createdAt,value
2023-01-15T00:02:23.206Z,29.73
2023-01-15T00:04:51.769Z,29.77
2023-01-15T00:07:19.149Z,25.57
2023-01-15T00:09:46.523Z,29.50
2023-01-15T00:12:14.120Z,26.20
2023-01-15T00:14:41.467Z,28.87
2023-01-15T00:17:08.911Z,27.20
2023-01-15T00:19:36.524Z,30.40
2023-01-15T00:22:03.928Z,26.97
2023-01-15T00:24:49.820Z,23.67
2023-01-15T00:27:36.421Z,27.13
2023-01-15T00:32:31.490Z,25.17
2023-01-15T00:34:59.012Z,25.53
2023-01-15T00:37:26.911Z,28.80
2023-01-15T00:39:54.524Z,27.07
2023-01-15T00:42:21.890Z,24.87
2023-01-15T00:44:49.278Z,26.97
2023-01-15T00:47:16.999Z,25.80
2023-01-15T00:49:44.380Z,26.60
2023-01-15T00:52:11.906Z,25.20
2023-01-15T00:54:39.587Z,25.53
2023-01-15T00:57:06.947Z,22.07
2023-01-15T00:59:34.485Z,23.20
2023-01-15T01:02:02.270Z,23.70
2023-01-15T01:04:29.733Z,21.73
2023-01-15T01:06:57.371Z,22.70
2023-01-15T01:09:24.981Z,21.63
2023-01-15T01:11:52.331Z,21.23
2023-01-15T01:14:19.758Z,21.83
2023-01-15T01:16:47.402Z,20.23
2023-01-15T01:19:20.716Z,21.80
2023-01-15T01:21:48.560Z,20.17
2023-01-15T01:24:17.573Z,19.30
2023-01-15T01:26:45.936Z,21.37
2023-01-15T01:29:14.848Z,21.33
2023-01-15T01:31:42.448Z,17.63
2023-01-15T01:34:10.340Z,18.60
2023-01-15T01:36:39.187Z,18.27
2023-01-15T01:39:06.882Z,21.03
2023-01-15T01:41:34.418Z,19.60
2023-01-15T01:44:02.995Z,20.13
2023-01-15T01:46:31.905Z,20.20
2023-01-15T01:49:08.293Z,20.27
2023-01-15T01:51:38.645Z,19.87
2023-01-15T01:54:06.081Z,18.53
2023-01-15T01:56:34.456Z,19.57
2023-01-15T01:59:02.098Z,17.83
2023-01-15T02:01:29.573Z,19.93
2023-01-15T02:03:57.283Z,17.97
2023-01-15T02:06:24.647Z,15.80
2023-01-15T02:08:52.885Z,17.37
2023-01-15T02:11:22.008Z,17.10
2023-01-15T02:14:12.856Z,15.83
2023-01-15T02:17:04.015Z,17.23
2023-01-15T02:20:10.841Z,15.93
2023-01-15T02:22:43.612Z,15.90
2023-01-15T02:25:24.857Z,16.40
2023-01-15T02:27:55.486Z,15.57
2023-01-15T02:30:34.435Z,15.90
2023-01-15T02:33:11.654Z,15.47
2023-01-15T02:35:50.476Z,16.37
2023-01-15T02:38:20.467Z,18.10
2023-01-15T02:40:48.836Z,17.07
2023-01-15T02:43:19.672Z,15.70
2023-01-15T02:45:48.981Z,16.80
2023-01-15T02:48:19.346Z,20.70
2023-01-15T02:50:50.300Z,16.77
2023-01-15T02:53:20.461Z,19.17
2023-01-15T02:55:49.820Z,15.97
2023-01-15T02:58:21.783Z,17.00
2023-01-15T03:00:49.790Z,18.00
2023-01-15T03:03:22.076Z,17.73
2023-01-15T03:05:54.554Z,17.23
2023-01-15T03:08:21.969Z,17.23
2023-01-15T03:10:58.465Z,20.90
2023-01-15T03:13:34.867Z,17.20
2023-01-15T03:16:23.656Z,18.77
2023-01-15T03:19:18.312Z,17.80
2023-01-15T03:22:13.068Z,16.13
2023-01-15T03:24:46.475Z,18.27
2023-01-15T03:27:15.724Z,16.70
2023-01-15T03:29:46.026Z,16.07
2023-01-15T03:32:14.779Z,15.77
2023-01-15T03:34:44.329Z,16.00
2023-01-15T03:37:12.625Z,16.53
2023-01-15T03:39:41.530Z,19.20
2023-01-15T03:42:37.394Z,17.83
2023-01-15T03:45:18.228Z,15.23
2023-01-15T03:48:17.579Z,15.03
2023-01-15T03:50:52.387Z,16.40
2023-01-15T03:53:25.936Z,17.33
2023-01-15T03:56:01.769Z,16.43
2023-01-15T03:58:35.994Z,16.13
2023-01-15T04:01:09.790Z,17.60
2023-01-15T04:03:37.625Z,16.27
2023-01-15T04:06:05.431Z,15.43
2023-01-15T04:08:36.054Z,18.93
2023-01-15T04:11:03.768Z,17.40
2023-01-15T04:13:31.673Z,16.70
2023-01-15T04:15:59.771Z,16.70
2023-01-15T04:18:27.797Z,16.37
2023-01-15T04:20:55.730Z,16.83
2023-01-15T04:23:23.512Z,15.57
2023-01-15T04:25:51.126Z,15.00
2023-01-15T04:28:18.550Z,14.97
2023-01-15T04:30:46.441Z,15.33
2023-01-15T04:33:14.206Z,15.53
2023-01-15T04:35:41.561Z,14.90
2023-01-15T04:38:08.906Z,15.03
2023-01-15T04:40:55.132Z,16.67
2023-01-15T04:43:41.087Z,15.75
2023-01-15T04:46:08.883Z,14.80
2023-01-15T04:48:36.225Z,13.77
2023-01-15T04:51:04.490Z,13.60
2023-01-15T04:53:32.201Z,15.37
2023-01-15T04:56:03.935Z,16.23
2023-01-15T04:58:31.812Z,14.43
2023-01-15T05:01:00.925Z,14.97
2023-01-15T05:03:28.997Z,14.73
2023-01-15T05:06:00.718Z,14.93
2023-01-15T05:08:28.332Z,14.30
2023-01-15T05:10:55.702Z,13.83
2023-01-15T05:13:23.310Z,14.13
2023-01-15T05:15:50.693Z,13.57
2023-01-15T05:18:18.127Z,14.87
2023-01-15T05:20:45.800Z,14.50
2023-01-15T05:23:13.892Z,13.17
2023-01-15T05:25:41.216Z,15.13
2023-01-15T05:28:08.943Z,14.60
2023-01-15T05:30:36.316Z,15.17
2023-01-15T05:33:03.637Z,13.37
2023-01-15T05:35:31.358Z,15.47
2023-01-15T05:37:58.684Z,13.20
2023-01-15T05:40:26.061Z,14.30
2023-01-15T05:42:53.780Z,14.00
2023-01-15T05:45:21.161Z,13.83
2023-01-15T05:47:48.512Z,12.73
2023-01-15T05:50:16.705Z,13.87
2023-01-15T05:52:44.221Z,12.73
2023-01-15T05:55:11.544Z,13.63
2023-01-15T05:57:39.152Z,14.47
2023-01-15T06:00:07.288Z,13.27
2023-01-15T06:02:40.088Z,14.40
2023-01-15T06:05:08.029Z,13.17
2023-01-15T06:07:35.386Z,13.90
2023-01-15T06:10:02.787Z,13.30
2023-01-15T06:12:30.410Z,13.33
2023-01-15T06:14:57.738Z,14.23
2023-01-15T06:17:25.083Z,14.17
2023-01-15T06:19:52.697Z,14.40
2023-01-15T06:22:20.044Z,14.80
2023-01-15T06:24:47.490Z,15.20
2023-01-15T06:27:15.245Z,15.40
2023-01-15T06:29:42.607Z,15.47
2023-01-15T06:32:09.926Z,18.10
2023-01-15T06:34:37.555Z,15.07
2023-01-15T06:37:04.931Z,14.57
2023-01-15T06:39:32.284Z,15.80
2023-01-15T06:42:18.893Z,15.33
2023-01-15T06:45:04.882Z,14.23
2023-01-15T06:47:32.517Z,15.98
2023-01-15T06:49:59.912Z,14.90
2023-01-15T06:52:27.966Z,14.70
2023-01-15T06:54:55.850Z,14.77
2023-01-15T06:57:23.216Z,14.37
2023-01-15T06:59:50.692Z,14.70
2023-01-15T07:02:18.633Z,15.87
2023-01-15T07:04:46.927Z,15.50
2023-01-15T07:07:15.951Z,19.67
2023-01-15T07:09:43.631Z,17.17
2023-01-15T07:12:11.105Z,17.27
2023-01-15T07:14:38.529Z,17.70
2023-01-15T07:17:06.204Z,16.97
2023-01-15T07:19:33.548Z,16.43
2023-01-15T07:22:00.860Z,16.97
2023-01-15T07:24:28.545Z,16.43
2023-01-15T07:26:55.913Z,17.43
2023-01-15T07:29:23.457Z,16.93
2023-01-15T07:31:51.180Z,18.97
2023-01-15T07:34:18.577Z,16.70
2023-01-15T07:36:45.934Z,17.93
2023-01-15T07:39:13.685Z,16.57
2023-01-15T07:41:59.568Z,19.33
2023-01-15T07:44:46.281Z,17.87
2023-01-15T07:50:03.886Z,17.53
2023-01-15T07:52:31.245Z,17.20
2023-01-15T07:54:58.748Z,19.20
2023-01-15T07:57:26.377Z,17.10
2023-01-15T07:59:53.746Z,17.37
2023-01-15T08:02:21.099Z,16.73
2023-01-15T08:04:48.840Z,17.27
2023-01-15T08:07:16.202Z,17.80
2023-01-15T08:09:43.505Z,18.33
2023-01-15T08:12:30.309Z,18.63
2023-01-15T08:15:16.779Z,17.63
2023-01-15T08:17:45.640Z,17.77
2023-01-15T08:20:20.966Z,18.60
2023-01-15T08:22:48.592Z,17.70
2023-01-15T08:25:17.913Z,19.17
2023-01-15T08:27:45.373Z,19.57
2023-01-15T08:30:15.267Z,20.47
2023-01-15T08:32:42.643Z,18.07
2023-01-15T08:35:10.226Z,20.17
2023-01-15T08:37:37.869Z,18.40
2023-01-15T08:40:05.895Z,19.97
2023-01-15T08:42:33.440Z,18.77
2023-01-15T08:45:01.178Z,19.67
2023-01-15T08:47:28.575Z,18.10
2023-01-15T08:49:56.007Z,20.17
2023-01-15T08:52:23.754Z,19.33
2023-01-15T08:54:51.165Z,20.60
2023-01-15T08:57:18.831Z,20.93
2023-01-15T08:59:47.652Z,20.07
2023-01-15T09:02:15.414Z,19.80
2023-01-15T09:04:42.974Z,21.13
2023-01-15T09:07:11.277Z,20.93
2023-01-15T09:09:38.710Z,19.90
2023-01-15T09:12:06.479Z,20.90
2023-01-15T09:14:59.355Z,20.93
2023-01-15T09:17:21.423Z,20.87
2023-01-15T09:19:49.102Z,20.47
2023-01-15T09:22:16.467Z,21.23
2023-01-15T09:24:43.962Z,21.20
2023-01-15T09:27:12.140Z,19.43
2023-01-15T09:29:39.493Z,19.63
2023-01-15T09:32:08.144Z,20.13
2023-01-15T09:34:35.803Z,19.70
2023-01-15T09:37:03.145Z,19.47
2023-01-15T09:39:30.513Z,19.37
2023-01-15T09:42:08.629Z,18.20
2023-01-15T09:44:35.935Z,18.27
2023-01-15T09:47:08.668Z,17.43
2023-01-15T09:49:56.169Z,16.70
2023-01-15T09:52:36.738Z,16.40
2023-01-15T09:55:13.046Z,16.70
2023-01-15T10:00:08.517Z,13.50
2023-01-15T10:02:59.131Z,16.47
2023-01-15T10:05:30.503Z,15.20
2023-01-15T10:07:59.215Z,14.50
2023-01-15T10:10:54.717Z,15.77
2023-01-15T10:13:48.118Z,13.87
2023-01-15T10:16:23.298Z,14.27
2023-01-15T10:18:51.168Z,13.48
2023-01-15T10:21:30.913Z,14.83
2023-01-15T10:24:33.263Z,14.48
2023-01-15T10:27:01.248Z,14.90
2023-01-15T10:29:54.952Z,14.18
2023-01-15T10:33:06.595Z,14.63
2023-01-15T10:36:03.300Z,12.37
2023-01-15T10:38:32.618Z,12.63
2023-01-15T10:41:09.160Z,11.70
2023-01-15T10:43:48.078Z,13.20
2023-01-15T10:46:20.569Z,13.88
2023-01-15T10:49:00.150Z,13.23
2023-01-15T10:51:34.565Z,12.52
2023-01-15T10:54:25.172Z,12.27
2023-01-15T10:57:08.174Z,11.73
2023-01-15T10:59:59.466Z,11.65
2023-01-15T11:02:38.202Z,12.55
2023-01-15T11:05:06.123Z,11.27
2023-01-15T11:07:39.118Z,12.43
2023-01-15T11:10:15.897Z,12.57
2023-01-15T11:13:12.830Z,10.98
2023-01-15T11:15:59.665Z,10.65
2023-01-15T11:18:46.592Z,11.07
2023-01-15T11:21:16.719Z,11.18
2023-01-15T11:23:44.177Z,10.93
2023-01-15T11:26:21.224Z,11.25
2023-01-15T11:28:48.893Z,10.20
2023-01-15T11:31:16.556Z,10.40
2023-01-15T11:33:58.176Z,10.85
2023-01-15T11:36:26.965Z,11.73
2023-01-15T11:38:54.392Z,11.55
2023-01-15T11:42:01.987Z,11.07
2023-01-15T11:44:48.559Z,10.50
2023-01-15T11:47:36.498Z,10.55
2023-01-15T11:50:35.997Z,11.15
2023-01-15T11:53:03.440Z,10.98
2023-01-15T11:55:31.058Z,11.20
2023-01-15T11:57:58.420Z,10.57
2023-01-15T12:00:30.830Z,10.80
2023-01-15T12:03:01.435Z,10.52
2023-01-15T12:05:31.789Z,11.32
2023-01-15T12:08:01.907Z,11.48
2023-01-15T12:10:54.754Z,9.57
2023-01-15T12:13:50.385Z,11.07
2023-01-15T12:16:52.854Z,10.70
2023-01-15T12:19:37.571Z,11.35
2023-01-15T12:22:10.174Z,10.30
2023-01-15T12:24:40.358Z,11.45
2023-01-15T12:27:10.466Z,11.07
2023-01-15T12:29:42.992Z,10.73
2023-01-15T12:32:12.703Z,10.98
2023-01-15T12:34:53.105Z,10.85
2023-01-15T12:37:23.955Z,10.02
2023-01-15T12:39:54.652Z,10.43
2023-01-15T12:42:41.275Z,10.35
2023-01-15T12:45:23.349Z,10.15
2023-01-15T12:48:11.183Z,12.13
2023-01-15T12:50:45.067Z,9.90
2023-01-15T12:53:29.909Z,9.52
2023-01-15T12:56:17.661Z,10.00
2023-01-15T12:58:47.882Z,10.23
2023-01-15T13:01:21.547Z,11.75
2023-01-15T13:04:07.266Z,10.13
2023-01-15T13:06:35.296Z,12.93
2023-01-15T13:09:10.909Z,12.10
2023-01-15T13:11:38.599Z,11.15
2023-01-15T13:14:16.376Z,11.40
2023-01-15T13:17:01.820Z,12.30
2023-01-15T13:19:41.078Z,10.75
2023-01-15T13:22:15.629Z,11.65
2023-01-15T13:24:58.126Z,12.70
2023-01-15T13:27:34.631Z,13.13
2023-01-15T13:30:24.590Z,12.48
2023-01-15T13:32:53.797Z,12.82
2023-01-15T13:35:45.866Z,13.13
2023-01-15T13:38:19.084Z,12.68
2023-01-15T13:40:52.024Z,12.75
2023-01-15T13:43:28.493Z,12.30
2023-01-15T13:45:55.941Z,11.48
2023-01-15T13:48:36.340Z,12.73
2023-01-15T13:51:05.114Z,11.10
2023-01-15T13:53:33.512Z,11.43
2023-01-15T13:56:09.549Z,11.07
2023-01-15T13:58:59.757Z,11.75
2023-01-15T14:01:30.162Z,11.70
2023-01-15T14:04:05.028Z,10.85
2023-01-15T14:06:51.912Z,11.68
2023-01-15T14:09:22.819Z,10.43
2023-01-15T14:12:38.306Z,10.52
2023-01-15T14:18:23.307Z,10.55
2023-01-15T14:23:53.436Z,11.40
2023-01-15T14:26:43.825Z,10.60
2023-01-15T14:29:38.666Z,11.73
2023-01-15T14:32:27.628Z,10.70
2023-01-15T14:35:01.451Z,11.95
2023-01-15T14:37:59.452Z,13.02
2023-01-15T14:40:31.139Z,12.13
2023-01-15T14:43:07.067Z,11.35
2023-01-15T14:45:41.814Z,11.80
2023-01-15T14:48:28.830Z,12.50
2023-01-15T14:51:15.781Z,11.00
2023-01-15T14:53:45.289Z,13.65
2023-01-15T14:56:24.853Z,12.27
2023-01-15T14:59:18.471Z,12.27
2023-01-15T15:01:50.522Z,11.75
2023-01-15T15:04:36.519Z,12.88
2023-01-15T15:07:07.732Z,12.07
2023-01-15T15:09:40.000Z,12.50
2023-01-15T15:12:28.891Z,11.93
2023-01-15T15:15:19.444Z,12.63
2023-01-15T15:18:02.999Z,12.98
2023-01-15T15:20:42.312Z,12.48
2023-01-15T15:23:40.221Z,13.60
2023-01-15T15:26:30.284Z,14.15
2023-01-15T15:29:13.824Z,15.23
2023-01-15T15:31:44.953Z,13.93
2023-01-15T15:34:36.283Z,14.23
2023-01-15T15:37:05.560Z,16.05
2023-01-15T15:39:42.584Z,14.63
2023-01-15T15:42:44.364Z,14.05
2023-01-15T15:45:42.748Z,14.02
2023-01-15T15:48:53.052Z,15.00
2023-01-15T15:51:33.450Z,15.13
2023-01-15T15:54:13.230Z,12.27
2023-01-15T15:56:48.783Z,15.40
2023-01-15T15:59:33.797Z,15.40
2023-01-15T16:02:16.717Z,15.73
2023-01-15T16:04:54.807Z,15.32
2023-01-15T16:07:29.717Z,16.58
2023-01-15T16:09:59.296Z,16.67
2023-01-15T16:12:28.912Z,17.37
2023-01-15T16:14:56.583Z,20.92
2023-01-15T16:17:25.307Z,21.75
2023-01-15T16:19:55.786Z,18.58
2023-01-15T16:22:23.398Z,19.62
2023-01-15T16:24:57.587Z,20.02
2023-01-15T16:27:28.326Z,20.00
2023-01-15T16:29:55.698Z,20.35
2023-01-15T16:32:28.791Z,20.70
2023-01-15T16:35:20.235Z,19.30
2023-01-15T16:37:51.397Z,20.23
2023-01-15T16:40:27.982Z,19.55
2023-01-15T16:43:07.364Z,20.40
2023-01-15T16:45:35.400Z,19.98
2023-01-15T16:48:08.697Z,19.40
2023-01-15T16:50:39.753Z,20.95
2023-01-15T16:53:07.241Z,21.02
2023-01-15T16:55:34.646Z,21.65
2023-01-15T16:58:33.060Z,23.35
2023-01-15T17:01:33.377Z,25.12
2023-01-15T17:04:02.237Z,25.65
2023-01-15T17:06:29.669Z,27.95
2023-01-15T17:08:57.617Z,27.87
2023-01-15T17:11:30.086Z,27.67
2023-01-15T17:14:23.338Z,26.60
2023-01-15T17:17:22.935Z,25.40
2023-01-15T17:19:50.883Z,29.98
2023-01-15T17:22:24.731Z,29.45
2023-01-15T17:25:01.339Z,27.05
2023-01-15T17:27:29.763Z,27.40
2023-01-15T17:29:57.203Z,26.98
2023-01-15T17:32:30.502Z,25.45
2023-01-15T17:34:58.181Z,24.55
2023-01-15T17:37:25.532Z,25.95
2023-01-15T17:39:52.905Z,25.17
2023-01-15T17:42:20.550Z,25.48
2023-01-15T17:44:47.904Z,25.02
2023-01-15T17:47:15.993Z,25.42
2023-01-15T17:49:43.662Z,25.35
2023-01-15T17:52:16.839Z,26.45
2023-01-15T17:55:03.068Z,26.67
2023-01-15T17:57:49.005Z,28.50
2023-01-15T18:00:36.358Z,27.45
2023-01-15T18:03:22.756Z,24.42
2023-01-15T18:05:51.101Z,26.05
2023-01-15T18:08:18.855Z,25.40
2023-01-15T18:10:46.359Z,25.37
2023-01-15T18:13:13.706Z,24.83
2023-01-15T18:15:41.424Z,26.95
2023-01-15T18:18:09.818Z,28.95
2023-01-15T18:20:37.152Z,29.45
2023-01-15T18:23:04.755Z,28.87
2023-01-15T18:25:32.253Z,31.62
2023-01-15T18:27:59.583Z,28.58
2023-01-15T18:30:27.183Z,30.02
2023-01-15T18:32:54.640Z,28.35
2023-01-15T18:35:23.310Z,30.17
2023-01-15T18:37:50.892Z,29.48
2023-01-15T18:40:19.012Z,31.12
2023-01-15T18:43:05.000Z,32.35
2023-01-15T18:45:58.993Z,29.52
2023-01-15T18:48:26.434Z,32.63
2023-01-15T18:50:55.796Z,33.72
2023-01-15T18:53:23.320Z,34.40
2023-01-15T18:55:50.763Z,32.67
2023-01-15T18:58:18.383Z,33.90
2023-01-15T19:00:45.779Z,31.55
2023-01-15T19:03:13.140Z,35.67
2023-01-15T19:05:40.736Z,33.75
2023-01-15T19:08:08.376Z,33.55
2023-01-15T19:10:35.721Z,36.35
2023-01-15T19:13:05.471Z,35.05
2023-01-15T19:15:51.685Z,34.20
2023-01-15T19:18:38.129Z,28.55
2023-01-15T19:21:10.236Z,28.55
2023-01-15T19:23:37.867Z,27.45
2023-01-15T19:26:05.471Z,27.13
2023-01-15T19:28:33.431Z,32.53
2023-01-15T19:31:19.828Z,34.75
2023-01-15T19:33:47.282Z,35.95
2023-01-15T19:36:15.326Z,31.25
2023-01-15T19:38:42.729Z,30.52
2023-01-15T19:41:30.407Z,31.98
2023-01-15T19:44:16.979Z,28.77
2023-01-15T19:47:02.837Z,29.35
2023-01-15T19:49:53.034Z,31.40
2023-01-15T19:52:35.708Z,31.65
2023-01-15T19:55:10.559Z,31.40
2023-01-15T19:57:38.379Z,31.30
2023-01-15T20:00:06.632Z,28.65
2023-01-15T20:02:34.815Z,31.02
2023-01-15T20:05:02.709Z,27.77
2023-01-15T20:07:30.501Z,26.98
2023-01-15T20:09:58.385Z,25.67
2023-01-15T20:12:44.823Z,24.67
2023-01-15T20:15:12.512Z,28.15
2023-01-15T20:17:39.928Z,26.05
2023-01-15T20:20:08.178Z,26.77
2023-01-15T20:22:35.936Z,26.80
2023-01-15T20:25:03.589Z,28.02
2023-01-15T20:27:36.090Z,27.60
2023-01-15T20:30:08.439Z,25.50
2023-01-15T20:32:41.009Z,25.13
2023-01-15T20:35:11.182Z,26.33
2023-01-15T20:37:38.561Z,24.23
2023-01-15T20:40:06.651Z,23.60
2023-01-15T20:42:53.585Z,27.47
2023-01-15T20:45:21.169Z,24.13
2023-01-15T20:48:07.616Z,24.57
2023-01-15T20:50:36.411Z,23.60
2023-01-15T20:53:05.182Z,25.50
2023-01-15T20:55:55.935Z,23.25
2023-01-15T20:58:25.005Z,25.83
2023-01-15T21:00:53.362Z,23.57
2023-01-15T21:03:20.838Z,23.10
2023-01-15T21:05:48.568Z,26.70
2023-01-15T21:08:15.952Z,24.67
2023-01-15T21:10:43.587Z,23.85
2023-01-15T21:13:12.977Z,22.73
2023-01-15T21:15:40.852Z,23.83
2023-01-15T21:18:09.185Z,23.10
2023-01-15T21:20:36.785Z,24.55
2023-01-15T21:23:04.147Z,21.95
2023-01-15T21:25:31.545Z,22.67
2023-01-15T21:27:59.204Z,22.25
2023-01-15T21:30:26.535Z,23.20
2023-01-15T21:32:54.017Z,22.85
2023-01-15T21:35:21.780Z,22.37
2023-01-15T21:37:49.128Z,20.73
2023-01-15T21:40:16.673Z,23.10
2023-01-15T21:43:03.252Z,23.03
2023-01-15T21:45:30.773Z,28.67
2023-01-15T21:47:58.394Z,30.00
2023-01-15T21:50:25.727Z,32.97
2023-01-15T21:52:53.096Z,28.35
2023-01-15T21:55:20.751Z,30.20
2023-01-15T21:57:49.209Z,25.12
2023-01-15T22:00:19.857Z,25.73
2023-01-15T22:02:48.034Z,25.97
2023-01-15T22:05:15.748Z,25.77
2023-01-15T22:07:43.093Z,27.47
2023-01-15T22:10:11.046Z,27.05
2023-01-15T22:12:42.964Z,26.98
2023-01-15T22:15:12.223Z,26.90
2023-01-15T22:17:39.618Z,27.30
2023-01-15T22:20:08.366Z,28.30
2023-01-15T22:22:38.811Z,28.13
2023-01-15T22:25:08.667Z,27.67
2023-01-15T22:27:40.689Z,30.00
2023-01-15T22:30:12.280Z,26.00
2023-01-15T22:32:39.884Z,25.65
2023-01-15T22:35:08.367Z,26.27
2023-01-15T22:37:35.718Z,23.73
2023-01-15T22:40:04.531Z,26.07
2023-01-15T22:42:32.959Z,25.03
2023-01-15T22:45:00.853Z,23.90
2023-01-15T22:47:28.824Z,25.57
2023-01-15T22:49:56.255Z,22.60
2023-01-15T22:52:25.600Z,23.40
2023-01-15T22:54:53.536Z,25.13
2023-01-15T22:57:21.205Z,23.20
2023-01-15T22:59:50.398Z,21.37
2023-01-15T23:02:38.289Z,21.60
2023-01-15T23:05:06.577Z,22.65
2023-01-15T23:07:36.434Z,21.40
2023-01-15T23:10:05.204Z,22.07
2023-01-15T23:12:32.612Z,20.10
2023-01-15T23:15:00.420Z,18.65
2023-01-15T23:17:27.776Z,19.92
2023-01-15T23:19:55.263Z,18.08
2023-01-15T23:22:22.880Z,20.25
2023-01-15T23:24:50.234Z,18.23
2023-01-15T23:27:17.579Z,19.52
2023-01-15T23:29:45.233Z,18.62
2023-01-15T23:32:12.592Z,18.30
2023-01-15T23:34:39.966Z,17.73
2023-01-15T23:37:07.728Z,17.60
2023-01-15T23:39:35.148Z,17.20
2023-01-15T23:42:21.124Z,15.63
2023-01-15T23:45:07.682Z,18.70
2023-01-15T23:50:03.447Z,16.60
2023-01-15T23:52:31.021Z,16.50
2023-01-15T23:54:58.363Z,17.58
2023-01-15T23:57:26.022Z,16.27
2023-01-15T23:59:53.339Z,16.10
