createdAt,value
2019-05-16T00:01:38.146Z,8.7
2019-05-16T00:07:03.528Z,8.6
2019-05-16T00:12:31.652Z,8.6
2019-05-16T00:17:58.847Z,8.6
2019-05-16T00:23:28.825Z,8.6
2019-05-16T00:28:53.901Z,8.5
2019-05-16T00:34:22.212Z,8.5
2019-05-16T00:39:49.407Z,8.4
2019-05-16T00:45:18.478Z,8.4
2019-05-16T00:50:44.420Z,8.4
2019-05-16T00:56:11.673Z,8.5
2019-05-16T01:01:39.589Z,8.4
2019-05-16T01:07:08.146Z,8.4
2019-05-16T01:12:34.822Z,8.4
2019-05-16T01:18:01.950Z,8.4
2019-05-16T01:23:30.437Z,8.4
2019-05-16T01:28:58.219Z,8.4
2019-05-16T01:34:25.231Z,8.4
2019-05-16T01:39:53.302Z,8.4
2019-05-16T01:45:20.724Z,8.5
2019-05-16T01:50:48.726Z,8.5
2019-05-16T01:56:17.904Z,8.5
2019-05-16T02:01:44.164Z,8.5
2019-05-16T02:07:11.075Z,8.5
2019-05-16T02:12:38.566Z,8.5
2019-05-16T02:18:05.204Z,8.5
2019-05-16T02:23:33.302Z,8.4
2019-05-16T02:29:00.916Z,8.4
2019-05-16T02:34:30.591Z,8.4
2019-05-16T02:39:55.689Z,8.4
2019-05-16T02:45:24.451Z,8.4
2019-05-16T02:50:51.160Z,8.4
2019-05-16T02:56:20.914Z,8.3
2019-05-16T03:01:45.095Z,8.3
2019-05-16T03:07:30.207Z,8.4
2019-05-16T03:12:41.089Z,8.4
2019-05-16T03:18:11.209Z,8.4
2019-05-16T03:23:35.560Z,8.4
2019-05-16T03:29:02.606Z,8.4
2019-05-16T03:34:43.281Z,8.4
2019-05-16T03:39:56.842Z,8.4
2019-05-16T03:45:24.934Z,8.4
2019-05-16T03:50:52.084Z,8.4
2019-05-16T03:56:21.752Z,8.4
2019-05-16T04:01:47.236Z,8.5
2019-05-16T04:07:14.320Z,8.5
2019-05-16T04:18:11.104Z,8.6
2019-05-16T04:23:36.831Z,8.7
2019-05-16T04:29:05.015Z,8.8
2019-05-16T04:34:33.123Z,8.9
2019-05-16T04:40:01.179Z,9
2019-05-16T04:45:27.316Z,9.1
2019-05-16T04:50:54.472Z,9.2
2019-05-16T04:56:22.857Z,9.3
2019-05-16T05:01:51.069Z,9.4
2019-05-16T05:07:19.872Z,9.4
2019-05-16T05:12:44.247Z,9.5
2019-05-16T05:18:12.755Z,9.6
2019-05-16T05:23:40.640Z,9.7
2019-05-16T05:40:02.576Z,9.9
2019-05-16T05:45:30.709Z,10
2019-05-16T05:51:00.046Z,10
2019-05-16T05:56:25.032Z,9.9
2019-05-16T06:01:53.472Z,10
2019-05-16T06:07:20.694Z,10
2019-05-16T06:12:50.016Z,10.1
2019-05-16T06:18:16.075Z,10.1
2019-05-16T06:23:44.256Z,10.2
2019-05-16T06:29:11.759Z,10.3
2019-05-16T06:34:40.374Z,10.3
2019-05-16T06:40:08.177Z,10.4
2019-05-16T06:45:36.485Z,10.6
2019-05-16T06:51:05.111Z,10.8
2019-05-16T06:56:36.227Z,11
2019-05-16T07:02:00.388Z,11.1
2019-05-16T07:07:26.702Z,11.1
2019-05-16T07:12:54.092Z,11
2019-05-16T07:18:21.901Z,11
2019-05-16T07:23:51.047Z,11.1
2019-05-16T07:29:16.124Z,11.2
2019-05-16T07:34:44.362Z,11.3
2019-05-16T07:40:22.566Z,11.5
2019-05-16T07:45:41.448Z,11.6
2019-05-16T07:51:10.271Z,11.7
2019-05-16T07:56:36.950Z,11.8
2019-05-16T08:02:05.702Z,11.9
2019-05-16T08:07:33.453Z,11.9
2019-05-16T08:13:03.266Z,11.9
2019-05-16T08:18:30.176Z,11.8
2019-05-16T08:23:56.977Z,11.7
2019-05-16T08:29:24.340Z,11.5
2019-05-16T08:34:52.698Z,11.4
2019-05-16T08:40:21.428Z,11.4
2019-05-16T08:45:51.471Z,11.3
2019-05-16T08:51:16.000Z,11.4
2019-05-16T08:56:44.317Z,11.4
2019-05-16T09:07:37.942Z,11.8
2019-05-16T09:10:34.040Z,11.6
2019-05-16T09:13:07.193Z,12
2019-05-16T09:18:40.537Z,12.3
2019-05-16T09:24:01.279Z,12.4
2019-05-16T09:29:28.793Z,12.6
2019-05-16T09:34:57.196Z,12.7
2019-05-16T09:40:27.452Z,12.8
2019-05-16T09:45:57.413Z,12.8
2019-05-16T09:51:21.876Z,12.8
2019-05-16T10:24:14.162Z,13.3
2019-05-16T10:35:05.528Z,13.6
2019-05-16T10:40:36.639Z,13.9
2019-05-16T10:46:02.978Z,14.1
2019-05-16T10:51:29.957Z,14.2
2019-05-16T10:56:57.919Z,14.2
2019-05-16T11:07:57.029Z,14
2019-05-16T11:13:21.496Z,13.9
2019-05-16T11:18:50.165Z,14
2019-05-16T11:24:17.732Z,14.1
2019-05-16T11:29:47.255Z,14.2
2019-05-16T11:35:17.108Z,14.3
2019-05-16T11:40:43.818Z,14.4
2019-05-16T11:46:12.402Z,14.4
2019-05-16T11:51:42.506Z,14.5
2019-05-16T11:57:09.747Z,14.7
2019-05-16T12:02:42.315Z,15.1
2019-05-16T12:08:37.201Z,15.3
2019-05-16T12:13:36.634Z,15.4
2019-05-16T12:19:02.699Z,15.3
2019-05-16T12:24:41.250Z,15.3
2019-05-16T12:29:58.940Z,15.3
2019-05-16T12:35:27.673Z,15.4
2019-05-16T12:40:53.731Z,15.5
2019-05-16T12:46:22.674Z,15.5
2019-05-16T12:51:51.317Z,15.5
2019-05-16T12:57:19.702Z,15.6
2019-05-16T13:02:57.483Z,15.9
2019-05-16T13:13:59.345Z,16.2
2019-05-16T13:19:11.441Z,16.3
2019-05-16T13:24:40.340Z,16.3
2019-05-16T13:30:07.594Z,16.4
2019-05-16T13:35:36.948Z,16.5
2019-05-16T13:41:06.903Z,16.5
2019-05-16T13:46:32.888Z,16.5
2019-05-16T13:52:01.718Z,16.6
2019-05-16T13:57:30.668Z,16.8
2019-05-16T14:02:59.685Z,16.8
2019-05-16T14:08:29.114Z,16.7
2019-05-16T14:13:56.491Z,16.5
2019-05-16T14:19:24.172Z,16.3
2019-05-16T14:24:52.269Z,16.2
2019-05-16T14:30:20.895Z,16.1
2019-05-16T14:35:49.759Z,16.1
2019-05-16T14:41:17.701Z,16.1
2019-05-16T14:46:47.443Z,16
2019-05-16T14:52:15.122Z,16
2019-05-16T14:57:43.954Z,16.1
2019-05-16T15:03:11.826Z,16.1
2019-05-16T15:08:41.272Z,16.1
2019-05-16T15:14:08.538Z,16.1
2019-05-16T15:19:36.330Z,16.1
2019-05-16T15:25:04.664Z,16.1
2019-05-16T15:30:32.056Z,16.2
2019-05-16T15:35:59.849Z,16.4
2019-05-16T15:41:27.942Z,16.4
2019-05-16T15:46:59.818Z,16.5
2019-05-16T15:52:27.241Z,16.7
2019-05-16T15:57:53.749Z,16.8
2019-05-16T16:03:21.357Z,16.8
2019-05-16T16:08:49.347Z,16.9
2019-05-16T16:14:18.401Z,16.9
2019-05-16T16:19:57.749Z,16.9
2019-05-16T16:25:17.506Z,16.8
2019-05-16T16:30:44.031Z,16.6
2019-05-16T16:36:11.831Z,16.5
2019-05-16T16:41:40.886Z,16.4
2019-05-16T16:47:09.584Z,16.3
2019-05-16T16:52:38.203Z,16.2
2019-05-16T16:58:09.106Z,16.2
2019-05-16T17:03:33.130Z,16.1
2019-05-16T17:09:02.601Z,16.1
2019-05-16T17:14:39.203Z,16
2019-05-16T17:19:58.625Z,15.9
2019-05-16T17:25:26.893Z,15.8
2019-05-16T17:30:56.467Z,15.7
2019-05-16T17:36:21.995Z,15.6
2019-05-16T17:41:54.708Z,15.5
2019-05-16T17:47:18.484Z,15.4
2019-05-16T17:52:47.866Z,15.3
2019-05-16T17:58:16.478Z,15.2
2019-05-16T18:03:44.806Z,15.2
2019-05-16T18:09:23.047Z,15.1
2019-05-16T18:14:42.189Z,15
2019-05-16T18:20:22.078Z,14.9
2019-05-16T18:25:38.605Z,14.8
2019-05-16T18:31:06.348Z,14.8
2019-05-16T18:36:35.058Z,14.7
2019-05-16T18:42:03.822Z,14.6
2019-05-16T18:47:31.421Z,14.5
2019-05-16T18:53:00.016Z,14.5
2019-05-16T18:58:28.730Z,14.4
2019-05-16T19:03:57.705Z,14.4
2019-05-16T19:09:26.783Z,14.3
2019-05-16T19:14:52.955Z,14.3
2019-05-16T19:20:21.431Z,14.3
2019-05-16T19:25:50.444Z,14.3
2019-05-16T19:31:18.617Z,14.2
2019-05-16T19:36:47.268Z,14.2
2019-05-16T19:42:16.953Z,14.2
2019-05-16T19:47:43.565Z,14.1
2019-05-16T19:53:11.282Z,14.1
2019-05-16T19:58:38.929Z,14.1
2019-05-16T20:04:06.658Z,14
2019-05-16T20:09:36.211Z,14
2019-05-16T20:15:07.823Z,14
2019-05-16T20:20:31.464Z,13.9
2019-05-16T20:25:58.933Z,13.9
2019-05-16T20:31:27.228Z,13.9
2019-05-16T20:36:57.134Z,13.8
2019-05-16T20:42:23.882Z,13.8
2019-05-16T20:48:03.693Z,13.7
2019-05-16T20:53:19.105Z,13.6
2019-05-16T20:58:48.604Z,13.5
2019-05-16T21:04:14.298Z,13.4
2019-05-16T21:09:43.493Z,13.4
2019-05-16T21:15:10.419Z,13.3
2019-05-16T21:20:38.879Z,13.3
2019-05-16T21:26:05.300Z,13.2
2019-05-16T21:31:33.617Z,13.2
2019-05-16T21:37:11.138Z,13.1
2019-05-16T21:42:28.912Z,13.1
2019-05-16T21:47:56.876Z,13.1
2019-05-16T21:53:27.140Z,13
2019-05-16T21:58:52.445Z,13
2019-05-16T22:04:19.953Z,13
2019-05-16T22:09:47.511Z,12.9
2019-05-16T22:15:17.022Z,12.9
2019-05-16T22:20:43.567Z,12.9
2019-05-16T22:26:11.202Z,12.8
2019-05-16T22:31:39.571Z,12.8
2019-05-16T22:37:08.049Z,12.8
2019-05-16T22:42:37.415Z,12.7
2019-05-16T22:48:03.117Z,12.7
2019-05-16T22:53:31.720Z,12.6
2019-05-16T22:58:59.991Z,12.6
2019-05-16T23:04:28.007Z,12.5
2019-05-16T23:09:56.367Z,12.4
2019-05-16T23:15:22.445Z,12.4
2019-05-16T23:20:49.995Z,12.4
2019-05-16T23:26:18.373Z,12.3
2019-05-16T23:31:47.266Z,12.2
2019-05-16T23:37:15.279Z,12.2
2019-05-16T23:42:46.279Z,12.1
2019-05-16T23:48:12.243Z,12
2019-05-16T23:53:40.664Z,12
2019-05-16T23:59:07.997Z,12
