createdAt,value
2018-08-10T00:02:35.498Z,2.60
2018-08-10T00:05:05.760Z,3.12
2018-08-10T00:07:38.161Z,2.87
2018-08-10T00:10:09.107Z,3.22
2018-08-10T00:12:42.717Z,3.63
2018-08-10T00:15:12.938Z,2.55
2018-08-10T00:17:46.145Z,2.87
2018-08-10T00:20:16.274Z,2.60
2018-08-10T00:22:48.712Z,3.20
2018-08-10T00:25:18.618Z,2.62
2018-08-10T00:27:51.469Z,3.20
2018-08-10T00:30:20.668Z,2.83
2018-08-10T00:32:53.209Z,2.15
2018-08-10T00:35:22.256Z,2.97
2018-08-10T00:37:54.096Z,2.52
2018-08-10T00:40:23.732Z,2.20
2018-08-10T00:42:59.870Z,2.42
2018-08-10T00:45:28.977Z,2.77
2018-08-10T00:48:01.379Z,2.27
2018-08-10T00:50:30.430Z,2.77
2018-08-10T00:53:03.155Z,3.30
2018-08-10T00:55:32.247Z,3.10
2018-08-10T00:58:04.900Z,2.95
2018-08-10T01:00:33.845Z,2.75
2018-08-10T01:03:10.357Z,3.15
2018-08-10T01:05:39.433Z,2.80
2018-08-10T01:08:12.140Z,2.62
2018-08-10T01:10:41.839Z,2.37
2018-08-10T01:13:13.946Z,3.45
2018-08-10T01:15:42.854Z,2.40
2018-08-10T01:18:14.901Z,2.98
2018-08-10T01:20:44.035Z,3.62
2018-08-10T01:23:17.525Z,3.05
2018-08-10T01:25:46.600Z,2.75
2018-08-10T01:28:19.404Z,2.87
2018-08-10T01:30:48.428Z,2.40
2018-08-10T01:33:20.234Z,2.35
2018-08-10T01:35:49.176Z,3.00
2018-08-10T01:38:21.117Z,2.50
2018-08-10T01:40:50.234Z,2.52
2018-08-10T01:43:22.932Z,3.40
2018-08-10T01:45:52.876Z,2.95
2018-08-10T01:48:26.628Z,2.70
2018-08-10T01:50:55.669Z,2.60
2018-08-10T01:53:28.292Z,3.20
2018-08-10T01:55:57.685Z,2.42
2018-08-10T01:58:40.123Z,2.45
2018-08-10T02:01:09.532Z,2.58
2018-08-10T02:03:45.684Z,3.00
2018-08-10T02:06:15.222Z,2.40
2018-08-10T02:08:47.188Z,3.30
2018-08-10T02:11:16.457Z,2.35
2018-08-10T02:13:48.976Z,2.27
2018-08-10T02:16:17.910Z,1.77
2018-08-10T02:18:49.920Z,2.87
2018-08-10T02:21:19.767Z,3.60
2018-08-10T02:23:52.518Z,2.08
2018-08-10T02:26:22.130Z,2.02
2018-08-10T02:28:55.216Z,2.02
2018-08-10T02:31:24.128Z,2.22
2018-08-10T02:33:56.157Z,2.10
2018-08-10T02:36:25.172Z,2.12
2018-08-10T02:38:58.272Z,2.62
2018-08-10T02:41:27.275Z,1.85
2018-08-10T02:44:00.636Z,2.10
2018-08-10T02:46:29.667Z,2.00
2018-08-10T02:49:03.344Z,2.47
2018-08-10T02:51:32.350Z,2.80
2018-08-10T02:54:05.135Z,2.10
2018-08-10T02:56:34.090Z,1.77
2018-08-10T02:59:05.946Z,1.80
2018-08-10T03:01:34.907Z,2.58
2018-08-10T03:04:10.394Z,1.62
2018-08-10T03:06:40.369Z,2.05
2018-08-10T03:09:14.033Z,1.87
2018-08-10T03:11:42.972Z,1.70
2018-08-10T03:14:14.882Z,2.10
2018-08-10T03:16:43.853Z,2.20
2018-08-10T03:19:16.631Z,1.80
2018-08-10T03:21:45.603Z,1.80
2018-08-10T03:24:18.442Z,2.00
2018-08-10T03:26:47.755Z,2.37
2018-08-10T03:29:20.531Z,2.30
2018-08-10T03:31:50.125Z,2.10
2018-08-10T03:34:23.111Z,1.70
2018-08-10T03:36:59.959Z,2.12
2018-08-10T03:39:33.108Z,2.08
2018-08-10T03:42:02.533Z,1.97
2018-08-10T03:44:35.607Z,2.02
2018-08-10T03:47:04.594Z,1.30
2018-08-10T03:49:41.102Z,1.40
2018-08-10T03:52:10.303Z,1.62
2018-08-10T03:54:43.683Z,1.37
2018-08-10T03:57:12.529Z,1.75
2018-08-10T03:59:45.430Z,1.30
2018-08-10T04:02:14.418Z,1.60
2018-08-10T04:04:54.469Z,1.30
2018-08-10T04:07:23.454Z,1.80
2018-08-10T04:09:55.367Z,1.60
2018-08-10T04:12:24.368Z,2.08
2018-08-10T04:14:56.372Z,1.70
2018-08-10T04:17:26.456Z,1.70
2018-08-10T04:19:59.818Z,1.30
2018-08-10T04:22:28.856Z,1.50
2018-08-10T04:25:02.641Z,1.50
2018-08-10T04:27:31.912Z,1.80
2018-08-10T04:30:07.487Z,1.70
2018-08-10T04:32:37.042Z,1.70
2018-08-10T04:35:12.769Z,1.72
2018-08-10T04:37:43.663Z,1.80
2018-08-10T04:40:17.025Z,1.55
2018-08-10T04:42:46.541Z,2.45
2018-08-10T04:45:19.774Z,1.97
2018-08-10T04:47:49.807Z,1.50
2018-08-10T04:50:22.467Z,1.60
2018-08-10T04:52:51.603Z,1.90
2018-08-10T04:55:28.076Z,1.80
2018-08-10T04:57:59.233Z,1.10
2018-08-10T05:00:31.322Z,1.10
2018-08-10T05:03:00.021Z,0.93
2018-08-10T05:05:36.796Z,1.30
2018-08-10T05:08:06.134Z,1.37
2018-08-10T05:10:39.601Z,1.57
2018-08-10T05:13:09.484Z,0.90
2018-08-10T05:15:42.190Z,1.65
2018-08-10T05:18:11.498Z,1.40
2018-08-10T05:20:43.956Z,6.30
2018-08-10T05:23:12.978Z,1.50
2018-08-10T05:25:46.759Z,1.20
2018-08-10T05:28:15.851Z,1.23
2018-08-10T05:30:52.194Z,1.87
2018-08-10T05:33:21.212Z,1.17
2018-08-10T05:35:54.763Z,2.47
2018-08-10T05:38:23.761Z,0.90
2018-08-10T05:40:57.606Z,1.22
2018-08-10T05:43:27.067Z,0.93
2018-08-10T05:45:59.319Z,1.25
2018-08-10T05:48:32.632Z,1.00
2018-08-10T05:51:06.581Z,1.10
2018-08-10T05:53:35.564Z,1.17
2018-08-10T05:56:08.332Z,1.30
2018-08-10T05:58:38.479Z,1.12
2018-08-10T06:01:10.954Z,1.02
2018-08-10T06:03:40.807Z,0.85
2018-08-10T06:06:16.295Z,0.80
2018-08-10T06:08:46.755Z,0.70
2018-08-10T06:11:18.984Z,0.78
2018-08-10T06:13:48.566Z,0.78
2018-08-10T06:16:21.814Z,0.70
2018-08-10T06:18:51.210Z,0.82
2018-08-10T06:21:23.490Z,0.88
2018-08-10T06:23:54.031Z,1.50
2018-08-10T06:26:28.478Z,0.80
2018-08-10T06:28:57.931Z,0.80
2018-08-10T06:31:30.723Z,0.70
2018-08-10T06:34:00.014Z,0.70
2018-08-10T06:36:32.604Z,0.72
2018-08-10T06:39:01.660Z,0.80
2018-08-10T06:41:35.572Z,1.02
2018-08-10T06:44:05.979Z,0.60
2018-08-10T06:46:39.794Z,2.80
2018-08-10T06:49:09.747Z,0.70
2018-08-10T06:51:42.474Z,0.80
2018-08-10T06:54:11.537Z,0.67
2018-08-10T06:56:43.301Z,0.40
2018-08-10T06:59:12.398Z,0.60
2018-08-10T07:01:44.077Z,0.60
2018-08-10T07:04:13.048Z,0.65
2018-08-10T07:06:48.944Z,0.60
2018-08-10T07:09:18.335Z,0.53
2018-08-10T07:11:50.437Z,0.60
2018-08-10T07:14:19.407Z,0.68
2018-08-10T07:16:51.278Z,0.70
2018-08-10T07:19:20.219Z,0.60
2018-08-10T07:21:52.272Z,0.55
2018-08-10T07:24:21.195Z,0.80
2018-08-10T07:26:53.117Z,0.80
2018-08-10T07:29:21.998Z,0.50
2018-08-10T07:31:54.837Z,0.65
2018-08-10T07:34:23.864Z,0.85
2018-08-10T07:36:56.619Z,0.85
2018-08-10T07:39:26.133Z,0.78
2018-08-10T07:41:58.352Z,0.80
2018-08-10T07:44:28.105Z,0.60
2018-08-10T07:47:01.250Z,0.70
2018-08-10T07:49:30.620Z,0.78
2018-08-10T07:52:04.026Z,0.70
2018-08-10T07:54:33.134Z,0.50
2018-08-10T07:57:05.617Z,0.60
2018-08-10T07:59:34.716Z,0.70
2018-08-10T08:02:07.400Z,0.90
2018-08-10T08:04:36.926Z,0.57
2018-08-10T08:07:12.802Z,0.50
2018-08-10T08:09:42.803Z,0.40
2018-08-10T08:12:14.556Z,0.40
2018-08-10T08:14:45.387Z,0.47
2018-08-10T08:17:18.139Z,0.70
2018-08-10T08:19:47.786Z,0.60
2018-08-10T08:22:22.747Z,1.25
2018-08-10T08:24:54.060Z,0.50
2018-08-10T08:27:26.269Z,0.60
2018-08-10T08:29:56.497Z,0.57
2018-08-10T08:32:29.835Z,0.70
2018-08-10T08:34:59.627Z,0.60
2018-08-10T08:37:32.662Z,0.57
2018-08-10T08:40:24.652Z,0.90
2018-08-10T08:42:57.973Z,0.60
2018-08-10T08:45:38.061Z,0.53
2018-08-10T08:48:10.506Z,0.60
2018-08-10T08:50:41.741Z,0.60
2018-08-10T08:53:17.884Z,0.42
