createdAt,value
2023-03-27T00:01:58.450Z,100.00
2023-03-27T00:04:01.283Z,100.00
2023-03-27T00:06:06.914Z,100.00
2023-03-27T00:08:10.337Z,100.00
2023-03-27T00:10:13.216Z,100.00
2023-03-27T00:12:15.968Z,100.00
2023-03-27T00:14:18.978Z,100.00
2023-03-27T00:16:25.191Z,100.00
2023-03-27T00:18:29.661Z,100.00
2023-03-27T00:20:37.177Z,100.00
2023-03-27T00:22:40.933Z,100.00
2023-03-27T00:24:43.654Z,100.00
2023-03-27T00:26:46.443Z,100.00
2023-03-27T00:28:49.511Z,100.00
2023-03-27T00:30:52.644Z,100.00
2023-03-27T00:32:57.150Z,100.00
2023-03-27T00:34:59.963Z,100.00
2023-03-27T00:37:04.698Z,100.00
2023-03-27T00:39:07.440Z,100.00
2023-03-27T00:41:10.423Z,100.00
2023-03-27T00:43:21.439Z,100.00
2023-03-27T00:45:28.746Z,100.00
2023-03-27T00:47:34.184Z,100.00
2023-03-27T00:49:39.470Z,100.00
2023-03-27T00:51:46.679Z,100.00
2023-03-27T00:53:50.522Z,100.00
2023-03-27T00:55:57.593Z,100.00
2023-03-27T00:58:04.589Z,100.00
2023-03-27T01:00:14.317Z,100.00
2023-03-27T01:02:18.928Z,100.00
2023-03-27T01:04:23.201Z,100.00
2023-03-27T01:06:28.431Z,100.00
2023-03-27T01:08:34.332Z,100.00
2023-03-27T01:10:51.737Z,100.00
2023-03-27T01:13:01.109Z,100.00
2023-03-27T01:15:26.450Z,100.00
2023-03-27T01:17:45.543Z,100.00
2023-03-27T01:20:09.775Z,100.00
2023-03-27T01:22:42.162Z,100.00
2023-03-27T01:25:21.524Z,100.00
2023-03-27T01:27:51.913Z,100.00
2023-03-27T01:30:13.948Z,100.00
2023-03-27T01:32:55.423Z,100.00
2023-03-27T01:35:29.368Z,100.00
2023-03-27T01:38:00.694Z,100.00
2023-03-27T01:40:08.060Z,100.00
2023-03-27T01:42:19.382Z,100.00
2023-03-27T01:44:43.334Z,100.00
2023-03-27T01:46:53.098Z,100.00
2023-03-27T01:48:58.935Z,100.00
2023-03-27T01:51:04.894Z,100.00
2023-03-27T01:53:12.878Z,100.00
2023-03-27T01:55:20.064Z,100.00
2023-03-27T01:57:27.848Z,100.00
2023-03-27T01:59:34.325Z,100.00
2023-03-27T02:01:40.643Z,100.00
2023-03-27T02:03:47.393Z,100.00
2023-03-27T02:05:53.568Z,100.00
2023-03-27T02:08:00.447Z,100.00
2023-03-27T02:10:09.155Z,100.00
2023-03-27T02:12:21.623Z,100.00
2023-03-27T02:14:29.522Z,100.00
2023-03-27T02:16:36.651Z,100.00
2023-03-27T02:18:47.503Z,100.00
2023-03-27T02:20:50.920Z,100.00
2023-03-27T02:22:53.625Z,100.00
2023-03-27T02:24:56.550Z,100.00
2023-03-27T02:27:04.121Z,100.00
2023-03-27T02:29:22.748Z,100.00
2023-03-27T02:31:39.184Z,100.00
2023-03-27T02:33:57.902Z,100.00
2023-03-27T02:36:14.195Z,100.00
2023-03-27T02:38:28.644Z,100.00
2023-03-27T02:40:46.263Z,100.00
2023-03-27T02:43:19.975Z,100.00
2023-03-27T02:45:29.893Z,100.00
2023-03-27T02:47:38.851Z,100.00
2023-03-27T02:49:45.787Z,100.00
2023-03-27T02:51:53.274Z,100.00
2023-03-27T02:54:00.237Z,100.00
2023-03-27T02:56:08.927Z,100.00
2023-03-27T02:58:16.401Z,100.00
2023-03-27T03:00:37.450Z,100.00
2023-03-27T03:03:05.605Z,100.00
2023-03-27T03:05:17.348Z,100.00
2023-03-27T03:07:20.144Z,100.00
2023-03-27T03:09:23.441Z,100.00
2023-03-27T03:11:27.620Z,100.00
2023-03-27T03:13:30.499Z,100.00
2023-03-27T03:15:34.638Z,100.00
2023-03-27T03:17:38.726Z,100.00
2023-03-27T03:19:41.572Z,100.00
2023-03-27T03:21:44.527Z,100.00
2023-03-27T03:23:57.505Z,100.00
2023-03-27T03:26:03.085Z,100.00
2023-03-27T03:28:18.173Z,100.00
2023-03-27T03:30:20.949Z,100.00
2023-03-27T03:32:36.737Z,100.00
2023-03-27T03:34:46.567Z,100.00
2023-03-27T03:36:50.915Z,100.00
2023-03-27T03:38:58.444Z,100.00
2023-03-27T03:41:01.430Z,100.00
2023-03-27T03:43:05.955Z,100.00
2023-03-27T03:45:10.075Z,100.00
2023-03-27T03:47:13.200Z,100.00
2023-03-27T03:49:18.065Z,100.00
2023-03-27T03:51:21.070Z,100.00
2023-03-27T03:53:23.968Z,100.00
2023-03-27T03:55:26.763Z,100.00
2023-03-27T03:57:29.637Z,100.00
2023-03-27T03:59:40.430Z,100.00
2023-03-27T04:02:03.990Z,100.00
2023-03-27T04:04:08.354Z,100.00
2023-03-27T04:06:32.569Z,100.00
2023-03-27T04:08:36.665Z,100.00
2023-03-27T04:10:41.373Z,100.00
2023-03-27T04:13:02.320Z,100.00
2023-03-27T04:15:12.636Z,100.00
2023-03-27T04:17:34.315Z,100.00
2023-03-27T04:19:38.646Z,100.00
2023-03-27T04:21:43.329Z,100.00
2023-03-27T04:23:48.120Z,100.00
2023-03-27T04:25:59.976Z,100.00
2023-03-27T04:28:16.774Z,100.00
2023-03-27T04:30:24.800Z,100.00
2023-03-27T04:32:46.194Z,100.00
2023-03-27T04:35:08.153Z,100.00
2023-03-27T04:37:24.147Z,100.00
2023-03-27T04:39:42.922Z,100.00
2023-03-27T04:41:49.159Z,100.00
2023-03-27T04:43:51.976Z,100.00
2023-03-27T04:45:54.803Z,100.00
2023-03-27T04:47:58.140Z,100.00
2023-03-27T04:50:00.978Z,100.00
2023-03-27T04:52:04.141Z,100.00
2023-03-27T04:54:09.089Z,100.00
2023-03-27T04:56:17.610Z,100.00
2023-03-27T04:58:20.646Z,100.00
2023-03-27T05:00:23.914Z,100.00
2023-03-27T05:02:44.904Z,100.00
2023-03-27T05:04:58.408Z,100.00
2023-03-27T05:07:07.269Z,100.00
2023-03-27T05:09:11.364Z,100.00
2023-03-27T05:11:14.082Z,100.00
2023-03-27T05:13:18.998Z,100.00
2023-03-27T05:15:22.661Z,100.00
2023-03-27T05:17:26.194Z,100.00
2023-03-27T05:19:30.308Z,100.00
2023-03-27T05:21:36.213Z,100.00
2023-03-27T05:23:39.280Z,100.00
2023-03-27T05:25:45.321Z,100.00
2023-03-27T05:28:10.554Z,100.00
2023-03-27T05:30:15.278Z,100.00
2023-03-27T05:32:18.218Z,100.00
2023-03-27T05:34:27.016Z,100.00
2023-03-27T05:36:31.376Z,100.00
2023-03-27T05:38:34.532Z,100.00
2023-03-27T05:40:52.146Z,100.00
2023-03-27T05:42:56.320Z,100.00
2023-03-27T05:45:03.013Z,100.00
2023-03-27T05:47:05.886Z,100.00
2023-03-27T05:49:08.802Z,100.00
2023-03-27T05:51:11.620Z,100.00
2023-03-27T05:53:15.617Z,100.00
2023-03-27T05:55:39.889Z,100.00
2023-03-27T05:57:44.043Z,100.00
2023-03-27T05:59:48.850Z,100.00
2023-03-27T06:01:55.554Z,100.00
2023-03-27T06:04:04.357Z,100.00
2023-03-27T06:06:26.421Z,100.00
2023-03-27T06:08:33.627Z,100.00
2023-03-27T06:10:36.587Z,100.00
2023-03-27T06:13:01.451Z,100.00
2023-03-27T06:15:11.998Z,100.00
2023-03-27T06:17:23.338Z,100.00
2023-03-27T06:19:34.485Z,100.00
2023-03-27T06:21:39.897Z,100.00
2023-03-27T06:23:43.851Z,100.00
2023-03-27T06:25:48.519Z,100.00
2023-03-27T06:27:52.124Z,100.00
2023-03-27T06:29:56.735Z,100.00
2023-03-27T06:32:01.604Z,100.00
2023-03-27T06:34:09.678Z,100.00
2023-03-27T06:36:32.386Z,100.00
2023-03-27T06:38:37.165Z,100.00
2023-03-27T06:40:40.821Z,100.00
2023-03-27T06:42:50.281Z,100.00
2023-03-27T06:45:01.186Z,95.85
2023-03-27T06:47:22.534Z,100.00
2023-03-27T06:49:48.728Z,100.00
2023-03-27T06:51:57.130Z,100.00
2023-03-27T06:54:00.337Z,100.00
2023-03-27T06:56:04.127Z,100.00
2023-03-27T06:58:25.599Z,100.00
2023-03-27T07:00:32.176Z,100.00
2023-03-27T07:03:02.826Z,100.00
2023-03-27T07:05:31.617Z,100.00
2023-03-27T07:07:34.686Z,100.00
2023-03-27T07:09:40.053Z,100.00
2023-03-27T07:11:44.344Z,100.00
2023-03-27T07:13:47.107Z,100.00
2023-03-27T07:15:59.061Z,100.00
2023-03-27T07:18:06.283Z,100.00
2023-03-27T07:20:13.375Z,100.00
2023-03-27T07:22:16.308Z,100.00
2023-03-27T07:24:19.221Z,100.00
2023-03-27T07:26:23.443Z,100.00
2023-03-27T07:28:38.594Z,100.00
2023-03-27T07:30:46.179Z,100.00
2023-03-27T07:32:51.409Z,100.00
2023-03-27T07:34:54.281Z,100.00
2023-03-27T07:36:59.888Z,100.00
2023-03-27T07:39:02.925Z,100.00
2023-03-27T07:41:07.213Z,100.00
2023-03-27T07:43:28.560Z,100.00
2023-03-27T07:45:31.959Z,100.00
2023-03-27T07:47:34.889Z,100.00
2023-03-27T07:49:40.471Z,100.00
2023-03-27T07:51:53.715Z,100.00
2023-03-27T07:53:58.724Z,100.00
2023-03-27T07:56:08.758Z,100.00
2023-03-27T07:58:12.008Z,100.00
2023-03-27T08:00:17.856Z,100.00
2023-03-27T08:02:27.798Z,100.00
2023-03-27T08:04:31.152Z,100.00
2023-03-27T08:06:43.736Z,100.00
2023-03-27T08:08:53.127Z,100.00
2023-03-27T08:10:56.956Z,100.00
2023-03-27T08:13:01.793Z,100.00
2023-03-27T08:15:07.209Z,100.00
2023-03-27T08:17:15.906Z,100.00
2023-03-27T08:19:21.210Z,100.00
2023-03-27T08:21:28.653Z,100.00
2023-03-27T08:23:33.826Z,100.00
2023-03-27T08:26:00.418Z,100.00
2023-03-27T08:28:07.218Z,100.00
2023-03-27T08:30:13.012Z,100.00
2023-03-27T08:32:16.550Z,100.00
2023-03-27T08:34:20.355Z,100.00
2023-03-27T08:36:27.182Z,97.67
2023-03-27T08:38:33.503Z,100.00
2023-03-27T08:40:37.772Z,97.65
2023-03-27T08:43:05.055Z,94.50
2023-03-27T08:45:15.543Z,97.64
2023-03-27T08:47:32.416Z,95.51
2023-03-27T08:49:48.259Z,95.32
2023-03-27T08:52:02.357Z,97.28
2023-03-27T08:54:10.342Z,99.84
2023-03-27T08:56:16.604Z,91.33
2023-03-27T08:58:22.708Z,91.34
2023-03-27T09:00:37.617Z,91.34
2023-03-27T09:03:06.596Z,93.43
2023-03-27T09:05:17.929Z,88.40
2023-03-27T09:07:29.484Z,94.00
2023-03-27T09:09:55.830Z,90.54
2023-03-27T09:12:09.737Z,89.62
2023-03-27T09:14:31.108Z,84.76
2023-03-27T09:16:38.611Z,82.54
2023-03-27T09:18:48.894Z,74.82
2023-03-27T09:21:00.178Z,75.42
2023-03-27T09:23:10.956Z,78.41
2023-03-27T09:25:47.120Z,81.43
2023-03-27T09:27:58.993Z,75.06
2023-03-27T09:30:25.377Z,74.83
2023-03-27T09:32:33.644Z,76.05
2023-03-27T09:34:37.082Z,74.70
2023-03-27T09:36:40.058Z,87.35
2023-03-27T09:38:50.511Z,76.62
2023-03-27T09:41:02.419Z,71.57
2023-03-27T09:43:16.293Z,69.81
2023-03-27T09:45:20.661Z,73.44
2023-03-27T09:47:37.563Z,78.34
2023-03-27T09:49:46.345Z,68.70
2023-03-27T09:51:56.641Z,67.76
2023-03-27T09:54:29.732Z,63.38
2023-03-27T09:56:39.272Z,64.26
2023-03-27T09:58:45.353Z,69.49
2023-03-27T10:00:48.468Z,75.18
2023-03-27T10:03:00.700Z,64.07
2023-03-27T10:05:12.006Z,64.78
2023-03-27T10:07:24.770Z,54.54
2023-03-27T10:10:08.204Z,64.27
2023-03-27T10:12:25.966Z,78.25
2023-03-27T10:14:29.944Z,59.60
2023-03-27T10:16:40.792Z,63.43
2023-03-27T10:18:47.295Z,60.13
2023-03-27T10:20:56.267Z,59.32
2023-03-27T10:23:02.342Z,62.09
2023-03-27T10:25:17.431Z,60.23
2023-03-27T10:27:33.320Z,56.71
2023-03-27T10:30:02.853Z,59.87
2023-03-27T10:32:08.156Z,57.14
2023-03-27T10:34:33.449Z,56.87
2023-03-27T10:36:55.479Z,63.57
2023-03-27T10:39:03.817Z,53.27
2023-03-27T10:41:28.044Z,58.32
2023-03-27T10:43:37.507Z,56.43
2023-03-27T10:45:46.781Z,49.87
2023-03-27T10:47:54.351Z,53.66
2023-03-27T10:50:04.940Z,49.94
2023-03-27T10:52:22.879Z,53.65
2023-03-27T10:54:47.481Z,49.47
2023-03-27T10:56:58.109Z,48.90
2023-03-27T10:59:08.561Z,47.55
2023-03-27T11:01:18.006Z,45.51
2023-03-27T11:03:31.156Z,40.50
2023-03-27T11:05:42.724Z,45.33
2023-03-27T11:07:57.879Z,44.44
2023-03-27T11:10:07.078Z,45.61
2023-03-27T11:12:14.469Z,46.86
2023-03-27T11:14:36.090Z,45.88
2023-03-27T11:16:49.776Z,44.97
2023-03-27T11:19:29.444Z,42.65
2023-03-27T11:22:06.889Z,43.81
2023-03-27T11:24:19.062Z,43.12
2023-03-27T11:26:31.456Z,42.98
2023-03-27T11:28:42.797Z,43.47
2023-03-27T11:30:52.113Z,45.63
2023-03-27T11:33:06.817Z,43.75
2023-03-27T11:35:15.117Z,46.67
2023-03-27T11:37:25.608Z,48.65
2023-03-27T11:39:36.972Z,44.52
2023-03-27T11:41:40.841Z,45.32
2023-03-27T11:43:44.932Z,43.77
2023-03-27T11:46:45.536Z,38.85
2023-03-27T11:49:01.977Z,40.93
2023-03-27T11:51:14.008Z,38.49
2023-03-27T11:53:30.225Z,39.85
2023-03-27T11:55:49.437Z,41.17
2023-03-27T11:58:04.200Z,40.47
2023-03-27T12:00:25.458Z,43.36
2023-03-27T12:02:55.778Z,43.92
2023-03-27T12:05:04.319Z,47.77
2023-03-27T12:07:36.030Z,47.10
2023-03-27T12:09:58.152Z,43.27
2023-03-27T12:12:39.843Z,44.80
2023-03-27T12:15:03.316Z,43.29
2023-03-27T12:17:21.765Z,41.84
2023-03-27T12:19:56.018Z,39.19
2023-03-27T12:24:34.152Z,37.37
2023-03-27T12:27:23.365Z,38.63
2023-03-27T12:29:51.882Z,41.07
2023-03-27T12:32:08.705Z,40.85
2023-03-27T12:34:27.263Z,41.82
2023-03-27T12:36:38.545Z,38.51
2023-03-27T12:38:43.142Z,41.76
2023-03-27T12:40:50.629Z,43.50
2023-03-27T12:42:55.660Z,40.43
2023-03-27T12:45:13.253Z,39.48
2023-03-27T12:47:22.660Z,39.77
2023-03-27T12:49:47.609Z,42.75
2023-03-27T12:52:07.221Z,40.95
2023-03-27T12:55:09.293Z,42.38
2023-03-27T12:57:30.848Z,46.57
2023-03-27T12:59:39.510Z,46.92
2023-03-27T13:02:39.011Z,51.42
2023-03-27T13:05:24.056Z,48.77
2023-03-27T13:07:38.877Z,50.68
2023-03-27T13:10:00.141Z,52.49
2023-03-27T13:12:21.536Z,55.66
2023-03-27T13:15:03.997Z,55.48
2023-03-27T13:17:29.124Z,52.93
2023-03-27T13:19:53.594Z,50.51
2023-03-27T13:22:21.395Z,47.92
2023-03-27T13:24:37.908Z,45.84
2023-03-27T13:26:54.940Z,48.42
2023-03-27T13:29:01.518Z,48.12
2023-03-27T13:31:07.707Z,48.04
2023-03-27T13:33:43.625Z,48.53
2023-03-27T13:36:12.092Z,50.53
2023-03-27T13:38:15.499Z,54.79
2023-03-27T13:40:36.722Z,56.85
2023-03-27T13:42:51.847Z,55.72
2023-03-27T13:45:06.064Z,52.74
2023-03-27T13:47:59.219Z,47.67
2023-03-27T13:50:19.896Z,45.34
2023-03-27T13:52:43.014Z,48.81
2023-03-27T13:55:16.628Z,48.56
2023-03-27T13:57:50.968Z,48.87
2023-03-27T14:00:23.221Z,48.88
2023-03-27T14:02:56.862Z,50.13
2023-03-27T14:05:18.898Z,51.36
2023-03-27T14:07:53.813Z,52.59
2023-03-27T14:10:11.197Z,49.85
2023-03-27T14:12:23.888Z,48.48
2023-03-27T14:15:21.920Z,50.53
2023-03-27T14:17:56.611Z,48.96
2023-03-27T14:20:21.823Z,53.31
2023-03-27T14:22:30.626Z,56.69
2023-03-27T14:24:39.408Z,61.32
2023-03-27T14:26:55.786Z,64.10
2023-03-27T14:29:01.681Z,58.70
2023-03-27T14:31:18.932Z,62.19
2023-03-27T14:33:39.173Z,62.25
2023-03-27T14:35:45.491Z,57.23
2023-03-27T14:37:55.766Z,64.29
2023-03-27T14:40:22.827Z,70.88
2023-03-27T14:42:32.015Z,70.78
2023-03-27T14:44:36.200Z,67.59
2023-03-27T14:46:50.056Z,62.33
2023-03-27T14:48:55.867Z,59.98
2023-03-27T14:51:02.777Z,60.29
2023-03-27T14:53:12.177Z,65.94
2023-03-27T14:55:39.757Z,65.22
2023-03-27T14:58:11.515Z,64.67
2023-03-27T15:00:18.560Z,67.64
2023-03-27T15:02:28.948Z,62.51
2023-03-27T15:04:38.134Z,68.65
2023-03-27T15:06:44.185Z,73.25
2023-03-27T15:08:59.569Z,78.33
2023-03-27T15:11:27.213Z,70.92
2023-03-27T15:13:40.365Z,70.02
2023-03-27T15:15:50.183Z,78.09
2023-03-27T15:17:59.968Z,82.13
2023-03-27T15:20:10.204Z,89.86
2023-03-27T15:22:20.897Z,90.16
2023-03-27T15:24:31.946Z,91.28
2023-03-27T15:26:36.201Z,96.78
2023-03-27T15:28:43.311Z,98.29
2023-03-27T15:30:51.262Z,94.65
2023-03-27T15:33:01.835Z,81.60
2023-03-27T15:35:05.343Z,83.47
2023-03-27T15:37:13.737Z,84.02
2023-03-27T15:39:21.762Z,76.69
2023-03-27T15:41:42.833Z,78.16
2023-03-27T15:43:45.907Z,78.59
2023-03-27T15:46:15.820Z,77.52
2023-03-27T15:48:23.203Z,82.91
2023-03-27T15:50:27.972Z,87.71
2023-03-27T15:52:32.274Z,84.31
2023-03-27T15:54:36.721Z,86.51
2023-03-27T15:56:42.863Z,88.46
2023-03-27T15:58:48.820Z,87.55
2023-03-27T16:00:54.732Z,89.31
2023-03-27T16:02:57.750Z,86.92
2023-03-27T16:05:02.162Z,82.69
2023-03-27T16:07:10.835Z,90.04
2023-03-27T16:09:23.317Z,90.54
2023-03-27T16:11:41.461Z,80.34
2023-03-27T16:13:56.121Z,83.48
2023-03-27T16:16:01.069Z,83.61
2023-03-27T16:18:14.306Z,86.14
2023-03-27T16:20:37.270Z,93.91
2023-03-27T16:22:40.956Z,95.57
2023-03-27T16:24:43.693Z,96.73
2023-03-27T16:26:46.456Z,100.00
2023-03-27T16:28:49.301Z,99.40
2023-03-27T16:30:52.215Z,96.54
2023-03-27T16:32:55.738Z,86.12
2023-03-27T16:34:58.467Z,86.52
2023-03-27T16:37:02.872Z,92.08
2023-03-27T16:39:06.963Z,96.96
2023-03-27T16:41:14.249Z,98.14
2023-03-27T16:43:17.003Z,98.32
2023-03-27T16:45:19.751Z,100.00
2023-03-27T16:47:23.469Z,100.00
2023-03-27T16:49:26.339Z,99.56
2023-03-27T16:51:29.840Z,100.00
2023-03-27T16:53:33.957Z,98.91
2023-03-27T16:55:36.754Z,100.00
2023-03-27T16:57:39.620Z,100.00
2023-03-27T16:59:42.386Z,100.00
2023-03-27T17:01:45.177Z,100.00
2023-03-27T17:03:47.923Z,100.00
2023-03-27T17:05:50.691Z,100.00
2023-03-27T17:07:53.503Z,100.00
2023-03-27T17:09:57.637Z,100.00
2023-03-27T17:12:00.533Z,100.00
2023-03-27T17:14:03.864Z,100.00
2023-03-27T17:16:08.173Z,100.00
2023-03-27T17:18:10.930Z,100.00
2023-03-27T17:20:14.031Z,100.00
2023-03-27T17:22:16.755Z,100.00
2023-03-27T17:24:19.905Z,100.00
2023-03-27T17:26:26.139Z,100.00
2023-03-27T17:28:29.226Z,100.00
2023-03-27T17:30:41.093Z,100.00
2023-03-27T17:32:47.549Z,100.00
2023-03-27T17:34:52.069Z,100.00
2023-03-27T17:36:54.936Z,100.00
2023-03-27T17:38:57.907Z,100.00
2023-03-27T17:41:00.817Z,100.00
2023-03-27T17:43:04.884Z,100.00
2023-03-27T17:45:08.277Z,100.00
2023-03-27T17:47:11.550Z,100.00
2023-03-27T17:49:14.423Z,100.00
2023-03-27T17:51:17.253Z,100.00
2023-03-27T17:53:20.078Z,100.00
2023-03-27T17:55:22.911Z,100.00
2023-03-27T17:57:25.660Z,100.00
2023-03-27T17:59:30.966Z,100.00
2023-03-27T18:01:33.779Z,100.00
2023-03-27T18:03:37.573Z,100.00
2023-03-27T18:05:42.421Z,100.00
2023-03-27T18:07:45.445Z,100.00
2023-03-27T18:09:48.786Z,100.00
2023-03-27T18:11:51.727Z,100.00
2023-03-27T18:13:54.629Z,100.00
2023-03-27T18:15:58.956Z,100.00
2023-03-27T18:18:02.898Z,100.00
2023-03-27T18:20:10.120Z,100.00
2023-03-27T18:22:13.059Z,100.00
2023-03-27T18:24:16.063Z,100.00
2023-03-27T18:26:18.807Z,100.00
2023-03-27T18:28:22.123Z,100.00
2023-03-27T18:30:24.957Z,100.00
2023-03-27T18:32:29.096Z,100.00
2023-03-27T18:34:32.103Z,100.00
2023-03-27T18:36:34.830Z,100.00
2023-03-27T18:38:38.950Z,100.00
2023-03-27T18:40:41.703Z,100.00
2023-03-27T18:42:44.916Z,100.00
2023-03-27T18:44:48.404Z,100.00
2023-03-27T18:46:51.129Z,100.00
2023-03-27T18:48:55.827Z,100.00
2023-03-27T18:51:00.968Z,100.00
2023-03-27T18:53:03.785Z,100.00
2023-03-27T18:55:08.196Z,100.00
2023-03-27T18:57:11.778Z,100.00
2023-03-27T18:59:15.564Z,100.00
2023-03-27T19:01:18.577Z,100.00
2023-03-27T19:03:23.491Z,100.00
2023-03-27T19:05:27.673Z,100.00
2023-03-27T19:07:30.784Z,100.00
2023-03-27T19:09:40.899Z,100.00
2023-03-27T19:11:44.767Z,100.00
2023-03-27T19:14:06.656Z,100.00
2023-03-27T19:16:14.529Z,100.00
2023-03-27T19:18:47.782Z,100.00
2023-03-27T19:21:10.579Z,100.00
2023-03-27T19:23:29.780Z,100.00
2023-03-27T19:25:33.888Z,100.00
2023-03-27T19:27:39.125Z,100.00
2023-03-27T19:29:42.028Z,100.00
2023-03-27T19:31:44.886Z,100.00
2023-03-27T19:33:47.584Z,100.00
2023-03-27T19:35:53.506Z,100.00
2023-03-27T19:37:57.601Z,100.00
2023-03-27T19:40:00.598Z,100.00
2023-03-27T19:42:03.408Z,100.00
2023-03-27T19:44:06.588Z,100.00
2023-03-27T19:46:16.474Z,100.00
2023-03-27T19:48:21.282Z,100.00
2023-03-27T19:50:23.990Z,100.00
2023-03-27T19:52:29.911Z,100.00
2023-03-27T19:54:34.032Z,100.00
2023-03-27T19:56:36.886Z,100.00
2023-03-27T19:58:39.763Z,100.00
2023-03-27T20:00:44.368Z,100.00
2023-03-27T20:02:47.157Z,100.00
2023-03-27T20:04:49.952Z,100.00
2023-03-27T20:06:55.057Z,100.00
2023-03-27T20:09:00.252Z,100.00
2023-03-27T20:11:04.483Z,100.00
2023-03-27T20:13:07.242Z,100.00
2023-03-27T20:15:12.726Z,100.00
2023-03-27T20:17:27.981Z,100.00
2023-03-27T20:19:31.275Z,100.00
2023-03-27T20:21:39.450Z,100.00
2023-03-27T20:23:45.709Z,100.00
2023-03-27T20:25:57.249Z,100.00
2023-03-27T20:28:01.871Z,100.00
2023-03-27T20:30:06.527Z,100.00
2023-03-27T20:32:09.249Z,100.00
2023-03-27T20:34:12.241Z,100.00
2023-03-27T20:36:16.556Z,100.00
2023-03-27T20:38:22.831Z,100.00
2023-03-27T20:40:26.514Z,100.00
2023-03-27T20:42:29.311Z,100.00
2023-03-27T20:44:35.997Z,100.00
2023-03-27T20:46:39.108Z,100.00
2023-03-27T20:48:44.869Z,100.00
2023-03-27T20:50:58.151Z,100.00
2023-03-27T20:53:00.845Z,100.00
2023-03-27T20:55:03.672Z,100.00
2023-03-27T20:57:06.881Z,100.00
2023-03-27T20:59:09.701Z,100.00
2023-03-27T21:01:14.077Z,100.00
2023-03-27T21:03:16.900Z,100.00
2023-03-27T21:05:20.856Z,100.00
2023-03-27T21:07:23.577Z,100.00
2023-03-27T21:09:27.713Z,100.00
2023-03-27T21:11:30.400Z,100.00
2023-03-27T21:13:35.921Z,100.00
2023-03-27T21:15:38.632Z,100.00
2023-03-27T21:17:42.803Z,100.00
2023-03-27T21:19:45.575Z,100.00
2023-03-27T21:21:48.315Z,100.00
2023-03-27T21:23:53.791Z,100.00
2023-03-27T21:25:56.719Z,100.00
2023-03-27T21:27:59.550Z,100.00
2023-03-27T21:30:02.323Z,100.00
2023-03-27T21:32:05.105Z,100.00
2023-03-27T21:34:09.609Z,100.00
2023-03-27T21:36:13.296Z,100.00
2023-03-27T21:38:17.623Z,100.00
2023-03-27T21:40:20.769Z,100.00
2023-03-27T21:42:23.502Z,100.00
2023-03-27T21:44:26.243Z,100.00
2023-03-27T21:46:29.112Z,100.00
2023-03-27T21:48:31.905Z,100.00
2023-03-27T21:50:36.081Z,100.00
2023-03-27T21:52:38.886Z,100.00
2023-03-27T21:54:49.901Z,100.00
2023-03-27T21:56:59.337Z,100.00
2023-03-27T21:59:02.138Z,100.00
2023-03-27T22:01:05.636Z,100.00
2023-03-27T22:03:08.347Z,100.00
2023-03-27T22:05:11.203Z,100.00
2023-03-27T22:07:15.513Z,100.00
2023-03-27T22:09:18.252Z,100.00
2023-03-27T22:11:21.021Z,100.00
2023-03-27T22:13:23.716Z,100.00
2023-03-27T22:15:26.580Z,100.00
2023-03-27T22:17:29.323Z,100.00
2023-03-27T22:19:32.165Z,100.00
2023-03-27T22:21:35.037Z,100.00
2023-03-27T22:23:39.819Z,100.00
2023-03-27T22:25:42.643Z,100.00
2023-03-27T22:27:46.407Z,100.00
2023-03-27T22:29:49.123Z,100.00
2023-03-27T22:31:51.886Z,100.00
2023-03-27T22:33:54.876Z,100.00
2023-03-27T22:35:57.766Z,100.00
2023-03-27T22:38:00.864Z,100.00
2023-03-27T22:40:05.499Z,100.00
2023-03-27T22:42:08.182Z,100.00
2023-03-27T22:44:11.063Z,100.00
2023-03-27T22:46:15.805Z,100.00
2023-03-27T22:48:18.580Z,100.00
2023-03-27T22:50:21.258Z,100.00
2023-03-27T22:52:23.980Z,100.00
2023-03-27T22:54:26.804Z,100.00
2023-03-27T22:56:31.110Z,100.00
2023-03-27T22:58:34.155Z,100.00
2023-03-27T23:00:36.921Z,100.00
2023-03-27T23:02:39.681Z,100.00
2023-03-27T23:04:42.405Z,100.00
2023-03-27T23:06:45.315Z,100.00
2023-03-27T23:08:49.301Z,100.00
2023-03-27T23:10:56.343Z,100.00
2023-03-27T23:13:00.417Z,100.00
2023-03-27T23:15:03.114Z,100.00
2023-03-27T23:17:06.064Z,100.00
2023-03-27T23:19:08.817Z,100.00
2023-03-27T23:21:13.729Z,100.00
2023-03-27T23:23:16.464Z,100.00
2023-03-27T23:25:19.355Z,100.00
2023-03-27T23:27:22.211Z,100.00
2023-03-27T23:29:26.292Z,100.00
2023-03-27T23:31:29.009Z,100.00
2023-03-27T23:33:36.104Z,100.00
2023-03-27T23:35:39.277Z,100.00
2023-03-27T23:37:42.066Z,100.00
2023-03-27T23:39:44.824Z,100.00
2023-03-27T23:41:47.544Z,100.00
2023-03-27T23:43:50.880Z,100.00
2023-03-27T23:45:56.140Z,100.00
2023-03-27T23:47:58.992Z,100.00
2023-03-27T23:50:01.991Z,100.00
2023-03-27T23:52:04.900Z,100.00
2023-03-27T23:54:07.618Z,100.00
2023-03-27T23:56:11.110Z,100.00
2023-03-27T23:58:13.914Z,100.00
