createdAt,value
2022-11-08T00:00:04.956Z,3.67
2022-11-08T00:02:32.471Z,3.47
2022-11-08T00:05:18.660Z,2.75
2022-11-08T00:08:04.375Z,3.90
2022-11-08T00:10:50.296Z,2.55
2022-11-08T00:13:36.232Z,2.08
2022-11-08T00:16:03.539Z,2.90
2022-11-08T00:18:30.752Z,3.10
2022-11-08T00:21:02.502Z,3.70
2022-11-08T00:23:29.993Z,3.58
2022-11-08T00:25:57.432Z,2.10
2022-11-08T00:28:24.693Z,3.13
2022-11-08T00:30:51.978Z,3.38
2022-11-08T00:33:19.178Z,3.03
2022-11-08T00:35:46.370Z,3.25
2022-11-08T00:38:13.708Z,2.88
2022-11-08T00:40:40.932Z,1.83
2022-11-08T00:43:08.129Z,2.38
2022-11-08T00:45:35.306Z,2.40
2022-11-08T00:48:02.498Z,3.55
2022-11-08T00:50:29.692Z,2.08
2022-11-08T00:52:56.988Z,2.10
2022-11-08T00:55:24.211Z,3.00
2022-11-08T00:57:59.498Z,2.67
2022-11-08T01:00:28.082Z,2.13
2022-11-08T01:03:13.983Z,2.95
2022-11-08T01:05:41.587Z,2.83
2022-11-08T01:08:09.306Z,2.30
2022-11-08T01:10:37.251Z,3.35
2022-11-08T01:13:04.691Z,2.25
2022-11-08T01:15:36.817Z,2.60
2022-11-08T01:18:04.764Z,3.42
2022-11-08T01:20:32.181Z,3.03
2022-11-08T01:23:00.271Z,4.53
2022-11-08T01:25:27.479Z,2.72
2022-11-08T01:27:54.759Z,2.25
2022-11-08T01:30:22.223Z,1.75
2022-11-08T01:32:49.412Z,3.25
2022-11-08T01:35:16.734Z,1.77
2022-11-08T01:37:44.002Z,2.17
2022-11-08T01:40:11.687Z,2.47
2022-11-08T01:42:38.937Z,2.97
2022-11-08T01:45:10.267Z,2.22
2022-11-08T01:47:37.514Z,2.65
2022-11-08T01:50:14.456Z,2.15
2022-11-08T01:52:51.504Z,2.15
2022-11-08T01:55:22.214Z,2.13
2022-11-08T01:58:00.249Z,2.95
2022-11-08T02:00:27.617Z,2.05
2022-11-08T02:02:59.318Z,2.05
2022-11-08T02:05:29.125Z,2.97
2022-11-08T02:08:07.939Z,2.47
2022-11-08T02:10:38.958Z,2.03
2022-11-08T02:13:14.698Z,3.08
2022-11-08T02:15:43.085Z,2.92
2022-11-08T02:18:11.042Z,1.85
2022-11-08T02:20:40.514Z,2.33
2022-11-08T02:23:32.532Z,2.17
2022-11-08T02:25:59.738Z,2.72
2022-11-08T02:28:27.009Z,3.90
2022-11-08T02:30:54.779Z,1.85
2022-11-08T02:33:23.362Z,2.55
2022-11-08T02:35:54.199Z,2.83
2022-11-08T02:38:22.653Z,3.45
2022-11-08T02:40:54.989Z,3.80
2022-11-08T02:43:23.414Z,3.53
2022-11-08T02:45:51.577Z,2.22
2022-11-08T02:48:20.332Z,3.05
2022-11-08T02:50:48.146Z,2.15
2022-11-08T02:53:15.672Z,2.90
2022-11-08T02:55:43.272Z,2.38
2022-11-08T02:58:11.041Z,2.25
2022-11-08T03:00:39.086Z,2.63
2022-11-08T03:03:06.352Z,1.67
2022-11-08T03:05:34.089Z,2.13
2022-11-08T03:08:01.437Z,1.95
2022-11-08T03:10:29.090Z,2.20
2022-11-08T03:13:04.545Z,1.88
2022-11-08T03:15:33.381Z,1.98
2022-11-08T03:18:02.258Z,2.05
2022-11-08T03:20:33.137Z,2.78
2022-11-08T03:23:06.622Z,2.00
2022-11-08T03:25:34.494Z,1.60
2022-11-08T03:28:03.445Z,1.98
2022-11-08T03:30:30.835Z,3.33
2022-11-08T03:32:58.097Z,2.70
2022-11-08T03:35:25.359Z,2.55
2022-11-08T03:37:54.532Z,2.17
2022-11-08T03:40:22.358Z,2.13
2022-11-08T03:42:49.946Z,2.20
2022-11-08T03:45:17.261Z,3.17
2022-11-08T03:47:46.771Z,2.03
2022-11-08T03:50:16.104Z,2.13
2022-11-08T03:52:48.689Z,2.15
2022-11-08T03:55:17.337Z,1.52
2022-11-08T03:57:46.634Z,2.33
2022-11-08T04:00:15.807Z,2.33
2022-11-08T04:02:43.163Z,2.10
2022-11-08T04:05:12.619Z,2.25
2022-11-08T04:07:40.226Z,4.05
2022-11-08T04:10:09.141Z,1.70
2022-11-08T04:13:01.552Z,1.67
2022-11-08T04:15:30.495Z,1.17
2022-11-08T04:18:18.393Z,2.00
2022-11-08T04:21:07.249Z,1.63
2022-11-08T04:23:36.461Z,2.63
2022-11-08T04:26:06.397Z,2.28
2022-11-08T04:28:36.246Z,1.30
2022-11-08T04:31:07.303Z,2.75
2022-11-08T04:33:34.681Z,1.65
2022-11-08T04:36:04.852Z,2.10
2022-11-08T04:38:32.857Z,3.22
2022-11-08T04:41:05.960Z,2.15
2022-11-08T04:43:33.993Z,2.83
2022-11-08T04:46:06.960Z,2.85
2022-11-08T04:48:35.179Z,1.58
2022-11-08T04:51:08.285Z,1.80
2022-11-08T04:53:36.073Z,1.52
2022-11-08T04:56:11.543Z,1.80
2022-11-08T04:58:44.217Z,2.75
2022-11-08T05:01:13.756Z,1.40
2022-11-08T05:03:41.218Z,1.58
2022-11-08T05:06:12.294Z,1.98
2022-11-08T05:08:40.000Z,1.88
2022-11-08T05:11:14.960Z,1.75
2022-11-08T05:13:43.046Z,2.30
2022-11-08T05:16:19.065Z,1.77
2022-11-08T05:18:46.464Z,1.75
2022-11-08T05:21:34.944Z,1.98
2022-11-08T05:24:04.413Z,2.33
2022-11-08T05:26:35.138Z,1.65
2022-11-08T05:29:02.724Z,1.17
2022-11-08T05:31:30.015Z,1.58
2022-11-08T05:33:57.746Z,1.90
2022-11-08T05:36:24.937Z,1.15
2022-11-08T05:38:52.245Z,2.65
2022-11-08T05:41:21.683Z,1.83
2022-11-08T05:43:51.179Z,2.15
2022-11-08T05:46:20.115Z,2.38
2022-11-08T05:48:48.528Z,2.40
2022-11-08T05:51:18.335Z,2.80
2022-11-08T05:53:47.065Z,1.77
2022-11-08T05:56:14.680Z,1.40
2022-11-08T05:58:41.890Z,2.03
2022-11-08T06:01:11.478Z,1.80
2022-11-08T06:03:39.165Z,3.00
2022-11-08T06:06:12.788Z,1.25
2022-11-08T06:08:43.177Z,1.95
2022-11-08T06:11:14.803Z,2.15
2022-11-08T06:13:42.385Z,1.33
2022-11-08T06:16:12.201Z,2.08
2022-11-08T06:18:40.359Z,2.25
2022-11-08T06:21:11.052Z,1.20
2022-11-08T06:23:38.335Z,1.08
2022-11-08T06:26:05.875Z,1.40
2022-11-08T06:28:33.531Z,4.25
2022-11-08T06:31:02.168Z,8.48
2022-11-08T06:33:30.072Z,10.98
2022-11-08T06:35:57.787Z,10.57
2022-11-08T06:38:25.603Z,10.35
2022-11-08T06:40:52.776Z,9.70
2022-11-08T06:43:20.389Z,8.77
2022-11-08T06:45:48.138Z,7.20
2022-11-08T06:48:15.339Z,9.95
2022-11-08T06:50:43.514Z,9.20
2022-11-08T06:53:13.110Z,7.45
2022-11-08T06:55:41.125Z,5.57
2022-11-08T06:58:09.507Z,9.55
2022-11-08T07:00:36.720Z,7.07
2022-11-08T07:03:04.570Z,6.97
2022-11-08T07:05:34.387Z,9.27
2022-11-08T07:08:02.765Z,10.20
2022-11-08T07:10:32.019Z,7.65
2022-11-08T07:13:01.785Z,8.02
2022-11-08T07:15:29.161Z,7.65
2022-11-08T07:18:04.876Z,6.60
2022-11-08T07:20:32.245Z,10.00
2022-11-08T07:22:59.886Z,5.68
2022-11-08T07:25:27.826Z,6.85
2022-11-08T07:28:00.418Z,6.07
2022-11-08T07:30:29.264Z,6.75
2022-11-08T07:32:57.443Z,6.55
2022-11-08T07:35:27.646Z,4.88
2022-11-08T07:37:55.951Z,5.63
2022-11-08T07:40:23.712Z,4.75
2022-11-08T07:43:11.394Z,6.25
2022-11-08T07:45:38.487Z,6.38
2022-11-08T07:48:12.049Z,6.28
2022-11-08T07:50:43.249Z,4.80
2022-11-08T07:53:11.027Z,5.68
2022-11-08T07:55:42.055Z,4.22
2022-11-08T07:58:10.936Z,4.18
2022-11-08T08:00:39.983Z,4.10
2022-11-08T08:03:09.268Z,4.60
2022-11-08T08:05:45.530Z,4.13
2022-11-08T08:08:13.986Z,6.32
2022-11-08T08:10:42.014Z,3.63
2022-11-08T08:13:09.463Z,4.22
2022-11-08T08:15:36.741Z,4.47
2022-11-08T08:18:06.000Z,4.53
2022-11-08T08:20:34.324Z,6.53
2022-11-08T08:23:01.645Z,5.30
2022-11-08T08:25:31.164Z,4.05
2022-11-08T08:28:00.853Z,3.88
2022-11-08T08:30:29.254Z,3.13
2022-11-08T08:33:28.294Z,2.53
2022-11-08T08:35:56.521Z,4.40
2022-11-08T08:38:23.835Z,2.88
2022-11-08T08:40:51.805Z,3.42
2022-11-08T08:43:20.313Z,3.60
2022-11-08T08:45:48.845Z,3.08
2022-11-08T08:48:16.778Z,4.10
2022-11-08T08:50:43.976Z,2.50
2022-11-08T08:53:11.307Z,4.25
2022-11-08T08:55:39.978Z,3.13
2022-11-08T08:58:07.255Z,2.80
2022-11-08T09:03:22.585Z,1.73
2022-11-08T09:05:49.866Z,2.13
2022-11-08T09:08:17.163Z,2.30
2022-11-08T09:10:44.409Z,3.17
2022-11-08T09:13:11.668Z,2.35
2022-11-08T09:15:39.455Z,3.28
2022-11-08T09:18:07.219Z,2.00
2022-11-08T09:20:34.564Z,2.55
2022-11-08T09:23:03.259Z,2.72
2022-11-08T09:25:30.993Z,2.42
2022-11-08T09:27:58.359Z,2.42
2022-11-08T09:30:26.627Z,2.70
2022-11-08T09:33:00.741Z,1.92
2022-11-08T09:35:29.976Z,2.85
2022-11-08T09:37:57.931Z,2.17
2022-11-08T09:40:39.529Z,3.60
2022-11-08T09:43:31.065Z,2.25
2022-11-08T09:45:58.526Z,2.20
2022-11-08T09:48:31.939Z,2.67
2022-11-08T09:51:04.950Z,2.45
2022-11-08T09:53:47.770Z,1.95
2022-11-08T09:56:28.147Z,1.58
2022-11-08T09:59:02.287Z,2.47
2022-11-08T10:01:36.593Z,2.00
2022-11-08T10:04:16.020Z,2.40
2022-11-08T10:06:46.148Z,1.63
2022-11-08T10:09:22.565Z,1.38
2022-11-08T10:12:04.207Z,1.95
2022-11-08T10:15:01.482Z,1.95
2022-11-08T10:18:01.187Z,2.33
2022-11-08T10:20:49.205Z,2.03
2022-11-08T10:23:31.418Z,3.78
2022-11-08T10:26:05.938Z,6.22
2022-11-08T10:29:01.739Z,5.93
2022-11-08T10:31:33.638Z,4.82
2022-11-08T10:34:03.089Z,3.80
2022-11-08T10:36:44.986Z,2.10
2022-11-08T10:39:17.708Z,3.40
2022-11-08T10:42:20.217Z,4.30
2022-11-08T10:44:47.587Z,4.93
2022-11-08T10:47:23.170Z,3.25
2022-11-08T10:49:50.429Z,1.80
2022-11-08T10:52:36.843Z,4.38
2022-11-08T10:55:07.936Z,2.53
2022-11-08T10:57:42.931Z,3.35
2022-11-08T11:00:22.170Z,2.85
2022-11-08T11:03:00.996Z,3.53
2022-11-08T11:05:36.868Z,1.98
2022-11-08T11:08:10.330Z,2.95
2022-11-08T11:10:45.626Z,2.38
2022-11-08T11:13:33.159Z,2.83
2022-11-08T11:16:04.755Z,4.32
2022-11-08T11:18:39.510Z,2.05
2022-11-08T11:21:10.424Z,3.85
2022-11-08T11:24:06.523Z,2.85
2022-11-08T11:26:39.066Z,4.78
2022-11-08T11:29:06.661Z,2.88
2022-11-08T11:31:42.349Z,2.80
2022-11-08T11:34:18.687Z,3.88
2022-11-08T11:37:05.999Z,3.47
2022-11-08T11:39:49.437Z,3.15
2022-11-08T11:42:44.004Z,3.92
2022-11-08T11:45:06.649Z,4.97
2022-11-08T11:47:55.629Z,7.38
2022-11-08T11:50:38.084Z,3.33
2022-11-08T11:53:26.772Z,6.03
2022-11-08T11:56:17.330Z,3.47
2022-11-08T11:59:09.430Z,3.80
2022-11-08T12:02:01.283Z,4.38
2022-11-08T12:04:57.384Z,4.20
2022-11-08T12:07:30.458Z,3.70
2022-11-08T12:10:12.431Z,2.65
2022-11-08T12:12:57.698Z,4.85
2022-11-08T12:15:52.072Z,6.43
2022-11-08T12:19:06.843Z,1.53
2022-11-08T12:21:44.960Z,3.58
2022-11-08T12:24:42.942Z,5.32
2022-11-08T12:27:12.941Z,4.85
2022-11-08T12:29:52.153Z,4.03
2022-11-08T12:32:36.781Z,7.28
2022-11-08T12:35:24.878Z,3.22
2022-11-08T12:38:13.881Z,2.88
2022-11-08T12:40:50.367Z,4.00
2022-11-08T12:43:32.283Z,2.70
2022-11-08T12:46:20.821Z,2.78
2022-11-08T12:49:14.991Z,3.20
2022-11-08T12:51:54.224Z,2.28
2022-11-08T12:54:54.331Z,2.28
2022-11-08T12:57:27.921Z,3.30
2022-11-08T13:00:17.800Z,3.40
2022-11-08T13:03:12.380Z,2.10
2022-11-08T13:06:13.182Z,4.10
2022-11-08T13:09:07.385Z,2.90
2022-11-08T13:11:44.472Z,2.67
2022-11-08T13:14:19.601Z,3.45
2022-11-08T13:17:14.979Z,3.10
2022-11-08T13:22:41.990Z,4.28
2022-11-08T13:25:29.158Z,3.03
2022-11-08T13:27:57.024Z,2.90
2022-11-08T13:30:24.857Z,2.47
2022-11-08T13:33:15.225Z,1.98
2022-11-08T13:35:51.186Z,2.42
2022-11-08T13:38:52.056Z,3.13
2022-11-08T13:41:22.667Z,3.70
2022-11-08T13:43:52.936Z,2.42
2022-11-08T13:46:25.625Z,2.47
2022-11-08T13:49:17.567Z,2.35
2022-11-08T13:51:46.183Z,2.42
2022-11-08T13:54:22.557Z,5.18
2022-11-08T13:56:53.927Z,2.17
2022-11-08T13:59:33.589Z,1.90
2022-11-08T14:02:11.924Z,2.40
2022-11-08T14:04:42.330Z,2.85
2022-11-08T14:07:25.391Z,2.10
2022-11-08T14:10:16.993Z,2.38
2022-11-08T14:12:52.683Z,2.60
2022-11-08T14:15:32.067Z,1.55
2022-11-08T14:18:18.532Z,2.05
2022-11-08T14:20:46.984Z,2.15
2022-11-08T14:23:20.755Z,1.73
2022-11-08T14:25:53.556Z,1.83
2022-11-08T14:28:31.118Z,2.92
2022-11-08T14:31:00.037Z,4.72
2022-11-08T14:33:31.945Z,1.77
2022-11-08T14:36:03.909Z,2.65
2022-11-08T14:39:05.502Z,2.28
2022-11-08T14:41:33.805Z,2.13
2022-11-08T14:44:03.840Z,3.00
2022-11-08T14:46:39.951Z,3.33
2022-11-08T14:49:11.667Z,1.98
2022-11-08T14:51:39.297Z,3.05
2022-11-08T14:54:18.200Z,4.47
2022-11-08T14:56:46.019Z,3.38
2022-11-08T14:59:14.296Z,4.80
2022-11-08T15:01:45.087Z,2.42
2022-11-08T15:04:21.543Z,3.47
2022-11-08T15:06:55.512Z,3.20
2022-11-08T15:09:31.835Z,2.15
2022-11-08T15:12:12.909Z,3.25
2022-11-08T15:14:55.956Z,3.78
2022-11-08T15:17:34.882Z,5.15
2022-11-08T15:20:18.105Z,3.70
2022-11-08T15:22:46.962Z,3.42
2022-11-08T15:25:34.674Z,2.65
2022-11-08T15:28:20.533Z,4.63
2022-11-08T15:30:57.231Z,5.05
2022-11-08T15:33:27.106Z,5.35
2022-11-08T15:35:54.345Z,6.85
2022-11-08T15:38:35.338Z,2.95
2022-11-08T15:41:06.874Z,1.75
2022-11-08T15:43:38.906Z,3.67
2022-11-08T15:46:06.925Z,3.05
2022-11-08T15:48:34.501Z,2.63
2022-11-08T15:51:04.097Z,4.00
2022-11-08T15:53:31.318Z,3.95
2022-11-08T15:56:05.440Z,4.32
2022-11-08T15:58:36.317Z,3.30
2022-11-08T16:01:04.921Z,7.68
2022-11-08T16:03:34.685Z,3.95
2022-11-08T16:06:02.064Z,3.70
2022-11-08T16:08:29.297Z,2.90
2022-11-08T16:11:01.098Z,3.08
2022-11-08T16:13:34.764Z,2.83
2022-11-08T16:16:04.949Z,4.13
2022-11-08T16:18:34.224Z,3.17
2022-11-08T16:21:02.018Z,2.92
2022-11-08T16:23:29.284Z,2.83
2022-11-08T16:25:57.689Z,2.25
2022-11-08T16:28:38.129Z,4.07
2022-11-08T16:31:14.212Z,2.55
2022-11-08T16:33:43.188Z,4.75
2022-11-08T16:36:18.070Z,3.65
2022-11-08T16:38:50.724Z,2.33
2022-11-08T16:41:19.023Z,3.20
2022-11-08T16:43:46.506Z,2.88
2022-11-08T16:46:14.147Z,4.03
2022-11-08T16:48:47.824Z,4.20
2022-11-08T16:51:20.513Z,2.90
2022-11-08T16:53:51.277Z,2.80
2022-11-08T16:56:18.825Z,2.63
2022-11-08T16:58:46.148Z,4.50
2022-11-08T17:01:36.043Z,2.95
2022-11-08T17:04:03.417Z,3.20
2022-11-08T17:06:30.662Z,3.30
2022-11-08T17:08:58.013Z,2.17
2022-11-08T17:11:25.299Z,3.17
2022-11-08T17:13:52.909Z,3.05
2022-11-08T17:16:20.894Z,2.42
2022-11-08T17:18:52.413Z,3.13
2022-11-08T17:21:43.802Z,2.70
2022-11-08T17:24:07.965Z,3.78
2022-11-08T17:26:35.375Z,2.30
2022-11-08T17:29:02.697Z,3.63
2022-11-08T17:31:29.912Z,3.70
2022-11-08T17:33:57.296Z,2.42
2022-11-08T17:36:24.602Z,4.40
2022-11-08T17:38:51.895Z,2.30
2022-11-08T17:41:19.682Z,2.08
2022-11-08T17:43:47.161Z,2.80
2022-11-08T17:46:14.976Z,2.53
2022-11-08T17:48:42.205Z,2.15
2022-11-08T17:51:09.764Z,2.25
2022-11-08T17:53:36.980Z,2.58
2022-11-08T17:56:05.922Z,3.13
2022-11-08T17:58:34.214Z,1.98
2022-11-08T18:01:04.293Z,2.22
2022-11-08T18:03:32.475Z,2.85
2022-11-08T18:06:05.546Z,2.67
2022-11-08T18:08:34.406Z,3.03
2022-11-08T18:11:02.818Z,2.40
2022-11-08T18:13:30.709Z,1.35
2022-11-08T18:16:10.681Z,1.45
2022-11-08T18:18:38.986Z,1.88
2022-11-08T18:21:07.436Z,2.35
2022-11-08T18:23:35.406Z,1.80
2022-11-08T18:26:02.768Z,4.30
2022-11-08T18:28:30.458Z,5.43
2022-11-08T18:31:08.401Z,3.30
2022-11-08T18:33:36.618Z,3.10
2022-11-08T18:36:11.868Z,3.92
2022-11-08T18:38:40.577Z,4.05
2022-11-08T18:41:08.830Z,4.18
2022-11-08T18:43:36.387Z,7.18
2022-11-08T18:46:05.645Z,11.23
2022-11-08T18:48:35.743Z,7.97
2022-11-08T18:51:10.503Z,4.30
2022-11-08T18:53:38.584Z,8.80
2022-11-08T18:56:06.790Z,6.68
2022-11-08T18:58:34.165Z,6.63
2022-11-08T19:01:02.175Z,8.57
2022-11-08T19:03:29.688Z,4.95
2022-11-08T19:05:56.934Z,8.43
2022-11-08T19:08:26.886Z,4.10
2022-11-08T19:11:06.557Z,6.63
2022-11-08T19:13:36.363Z,7.68
2022-11-08T19:16:13.501Z,5.63
2022-11-08T19:18:42.266Z,8.57
2022-11-08T19:21:13.981Z,3.25
2022-11-08T19:23:41.616Z,6.13
2022-11-08T19:26:18.976Z,3.97
2022-11-08T19:28:47.374Z,6.75
2022-11-08T19:31:18.508Z,5.55
2022-11-08T19:33:47.284Z,7.38
2022-11-08T19:36:17.146Z,3.00
2022-11-08T19:38:44.797Z,7.93
2022-11-08T19:41:15.096Z,4.03
2022-11-08T19:43:43.328Z,6.00
2022-11-08T19:46:16.285Z,3.65
2022-11-08T19:48:46.294Z,4.28
2022-11-08T19:51:16.731Z,4.18
2022-11-08T19:53:44.782Z,6.47
2022-11-08T19:56:15.282Z,4.97
2022-11-08T19:58:43.315Z,4.88
2022-11-08T20:01:22.956Z,5.97
2022-11-08T20:03:50.791Z,6.82
2022-11-08T20:06:20.522Z,7.53
2022-11-08T20:08:49.692Z,3.92
2022-11-08T20:11:22.779Z,4.75
2022-11-08T20:13:50.251Z,3.17
2022-11-08T20:16:21.212Z,4.03
2022-11-08T20:18:48.876Z,4.00
2022-11-08T20:21:17.446Z,3.15
2022-11-08T20:23:45.585Z,2.65
2022-11-08T20:26:23.764Z,5.00
2022-11-08T20:28:56.268Z,4.10
2022-11-08T20:31:25.066Z,5.28
2022-11-08T20:33:53.803Z,3.92
2022-11-08T20:36:23.857Z,3.63
2022-11-08T20:38:56.269Z,3.95
2022-11-08T20:41:23.855Z,3.13
2022-11-08T20:43:51.134Z,3.08
2022-11-08T20:46:20.552Z,4.75
2022-11-08T20:48:51.895Z,3.30
2022-11-08T20:51:21.068Z,3.13
2022-11-08T20:53:49.142Z,3.10
2022-11-08T20:56:19.173Z,3.42
2022-11-08T20:58:48.014Z,4.72
2022-11-08T21:01:18.004Z,6.03
2022-11-08T21:03:46.359Z,3.75
2022-11-08T21:06:16.534Z,3.97
2022-11-08T21:09:03.327Z,4.03
2022-11-08T21:11:34.390Z,10.63
2022-11-08T21:14:02.350Z,5.78
2022-11-08T21:16:31.873Z,5.50
2022-11-08T21:19:02.798Z,7.78
2022-11-08T21:21:30.962Z,4.28
2022-11-08T21:23:58.428Z,6.47
2022-11-08T21:26:25.729Z,3.33
2022-11-08T21:28:53.533Z,3.65
2022-11-08T21:31:21.073Z,6.03
2022-11-08T21:33:48.374Z,3.67
2022-11-08T21:36:17.349Z,6.22
2022-11-08T21:38:44.917Z,3.03
2022-11-08T21:41:13.293Z,5.07
2022-11-08T21:43:43.451Z,5.60
2022-11-08T21:46:25.359Z,4.85
2022-11-08T21:48:57.687Z,4.40
2022-11-08T21:51:25.966Z,2.60
2022-11-08T21:53:58.830Z,5.20
2022-11-08T21:56:30.085Z,3.72
2022-11-08T21:58:57.384Z,3.17
2022-11-08T22:01:29.917Z,3.92
2022-11-08T22:03:58.858Z,5.75
2022-11-08T22:06:26.684Z,3.17
2022-11-08T22:08:54.143Z,3.85
2022-11-08T22:11:21.442Z,4.15
2022-11-08T22:13:48.663Z,4.18
2022-11-08T22:16:15.981Z,3.15
2022-11-08T22:19:03.710Z,2.97
2022-11-08T22:21:40.278Z,3.17
2022-11-08T22:24:14.013Z,2.53
2022-11-08T22:26:42.085Z,3.83
2022-11-08T22:29:09.995Z,4.43
2022-11-08T22:31:38.072Z,4.30
2022-11-08T22:34:07.885Z,4.90
2022-11-08T22:36:41.289Z,2.85
2022-11-08T22:39:13.630Z,2.88
2022-11-08T22:41:41.175Z,3.33
2022-11-08T22:44:11.687Z,2.00
2022-11-08T22:46:42.993Z,2.85
2022-11-08T22:49:11.408Z,3.22
2022-11-08T22:51:39.804Z,3.42
2022-11-08T22:54:07.601Z,2.55
2022-11-08T22:56:35.732Z,4.30
2022-11-08T22:59:03.447Z,3.00
2022-11-08T23:01:30.668Z,2.70
2022-11-08T23:03:57.981Z,3.05
2022-11-08T23:06:25.281Z,3.40
2022-11-08T23:08:52.591Z,2.92
2022-11-08T23:11:38.124Z,3.13
2022-11-08T23:14:24.429Z,2.30
2022-11-08T23:16:51.694Z,2.85
2022-11-08T23:19:40.042Z,3.28
2022-11-08T23:22:30.662Z,2.83
2022-11-08T23:24:58.144Z,5.25
2022-11-08T23:27:44.749Z,2.83
2022-11-08T23:30:36.035Z,3.13
2022-11-08T23:33:05.720Z,2.63
2022-11-08T23:35:33.139Z,4.05
2022-11-08T23:38:00.398Z,3.15
2022-11-08T23:40:46.325Z,1.90
2022-11-08T23:43:35.099Z,4.13
2022-11-08T23:46:12.735Z,2.50
2022-11-08T23:48:41.042Z,2.40
2022-11-08T23:51:08.545Z,2.78
2022-11-08T23:53:37.361Z,2.78
2022-11-08T23:56:05.396Z,3.70
2022-11-08T23:58:33.496Z,2.42
