createdAt,value
2022-09-28T00:00:00.324Z,98530
2022-09-28T00:01:06.151Z,98530
2022-09-28T00:02:00.452Z,98530
2022-09-28T00:03:00.298Z,98530
2022-09-28T00:04:00.447Z,98530
2022-09-28T00:05:00.620Z,98530
2022-09-28T00:06:03.699Z,98520
2022-09-28T00:07:00.274Z,98530
2022-09-28T00:08:00.459Z,98520
2022-09-28T00:09:00.251Z,98520
2022-09-28T00:10:00.305Z,98520
2022-09-28T00:11:02.307Z,98520
2022-09-28T00:12:00.434Z,98520
2022-09-28T00:13:00.224Z,98520
2022-09-28T01:05:04.172Z,98490
2022-09-28T01:06:03.411Z,98490
2022-09-28T01:07:00.582Z,98490
2022-09-28T01:08:02.145Z,98490
2022-09-28T01:09:04.589Z,98490
2022-09-28T01:10:00.780Z,98490
2022-09-28T01:11:00.480Z,98490
2022-09-28T01:12:00.426Z,98490
2022-09-28T01:13:00.280Z,98490
2022-09-28T01:14:00.632Z,98490
2022-09-28T01:15:01.495Z,98480
2022-09-28T01:16:18.289Z,98490
2022-09-28T01:17:06.310Z,98490
2022-09-28T01:18:10.194Z,98490
2022-09-28T01:19:10.282Z,98490
2022-09-28T01:20:20.131Z,98490
2022-09-28T01:21:07.293Z,98490
2022-09-28T01:22:20.131Z,98490
2022-09-28T01:23:20.155Z,98490
2022-09-28T01:24:20.154Z,98490
2022-09-28T01:25:09.154Z,98490
2022-09-28T01:26:20.132Z,98490
2022-09-28T01:27:06.055Z,98490
2022-09-28T01:28:07.925Z,98490
2022-09-28T01:29:10.022Z,98490
2022-09-28T01:30:05.174Z,98490
2022-09-28T01:31:11.365Z,98490
2022-09-28T01:32:10.920Z,98490
2022-09-28T01:33:06.009Z,98490
2022-09-28T01:34:09.348Z,98480
2022-09-28T01:35:06.952Z,98480
2022-09-28T01:36:12.899Z,98480
2022-09-28T01:37:05.353Z,98480
2022-09-28T01:38:16.838Z,98480
2022-09-28T01:39:07.519Z,98480
2022-09-28T01:40:03.312Z,98480
2022-09-28T01:41:00.713Z,98480
2022-09-28T01:42:05.524Z,98480
2022-09-28T01:43:04.542Z,98480
2022-09-28T01:44:02.754Z,98480
2022-09-28T01:45:04.989Z,98480
2022-09-28T01:46:11.391Z,98480
2022-09-28T01:47:00.845Z,98490
2022-09-28T01:48:03.777Z,98490
2022-09-28T01:49:06.845Z,98490
2022-09-28T01:50:07.301Z,98480
2022-09-28T01:51:05.280Z,98480
2022-09-28T01:52:05.700Z,98480
2022-09-28T01:53:07.187Z,98480
2022-09-28T01:54:09.647Z,98480
2022-09-28T01:55:16.219Z,98480
2022-09-28T01:56:10.074Z,98480
2022-09-28T01:57:08.139Z,98480
2022-09-28T01:58:10.650Z,98480
2022-09-28T01:59:09.558Z,98480
2022-09-28T02:00:06.216Z,98480
2022-09-28T02:01:13.406Z,98480
2022-09-28T02:02:07.692Z,98480
2022-09-28T02:03:10.200Z,98490
2022-09-28T02:04:03.550Z,98480
2022-09-28T02:05:07.049Z,98480
2022-09-28T02:06:07.201Z,98480
2022-09-28T02:07:15.257Z,98490
2022-09-28T02:08:04.434Z,98490
2022-09-28T02:09:15.258Z,98480
2022-09-28T02:10:07.341Z,98480
2022-09-28T02:11:12.167Z,98480
2022-09-28T02:12:10.191Z,98480
2022-09-28T02:13:10.202Z,98480
2022-09-28T02:14:03.830Z,98470
2022-09-28T02:15:09.526Z,98480
2022-09-28T02:16:04.052Z,98480
2022-09-28T02:17:00.306Z,98480
2022-09-28T02:18:00.650Z,98480
2022-09-28T02:19:01.021Z,98480
2022-09-28T02:20:00.488Z,98480
2022-09-28T02:21:09.841Z,98480
2022-09-28T02:22:02.256Z,98480
2022-09-28T02:23:03.492Z,98480
2022-09-28T02:24:10.927Z,98480
2022-09-28T02:25:01.262Z,98480
2022-09-28T02:26:05.408Z,98480
2022-09-28T02:27:11.834Z,98480
2022-09-28T02:28:04.492Z,98480
2022-09-28T02:29:00.307Z,98480
2022-09-28T02:30:02.532Z,98480
2022-09-28T02:31:00.456Z,98480
2022-09-28T02:32:00.423Z,98480
2022-09-28T02:33:11.399Z,98480
2022-09-28T02:34:00.392Z,98480
2022-09-28T02:35:00.622Z,98480
2022-09-28T02:36:00.712Z,98480
2022-09-28T02:37:00.801Z,98480
2022-09-28T02:38:00.598Z,98480
2022-09-28T02:39:00.456Z,98480
2022-09-28T02:40:00.424Z,98480
2022-09-28T02:41:13.434Z,98480
2022-09-28T02:42:10.172Z,98480
2022-09-28T02:43:12.685Z,98480
2022-09-28T02:44:10.084Z,98480
2022-09-28T02:45:11.196Z,98480
2022-09-28T02:46:13.591Z,98480
2022-09-28T02:47:10.158Z,98480
2022-09-28T02:48:12.115Z,98480
2022-09-28T02:49:21.330Z,98480
2022-09-28T02:50:20.152Z,98480
2022-09-28T02:51:10.179Z,98480
2022-09-28T02:52:13.951Z,98480
2022-09-28T02:53:19.425Z,98480
2022-09-28T02:54:20.134Z,98480
2022-09-28T02:55:11.181Z,98480
2022-09-28T02:56:04.545Z,98480
2022-09-28T02:57:11.201Z,98480
2022-09-28T02:58:17.704Z,98480
2022-09-28T02:59:11.246Z,98480
2022-09-28T03:00:05.654Z,98480
2022-09-28T03:01:14.094Z,98480
2022-09-28T03:02:17.596Z,98480
2022-09-28T03:03:08.142Z,98480
2022-09-28T03:04:10.172Z,98480
2022-09-28T03:05:09.596Z,98470
2022-09-28T03:06:09.889Z,98470
2022-09-28T03:07:05.402Z,98470
2022-09-28T03:08:05.773Z,98480
2022-09-28T03:09:08.064Z,98480
2022-09-28T03:10:07.467Z,98480
2022-09-28T03:11:08.498Z,98480
2022-09-28T03:12:07.569Z,98480
2022-09-28T03:13:02.012Z,98480
2022-09-28T03:14:02.230Z,98480
2022-09-28T03:15:06.279Z,98490
2022-09-28T03:16:11.537Z,98490
2022-09-28T03:17:00.326Z,98490
2022-09-28T03:18:01.087Z,98490
2022-09-28T03:19:00.241Z,98490
2022-09-28T03:20:00.465Z,98490
2022-09-28T03:21:00.956Z,98490
2022-09-28T03:22:00.248Z,98490
2022-09-28T03:23:23.229Z,98490
2022-09-28T03:24:00.380Z,98490
2022-09-28T03:25:00.242Z,98480
2022-09-28T03:26:00.249Z,98490
2022-09-28T03:27:00.226Z,98490
2022-09-28T03:28:00.446Z,98480
2022-09-28T03:29:00.232Z,98480
2022-09-28T03:30:00.578Z,98480
2022-09-28T03:31:00.249Z,98480
2022-09-28T03:32:00.481Z,98480
2022-09-28T03:33:00.241Z,98480
2022-09-28T03:34:00.378Z,98490
2022-09-28T03:35:00.453Z,98480
2022-09-28T03:36:00.621Z,98480
2022-09-28T03:37:00.453Z,98490
2022-09-28T03:38:00.218Z,98480
2022-09-28T03:39:00.235Z,98480
2022-09-28T03:40:00.645Z,98480
2022-09-28T03:41:00.415Z,98480
2022-09-28T03:42:00.255Z,98480
2022-09-28T03:43:00.232Z,98480
2022-09-28T03:44:00.407Z,98480
2022-09-28T03:45:00.247Z,98480
2022-09-28T03:46:01.082Z,98480
2022-09-28T03:47:00.334Z,98480
2022-09-28T03:48:00.425Z,98480
2022-09-28T03:49:00.254Z,98480
2022-09-28T03:50:00.274Z,98480
2022-09-28T03:51:03.104Z,98480
2022-09-28T03:52:00.905Z,98480
2022-09-28T03:53:02.648Z,98480
2022-09-28T03:54:00.279Z,98480
2022-09-28T03:55:00.241Z,98480
2022-09-28T03:56:03.293Z,98480
2022-09-28T03:57:00.226Z,98480
2022-09-28T03:58:00.249Z,98480
2022-09-28T03:59:02.402Z,98480
2022-09-28T04:00:00.463Z,98470
2022-09-28T04:01:02.475Z,98470
2022-09-28T04:02:00.304Z,98470
2022-09-28T04:03:00.234Z,98470
2022-09-28T04:04:00.446Z,98470
2022-09-28T04:05:00.481Z,98470
2022-09-28T04:06:00.753Z,98470
2022-09-28T04:07:00.228Z,98470
2022-09-28T04:08:00.378Z,98470
2022-09-28T04:09:00.239Z,98470
2022-09-28T04:10:00.262Z,98470
2022-09-28T04:11:00.863Z,98470
2022-09-28T04:12:04.380Z,98470
2022-09-28T04:13:00.220Z,98470
2022-09-28T04:14:00.233Z,98470
2022-09-28T04:15:00.290Z,98470
2022-09-28T04:16:00.867Z,98470
2022-09-28T04:17:00.229Z,98470
2022-09-28T04:18:00.228Z,98470
2022-09-28T04:19:00.249Z,98470
2022-09-28T04:20:00.410Z,98470
2022-09-28T04:21:04.153Z,98460
2022-09-28T04:22:00.827Z,98460
2022-09-28T04:23:00.218Z,98460
2022-09-28T04:24:00.422Z,98460
2022-09-28T04:25:00.230Z,98460
2022-09-28T04:26:00.529Z,98460
2022-09-28T04:27:00.270Z,98450
2022-09-28T04:28:00.382Z,98450
2022-09-28T04:29:05.456Z,98460
2022-09-28T04:30:00.297Z,98460
2022-09-28T04:31:00.227Z,98460
2022-09-28T04:32:00.389Z,98460
2022-09-28T04:33:00.279Z,98460
2022-09-28T04:34:00.214Z,98450
2022-09-28T04:35:00.234Z,98460
2022-09-28T04:36:00.527Z,98460
2022-09-28T04:37:00.227Z,98460
2022-09-28T04:38:00.227Z,98460
2022-09-28T04:39:00.320Z,98460
2022-09-28T04:40:00.449Z,98460
2022-09-28T04:41:00.348Z,98460
2022-09-28T04:42:00.252Z,98460
2022-09-28T04:43:00.275Z,98460
2022-09-28T04:44:00.561Z,98460
2022-09-28T04:45:00.260Z,98460
2022-09-28T04:46:01.889Z,98460
2022-09-28T04:47:04.856Z,98460
2022-09-28T04:48:00.399Z,98460
2022-09-28T04:49:01.503Z,98460
2022-09-28T04:50:00.249Z,98460
2022-09-28T04:51:00.232Z,98460
2022-09-28T04:52:00.407Z,98460
2022-09-28T04:53:00.619Z,98460
2022-09-28T04:54:00.474Z,98460
2022-09-28T04:55:00.279Z,98460
2022-09-28T04:56:06.087Z,98460
2022-09-28T04:57:00.341Z,98460
2022-09-28T04:58:02.915Z,98460
2022-09-28T04:59:00.237Z,98460
2022-09-28T05:00:00.423Z,98460
2022-09-28T05:01:02.793Z,98460
2022-09-28T05:02:00.276Z,98450
2022-09-28T05:03:00.610Z,98460
2022-09-28T05:04:00.416Z,98450
2022-09-28T05:05:00.399Z,98450
2022-09-28T05:06:00.525Z,98450
2022-09-28T05:07:00.260Z,98460
2022-09-28T05:08:00.380Z,98450
2022-09-28T05:09:00.235Z,98460
2022-09-28T05:10:00.268Z,98460
2022-09-28T05:11:03.503Z,98460
2022-09-28T05:12:00.347Z,98460
2022-09-28T05:13:01.278Z,98460
2022-09-28T05:14:00.272Z,98460
2022-09-28T05:15:00.253Z,98460
2022-09-28T05:16:05.183Z,98460
2022-09-28T05:17:00.400Z,98460
2022-09-28T05:18:00.607Z,98460
2022-09-28T05:19:00.343Z,98460
2022-09-28T05:20:00.441Z,98450
2022-09-28T05:21:00.273Z,98450
2022-09-28T05:22:00.659Z,98450
2022-09-28T05:23:00.224Z,98460
2022-09-28T05:24:00.411Z,98460
2022-09-28T05:25:00.520Z,98460
2022-09-28T05:26:01.274Z,98450
2022-09-28T05:27:00.230Z,98450
2022-09-28T05:28:00.516Z,98450
2022-09-28T05:29:00.262Z,98450
2022-09-28T05:30:00.250Z,98450
2022-09-28T05:31:02.293Z,98450
2022-09-28T05:32:00.402Z,98450
2022-09-28T05:33:00.762Z,98450
2022-09-28T05:34:00.252Z,98450
2022-09-28T05:35:00.246Z,98450
2022-09-28T05:36:01.585Z,98450
2022-09-28T05:37:00.285Z,98450
2022-09-28T05:38:03.431Z,98450
2022-09-28T05:39:00.233Z,98450
2022-09-28T05:40:00.400Z,98450
2022-09-28T05:41:04.413Z,98450
2022-09-28T05:42:00.326Z,98440
2022-09-28T05:43:01.138Z,98440
2022-09-28T05:44:00.527Z,98440
2022-09-28T05:45:00.282Z,98440
2022-09-28T05:46:00.316Z,98440
2022-09-28T05:47:00.242Z,98440
2022-09-28T05:48:00.501Z,98440
2022-09-28T05:49:00.239Z,98440
2022-09-28T05:50:00.263Z,98440
2022-09-28T05:51:00.232Z,98440
2022-09-28T05:52:00.440Z,98430
2022-09-28T05:53:03.368Z,98430
2022-09-28T05:54:05.422Z,98430
2022-09-28T05:55:00.360Z,98430
2022-09-28T05:56:00.592Z,98430
2022-09-28T05:57:00.241Z,98430
2022-09-28T05:58:02.236Z,98430
2022-09-28T05:59:00.283Z,98430
2022-09-28T06:00:00.427Z,98430
2022-09-28T06:01:00.404Z,98430
2022-09-28T06:02:01.306Z,98430
2022-09-28T06:03:06.709Z,98420
2022-09-28T06:04:00.512Z,98430
2022-09-28T06:05:00.261Z,98420
2022-09-28T06:06:00.577Z,98420
2022-09-28T06:07:00.266Z,98420
2022-09-28T06:08:00.671Z,98420
2022-09-28T06:09:00.228Z,98410
2022-09-28T06:10:00.319Z,98420
2022-09-28T06:11:01.352Z,98410
2022-09-28T06:12:00.360Z,98410
2022-09-28T06:13:00.543Z,98410
2022-09-28T06:14:00.224Z,98410
2022-09-28T06:15:00.243Z,98410
2022-09-28T06:16:00.236Z,98410
2022-09-28T06:17:00.405Z,98400
2022-09-28T06:18:02.908Z,98400
2022-09-28T06:19:00.765Z,98400
2022-09-28T06:20:00.381Z,98390
2022-09-28T06:21:00.250Z,98390
2022-09-28T06:22:00.266Z,98400
2022-09-28T06:23:00.797Z,98400
2022-09-28T06:24:01.044Z,98390
2022-09-28T06:25:00.224Z,98390
2022-09-28T06:26:00.279Z,98400
2022-09-28T06:27:00.247Z,98390
2022-09-28T06:28:02.960Z,98390
2022-09-28T06:29:00.342Z,98390
2022-09-28T06:30:00.498Z,98390
2022-09-28T06:31:00.585Z,98390
2022-09-28T06:32:00.432Z,98390
2022-09-28T06:33:01.164Z,98400
2022-09-28T06:34:00.269Z,98390
2022-09-28T06:35:00.251Z,98390
2022-09-28T06:36:00.561Z,98390
2022-09-28T06:37:00.248Z,98390
2022-09-28T06:38:00.705Z,98390
2022-09-28T06:39:00.254Z,98390
2022-09-28T06:40:00.436Z,98380
2022-09-28T06:41:00.324Z,98390
2022-09-28T06:42:00.225Z,98380
2022-09-28T06:43:02.126Z,98380
2022-09-28T06:44:00.353Z,98380
2022-09-28T06:45:00.246Z,98380
2022-09-28T06:46:01.079Z,98380
2022-09-28T06:47:00.250Z,98380
2022-09-28T06:48:00.906Z,98380
2022-09-28T06:49:00.260Z,98380
2022-09-28T06:50:00.259Z,98380
2022-09-28T06:51:01.279Z,98370
2022-09-28T06:52:00.419Z,98370
2022-09-28T06:53:00.535Z,98370
2022-09-28T06:54:00.217Z,98360
2022-09-28T06:55:00.222Z,98370
2022-09-28T06:56:00.542Z,98370
2022-09-28T06:57:00.259Z,98370
2022-09-28T06:58:03.665Z,98370
2022-09-28T06:59:00.238Z,98360
2022-09-28T07:00:00.526Z,98360
2022-09-28T07:01:00.529Z,98360
2022-09-28T07:02:00.269Z,98360
2022-09-28T07:03:03.387Z,98360
2022-09-28T07:04:00.415Z,98360
2022-09-28T07:05:00.221Z,98360
2022-09-28T07:06:00.328Z,98360
2022-09-28T07:07:00.228Z,98360
2022-09-28T07:08:00.453Z,98360
2022-09-28T07:09:13.592Z,98360
2022-09-28T07:10:00.227Z,98360
2022-09-28T07:11:04.772Z,98350
2022-09-28T07:12:00.399Z,98350
2022-09-28T07:13:02.433Z,98350
2022-09-28T07:14:00.229Z,98350
2022-09-28T07:15:00.242Z,98350
2022-09-28T07:16:00.436Z,98360
2022-09-28T07:17:13.270Z,98360
2022-09-28T07:18:03.527Z,98360
2022-09-28T07:19:00.342Z,98360
2022-09-28T07:20:05.568Z,98360
2022-09-28T07:21:00.207Z,98360
2022-09-28T07:22:05.114Z,98360
2022-09-28T07:23:14.047Z,98370
2022-09-28T07:24:00.256Z,98370
2022-09-28T07:25:00.335Z,98370
2022-09-28T07:26:07.780Z,98370
2022-09-28T07:27:00.241Z,98380
2022-09-28T07:28:01.827Z,98370
2022-09-28T07:29:00.210Z,98380
2022-09-28T07:30:00.254Z,98370
2022-09-28T07:31:00.326Z,98380
2022-09-28T07:32:00.652Z,98380
2022-09-28T07:33:01.395Z,98380
2022-09-28T07:34:00.218Z,98380
2022-09-28T07:35:00.210Z,98380
2022-09-28T07:36:00.618Z,98380
2022-09-28T07:37:00.237Z,98370
2022-09-28T07:38:03.158Z,98380
2022-09-28T07:39:01.158Z,98370
2022-09-28T07:40:00.771Z,98370
2022-09-28T07:41:00.438Z,98370
2022-09-28T07:42:02.996Z,98380
2022-09-28T07:43:04.758Z,98370
2022-09-28T07:44:01.295Z,98370
2022-09-28T07:45:00.259Z,98370
2022-09-28T07:46:00.458Z,98370
2022-09-28T07:47:00.238Z,98370
2022-09-28T07:48:00.651Z,98370
2022-09-28T07:49:00.577Z,98370
2022-09-28T07:50:00.307Z,98360
2022-09-28T07:51:00.229Z,98360
2022-09-28T07:52:00.313Z,98370
2022-09-28T07:53:00.234Z,98360
2022-09-28T07:54:00.332Z,98370
2022-09-28T07:55:06.617Z,98370
2022-09-28T07:56:02.188Z,98370
2022-09-28T07:57:00.243Z,98360
2022-09-28T07:58:00.226Z,98360
2022-09-28T07:59:00.238Z,98360
2022-09-28T08:00:00.605Z,98360
2022-09-28T08:01:09.362Z,98360
2022-09-28T08:02:00.281Z,98360
2022-09-28T08:03:01.202Z,98360
2022-09-28T08:04:00.391Z,98360
2022-09-28T08:05:00.886Z,98360
2022-09-28T08:06:03.144Z,98360
2022-09-28T08:07:00.297Z,98360
2022-09-28T08:08:01.130Z,98370
2022-09-28T08:09:00.215Z,98360
2022-09-28T08:10:00.237Z,98360
2022-09-28T08:11:01.169Z,98370
2022-09-28T08:12:00.437Z,98360
2022-09-28T08:13:02.812Z,98360
2022-09-28T08:14:00.237Z,98360
2022-09-28T08:15:00.466Z,98360
2022-09-28T08:16:01.595Z,98360
2022-09-28T08:17:00.577Z,98360
2022-09-28T08:18:02.714Z,98360
2022-09-28T08:19:00.239Z,98360
2022-09-28T08:20:00.297Z,98370
2022-09-28T08:21:02.318Z,98360
2022-09-28T08:22:00.216Z,98360
2022-09-28T08:23:02.042Z,98360
2022-09-28T08:24:00.336Z,98370
2022-09-28T08:25:00.316Z,98360
2022-09-28T08:26:00.238Z,98370
2022-09-28T08:27:00.222Z,98360
2022-09-28T08:28:00.389Z,98360
2022-09-28T08:29:00.351Z,98360
2022-09-28T08:30:00.241Z,98350
2022-09-28T08:31:00.449Z,98350
2022-09-28T08:32:01.725Z,98350
2022-09-28T08:33:00.230Z,98350
2022-09-28T08:34:00.356Z,98350
2022-09-28T08:35:00.270Z,98350
2022-09-28T08:36:01.497Z,98350
2022-09-28T08:37:00.232Z,98350
2022-09-28T08:38:00.220Z,98350
2022-09-28T08:39:00.236Z,98350
2022-09-28T08:40:00.379Z,98350
2022-09-28T08:41:14.091Z,98350
2022-09-28T08:42:20.126Z,98350
2022-09-28T08:43:05.890Z,98350
2022-09-28T08:44:10.244Z,98350
2022-09-28T08:45:11.856Z,98350
2022-09-28T08:46:00.525Z,98350
2022-09-28T08:47:06.358Z,98350
2022-09-28T08:48:17.161Z,98340
2022-09-28T08:49:24.249Z,98340
2022-09-28T08:50:03.715Z,98340
2022-09-28T08:51:05.965Z,98340
2022-09-28T08:52:10.108Z,98340
2022-09-28T08:53:10.221Z,98340
2022-09-28T08:54:20.152Z,98340
2022-09-28T08:55:06.128Z,98340
2022-09-28T08:56:05.210Z,98340
2022-09-28T08:57:05.323Z,98340
2022-09-28T08:58:08.107Z,98330
2022-09-28T08:59:04.270Z,98340
2022-09-28T09:00:02.891Z,98340
2022-09-28T09:01:04.627Z,98340
2022-09-28T09:02:03.298Z,98340
2022-09-28T09:03:04.468Z,98340
2022-09-28T09:04:02.816Z,98340
2022-09-28T09:05:02.973Z,98330
2022-09-28T09:06:19.210Z,98340
2022-09-28T09:07:20.128Z,98330
2022-09-28T09:08:13.433Z,98330
2022-09-28T09:09:20.151Z,98330
2022-09-28T09:10:12.115Z,98330
2022-09-28T09:11:11.184Z,98330
2022-09-28T09:12:18.282Z,98330
2022-09-28T09:13:12.036Z,98330
2022-09-28T09:14:20.134Z,98320
2022-09-28T09:15:20.155Z,98330
2022-09-28T09:16:13.590Z,98330
2022-09-28T09:17:04.916Z,98330
2022-09-28T09:18:07.709Z,98330
2022-09-28T09:19:03.475Z,98320
2022-09-28T09:20:15.652Z,98320
2022-09-28T09:21:13.085Z,98320
2022-09-28T09:22:14.703Z,98320
2022-09-28T09:23:10.870Z,98320
2022-09-28T09:24:16.818Z,98310
2022-09-28T09:25:14.639Z,98320
2022-09-28T09:26:11.528Z,98320
2022-09-28T09:27:05.764Z,98320
2022-09-28T09:28:15.905Z,98320
2022-09-28T09:29:20.127Z,98320
2022-09-28T09:30:04.990Z,98320
2022-09-28T09:31:07.105Z,98320
2022-09-28T09:32:14.014Z,98320
2022-09-28T09:33:13.454Z,98320
2022-09-28T09:34:20.129Z,98320
2022-09-28T09:35:13.903Z,98320
2022-09-28T09:36:11.059Z,98320
2022-09-28T09:37:18.378Z,98320
2022-09-28T09:38:09.193Z,98320
2022-09-28T09:39:13.455Z,98310
2022-09-28T09:40:07.833Z,98320
2022-09-28T09:41:04.286Z,98320
2022-09-28T09:42:18.057Z,98310
2022-09-28T09:43:20.158Z,98310
2022-09-28T09:44:17.742Z,98310
2022-09-28T09:45:20.134Z,98310
2022-09-28T09:46:10.332Z,98310
2022-09-28T09:47:06.945Z,98310
2022-09-28T09:48:06.477Z,98300
2022-09-28T09:49:15.723Z,98300
2022-09-28T09:50:08.984Z,98300
2022-09-28T09:51:05.369Z,98310
2022-09-28T09:52:08.950Z,98300
2022-09-28T09:53:20.120Z,98310
2022-09-28T09:54:05.463Z,98310
2022-09-28T09:55:10.063Z,98310
2022-09-28T09:56:09.691Z,98310
2022-09-28T09:57:06.163Z,98310
2022-09-28T09:58:01.223Z,98300
2022-09-28T09:59:06.223Z,98300
2022-09-28T10:00:03.195Z,98300
2022-09-28T10:01:10.327Z,98300
2022-09-28T10:02:11.837Z,98300
2022-09-28T10:03:00.947Z,98300
2022-09-28T10:04:02.677Z,98300
2022-09-28T10:05:06.629Z,98300
2022-09-28T10:06:10.178Z,98300
2022-09-28T10:07:04.149Z,98300
2022-09-28T10:08:13.258Z,98310
2022-09-28T10:09:05.372Z,98310
2022-09-28T10:10:01.359Z,98300
2022-09-28T10:11:09.330Z,98310
2022-09-28T10:12:00.452Z,98300
2022-09-28T10:13:00.788Z,98300
2022-09-28T10:14:00.545Z,98300
2022-09-28T10:15:04.113Z,98300
2022-09-28T10:16:00.634Z,98300
2022-09-28T10:17:02.122Z,98310
2022-09-28T10:18:04.194Z,98310
2022-09-28T10:19:00.492Z,98310
2022-09-28T10:20:00.468Z,98300
2022-09-28T10:21:00.263Z,98300
2022-09-28T10:22:04.216Z,98300
2022-09-28T10:23:02.411Z,98300
2022-09-28T10:24:00.392Z,98310
2022-09-28T10:25:00.482Z,98300
2022-09-28T10:26:06.380Z,98310
2022-09-28T10:27:07.131Z,98310
2022-09-28T10:28:01.961Z,98310
2022-09-28T10:29:02.256Z,98310
2022-09-28T10:30:10.364Z,98310
2022-09-28T10:31:20.178Z,98300
2022-09-28T10:32:00.413Z,98300
2022-09-28T10:33:00.244Z,98310
2022-09-28T10:34:00.344Z,98310
2022-09-28T10:35:17.580Z,98320
2022-09-28T10:36:03.712Z,98320
2022-09-28T10:37:02.919Z,98330
2022-09-28T10:38:14.766Z,98330
2022-09-28T10:39:00.479Z,98330
2022-09-28T10:40:00.239Z,98330
2022-09-28T10:41:08.630Z,98330
2022-09-28T10:42:04.989Z,98320
2022-09-28T10:43:03.891Z,98330
2022-09-28T10:44:02.632Z,98330
2022-09-28T10:45:03.861Z,98320
2022-09-28T10:46:11.045Z,98330
2022-09-28T10:47:03.040Z,98320
2022-09-28T10:48:01.012Z,98320
2022-09-28T10:49:05.873Z,98320
2022-09-28T10:50:00.363Z,98320
2022-09-28T10:51:07.660Z,98320
2022-09-28T10:52:00.419Z,98330
2022-09-28T10:53:16.076Z,98330
2022-09-28T10:54:01.623Z,98330
2022-09-28T10:55:01.204Z,98340
2022-09-28T10:56:03.070Z,98330
2022-09-28T10:57:00.310Z,98340
2022-09-28T10:58:20.154Z,98340
2022-09-28T10:59:00.354Z,98340
2022-09-28T11:00:00.456Z,98350
2022-09-28T11:01:03.482Z,98360
2022-09-28T11:02:13.190Z,98360
2022-09-28T11:03:01.312Z,98360
2022-09-28T11:04:03.433Z,98360
2022-09-28T11:05:03.575Z,98360
2022-09-28T11:06:04.325Z,98370
2022-09-28T11:08:05.528Z,98370
2022-09-28T11:09:02.842Z,98370
2022-09-28T11:10:00.867Z,98370
2022-09-28T11:11:01.778Z,98370
2022-09-28T11:12:03.262Z,98370
2022-09-28T11:13:00.520Z,98360
2022-09-28T11:14:00.768Z,98360
2022-09-28T11:15:03.424Z,98360
2022-09-28T11:16:00.393Z,98360
2022-09-28T11:17:14.552Z,98360
2022-09-28T11:18:19.060Z,98360
2022-09-28T11:19:15.504Z,98360
2022-09-28T11:20:26.108Z,98360
2022-09-28T11:21:10.736Z,98360
2022-09-28T11:22:00.283Z,98350
2022-09-28T11:23:20.134Z,98360
2022-09-28T11:24:10.002Z,98360
2022-09-28T11:25:12.018Z,98350
2022-09-28T11:26:05.647Z,98350
2022-09-28T11:27:00.442Z,98360
2022-09-28T11:28:01.792Z,98360
2022-09-28T11:29:00.284Z,98360
2022-09-28T11:30:00.373Z,98350
2022-09-28T11:31:01.321Z,98360
2022-09-28T11:32:02.471Z,98360
2022-09-28T11:33:06.658Z,98360
2022-09-28T11:34:12.337Z,98360
2022-09-28T11:35:00.643Z,98360
2022-09-28T11:36:10.291Z,98360
2022-09-28T11:37:17.245Z,98360
2022-09-28T11:38:17.657Z,98360
2022-09-28T11:39:10.677Z,98360
2022-09-28T11:40:10.176Z,98360
2022-09-28T11:41:11.199Z,98350
2022-09-28T11:42:12.996Z,98360
2022-09-28T11:43:20.154Z,98350
2022-09-28T11:44:20.188Z,98350
2022-09-28T11:45:20.132Z,98360
2022-09-28T11:46:14.445Z,98350
2022-09-28T11:47:10.906Z,98350
2022-09-28T11:48:02.632Z,98360
2022-09-28T11:49:15.209Z,98360
2022-09-28T11:50:13.247Z,98360
2022-09-28T11:51:05.075Z,98360
2022-09-28T11:52:07.256Z,98360
2022-09-28T11:53:08.184Z,98360
2022-09-28T11:54:13.627Z,98360
2022-09-28T11:55:05.336Z,98360
2022-09-28T11:56:20.127Z,98360
2022-09-28T11:57:03.576Z,98360
2022-09-28T11:58:09.078Z,98360
2022-09-28T11:59:11.395Z,98350
2022-09-28T12:00:03.234Z,98360
2022-09-28T12:01:07.210Z,98360
2022-09-28T12:02:10.795Z,98360
2022-09-28T12:03:09.417Z,98360
2022-09-28T12:04:07.402Z,98360
2022-09-28T12:05:11.756Z,98350
2022-09-28T12:06:05.290Z,98360
2022-09-28T12:07:14.487Z,98360
2022-09-28T12:08:08.608Z,98360
2022-09-28T12:09:07.120Z,98360
2022-09-28T12:10:10.736Z,98350
2022-09-28T12:11:07.024Z,98350
2022-09-28T12:12:05.263Z,98350
2022-09-28T12:13:04.450Z,98350
2022-09-28T12:14:03.538Z,98350
2022-09-28T12:15:11.355Z,98350
2022-09-28T12:16:32.351Z,98350
2022-09-28T12:17:16.580Z,98350
2022-09-28T12:18:06.293Z,98350
2022-09-28T12:19:04.816Z,98350
2022-09-28T12:20:06.108Z,98340
2022-09-28T12:21:20.129Z,98340
2022-09-28T12:22:08.884Z,98340
2022-09-28T12:23:05.972Z,98340
2022-09-28T12:24:19.246Z,98340
2022-09-28T12:25:02.782Z,98340
2022-09-28T12:26:03.560Z,98340
2022-09-28T12:27:13.294Z,98340
2022-09-28T12:28:05.497Z,98340
2022-09-28T12:29:04.519Z,98340
2022-09-28T12:30:10.620Z,98340
2022-09-28T12:31:09.115Z,98330
2022-09-28T12:32:16.907Z,98330
2022-09-28T12:33:03.047Z,98330
2022-09-28T12:34:01.293Z,98330
2022-09-28T12:35:01.582Z,98330
2022-09-28T12:36:03.542Z,98330
2022-09-28T12:37:11.948Z,98330
2022-09-28T12:38:20.157Z,98340
2022-09-28T12:39:21.693Z,98340
2022-09-28T12:40:20.085Z,98340
2022-09-28T12:41:17.643Z,98340
2022-09-28T12:42:10.171Z,98340
2022-09-28T12:43:06.742Z,98330
2022-09-28T12:44:17.473Z,98330
2022-09-28T12:45:18.272Z,98330
2022-09-28T12:46:12.976Z,98330
2022-09-28T12:47:20.150Z,98320
2022-09-28T12:48:12.164Z,98320
2022-09-28T12:50:01.880Z,98320
2022-09-28T12:51:17.414Z,98310
2022-09-28T12:52:17.167Z,98310
2022-09-28T12:53:20.167Z,98300
2022-09-28T12:54:07.069Z,98300
2022-09-28T12:55:16.390Z,98300
2022-09-28T12:56:04.279Z,98300
2022-09-28T12:57:04.492Z,98290
2022-09-28T12:58:01.224Z,98290
2022-09-28T12:59:20.189Z,98290
2022-09-28T13:00:05.122Z,98290
2022-09-28T13:01:17.704Z,98290
2022-09-28T13:02:20.253Z,98290
2022-09-28T13:03:20.129Z,98290
2022-09-28T13:04:12.841Z,98290
2022-09-28T13:05:03.503Z,98290
2022-09-28T13:06:15.707Z,98290
2022-09-28T13:07:11.173Z,98290
2022-09-28T13:08:10.184Z,98290
2022-09-28T13:09:13.418Z,98290
2022-09-28T13:10:16.125Z,98290
2022-09-28T13:11:20.157Z,98290
2022-09-28T13:12:12.896Z,98290
2022-09-28T13:13:15.792Z,98280
2022-09-28T13:14:11.177Z,98280
2022-09-28T13:15:17.605Z,98280
2022-09-28T13:16:05.637Z,98280
2022-09-28T13:17:03.486Z,98280
2022-09-28T13:18:16.187Z,98280
2022-09-28T13:19:14.074Z,98280
2022-09-28T13:20:20.170Z,98280
2022-09-28T13:21:20.127Z,98280
2022-09-28T13:22:12.574Z,98280
2022-09-28T13:23:01.275Z,98280
2022-09-28T13:24:20.742Z,98280
2022-09-28T13:25:08.987Z,98280
2022-09-28T13:26:10.581Z,98280
2022-09-28T13:27:05.773Z,98280
2022-09-28T13:28:02.449Z,98280
2022-09-28T13:29:04.329Z,98280
2022-09-28T13:30:02.969Z,98290
2022-09-28T13:31:01.838Z,98290
2022-09-28T13:32:02.111Z,98290
2022-09-28T13:33:04.208Z,98280
2022-09-28T13:34:03.043Z,98280
2022-09-28T13:35:00.942Z,98280
2022-09-28T13:36:00.622Z,98280
2022-09-28T13:37:16.492Z,98280
2022-09-28T13:38:20.137Z,98280
2022-09-28T13:39:00.615Z,98280
2022-09-28T13:40:00.495Z,98290
2022-09-28T13:41:03.492Z,98280
2022-09-28T13:42:00.444Z,98280
2022-09-28T13:43:19.590Z,98280
2022-09-28T13:44:01.223Z,98280
2022-09-28T13:45:09.735Z,98280