createdAt,value
2018-09-25T00:01:34.976Z,83.20
2018-09-25T00:04:09.764Z,82.70
2018-09-25T00:06:43.708Z,83.50
2018-09-25T00:09:17.788Z,83.80
2018-09-25T00:11:52.128Z,84.70
2018-09-25T00:14:26.536Z,84.10
2018-09-25T00:17:00.430Z,84.10
2018-09-25T00:19:35.338Z,83.50
2018-09-25T00:22:09.474Z,83.70
2018-09-25T00:24:43.392Z,84.00
2018-09-25T00:27:17.486Z,83.70
2018-09-25T00:29:51.612Z,83.70
2018-09-25T00:32:25.769Z,83.30
2018-09-25T00:35:00.077Z,84.00
2018-09-25T00:37:34.783Z,84.10
2018-09-25T00:40:09.003Z,84.00
2018-09-25T00:42:42.957Z,85.10
2018-09-25T00:45:18.861Z,84.00
2018-09-25T00:47:53.729Z,83.90
2018-09-25T00:50:27.842Z,84.30
2018-09-25T00:53:02.396Z,84.50
2018-09-25T00:55:37.220Z,83.50
2018-09-25T00:58:11.136Z,83.80
2018-09-25T01:00:45.300Z,85.00
2018-09-25T01:03:21.520Z,85.00
2018-09-25T01:05:56.366Z,84.40
2018-09-25T01:08:30.540Z,84.50
2018-09-25T01:11:05.758Z,84.50
2018-09-25T01:13:40.200Z,84.10
2018-09-25T01:16:14.584Z,85.10
2018-09-25T01:18:50.468Z,85.10
2018-09-25T01:21:25.712Z,84.40
2018-09-25T01:24:00.442Z,84.60
2018-09-25T01:26:35.960Z,84.20
2018-09-25T01:29:10.595Z,84.30
2018-09-25T01:31:45.028Z,86.20
2018-09-25T01:34:24.485Z,85.20
2018-09-25T01:36:59.437Z,85.00
2018-09-25T01:39:33.837Z,84.20
2018-09-25T01:42:07.940Z,84.00
2018-09-25T01:44:42.727Z,84.40
2018-09-25T01:47:17.672Z,84.50
2018-09-25T01:49:53.013Z,84.30
2018-09-25T01:52:27.460Z,84.30
2018-09-25T01:55:02.076Z,83.90
2018-09-25T01:57:35.965Z,83.70
2018-09-25T02:00:11.084Z,83.80
2018-09-25T02:02:44.924Z,84.80
2018-09-25T02:05:19.277Z,84.40
2018-09-25T02:07:53.259Z,84.80
2018-09-25T02:10:27.161Z,84.70
2018-09-25T02:13:01.413Z,84.30
2018-09-25T02:15:35.791Z,84.30
2018-09-25T02:18:11.152Z,83.50
2018-09-25T02:20:45.473Z,83.20
2018-09-25T02:23:22.214Z,83.30
2018-09-25T02:25:56.589Z,84.20
2018-09-25T02:28:30.768Z,84.10
2018-09-25T02:31:04.926Z,84.60
2018-09-25T02:33:41.504Z,84.80
2018-09-25T02:36:16.933Z,84.00
2018-09-25T02:38:52.137Z,84.50
2018-09-25T02:41:31.358Z,84.10
2018-09-25T02:44:05.856Z,85.10
2018-09-25T02:46:39.705Z,83.90
2018-09-25T02:49:15.116Z,84.00
2018-09-25T02:51:51.512Z,83.80
2018-09-25T02:54:25.852Z,84.50
2018-09-25T02:57:04.002Z,85.00
2018-09-25T02:59:39.070Z,85.60
2018-09-25T03:02:13.056Z,85.20
2018-09-25T03:04:52.203Z,85.10
2018-09-25T03:07:29.149Z,84.40
2018-09-25T03:10:03.454Z,84.00
2018-09-25T03:12:37.803Z,83.90
2018-09-25T03:15:12.015Z,83.80
2018-09-25T03:17:45.980Z,83.60
2018-09-25T03:20:19.878Z,83.20
2018-09-25T03:22:54.076Z,82.90
2018-09-25T03:25:32.907Z,83.20
2018-09-25T03:28:07.554Z,83.30
2018-09-25T03:30:41.567Z,83.50
2018-09-25T03:33:15.923Z,83.90
2018-09-25T03:35:53.711Z,85.00
2018-09-25T03:38:29.097Z,84.30
2018-09-25T03:41:05.653Z,84.50
2018-09-25T03:43:40.260Z,84.10
2018-09-25T03:46:17.447Z,84.10
2018-09-25T03:48:51.461Z,84.00
2018-09-25T03:51:25.795Z,84.00
2018-09-25T03:54:00.140Z,84.10
2018-09-25T03:56:35.948Z,84.30
2018-09-25T03:59:09.876Z,84.40
2018-09-25T04:01:44.186Z,84.30
2018-09-25T04:04:22.702Z,85.10
2018-09-25T04:06:56.526Z,85.90
2018-09-25T04:09:30.556Z,85.70
2018-09-25T04:12:04.866Z,85.00
2018-09-25T04:14:39.184Z,84.50
2018-09-25T04:17:15.939Z,85.20
2018-09-25T04:19:49.762Z,85.20
2018-09-25T04:22:23.861Z,85.40
2018-09-25T04:24:58.859Z,84.50
2018-09-25T04:27:33.401Z,84.60
2018-09-25T04:30:08.860Z,84.00
2018-09-25T04:32:43.697Z,85.50
2018-09-25T04:35:18.580Z,85.40
2018-09-25T04:37:52.591Z,85.20
2018-09-25T04:40:26.363Z,84.70
2018-09-25T04:43:00.225Z,84.40
2018-09-25T04:45:34.757Z,84.20
2018-09-25T04:48:08.948Z,83.70
2018-09-25T04:50:43.130Z,83.30
2018-09-25T04:53:18.318Z,83.60
2018-09-25T04:55:56.301Z,83.60
2018-09-25T04:58:31.268Z,83.30
2018-09-25T05:01:05.617Z,83.80
2018-09-25T05:03:39.804Z,84.00
2018-09-25T05:06:13.976Z,85.10
2018-09-25T05:08:48.051Z,84.70
2018-09-25T05:11:24.425Z,84.50
2018-09-25T05:13:59.599Z,84.40
2018-09-25T05:16:35.912Z,84.00
2018-09-25T05:19:09.816Z,84.50
2018-09-25T05:21:44.009Z,84.70
2018-09-25T05:24:17.847Z,84.80
2018-09-25T05:26:53.023Z,84.50
2018-09-25T05:29:28.688Z,84.00
2018-09-25T05:32:02.913Z,84.30
2018-09-25T05:34:37.186Z,84.90
2018-09-25T05:37:11.291Z,84.70
2018-09-25T05:39:45.604Z,85.40
2018-09-25T05:42:25.525Z,85.10
2018-09-25T05:44:59.557Z,84.50
2018-09-25T05:47:33.521Z,84.20
2018-09-25T05:50:11.239Z,83.90
2018-09-25T05:52:46.212Z,83.90
2018-09-25T05:55:20.119Z,84.50
2018-09-25T05:57:54.489Z,84.40
2018-09-25T06:00:28.535Z,84.20
2018-09-25T06:03:02.623Z,84.40
2018-09-25T06:05:36.623Z,84.10
2018-09-25T06:08:10.794Z,84.40
2018-09-25T06:10:44.992Z,84.20
2018-09-25T06:13:19.108Z,84.40
2018-09-25T06:15:54.147Z,84.50
2018-09-25T06:18:28.512Z,85.00
2018-09-25T06:21:02.587Z,85.50
2018-09-25T06:23:36.881Z,84.90
2018-09-25T06:26:11.208Z,84.40
2018-09-25T06:28:45.020Z,84.30
2018-09-25T06:31:19.372Z,84.00
2018-09-25T06:33:53.837Z,83.80
2018-09-25T06:36:29.665Z,83.30
2018-09-25T06:39:03.865Z,84.60
2018-09-25T06:41:38.524Z,84.10
2018-09-25T06:44:12.711Z,84.10
2018-09-25T06:46:52.287Z,83.50
2018-09-25T06:49:26.292Z,82.90
2018-09-25T06:52:00.625Z,82.50
2018-09-25T06:54:34.615Z,82.80
2018-09-25T06:57:08.901Z,82.70
2018-09-25T06:59:43.310Z,82.60
2018-09-25T07:02:17.308Z,83.10
2018-09-25T07:04:51.645Z,83.30
2018-09-25T07:07:27.371Z,83.00
2018-09-25T07:10:01.717Z,83.20
2018-09-25T07:12:35.902Z,83.20
2018-09-25T07:15:10.894Z,82.30
2018-09-25T07:17:44.999Z,82.70
2018-09-25T07:20:18.928Z,82.40
2018-09-25T07:22:57.817Z,82.00
2018-09-25T07:25:32.573Z,81.70
2018-09-25T07:28:06.409Z,82.00
2018-09-25T07:30:51.361Z,81.90
2018-09-25T07:33:43.752Z,81.00
2018-09-25T07:36:27.948Z,80.90
2018-09-25T07:39:01.859Z,80.90
2018-09-25T07:41:36.028Z,80.90
2018-09-25T07:44:12.315Z,81.00
2018-09-25T07:46:47.587Z,80.60
2018-09-25T07:49:22.706Z,80.00
2018-09-25T07:51:58.260Z,79.40
2018-09-25T07:54:32.158Z,80.10
2018-09-25T07:57:06.165Z,79.80
2018-09-25T07:59:47.063Z,80.40
2018-09-25T08:02:21.279Z,79.60
2018-09-25T08:05:00.384Z,79.70
2018-09-25T08:07:35.702Z,79.80
2018-09-25T08:10:10.949Z,79.30
2018-09-25T08:12:45.184Z,78.50
2018-09-25T08:15:20.053Z,77.40
2018-09-25T08:17:58.063Z,76.90
2018-09-25T08:20:33.112Z,77.00
2018-09-25T08:23:08.778Z,77.50
2018-09-25T08:25:43.127Z,77.60
2018-09-25T08:28:17.364Z,76.90
2018-09-25T08:30:51.460Z,76.80
2018-09-25T08:33:27.258Z,77.00
2018-09-25T08:36:01.534Z,75.90
2018-09-25T08:38:36.633Z,76.30
2018-09-25T08:41:10.877Z,74.80
2018-09-25T08:43:44.829Z,74.90
2018-09-25T08:46:18.925Z,73.90
2018-09-25T08:48:54.578Z,74.10
2018-09-25T08:51:30.199Z,75.40
2018-09-25T08:54:13.163Z,74.60
2018-09-25T08:56:47.199Z,74.60
2018-09-25T08:59:21.079Z,74.80
2018-09-25T09:01:55.447Z,73.60
2018-09-25T09:04:29.343Z,73.70
2018-09-25T09:07:03.508Z,72.50
2018-09-25T09:09:37.954Z,73.50
2018-09-25T09:12:12.872Z,72.50
2018-09-25T09:14:56.613Z,71.90
2018-09-25T09:17:30.984Z,72.20
2018-09-25T09:20:07.073Z,72.40
2018-09-25T09:22:41.412Z,72.30
2018-09-25T09:25:17.206Z,71.80
2018-09-25T09:27:52.658Z,70.20
2018-09-25T09:30:31.479Z,69.60
2018-09-25T09:33:11.197Z,68.50
2018-09-25T09:35:46.121Z,69.20
2018-09-25T09:38:21.435Z,68.40
2018-09-25T09:40:59.767Z,66.70
2018-09-25T09:43:40.384Z,67.50
2018-09-25T09:46:16.833Z,67.60
2018-09-25T09:48:54.631Z,67.40
2018-09-25T09:51:28.865Z,68.40
2018-09-25T09:54:03.785Z,67.50
2018-09-25T09:56:38.204Z,66.00
2018-09-25T09:59:12.632Z,65.90
2018-09-25T10:01:47.056Z,63.00
2018-09-25T10:04:21.120Z,64.20
2018-09-25T10:06:56.748Z,65.00
2018-09-25T10:09:34.833Z,64.70
2018-09-25T10:12:10.470Z,64.40
2018-09-25T10:14:46.584Z,64.70
2018-09-25T10:17:20.501Z,61.20
2018-09-25T10:20:13.502Z,62.90
2018-09-25T10:22:49.202Z,60.50
2018-09-25T10:25:24.561Z,61.70
2018-09-25T10:28:00.110Z,62.80
2018-09-25T10:30:34.433Z,62.10
2018-09-25T10:33:09.464Z,62.10
2018-09-25T10:35:43.808Z,62.20
2018-09-25T10:38:18.899Z,63.60
2018-09-25T10:40:57.884Z,63.10
2018-09-25T10:43:32.489Z,64.20
2018-09-25T10:46:10.716Z,61.20
2018-09-25T10:48:45.816Z,61.80
2018-09-25T10:51:20.104Z,61.30
2018-09-25T10:53:54.433Z,62.40
2018-09-25T10:56:28.304Z,60.80
2018-09-25T10:59:02.305Z,61.20
2018-09-25T11:01:36.747Z,62.80
2018-09-25T11:04:20.186Z,62.00
2018-09-25T11:07:05.866Z,61.40
2018-09-25T11:09:40.461Z,61.50
2018-09-25T11:12:16.307Z,61.70
2018-09-25T11:14:52.361Z,62.30
2018-09-25T11:17:27.686Z,61.40
2018-09-25T11:20:02.007Z,59.90
2018-09-25T11:22:36.634Z,60.20
2018-09-25T11:25:11.805Z,59.10
2018-09-25T11:27:46.104Z,57.00
2018-09-25T11:30:26.647Z,57.40
2018-09-25T11:33:00.648Z,58.70
2018-09-25T11:35:34.519Z,58.40
2018-09-25T11:38:08.483Z,56.60
2018-09-25T11:40:42.935Z,53.90
2018-09-25T11:43:16.868Z,55.00
2018-09-25T11:45:52.169Z,56.30
2018-09-25T11:48:26.779Z,56.60
2018-09-25T11:51:00.932Z,58.20
2018-09-25T11:53:36.147Z,56.50
2018-09-25T11:56:11.681Z,57.10
2018-09-25T11:58:46.447Z,56.50
2018-09-25T12:01:21.002Z,55.20
2018-09-25T12:04:08.776Z,56.20
2018-09-25T12:06:43.193Z,58.30
2018-09-25T12:09:17.255Z,56.10
2018-09-25T12:11:52.675Z,56.20
2018-09-25T12:14:26.988Z,56.00
2018-09-25T12:17:01.091Z,55.30
2018-09-25T12:19:37.562Z,54.40
2018-09-25T12:22:17.408Z,55.70
2018-09-25T12:24:51.497Z,54.80
2018-09-25T12:27:25.793Z,54.50
2018-09-25T12:29:59.644Z,53.50
2018-09-25T12:32:34.572Z,52.80
2018-09-25T12:35:10.868Z,51.80
2018-09-25T12:37:45.478Z,52.80
2018-09-25T12:40:20.398Z,54.10
2018-09-25T12:42:55.475Z,55.80
2018-09-25T12:45:31.360Z,53.40
2018-09-25T12:48:05.681Z,54.00
2018-09-25T12:50:40.317Z,51.70
2018-09-25T12:53:16.240Z,52.40
2018-09-25T12:55:50.725Z,52.70
2018-09-25T12:58:27.734Z,53.20
2018-09-25T13:01:03.403Z,52.80
2018-09-25T13:03:39.160Z,53.60
2018-09-25T13:06:15.229Z,50.80
2018-09-25T13:08:49.290Z,50.00
2018-09-25T13:11:29.023Z,49.70
2018-09-25T13:14:04.764Z,51.40
2018-09-25T13:16:39.105Z,50.20
2018-09-25T13:19:22.795Z,49.80
2018-09-25T13:21:56.922Z,50.40
2018-09-25T13:24:36.812Z,49.00
2018-09-25T13:27:12.791Z,48.00
2018-09-25T13:29:52.068Z,49.40
2018-09-25T13:32:27.013Z,52.10
2018-09-25T13:35:07.648Z,49.90
2018-09-25T13:37:45.059Z,48.90
2018-09-25T13:40:21.072Z,50.60
2018-09-25T13:43:00.175Z,48.90
2018-09-25T13:45:35.339Z,48.10
2018-09-25T13:48:09.636Z,48.40
2018-09-25T13:50:43.796Z,49.50
2018-09-25T13:53:20.414Z,48.20
2018-09-25T13:55:54.803Z,48.20
2018-09-25T13:58:35.095Z,50.70
2018-09-25T14:01:09.297Z,51.40
2018-09-25T14:03:43.788Z,50.90
2018-09-25T14:06:23.468Z,51.10
2018-09-25T14:09:01.094Z,51.70
2018-09-25T14:11:35.910Z,51.50
2018-09-25T14:14:10.326Z,51.30
2018-09-25T14:16:45.095Z,50.40
2018-09-25T14:19:21.572Z,51.80
2018-09-25T14:22:01.077Z,51.20
2018-09-25T14:24:35.390Z,48.10
2018-09-25T14:27:09.896Z,48.70
2018-09-25T14:29:44.325Z,49.70
2018-09-25T14:32:21.192Z,48.50
2018-09-25T14:34:59.360Z,47.60
2018-09-25T14:37:35.823Z,48.90
2018-09-25T14:40:09.946Z,48.90
2018-09-25T14:42:44.142Z,49.70
2018-09-25T14:45:18.122Z,49.70
2018-09-25T14:47:51.998Z,49.00
2018-09-25T14:50:26.360Z,49.80
2018-09-25T14:53:01.044Z,50.10
2018-09-25T14:55:36.890Z,49.60
2018-09-25T14:58:11.255Z,51.30
2018-09-25T15:00:49.346Z,50.70
2018-09-25T15:03:23.657Z,50.10
2018-09-25T15:06:00.038Z,49.90
2018-09-25T15:08:37.524Z,50.70
2018-09-25T15:11:12.898Z,50.10
2018-09-25T15:13:52.992Z,52.10
2018-09-25T15:16:27.104Z,50.50
2018-09-25T15:19:00.987Z,49.20
2018-09-25T15:21:37.066Z,50.90
2018-09-25T15:24:11.949Z,51.80
2018-09-25T15:26:45.870Z,51.00
2018-09-25T15:29:19.603Z,49.80
2018-09-25T15:32:05.273Z,47.60
2018-09-25T15:34:40.218Z,49.90
2018-09-25T15:37:17.371Z,50.30
2018-09-25T15:39:52.476Z,50.70
2018-09-25T15:42:34.172Z,50.80
2018-09-25T15:45:09.225Z,51.60
2018-09-25T15:47:51.391Z,51.50
2018-09-25T15:50:25.609Z,52.10
2018-09-25T15:53:00.004Z,50.50
2018-09-25T15:55:35.588Z,50.10
2018-09-25T15:58:09.584Z,49.50
2018-09-25T16:00:43.662Z,50.30
2018-09-25T16:03:21.084Z,49.80
2018-09-25T16:06:00.504Z,51.20
2018-09-25T16:08:38.098Z,51.90
2018-09-25T16:11:14.684Z,49.20
2018-09-25T16:13:48.735Z,48.70
2018-09-25T16:16:22.577Z,51.50
2018-09-25T16:18:57.969Z,53.30
2018-09-25T16:21:32.745Z,53.40
2018-09-25T16:24:07.513Z,52.50
2018-09-25T16:26:43.873Z,50.60
2018-09-25T16:29:17.983Z,49.70
2018-09-25T16:31:52.637Z,52.70
2018-09-25T16:34:28.000Z,53.40
2018-09-25T16:37:02.995Z,53.70
2018-09-25T16:39:37.113Z,51.10
2018-09-25T16:42:11.466Z,52.30
2018-09-25T16:44:46.454Z,51.40
2018-09-25T16:47:21.787Z,52.80
2018-09-25T16:49:57.018Z,53.70
2018-09-25T16:52:33.573Z,55.20
2018-09-25T16:55:07.505Z,54.70
2018-09-25T16:57:55.644Z,53.70
2018-09-25T17:00:31.162Z,55.20
2018-09-25T17:03:05.640Z,53.50
2018-09-25T17:05:42.164Z,52.70
2018-09-25T17:08:17.637Z,53.40
2018-09-25T17:10:51.644Z,54.30
2018-09-25T17:13:27.110Z,54.50
2018-09-25T17:16:03.931Z,53.50
2018-09-25T17:18:41.812Z,52.50
2018-09-25T17:21:18.100Z,53.50
2018-09-25T17:23:52.702Z,54.60
2018-09-25T17:26:30.573Z,55.80
2018-09-25T17:29:05.009Z,56.40
2018-09-25T17:31:42.478Z,57.60
2018-09-25T17:34:16.640Z,58.90
2018-09-25T17:36:57.680Z,59.80
2018-09-25T17:39:33.464Z,56.70
2018-09-25T17:42:11.114Z,58.60
2018-09-25T17:44:45.188Z,59.30
2018-09-25T17:47:24.548Z,59.10
2018-09-25T17:49:59.724Z,57.90
2018-09-25T17:52:40.854Z,59.00
2018-09-25T17:55:19.942Z,58.50
2018-09-25T17:57:56.107Z,59.00
2018-09-25T18:00:35.800Z,60.30
2018-09-25T18:03:10.190Z,60.60
2018-09-25T18:05:50.146Z,60.70
2018-09-25T18:08:24.402Z,61.80
2018-09-25T18:10:58.833Z,61.10
2018-09-25T18:13:33.541Z,62.00
2018-09-25T18:16:08.736Z,61.70
2018-09-25T18:18:49.578Z,61.90
2018-09-25T18:21:24.334Z,62.00
2018-09-25T18:23:58.867Z,62.00
2018-09-25T18:26:33.005Z,62.80
2018-09-25T18:29:07.409Z,62.40
2018-09-25T18:31:41.527Z,62.20
2018-09-25T18:34:20.801Z,62.50
2018-09-25T18:36:56.603Z,63.30
2018-09-25T18:39:31.493Z,62.80
2018-09-25T18:42:07.847Z,62.70
2018-09-25T18:44:46.388Z,63.20
2018-09-25T18:47:20.432Z,63.50
2018-09-25T18:49:54.576Z,63.70
2018-09-25T18:52:32.513Z,64.30
2018-09-25T18:55:11.115Z,65.20
2018-09-25T18:57:47.696Z,64.50
2018-09-25T19:00:24.882Z,65.60
2018-09-25T19:03:01.879Z,65.90
2018-09-25T19:05:37.164Z,66.40
2018-09-25T19:08:16.065Z,66.50
2018-09-25T19:10:50.679Z,66.70
2018-09-25T19:13:33.378Z,67.20
2018-09-25T19:16:08.948Z,67.60
2018-09-25T19:18:46.369Z,68.10
2018-09-25T19:21:25.575Z,68.50
2018-09-25T19:24:01.246Z,68.30
2018-09-25T19:26:35.384Z,68.50
2018-09-25T19:29:09.947Z,68.50
2018-09-25T19:31:45.030Z,68.40
2018-09-25T19:34:21.180Z,69.70
2018-09-25T19:36:56.453Z,69.30
2018-09-25T19:39:30.472Z,69.80
2018-09-25T19:42:06.974Z,70.30
2018-09-25T19:44:42.532Z,70.50
2018-09-25T19:47:18.730Z,70.50
2018-09-25T19:49:52.981Z,70.70
2018-09-25T19:52:28.208Z,70.80
2018-09-25T19:55:04.360Z,72.00
2018-09-25T19:57:39.480Z,72.00
2018-09-25T20:00:13.706Z,72.90
2018-09-25T20:02:54.328Z,72.50
2018-09-25T20:05:29.348Z,72.90
2018-09-25T20:08:06.101Z,72.80
2018-09-25T20:10:40.505Z,72.70
2018-09-25T20:13:16.979Z,72.30
2018-09-25T20:15:56.013Z,72.40
2018-09-25T20:18:35.796Z,74.50
2018-09-25T20:21:16.252Z,73.50
2018-09-25T20:23:55.441Z,73.70
2018-09-25T20:26:31.630Z,73.50
2018-09-25T20:29:07.820Z,73.30
2018-09-25T20:31:42.473Z,73.20
2018-09-25T20:34:17.980Z,74.70
2018-09-25T20:36:52.657Z,74.50
2018-09-25T20:39:29.898Z,74.80
2018-09-25T20:42:04.038Z,74.30
2018-09-25T20:44:38.404Z,75.80
2018-09-25T20:47:14.783Z,75.50
2018-09-25T20:49:48.780Z,76.30
2018-09-25T20:52:23.592Z,75.60
2018-09-25T20:54:57.654Z,75.70
2018-09-25T20:57:31.780Z,76.00
2018-09-25T21:00:05.588Z,76.00
2018-09-25T21:02:39.885Z,76.00
2018-09-25T21:05:14.299Z,77.10
2018-09-25T21:07:48.445Z,78.50
2018-09-25T21:10:22.236Z,78.80
2018-09-25T21:12:57.309Z,77.70
2018-09-25T21:15:31.412Z,77.40
2018-09-25T21:18:05.240Z,77.70
2018-09-25T21:20:39.176Z,77.30
2018-09-25T21:23:19.247Z,77.20
2018-09-25T21:25:53.650Z,77.70
2018-09-25T21:28:27.539Z,77.20
2018-09-25T21:31:01.633Z,78.60
2018-09-25T21:33:35.657Z,78.10
2018-09-25T21:36:09.508Z,79.10
2018-09-25T21:38:43.401Z,79.80
2018-09-25T21:41:21.070Z,79.10
2018-09-25T21:43:56.918Z,79.20
2018-09-25T21:46:30.874Z,79.30
2018-09-25T21:49:07.406Z,79.80
2018-09-25T21:51:41.742Z,78.90
2018-09-25T21:54:15.921Z,78.60
2018-09-25T21:56:50.141Z,80.40
2018-09-25T21:59:25.761Z,80.60
2018-09-25T22:01:59.851Z,80.40
2018-09-25T22:04:34.964Z,79.50
2018-09-25T22:07:09.292Z,79.10
2018-09-25T22:09:43.185Z,80.20
2018-09-25T22:12:17.304Z,81.10
2018-09-25T22:14:51.352Z,81.30
2018-09-25T22:17:26.858Z,82.20
2018-09-25T22:20:00.975Z,82.00
2018-09-25T22:22:36.006Z,80.90
2018-09-25T22:25:10.428Z,81.30
2018-09-25T22:27:44.562Z,80.50
2018-09-25T22:30:20.490Z,81.20
2018-09-25T22:32:55.694Z,80.90
2018-09-25T22:35:29.704Z,80.90
2018-09-25T22:38:04.090Z,81.40
2018-09-25T22:40:38.372Z,81.00
2018-09-25T22:43:13.982Z,81.70
2018-09-25T22:45:48.144Z,81.70
2018-09-25T22:48:22.634Z,82.50
2018-09-25T22:50:57.609Z,82.10
2018-09-25T22:53:31.642Z,81.90
2018-09-25T22:56:05.444Z,81.90
2018-09-25T22:58:39.689Z,82.00
2018-09-25T23:01:13.708Z,82.10
2018-09-25T23:03:48.251Z,82.30
2018-09-25T23:06:22.425Z,83.30
2018-09-25T23:09:00.524Z,83.50
2018-09-25T23:11:34.562Z,82.40
2018-09-25T23:14:09.865Z,82.90
2018-09-25T23:16:44.244Z,82.60
2018-09-25T23:19:18.620Z,83.10
2018-09-25T23:21:53.419Z,82.80
2018-09-25T23:24:33.393Z,82.50
2018-09-25T23:27:07.557Z,82.70
2018-09-25T23:29:41.558Z,83.10
2018-09-25T23:32:15.477Z,83.60
2018-09-25T23:34:51.121Z,83.40
2018-09-25T23:37:25.282Z,82.70
2018-09-25T23:40:03.162Z,82.50
2018-09-25T23:42:37.455Z,81.70
2018-09-25T23:47:17.540Z,82.40
2018-09-25T23:49:55.681Z,82.60
2018-09-25T23:52:31.825Z,82.80
2018-09-25T23:57:10.217Z,82.20
