createdAt,value
2023-05-16T00:00:27.972Z,99.99
2023-05-16T00:01:27.862Z,99.99
2023-05-16T00:02:28.975Z,99.99
2023-05-16T00:03:28.332Z,99.99
2023-05-16T00:04:28.471Z,99.99
2023-05-16T00:05:28.647Z,99.99
2023-05-16T00:06:30.723Z,99.99
2023-05-16T00:07:28.982Z,99.99
2023-05-16T00:08:29.825Z,99.99
2023-05-16T00:09:29.386Z,99.99
2023-05-16T00:10:30.332Z,99.99
2023-05-16T00:11:29.732Z,99.99
2023-05-16T00:12:30.877Z,99.99
2023-05-16T00:13:30.386Z,99.99
2023-05-16T00:14:31.832Z,99.99
2023-05-16T00:15:30.869Z,99.99
2023-05-16T00:16:30.653Z,99.99
2023-05-16T00:17:31.416Z,99.99
2023-05-16T00:18:30.949Z,99.99
2023-05-16T00:19:31.873Z,99.99
2023-05-16T00:20:31.267Z,99.99
2023-05-16T00:21:32.452Z,99.99
2023-05-16T00:22:31.619Z,99.99
2023-05-16T00:23:31.795Z,99.99
2023-05-16T00:24:32.875Z,99.99
2023-05-16T00:25:32.151Z,99.99
2023-05-16T00:26:32.308Z,99.99
2023-05-16T00:27:33.331Z,99.99
2023-05-16T00:28:32.721Z,99.99
2023-05-16T00:29:32.883Z,99.99
2023-05-16T00:30:33.390Z,99.99
2023-05-16T00:31:33.310Z,99.99
2023-05-16T00:32:34.855Z,99.99
2023-05-16T00:33:34.370Z,99.99
2023-05-16T00:34:34.391Z,99.99
2023-05-16T00:35:33.948Z,99.99
2023-05-16T00:36:34.126Z,99.99
2023-05-16T00:37:34.331Z,99.99
2023-05-16T00:38:35.387Z,99.99
2023-05-16T00:39:34.659Z,99.99
2023-05-16T00:40:34.869Z,99.99
2023-05-16T00:41:35.876Z,99.99
2023-05-16T00:42:35.304Z,99.99
2023-05-16T00:43:35.888Z,99.99
2023-05-16T00:44:36.376Z,99.99
2023-05-16T00:45:36.880Z,99.99
2023-05-16T00:46:36.113Z,99.99
2023-05-16T00:47:36.861Z,99.99
2023-05-16T00:48:36.449Z,99.99
2023-05-16T00:49:36.903Z,99.99
2023-05-16T00:50:37.358Z,99.99
2023-05-16T00:51:37.020Z,99.99
2023-05-16T00:52:37.231Z,99.99
2023-05-16T00:53:38.341Z,99.99
2023-05-16T00:54:37.668Z,99.99
2023-05-16T00:55:38.377Z,99.99
2023-05-16T00:56:38.068Z,99.99
2023-05-16T00:57:38.886Z,99.99
2023-05-16T00:58:39.420Z,99.99
2023-05-16T00:59:39.343Z,99.99
2023-05-16T01:00:38.791Z,99.99
2023-05-16T01:01:39.893Z,99.99
2023-05-16T01:02:39.325Z,99.99
2023-05-16T01:03:39.941Z,99.99
2023-05-16T01:04:41.354Z,99.99
2023-05-16T01:05:39.747Z,99.99
2023-05-16T01:06:41.700Z,99.99
2023-05-16T01:07:40.088Z,99.99
2023-05-16T01:08:40.287Z,99.99
2023-05-16T01:09:40.468Z,99.99
2023-05-16T01:10:40.632Z,99.99
2023-05-16T01:11:41.381Z,99.99
2023-05-16T01:12:40.920Z,99.99
2023-05-16T01:13:41.080Z,99.99
2023-05-16T01:14:41.879Z,99.99
2023-05-16T01:15:41.436Z,99.99
2023-05-16T01:16:41.659Z,99.99
2023-05-16T01:17:41.989Z,99.99
2023-05-16T01:18:41.988Z,99.99
2023-05-16T01:19:42.102Z,99.99
2023-05-16T01:20:42.304Z,99.99
2023-05-16T01:21:42.501Z,99.99
2023-05-16T01:22:43.342Z,99.99
2023-05-16T01:23:42.868Z,99.99
2023-05-16T01:24:43.771Z,99.99
2023-05-16T01:25:44.880Z,99.99
2023-05-16T01:26:44.385Z,99.99
2023-05-16T01:27:43.574Z,99.99
2023-05-16T01:28:43.774Z,99.99
2023-05-16T01:29:44.839Z,99.99
2023-05-16T01:30:44.844Z,99.99
2023-05-16T01:31:44.332Z,99.99
2023-05-16T01:32:44.501Z,99.99
2023-05-16T01:33:44.626Z,99.99
2023-05-16T01:34:44.814Z,99.99
2023-05-16T01:35:44.998Z,99.99
2023-05-16T01:36:45.885Z,99.99
2023-05-16T01:37:45.290Z,99.99
2023-05-16T01:38:45.469Z,99.99
2023-05-16T01:39:45.708Z,99.99
2023-05-16T01:40:46.908Z,99.99
2023-05-16T01:41:46.071Z,99.99
2023-05-16T01:42:46.289Z,99.99
2023-05-16T01:43:46.467Z,99.99
2023-05-16T01:44:46.900Z,99.99
2023-05-16T01:45:48.340Z,99.99
2023-05-16T01:46:47.022Z,99.99
2023-05-16T01:47:48.913Z,99.99
2023-05-16T01:48:47.403Z,99.99
2023-05-16T01:49:47.586Z,99.99
2023-05-16T01:50:48.778Z,99.99
2023-05-16T01:51:47.911Z,99.99
2023-05-16T01:52:48.099Z,99.99
2023-05-16T01:53:48.261Z,99.99
2023-05-16T01:54:48.452Z,99.99
2023-05-16T01:55:49.363Z,99.99
2023-05-16T01:56:52.315Z,99.99
2023-05-16T01:57:48.928Z,99.99
2023-05-16T01:58:49.840Z,99.99
2023-05-16T01:59:49.913Z,99.99
2023-05-16T02:00:50.478Z,99.99
2023-05-16T02:01:49.790Z,99.99
2023-05-16T02:02:50.007Z,99.99
2023-05-16T02:03:50.121Z,99.99
2023-05-16T02:04:50.896Z,99.99
2023-05-16T02:05:52.355Z,99.99
2023-05-16T02:06:50.897Z,99.99
2023-05-16T02:07:50.759Z,99.99
2023-05-16T02:08:50.938Z,99.99
2023-05-16T02:09:51.101Z,99.99
2023-05-16T02:10:51.849Z,99.99
2023-05-16T02:11:51.491Z,99.99
2023-05-16T02:12:51.624Z,99.99
2023-05-16T02:13:52.296Z,99.99
2023-05-16T02:14:52.939Z,99.99
2023-05-16T02:15:52.180Z,99.99
2023-05-16T02:16:52.941Z,99.99
2023-05-16T02:17:52.991Z,99.99
2023-05-16T02:18:53.248Z,99.99
2023-05-16T02:19:52.752Z,99.99
2023-05-16T02:20:54.357Z,99.99
2023-05-16T02:21:53.912Z,99.99
2023-05-16T02:22:53.327Z,99.99
2023-05-16T02:23:53.499Z,99.99
2023-05-16T02:24:53.692Z,99.99
2023-05-16T02:25:54.417Z,99.99
2023-05-16T02:26:54.856Z,99.99
2023-05-16T02:27:55.371Z,99.99
2023-05-16T02:28:54.401Z,99.99
2023-05-16T02:29:55.403Z,99.99
2023-05-16T02:30:54.784Z,99.99
2023-05-16T02:31:55.905Z,99.99
2023-05-16T02:32:55.474Z,99.99
2023-05-16T02:33:55.895Z,99.99
2023-05-16T02:34:55.923Z,99.99
2023-05-16T02:35:56.374Z,99.99
2023-05-16T02:36:55.787Z,99.99
2023-05-16T02:37:55.935Z,99.99
2023-05-16T02:38:56.157Z,99.99
2023-05-16T02:39:56.309Z,99.99
2023-05-16T02:40:58.380Z,99.99
2023-05-16T02:41:56.642Z,99.99
2023-05-16T02:42:56.791Z,99.99
2023-05-16T02:43:56.952Z,99.99
2023-05-16T02:44:58.866Z,99.99
2023-05-16T02:45:57.929Z,99.99
2023-05-16T02:46:58.376Z,99.99
2023-05-16T02:47:57.737Z,99.99
2023-05-16T02:48:57.831Z,99.99
2023-05-16T02:49:58.048Z,99.99
2023-05-16T02:50:58.218Z,99.99
2023-05-16T02:51:58.387Z,99.99
2023-05-16T02:52:58.550Z,99.99
2023-05-16T02:53:58.740Z,99.99
2023-05-16T02:55:09.780Z,99.99
2023-05-16T02:56:01.071Z,99.99
2023-05-16T02:57:00.368Z,99.99
2023-05-16T02:58:00.360Z,99.99
2023-05-16T02:58:59.478Z,99.99
2023-05-16T02:59:59.662Z,99.99
2023-05-16T03:00:59.847Z,99.99
2023-05-16T03:02:00.945Z,99.99
2023-05-16T03:03:00.976Z,99.99
2023-05-16T03:04:02.049Z,99.99
2023-05-16T03:05:02.367Z,99.99
2023-05-16T03:06:00.616Z,99.99
2023-05-16T03:07:00.787Z,99.99
2023-05-16T03:08:01.857Z,99.99
2023-05-16T03:09:01.136Z,99.99
2023-05-16T03:10:01.261Z,99.99
2023-05-16T03:11:02.434Z,99.99
2023-05-16T03:12:01.625Z,99.99
2023-05-16T03:13:01.807Z,99.99
2023-05-16T03:14:02.142Z,99.99
2023-05-16T03:15:02.261Z,99.99
2023-05-16T03:16:02.944Z,99.99
2023-05-16T03:17:02.540Z,99.99
2023-05-16T03:18:02.741Z,99.99
2023-05-16T03:19:02.992Z,99.99
2023-05-16T03:20:04.365Z,99.99
2023-05-16T03:21:03.368Z,99.99
2023-05-16T03:22:04.417Z,99.99
2023-05-16T03:23:03.705Z,99.99
2023-05-16T03:24:03.923Z,99.99
2023-05-16T03:25:04.131Z,99.99
2023-05-16T03:26:04.916Z,99.99
2023-05-16T03:27:04.478Z,99.99
2023-05-16T03:28:04.633Z,99.99
2023-05-16T03:29:04.841Z,99.99
2023-05-16T03:30:05.037Z,99.99
2023-05-16T03:31:05.324Z,99.99
2023-05-16T03:32:05.456Z,99.99
2023-05-16T03:33:06.738Z,99.99
2023-05-16T03:34:05.867Z,99.99
2023-05-16T03:35:06.033Z,99.99
2023-05-16T03:36:06.876Z,99.99
2023-05-16T03:37:06.359Z,99.99
2023-05-16T03:38:06.547Z,99.99
2023-05-16T03:39:07.876Z,99.99
2023-05-16T03:40:06.905Z,99.99
2023-05-16T03:41:07.086Z,99.99
2023-05-16T03:42:07.259Z,99.99
2023-05-16T03:43:07.465Z,99.99
2023-05-16T03:44:29.429Z,99.99
2023-05-16T03:45:08.415Z,99.99
2023-05-16T03:46:08.547Z,99.99
2023-05-16T03:47:08.892Z,99.99
2023-05-16T03:48:08.354Z,99.99
2023-05-16T03:49:08.438Z,99.99
2023-05-16T03:50:08.627Z,99.99
2023-05-16T03:51:08.837Z,99.99
2023-05-16T03:52:09.041Z,99.99
2023-05-16T03:53:09.275Z,99.99
2023-05-16T03:54:09.440Z,99.99
2023-05-16T03:55:09.608Z,99.99
2023-05-16T03:56:09.777Z,99.99
2023-05-16T03:57:10.745Z,99.99
2023-05-16T03:58:10.180Z,99.99
2023-05-16T03:59:10.353Z,99.99
2023-05-16T04:00:11.474Z,99.99
2023-05-16T04:01:10.644Z,99.99
2023-05-16T04:02:11.429Z,99.99
2023-05-16T04:03:11.037Z,99.99
2023-05-16T04:04:11.135Z,99.99
2023-05-16T04:05:11.378Z,99.99
2023-05-16T04:06:13.043Z,99.99
2023-05-16T04:07:12.418Z,99.99
2023-05-16T04:08:11.848Z,99.99
2023-05-16T04:09:12.065Z,99.99
2023-05-16T04:10:12.430Z,99.99
2023-05-16T04:11:12.530Z,99.99
2023-05-16T04:12:12.733Z,99.99
2023-05-16T04:13:13.444Z,99.99
2023-05-16T04:14:13.097Z,99.99
2023-05-16T04:15:13.294Z,99.99
2023-05-16T04:16:15.328Z,99.99
2023-05-16T04:17:13.715Z,99.99
2023-05-16T04:18:13.902Z,99.99
2023-05-16T04:19:14.059Z,99.99
2023-05-16T04:20:14.117Z,99.99
2023-05-16T04:21:14.889Z,99.99
2023-05-16T04:22:14.579Z,99.99
2023-05-16T04:23:14.790Z,99.99
2023-05-16T04:24:14.959Z,99.99
2023-05-16T04:25:15.922Z,99.99
2023-05-16T04:26:15.304Z,99.99
2023-05-16T04:27:15.480Z,99.99
2023-05-16T04:28:15.683Z,99.99
2023-05-16T04:29:15.862Z,99.99
2023-05-16T04:30:17.891Z,99.99
2023-05-16T04:31:16.904Z,99.99
2023-05-16T04:32:16.461Z,99.99
2023-05-16T04:33:17.431Z,99.99
2023-05-16T04:34:16.849Z,99.99
2023-05-16T04:35:17.018Z,99.99
2023-05-16T04:36:17.214Z,99.99
2023-05-16T04:37:17.386Z,99.99
2023-05-16T04:38:17.559Z,99.99
2023-05-16T04:39:18.448Z,99.99
2023-05-16T04:40:18.962Z,99.99
2023-05-16T04:41:18.130Z,99.99
2023-05-16T04:42:18.934Z,99.99
2023-05-16T04:43:18.941Z,99.99
2023-05-16T04:44:19.433Z,99.99
2023-05-16T04:45:18.916Z,99.99
2023-05-16T04:46:19.128Z,99.99
2023-05-16T04:47:19.374Z,99.99
2023-05-16T04:48:20.902Z,99.99
2023-05-16T04:49:19.665Z,99.99
2023-05-16T04:50:20.402Z,99.99
2023-05-16T04:51:20.080Z,99.99
2023-05-16T04:52:20.233Z,99.99
2023-05-16T04:53:20.434Z,99.99
2023-05-16T04:54:21.401Z,99.99
2023-05-16T04:55:20.795Z,99.99
2023-05-16T04:56:20.996Z,99.99
2023-05-16T04:57:21.164Z,99.99
2023-05-16T04:58:21.311Z,99.99
2023-05-16T04:59:21.475Z,99.99
2023-05-16T05:00:22.479Z,99.99
2023-05-16T05:01:21.970Z,99.99
2023-05-16T05:02:22.059Z,99.99
2023-05-16T05:03:22.936Z,99.99
2023-05-16T05:04:23.433Z,99.99
2023-05-16T05:05:23.625Z,99.99
2023-05-16T05:06:22.930Z,99.99
2023-05-16T05:07:23.089Z,99.99
2023-05-16T05:08:23.940Z,99.99
2023-05-16T05:09:23.957Z,99.99
2023-05-16T05:10:24.424Z,99.99
2023-05-16T05:11:23.794Z,99.99
2023-05-16T05:12:24.467Z,99.99
2023-05-16T05:13:24.105Z,99.99
2023-05-16T05:14:24.268Z,99.99
2023-05-16T05:15:24.684Z,99.99
2023-05-16T05:16:24.618Z,99.99
2023-05-16T05:17:25.081Z,99.99
2023-05-16T05:18:25.920Z,99.99
2023-05-16T05:19:25.424Z,99.99
2023-05-16T05:20:25.375Z,99.99
2023-05-16T05:21:25.594Z,99.99
2023-05-16T05:22:25.768Z,99.99
2023-05-16T05:23:26.448Z,99.99
2023-05-16T05:24:26.095Z,99.99
2023-05-16T05:25:26.521Z,99.99
2023-05-16T05:26:26.504Z,99.99
2023-05-16T05:27:27.439Z,99.99
2023-05-16T05:28:27.401Z,99.99
2023-05-16T05:29:27.939Z,99.99
2023-05-16T05:30:27.181Z,99.99
2023-05-16T05:31:27.385Z,99.99
2023-05-16T05:32:29.422Z,99.99
2023-05-16T05:33:28.767Z,99.99
2023-05-16T05:34:28.765Z,99.99
2023-05-16T05:35:30.193Z,99.99
2023-05-16T05:36:28.943Z,99.99
2023-05-16T05:37:28.325Z,99.99
2023-05-16T05:38:28.515Z,99.99
2023-05-16T05:39:28.709Z,99.99
2023-05-16T05:40:28.884Z,99.99
2023-05-16T05:41:29.017Z,99.99
2023-05-16T05:42:29.157Z,99.99
2023-05-16T05:43:29.294Z,99.99
2023-05-16T05:44:29.452Z,99.99
2023-05-16T05:45:29.928Z,99.99
2023-05-16T05:46:30.504Z,99.99
2023-05-16T05:47:30.036Z,99.99
2023-05-16T05:48:31.901Z,99.99
2023-05-16T05:49:30.402Z,99.99
2023-05-16T05:50:31.612Z,99.99
2023-05-16T05:51:30.772Z,99.99
2023-05-16T05:52:31.907Z,99.99
2023-05-16T05:53:31.166Z,99.99
2023-05-16T05:54:31.328Z,99.99
2023-05-16T05:55:31.492Z,99.99
2023-05-16T05:56:31.671Z,99.99
2023-05-16T05:57:31.852Z,99.99
2023-05-16T05:58:32.091Z,99.99
2023-05-16T05:59:32.213Z,99.99
2023-05-16T06:00:33.926Z,99.99
2023-05-16T06:01:32.562Z,99.99
2023-05-16T06:02:33.541Z,99.99
2023-05-16T06:03:33.489Z,99.99
2023-05-16T06:04:34.410Z,99.99
2023-05-16T06:05:34.027Z,99.99
2023-05-16T06:06:33.458Z,99.99
2023-05-16T06:07:34.439Z,99.99
2023-05-16T06:08:34.708Z,99.99
2023-05-16T06:09:33.844Z,99.99
2023-05-16T06:10:35.405Z,99.99
2023-05-16T06:11:35.923Z,99.99
2023-05-16T06:12:34.423Z,99.99
2023-05-16T06:13:34.604Z,99.99
2023-05-16T06:14:34.812Z,99.99
2023-05-16T06:15:34.980Z,99.31
2023-05-16T06:16:35.937Z,99.99
2023-05-16T06:17:35.420Z,99.99
2023-05-16T06:18:35.544Z,99.99
2023-05-16T06:19:35.716Z,99.99
2023-05-16T06:20:35.869Z,99.99
2023-05-16T06:21:36.955Z,99.99
2023-05-16T06:22:36.222Z,99.99
2023-05-16T06:23:36.425Z,99.99
2023-05-16T06:24:36.583Z,99.99
2023-05-16T06:25:36.964Z,99.99
2023-05-16T06:26:36.985Z,99.99
2023-05-16T06:27:37.966Z,99.99
2023-05-16T06:28:37.972Z,99.99
2023-05-16T06:29:37.504Z,99.99
2023-05-16T06:30:37.978Z,99.99
2023-05-16T06:31:37.930Z,99.99
2023-05-16T06:32:40.929Z,99.99
2023-05-16T06:33:39.221Z,99.99
2023-05-16T06:34:39.426Z,99.93
2023-05-16T06:35:39.415Z,99.99
2023-05-16T06:36:38.805Z,99.52
2023-05-16T06:37:41.123Z,99.73
2023-05-16T06:38:39.106Z,99.68
2023-05-16T06:39:39.292Z,99.68
2023-05-16T06:40:40.281Z,98.80
2023-05-16T06:41:41.418Z,99.99
2023-05-16T06:42:40.910Z,99.99
2023-05-16T06:43:40.917Z,99.99
2023-05-16T06:44:40.917Z,99.95
2023-05-16T06:45:40.451Z,99.84
2023-05-16T06:46:41.445Z,98.66
2023-05-16T06:47:40.798Z,97.63
2023-05-16T06:48:40.929Z,97.78
2023-05-16T06:49:41.976Z,97.37
2023-05-16T06:50:41.190Z,96.02
2023-05-16T06:51:41.344Z,97.82
2023-05-16T06:52:41.493Z,97.52
2023-05-16T06:53:41.617Z,96.64
2023-05-16T06:54:41.741Z,97.87
2023-05-16T06:55:42.460Z,98.44
2023-05-16T06:56:42.100Z,98.54
2023-05-16T06:57:42.237Z,97.92
2023-05-16T06:58:42.408Z,98.65
2023-05-16T06:59:42.597Z,96.02
2023-05-16T07:00:42.725Z,96.84
2023-05-16T07:01:43.039Z,97.56
2023-05-16T07:02:43.202Z,97.77
2023-05-16T07:03:43.393Z,97.56
2023-05-16T07:04:43.460Z,98.33
2023-05-16T07:05:43.654Z,99.05
2023-05-16T07:06:43.770Z,97.00
2023-05-16T07:07:43.902Z,96.22
2023-05-16T07:08:44.153Z,95.40
2023-05-16T07:09:44.960Z,95.61
2023-05-16T07:10:47.298Z,94.07
2023-05-16T07:11:46.428Z,93.44
2023-05-16T07:12:46.421Z,94.07
2023-05-16T07:13:45.940Z,93.40
2023-05-16T07:15:18.610Z,93.61
2023-05-16T07:15:46.977Z,92.23
2023-05-16T07:16:46.507Z,93.36
2023-05-16T07:17:46.536Z,93.32
2023-05-16T07:18:46.080Z,93.48
2023-05-16T07:19:47.509Z,91.28
2023-05-16T07:20:46.360Z,89.21
2023-05-16T07:21:47.019Z,90.75
2023-05-16T07:22:47.961Z,90.03
2023-05-16T07:23:46.943Z,89.99
2023-05-16T07:24:47.123Z,91.18
2023-05-16T07:25:47.285Z,90.73
2023-05-16T07:26:47.446Z,90.52
2023-05-16T07:27:49.959Z,89.90
2023-05-16T07:28:47.819Z,88.37
2023-05-16T07:29:48.520Z,87.45
2023-05-16T07:30:49.021Z,87.88
2023-05-16T07:31:49.050Z,87.63
2023-05-16T07:32:49.529Z,85.89
2023-05-16T07:33:48.690Z,87.63
2023-05-16T07:34:48.893Z,86.71
2023-05-16T07:35:51.114Z,86.04
2023-05-16T07:36:49.231Z,84.74
2023-05-16T07:37:49.418Z,85.80
2023-05-16T07:38:49.615Z,86.87
2023-05-16T07:39:50.458Z,87.49
2023-05-16T07:40:50.047Z,88.21
2023-05-16T07:41:51.010Z,89.19
2023-05-16T07:42:50.425Z,89.90
2023-05-16T07:43:51.336Z,90.42
2023-05-16T07:44:50.817Z,89.39
2023-05-16T07:45:51.072Z,89.97
2023-05-16T07:46:51.156Z,86.42
2023-05-16T07:47:51.968Z,86.52
2023-05-16T07:48:52.462Z,85.71
2023-05-16T07:49:52.022Z,86.18
2023-05-16T07:50:53.782Z,87.51
2023-05-16T07:51:53.364Z,88.43
2023-05-16T07:52:52.371Z,89.36
2023-05-16T07:53:53.509Z,89.66
2023-05-16T07:54:53.511Z,88.12
2023-05-16T07:55:53.471Z,87.92
2023-05-16T07:56:53.129Z,88.74
2023-05-16T07:57:54.324Z,88.84
2023-05-16T07:58:53.480Z,88.53
2023-05-16T07:59:53.712Z,88.02
2023-05-16T08:00:53.945Z,88.23
2023-05-16T08:01:54.130Z,88.33
2023-05-16T08:02:54.442Z,88.27
2023-05-16T08:03:54.662Z,89.09
2023-05-16T08:04:55.761Z,89.04
2023-05-16T08:05:55.057Z,88.53
2023-05-16T08:06:55.067Z,88.02
2023-05-16T08:07:55.989Z,88.23
2023-05-16T08:08:56.006Z,88.53
2023-05-16T08:09:56.454Z,88.94
2023-05-16T08:10:56.468Z,89.56
2023-05-16T08:11:55.925Z,89.00
2023-05-16T08:12:56.148Z,88.02
2023-05-16T08:13:57.381Z,87.98
2023-05-16T08:14:57.462Z,87.67
2023-05-16T08:15:56.767Z,85.11
2023-05-16T08:16:56.966Z,85.69
2023-05-16T08:17:58.089Z,83.58
2023-05-16T08:18:58.012Z,83.54
2023-05-16T08:19:58.572Z,84.46
2023-05-16T08:20:58.473Z,84.97
2023-05-16T08:21:58.512Z,83.09
2023-05-16T08:22:58.096Z,82.37
2023-05-16T08:23:58.536Z,83.46
2023-05-16T08:24:58.469Z,84.69
2023-05-16T08:25:58.659Z,82.13
2023-05-16T08:26:58.870Z,82.54
2023-05-16T08:27:59.069Z,78.69
2023-05-16T08:29:00.844Z,79.98
2023-05-16T08:29:59.490Z,79.10
2023-05-16T08:31:01.005Z,80.39
2023-05-16T08:32:01.623Z,77.63
2023-05-16T08:33:01.023Z,79.47
2023-05-16T08:34:00.324Z,79.84
2023-05-16T08:35:00.500Z,77.39
2023-05-16T08:36:01.484Z,78.07
2023-05-16T08:37:00.894Z,79.80
2023-05-16T08:38:02.042Z,81.51
2023-05-16T08:39:01.209Z,82.93
2023-05-16T08:40:01.456Z,83.14
2023-05-16T08:41:01.655Z,83.00
2023-05-16T08:42:02.516Z,82.59
2023-05-16T08:43:03.844Z,80.75
2023-05-16T08:44:02.977Z,80.65
2023-05-16T08:45:02.445Z,81.05
2023-05-16T08:46:02.694Z,81.87
2023-05-16T08:47:02.924Z,80.11
2023-05-16T08:48:03.156Z,82.26
2023-05-16T08:49:03.218Z,82.87
2023-05-16T08:50:03.382Z,81.93
2023-05-16T08:51:03.576Z,81.15
2023-05-16T08:52:04.036Z,82.48
2023-05-16T08:53:03.996Z,83.09
2023-05-16T08:54:04.981Z,83.13
2023-05-16T08:55:11.066Z,83.09
2023-05-16T08:56:06.503Z,82.95
2023-05-16T08:57:05.048Z,83.15
2023-05-16T08:58:04.876Z,80.08
2023-05-16T08:59:04.954Z,81.01
2023-05-16T09:00:07.347Z,78.34
2023-05-16T09:01:05.368Z,79.71
2023-05-16T09:02:06.027Z,80.80
2023-05-16T09:03:06.331Z,80.22
2023-05-16T09:04:06.565Z,79.20
2023-05-16T09:05:06.138Z,80.12
2023-05-16T09:06:08.081Z,79.91
2023-05-16T09:07:07.486Z,80.83
2023-05-16T09:08:06.669Z,81.24
2023-05-16T09:09:06.820Z,80.12
2023-05-16T09:10:07.223Z,80.94
2023-05-16T09:11:07.212Z,78.69
2023-05-16T09:12:07.354Z,77.39
2023-05-16T09:13:08.356Z,77.46
2023-05-16T09:14:08.539Z,79.34
2023-05-16T09:15:08.064Z,80.02
2023-05-16T09:16:08.983Z,80.08
2023-05-16T09:17:09.682Z,80.29
2023-05-16T09:18:08.462Z,80.80
2023-05-16T09:19:11.414Z,78.28
2023-05-16T09:20:08.790Z,78.38
2023-05-16T09:21:08.976Z,78.75
2023-05-16T09:22:10.092Z,77.90
2023-05-16T09:23:09.389Z,75.99
2023-05-16T09:24:10.504Z,76.98
2023-05-16T09:25:18.388Z,77.35
2023-05-16T09:26:12.057Z,74.69
2023-05-16T09:27:10.052Z,72.72
2023-05-16T09:28:10.240Z,74.66
2023-05-16T09:29:10.430Z,77.48
2023-05-16T09:30:10.607Z,76.26
2023-05-16T09:31:12.601Z,74.29
2023-05-16T09:32:11.057Z,70.64
2023-05-16T09:33:11.308Z,72.89
2023-05-16T09:34:11.391Z,72.17
2023-05-16T09:35:11.583Z,72.38
2023-05-16T09:36:12.558Z,74.49
2023-05-16T09:37:11.943Z,74.49
2023-05-16T09:38:13.038Z,75.82
2023-05-16T09:39:12.280Z,73.16
2023-05-16T09:40:12.492Z,76.63
2023-05-16T09:41:12.708Z,74.93
2023-05-16T09:42:12.876Z,74.66
2023-05-16T09:43:14.000Z,76.29
2023-05-16T09:44:13.259Z,75.51
2023-05-16T09:45:14.043Z,76.43
2023-05-16T09:46:16.075Z,74.80
2023-05-16T09:47:13.725Z,76.74
2023-05-16T09:48:13.921Z,73.57
2023-05-16T09:49:14.096Z,74.39
2023-05-16T09:50:17.169Z,76.74
2023-05-16T09:51:15.488Z,76.74
2023-05-16T09:52:14.635Z,74.39
2023-05-16T09:53:14.823Z,72.28
2023-05-16T09:54:15.014Z,72.58
2023-05-16T09:55:16.100Z,74.63
2023-05-16T09:56:16.411Z,76.03
2023-05-16T09:57:15.555Z,72.24
2023-05-16T09:58:16.556Z,70.71
2023-05-16T09:59:15.965Z,72.45
2023-05-16T10:00:16.093Z,72.75
2023-05-16T10:01:17.295Z,71.39
2023-05-16T10:02:17.184Z,72.31
2023-05-16T10:03:16.706Z,75.82
2023-05-16T10:04:16.856Z,73.10
2023-05-16T10:05:17.503Z,71.23
2023-05-16T10:06:18.029Z,70.07
2023-05-16T10:07:18.043Z,67.08
2023-05-16T10:08:17.448Z,67.29
2023-05-16T10:09:17.638Z,64.57
2023-05-16T10:10:17.806Z,65.16
2023-05-16T10:11:17.939Z,65.33
2023-05-16T10:12:18.114Z,65.09
2023-05-16T10:13:18.264Z,63.97
2023-05-16T10:14:19.528Z,64.28
2023-05-16T10:15:19.550Z,64.83
2023-05-16T10:16:19.574Z,62.29
2023-05-16T10:17:18.983Z,60.92
2023-05-16T10:18:19.166Z,60.98
2023-05-16T10:19:19.501Z,64.84
2023-05-16T10:20:19.584Z,65.22
2023-05-16T10:21:19.734Z,63.71
2023-05-16T10:22:21.511Z,65.58
2023-05-16T10:23:21.010Z,65.51
2023-05-16T10:24:20.282Z,67.11
2023-05-16T10:25:21.079Z,67.79
2023-05-16T10:26:20.607Z,67.76
2023-05-16T10:27:20.763Z,66.82
2023-05-16T10:28:21.069Z,68.37
2023-05-16T10:29:21.110Z,66.33
2023-05-16T10:30:21.303Z,66.85
2023-05-16T10:31:21.548Z,67.18
2023-05-16T10:32:21.696Z,65.99
2023-05-16T10:33:22.539Z,69.25
2023-05-16T10:34:21.947Z,69.35
2023-05-16T10:35:22.140Z,71.60
2023-05-16T10:36:22.317Z,70.17
2023-05-16T10:37:24.016Z,70.07
2023-05-16T10:38:22.642Z,68.61
2023-05-16T10:39:23.515Z,68.84
2023-05-16T10:40:23.024Z,67.62
2023-05-16T10:41:23.290Z,67.90
2023-05-16T10:42:23.559Z,69.29
2023-05-16T10:43:24.551Z,66.23
2023-05-16T10:44:23.723Z,66.16
2023-05-16T10:45:24.560Z,67.18
2023-05-16T10:46:25.169Z,67.69
2023-05-16T10:47:24.564Z,66.54
2023-05-16T10:48:25.564Z,67.05
2023-05-16T10:49:25.113Z,63.20
2023-05-16T10:50:24.913Z,64.22
2023-05-16T10:51:25.111Z,67.99
2023-05-16T10:52:26.061Z,65.31
2023-05-16T10:53:27.062Z,64.60
2023-05-16T10:54:26.515Z,63.68
2023-05-16T10:55:26.728Z,68.75
2023-05-16T10:56:26.709Z,67.36
2023-05-16T10:57:26.249Z,63.97
2023-05-16T10:58:26.456Z,63.13
2023-05-16T10:59:26.669Z,61.51
2023-05-16T11:00:27.072Z,64.01
2023-05-16T11:01:27.051Z,64.12
2023-05-16T11:02:27.208Z,62.41
2023-05-16T11:03:27.472Z,62.32
2023-05-16T11:04:28.028Z,62.32
2023-05-16T11:05:28.711Z,62.52
2023-05-16T11:06:28.522Z,63.26
2023-05-16T11:07:29.536Z,64.89
2023-05-16T11:08:28.174Z,64.81
2023-05-16T11:09:31.028Z,65.16
2023-05-16T11:10:28.552Z,64.57
2023-05-16T11:11:28.745Z,64.57
2023-05-16T11:12:28.980Z,63.65
2023-05-16T11:13:29.179Z,64.67
2023-05-16T11:14:29.400Z,66.82
2023-05-16T11:15:30.318Z,65.59
2023-05-16T11:16:31.623Z,65.83
2023-05-16T11:17:30.658Z,66.94
2023-05-16T11:18:30.160Z,64.98
2023-05-16T11:19:30.279Z,64.47
2023-05-16T11:20:30.572Z,69.06
2023-05-16T11:21:30.599Z,67.60
2023-05-16T11:22:30.791Z,64.92
2023-05-16T11:23:30.999Z,63.59
2023-05-16T11:24:31.198Z,64.00
2023-05-16T11:25:31.582Z,64.86
2023-05-16T11:26:32.531Z,64.25
2023-05-16T11:27:32.703Z,60.89
2023-05-16T11:28:31.852Z,62.65
2023-05-16T11:29:32.920Z,65.97
2023-05-16T11:30:32.237Z,61.98
2023-05-16T11:31:32.458Z,62.36
2023-05-16T11:32:33.706Z,63.40
2023-05-16T11:33:33.569Z,62.16
2023-05-16T11:34:34.528Z,62.36
2023-05-16T11:35:33.586Z,63.65
2023-05-16T11:36:34.026Z,60.74
2023-05-16T11:37:33.692Z,63.28
2023-05-16T11:38:34.573Z,62.97
2023-05-16T11:39:34.152Z,62.05
2023-05-16T11:40:34.199Z,62.32
2023-05-16T11:41:34.584Z,62.52
2023-05-16T11:42:34.567Z,60.72
2023-05-16T11:43:34.629Z,61.66
2023-05-16T11:44:34.755Z,63.42
2023-05-16T11:45:34.873Z,65.36
2023-05-16T11:46:35.103Z,65.25
2023-05-16T11:47:35.301Z,64.98
2023-05-16T11:48:36.667Z,66.58
2023-05-16T11:49:36.739Z,66.07
2023-05-16T11:50:35.859Z,62.88
2023-05-16T11:51:36.019Z,62.04
2023-05-16T11:52:37.535Z,59.27
2023-05-16T11:53:37.081Z,63.84
2023-05-16T11:54:36.616Z,62.16
2023-05-16T11:55:42.011Z,61.85
2023-05-16T11:56:40.536Z,61.75
2023-05-16T11:57:38.084Z,62.33
2023-05-16T11:58:38.107Z,61.41
2023-05-16T11:59:37.693Z,60.78
2023-05-16T12:00:38.529Z,61.16
2023-05-16T12:01:38.038Z,60.17
2023-05-16T12:02:39.119Z,61.18
2023-05-16T12:03:40.242Z,64.00
2023-05-16T12:04:38.721Z,60.85
2023-05-16T12:05:39.642Z,59.91
2023-05-16T12:06:39.542Z,59.10
2023-05-16T12:07:41.059Z,60.65
2023-05-16T12:08:41.903Z,61.08
2023-05-16T12:09:40.551Z,60.37
2023-05-16T12:10:39.836Z,58.80
2023-05-16T12:11:40.539Z,60.94
2023-05-16T12:12:40.292Z,60.15
2023-05-16T12:13:41.088Z,61.68
2023-05-16T12:14:40.642Z,60.69
2023-05-16T12:15:41.470Z,61.81
2023-05-16T12:16:41.628Z,62.35
2023-05-16T12:17:41.616Z,62.78
2023-05-16T12:18:43.593Z,63.90
2023-05-16T12:19:42.528Z,64.41
2023-05-16T12:20:41.689Z,64.00
2023-05-16T12:21:41.888Z,65.25
2023-05-16T12:22:42.097Z,65.56
2023-05-16T12:23:43.095Z,64.47
2023-05-16T12:24:42.408Z,64.47
2023-05-16T12:25:43.591Z,63.86
2023-05-16T12:26:45.050Z,65.45
2023-05-16T12:27:45.492Z,65.25
2023-05-16T12:28:43.113Z,64.84
2023-05-16T12:29:43.363Z,66.27
2023-05-16T12:30:44.550Z,67.08
2023-05-16T12:31:44.187Z,68.40
2023-05-16T12:32:44.194Z,67.25
2023-05-16T12:33:43.928Z,67.59
2023-05-16T12:34:44.132Z,67.18
2023-05-16T12:35:46.000Z,65.65
2023-05-16T12:36:44.535Z,67.90
2023-05-16T12:37:45.136Z,68.51
2023-05-16T12:38:46.828Z,67.38
2023-05-16T12:39:45.131Z,67.69
2023-05-16T12:40:45.608Z,67.99
2023-05-16T12:41:45.533Z,67.99
2023-05-16T12:42:45.750Z,69.32
2023-05-16T12:43:45.979Z,67.59
2023-05-16T12:44:48.057Z,69.83
2023-05-16T12:45:46.343Z,67.38
2023-05-16T12:46:46.822Z,67.69
2023-05-16T12:47:47.627Z,69.32
2023-05-16T12:48:46.989Z,69.22
2023-05-16T12:49:48.551Z,69.12
2023-05-16T12:50:47.217Z,70.51
2023-05-16T12:51:47.400Z,70.72
2023-05-16T12:52:47.610Z,68.27
2023-05-16T12:54:01.594Z,69.97
2023-05-16T12:54:49.996Z,69.93