createdAt,value
2023-03-26T00:02:05.164Z,77.90
2023-03-26T00:04:34.696Z,77.27
2023-03-26T00:07:03.063Z,77.85
2023-03-26T00:09:32.401Z,75.63
2023-03-26T00:12:00.555Z,75.40
2023-03-26T00:14:29.293Z,77.56
2023-03-26T00:16:57.373Z,74.96
2023-03-26T00:19:25.285Z,76.79
2023-03-26T00:21:53.320Z,76.13
2023-03-26T00:24:21.494Z,76.53
2023-03-26T00:26:53.468Z,78.43
2023-03-26T00:29:23.155Z,76.09
2023-03-26T00:31:51.406Z,76.38
2023-03-26T00:34:19.414Z,76.50
2023-03-26T00:36:47.885Z,77.64
2023-03-26T00:39:17.803Z,78.08
2023-03-26T00:41:45.760Z,77.07
2023-03-26T00:44:14.984Z,75.69
2023-03-26T00:46:44.515Z,75.46
2023-03-26T00:49:14.814Z,76.22
2023-03-26T00:51:43.912Z,75.48
2023-03-26T00:54:11.858Z,76.51
2023-03-26T00:56:39.759Z,74.58
2023-03-26T00:59:09.218Z,74.70
2023-03-26T01:01:39.697Z,73.50
2023-03-26T01:04:30.821Z,72.78
2023-03-26T01:07:03.927Z,73.57
2023-03-26T01:09:38.566Z,73.53
2023-03-26T01:12:15.591Z,73.28
2023-03-26T01:14:43.960Z,76.08
2023-03-26T01:17:14.262Z,74.67
2023-03-26T01:19:49.511Z,75.58
2023-03-26T01:22:21.105Z,76.11
2023-03-26T01:24:56.180Z,76.64
2023-03-26T01:27:35.718Z,75.96
2023-03-26T01:30:13.804Z,75.60
2023-03-26T01:32:58.484Z,74.67
2023-03-26T01:35:44.934Z,75.97
2023-03-26T01:38:28.498Z,75.45
2023-03-26T01:41:02.210Z,74.43
2023-03-26T01:43:39.430Z,75.24
2023-03-26T01:46:11.869Z,76.02
2023-03-26T01:48:43.756Z,75.59
2023-03-26T01:51:13.714Z,74.82
2023-03-26T01:53:47.267Z,74.60
2023-03-26T01:56:26.324Z,75.32
2023-03-26T01:59:16.230Z,75.03
2023-03-26T02:01:54.930Z,75.51
2023-03-26T02:04:34.869Z,75.35
2023-03-26T02:07:10.490Z,74.76
2023-03-26T02:09:46.300Z,75.26
2023-03-26T02:12:17.168Z,76.05
2023-03-26T02:14:46.066Z,76.75
2023-03-26T02:17:14.145Z,75.31
2023-03-26T02:19:42.751Z,74.49
2023-03-26T02:22:15.482Z,74.92
2023-03-26T02:24:44.419Z,76.47
2023-03-26T02:27:13.591Z,74.90
2023-03-26T02:29:47.656Z,76.20
2023-03-26T02:32:15.514Z,74.80
2023-03-26T02:34:45.144Z,73.72
2023-03-26T02:37:12.981Z,73.32
2023-03-26T02:39:40.968Z,72.46
2023-03-26T02:42:09.963Z,72.05
2023-03-26T02:44:40.160Z,71.90
2023-03-26T02:47:09.661Z,74.17
2023-03-26T02:49:37.632Z,73.78
2023-03-26T02:52:06.893Z,72.77
2023-03-26T02:54:35.648Z,72.27
2023-03-26T02:57:04.148Z,72.36
2023-03-26T02:59:32.050Z,72.71
2023-03-26T03:01:59.870Z,71.58
2023-03-26T03:04:29.336Z,71.22
2023-03-26T03:06:57.960Z,70.61
2023-03-26T03:09:25.968Z,70.71
2023-03-26T03:11:53.785Z,69.83
2023-03-26T03:14:21.728Z,70.06
2023-03-26T03:16:49.652Z,73.42
2023-03-26T03:19:17.551Z,73.60
2023-03-26T03:21:46.709Z,73.12
2023-03-26T03:24:18.495Z,74.35
2023-03-26T03:26:47.565Z,75.76
2023-03-26T03:29:15.624Z,73.77
2023-03-26T03:31:43.484Z,73.52
2023-03-26T03:34:11.481Z,73.10
2023-03-26T03:36:39.357Z,73.47
2023-03-26T03:39:08.541Z,73.34
2023-03-26T03:41:36.752Z,72.82
2023-03-26T03:44:04.696Z,72.22
2023-03-26T03:46:33.084Z,72.63
2023-03-26T03:49:01.198Z,72.63
2023-03-26T03:51:29.100Z,71.88
2023-03-26T03:53:57.571Z,71.79
2023-03-26T03:56:26.770Z,71.29
2023-03-26T03:58:54.655Z,73.70
2023-03-26T04:01:23.535Z,74.27
2023-03-26T04:03:51.714Z,73.42
2023-03-26T04:06:20.490Z,72.32
2023-03-26T04:08:48.476Z,73.55
2023-03-26T04:11:16.406Z,72.94
2023-03-26T04:13:45.866Z,71.92
2023-03-26T04:16:13.790Z,71.37
2023-03-26T04:18:41.789Z,72.00
2023-03-26T04:21:12.415Z,71.06
2023-03-26T04:23:42.334Z,71.83
2023-03-26T04:26:18.708Z,71.28
2023-03-26T04:28:54.340Z,71.34
2023-03-26T04:31:29.030Z,71.17
2023-03-26T04:34:05.886Z,70.36
2023-03-26T04:36:35.674Z,69.91
2023-03-26T04:39:05.346Z,70.24
2023-03-26T04:41:33.382Z,70.74
2023-03-26T04:44:02.847Z,71.35
2023-03-26T04:46:33.544Z,71.58
2023-03-26T04:49:03.053Z,71.20
2023-03-26T04:51:41.728Z,70.26
2023-03-26T04:54:12.625Z,69.91
2023-03-26T04:56:48.199Z,70.46
2023-03-26T04:59:26.539Z,69.56
2023-03-26T05:01:55.344Z,70.61
2023-03-26T05:04:23.282Z,70.33
2023-03-26T05:06:51.892Z,70.24
2023-03-26T05:09:20.823Z,70.47
2023-03-26T05:11:50.611Z,71.73
2023-03-26T05:14:20.811Z,70.94
2023-03-26T05:16:53.277Z,70.97
2023-03-26T05:19:21.422Z,72.99
2023-03-26T05:21:49.384Z,72.86
2023-03-26T05:24:18.799Z,76.18
2023-03-26T05:26:46.642Z,73.94
2023-03-26T05:29:22.048Z,73.24
2023-03-26T05:31:49.904Z,72.38
2023-03-26T05:34:17.775Z,72.08
2023-03-26T05:36:45.803Z,72.85
2023-03-26T05:39:14.197Z,71.88
2023-03-26T05:41:42.141Z,73.17
2023-03-26T05:44:09.916Z,74.22
2023-03-26T05:46:39.093Z,75.40
2023-03-26T05:49:06.935Z,75.30
2023-03-26T05:51:34.964Z,75.46
2023-03-26T05:54:03.166Z,76.42
2023-03-26T05:56:31.071Z,76.88
2023-03-26T05:58:58.883Z,76.56
2023-03-26T06:01:26.742Z,77.08
2023-03-26T06:03:56.134Z,76.32
2023-03-26T06:06:23.969Z,77.74
2023-03-26T06:09:02.247Z,78.94
2023-03-26T06:11:32.828Z,77.07
2023-03-26T06:14:00.990Z,76.60
2023-03-26T06:16:28.838Z,77.42
2023-03-26T06:18:58.993Z,76.62
2023-03-26T06:21:27.621Z,77.79
2023-03-26T06:23:56.531Z,78.27
2023-03-26T06:26:24.390Z,78.82
2023-03-26T06:28:52.684Z,78.89
2023-03-26T06:31:20.816Z,79.58
2023-03-26T06:33:48.786Z,79.98
2023-03-26T06:36:18.338Z,79.72
2023-03-26T06:38:46.252Z,79.76
2023-03-26T06:41:14.604Z,79.77
2023-03-26T06:43:42.545Z,79.09
2023-03-26T06:46:10.918Z,79.33
2023-03-26T06:48:39.206Z,80.08
2023-03-26T06:51:08.071Z,79.94
2023-03-26T06:53:37.285Z,80.30
2023-03-26T06:56:07.166Z,80.36
2023-03-26T06:58:37.516Z,79.81
2023-03-26T07:01:05.836Z,78.90
2023-03-26T07:03:34.535Z,79.23
2023-03-26T07:06:02.430Z,78.78
2023-03-26T07:08:30.812Z,78.11
2023-03-26T07:11:00.508Z,77.36
2023-03-26T07:13:28.539Z,76.92
2023-03-26T07:15:56.407Z,76.25
2023-03-26T07:18:24.305Z,76.36
2023-03-26T07:20:53.415Z,76.21
2023-03-26T07:23:22.570Z,76.54
2023-03-26T07:25:52.212Z,77.07
2023-03-26T07:28:36.124Z,76.53
2023-03-26T07:31:27.139Z,77.42
2023-03-26T07:34:06.123Z,76.44
2023-03-26T07:36:45.412Z,76.45
2023-03-26T07:39:37.068Z,76.54
2023-03-26T07:42:24.939Z,76.77
2023-03-26T07:45:11.941Z,76.77
2023-03-26T07:47:45.036Z,77.15
2023-03-26T07:50:18.910Z,75.91
2023-03-26T07:52:48.051Z,74.46
2023-03-26T07:55:18.624Z,75.09
2023-03-26T07:58:05.208Z,74.59
2023-03-26T08:00:47.608Z,73.96
2023-03-26T08:03:44.157Z,72.41
2023-03-26T08:06:23.043Z,72.65
2023-03-26T08:09:04.002Z,72.63
2023-03-26T08:11:45.766Z,73.63
2023-03-26T08:14:31.474Z,73.92
2023-03-26T08:17:10.978Z,73.22
2023-03-26T08:19:52.266Z,72.02
2023-03-26T08:22:28.314Z,71.36
2023-03-26T08:25:29.508Z,71.58
2023-03-26T08:28:16.663Z,69.85
2023-03-26T08:30:45.051Z,69.72
2023-03-26T08:33:20.550Z,70.28
2023-03-26T08:35:49.944Z,70.44
2023-03-26T08:38:20.782Z,70.10
2023-03-26T08:41:57.262Z,69.49
2023-03-26T08:45:42.841Z,68.62
2023-03-26T08:48:55.695Z,69.04
2023-03-26T08:52:13.110Z,68.31
2023-03-26T08:54:57.295Z,68.91
2023-03-26T08:58:19.644Z,69.32
2023-03-26T09:01:19.759Z,69.25
2023-03-26T09:04:13.804Z,68.58
2023-03-26T09:07:22.785Z,69.00
2023-03-26T09:10:40.809Z,71.19
2023-03-26T09:14:05.281Z,70.85
2023-03-26T09:17:05.717Z,69.80
2023-03-26T09:20:03.966Z,70.50
2023-03-26T09:23:06.588Z,70.48
2023-03-26T09:26:21.619Z,70.70
2023-03-26T09:29:51.978Z,70.56
2023-03-26T09:33:12.785Z,70.21
2023-03-26T09:35:54.982Z,69.60
2023-03-26T09:38:46.084Z,69.04
2023-03-26T09:41:18.715Z,68.04
2023-03-26T09:44:36.299Z,68.07
2023-03-26T09:47:46.224Z,68.91
2023-03-26T09:50:36.585Z,68.20
2023-03-26T09:53:25.085Z,68.34
2023-03-26T09:56:16.354Z,68.11
2023-03-26T09:59:24.567Z,68.82
2023-03-26T10:02:11.568Z,68.54
2023-03-26T10:05:19.934Z,68.70
2023-03-26T10:08:12.436Z,68.35
2023-03-26T10:10:51.602Z,68.29
2023-03-26T10:13:33.708Z,68.28
2023-03-26T10:16:22.455Z,68.46
2023-03-26T10:19:17.098Z,67.83
2023-03-26T10:21:55.565Z,68.51
2023-03-26T10:24:59.587Z,67.69
2023-03-26T10:27:50.658Z,67.72
2023-03-26T10:30:45.649Z,67.78
2023-03-26T10:33:27.027Z,67.15
2023-03-26T10:36:22.123Z,67.87
2023-03-26T10:39:37.315Z,66.93
2023-03-26T10:42:34.181Z,66.39
2023-03-26T10:45:28.065Z,66.74
2023-03-26T10:48:28.813Z,66.77
2023-03-26T10:51:32.591Z,66.39
2023-03-26T10:54:12.447Z,66.17
2023-03-26T10:56:46.788Z,67.10
2023-03-26T10:59:18.551Z,66.68
2023-03-26T11:02:00.374Z,66.78
2023-03-26T11:04:45.414Z,68.63
2023-03-26T11:07:25.525Z,68.09
2023-03-26T11:10:03.346Z,67.95
2023-03-26T11:12:44.011Z,67.78
2023-03-26T11:15:28.934Z,67.26
2023-03-26T11:18:09.600Z,66.71
2023-03-26T11:20:45.627Z,66.18
2023-03-26T11:23:38.923Z,65.98
2023-03-26T11:26:14.976Z,66.26
2023-03-26T11:29:32.393Z,65.46
2023-03-26T11:32:10.524Z,65.33
2023-03-26T11:34:44.146Z,64.95
2023-03-26T11:37:21.026Z,65.13
2023-03-26T11:39:56.601Z,63.96
2023-03-26T11:42:29.266Z,63.81
2023-03-26T11:45:02.016Z,63.53
2023-03-26T11:47:39.656Z,62.60
2023-03-26T11:50:17.518Z,62.44
2023-03-26T11:52:47.095Z,63.57
2023-03-26T11:55:15.951Z,63.22
2023-03-26T11:57:54.693Z,63.31
2023-03-26T12:00:27.603Z,62.31
2023-03-26T12:03:00.408Z,63.19
2023-03-26T12:05:33.474Z,62.83
2023-03-26T12:08:06.985Z,61.39
2023-03-26T12:10:38.598Z,61.93
2023-03-26T12:13:30.578Z,62.22
2023-03-26T12:16:07.881Z,61.51
2023-03-26T12:18:41.228Z,61.68
2023-03-26T12:21:13.714Z,61.14
2023-03-26T12:24:01.643Z,61.33
2023-03-26T12:26:42.377Z,61.44
2023-03-26T12:29:14.242Z,61.81
2023-03-26T12:31:49.860Z,61.36
2023-03-26T12:34:21.945Z,59.77
2023-03-26T12:36:55.780Z,59.65
2023-03-26T12:40:08.609Z,60.90
2023-03-26T12:44:49.091Z,60.76
2023-03-26T12:45:21.698Z,60.37
2023-03-26T12:47:58.246Z,59.35
2023-03-26T12:50:52.072Z,59.15
2023-03-26T12:54:35.755Z,59.58
2023-03-26T12:57:24.561Z,59.28
2023-03-26T13:00:28.720Z,57.95
2023-03-26T13:03:31.975Z,59.36
2023-03-26T13:06:30.906Z,58.81
2023-03-26T13:09:24.629Z,58.22
2023-03-26T13:12:09.083Z,58.42
2023-03-26T13:15:22.497Z,57.90
2023-03-26T13:18:13.193Z,58.06
2023-03-26T13:20:58.899Z,57.76
2023-03-26T13:23:46.653Z,56.84
2023-03-26T13:26:57.562Z,58.16
2023-03-26T13:29:39.748Z,56.73
2023-03-26T13:32:17.381Z,56.27
2023-03-26T13:35:21.488Z,56.21
2023-03-26T13:38:01.133Z,56.85
2023-03-26T13:40:43.583Z,56.31
2023-03-26T13:43:36.699Z,56.83
2023-03-26T13:46:20.760Z,56.39
2023-03-26T13:48:55.258Z,55.73
2023-03-26T13:51:30.960Z,56.03
2023-03-26T13:54:10.294Z,56.35
2023-03-26T13:56:48.774Z,56.34
2023-03-26T13:59:29.296Z,57.44
2023-03-26T14:02:06.224Z,56.15
2023-03-26T14:04:43.726Z,56.38
2023-03-26T14:07:22.665Z,56.21
2023-03-26T14:09:58.126Z,54.99
2023-03-26T14:12:44.659Z,54.69
2023-03-26T14:15:20.553Z,54.64
2023-03-26T14:17:59.591Z,54.83
2023-03-26T14:21:02.273Z,54.29
2023-03-26T14:23:59.611Z,53.65
2023-03-26T14:27:06.434Z,52.72
2023-03-26T14:30:05.586Z,52.51
2023-03-26T14:33:03.291Z,52.87
2023-03-26T14:36:17.844Z,52.89
2023-03-26T14:39:23.551Z,53.11
2023-03-26T14:41:53.974Z,52.19
2023-03-26T14:45:04.534Z,52.61
2023-03-26T14:47:46.251Z,53.43
2023-03-26T14:50:54.533Z,53.92
2023-03-26T14:53:33.667Z,52.26
2023-03-26T14:56:54.298Z,51.29
2023-03-26T15:00:12.266Z,51.92
2023-03-26T15:03:34.780Z,51.79
2023-03-26T15:06:40.016Z,53.10
2023-03-26T15:09:59.857Z,53.26
2023-03-26T15:12:51.764Z,54.18
2023-03-26T15:16:09.022Z,52.88
2023-03-26T15:19:26.099Z,53.30
2023-03-26T15:22:53.312Z,52.70
2023-03-26T15:26:27.473Z,53.31
2023-03-26T15:29:35.643Z,52.21
2023-03-26T15:32:49.397Z,52.56
2023-03-26T15:36:17.787Z,52.79
2023-03-26T15:39:32.001Z,52.00
2023-03-26T15:42:12.103Z,52.93
2023-03-26T15:44:56.677Z,53.92
2023-03-26T15:47:50.751Z,53.30
2023-03-26T15:50:37.986Z,53.14
2023-03-26T15:53:24.421Z,53.21
2023-03-26T15:56:14.861Z,53.63
2023-03-26T15:58:55.314Z,53.56
2023-03-26T16:01:38.895Z,53.44
2023-03-26T16:04:24.969Z,54.14
2023-03-26T16:07:03.508Z,53.28
2023-03-26T16:09:53.194Z,53.53
2023-03-26T16:12:36.610Z,53.61
2023-03-26T16:15:29.783Z,53.94
2023-03-26T16:18:37.000Z,52.80
2023-03-26T16:21:42.243Z,52.87
2023-03-26T16:24:25.687Z,52.43
2023-03-26T16:27:09.230Z,51.71
2023-03-26T16:30:16.395Z,52.43
2023-03-26T16:32:48.913Z,52.88
2023-03-26T16:35:41.615Z,53.01
2023-03-26T16:38:15.975Z,52.23
2023-03-26T16:41:00.992Z,52.13
2023-03-26T16:43:52.496Z,52.77
2023-03-26T16:46:50.081Z,53.12
2023-03-26T16:49:36.134Z,53.08
2023-03-26T16:52:24.344Z,51.96
2023-03-26T16:55:07.327Z,51.71
2023-03-26T16:57:47.314Z,51.66
2023-03-26T17:01:05.399Z,51.61
2023-03-26T17:03:45.980Z,52.31
2023-03-26T17:07:01.580Z,51.70
2023-03-26T17:09:46.571Z,51.65
2023-03-26T17:12:31.399Z,52.19
2023-03-26T17:15:23.033Z,51.46
2023-03-26T17:18:20.569Z,50.77
2023-03-26T17:21:02.049Z,51.70
2023-03-26T17:24:15.904Z,51.30
2023-03-26T17:26:57.567Z,52.87
2023-03-26T17:29:40.758Z,51.73
2023-03-26T17:32:16.255Z,52.25
2023-03-26T17:35:03.647Z,51.99
2023-03-26T17:37:51.185Z,51.64
2023-03-26T17:40:54.474Z,51.66
2023-03-26T17:43:50.026Z,51.27
2023-03-26T17:46:36.549Z,50.98
2023-03-26T17:49:17.165Z,51.98
2023-03-26T17:51:53.896Z,52.04
2023-03-26T17:54:33.593Z,52.24
2023-03-26T17:57:12.173Z,51.86
2023-03-26T17:59:44.022Z,52.32
2023-03-26T18:02:18.249Z,52.15
2023-03-26T18:04:52.781Z,52.91
2023-03-26T18:08:23.505Z,53.79
2023-03-26T18:11:43.619Z,53.80
2023-03-26T18:14:58.830Z,53.94
2023-03-26T18:17:26.940Z,54.58
2023-03-26T18:20:06.022Z,53.88
2023-03-26T18:22:39.590Z,55.15
2023-03-26T18:25:25.833Z,55.40
2023-03-26T18:27:54.332Z,54.80
2023-03-26T18:30:26.134Z,55.00
2023-03-26T18:33:03.096Z,55.27
2023-03-26T18:35:42.193Z,55.48
2023-03-26T18:38:18.603Z,56.03
2023-03-26T18:41:06.461Z,55.58
2023-03-26T18:43:35.812Z,56.28
2023-03-26T18:46:15.696Z,55.64
2023-03-26T18:48:50.857Z,56.03
2023-03-26T18:51:23.176Z,56.28
2023-03-26T18:53:56.750Z,56.56
2023-03-26T18:56:36.742Z,56.95
2023-03-26T18:59:08.630Z,56.30
2023-03-26T19:01:38.654Z,57.09
2023-03-26T19:04:09.658Z,56.66
2023-03-26T19:06:43.225Z,57.44
2023-03-26T19:09:30.293Z,57.22
2023-03-26T19:12:08.635Z,58.09
2023-03-26T19:15:03.471Z,58.06
2023-03-26T19:17:40.622Z,58.58
2023-03-26T19:20:19.696Z,58.51
2023-03-26T19:22:49.742Z,58.99
2023-03-26T19:25:24.935Z,57.72
2023-03-26T19:27:54.631Z,58.39
2023-03-26T19:30:32.625Z,58.92
2023-03-26T19:33:12.196Z,58.34
2023-03-26T19:35:43.988Z,58.38
2023-03-26T19:38:24.715Z,59.39
2023-03-26T19:40:57.054Z,58.96
2023-03-26T19:43:28.053Z,58.70
2023-03-26T19:46:01.332Z,59.15
2023-03-26T19:48:46.822Z,58.78
2023-03-26T19:51:22.599Z,59.11
2023-03-26T19:53:55.434Z,59.71
2023-03-26T19:56:23.924Z,59.15
2023-03-26T19:58:53.475Z,59.96
2023-03-26T20:01:25.032Z,59.13
2023-03-26T20:03:59.140Z,60.16
2023-03-26T20:06:42.297Z,59.54
2023-03-26T20:09:14.523Z,59.22
2023-03-26T20:11:43.087Z,58.34
2023-03-26T20:14:21.520Z,59.24
2023-03-26T20:16:49.668Z,59.17
2023-03-26T20:19:18.474Z,59.33
2023-03-26T20:21:46.296Z,58.78
2023-03-26T20:24:18.461Z,59.32
2023-03-26T20:26:47.439Z,58.58
2023-03-26T20:29:17.462Z,59.37
2023-03-26T20:31:45.907Z,57.92
2023-03-26T20:34:20.365Z,58.42
2023-03-26T20:36:54.315Z,58.57
2023-03-26T20:39:23.637Z,59.27
2023-03-26T20:41:54.683Z,59.17
2023-03-26T20:44:26.715Z,58.55
2023-03-26T20:46:56.682Z,59.55
2023-03-26T20:49:25.498Z,59.59
2023-03-26T20:51:55.606Z,59.80
2023-03-26T20:54:27.152Z,60.40
2023-03-26T20:56:58.059Z,60.23
2023-03-26T20:59:28.776Z,60.55
2023-03-26T21:01:59.080Z,59.65
2023-03-26T21:04:43.494Z,60.88
2023-03-26T21:07:18.309Z,61.15
2023-03-26T21:09:48.686Z,60.92
2023-03-26T21:12:35.912Z,61.45
2023-03-26T21:15:16.723Z,61.70
2023-03-26T21:17:54.907Z,62.30
2023-03-26T21:20:27.885Z,62.39
2023-03-26T21:23:07.872Z,62.91
2023-03-26T21:25:49.477Z,62.65
2023-03-26T21:28:41.942Z,62.44
2023-03-26T21:31:18.747Z,62.17
2023-03-26T21:33:50.368Z,62.33
2023-03-26T21:36:21.304Z,62.26
2023-03-26T21:38:50.680Z,63.16
2023-03-26T21:41:35.910Z,62.27
2023-03-26T21:44:04.137Z,62.22
2023-03-26T21:46:34.620Z,61.57
2023-03-26T21:49:03.730Z,60.91
2023-03-26T21:51:33.923Z,62.05
2023-03-26T21:54:02.621Z,61.76
2023-03-26T21:56:46.037Z,61.61
2023-03-26T21:59:27.355Z,61.17
2023-03-26T22:02:08.238Z,61.55
2023-03-26T22:04:46.111Z,61.90
2023-03-26T22:07:18.765Z,61.79
2023-03-26T22:09:48.006Z,62.37
2023-03-26T22:12:16.755Z,62.63
2023-03-26T22:14:44.860Z,63.70
2023-03-26T22:17:14.051Z,63.25
2023-03-26T22:19:41.843Z,62.48
2023-03-26T22:22:10.432Z,62.58
2023-03-26T22:24:38.334Z,63.83
2023-03-26T22:27:06.306Z,63.29
2023-03-26T22:29:34.567Z,63.46
2023-03-26T22:32:04.001Z,64.93
2023-03-26T22:34:36.003Z,63.47
2023-03-26T22:37:06.359Z,63.91
2023-03-26T22:39:34.311Z,63.61
2023-03-26T22:42:03.680Z,64.43
2023-03-26T22:44:31.983Z,64.60
2023-03-26T22:47:01.291Z,64.92
2023-03-26T22:49:30.264Z,64.58
2023-03-26T22:51:59.564Z,64.71
2023-03-26T22:54:27.640Z,64.76
2023-03-26T22:56:55.497Z,64.92
2023-03-26T22:59:23.344Z,65.22
2023-03-26T23:01:52.499Z,64.72
2023-03-26T23:04:31.135Z,64.37
2023-03-26T23:07:01.544Z,64.42
2023-03-26T23:09:29.657Z,65.17
2023-03-26T23:11:58.310Z,65.51
2023-03-26T23:14:26.395Z,65.67
2023-03-26T23:16:54.227Z,65.70
2023-03-26T23:19:22.189Z,64.66
2023-03-26T23:21:50.105Z,64.10
2023-03-26T23:24:19.925Z,65.52
2023-03-26T23:26:50.949Z,65.47
2023-03-26T23:29:19.581Z,65.47
2023-03-26T23:31:47.679Z,66.18
2023-03-26T23:34:16.855Z,65.26
2023-03-26T23:36:44.765Z,64.43
2023-03-26T23:39:12.811Z,66.17
2023-03-26T23:41:42.031Z,66.21
2023-03-26T23:44:15.943Z,65.38
2023-03-26T23:46:44.255Z,64.44
2023-03-26T23:49:12.204Z,64.01
2023-03-26T23:51:40.151Z,65.31
2023-03-26T23:54:08.804Z,65.21
2023-03-26T23:56:37.139Z,64.58
2023-03-26T23:59:06.785Z,64.28
