createdAt,value
2017-12-06T00:00:07.777Z,0
2017-12-06T00:00:48.350Z,0
2017-12-06T00:01:28.946Z,0
2017-12-06T00:02:09.518Z,0
2017-12-06T00:02:50.088Z,0
2017-12-06T00:03:30.650Z,0
2017-12-06T00:04:11.226Z,0
2017-12-06T00:04:51.825Z,0
2017-12-06T00:05:32.462Z,0
2017-12-06T00:06:13.002Z,0
2017-12-06T00:06:53.608Z,0
2017-12-06T00:07:34.171Z,0
2017-12-06T00:08:14.731Z,0
2017-12-06T00:08:55.339Z,0
2017-12-06T00:09:35.894Z,0
2017-12-06T00:10:16.464Z,0
2017-12-06T00:10:57.063Z,0
2017-12-06T00:11:37.629Z,0
2017-12-06T00:12:18.218Z,0
2017-12-06T00:12:58.775Z,0
2017-12-06T00:13:39.385Z,0
2017-12-06T00:14:19.947Z,0
2017-12-06T00:15:00.523Z,0
2017-12-06T00:15:41.085Z,0
2017-12-06T00:16:21.646Z,0
2017-12-06T00:17:02.258Z,0
2017-12-06T00:17:42.826Z,0
2017-12-06T00:18:23.417Z,0
2017-12-06T00:19:03.994Z,0
2017-12-06T00:19:44.583Z,0
2017-12-06T00:20:25.150Z,0
2017-12-06T00:21:05.722Z,0
2017-12-06T00:21:46.331Z,0
2017-12-06T00:22:26.906Z,0
2017-12-06T00:23:07.476Z,0
2017-12-06T00:23:48.059Z,0
2017-12-06T00:24:28.683Z,0
2017-12-06T00:25:09.238Z,0
2017-12-06T00:25:49.808Z,0
2017-12-06T00:26:30.391Z,0
2017-12-06T00:27:11.024Z,0
2017-12-06T00:27:51.645Z,0
2017-12-06T00:28:32.251Z,0
2017-12-06T00:29:12.817Z,0
2017-12-06T00:29:53.385Z,0
2017-12-06T00:30:33.949Z,0
2017-12-06T00:31:14.524Z,0
2017-12-06T00:31:55.115Z,0
2017-12-06T00:32:35.688Z,0
2017-12-06T00:33:16.251Z,0
2017-12-06T00:33:56.828Z,0
2017-12-06T00:34:37.434Z,0
2017-12-06T00:35:18.006Z,0
2017-12-06T00:35:58.597Z,0
2017-12-06T00:36:39.172Z,0
2017-12-06T00:37:19.765Z,0
2017-12-06T00:38:00.400Z,0
2017-12-06T00:38:40.930Z,0
2017-12-06T00:39:21.507Z,0
2017-12-06T00:40:02.109Z,0
2017-12-06T00:40:42.672Z,0
2017-12-06T00:41:23.292Z,0
2017-12-06T00:42:03.887Z,0
2017-12-06T00:42:44.464Z,0
2017-12-06T00:43:25.042Z,0
2017-12-06T00:44:05.638Z,0
2017-12-06T00:44:46.205Z,0
2017-12-06T00:45:26.823Z,0
2017-12-06T00:46:07.386Z,0
2017-12-06T00:46:47.995Z,0
2017-12-06T00:47:28.568Z,0
2017-12-06T00:48:09.170Z,0
2017-12-06T00:48:49.743Z,0
2017-12-06T00:49:30.324Z,0
2017-12-06T00:50:10.931Z,0
2017-12-06T00:50:51.500Z,0
2017-12-06T00:51:32.078Z,0
2017-12-06T00:52:12.632Z,0
2017-12-06T00:52:53.202Z,0
2017-12-06T00:53:33.784Z,0
2017-12-06T00:54:14.339Z,0
2017-12-06T00:54:54.916Z,0
2017-12-06T00:55:35.524Z,0
2017-12-06T00:56:16.092Z,0
2017-12-06T00:56:56.673Z,0
2017-12-06T00:57:37.244Z,0
2017-12-06T00:58:17.834Z,0
2017-12-06T00:58:58.428Z,0
2017-12-06T00:59:39.018Z,0
2017-12-06T01:00:19.590Z,0
2017-12-06T01:01:00.158Z,0
2017-12-06T01:01:40.738Z,0
2017-12-06T01:02:21.322Z,0
2017-12-06T01:03:01.879Z,0
2017-12-06T01:03:42.445Z,0
2017-12-06T01:04:23.018Z,0
2017-12-06T01:05:03.615Z,0
2017-12-06T01:05:44.196Z,0
2017-12-06T01:06:24.824Z,0
2017-12-06T01:07:05.337Z,0
2017-12-06T01:07:45.907Z,0
2017-12-06T01:08:26.490Z,0
2017-12-06T01:09:07.071Z,0
2017-12-06T01:09:47.641Z,0
2017-12-06T01:10:28.215Z,0
2017-12-06T01:11:08.793Z,0
2017-12-06T01:11:49.368Z,0
2017-12-06T01:12:29.933Z,0
2017-12-06T01:13:10.502Z,0
2017-12-06T01:13:51.082Z,0
2017-12-06T01:14:31.648Z,0
2017-12-06T01:15:12.213Z,0
2017-12-06T01:15:52.773Z,0
2017-12-06T01:16:33.337Z,0
2017-12-06T01:17:13.894Z,0
2017-12-06T01:17:54.460Z,0
2017-12-06T01:18:35.034Z,0
2017-12-06T01:19:15.953Z,0
2017-12-06T01:19:56.531Z,0
2017-12-06T01:20:37.098Z,0
2017-12-06T01:21:17.672Z,0
2017-12-06T01:21:58.238Z,0
2017-12-06T01:22:38.800Z,0
2017-12-06T01:23:19.371Z,0
2017-12-06T01:23:59.978Z,0
2017-12-06T01:24:40.563Z,0
2017-12-06T01:25:21.126Z,0
2017-12-06T01:26:01.689Z,0
2017-12-06T01:26:42.262Z,0
2017-12-06T01:27:22.839Z,0
2017-12-06T01:28:03.399Z,0
2017-12-06T01:28:43.963Z,0
2017-12-06T01:29:24.526Z,0
2017-12-06T01:30:05.096Z,0
2017-12-06T01:30:45.665Z,0
2017-12-06T01:31:26.245Z,0
2017-12-06T01:32:06.850Z,0
2017-12-06T01:32:47.367Z,0
2017-12-06T01:33:27.938Z,0
2017-12-06T01:34:08.528Z,0
2017-12-06T01:34:49.095Z,0
2017-12-06T01:35:29.668Z,0
2017-12-06T01:36:10.251Z,0
2017-12-06T01:36:50.849Z,0
2017-12-06T01:37:31.426Z,0
2017-12-06T01:38:12.004Z,0
2017-12-06T01:38:52.575Z,0
2017-12-06T01:39:33.134Z,0
2017-12-06T01:40:13.713Z,0
2017-12-06T01:40:54.664Z,0
2017-12-06T01:41:35.316Z,0
2017-12-06T01:42:15.901Z,0
2017-12-06T01:42:56.465Z,0
2017-12-06T01:43:37.030Z,0
2017-12-06T01:44:17.624Z,0
2017-12-06T01:44:58.190Z,0
2017-12-06T01:45:38.759Z,0
2017-12-06T01:46:19.315Z,0
2017-12-06T01:46:59.894Z,0
2017-12-06T01:47:40.469Z,0
2017-12-06T01:48:21.044Z,0
2017-12-06T01:49:01.623Z,0
2017-12-06T01:49:42.222Z,0
2017-12-06T01:50:22.797Z,0
2017-12-06T01:51:03.362Z,0
2017-12-06T01:51:43.925Z,0
2017-12-06T01:52:24.489Z,0
2017-12-06T01:53:05.084Z,0
2017-12-06T01:53:45.670Z,0
2017-12-06T01:54:26.238Z,0
2017-12-06T01:55:06.852Z,0
2017-12-06T01:55:47.418Z,0
2017-12-06T01:56:27.996Z,0
2017-12-06T01:57:08.593Z,0
2017-12-06T01:57:49.160Z,0
2017-12-06T01:58:29.712Z,0
2017-12-06T01:59:10.276Z,0
2017-12-06T01:59:50.876Z,0
2017-12-06T02:00:31.448Z,0
2017-12-06T02:01:12.018Z,0
2017-12-06T02:01:52.588Z,0
2017-12-06T02:02:33.160Z,0
2017-12-06T02:03:13.722Z,0
2017-12-06T02:03:54.289Z,0
2017-12-06T02:04:34.861Z,0
2017-12-06T02:05:15.461Z,0
2017-12-06T02:05:56.055Z,0
2017-12-06T02:06:36.669Z,0
2017-12-06T02:07:17.250Z,0
2017-12-06T02:07:57.810Z,0
2017-12-06T02:08:38.389Z,0
2017-12-06T02:09:18.942Z,0
2017-12-06T02:09:59.530Z,0
2017-12-06T02:10:40.087Z,0
2017-12-06T02:11:20.655Z,0
2017-12-06T02:12:01.215Z,0
2017-12-06T02:12:41.773Z,0
2017-12-06T02:13:22.356Z,0
2017-12-06T02:14:02.919Z,0
2017-12-06T02:14:43.481Z,0
2017-12-06T02:15:24.046Z,0
2017-12-06T02:16:04.612Z,0
2017-12-06T02:16:45.176Z,0
2017-12-06T02:17:25.738Z,0
2017-12-06T02:18:06.296Z,0
2017-12-06T02:18:46.859Z,0
2017-12-06T02:19:27.434Z,0
2017-12-06T02:20:08.039Z,0
2017-12-06T02:20:48.646Z,0
2017-12-06T02:21:29.210Z,0
2017-12-06T02:22:09.801Z,0
2017-12-06T02:22:50.366Z,0
2017-12-06T02:23:30.929Z,0
2017-12-06T02:24:11.487Z,0
2017-12-06T02:24:52.037Z,0
2017-12-06T02:25:32.615Z,0
2017-12-06T02:26:13.190Z,0
2017-12-06T02:26:53.761Z,0
2017-12-06T02:27:34.334Z,0
2017-12-06T02:28:14.910Z,0
2017-12-06T02:28:55.482Z,0
2017-12-06T02:29:36.046Z,0
2017-12-06T02:30:16.624Z,0
2017-12-06T02:30:57.190Z,0
2017-12-06T02:31:37.754Z,0
2017-12-06T02:32:18.316Z,0
2017-12-06T02:32:58.882Z,0
2017-12-06T02:33:39.450Z,0
2017-12-06T02:34:20.017Z,0
2017-12-06T02:35:00.586Z,0
2017-12-06T02:35:41.153Z,0
2017-12-06T02:36:21.718Z,0
2017-12-06T02:37:02.290Z,0
2017-12-06T02:37:42.864Z,0
2017-12-06T02:38:23.442Z,0
2017-12-06T02:39:04.000Z,0
2017-12-06T02:39:44.560Z,0
2017-12-06T02:40:25.131Z,0
2017-12-06T02:41:05.726Z,0
2017-12-06T02:41:46.302Z,0
2017-12-06T02:42:26.867Z,0
2017-12-06T02:43:07.435Z,0
2017-12-06T02:43:47.994Z,0
2017-12-06T02:44:28.560Z,0
2017-12-06T02:45:09.134Z,0
2017-12-06T02:45:49.714Z,0
2017-12-06T02:46:30.303Z,0
2017-12-06T02:47:10.885Z,0
2017-12-06T02:47:51.436Z,0
2017-12-06T02:48:32.036Z,0
2017-12-06T02:49:12.631Z,0
2017-12-06T02:49:53.198Z,0
2017-12-06T02:50:33.764Z,0
2017-12-06T02:51:14.379Z,0
2017-12-06T02:51:54.950Z,0
2017-12-06T02:52:35.529Z,0
2017-12-06T02:53:16.100Z,0
2017-12-06T02:53:56.709Z,0
2017-12-06T02:54:37.268Z,0
2017-12-06T02:55:17.834Z,0
2017-12-06T02:55:58.407Z,0
2017-12-06T02:56:38.983Z,0
2017-12-06T02:57:19.560Z,0
2017-12-06T02:58:00.132Z,0
2017-12-06T02:58:40.711Z,0
2017-12-06T02:59:21.265Z,0
2017-12-06T03:00:01.833Z,0
2017-12-06T03:00:42.390Z,0
2017-12-06T03:01:22.964Z,0
2017-12-06T03:02:03.531Z,0
2017-12-06T03:02:44.113Z,0
2017-12-06T03:03:24.674Z,0
2017-12-06T03:04:05.247Z,0
2017-12-06T03:04:45.805Z,0
2017-12-06T03:05:26.369Z,0
2017-12-06T03:06:06.987Z,0
2017-12-06T03:06:47.664Z,0
2017-12-06T03:07:28.266Z,0
2017-12-06T03:08:08.832Z,0
2017-12-06T03:08:49.401Z,0
2017-12-06T03:09:29.967Z,0
2017-12-06T03:10:10.548Z,0
2017-12-06T03:10:51.118Z,0
2017-12-06T03:11:31.694Z,0
2017-12-06T03:12:12.248Z,0
2017-12-06T03:12:52.829Z,0
2017-12-06T03:13:33.403Z,0
2017-12-06T03:14:13.961Z,0
2017-12-06T03:14:54.524Z,0
2017-12-06T03:15:35.102Z,0
2017-12-06T03:16:15.667Z,0
2017-12-06T03:16:56.234Z,0
2017-12-06T03:17:36.836Z,0
2017-12-06T03:18:17.422Z,0
2017-12-06T03:18:58.048Z,0
2017-12-06T03:19:38.632Z,0
2017-12-06T03:20:19.202Z,0
2017-12-06T03:20:59.785Z,0
2017-12-06T03:21:40.351Z,0
2017-12-06T03:22:20.909Z,0
2017-12-06T03:23:01.487Z,0
2017-12-06T03:23:42.057Z,0
2017-12-06T03:24:22.634Z,0
2017-12-06T03:25:03.219Z,0
2017-12-06T03:25:43.799Z,0
2017-12-06T03:26:24.365Z,0
2017-12-06T03:27:04.932Z,0
2017-12-06T03:27:45.520Z,0
2017-12-06T03:28:26.080Z,0
2017-12-06T03:29:06.648Z,0
2017-12-06T03:29:47.223Z,0
2017-12-06T03:30:27.788Z,0
2017-12-06T03:31:08.447Z,0
2017-12-06T03:31:48.942Z,0
2017-12-06T03:32:29.498Z,0
2017-12-06T03:33:10.071Z,0
2017-12-06T03:33:50.643Z,0
2017-12-06T03:34:31.218Z,0
2017-12-06T03:35:11.772Z,0
2017-12-06T03:35:52.350Z,0
2017-12-06T03:36:32.907Z,0
2017-12-06T03:37:13.517Z,0
2017-12-06T03:37:54.074Z,0
2017-12-06T03:38:34.636Z,0
2017-12-06T03:39:15.200Z,0
2017-12-06T03:39:55.778Z,0
2017-12-06T03:40:36.340Z,0
2017-12-06T03:41:16.902Z,0
2017-12-06T03:41:57.464Z,0
2017-12-06T03:42:38.028Z,0
2017-12-06T03:43:18.596Z,0
2017-12-06T03:43:59.158Z,0
2017-12-06T03:44:39.731Z,0
2017-12-06T03:45:20.293Z,0
2017-12-06T03:46:00.856Z,0
2017-12-06T03:46:41.446Z,0
2017-12-06T03:47:22.006Z,0
2017-12-06T03:48:02.574Z,0
2017-12-06T03:48:43.136Z,0
2017-12-06T03:49:23.722Z,0
2017-12-06T03:50:04.325Z,0
2017-12-06T03:50:44.888Z,0
2017-12-06T03:51:25.524Z,0
2017-12-06T03:52:06.056Z,0
2017-12-06T03:52:46.629Z,0
2017-12-06T03:53:27.209Z,0
2017-12-06T03:54:07.828Z,0
2017-12-06T03:54:48.405Z,0
2017-12-06T03:55:28.992Z,0
2017-12-06T03:56:09.556Z,0
2017-12-06T03:56:50.116Z,0
2017-12-06T03:57:30.684Z,0
2017-12-06T03:58:11.280Z,0
2017-12-06T03:58:51.854Z,0
2017-12-06T03:59:32.426Z,0
2017-12-06T04:00:12.988Z,0
2017-12-06T04:00:53.552Z,0
2017-12-06T04:01:34.167Z,0
2017-12-06T04:02:14.743Z,0
2017-12-06T04:02:55.368Z,0
2017-12-06T04:03:35.941Z,0
2017-12-06T04:04:16.512Z,0
2017-12-06T04:04:57.079Z,0
2017-12-06T04:05:37.696Z,0
2017-12-06T04:06:18.262Z,0
2017-12-06T04:06:58.820Z,0
2017-12-06T04:07:39.384Z,0
2017-12-06T04:08:19.938Z,0
2017-12-06T04:09:00.530Z,0
2017-12-06T04:09:41.097Z,0
2017-12-06T04:10:21.666Z,0
2017-12-06T04:11:02.238Z,0
2017-12-06T04:11:42.796Z,0
2017-12-06T04:12:23.361Z,0
2017-12-06T04:13:03.936Z,0
2017-12-06T04:13:44.518Z,0
2017-12-06T04:14:25.099Z,0
2017-12-06T04:15:05.662Z,0
2017-12-06T04:15:46.236Z,0
2017-12-06T04:16:26.815Z,0
2017-12-06T04:17:07.413Z,0
2017-12-06T04:17:48.011Z,0
2017-12-06T04:18:28.600Z,0
2017-12-06T04:19:09.163Z,0
2017-12-06T04:19:49.754Z,0
2017-12-06T04:20:30.346Z,0
2017-12-06T04:21:10.877Z,0
2017-12-06T04:21:51.459Z,0
2017-12-06T04:22:32.020Z,0
2017-12-06T04:23:12.589Z,0
2017-12-06T04:23:53.163Z,0
2017-12-06T04:24:33.737Z,0
2017-12-06T04:25:14.300Z,0
2017-12-06T04:25:54.883Z,0
2017-12-06T04:26:35.451Z,0
2017-12-06T04:27:16.012Z,0
2017-12-06T04:27:56.594Z,0
2017-12-06T04:28:37.160Z,0
2017-12-06T04:29:17.749Z,0
2017-12-06T04:29:58.315Z,0
2017-12-06T04:30:38.888Z,0
2017-12-06T04:31:19.468Z,0
2017-12-06T04:32:00.078Z,0
2017-12-06T04:32:40.646Z,0
2017-12-06T04:33:21.230Z,0
2017-12-06T04:34:01.783Z,0
2017-12-06T04:34:42.381Z,0
2017-12-06T04:35:22.968Z,0
2017-12-06T04:36:03.532Z,0
2017-12-06T04:36:44.093Z,0
2017-12-06T04:37:24.659Z,0
2017-12-06T04:38:05.239Z,0
2017-12-06T04:38:45.800Z,0
2017-12-06T04:39:26.371Z,0
2017-12-06T04:40:06.943Z,0
2017-12-06T04:40:47.505Z,0
2017-12-06T04:41:28.061Z,0
2017-12-06T04:42:08.641Z,0
2017-12-06T04:42:49.200Z,0
2017-12-06T04:43:29.779Z,0
2017-12-06T04:44:10.328Z,0
2017-12-06T04:44:50.910Z,0
2017-12-06T04:45:31.504Z,0
2017-12-06T04:46:12.096Z,0
2017-12-06T04:46:52.674Z,0
2017-12-06T04:47:33.241Z,0
2017-12-06T04:48:13.808Z,0
2017-12-06T04:48:54.381Z,0
2017-12-06T04:49:34.969Z,0
2017-12-06T04:50:15.551Z,0
2017-12-06T04:50:56.118Z,0
2017-12-06T04:51:36.696Z,0
2017-12-06T04:52:17.301Z,0
2017-12-06T04:52:57.889Z,0
2017-12-06T04:53:38.487Z,0
2017-12-06T04:54:19.068Z,0
2017-12-06T04:54:59.656Z,0
2017-12-06T04:55:40.241Z,0
2017-12-06T04:56:20.820Z,0
2017-12-06T04:57:01.384Z,0
2017-12-06T04:57:41.951Z,0
2017-12-06T04:58:22.527Z,0
2017-12-06T04:59:03.106Z,0
2017-12-06T04:59:45.103Z,0
2017-12-06T05:00:25.732Z,0
2017-12-06T05:01:06.301Z,0
2017-12-06T05:01:46.879Z,0
2017-12-06T05:02:27.471Z,0
2017-12-06T05:03:08.087Z,0
2017-12-06T05:03:48.663Z,0
2017-12-06T05:04:29.220Z,0
2017-12-06T05:05:09.784Z,0
2017-12-06T05:05:50.377Z,0
2017-12-06T05:06:30.963Z,0
2017-12-06T05:07:11.528Z,0
2017-12-06T05:07:52.110Z,0
2017-12-06T05:08:32.674Z,0
2017-12-06T05:09:13.261Z,0
2017-12-06T05:09:53.828Z,0
2017-12-06T05:10:34.431Z,0
2017-12-06T05:11:15.005Z,0
2017-12-06T05:11:55.577Z,0
2017-12-06T05:12:36.154Z,0
2017-12-06T05:13:16.733Z,0
2017-12-06T05:13:57.298Z,4
2017-12-06T05:14:37.862Z,0
2017-12-06T05:15:18.434Z,0
2017-12-06T05:15:59.003Z,0
2017-12-06T05:16:39.598Z,0
2017-12-06T05:17:20.212Z,0
2017-12-06T05:18:00.770Z,0
2017-12-06T05:18:41.333Z,0
2017-12-06T05:19:21.915Z,0
2017-12-06T05:20:02.488Z,0
2017-12-06T05:20:43.071Z,0
2017-12-06T05:21:23.636Z,0
2017-12-06T05:22:04.212Z,0
2017-12-06T05:22:44.781Z,0
2017-12-06T05:23:25.350Z,0
2017-12-06T05:24:05.905Z,0
2017-12-06T05:24:46.472Z,0
2017-12-06T05:25:27.098Z,0
2017-12-06T05:26:07.660Z,0
2017-12-06T05:26:48.216Z,0
2017-12-06T05:27:28.779Z,4
2017-12-06T05:28:09.354Z,4
2017-12-06T05:28:49.937Z,4
2017-12-06T05:29:30.510Z,0
2017-12-06T05:30:11.092Z,0
2017-12-06T05:30:51.657Z,0
2017-12-06T05:31:32.237Z,0
2017-12-06T05:32:12.811Z,0
2017-12-06T05:32:53.380Z,0
2017-12-06T05:33:33.956Z,0
2017-12-06T05:34:14.519Z,0
2017-12-06T05:34:55.110Z,0
2017-12-06T05:35:35.669Z,0
2017-12-06T05:36:16.223Z,0
2017-12-06T05:36:56.786Z,0
2017-12-06T05:37:37.354Z,0
2017-12-06T05:38:17.926Z,0
2017-12-06T05:38:58.501Z,0
2017-12-06T05:39:39.103Z,0
2017-12-06T05:40:19.664Z,0
2017-12-06T05:41:00.235Z,4
2017-12-06T05:41:40.818Z,0
2017-12-06T05:42:21.384Z,4
2017-12-06T05:43:01.963Z,4
2017-12-06T05:43:42.515Z,0
2017-12-06T05:44:23.095Z,0
2017-12-06T05:45:03.667Z,4
2017-12-06T05:45:44.228Z,0
2017-12-06T05:46:24.802Z,0
2017-12-06T05:47:05.385Z,0
2017-12-06T05:47:45.944Z,4
2017-12-06T05:48:26.501Z,4
2017-12-06T05:49:07.064Z,0
2017-12-06T05:49:47.638Z,0
2017-12-06T05:50:28.200Z,4
2017-12-06T05:51:08.759Z,0
2017-12-06T05:51:49.326Z,0
2017-12-06T05:52:29.903Z,4
2017-12-06T05:53:10.472Z,0
2017-12-06T05:53:51.043Z,0
2017-12-06T05:54:31.607Z,4
2017-12-06T05:55:12.163Z,0
2017-12-06T05:55:52.751Z,0
2017-12-06T05:56:33.310Z,0
2017-12-06T05:57:13.905Z,0
2017-12-06T05:57:54.488Z,0
2017-12-06T05:58:35.064Z,0
2017-12-06T05:59:15.637Z,0
2017-12-06T05:59:56.200Z,0
2017-12-06T06:00:36.757Z,0
2017-12-06T06:01:17.324Z,0
2017-12-06T06:01:57.881Z,0
2017-12-06T06:02:38.451Z,0
2017-12-06T06:03:19.040Z,0
2017-12-06T06:03:59.612Z,0
2017-12-06T06:04:40.173Z,0
2017-12-06T06:05:20.810Z,0
2017-12-06T06:06:01.367Z,0
2017-12-06T06:06:41.944Z,0
2017-12-06T06:07:22.561Z,0
2017-12-06T06:08:03.146Z,0
2017-12-06T06:08:43.749Z,4
2017-12-06T06:09:24.338Z,0
2017-12-06T06:10:04.909Z,0
2017-12-06T06:10:45.471Z,0
2017-12-06T06:11:26.217Z,0
2017-12-06T06:12:07.309Z,0
2017-12-06T06:12:48.052Z,4
2017-12-06T06:13:28.649Z,4
2017-12-06T06:14:09.218Z,0
2017-12-06T06:14:49.835Z,0
2017-12-06T06:15:30.416Z,0
2017-12-06T06:16:11.028Z,0
2017-12-06T06:16:52.623Z,0
2017-12-06T06:17:33.037Z,0
2017-12-06T06:18:13.628Z,0
2017-12-06T06:18:54.198Z,0
2017-12-06T06:19:34.792Z,0
2017-12-06T06:20:15.377Z,0
2017-12-06T06:20:55.986Z,0
2017-12-06T06:21:36.615Z,0
2017-12-06T06:22:17.203Z,4
2017-12-06T06:22:57.805Z,0
2017-12-06T06:23:38.403Z,0
2017-12-06T06:24:19.319Z,0
2017-12-06T06:24:59.913Z,0
2017-12-06T06:25:40.539Z,0
2017-12-06T06:26:21.113Z,0
2017-12-06T06:27:01.700Z,0
2017-12-06T06:27:42.281Z,0
2017-12-06T06:28:22.879Z,0
2017-12-06T06:29:03.455Z,0
2017-12-06T06:29:44.036Z,0
2017-12-06T06:30:24.669Z,0
2017-12-06T06:31:05.235Z,0
2017-12-06T06:31:45.897Z,0
2017-12-06T06:32:26.399Z,0
2017-12-06T06:33:07.010Z,0
2017-12-06T06:33:47.593Z,0
2017-12-06T06:34:28.155Z,0
2017-12-06T06:35:08.726Z,0
2017-12-06T06:35:49.292Z,0
2017-12-06T06:36:29.880Z,0
2017-12-06T06:37:10.450Z,0
2017-12-06T06:37:51.046Z,0
2017-12-06T06:38:31.619Z,0
2017-12-06T06:39:12.198Z,4
2017-12-06T06:39:52.798Z,4
2017-12-06T06:40:33.391Z,4
2017-12-06T06:41:13.989Z,4
2017-12-06T06:41:54.605Z,4
2017-12-06T06:42:35.192Z,4
2017-12-06T06:43:15.804Z,4
2017-12-06T06:43:56.312Z,4
2017-12-06T06:44:36.893Z,4
2017-12-06T06:45:17.457Z,4
2017-12-06T06:45:58.078Z,8
2017-12-06T06:46:38.646Z,4
2017-12-06T06:47:19.243Z,4
2017-12-06T06:47:59.816Z,4
2017-12-06T06:48:40.416Z,4
2017-12-06T06:49:20.994Z,8
2017-12-06T06:50:01.579Z,8
2017-12-06T06:50:42.158Z,4
2017-12-06T06:51:22.718Z,8
2017-12-06T06:52:03.293Z,8
2017-12-06T06:52:43.849Z,8
2017-12-06T06:53:24.426Z,8
2017-12-06T06:54:04.990Z,8
2017-12-06T06:54:45.582Z,4
2017-12-06T06:55:26.144Z,8
2017-12-06T06:56:06.734Z,8
2017-12-06T06:56:47.362Z,8
2017-12-06T06:57:27.937Z,12
2017-12-06T06:58:08.513Z,12
2017-12-06T06:58:49.087Z,12
2017-12-06T06:59:29.649Z,12
2017-12-06T07:00:10.232Z,12
2017-12-06T07:00:50.799Z,8
2017-12-06T07:01:31.369Z,12
2017-12-06T07:02:11.962Z,12
2017-12-06T07:02:52.531Z,12
2017-12-06T07:03:33.157Z,12
2017-12-06T07:04:13.752Z,12
2017-12-06T07:04:54.294Z,16
2017-12-06T07:05:34.871Z,16
2017-12-06T07:06:15.460Z,20
2017-12-06T07:06:56.042Z,16
2017-12-06T07:07:36.647Z,16
2017-12-06T07:08:17.240Z,16
2017-12-06T07:08:57.828Z,16
2017-12-06T07:09:38.407Z,16
2017-12-06T07:10:18.989Z,16
2017-12-06T07:10:59.609Z,16
2017-12-06T07:11:40.166Z,16
2017-12-06T07:12:20.768Z,20
2017-12-06T07:13:01.344Z,20
2017-12-06T07:13:43.254Z,20
2017-12-06T07:14:24.156Z,28
2017-12-06T07:15:04.967Z,28
2017-12-06T07:15:45.682Z,24
2017-12-06T07:16:26.262Z,24
2017-12-06T07:17:06.818Z,24
2017-12-06T07:17:47.413Z,20
2017-12-06T07:18:27.976Z,24
2017-12-06T07:19:08.539Z,24
2017-12-06T07:19:49.111Z,28
2017-12-06T07:20:29.698Z,32
2017-12-06T07:21:10.280Z,28
2017-12-06T07:21:50.849Z,32
2017-12-06T07:22:31.437Z,36
2017-12-06T07:23:12.037Z,36
2017-12-06T07:23:52.624Z,36
2017-12-06T07:24:33.227Z,40
2017-12-06T07:25:13.806Z,40
2017-12-06T07:25:54.388Z,36
2017-12-06T07:26:34.983Z,40
2017-12-06T07:27:15.597Z,40
2017-12-06T07:27:56.170Z,40
2017-12-06T07:28:36.752Z,52
2017-12-06T07:29:17.322Z,56
2017-12-06T07:29:57.895Z,56
2017-12-06T07:30:38.458Z,52
2017-12-06T07:31:19.038Z,44
2017-12-06T07:31:59.643Z,44
2017-12-06T07:32:40.170Z,36
2017-12-06T07:33:20.754Z,36
2017-12-06T07:34:01.368Z,48
2017-12-06T07:34:41.986Z,48
2017-12-06T07:35:22.510Z,44
2017-12-06T07:36:03.083Z,44
2017-12-06T07:36:43.654Z,48
2017-12-06T07:37:24.269Z,52
2017-12-06T07:38:04.849Z,52
2017-12-06T07:38:45.428Z,56
2017-12-06T07:39:26.006Z,64
2017-12-06T07:40:06.589Z,72
2017-12-06T07:40:47.162Z,88
2017-12-06T07:41:27.807Z,92
2017-12-06T07:42:08.385Z,80
2017-12-06T07:42:48.955Z,84
2017-12-06T07:43:29.519Z,76
2017-12-06T07:44:10.143Z,68
2017-12-06T07:44:50.746Z,64
2017-12-06T07:45:31.336Z,68
2017-12-06T07:46:11.913Z,68
2017-12-06T07:46:52.509Z,72
2017-12-06T07:47:33.109Z,72
2017-12-06T07:48:13.694Z,76
2017-12-06T07:48:54.275Z,76
2017-12-06T07:49:34.893Z,80
2017-12-06T07:50:15.467Z,88
2017-12-06T07:50:56.069Z,88
2017-12-06T07:51:36.636Z,88
2017-12-06T07:52:17.197Z,84
2017-12-06T07:52:57.783Z,84
2017-12-06T07:53:38.375Z,84
2017-12-06T07:54:18.965Z,88
2017-12-06T07:54:59.534Z,92
2017-12-06T07:55:40.126Z,104
2017-12-06T07:56:20.695Z,100
2017-12-06T07:57:02.097Z,108
2017-12-06T07:57:42.663Z,116
2017-12-06T07:58:23.229Z,116
2017-12-06T07:59:03.796Z,124
2017-12-06T07:59:44.368Z,120
2017-12-06T08:00:24.960Z,128
2017-12-06T08:01:05.530Z,124
2017-12-06T08:01:46.084Z,128
2017-12-06T08:02:26.651Z,136
2017-12-06T08:03:07.229Z,148
2017-12-06T08:03:47.819Z,160
2017-12-06T08:04:28.361Z,176
2017-12-06T08:05:08.920Z,192
2017-12-06T08:05:49.522Z,188
2017-12-06T08:06:30.089Z,184
2017-12-06T08:07:10.695Z,172
2017-12-06T08:07:51.286Z,172
2017-12-06T08:08:31.922Z,184
2017-12-06T08:09:12.486Z,216
2017-12-06T08:09:53.072Z,220
2017-12-06T08:10:33.713Z,208
2017-12-06T08:11:14.282Z,196
2017-12-06T08:11:54.867Z,204
2017-12-06T08:12:35.470Z,200
2017-12-06T08:13:16.042Z,220
2017-12-06T08:13:56.606Z,232
2017-12-06T08:14:37.197Z,220
2017-12-06T08:15:17.788Z,232
2017-12-06T08:15:58.416Z,228
2017-12-06T08:16:38.961Z,224
2017-12-06T08:17:19.535Z,228
2017-12-06T08:18:00.120Z,236
2017-12-06T08:18:40.670Z,232
2017-12-06T08:19:21.240Z,220
2017-12-06T08:20:01.804Z,212
2017-12-06T08:20:42.397Z,220
2017-12-06T08:21:22.975Z,228
2017-12-06T08:22:03.543Z,244
2017-12-06T08:22:44.107Z,256
2017-12-06T08:23:24.716Z,272
2017-12-06T08:24:05.297Z,284
2017-12-06T08:24:45.862Z,300
2017-12-06T08:25:26.433Z,304
2017-12-06T08:26:07.019Z,296
2017-12-06T08:26:47.605Z,304
2017-12-06T08:27:28.165Z,284
2017-12-06T08:28:08.720Z,264
2017-12-06T08:28:49.303Z,260
2017-12-06T08:29:29.878Z,256
2017-12-06T08:30:10.448Z,252
2017-12-06T08:30:51.045Z,256
2017-12-06T08:31:31.635Z,264
2017-12-06T08:32:12.212Z,272
2017-12-06T08:32:52.777Z,272
2017-12-06T08:33:33.359Z,276
2017-12-06T08:34:13.928Z,296
2017-12-06T08:34:54.489Z,328
2017-12-06T08:35:35.067Z,364
2017-12-06T08:36:15.627Z,388
2017-12-06T08:36:56.202Z,412
2017-12-06T08:37:36.788Z,412
2017-12-06T08:38:17.371Z,420
2017-12-06T08:38:57.935Z,428
2017-12-06T08:39:38.502Z,428
2017-12-06T08:40:19.071Z,432
2017-12-06T08:40:59.663Z,436
2017-12-06T08:41:40.213Z,464
2017-12-06T08:42:20.789Z,500
2017-12-06T08:43:01.360Z,472
2017-12-06T08:43:41.963Z,424
2017-12-06T08:44:22.544Z,372
2017-12-06T08:45:03.122Z,364
2017-12-06T08:45:43.682Z,412
2017-12-06T08:46:24.273Z,432
2017-12-06T08:47:04.832Z,476
2017-12-06T08:47:45.427Z,452
2017-12-06T08:48:25.996Z,380
2017-12-06T08:49:06.580Z,332
2017-12-06T08:49:47.153Z,304
2017-12-06T08:50:27.739Z,288
2017-12-06T08:51:08.354Z,280
2017-12-06T08:51:48.959Z,280
2017-12-06T08:52:29.534Z,284
2017-12-06T08:53:10.122Z,300
2017-12-06T08:53:50.701Z,300
2017-12-06T08:54:31.267Z,300
2017-12-06T08:55:11.874Z,296
2017-12-06T08:55:52.471Z,296
2017-12-06T08:56:33.027Z,300
2017-12-06T08:57:13.581Z,292
2017-12-06T08:57:54.160Z,288
2017-12-06T08:58:34.760Z,296
2017-12-06T08:59:15.339Z,304
2017-12-06T08:59:55.930Z,296
2017-12-06T09:00:36.550Z,280
2017-12-06T09:01:17.106Z,280
2017-12-06T09:01:57.894Z,260
2017-12-06T09:02:38.458Z,252
2017-12-06T09:03:19.059Z,248
2017-12-06T09:03:59.628Z,272
2017-12-06T09:04:40.274Z,288
2017-12-06T09:05:20.835Z,320
2017-12-06T09:06:01.404Z,324
2017-12-06T09:06:42.000Z,312
2017-12-06T09:07:22.563Z,304
2017-12-06T09:08:03.153Z,304
2017-12-06T09:08:43.725Z,296
2017-12-06T09:09:24.299Z,296
2017-12-06T09:10:04.893Z,300
2017-12-06T09:10:45.453Z,312
2017-12-06T09:11:26.031Z,332
2017-12-06T09:12:06.617Z,360
2017-12-06T09:12:47.186Z,384
2017-12-06T09:13:27.780Z,436
2017-12-06T09:14:08.348Z,480
2017-12-06T09:14:48.960Z,528
2017-12-06T09:15:29.528Z,572
2017-12-06T09:16:10.094Z,580
2017-12-06T09:16:50.668Z,556
2017-12-06T09:17:31.244Z,528
2017-12-06T09:18:11.821Z,512
2017-12-06T09:18:52.405Z,504
2017-12-06T09:19:32.977Z,512
2017-12-06T09:20:13.604Z,520
2017-12-06T09:20:54.290Z,556
2017-12-06T09:21:34.852Z,644
2017-12-06T09:22:15.453Z,772
2017-12-06T09:22:56.055Z,804
2017-12-06T09:23:36.627Z,792
2017-12-06T09:24:17.250Z,744
2017-12-06T09:24:57.857Z,736
2017-12-06T09:25:38.452Z,720
2017-12-06T09:26:19.039Z,688
2017-12-06T09:26:59.626Z,648
2017-12-06T09:27:40.220Z,592
2017-12-06T09:28:20.796Z,556
2017-12-06T09:29:01.382Z,516
2017-12-06T09:29:41.968Z,476
2017-12-06T09:30:23.250Z,456
2017-12-06T09:31:04.790Z,456
2017-12-06T09:31:47.071Z,468
2017-12-06T09:32:28.971Z,476
2017-12-06T09:33:09.549Z,468
2017-12-06T09:33:50.816Z,460
2017-12-06T09:34:32.674Z,440
2017-12-06T09:35:13.491Z,436
2017-12-06T09:35:54.114Z,440
2017-12-06T09:36:34.697Z,452
2017-12-06T09:37:15.272Z,440
2017-12-06T09:37:55.847Z,428
2017-12-06T09:38:36.408Z,428
2017-12-06T09:39:16.986Z,448
2017-12-06T09:39:57.580Z,476
2017-12-06T09:40:38.175Z,480
2017-12-06T09:41:18.749Z,508
2017-12-06T09:41:59.355Z,492
2017-12-06T09:42:39.941Z,488
2017-12-06T09:43:20.524Z,504
2017-12-06T09:44:01.170Z,532
2017-12-06T09:44:41.744Z,532
2017-12-06T09:45:22.334Z,528
2017-12-06T09:46:02.902Z,552
2017-12-06T09:46:43.505Z,616
2017-12-06T09:47:24.076Z,580
2017-12-06T09:48:04.659Z,520
2017-12-06T09:48:45.245Z,536
2017-12-06T09:49:25.892Z,572