createdAt,value
2023-01-26T00:02:00.274Z,0.82
2023-01-26T00:04:23.938Z,0.85
2023-01-26T00:06:47.518Z,0.84
2023-01-26T00:09:15.443Z,0.48
2023-01-26T00:11:39.620Z,0.69
2023-01-26T00:14:03.799Z,0.67
2023-01-26T00:16:28.562Z,0.71
2023-01-26T00:18:54.006Z,0.76
2023-01-26T00:21:19.246Z,0.77
2023-01-26T00:23:43.415Z,0.75
2023-01-26T00:26:08.756Z,0.67
2023-01-26T00:28:34.465Z,0.64
2023-01-26T00:31:04.831Z,0.70
2023-01-26T00:33:28.418Z,0.73
2023-01-26T00:35:57.307Z,0.77
2023-01-26T00:38:20.885Z,0.72
2023-01-26T00:40:44.378Z,0.65
2023-01-26T00:43:08.242Z,0.72
2023-01-26T00:45:31.769Z,0.82
2023-01-26T00:47:55.392Z,0.81
2023-01-26T00:50:19.584Z,0.86
2023-01-26T00:52:44.659Z,0.83
2023-01-26T00:55:09.370Z,0.76
2023-01-26T00:57:32.948Z,0.75
2023-01-26T00:59:56.478Z,0.84
2023-01-26T01:02:21.729Z,0.81
2023-01-26T01:04:46.045Z,0.51
2023-01-26T01:07:09.656Z,0.39
2023-01-26T01:09:35.142Z,0.44
2023-01-26T01:11:58.775Z,0.60
2023-01-26T01:14:22.315Z,0.53
2023-01-26T01:16:46.639Z,0.72
2023-01-26T01:19:12.759Z,0.44
2023-01-26T01:21:36.545Z,0.64
2023-01-26T01:24:00.294Z,0.74
2023-01-26T01:26:25.409Z,0.76
2023-01-26T01:28:48.946Z,0.77
2023-01-26T01:31:15.616Z,0.73
2023-01-26T01:33:39.625Z,0.78
2023-01-26T01:36:06.054Z,0.82
2023-01-26T01:38:30.112Z,0.75
2023-01-26T01:40:54.341Z,0.39
2023-01-26T01:43:19.820Z,0.72
2023-01-26T01:45:45.801Z,0.67
2023-01-26T01:48:21.282Z,0.56
2023-01-26T01:50:45.779Z,0.38
2023-01-26T01:53:14.540Z,0.44
2023-01-26T01:55:38.281Z,0.57
2023-01-26T01:58:04.825Z,0.59
2023-01-26T02:00:31.246Z,0.50
2023-01-26T02:03:12.000Z,0.56
2023-01-26T02:05:43.717Z,0.41
2023-01-26T02:08:09.747Z,0.58
2023-01-26T02:10:34.344Z,0.31
2023-01-26T02:13:00.720Z,0.17
2023-01-26T02:15:24.466Z,0.46
2023-01-26T02:17:49.547Z,0.51
2023-01-26T02:20:20.881Z,0.68
2023-01-26T02:22:52.984Z,0.72
2023-01-26T02:25:28.959Z,0.63
2023-01-26T02:27:54.962Z,0.61
2023-01-26T02:30:20.047Z,0.72
2023-01-26T02:32:43.733Z,0.19
2023-01-26T02:35:07.889Z,0.48
2023-01-26T02:37:31.532Z,0.65
2023-01-26T02:40:01.184Z,0.58
2023-01-26T02:42:39.156Z,0.71
2023-01-26T02:45:04.502Z,0.74
2023-01-26T02:47:28.042Z,0.76
2023-01-26T02:49:51.075Z,0.81
2023-01-26T02:52:17.616Z,0.32
2023-01-26T02:55:00.964Z,0.66
2023-01-26T02:57:24.645Z,0.61
2023-01-26T02:59:48.487Z,0.68
2023-01-26T03:02:13.803Z,0.61
2023-01-26T03:04:37.630Z,0.69
2023-01-26T03:07:01.288Z,0.47
2023-01-26T03:09:25.285Z,-0.07
2023-01-26T03:11:48.881Z,0.31
2023-01-26T03:14:16.149Z,0.59
2023-01-26T03:16:40.294Z,0.59
2023-01-26T03:19:25.302Z,0.71
2023-01-26T03:22:06.486Z,0.43
2023-01-26T03:24:47.360Z,0.47
2023-01-26T03:27:29.496Z,0.54
2023-01-26T03:29:59.646Z,0.46
2023-01-26T03:32:23.328Z,0.54
2023-01-26T03:34:49.437Z,0.51
2023-01-26T03:37:13.275Z,0.55
2023-01-26T03:40:03.211Z,0.60
2023-01-26T03:42:44.293Z,0.47
2023-01-26T03:45:27.113Z,0.55
2023-01-26T03:48:08.489Z,0.40
2023-01-26T03:50:50.825Z,0.54
2023-01-26T03:53:33.933Z,0.60
2023-01-26T03:56:15.093Z,0.44
2023-01-26T03:58:38.672Z,0.56
2023-01-26T04:01:02.323Z,0.44
2023-01-26T04:03:43.445Z,0.49
2023-01-26T04:06:26.249Z,0.30
2023-01-26T04:08:50.048Z,0.34
2023-01-26T04:11:13.865Z,0.47
2023-01-26T04:13:55.157Z,0.47
2023-01-26T04:16:42.863Z,0.43
2023-01-26T04:19:23.946Z,0.28
2023-01-26T04:21:48.931Z,0.42
2023-01-26T04:24:17.137Z,0.44
2023-01-26T04:26:43.440Z,0.63
2023-01-26T04:29:14.667Z,0.51
2023-01-26T04:31:40.499Z,0.50
2023-01-26T04:34:06.101Z,0.67
2023-01-26T04:38:55.131Z,0.69
2023-01-26T04:41:19.557Z,0.68
2023-01-26T04:43:48.230Z,0.56
2023-01-26T04:46:14.548Z,0.56
2023-01-26T04:48:38.795Z,0.68
2023-01-26T04:51:06.143Z,0.56
2023-01-26T04:53:29.847Z,0.46
2023-01-26T04:55:55.634Z,0.42
2023-01-26T04:58:19.385Z,0.55
2023-01-26T05:00:43.278Z,0.61
2023-01-26T05:03:08.446Z,0.51
2023-01-26T05:05:38.084Z,0.65
2023-01-26T05:08:01.765Z,0.76
2023-01-26T05:10:27.569Z,0.54
2023-01-26T05:13:14.189Z,0.69
2023-01-26T05:15:57.759Z,0.75
2023-01-26T05:18:35.335Z,0.51
2023-01-26T05:21:14.169Z,0.19
2023-01-26T05:23:42.718Z,0.42
2023-01-26T05:26:06.800Z,0.10
2023-01-26T05:28:42.228Z,0.44
2023-01-26T05:31:06.494Z,0.21
2023-01-26T05:33:30.372Z,0.46
2023-01-26T05:35:55.430Z,0.52
2023-01-26T05:38:19.733Z,0.41
2023-01-26T05:40:44.440Z,0.43
2023-01-26T05:43:08.374Z,0.56
2023-01-26T05:46:03.615Z,0.49
2023-01-26T05:48:27.454Z,0.36
2023-01-26T05:50:51.086Z,0.45
2023-01-26T05:53:16.905Z,0.52
2023-01-26T05:55:40.721Z,0.40
2023-01-26T05:58:04.408Z,0.31
2023-01-26T06:00:28.289Z,0.34
2023-01-26T06:03:00.910Z,-0.04
2023-01-26T06:05:25.135Z,0.10
2023-01-26T06:07:49.258Z,0.05
2023-01-26T06:10:21.522Z,0.39
2023-01-26T06:13:08.165Z,0.26
2023-01-26T06:15:37.983Z,0.26
2023-01-26T06:18:03.972Z,0.37
2023-01-26T06:20:27.806Z,0.01
2023-01-26T06:22:54.955Z,0.27
2023-01-26T06:25:18.684Z,-0.01
2023-01-26T06:27:42.660Z,-0.07
2023-01-26T06:30:17.571Z,0.13
2023-01-26T06:32:41.239Z,0.35
2023-01-26T06:35:08.486Z,0.42
2023-01-26T06:37:32.221Z,0.06
2023-01-26T06:39:55.742Z,0.18
2023-01-26T06:42:19.395Z,0.10
2023-01-26T06:44:42.961Z,0.09
2023-01-26T06:47:08.780Z,0.21
2023-01-26T06:49:33.195Z,-0.08
2023-01-26T06:52:06.791Z,0.08
2023-01-26T06:54:44.714Z,-0.11
2023-01-26T06:57:19.528Z,0.08
2023-01-26T07:00:00.339Z,0.13
2023-01-26T07:02:32.289Z,0.33
2023-01-26T07:04:55.965Z,0.07
2023-01-26T07:07:20.865Z,0.08
2023-01-26T07:09:44.474Z,0.01
2023-01-26T07:12:08.812Z,-0.03
2023-01-26T07:14:33.480Z,-0.01
2023-01-26T07:16:57.167Z,-0.07
2023-01-26T07:19:20.933Z,-0.01
2023-01-26T07:21:44.451Z,0.06
2023-01-26T07:24:10.690Z,-0.14
2023-01-26T07:26:34.178Z,-0.43
2023-01-26T07:28:57.852Z,-0.25
2023-01-26T07:31:21.459Z,-0.37
2023-01-26T07:33:45.094Z,-0.26
2023-01-26T07:36:11.087Z,-0.03
2023-01-26T07:38:35.479Z,-0.03
2023-01-26T07:41:00.375Z,-0.10
2023-01-26T07:43:23.962Z,-0.24
2023-01-26T07:45:52.447Z,-0.05
2023-01-26T07:48:16.807Z,0.03
2023-01-26T07:50:40.403Z,-0.08
2023-01-26T07:53:04.018Z,-0.26
2023-01-26T07:55:27.584Z,-0.08
2023-01-26T07:57:52.678Z,0.08
2023-01-26T08:00:17.960Z,0.09
2023-01-26T08:02:41.688Z,0.00
2023-01-26T08:05:06.550Z,0.07
2023-01-26T08:07:30.101Z,0.08
2023-01-26T08:09:53.619Z,0.21
2023-01-26T08:12:17.157Z,-0.15
2023-01-26T08:14:47.136Z,-0.07
2023-01-26T08:17:10.924Z,-0.04
2023-01-26T08:19:34.423Z,0.07
2023-01-26T08:21:58.118Z,-0.02
2023-01-26T08:24:21.799Z,-0.03
2023-01-26T08:26:45.386Z,-0.09
2023-01-26T08:29:09.149Z,-0.14
2023-01-26T08:31:34.548Z,-0.18
2023-01-26T08:33:58.144Z,-0.09
2023-01-26T08:36:23.014Z,0.06
2023-01-26T08:38:46.999Z,0.08
2023-01-26T08:41:11.268Z,0.01
2023-01-26T08:43:35.014Z,0.09
2023-01-26T08:45:59.206Z,-0.05
2023-01-26T08:48:24.180Z,0.11
2023-01-26T08:50:47.879Z,-0.08
2023-01-26T08:53:11.469Z,-0.21
2023-01-26T08:55:36.312Z,-0.14
2023-01-26T08:58:00.855Z,-0.03
2023-01-26T09:00:26.203Z,-0.06
2023-01-26T09:02:50.546Z,-0.03
2023-01-26T09:05:15.856Z,0.07
2023-01-26T09:07:39.360Z,0.07
2023-01-26T09:10:02.919Z,-0.32
2023-01-26T09:12:26.460Z,-0.23
2023-01-26T09:14:50.076Z,-0.28
2023-01-26T09:17:13.562Z,0.00
2023-01-26T09:19:37.322Z,-0.24
2023-01-26T09:22:02.243Z,-0.22
2023-01-26T09:24:26.277Z,-0.02
2023-01-26T09:26:49.885Z,0.09
2023-01-26T09:29:13.446Z,-0.05
2023-01-26T09:31:37.032Z,-0.17
2023-01-26T09:34:00.692Z,-0.51
2023-01-26T09:36:24.182Z,-0.15
2023-01-26T09:38:49.723Z,-0.15
2023-01-26T09:41:33.633Z,0.02
2023-01-26T09:44:01.763Z,-0.17
2023-01-26T09:46:30.596Z,-0.31
2023-01-26T09:49:07.048Z,-0.09
2023-01-26T09:51:36.795Z,0.01
2023-01-26T09:54:07.803Z,0.01
2023-01-26T09:56:34.033Z,0.01
2023-01-26T09:59:03.240Z,0.10
2023-01-26T10:01:37.997Z,-0.07
2023-01-26T10:04:07.367Z,-0.02
2023-01-26T10:06:32.400Z,-0.33
2023-01-26T10:09:19.881Z,-0.02
2023-01-26T10:11:49.450Z,0.10
2023-01-26T10:14:19.554Z,0.09
2023-01-26T10:16:47.090Z,-0.15
2023-01-26T10:19:20.556Z,0.12
2023-01-26T10:21:49.008Z,-0.06
2023-01-26T10:24:22.980Z,0.13
2023-01-26T10:26:46.935Z,0.21
2023-01-26T10:29:16.821Z,0.08
2023-01-26T10:31:40.470Z,0.14
2023-01-26T10:34:13.228Z,0.04
2023-01-26T10:36:36.847Z,0.31
2023-01-26T10:39:07.911Z,0.25
2023-01-26T10:41:33.681Z,0.17
2023-01-26T10:44:01.244Z,0.33
2023-01-26T10:46:32.552Z,0.24
2023-01-26T10:48:57.816Z,0.22
2023-01-26T10:51:29.590Z,0.26
2023-01-26T10:54:15.316Z,0.34
2023-01-26T10:56:46.613Z,0.40
2023-01-26T10:59:10.763Z,0.35
2023-01-26T11:01:54.161Z,0.15
2023-01-26T11:04:17.888Z,0.39
2023-01-26T11:06:41.824Z,0.40
2023-01-26T11:09:19.355Z,0.31
2023-01-26T11:11:59.368Z,0.30
2023-01-26T11:14:23.431Z,0.33
2023-01-26T11:16:52.023Z,0.45
2023-01-26T11:19:24.054Z,-0.10
2023-01-26T11:21:53.830Z,0.20
2023-01-26T11:24:27.372Z,0.38
2023-01-26T11:27:24.248Z,0.21
2023-01-26T11:30:33.304Z,0.23
2023-01-26T11:33:04.844Z,0.06
2023-01-26T11:35:40.837Z,0.19
2023-01-26T11:38:25.760Z,0.10
2023-01-26T11:40:55.919Z,0.31
2023-01-26T11:44:06.013Z,0.36
2023-01-26T11:46:55.518Z,0.34
2023-01-26T11:49:36.957Z,0.46
2023-01-26T11:52:12.610Z,0.60
2023-01-26T11:55:00.111Z,0.29
2023-01-26T11:57:32.231Z,0.45
2023-01-26T12:00:05.513Z,0.63
2023-01-26T12:02:38.918Z,0.41
2023-01-26T12:05:14.416Z,0.39
2023-01-26T12:07:54.681Z,0.41
2023-01-26T12:10:22.397Z,0.18
2023-01-26T12:12:52.446Z,0.34
2023-01-26T12:15:22.832Z,0.30
2023-01-26T12:17:59.819Z,0.25
2023-01-26T12:20:32.923Z,0.38
2023-01-26T12:23:05.055Z,0.42
2023-01-26T12:25:35.781Z,0.30
2023-01-26T12:28:15.828Z,0.45
2023-01-26T12:30:52.996Z,0.59
2023-01-26T12:33:16.917Z,0.39
2023-01-26T12:36:01.176Z,0.34
2023-01-26T12:38:42.004Z,0.42
2023-01-26T12:41:15.759Z,0.21
2023-01-26T12:43:54.107Z,0.21
2023-01-26T12:46:19.837Z,0.20
2023-01-26T12:48:46.857Z,0.36
2023-01-26T12:51:16.972Z,0.50
2023-01-26T12:53:53.441Z,0.21
2023-01-26T12:56:25.368Z,0.46
2023-01-26T12:58:51.638Z,0.59
2023-01-26T13:01:20.394Z,0.70
2023-01-26T13:03:47.193Z,0.47
2023-01-26T13:06:23.534Z,0.43
2023-01-26T13:09:04.541Z,0.36
2023-01-26T13:11:50.464Z,0.31
2023-01-26T13:14:36.670Z,0.43
2023-01-26T13:17:50.351Z,0.19
2023-01-26T13:20:50.385Z,0.33
2023-01-26T13:23:41.806Z,0.44
2023-01-26T13:26:44.998Z,0.47
2023-01-26T13:29:34.556Z,0.36
2023-01-26T13:32:02.154Z,0.26
2023-01-26T13:34:31.072Z,-0.06
2023-01-26T13:36:59.224Z,0.06
2023-01-26T13:39:31.302Z,0.01
2023-01-26T13:41:55.029Z,-0.19
2023-01-26T13:44:23.621Z,0.20
2023-01-26T13:46:53.473Z,0.17
2023-01-26T13:49:28.585Z,0.23
2023-01-26T13:51:52.238Z,0.24
2023-01-26T13:54:17.920Z,0.01
2023-01-26T13:56:43.437Z,0.37
2023-01-26T13:59:13.095Z,0.05
2023-01-26T14:01:43.965Z,0.18
2023-01-26T14:04:09.112Z,0.25
2023-01-26T14:06:35.376Z,0.30
2023-01-26T14:08:59.336Z,-0.01
2023-01-26T14:11:27.916Z,0.18
2023-01-26T14:13:56.094Z,0.26
2023-01-26T14:16:26.557Z,0.38
2023-01-26T14:18:52.091Z,0.38
2023-01-26T14:21:21.755Z,0.31
2023-01-26T14:23:46.706Z,-0.09
2023-01-26T14:26:21.420Z,0.04
2023-01-26T14:28:45.568Z,0.03
2023-01-26T14:31:16.822Z,-0.23
2023-01-26T14:33:40.581Z,-0.08
2023-01-26T14:36:06.773Z,0.13
2023-01-26T14:38:33.071Z,-0.04
2023-01-26T14:41:00.822Z,0.14
2023-01-26T14:43:25.428Z,0.22
2023-01-26T14:45:54.984Z,0.27
2023-01-26T14:48:23.655Z,0.22
2023-01-26T14:50:49.443Z,0.28
2023-01-26T14:53:22.174Z,0.11
2023-01-26T14:55:46.163Z,0.23
2023-01-26T14:58:21.494Z,0.17
2023-01-26T15:00:50.164Z,0.06
2023-01-26T15:03:23.291Z,-0.10
2023-01-26T15:05:46.866Z,-0.09
2023-01-26T15:08:23.729Z,-0.01
2023-01-26T15:11:16.453Z,-0.09
2023-01-26T15:13:43.617Z,-0.06
2023-01-26T15:16:16.495Z,0.01
2023-01-26T15:18:40.126Z,0.04
2023-01-26T15:21:15.378Z,0.14
2023-01-26T15:23:42.957Z,-0.17
2023-01-26T15:26:10.416Z,-0.22
2023-01-26T15:28:35.018Z,-0.08
2023-01-26T15:31:00.841Z,0.08
2023-01-26T15:33:50.718Z,-0.14
2023-01-26T15:36:33.867Z,0.06
2023-01-26T15:39:13.994Z,0.02
2023-01-26T15:41:37.575Z,-0.03
2023-01-26T15:44:01.818Z,0.14
2023-01-26T15:46:27.312Z,-0.07
2023-01-26T15:48:50.987Z,-0.17
2023-01-26T15:51:15.256Z,0.15
2023-01-26T15:53:38.798Z,-0.16
2023-01-26T15:56:02.397Z,0.09
2023-01-26T15:58:28.806Z,-0.11
2023-01-26T16:00:53.447Z,0.03
2023-01-26T16:03:21.154Z,0.18
2023-01-26T16:05:47.826Z,0.30
2023-01-26T16:08:11.707Z,0.11
2023-01-26T16:10:35.547Z,0.20
2023-01-26T16:12:59.064Z,0.09
2023-01-26T16:15:32.814Z,0.03
2023-01-26T16:17:56.583Z,0.09
2023-01-26T16:20:22.070Z,-0.09
2023-01-26T16:22:45.673Z,-0.10
2023-01-26T16:25:24.833Z,-0.03
2023-01-26T16:27:48.592Z,-0.02
2023-01-26T16:30:12.992Z,0.06
2023-01-26T16:32:36.586Z,0.13
2023-01-26T16:35:00.205Z,-0.14
2023-01-26T16:37:25.387Z,0.09
2023-01-26T16:39:48.976Z,-0.08
2023-01-26T16:42:17.095Z,0.17
2023-01-26T16:44:40.699Z,0.09
2023-01-26T16:47:06.396Z,0.18
2023-01-26T16:49:30.017Z,0.24
2023-01-26T16:51:53.609Z,0.10
2023-01-26T16:54:18.490Z,0.13
2023-01-26T16:56:42.406Z,0.14
2023-01-26T16:59:06.186Z,0.18
2023-01-26T17:01:34.500Z,0.09
2023-01-26T17:03:58.425Z,0.22
2023-01-26T17:06:22.028Z,0.17
2023-01-26T17:08:46.135Z,0.21
2023-01-26T17:11:17.942Z,0.02
2023-01-26T17:13:41.536Z,-0.06
2023-01-26T17:16:05.538Z,0.00
2023-01-26T17:18:29.368Z,0.15
2023-01-26T17:20:53.044Z,0.05
2023-01-26T17:23:16.695Z,-0.31
2023-01-26T17:25:40.262Z,-0.03
2023-01-26T17:28:06.012Z,0.08
2023-01-26T17:30:29.755Z,0.20
2023-01-26T17:32:53.450Z,-0.02
2023-01-26T17:35:17.569Z,0.06
2023-01-26T17:37:41.628Z,0.20
2023-01-26T17:40:07.646Z,0.03
2023-01-26T17:42:33.457Z,0.02
2023-01-26T17:44:58.804Z,-0.14
2023-01-26T17:47:22.871Z,-0.36
2023-01-26T17:49:46.481Z,-0.39
2023-01-26T17:52:12.399Z,-0.15
2023-01-26T17:54:36.183Z,-0.08
2023-01-26T17:57:00.880Z,-0.13
2023-01-26T17:59:25.334Z,-0.10
2023-01-26T18:01:50.311Z,0.13
2023-01-26T18:04:13.965Z,0.01
2023-01-26T18:06:38.802Z,0.02
2023-01-26T18:09:02.359Z,0.00
2023-01-26T18:11:26.120Z,0.17
2023-01-26T18:13:51.796Z,0.13
2023-01-26T18:16:17.992Z,0.02
2023-01-26T18:18:42.981Z,0.23
2023-01-26T18:21:15.363Z,0.05
2023-01-26T18:23:39.142Z,0.01
2023-01-26T18:26:05.076Z,0.04
2023-01-26T18:28:29.189Z,0.08
2023-01-26T18:30:52.963Z,0.23
2023-01-26T18:33:16.560Z,0.31
2023-01-26T18:35:41.656Z,0.20
2023-01-26T18:38:05.318Z,0.30
2023-01-26T18:40:28.955Z,0.31
2023-01-26T18:42:56.019Z,0.28
2023-01-26T18:45:19.540Z,0.07
2023-01-26T18:47:43.121Z,0.18
2023-01-26T18:50:08.554Z,0.34
2023-01-26T18:52:33.569Z,0.20
2023-01-26T18:54:57.077Z,-0.04
2023-01-26T18:57:20.792Z,0.13
2023-01-26T18:59:44.367Z,0.27
2023-01-26T19:02:08.659Z,0.28
2023-01-26T19:04:32.524Z,-0.03
2023-01-26T19:06:56.190Z,0.15
2023-01-26T19:09:21.373Z,0.12
2023-01-26T19:11:44.987Z,0.22
2023-01-26T19:14:09.906Z,0.31
2023-01-26T19:16:34.150Z,0.30
2023-01-26T19:18:57.923Z,0.32
2023-01-26T19:21:24.386Z,0.29
2023-01-26T19:23:48.127Z,0.38
2023-01-26T19:26:15.498Z,0.38
2023-01-26T19:28:41.524Z,-0.04
2023-01-26T19:31:05.365Z,-0.03
2023-01-26T19:33:29.163Z,0.00
2023-01-26T19:35:53.381Z,0.18
2023-01-26T19:38:17.380Z,0.19
2023-01-26T19:40:41.122Z,0.31
2023-01-26T19:43:07.011Z,0.35
2023-01-26T19:45:30.771Z,0.15
2023-01-26T19:47:54.312Z,0.02
2023-01-26T19:50:18.764Z,0.29
2023-01-26T19:52:42.489Z,0.18
2023-01-26T19:55:06.862Z,0.19
2023-01-26T19:57:33.055Z,0.32
2023-01-26T19:59:58.054Z,0.35
2023-01-26T20:02:21.619Z,0.40
2023-01-26T20:04:45.751Z,0.36
2023-01-26T20:07:09.320Z,0.38
2023-01-26T20:09:34.633Z,0.49
2023-01-26T20:11:58.132Z,0.45
2023-01-26T20:14:21.855Z,0.55
2023-01-26T20:16:46.815Z,0.67
2023-01-26T20:19:12.243Z,0.46
2023-01-26T20:21:36.996Z,0.51
2023-01-26T20:24:05.727Z,0.65
2023-01-26T20:26:29.979Z,0.22
2023-01-26T20:28:57.707Z,0.46
2023-01-26T20:31:24.560Z,0.53
2023-01-26T20:33:51.292Z,0.54
2023-01-26T20:36:17.918Z,0.60
2023-01-26T20:38:41.686Z,0.61
2023-01-26T20:41:08.937Z,0.60
2023-01-26T20:43:32.618Z,0.54
2023-01-26T20:45:56.223Z,0.43
2023-01-26T20:48:19.853Z,0.35
2023-01-26T20:50:45.036Z,0.30
2023-01-26T20:53:08.845Z,0.27
2023-01-26T20:55:33.088Z,0.47
2023-01-26T20:57:59.151Z,0.58
2023-01-26T21:00:24.006Z,0.46
2023-01-26T21:02:47.618Z,0.38
2023-01-26T21:05:11.486Z,0.21
2023-01-26T21:07:36.529Z,0.45
2023-01-26T21:10:00.058Z,0.51
2023-01-26T21:12:23.649Z,0.54
2023-01-26T21:14:47.259Z,0.13
2023-01-26T21:17:10.907Z,0.35
2023-01-26T21:19:34.530Z,0.54
2023-01-26T21:21:59.396Z,0.65
2023-01-26T21:24:24.695Z,0.19
2023-01-26T21:26:48.973Z,0.32
2023-01-26T21:29:16.636Z,0.56
2023-01-26T21:31:40.388Z,0.47
2023-01-26T21:34:03.967Z,0.47
2023-01-26T21:36:30.778Z,0.61
2023-01-26T21:38:59.016Z,0.66
2023-01-26T21:41:43.727Z,0.72
2023-01-26T21:44:11.178Z,0.75
2023-01-26T21:46:35.843Z,0.82
2023-01-26T21:48:59.936Z,0.77
2023-01-26T21:51:41.389Z,0.83
2023-01-26T21:54:08.257Z,0.74
2023-01-26T21:56:33.490Z,0.82
2023-01-26T21:59:02.522Z,0.70
2023-01-26T22:01:27.787Z,0.58
2023-01-26T22:03:51.645Z,0.48
2023-01-26T22:06:15.267Z,0.67
2023-01-26T22:08:39.857Z,0.45
2023-01-26T22:11:04.088Z,0.69
2023-01-26T22:13:29.312Z,0.35
2023-01-26T22:15:53.539Z,0.61
2023-01-26T22:18:18.096Z,0.61
2023-01-26T22:20:42.117Z,0.54
2023-01-26T22:23:06.081Z,0.58
2023-01-26T22:25:29.612Z,0.46
2023-01-26T22:27:53.962Z,0.28
2023-01-26T22:30:19.845Z,0.54
2023-01-26T22:32:44.745Z,0.58
2023-01-26T22:35:08.963Z,0.76
2023-01-26T22:37:33.013Z,0.58
2023-01-26T22:39:56.559Z,0.41
2023-01-26T22:42:20.264Z,0.42
2023-01-26T22:44:44.484Z,0.34
2023-01-26T22:47:09.785Z,0.44
2023-01-26T22:49:33.929Z,0.48
2023-01-26T22:51:57.634Z,0.59
2023-01-26T22:54:21.395Z,0.61
2023-01-26T22:56:45.808Z,0.64
2023-01-26T22:59:10.380Z,0.42
2023-01-26T23:01:34.832Z,0.63
2023-01-26T23:04:01.986Z,0.64
2023-01-26T23:06:26.124Z,0.68
2023-01-26T23:08:49.895Z,0.77
2023-01-26T23:11:17.284Z,0.85
2023-01-26T23:13:42.388Z,0.98
2023-01-26T23:16:07.661Z,0.79
2023-01-26T23:18:31.578Z,0.89
2023-01-26T23:20:58.460Z,0.98
2023-01-26T23:23:23.595Z,1.02
2023-01-26T23:25:52.828Z,0.93
2023-01-26T23:28:16.327Z,1.02
2023-01-26T23:30:39.947Z,0.48
2023-01-26T23:33:03.550Z,0.85
2023-01-26T23:35:27.220Z,0.97
2023-01-26T23:37:52.115Z,0.92
2023-01-26T23:40:16.096Z,1.02
2023-01-26T23:43:00.357Z,0.98
2023-01-26T23:45:23.229Z,0.74
2023-01-26T23:47:46.779Z,0.87
2023-01-26T23:50:12.621Z,0.85
2023-01-26T23:52:36.282Z,0.70
2023-01-26T23:55:01.280Z,0.61
2023-01-26T23:57:24.849Z,0.90
2023-01-26T23:59:48.438Z,0.77
