createdAt,value
2022-09-27T00:01:17.658Z,2.28
2022-09-27T00:03:46.283Z,3.25
2022-09-27T00:06:16.681Z,3.80
2022-09-27T00:08:45.136Z,2.60
2022-09-27T00:11:21.602Z,1.92
2022-09-27T00:13:51.494Z,3.35
2022-09-27T00:16:19.998Z,3.17
2022-09-27T00:18:48.438Z,3.13
2022-09-27T00:21:16.831Z,1.98
2022-09-27T00:23:45.522Z,2.67
2022-09-27T00:26:14.707Z,1.85
2022-09-27T00:28:43.188Z,2.35
2022-09-27T00:31:23.946Z,2.35
2022-09-27T00:33:54.052Z,2.17
2022-09-27T00:36:23.869Z,2.63
2022-09-27T00:38:52.457Z,2.20
2022-09-27T00:41:23.033Z,2.70
2022-09-27T00:46:25.146Z,2.97
2022-09-27T00:49:03.584Z,3.05
2022-09-27T00:51:33.450Z,3.60
2022-09-27T00:54:02.100Z,6.43
2022-09-27T00:56:31.934Z,2.85
2022-09-27T00:59:04.524Z,1.95
2022-09-27T01:01:34.529Z,3.42
2022-09-27T01:04:06.810Z,2.00
2022-09-27T01:06:35.270Z,1.65
2022-09-27T01:09:04.584Z,3.22
2022-09-27T01:11:44.346Z,2.58
2022-09-27T01:14:25.625Z,4.03
2022-09-27T01:17:02.725Z,6.93
2022-09-27T01:19:58.818Z,2.67
2022-09-27T01:22:30.458Z,3.60
2022-09-27T01:25:09.826Z,3.22
2022-09-27T01:28:08.083Z,4.40
2022-09-27T01:30:43.455Z,2.92
2022-09-27T01:33:18.579Z,4.28
2022-09-27T01:35:56.016Z,2.22
2022-09-27T01:38:27.424Z,3.15
2022-09-27T01:41:00.478Z,2.10
2022-09-27T01:43:32.287Z,2.80
2022-09-27T01:46:06.225Z,2.45
2022-09-27T01:48:37.839Z,3.25
2022-09-27T01:51:09.986Z,2.80
2022-09-27T01:53:39.753Z,3.42
2022-09-27T01:56:11.229Z,5.13
2022-09-27T01:58:43.551Z,5.97
2022-09-27T02:01:15.575Z,3.28
2022-09-27T02:03:45.960Z,3.10
2022-09-27T02:06:18.049Z,4.13
2022-09-27T02:08:50.020Z,4.03
2022-09-27T02:11:18.533Z,2.55
2022-09-27T02:13:50.997Z,4.20
2022-09-27T02:16:26.497Z,2.65
2022-09-27T02:19:01.338Z,3.92
2022-09-27T02:21:34.388Z,4.22
2022-09-27T02:24:05.030Z,4.88
2022-09-27T02:29:07.659Z,4.15
2022-09-27T02:31:37.666Z,5.25
2022-09-27T02:34:08.766Z,3.00
2022-09-27T02:36:37.576Z,3.38
2022-09-27T02:39:06.353Z,3.55
2022-09-27T02:41:34.823Z,2.67
2022-09-27T02:44:06.122Z,3.20
2022-09-27T02:46:49.006Z,4.05
2022-09-27T02:49:26.956Z,4.43
2022-09-27T02:52:01.506Z,2.55
2022-09-27T02:54:37.860Z,4.50
2022-09-27T02:57:13.589Z,5.38
2022-09-27T02:59:47.586Z,4.72
2022-09-27T03:02:24.171Z,4.47
2022-09-27T03:04:56.788Z,6.13
2022-09-27T03:07:25.603Z,3.15
2022-09-27T03:09:55.315Z,3.85
2022-09-27T03:12:26.132Z,4.33
2022-09-27T03:14:55.818Z,5.93
2022-09-27T03:17:26.084Z,5.47
2022-09-27T03:19:54.630Z,4.00
2022-09-27T03:22:23.045Z,3.45
2022-09-27T03:24:51.485Z,4.72
2022-09-27T03:27:19.905Z,4.40
2022-09-27T03:29:48.298Z,3.85
2022-09-27T03:32:16.826Z,4.43
2022-09-27T03:34:46.724Z,3.83
2022-09-27T03:37:15.150Z,3.78
2022-09-27T03:39:43.584Z,3.55
2022-09-27T03:42:11.959Z,4.93
2022-09-27T03:44:40.586Z,4.03
2022-09-27T03:47:09.009Z,4.05
2022-09-27T03:49:37.407Z,4.22
2022-09-27T03:52:07.336Z,5.20
2022-09-27T03:54:35.805Z,4.53
2022-09-27T03:57:04.769Z,4.47
2022-09-27T03:59:33.361Z,5.05
2022-09-27T04:02:01.807Z,3.50
2022-09-27T04:04:30.279Z,4.32
2022-09-27T04:06:59.184Z,4.35
2022-09-27T04:09:29.250Z,3.53
2022-09-27T04:11:57.624Z,3.25
2022-09-27T04:14:26.047Z,3.50
2022-09-27T04:16:54.513Z,15.68
2022-09-27T04:19:23.292Z,38.05
2022-09-27T04:21:51.697Z,20.02
2022-09-27T04:24:20.334Z,4.00
2022-09-27T04:26:50.148Z,3.90
2022-09-27T04:29:18.715Z,2.65
2022-09-27T04:31:47.164Z,2.97
2022-09-27T04:34:15.607Z,3.25
2022-09-27T04:36:43.103Z,2.53
2022-09-27T04:39:12.105Z,4.30
2022-09-27T04:41:40.851Z,3.17
2022-09-27T04:44:11.268Z,2.25
2022-09-27T04:46:39.737Z,1.77
2022-09-27T04:49:08.331Z,2.65
2022-09-27T04:51:37.076Z,3.28
2022-09-27T04:54:05.935Z,2.28
2022-09-27T04:56:34.337Z,1.95
2022-09-27T04:59:06.789Z,2.35
2022-09-27T05:01:38.484Z,1.90
2022-09-27T05:04:06.990Z,2.08
2022-09-27T05:06:35.555Z,4.00
2022-09-27T05:09:04.081Z,2.15
2022-09-27T05:11:32.531Z,2.75
2022-09-27T05:14:00.927Z,1.50
2022-09-27T05:16:32.031Z,1.75
2022-09-27T05:19:03.981Z,1.40
2022-09-27T05:21:32.816Z,2.92
2022-09-27T05:24:01.309Z,2.17
2022-09-27T05:26:29.757Z,2.58
2022-09-27T05:28:58.205Z,3.35
2022-09-27T05:31:27.202Z,4.05
2022-09-27T05:33:55.822Z,1.63
2022-09-27T05:36:25.778Z,1.30
2022-09-27T05:38:54.232Z,1.65
2022-09-27T05:41:22.800Z,1.70
2022-09-27T05:43:52.479Z,1.42
2022-09-27T05:46:20.966Z,1.67
2022-09-27T05:48:49.398Z,2.67
2022-09-27T05:51:19.456Z,1.75
2022-09-27T05:53:49.242Z,2.17
2022-09-27T05:56:18.167Z,2.10
2022-09-27T05:58:46.652Z,1.00
2022-09-27T06:01:15.464Z,4.85
2022-09-27T06:03:43.996Z,2.35
2022-09-27T06:06:12.447Z,0.77
2022-09-27T06:08:41.387Z,1.05
2022-09-27T06:11:14.011Z,0.90
2022-09-27T06:13:42.705Z,1.65
2022-09-27T06:16:12.801Z,1.23
2022-09-27T06:18:41.422Z,1.45
2022-09-27T06:21:09.897Z,2.13
2022-09-27T06:23:38.347Z,1.10
2022-09-27T06:26:07.968Z,1.10
2022-09-27T06:28:37.829Z,4.65
2022-09-27T06:31:08.318Z,1.30
2022-09-27T06:36:06.590Z,1.15
2022-09-27T06:38:35.479Z,2.15
2022-09-27T06:41:04.707Z,1.13
2022-09-27T06:43:34.168Z,1.27
2022-09-27T06:46:05.892Z,1.17
2022-09-27T06:48:37.548Z,1.65
2022-09-27T06:51:06.450Z,3.55
2022-09-27T06:53:34.911Z,2.50
2022-09-27T06:56:04.018Z,1.33
2022-09-27T06:58:49.273Z,2.25
2022-09-27T07:01:20.648Z,2.13
2022-09-27T07:03:51.668Z,2.80
2022-09-27T07:06:22.880Z,2.15
2022-09-27T07:08:53.164Z,1.17
2022-09-27T07:11:23.639Z,0.98
2022-09-27T07:16:39.509Z,1.77
2022-09-27T07:19:11.594Z,1.88
2022-09-27T07:21:40.205Z,1.50
2022-09-27T07:24:08.696Z,1.95
2022-09-27T07:26:37.145Z,1.80
2022-09-27T07:29:05.619Z,0.82
2022-09-27T07:31:34.069Z,3.50
2022-09-27T07:34:04.109Z,2.10
2022-09-27T07:36:32.567Z,4.75
2022-09-27T07:39:01.259Z,1.48
2022-09-27T07:41:29.773Z,2.92
2022-09-27T07:43:59.691Z,2.35
2022-09-27T07:46:28.206Z,1.23
2022-09-27T07:48:56.698Z,0.85
2022-09-27T07:51:26.807Z,4.82
2022-09-27T07:53:55.287Z,2.30
2022-09-27T07:56:23.732Z,2.00
2022-09-27T07:58:52.268Z,2.10
2022-09-27T08:01:20.699Z,1.92
2022-09-27T08:03:49.156Z,1.27
2022-09-27T08:06:18.721Z,2.53
2022-09-27T08:08:48.505Z,2.22
2022-09-27T08:11:19.024Z,4.43
2022-09-27T08:13:47.898Z,0.88
2022-09-27T08:16:16.315Z,1.10
2022-09-27T08:18:45.589Z,1.48
2022-09-27T08:21:14.095Z,1.77
2022-09-27T08:23:42.834Z,2.90
2022-09-27T08:26:12.677Z,2.75
2022-09-27T08:28:41.111Z,2.70
2022-09-27T08:31:09.561Z,0.93
2022-09-27T08:33:41.444Z,1.75
2022-09-27T08:36:13.405Z,1.35
2022-09-27T08:38:41.808Z,0.80
2022-09-27T08:41:16.997Z,0.98
2022-09-27T08:43:49.395Z,0.73
2022-09-27T08:46:27.241Z,1.50
2022-09-27T08:49:01.774Z,1.33
2022-09-27T08:51:31.625Z,2.63
2022-09-27T08:54:03.559Z,3.10
2022-09-27T08:56:33.852Z,0.95
2022-09-27T08:59:06.817Z,2.05
2022-09-27T09:01:35.837Z,3.05
2022-09-27T09:04:05.360Z,1.35
2022-09-27T09:06:41.783Z,1.20
2022-09-27T09:09:17.516Z,1.42
2022-09-27T09:12:12.077Z,1.30
2022-09-27T09:14:58.417Z,2.08
2022-09-27T09:18:02.367Z,0.77
2022-09-27T09:20:51.798Z,0.60
2022-09-27T09:23:30.623Z,1.90
2022-09-27T09:26:04.865Z,0.85
2022-09-27T09:28:45.916Z,2.63
2022-09-27T09:31:21.047Z,1.15
2022-09-27T09:33:53.067Z,0.65
2022-09-27T09:36:26.594Z,0.40
2022-09-27T09:38:57.510Z,0.40
2022-09-27T09:41:30.374Z,0.50
2022-09-27T09:44:03.292Z,0.80
2022-09-27T09:46:35.753Z,1.20
2022-09-27T09:49:07.388Z,0.75
2022-09-27T09:51:40.990Z,1.17
2022-09-27T09:54:15.087Z,0.68
2022-09-27T09:56:47.718Z,0.77
2022-09-27T09:59:20.833Z,0.98
2022-09-27T10:01:49.549Z,1.75
2022-09-27T10:04:22.997Z,0.50
2022-09-27T10:06:51.779Z,0.57
2022-09-27T10:09:25.321Z,1.50
2022-09-27T10:11:54.095Z,0.60
2022-09-27T10:14:23.994Z,0.77
2022-09-27T10:16:56.998Z,0.85
2022-09-27T10:19:30.575Z,0.30
2022-09-27T10:22:03.601Z,0.65
2022-09-27T10:24:56.154Z,0.32
2022-09-27T10:27:25.665Z,0.60
2022-09-27T10:30:04.894Z,0.40
2022-09-27T10:32:36.315Z,0.50
2022-09-27T10:35:35.233Z,0.95
2022-09-27T10:38:23.272Z,0.63
2022-09-27T10:40:53.152Z,0.60
2022-09-27T10:43:29.661Z,0.30
2022-09-27T10:46:14.092Z,1.67
2022-09-27T10:48:43.068Z,0.50
2022-09-27T10:51:28.810Z,0.95
2022-09-27T10:54:00.293Z,3.33
2022-09-27T10:56:30.755Z,0.52
2022-09-27T11:01:40.825Z,0.30
2022-09-27T11:04:16.708Z,1.75
2022-09-27T11:06:45.270Z,0.63
2022-09-27T11:09:23.234Z,1.85
2022-09-27T11:11:51.908Z,0.20
2022-09-27T11:14:22.233Z,1.25
2022-09-27T11:17:04.751Z,0.20
2022-09-27T11:19:44.714Z,0.32
2022-09-27T11:22:35.721Z,0.65
2022-09-27T11:25:13.098Z,0.60
2022-09-27T11:27:50.471Z,0.55
2022-09-27T11:30:21.830Z,0.40
2022-09-27T11:33:08.437Z,0.40
2022-09-27T11:35:49.390Z,0.75
2022-09-27T11:38:40.711Z,0.30
2022-09-27T11:41:21.522Z,0.40
2022-09-27T11:44:19.813Z,0.68
2022-09-27T11:46:54.595Z,0.45
2022-09-27T11:49:48.708Z,0.95
2022-09-27T11:52:30.163Z,0.30
2022-09-27T11:55:09.004Z,1.00
2022-09-27T11:57:40.382Z,5.05
2022-09-27T12:00:20.943Z,0.50
2022-09-27T12:05:37.886Z,2.40
2022-09-27T12:08:19.933Z,1.40
2022-09-27T12:10:50.293Z,3.40
2022-09-27T12:13:25.176Z,1.70
2022-09-27T12:15:54.258Z,1.65
2022-09-27T12:18:27.255Z,0.80
2022-09-27T12:20:58.073Z,1.67
2022-09-27T12:23:36.381Z,1.88
2022-09-27T12:26:07.984Z,0.75
2022-09-27T12:28:40.875Z,2.65
2022-09-27T12:31:31.738Z,1.15
2022-09-27T12:34:16.299Z,1.48
2022-09-27T12:36:53.155Z,0.60
2022-09-27T12:39:26.183Z,0.80
2022-09-27T12:42:02.024Z,1.08
2022-09-27T12:44:33.635Z,1.88
2022-09-27T12:47:10.395Z,0.55
2022-09-27T12:49:46.841Z,0.70
2022-09-27T12:52:23.188Z,1.90
2022-09-27T12:55:05.939Z,1.05
2022-09-27T12:57:44.659Z,0.70
2022-09-27T13:00:14.957Z,0.95
2022-09-27T13:03:15.201Z,0.60
2022-09-27T13:06:20.968Z,1.08
2022-09-27T13:09:08.419Z,0.85
2022-09-27T13:11:44.385Z,0.77
2022-09-27T13:14:18.875Z,1.58
2022-09-27T13:16:48.236Z,1.25
2022-09-27T13:19:42.698Z,1.33
2022-09-27T13:22:12.489Z,1.25
2022-09-27T13:24:49.738Z,0.80
2022-09-27T13:27:38.177Z,2.67
2022-09-27T13:30:42.167Z,1.20
2022-09-27T13:33:43.545Z,1.50
2022-09-27T13:36:28.423Z,2.45
2022-09-27T13:39:21.203Z,1.80
2022-09-27T13:42:21.180Z,2.47
2022-09-27T13:44:56.225Z,1.05
2022-09-27T13:47:33.153Z,2.08
2022-09-27T13:50:06.072Z,2.25
2022-09-27T13:52:36.647Z,1.50
2022-09-27T13:57:44.281Z,1.95
2022-09-27T14:00:14.727Z,1.70
2022-09-27T14:02:52.887Z,5.82
2022-09-27T14:05:25.653Z,1.10
2022-09-27T14:07:54.287Z,1.45
2022-09-27T14:10:24.355Z,1.25
2022-09-27T14:12:54.732Z,1.92
2022-09-27T14:15:25.427Z,2.10
2022-09-27T14:17:54.453Z,1.33
2022-09-27T14:20:40.948Z,0.60
2022-09-27T14:23:17.739Z,0.82
2022-09-27T14:25:48.233Z,0.82
2022-09-27T14:31:07.608Z,0.68
2022-09-27T14:33:37.001Z,2.15
2022-09-27T14:36:25.432Z,0.40
2022-09-27T14:38:53.907Z,0.73
2022-09-27T14:41:22.266Z,1.17
2022-09-27T14:43:52.247Z,0.60
2022-09-27T14:46:28.262Z,1.20
2022-09-27T14:48:57.059Z,3.70
2022-09-27T14:51:29.201Z,0.40
2022-09-27T14:54:04.095Z,1.60
2022-09-27T14:56:36.200Z,0.60
2022-09-27T14:59:09.297Z,1.73
2022-09-27T15:01:39.785Z,2.88
2022-09-27T15:04:11.071Z,1.35
2022-09-27T15:06:39.632Z,6.63
2022-09-27T15:09:10.383Z,1.50
2022-09-27T15:11:41.594Z,0.85
2022-09-27T15:14:15.465Z,1.23
2022-09-27T15:16:44.973Z,0.85
2022-09-27T15:19:17.254Z,0.70
2022-09-27T15:21:46.359Z,0.50
2022-09-27T15:24:37.121Z,2.03
2022-09-27T15:27:05.954Z,4.53
2022-09-27T15:29:35.717Z,1.08
2022-09-27T15:32:05.890Z,2.33
2022-09-27T15:34:35.022Z,2.38
2022-09-27T15:37:05.206Z,1.65
2022-09-27T15:39:34.901Z,1.00
2022-09-27T15:42:08.952Z,2.57
2022-09-27T15:44:46.440Z,0.40
2022-09-27T15:47:40.435Z,2.03
2022-09-27T15:50:40.919Z,1.73
2022-09-27T15:53:09.980Z,0.45
2022-09-27T15:55:42.281Z,0.88
2022-09-27T15:58:16.470Z,4.45
2022-09-27T16:00:56.696Z,0.40
2022-09-27T16:03:26.639Z,3.25
2022-09-27T16:05:56.761Z,0.88
2022-09-27T16:08:25.507Z,1.13
2022-09-27T16:10:56.029Z,0.60
2022-09-27T16:13:27.814Z,0.65
2022-09-27T16:16:00.085Z,0.60
2022-09-27T16:18:30.935Z,0.73
2022-09-27T16:20:59.668Z,2.45
2022-09-27T16:23:28.212Z,1.77
2022-09-27T16:25:56.527Z,1.17
2022-09-27T16:28:24.859Z,2.10
2022-09-27T16:30:53.201Z,1.10
2022-09-27T16:33:22.972Z,1.20
2022-09-27T16:35:52.841Z,0.70
2022-09-27T16:38:21.166Z,3.13
2022-09-27T16:40:49.557Z,0.90
2022-09-27T16:43:18.914Z,1.20
2022-09-27T16:45:47.660Z,0.80
2022-09-27T16:48:16.041Z,0.70
2022-09-27T16:51:03.272Z,1.65
2022-09-27T16:53:32.389Z,1.70
2022-09-27T16:56:00.849Z,0.70
2022-09-27T16:58:30.396Z,1.02
2022-09-27T17:00:59.605Z,1.60
2022-09-27T17:03:28.629Z,1.40
2022-09-27T17:06:02.031Z,1.48
2022-09-27T17:08:30.285Z,1.20
2022-09-27T17:11:00.225Z,4.10
2022-09-27T17:13:28.605Z,2.25
2022-09-27T17:15:57.146Z,1.52
2022-09-27T17:18:25.570Z,2.22
2022-09-27T17:20:53.940Z,1.48
2022-09-27T17:23:23.714Z,1.42
2022-09-27T17:25:52.265Z,1.10
2022-09-27T17:28:20.565Z,1.95
2022-09-27T17:30:48.837Z,1.10
2022-09-27T17:33:17.129Z,2.30
2022-09-27T17:35:47.763Z,1.27
2022-09-27T17:40:46.019Z,2.30
2022-09-27T17:43:15.565Z,1.15
2022-09-27T17:45:43.834Z,1.63
2022-09-27T17:48:29.968Z,1.20
2022-09-27T17:50:58.240Z,1.75
2022-09-27T17:53:26.574Z,1.48
2022-09-27T17:56:01.909Z,1.13
2022-09-27T17:58:31.123Z,2.85
2022-09-27T18:01:03.742Z,2.17
2022-09-27T18:03:32.046Z,4.55
2022-09-27T18:06:00.354Z,1.98
2022-09-27T18:08:30.468Z,2.42
2022-09-27T18:11:04.786Z,3.58
2022-09-27T18:13:37.207Z,2.58
2022-09-27T18:16:05.660Z,2.65
2022-09-27T18:18:36.531Z,2.03
2022-09-27T18:21:05.914Z,3.17
2022-09-27T18:23:34.495Z,1.75
2022-09-27T18:26:08.366Z,2.65
2022-09-27T18:28:37.657Z,2.58
2022-09-27T18:31:08.354Z,2.00
2022-09-27T18:36:06.347Z,2.10
2022-09-27T18:38:35.636Z,2.57
2022-09-27T18:41:10.887Z,2.00
2022-09-27T18:43:39.825Z,3.35
2022-09-27T18:46:34.046Z,2.72
2022-09-27T18:48:58.931Z,2.65
2022-09-27T18:51:29.240Z,3.03
2022-09-27T18:53:58.891Z,2.38
2022-09-27T18:56:29.618Z,2.85
2022-09-27T19:01:26.781Z,3.00
2022-09-27T19:03:55.119Z,2.38
2022-09-27T19:06:24.595Z,2.78
2022-09-27T19:08:55.203Z,2.28
2022-09-27T19:13:54.241Z,3.15
2022-09-27T19:16:23.218Z,2.10
2022-09-27T19:18:51.852Z,2.95
2022-09-27T19:21:21.797Z,2.50
2022-09-27T19:23:51.422Z,4.50
2022-09-27T19:26:20.856Z,2.33
2022-09-27T19:28:49.631Z,2.13
2022-09-27T19:31:21.286Z,2.67
2022-09-27T19:33:50.217Z,2.30
2022-09-27T19:36:21.520Z,2.38
2022-09-27T19:38:51.940Z,2.08
2022-09-27T19:41:20.557Z,1.70
2022-09-27T19:43:52.217Z,1.40
2022-09-27T19:46:23.079Z,2.13
2022-09-27T19:48:51.623Z,1.38
2022-09-27T19:51:21.921Z,1.25
2022-09-27T19:53:50.695Z,1.48
2022-09-27T19:56:19.653Z,3.65
2022-09-27T19:58:48.265Z,1.92
2022-09-27T20:01:19.221Z,2.85
2022-09-27T20:03:50.396Z,2.25
2022-09-27T20:06:20.482Z,1.73
2022-09-27T20:08:49.161Z,2.53
2022-09-27T20:11:18.861Z,1.00
2022-09-27T20:13:47.215Z,2.40
2022-09-27T20:16:17.382Z,2.70
2022-09-27T20:18:47.389Z,1.77
2022-09-27T20:21:18.073Z,1.77
2022-09-27T20:26:18.830Z,1.58
2022-09-27T20:28:48.257Z,1.67
2022-09-27T20:31:18.486Z,1.67
2022-09-27T20:33:49.646Z,1.55
2022-09-27T20:36:21.534Z,1.58
2022-09-27T20:38:51.307Z,1.17
2022-09-27T20:41:22.432Z,1.37
2022-09-27T20:43:54.628Z,1.17
2022-09-27T20:46:23.583Z,1.33
2022-09-27T20:48:53.616Z,1.13
2022-09-27T20:51:23.749Z,1.15
2022-09-27T20:53:52.643Z,1.48
2022-09-27T20:56:22.207Z,0.88
2022-09-27T20:58:52.382Z,2.15
2022-09-27T21:01:21.893Z,2.75
2022-09-27T21:03:54.540Z,1.10
2022-09-27T21:06:24.433Z,0.98
2022-09-27T21:08:52.995Z,0.95
2022-09-27T21:11:22.150Z,1.08
2022-09-27T21:13:52.414Z,0.80
2022-09-27T21:16:21.820Z,1.50
2022-09-27T21:18:51.682Z,1.25
2022-09-27T21:21:21.030Z,2.83
2022-09-27T21:23:55.573Z,1.23
2022-09-27T21:26:24.676Z,1.75
2022-09-27T21:28:54.171Z,1.00
2022-09-27T21:31:24.285Z,0.98
2022-09-27T21:33:53.974Z,1.13
2022-09-27T21:36:23.592Z,1.77
2022-09-27T21:38:53.399Z,2.35
2022-09-27T21:41:21.709Z,0.70
2022-09-27T21:43:50.164Z,0.70
2022-09-27T21:46:20.238Z,1.17
2022-09-27T21:48:49.809Z,0.63
2022-09-27T21:51:20.445Z,1.13
2022-09-27T21:56:20.576Z,0.57
2022-09-27T21:58:48.932Z,1.20
2022-09-27T22:01:19.098Z,1.27
2022-09-27T22:03:48.146Z,0.70
2022-09-27T22:06:18.644Z,1.55
2022-09-27T22:08:47.793Z,0.60
2022-09-27T22:11:17.329Z,1.00
2022-09-27T22:13:47.014Z,0.50
2022-09-27T22:16:17.116Z,0.60
2022-09-27T22:18:46.160Z,0.68
2022-09-27T22:21:16.351Z,0.70
2022-09-27T22:23:45.387Z,0.57
2022-09-27T22:26:15.036Z,1.65
2022-09-27T22:28:43.821Z,0.65
2022-09-27T22:31:15.163Z,0.52
2022-09-27T22:33:44.178Z,0.90
2022-09-27T22:36:12.469Z,1.40
2022-09-27T22:38:40.758Z,0.80
2022-09-27T22:41:09.300Z,0.60
2022-09-27T22:43:37.616Z,0.70
2022-09-27T22:46:06.047Z,1.98
2022-09-27T22:48:36.561Z,1.52
2022-09-27T22:51:05.426Z,1.27
2022-09-27T22:53:33.860Z,1.65
2022-09-27T22:56:04.694Z,1.10
2022-09-27T22:58:33.238Z,1.35
2022-09-27T23:01:07.390Z,1.42
2022-09-27T23:03:37.268Z,0.90
2022-09-27T23:06:07.317Z,1.00
2022-09-27T23:08:36.359Z,0.70
2022-09-27T23:11:06.184Z,0.82
2022-09-27T23:13:35.382Z,0.73
2022-09-27T23:16:05.004Z,2.13
2022-09-27T23:18:33.987Z,1.33
2022-09-27T23:21:06.968Z,1.00
2022-09-27T23:23:36.187Z,0.73
2022-09-27T23:26:06.305Z,1.73
2022-09-27T23:28:35.193Z,3.13
2022-09-27T23:31:08.370Z,1.88
2022-09-27T23:33:37.083Z,0.77
2022-09-27T23:36:07.511Z,0.70
2022-09-27T23:38:36.368Z,0.70
2022-09-27T23:41:05.121Z,1.52
2022-09-27T23:43:33.396Z,0.80
2022-09-27T23:46:01.952Z,1.60
2022-09-27T23:48:30.315Z,1.40
2022-09-27T23:50:59.090Z,0.93
2022-09-27T23:53:28.891Z,1.00
2022-09-27T23:56:02.423Z,1.70
2022-09-27T23:58:33.501Z,1.95
