createdAt,value
2016-12-04T00:04:04.885Z,21.8
2016-12-04T00:09:09.316Z,21.7
2016-12-04T00:14:13.413Z,21.7
2016-12-04T00:19:17.508Z,21.7
2016-12-04T00:24:21.602Z,21.7
2016-12-04T00:29:25.692Z,21.7
2016-12-04T00:34:29.787Z,21.7
2016-12-04T00:39:34.218Z,21.7
2016-12-04T00:44:38.314Z,21.7
2016-12-04T00:49:42.410Z,21.7
2016-12-04T00:54:46.840Z,21.7
2016-12-04T00:59:50.940Z,21.7
2016-12-04T01:04:55.033Z,21.6
2016-12-04T01:09:59.464Z,21.6
2016-12-04T01:15:03.903Z,21.6
2016-12-04T01:20:07.998Z,21.6
2016-12-04T01:25:12.096Z,21.6
2016-12-04T01:30:16.199Z,21.6
2016-12-04T01:35:20.631Z,21.6
2016-12-04T01:40:24.734Z,21.6
2016-12-04T01:45:29.164Z,21.6
2016-12-04T01:50:33.259Z,21.5
2016-12-04T01:55:37.348Z,21.5
2016-12-04T02:00:41.782Z,21.5
2016-12-04T02:05:45.880Z,21.5
2016-12-04T02:10:50.325Z,21.5
2016-12-04T02:15:54.757Z,21.5
2016-12-04T02:20:59.188Z,21.5
2016-12-04T02:26:03.618Z,21.5
2016-12-04T02:31:07.713Z,21.5
2016-12-04T02:36:11.810Z,21.4
2016-12-04T02:41:15.911Z,21.4
2016-12-04T02:46:20.337Z,21.4
2016-12-04T02:51:24.749Z,21.4
2016-12-04T02:56:28.845Z,21.4
2016-12-04T03:01:32.926Z,21.4
2016-12-04T03:06:37.003Z,21.4
2016-12-04T03:11:41.083Z,21.4
2016-12-04T03:16:45.168Z,21.4
2016-12-04T03:21:49.581Z,21.4
2016-12-04T03:26:53.656Z,21.4
2016-12-04T03:31:57.740Z,21.4
2016-12-04T03:37:02.162Z,21.4
2016-12-04T03:42:06.250Z,21.4
2016-12-04T03:47:10.337Z,21.3
2016-12-04T03:52:14.424Z,21.4
2016-12-04T03:57:18.841Z,21.4
2016-12-04T04:02:23.258Z,21.3
2016-12-04T04:07:28.005Z,21.3
2016-12-04T04:12:32.094Z,21.3
2016-12-04T04:17:36.166Z,21.3
2016-12-04T04:22:40.251Z,21.3
2016-12-04T04:27:44.677Z,21.3
2016-12-04T04:32:49.101Z,21.3
2016-12-04T04:37:53.851Z,21.3
2016-12-04T04:42:58.272Z,21.4
2016-12-04T04:48:02.355Z,21.4
2016-12-04T04:53:07.116Z,21.4
2016-12-04T04:58:11.197Z,21.4
2016-12-04T05:03:15.293Z,21.4
2016-12-04T05:08:19.716Z,21.4
2016-12-04T05:13:24.817Z,21.4
2016-12-04T05:18:28.893Z,21.4
2016-12-04T05:23:33.646Z,21.4
2016-12-04T05:28:37.727Z,21.4
2016-12-04T05:33:41.804Z,21.4
2016-12-04T05:38:45.889Z,21.4
2016-12-04T05:43:50.307Z,21.4
2016-12-04T05:48:54.730Z,21.4
2016-12-04T05:53:59.476Z,21.4
2016-12-04T05:59:03.563Z,21.4
2016-12-04T06:04:07.651Z,21.4
2016-12-04T06:09:12.066Z,21.4
2016-12-04T06:14:16.483Z,21.4
2016-12-04T06:19:21.098Z,21.4
2016-12-04T06:24:25.526Z,21.4
2016-12-04T06:29:29.603Z,21.4
2016-12-04T06:34:34.022Z,21.4
2016-12-04T06:39:38.106Z,21.4
2016-12-04T06:44:42.853Z,21.4
2016-12-04T06:49:46.934Z,21.4
2016-12-04T06:54:51.015Z,21.4
2016-12-04T06:59:55.099Z,21.4
2016-12-04T07:04:59.860Z,21.4
2016-12-04T07:10:03.944Z,21.4
2016-12-04T07:15:08.024Z,21.4
2016-12-04T07:20:12.106Z,21.5
2016-12-04T07:25:16.891Z,21.5
2016-12-04T07:30:20.975Z,21.5
2016-12-04T07:35:25.064Z,21.5
2016-12-04T07:40:29.481Z,21.5
2016-12-04T07:45:33.562Z,21.5
2016-12-04T07:50:37.979Z,21.5
2016-12-04T07:55:42.396Z,21.5
2016-12-04T08:00:46.482Z,21.5
2016-12-04T08:05:50.901Z,21.5
2016-12-04T08:10:55.313Z,21.5
2016-12-04T08:16:00.068Z,21.5
2016-12-04T08:21:04.153Z,21.5
2016-12-04T08:26:08.569Z,21.5
2016-12-04T08:31:12.657Z,21.6
2016-12-04T08:36:17.076Z,21.6
2016-12-04T08:41:21.495Z,21.6
2016-12-04T08:46:25.916Z,21.6
2016-12-04T08:51:30.336Z,21.6
2016-12-04T08:56:34.437Z,21.6
2016-12-04T09:01:38.860Z,21.7
2016-12-04T09:06:43.278Z,21.7
2016-12-04T09:11:47.700Z,21.6
2016-12-04T09:16:52.117Z,21.7
2016-12-04T09:21:56.195Z,21.7
2016-12-04T09:27:00.609Z,21.7
2016-12-04T09:32:05.368Z,21.7
2016-12-04T09:37:09.457Z,21.7
2016-12-04T09:42:13.539Z,21.7
2016-12-04T09:47:17.979Z,21.7
2016-12-04T09:52:22.400Z,21.7
2016-12-04T09:57:42.100Z,21.7
2016-12-04T10:02:46.193Z,21.7
2016-12-04T10:07:50.311Z,21.7
2016-12-04T10:12:54.399Z,21.8
2016-12-04T10:17:58.500Z,21.8
2016-12-04T10:23:03.255Z,21.8
2016-12-04T10:28:07.342Z,21.9
2016-12-04T10:33:11.422Z,21.9
2016-12-04T10:38:15.516Z,22
2016-12-04T10:43:19.942Z,22
2016-12-04T10:48:24.034Z,22.1
2016-12-04T10:53:28.147Z,22.2
2016-12-04T10:58:32.596Z,22.2
2016-12-04T11:03:37.079Z,22.3
2016-12-04T11:08:41.540Z,22.3
2016-12-04T11:13:46.626Z,22.3
2016-12-04T11:18:50.718Z,22.4
2016-12-04T11:23:54.829Z,22.4
2016-12-04T11:28:58.923Z,22.4
2016-12-04T11:34:03.008Z,22.4
2016-12-04T11:39:07.202Z,22.4
2016-12-04T11:44:11.298Z,22.3
2016-12-04T11:49:15.743Z,22.3
2016-12-04T11:54:19.868Z,22.3
2016-12-04T11:59:23.957Z,22.3
2016-12-04T12:04:28.069Z,22.3
2016-12-04T12:09:33.142Z,22.3
2016-12-04T12:14:38.177Z,22.3
2016-12-04T12:19:42.361Z,22.4
2016-12-04T12:24:47.119Z,22.4
2016-12-04T12:29:51.213Z,22.4
2016-12-04T12:34:55.634Z,22.4
2016-12-04T12:39:59.719Z,22.4
2016-12-04T12:45:03.818Z,22.4
2016-12-04T12:50:08.269Z,22.3
2016-12-04T12:55:12.444Z,22.3
2016-12-04T13:00:16.760Z,22.3
2016-12-04T13:05:21.197Z,22.3
2016-12-04T13:10:25.840Z,22.4
2016-12-04T13:15:30.266Z,22.4
2016-12-04T13:20:34.688Z,22.4
2016-12-04T13:25:39.443Z,22.4
2016-12-04T13:30:43.555Z,22.3
2016-12-04T13:35:47.639Z,22.3
2016-12-04T13:40:51.733Z,22.3
2016-12-04T13:45:56.295Z,22.3
2016-12-04T13:51:00.480Z,22.3
2016-12-04T13:56:04.691Z,22.3
2016-12-04T14:01:08.782Z,22.4
2016-12-04T14:06:12.875Z,22.4
2016-12-04T14:11:16.971Z,22.4
2016-12-04T14:16:21.068Z,22.4
2016-12-04T14:21:25.153Z,22.4
2016-12-04T14:26:29.574Z,22.4
2016-12-04T14:31:33.675Z,22.4
2016-12-04T14:36:38.426Z,22.4
2016-12-04T14:41:42.515Z,22.3
2016-12-04T14:46:46.596Z,22.3
2016-12-04T14:51:50.916Z,22.3
2016-12-04T14:56:55.493Z,22.3
2016-12-04T15:02:00.009Z,22.3
2016-12-04T15:07:05.385Z,22.3
2016-12-04T15:12:09.804Z,22.3
2016-12-04T15:17:14.282Z,22.3
2016-12-04T15:22:18.374Z,22.3
2016-12-04T15:27:23.132Z,22.3
2016-12-04T15:32:27.217Z,22.3
2016-12-04T15:37:31.637Z,22.2
2016-12-04T15:42:36.059Z,22.2
2016-12-04T15:47:40.477Z,22.2
2016-12-04T15:52:44.558Z,22.2
2016-12-04T15:57:48.646Z,22.1
2016-12-04T16:02:53.066Z,22.1
2016-12-04T16:07:57.153Z,22.1
2016-12-04T16:13:01.269Z,22.1
2016-12-04T16:18:05.714Z,22.1
2016-12-04T16:23:10.590Z,22.1
2016-12-04T16:28:14.881Z,22.1
2016-12-04T16:33:19.341Z,22.1
2016-12-04T16:38:23.425Z,22.1
2016-12-04T16:43:27.865Z,22.1
2016-12-04T16:48:32.284Z,22.1
2016-12-04T16:53:36.371Z,22.1
2016-12-04T16:58:40.461Z,22.1
2016-12-04T17:03:45.110Z,22.1
2016-12-04T17:08:49.229Z,22.1
2016-12-04T17:13:53.282Z,22
2016-12-04T17:18:57.359Z,22
2016-12-04T17:24:01.777Z,22
2016-12-04T17:29:05.866Z,22
2016-12-04T17:34:10.327Z,22
2016-12-04T17:39:14.858Z,22
2016-12-04T17:44:18.843Z,22
2016-12-04T17:49:23.263Z,22
2016-12-04T17:54:28.042Z,22
2016-12-04T17:59:32.495Z,22
2016-12-04T18:04:36.912Z,22
2016-12-04T18:09:41.040Z,22
2016-12-04T18:14:45.168Z,22
2016-12-04T18:19:49.285Z,22
2016-12-04T18:24:53.709Z,22
2016-12-04T18:29:58.483Z,21.9
2016-12-04T18:35:02.902Z,21.9
2016-12-04T18:40:06.983Z,21.9
2016-12-04T18:45:11.738Z,21.9
2016-12-04T18:50:16.499Z,21.9
2016-12-04T18:55:20.582Z,21.9
2016-12-04T19:00:25.333Z,21.9
2016-12-04T19:05:29.762Z,21.9
2016-12-04T19:10:33.860Z,21.9
2016-12-04T19:15:37.999Z,21.9
2016-12-04T19:20:42.090Z,21.9
2016-12-04T19:25:46.509Z,21.9
2016-12-04T19:30:51.604Z,21.9
2016-12-04T19:35:55.696Z,21.9
2016-12-04T19:40:59.794Z,21.9
2016-12-04T19:46:04.181Z,21.9
2016-12-04T19:51:09.272Z,21.9
2016-12-04T19:56:14.038Z,21.9
2016-12-04T20:01:18.125Z,21.9
2016-12-04T20:06:22.553Z,21.9
2016-12-04T20:11:26.634Z,21.9
2016-12-04T20:16:30.840Z,21.9
2016-12-04T20:21:35.273Z,21.9
2016-12-04T20:26:40.030Z,21.9
2016-12-04T20:31:44.462Z,21.9
2016-12-04T20:36:48.537Z,21.8
2016-12-04T20:41:53.290Z,21.8
2016-12-04T20:46:57.746Z,21.8
2016-12-04T20:52:01.853Z,21.8
2016-12-04T20:57:06.629Z,21.8
2016-12-04T21:02:11.400Z,21.8
2016-12-04T21:07:15.867Z,21.8
2016-12-04T21:12:20.482Z,21.8
2016-12-04T21:17:25.266Z,21.9
2016-12-04T21:22:29.911Z,21.9
2016-12-04T21:27:34.755Z,21.9
2016-12-04T21:32:38.942Z,21.9
2016-12-04T21:37:43.039Z,21.9
2016-12-04T21:42:47.465Z,21.9
2016-12-04T21:47:51.552Z,21.9
2016-12-04T21:52:55.637Z,21.9
2016-12-04T21:57:59.728Z,21.9
2016-12-04T22:03:04.139Z,21.9
2016-12-04T22:08:08.225Z,21.9
2016-12-04T22:13:12.646Z,21.9
2016-12-04T22:18:17.059Z,21.9
2016-12-04T22:23:21.809Z,21.9
2016-12-04T22:28:25.897Z,21.9
2016-12-04T22:33:29.976Z,21.9
2016-12-04T22:38:34.053Z,21.9
2016-12-04T22:43:38.131Z,21.8
2016-12-04T22:48:42.208Z,21.8
2016-12-04T22:53:46.299Z,21.8
2016-12-04T22:58:50.375Z,21.8
2016-12-04T23:03:55.127Z,21.8
2016-12-04T23:08:59.212Z,21.8
2016-12-04T23:14:03.625Z,21.8
2016-12-04T23:19:07.703Z,21.7
2016-12-04T23:24:12.453Z,21.7
2016-12-04T23:29:16.530Z,21.7
2016-12-04T23:34:20.947Z,21.7
2016-12-04T23:39:25.030Z,21.7
2016-12-04T23:44:29.111Z,21.7
2016-12-04T23:49:33.536Z,21.7
2016-12-04T23:54:37.611Z,21.7
2016-12-04T23:59:41.691Z,21.7
