createdAt,value
2023-10-07T00:03:54.215Z,11.60
2023-10-07T00:08:01.626Z,12.17
2023-10-07T00:12:04.983Z,16.90
2023-10-07T00:16:11.373Z,11.33
2023-10-07T00:20:14.304Z,14.17
2023-10-07T00:24:20.711Z,12.53
2023-10-07T00:28:30.046Z,15.60
2023-10-07T00:32:34.512Z,12.67
2023-10-07T00:36:44.014Z,13.60
2023-10-07T00:40:53.816Z,11.33
2023-10-07T00:44:58.197Z,14.30
2023-10-07T00:49:10.918Z,11.47
2023-10-07T00:53:13.910Z,14.17
2023-10-07T00:57:25.206Z,13.43
2023-10-07T01:01:30.044Z,14.30
2023-10-07T01:05:35.236Z,15.40
2023-10-07T01:09:38.036Z,11.77
2023-10-07T01:13:47.257Z,14.57
2023-10-07T01:17:55.176Z,16.23
2023-10-07T01:22:10.213Z,14.30
2023-10-07T01:26:23.686Z,12.03
2023-10-07T01:30:30.241Z,13.73
2023-10-07T01:34:36.712Z,13.10
2023-10-07T01:38:45.054Z,12.37
2023-10-07T01:42:49.129Z,14.77
2023-10-07T01:46:57.144Z,15.07
2023-10-07T01:51:03.101Z,16.33
2023-10-07T01:55:09.807Z,12.73
2023-10-07T01:59:19.739Z,13.60
2023-10-07T02:03:25.008Z,15.00
2023-10-07T02:07:28.963Z,15.67
2023-10-07T02:11:32.580Z,14.23
2023-10-07T02:15:38.681Z,16.07
2023-10-07T02:19:42.699Z,16.43
2023-10-07T02:23:45.576Z,15.13
2023-10-07T02:27:50.096Z,17.63
2023-10-07T02:31:59.205Z,15.63
2023-10-07T02:36:01.945Z,20.67
2023-10-07T02:40:20.458Z,18.63
2023-10-07T02:44:28.974Z,19.63
2023-10-07T02:48:37.105Z,15.87
2023-10-07T02:52:40.754Z,16.63
2023-10-07T02:56:55.450Z,18.63
2023-10-07T03:01:11.367Z,16.90
2023-10-07T03:05:15.896Z,18.93
2023-10-07T03:09:20.362Z,20.53
2023-10-07T03:13:24.626Z,21.53
2023-10-07T03:17:35.788Z,17.80
2023-10-07T03:21:57.091Z,18.47
2023-10-07T03:26:07.932Z,22.97
2023-10-07T03:30:19.729Z,20.60
2023-10-07T03:34:22.489Z,18.43
2023-10-07T03:38:27.314Z,20.00
2023-10-07T03:42:29.988Z,20.63
2023-10-07T03:46:35.765Z,22.73
2023-10-07T03:50:38.561Z,22.83
2023-10-07T03:54:42.796Z,25.20
2023-10-07T03:58:45.932Z,25.70
2023-10-07T04:02:51.097Z,24.30
2023-10-07T04:06:54.122Z,23.53
2023-10-07T04:10:58.259Z,25.60
2023-10-07T04:15:03.804Z,25.20
2023-10-07T04:19:10.664Z,25.33
2023-10-07T04:23:13.463Z,24.03
2023-10-07T04:27:21.362Z,23.53
2023-10-07T04:31:30.860Z,23.40
2023-10-07T04:35:34.338Z,23.73
2023-10-07T04:39:40.149Z,22.33
2023-10-07T04:43:51.402Z,29.03
2023-10-07T04:47:58.710Z,25.17
2023-10-07T04:52:05.414Z,27.43
2023-10-07T04:56:09.215Z,28.63
2023-10-07T05:00:29.091Z,29.33
2023-10-07T05:04:33.980Z,25.73
2023-10-07T05:08:39.054Z,28.00
2023-10-07T05:12:42.581Z,26.97
2023-10-07T05:16:50.207Z,28.80
2023-10-07T05:20:53.274Z,28.57
2023-10-07T05:25:00.849Z,28.17
2023-10-07T05:29:04.364Z,26.50
2023-10-07T05:33:10.901Z,26.33
2023-10-07T05:37:16.326Z,30.70
2023-10-07T05:41:19.233Z,32.20
2023-10-07T05:45:21.960Z,33.63
2023-10-07T05:49:26.025Z,28.03
2023-10-07T05:53:30.126Z,36.50
2023-10-07T05:57:34.467Z,34.97
2023-10-07T06:01:37.338Z,29.37
2023-10-07T06:05:41.394Z,31.70
2023-10-07T06:09:45.209Z,28.50
2023-10-07T06:13:49.002Z,32.40
2023-10-07T06:17:51.981Z,34.70
2023-10-07T06:21:57.854Z,31.50
2023-10-07T06:26:12.554Z,32.30
2023-10-07T06:30:21.496Z,32.80
2023-10-07T06:34:27.807Z,34.53
2023-10-07T06:38:34.715Z,32.67
2023-10-07T06:42:41.497Z,28.13
2023-10-07T06:46:46.400Z,25.80
2023-10-07T06:50:53.575Z,33.00
2023-10-07T06:55:08.601Z,35.00
2023-10-07T06:59:14.785Z,29.73
2023-10-07T07:03:19.733Z,32.07
2023-10-07T07:07:22.687Z,36.93
2023-10-07T07:11:26.804Z,34.50
2023-10-07T07:15:37.607Z,32.47
2023-10-07T07:19:40.502Z,30.80
2023-10-07T07:23:49.887Z,30.60
2023-10-07T07:27:54.329Z,29.20
2023-10-07T07:31:57.108Z,30.73
2023-10-07T07:35:59.910Z,29.77
2023-10-07T07:40:09.742Z,36.97
2023-10-07T07:44:14.638Z,32.73
2023-10-07T07:48:17.959Z,32.97
2023-10-07T07:52:20.913Z,35.43
2023-10-07T07:56:23.838Z,29.53
2023-10-07T08:00:28.537Z,31.40
2023-10-07T08:04:40.577Z,32.43
2023-10-07T08:08:43.423Z,33.10
2023-10-07T08:12:48.105Z,31.13
2023-10-07T08:16:52.766Z,28.13
2023-10-07T08:20:58.072Z,32.60
2023-10-07T08:25:06.585Z,29.40
2023-10-07T08:29:21.188Z,28.00
2023-10-07T08:33:25.428Z,28.13
2023-10-07T08:37:33.684Z,29.87
2023-10-07T08:41:39.008Z,27.37
2023-10-07T08:45:42.093Z,27.43
2023-10-07T08:49:46.277Z,26.57
2023-10-07T08:53:51.999Z,24.97
2023-10-07T08:57:55.010Z,24.50
2023-10-07T09:02:01.828Z,25.17
2023-10-07T09:06:08.184Z,23.53
2023-10-07T09:10:16.363Z,25.27
2023-10-07T09:14:19.863Z,21.77
2023-10-07T09:18:29.511Z,19.27
2023-10-07T09:22:36.297Z,20.73
2023-10-07T09:26:49.434Z,19.17
2023-10-07T09:30:52.780Z,17.97
2023-10-07T09:34:57.475Z,18.27
2023-10-07T09:39:22.378Z,16.10
2023-10-07T09:43:28.108Z,19.47
2023-10-07T09:47:34.417Z,14.93
2023-10-07T09:51:45.402Z,17.93
2023-10-07T09:56:22.487Z,14.57
2023-10-07T10:00:40.208Z,18.27
2023-10-07T10:05:01.400Z,14.60
2023-10-07T10:09:10.936Z,15.60
2023-10-07T10:13:30.080Z,14.27
2023-10-07T10:17:35.024Z,16.27
2023-10-07T10:21:38.428Z,13.73
2023-10-07T10:25:41.688Z,14.73
2023-10-07T10:29:56.553Z,13.87
2023-10-07T10:34:00.288Z,13.37
2023-10-07T10:38:10.994Z,13.27
2023-10-07T10:42:16.117Z,17.47
2023-10-07T10:46:22.580Z,15.87
2023-10-07T10:50:26.266Z,14.60
2023-10-07T10:54:28.947Z,17.23
2023-10-07T10:58:31.719Z,14.27
2023-10-07T11:02:41.657Z,14.17
2023-10-07T11:06:44.480Z,12.77
2023-10-07T11:10:49.546Z,11.30
2023-10-07T11:15:03.914Z,13.63
2023-10-07T11:19:13.334Z,16.17
2023-10-07T11:23:17.486Z,11.93
2023-10-07T11:27:20.912Z,12.70
2023-10-07T11:31:29.569Z,14.03
2023-10-07T11:35:33.707Z,16.37
2023-10-07T11:39:40.035Z,14.83
2023-10-07T11:43:46.149Z,15.40
2023-10-07T11:47:49.223Z,13.50
2023-10-07T11:51:53.366Z,12.37
2023-10-07T11:55:58.876Z,15.50
2023-10-07T12:00:01.728Z,12.57
2023-10-07T12:04:06.693Z,14.93
2023-10-07T12:08:13.392Z,15.43
2023-10-07T12:12:18.449Z,15.43
2023-10-07T12:16:22.875Z,12.97
2023-10-07T12:20:25.640Z,14.47
2023-10-07T12:24:30.237Z,14.37
2023-10-07T12:28:32.930Z,12.10
2023-10-07T12:32:35.733Z,14.07
2023-10-07T12:36:39.430Z,15.10
2023-10-07T12:40:43.494Z,22.27
2023-10-07T12:44:47.038Z,14.57
2023-10-07T12:48:50.885Z,11.17
2023-10-07T12:52:56.248Z,9.27
2023-10-07T12:57:00.383Z,12.40
2023-10-07T13:01:06.616Z,24.10
2023-10-07T13:05:10.717Z,27.47
2023-10-07T13:09:17.687Z,19.80
2023-10-07T13:13:23.553Z,14.87
2023-10-07T13:17:26.853Z,10.80
2023-10-07T13:21:30.785Z,11.30
2023-10-07T13:25:34.789Z,8.60
2023-10-07T13:29:38.955Z,12.87
2023-10-07T13:33:42.044Z,9.57
2023-10-07T13:37:45.462Z,9.73
2023-10-07T13:41:49.580Z,14.73
2023-10-07T13:45:53.809Z,12.57
2023-10-07T13:49:56.810Z,10.63
2023-10-07T13:54:14.220Z,10.10
2023-10-07T13:58:18.193Z,15.63
2023-10-07T14:02:22.570Z,14.43
2023-10-07T14:06:28.623Z,14.33
2023-10-07T14:10:31.317Z,10.33
2023-10-07T14:14:35.246Z,11.67
2023-10-07T14:18:39.646Z,10.17
2023-10-07T14:22:42.711Z,14.00
2023-10-07T14:26:45.490Z,11.27
2023-10-07T14:30:48.960Z,10.93
2023-10-07T14:34:53.184Z,11.40
2023-10-07T14:38:56.104Z,10.47
2023-10-07T14:42:59.223Z,13.07
2023-10-07T14:47:01.999Z,11.53
2023-10-07T14:51:07.262Z,9.93
2023-10-07T14:55:11.423Z,11.70
2023-10-07T14:59:16.328Z,10.93
2023-10-07T15:03:19.960Z,10.20
2023-10-07T15:07:24.196Z,13.80
2023-10-07T15:11:27.014Z,14.90
2023-10-07T15:15:29.732Z,16.00
2023-10-07T15:19:32.432Z,12.57
2023-10-07T15:23:36.528Z,9.90
2023-10-07T15:27:39.308Z,10.77
2023-10-07T15:31:42.367Z,12.07
2023-10-07T15:35:45.178Z,12.73
2023-10-07T15:39:49.323Z,12.13
2023-10-07T15:43:52.648Z,14.43
2023-10-07T15:47:55.992Z,10.87
2023-10-07T15:51:58.919Z,10.03
2023-10-07T15:56:07.566Z,10.23
2023-10-07T16:00:12.842Z,8.43
2023-10-07T16:04:16.774Z,14.50
2023-10-07T16:08:19.649Z,12.97
2023-10-07T16:12:28.055Z,12.50
2023-10-07T16:16:32.614Z,10.43
2023-10-07T16:20:40.505Z,16.67
2023-10-07T16:24:43.757Z,8.63
2023-10-07T16:28:49.541Z,10.03
2023-10-07T16:32:52.474Z,10.77
2023-10-07T16:36:55.270Z,13.67
2023-10-07T16:40:58.489Z,14.87
2023-10-07T16:45:04.021Z,11.47
2023-10-07T16:49:06.779Z,10.83
2023-10-07T16:53:09.601Z,10.50
2023-10-07T16:57:12.474Z,10.93
2023-10-07T17:01:16.544Z,13.50
2023-10-07T17:05:19.579Z,10.90
2023-10-07T17:09:23.309Z,14.30
2023-10-07T17:13:26.577Z,12.63
2023-10-07T17:17:30.939Z,14.50
2023-10-07T17:21:33.862Z,11.87
2023-10-07T17:25:37.474Z,10.70
2023-10-07T17:29:40.777Z,11.60
2023-10-07T17:33:44.913Z,11.70
2023-10-07T17:37:47.771Z,11.27
2023-10-07T17:41:51.109Z,12.30
2023-10-07T17:45:54.163Z,14.77
2023-10-07T17:49:58.231Z,13.13
2023-10-07T17:54:00.957Z,13.10
2023-10-07T17:58:04.878Z,13.97
2023-10-07T18:02:07.768Z,15.20
2023-10-07T18:06:12.455Z,12.27
2023-10-07T18:10:16.210Z,11.57
2023-10-07T18:14:19.005Z,10.97
2023-10-07T18:18:21.824Z,15.00
2023-10-07T18:22:26.279Z,13.70
2023-10-07T18:26:29.084Z,12.07
2023-10-07T18:30:31.874Z,13.77
2023-10-07T18:34:34.968Z,15.60
2023-10-07T18:38:39.089Z,12.77
2023-10-07T18:42:42.426Z,12.93
2023-10-07T18:46:47.750Z,13.60
2023-10-07T18:50:50.572Z,12.27
2023-10-07T18:54:54.590Z,9.23
2023-10-07T18:58:57.538Z,14.90
2023-10-07T19:03:00.829Z,10.37
2023-10-07T19:07:03.585Z,10.80
2023-10-07T19:11:10.569Z,16.17
2023-10-07T19:15:16.703Z,13.97
2023-10-07T19:19:19.748Z,10.97
2023-10-07T19:23:25.713Z,14.00
2023-10-07T19:27:29.926Z,14.53
2023-10-07T19:31:32.665Z,10.87
2023-10-07T19:35:35.602Z,11.40
2023-10-07T19:39:43.928Z,10.57
2023-10-07T19:43:53.260Z,10.80
2023-10-07T19:47:58.994Z,13.03
2023-10-07T19:52:02.023Z,11.30
2023-10-07T19:56:05.107Z,9.57
2023-10-07T20:00:11.119Z,11.93
2023-10-07T20:04:13.936Z,11.13
2023-10-07T20:08:17.130Z,11.73
2023-10-07T20:12:20.150Z,9.07
2023-10-07T20:16:24.684Z,11.80
2023-10-07T20:20:28.595Z,10.77
2023-10-07T20:24:31.691Z,11.80
2023-10-07T20:28:34.611Z,11.37
2023-10-07T20:32:39.040Z,11.23
2023-10-07T20:36:41.794Z,13.27
2023-10-07T20:40:53.689Z,15.03
2023-10-07T20:44:56.629Z,14.77
2023-10-07T20:49:00.712Z,10.63
2023-10-07T20:53:04.186Z,13.03
2023-10-07T20:57:08.942Z,10.03
2023-10-07T21:01:18.518Z,12.30
2023-10-07T21:05:28.085Z,10.43
2023-10-07T21:09:31.104Z,9.77
2023-10-07T21:13:33.989Z,11.03
2023-10-07T21:17:36.891Z,9.00
2023-10-07T21:21:41.109Z,11.27
2023-10-07T21:25:45.566Z,12.23
2023-10-07T21:29:48.390Z,11.43
2023-10-07T21:33:51.140Z,11.30
2023-10-07T21:37:55.349Z,12.53
2023-10-07T21:41:58.051Z,13.57
2023-10-07T21:46:00.830Z,10.53
2023-10-07T21:50:04.636Z,14.87
2023-10-07T21:54:10.420Z,12.03
2023-10-07T21:58:13.792Z,10.67
2023-10-07T22:02:17.320Z,10.50
2023-10-07T22:06:21.566Z,11.57
2023-10-07T22:10:34.340Z,12.30
2023-10-07T22:14:37.499Z,11.33
2023-10-07T22:18:41.032Z,11.40
2023-10-07T22:22:44.266Z,13.57
2023-10-07T22:26:48.807Z,11.20
2023-10-07T22:30:53.122Z,13.20
2023-10-07T22:35:01.884Z,13.20
2023-10-07T22:39:20.851Z,11.13
2023-10-07T22:43:34.317Z,12.53
2023-10-07T22:47:37.095Z,10.40
2023-10-07T22:51:44.096Z,12.47
2023-10-07T22:55:51.637Z,11.17
2023-10-07T22:59:56.344Z,11.70
2023-10-07T23:04:10.822Z,13.50
2023-10-07T23:08:16.447Z,10.23
2023-10-07T23:12:29.092Z,11.00
2023-10-07T23:16:37.082Z,13.43
2023-10-07T23:20:42.662Z,11.53
2023-10-07T23:24:53.215Z,14.47
2023-10-07T23:29:03.121Z,13.10
2023-10-07T23:33:14.251Z,15.77
2023-10-07T23:37:18.514Z,13.50
2023-10-07T23:41:26.325Z,12.10
2023-10-07T23:45:29.485Z,12.77
2023-10-07T23:49:36.583Z,15.63
2023-10-07T23:53:39.623Z,12.27
2023-10-07T23:57:42.459Z,9.63
