createdAt,value
2018-11-03T00:01:09.901Z,94.98
2018-11-03T00:03:38.847Z,95.14
2018-11-03T00:06:07.904Z,94.83
2018-11-03T00:08:36.822Z,95.32
2018-11-03T00:11:06.004Z,95.19
2018-11-03T00:13:35.305Z,95.56
2018-11-03T00:16:04.388Z,95.11
2018-11-03T00:18:33.360Z,95.14
2018-11-03T00:21:02.399Z,95.91
2018-11-03T00:23:31.416Z,96.47
2018-11-03T00:26:00.326Z,96.04
2018-11-03T00:28:29.448Z,96.32
2018-11-03T00:30:58.447Z,96.33
2018-11-03T00:33:27.383Z,96.20
2018-11-03T00:35:56.344Z,95.87
2018-11-03T00:38:25.288Z,95.50
2018-11-03T00:40:54.236Z,96.73
2018-11-03T00:43:23.230Z,95.71
2018-11-03T00:45:52.239Z,96.08
2018-11-03T00:48:21.268Z,96.66
2018-11-03T00:50:50.289Z,96.44
2018-11-03T00:53:19.256Z,96.49
2018-11-03T00:55:48.194Z,97.41
2018-11-03T00:58:17.141Z,97.97
2018-11-03T01:00:46.174Z,97.59
2018-11-03T01:03:15.099Z,97.71
2018-11-03T01:06:11.671Z,97.56
2018-11-03T01:08:47.381Z,98.45
2018-11-03T01:11:16.365Z,98.54
2018-11-03T01:13:45.429Z,98.41
2018-11-03T01:16:14.404Z,98.40
2018-11-03T01:18:43.659Z,97.99
2018-11-03T01:21:12.635Z,98.90
2018-11-03T01:23:41.590Z,99.03
2018-11-03T01:26:10.496Z,99.40
2018-11-03T01:28:39.615Z,99.03
2018-11-03T01:31:08.625Z,98.89
2018-11-03T01:33:37.802Z,98.83
2018-11-03T01:36:06.871Z,99.05
2018-11-03T01:38:36.063Z,99.10
2018-11-03T01:41:04.997Z,99.40
2018-11-03T01:43:33.983Z,98.41
2018-11-03T01:46:02.953Z,98.88
2018-11-03T01:48:31.997Z,99.58
2018-11-03T01:51:00.967Z,99.72
2018-11-03T01:53:29.939Z,99.68
2018-11-03T01:55:58.947Z,99.34
2018-11-03T01:58:27.937Z,99.43
2018-11-03T02:00:57.231Z,99.13
2018-11-03T02:03:26.249Z,99.28
2018-11-03T02:05:55.273Z,99.11
2018-11-03T02:08:24.248Z,98.85
2018-11-03T02:10:53.197Z,98.46
2018-11-03T02:13:22.158Z,98.97
2018-11-03T02:15:51.924Z,99.16
2018-11-03T02:18:20.896Z,98.90
2018-11-03T02:20:50.015Z,98.64
2018-11-03T02:23:18.966Z,99.09
2018-11-03T02:25:48.093Z,99.01
2018-11-03T02:28:17.109Z,99.03
2018-11-03T02:30:46.131Z,99.19
2018-11-03T02:33:15.071Z,98.57
2018-11-03T02:35:44.094Z,98.79
2018-11-03T02:38:13.056Z,98.94
2018-11-03T02:40:42.179Z,99.60
2018-11-03T02:43:11.460Z,99.43
2018-11-03T02:45:40.416Z,99.63
2018-11-03T02:48:09.394Z,99.53
2018-11-03T02:50:38.392Z,100.00
2018-11-03T02:53:07.595Z,99.80
2018-11-03T02:55:36.609Z,100.00
2018-11-03T02:58:06.186Z,99.92
2018-11-03T03:00:35.209Z,99.18
2018-11-03T03:03:04.263Z,99.22
2018-11-03T03:05:33.216Z,98.83
2018-11-03T03:08:02.380Z,98.87
2018-11-03T03:10:31.339Z,98.54
2018-11-03T03:13:00.365Z,99.56
2018-11-03T03:15:29.333Z,99.79
2018-11-03T03:17:58.269Z,99.64
2018-11-03T03:20:27.231Z,99.37
2018-11-03T03:22:56.358Z,98.74
2018-11-03T03:25:25.289Z,98.59
2018-11-03T03:27:54.264Z,98.65
2018-11-03T03:30:23.283Z,98.54
2018-11-03T03:32:52.359Z,98.59
2018-11-03T03:35:21.300Z,98.20
2018-11-03T03:37:50.272Z,98.61
2018-11-03T03:40:19.222Z,98.85
2018-11-03T03:42:48.397Z,99.07
2018-11-03T03:45:17.352Z,99.65
2018-11-03T03:47:46.295Z,100.00
2018-11-03T03:50:15.246Z,99.88
2018-11-03T03:52:44.239Z,100.00
2018-11-03T03:55:13.313Z,100.00
2018-11-03T03:57:42.254Z,100.00
2018-11-03T04:00:12.245Z,99.86
2018-11-03T04:02:41.655Z,100.00
2018-11-03T04:05:10.846Z,99.84
2018-11-03T04:07:39.929Z,99.73
2018-11-03T04:10:09.596Z,99.78
2018-11-03T04:12:38.527Z,99.57
2018-11-03T04:15:07.634Z,99.49
2018-11-03T04:17:36.705Z,99.32
2018-11-03T04:20:06.547Z,98.50
2018-11-03T04:22:35.601Z,98.43
2018-11-03T04:25:04.992Z,98.84
2018-11-03T04:27:34.243Z,98.51
2018-11-03T04:30:03.761Z,98.32
2018-11-03T04:32:32.746Z,98.13
2018-11-03T04:35:01.744Z,98.10
2018-11-03T04:37:30.729Z,98.12
2018-11-03T04:39:59.664Z,98.99
2018-11-03T04:42:28.614Z,98.55
2018-11-03T04:44:57.583Z,97.95
2018-11-03T04:47:26.617Z,97.83
2018-11-03T04:49:55.613Z,97.83
2018-11-03T04:52:24.797Z,97.12
2018-11-03T04:54:53.831Z,98.03
2018-11-03T04:57:22.799Z,97.71
2018-11-03T04:59:51.723Z,98.20
2018-11-03T05:02:20.659Z,97.78
2018-11-03T05:04:49.614Z,97.52
2018-11-03T05:07:18.791Z,97.64
2018-11-03T05:09:47.867Z,97.42
2018-11-03T05:12:16.908Z,97.19
2018-11-03T05:14:45.946Z,96.60
2018-11-03T05:17:15.039Z,96.40
2018-11-03T05:19:44.016Z,96.70
2018-11-03T05:22:12.955Z,96.49
2018-11-03T05:24:42.004Z,96.00
2018-11-03T05:27:11.085Z,96.88
2018-11-03T05:29:40.016Z,96.94
2018-11-03T05:32:09.019Z,96.41
2018-11-03T05:34:38.112Z,95.93
2018-11-03T05:37:07.217Z,96.21
2018-11-03T05:39:36.228Z,96.67
2018-11-03T05:42:05.891Z,97.06
2018-11-03T05:44:34.894Z,96.89
2018-11-03T05:47:03.980Z,96.61
2018-11-03T05:49:33.014Z,96.50
2018-11-03T05:52:01.989Z,96.78
2018-11-03T05:54:31.203Z,97.17
2018-11-03T05:57:00.182Z,97.07
2018-11-03T05:59:29.912Z,97.68
2018-11-03T06:01:58.980Z,98.27
2018-11-03T06:04:27.987Z,97.73
2018-11-03T06:06:57.285Z,98.01
2018-11-03T06:09:26.437Z,99.16
2018-11-03T06:11:55.510Z,99.02
2018-11-03T06:14:24.553Z,98.24
2018-11-03T06:16:53.504Z,98.60
2018-11-03T06:19:23.764Z,98.50
2018-11-03T06:21:53.262Z,98.79
2018-11-03T06:24:22.375Z,98.95
2018-11-03T06:26:51.402Z,99.51
2018-11-03T06:29:20.407Z,99.48
2018-11-03T06:31:49.373Z,98.96
2018-11-03T06:34:18.498Z,99.43
2018-11-03T06:36:47.435Z,99.39
2018-11-03T06:39:16.465Z,99.78
2018-11-03T06:41:45.465Z,100.00
2018-11-03T06:44:14.518Z,100.00
2018-11-03T06:46:43.540Z,99.71
2018-11-03T06:49:18.005Z,99.75
2018-11-03T06:51:47.268Z,99.23
2018-11-03T06:54:16.261Z,98.86
2018-11-03T06:56:45.283Z,98.09
2018-11-03T06:59:14.438Z,97.81
2018-11-03T07:01:43.361Z,97.71
2018-11-03T07:04:13.023Z,97.75
2018-11-03T07:06:41.967Z,97.14
2018-11-03T07:09:12.280Z,96.58
2018-11-03T07:11:41.501Z,96.46
2018-11-03T07:14:10.894Z,95.06
2018-11-03T07:16:39.927Z,94.79
2018-11-03T07:19:08.881Z,94.93
2018-11-03T07:21:38.969Z,93.46
2018-11-03T07:24:08.340Z,91.44
2018-11-03T07:26:37.592Z,91.87
2018-11-03T07:29:06.957Z,90.93
2018-11-03T07:31:36.137Z,90.70
2018-11-03T07:34:06.102Z,89.72
2018-11-03T07:36:35.853Z,90.38
2018-11-03T07:39:07.103Z,90.64
2018-11-03T07:41:36.246Z,89.50
2018-11-03T07:44:06.316Z,87.15
2018-11-03T07:46:35.272Z,84.33
2018-11-03T07:49:04.537Z,81.97
2018-11-03T07:51:33.406Z,83.79
2018-11-03T07:54:04.210Z,83.64
2018-11-03T07:56:33.130Z,84.83
2018-11-03T07:59:02.131Z,82.76
2018-11-03T08:01:32.016Z,83.57
2018-11-03T08:04:00.969Z,81.53
2018-11-03T08:06:29.988Z,82.66
2018-11-03T08:09:05.670Z,83.47
2018-11-03T08:11:34.640Z,84.79
2018-11-03T08:14:03.618Z,83.95
2018-11-03T08:16:32.672Z,83.18
2018-11-03T08:19:01.899Z,82.45
2018-11-03T08:21:31.008Z,83.27
2018-11-03T08:24:00.115Z,80.79
2018-11-03T08:26:29.116Z,81.33
2018-11-03T08:28:58.161Z,80.83
2018-11-03T08:31:27.195Z,81.35
2018-11-03T08:33:56.143Z,80.13
2018-11-03T08:36:25.075Z,78.93
2018-11-03T08:38:54.704Z,75.76
2018-11-03T08:41:23.734Z,76.36
2018-11-03T08:43:52.688Z,75.53
2018-11-03T08:46:21.679Z,78.57
2018-11-03T08:48:50.692Z,77.58
2018-11-03T08:51:19.641Z,78.47
2018-11-03T08:53:48.623Z,78.25
2018-11-03T08:56:17.554Z,78.19
2018-11-03T08:58:46.496Z,78.37
2018-11-03T09:01:15.463Z,77.86
2018-11-03T09:03:44.413Z,79.06
2018-11-03T09:06:13.367Z,80.51
2018-11-03T09:08:42.347Z,80.68
2018-11-03T09:11:11.311Z,80.08
2018-11-03T09:13:40.297Z,79.23
2018-11-03T09:16:09.399Z,79.47
2018-11-03T09:18:38.351Z,81.38
2018-11-03T09:21:07.327Z,80.64
2018-11-03T09:23:36.283Z,81.33
2018-11-03T09:26:05.301Z,80.00
2018-11-03T09:28:34.242Z,82.23
2018-11-03T09:31:03.216Z,82.76
2018-11-03T09:33:32.326Z,83.00
2018-11-03T09:36:01.317Z,83.83
2018-11-03T09:38:30.319Z,82.67
2018-11-03T09:40:59.205Z,83.54
2018-11-03T09:43:28.235Z,83.08
2018-11-03T09:45:57.158Z,81.85
2018-11-03T09:48:26.973Z,82.17
2018-11-03T09:50:57.792Z,81.06
2018-11-03T09:53:27.035Z,82.03
2018-11-03T09:55:56.055Z,81.55
2018-11-03T09:58:25.029Z,80.37
2018-11-03T10:00:54.017Z,81.27
2018-11-03T10:03:22.986Z,80.55
2018-11-03T10:05:51.956Z,79.97
2018-11-03T10:08:20.898Z,80.36
2018-11-03T10:10:49.908Z,79.96
2018-11-03T10:13:18.879Z,79.92
2018-11-03T10:15:48.157Z,79.10
2018-11-03T10:18:17.053Z,77.33
2018-11-03T10:20:46.037Z,75.94
2018-11-03T10:23:15.168Z,74.35
2018-11-03T10:25:44.139Z,75.41
2018-11-03T10:28:13.153Z,76.05
2018-11-03T10:30:42.128Z,73.96
2018-11-03T10:33:11.093Z,75.29
2018-11-03T10:35:40.075Z,75.76
2018-11-03T10:38:09.071Z,77.09
2018-11-03T10:40:38.062Z,77.85
2018-11-03T10:43:07.034Z,78.09
2018-11-03T10:45:36.099Z,78.92
2018-11-03T10:48:05.349Z,78.49
2018-11-03T10:50:34.306Z,77.92
2018-11-03T10:53:03.319Z,75.53
2018-11-03T10:55:32.274Z,74.60
2018-11-03T10:58:01.310Z,74.34
2018-11-03T11:00:35.680Z,74.92
2018-11-03T11:03:10.196Z,73.71
2018-11-03T11:05:43.678Z,73.32
2018-11-03T11:08:18.064Z,74.31
2018-11-03T11:10:52.406Z,73.89
2018-11-03T11:13:23.792Z,74.50
2018-11-03T11:15:54.610Z,74.85
2018-11-03T11:18:23.662Z,75.35
2018-11-03T11:20:52.730Z,75.25
2018-11-03T11:23:21.889Z,73.76
2018-11-03T11:25:50.811Z,75.04
2018-11-03T11:28:19.815Z,74.30
2018-11-03T11:30:48.836Z,75.54
2018-11-03T11:33:18.139Z,76.61
2018-11-03T11:35:47.189Z,76.29
2018-11-03T11:38:16.491Z,75.47
2018-11-03T11:40:45.464Z,73.94
2018-11-03T11:43:14.963Z,72.73
2018-11-03T11:45:43.865Z,72.62
2018-11-03T11:48:12.828Z,73.55
2018-11-03T11:50:41.824Z,72.12
2018-11-03T11:53:10.846Z,71.85
2018-11-03T11:55:39.920Z,71.90
2018-11-03T11:58:08.898Z,72.62
2018-11-03T12:00:37.936Z,74.49
2018-11-03T12:03:06.845Z,73.05
2018-11-03T12:05:35.827Z,75.30
2018-11-03T12:08:05.104Z,74.99
2018-11-03T12:10:34.061Z,75.62
2018-11-03T12:13:03.081Z,74.23
2018-11-03T12:15:32.108Z,74.63
2018-11-03T12:18:01.561Z,74.70
2018-11-03T12:20:30.773Z,75.77
2018-11-03T12:23:00.084Z,75.15
2018-11-03T12:25:29.207Z,73.83
2018-11-03T12:27:58.236Z,75.73
2018-11-03T12:30:27.286Z,76.14
2018-11-03T12:32:56.303Z,76.65
2018-11-03T12:35:25.291Z,76.55
2018-11-03T12:37:54.291Z,77.53
2018-11-03T12:40:23.260Z,78.80
2018-11-03T12:42:52.226Z,78.97
2018-11-03T12:45:21.406Z,78.96
2018-11-03T12:47:50.535Z,78.43
2018-11-03T12:50:19.677Z,79.35
2018-11-03T12:52:48.687Z,78.02
2018-11-03T12:55:17.678Z,78.08
2018-11-03T12:57:46.678Z,77.52
2018-11-03T13:00:16.354Z,78.17
2018-11-03T13:02:46.184Z,77.97
2018-11-03T13:05:15.345Z,78.78
2018-11-03T13:07:45.196Z,79.79
2018-11-03T13:10:14.231Z,79.17
2018-11-03T13:12:43.613Z,78.55
2018-11-03T13:15:13.503Z,78.66
2018-11-03T13:17:42.518Z,79.91
2018-11-03T13:20:13.690Z,80.92
2018-11-03T13:22:43.329Z,80.00
2018-11-03T13:25:12.638Z,80.92
2018-11-03T13:27:42.274Z,79.67
2018-11-03T13:30:13.218Z,80.60
2018-11-03T13:32:42.314Z,81.02
2018-11-03T13:35:12.611Z,81.81
2018-11-03T13:37:41.896Z,81.08
2018-11-03T13:40:12.291Z,81.33
2018-11-03T13:42:41.551Z,81.70
2018-11-03T13:45:10.837Z,82.51
2018-11-03T13:47:40.156Z,82.10
2018-11-03T13:50:11.426Z,82.18
2018-11-03T13:52:41.528Z,82.81
2018-11-03T13:55:10.823Z,82.75
2018-11-03T13:57:40.584Z,82.89
2018-11-03T14:00:11.774Z,82.59
2018-11-03T14:02:41.823Z,83.26
2018-11-03T14:05:11.421Z,83.48
2018-11-03T14:07:40.523Z,82.84
2018-11-03T14:10:12.058Z,83.36
2018-11-03T14:12:41.767Z,83.93
2018-11-03T14:15:12.450Z,84.48
2018-11-03T14:17:41.567Z,84.05
2018-11-03T14:20:13.770Z,84.35
2018-11-03T14:22:44.507Z,84.03
2018-11-03T14:25:16.950Z,84.18
2018-11-03T14:27:47.379Z,85.01
2018-11-03T14:30:17.090Z,84.31
2018-11-03T14:32:47.972Z,84.67
2018-11-03T14:35:16.906Z,84.58
2018-11-03T14:37:46.257Z,83.63
2018-11-03T14:40:16.350Z,83.66
2018-11-03T14:42:46.088Z,84.81
2018-11-03T14:45:15.908Z,85.25
2018-11-03T14:47:45.037Z,84.63
2018-11-03T14:50:14.032Z,84.61
2018-11-03T14:52:43.787Z,85.34
2018-11-03T14:55:13.391Z,85.51
2018-11-03T14:57:42.317Z,85.68
2018-11-03T15:00:14.146Z,84.69
2018-11-03T15:02:43.153Z,85.64
2018-11-03T15:05:12.608Z,86.30
2018-11-03T15:07:41.538Z,86.59
2018-11-03T15:10:11.559Z,86.72
2018-11-03T15:12:41.377Z,86.73
2018-11-03T15:15:11.981Z,87.23
2018-11-03T15:17:40.908Z,87.32
2018-11-03T15:20:10.910Z,87.79
2018-11-03T15:22:40.160Z,87.94
2018-11-03T15:25:09.536Z,87.25
2018-11-03T15:27:38.625Z,87.95
2018-11-03T15:30:09.234Z,87.91
2018-11-03T15:32:38.327Z,87.95
2018-11-03T15:35:07.558Z,87.63
2018-11-03T15:37:36.481Z,87.87
2018-11-03T15:40:07.347Z,88.04
2018-11-03T15:42:36.341Z,88.77
2018-11-03T15:45:06.698Z,88.42
2018-11-03T15:47:35.704Z,88.04
2018-11-03T15:50:05.671Z,88.45
2018-11-03T15:52:34.632Z,88.63
2018-11-03T15:55:04.017Z,88.88
2018-11-03T15:57:37.938Z,88.54
2018-11-03T16:00:09.791Z,89.16
2018-11-03T16:02:38.735Z,88.97
2018-11-03T16:05:08.019Z,88.99
2018-11-03T16:07:37.075Z,88.48
2018-11-03T16:10:07.199Z,88.69
2018-11-03T16:12:36.284Z,88.70
2018-11-03T16:15:05.660Z,88.79
2018-11-03T16:17:34.713Z,88.64
2018-11-03T16:20:03.639Z,89.05
2018-11-03T16:22:32.696Z,88.50
2018-11-03T16:25:01.739Z,89.23
2018-11-03T16:27:30.727Z,88.96
2018-11-03T16:30:00.059Z,89.14
2018-11-03T16:32:29.141Z,88.94
2018-11-03T16:34:58.163Z,89.65
2018-11-03T16:37:27.199Z,89.70
2018-11-03T16:39:56.164Z,90.15
2018-11-03T16:42:25.180Z,90.05
2018-11-03T16:44:54.351Z,89.95
2018-11-03T16:47:45.487Z,90.91
2018-11-03T16:50:15.518Z,90.23
2018-11-03T16:52:44.692Z,90.04
2018-11-03T16:55:14.405Z,90.73
2018-11-03T16:57:43.419Z,90.92
2018-11-03T17:00:13.833Z,90.12
2018-11-03T17:02:43.146Z,90.32
2018-11-03T17:05:13.376Z,90.80
2018-11-03T17:07:42.494Z,90.83
2018-11-03T17:10:13.568Z,90.84
2018-11-03T17:12:43.943Z,91.08
2018-11-03T17:15:14.148Z,91.16
2018-11-03T17:17:43.506Z,91.05
2018-11-03T17:20:13.088Z,90.95
2018-11-03T17:22:42.322Z,90.51
2018-11-03T17:25:12.344Z,90.74
2018-11-03T17:27:41.440Z,90.66
2018-11-03T17:30:12.832Z,90.89
2018-11-03T17:32:42.275Z,91.03
2018-11-03T17:35:11.722Z,91.34
2018-11-03T17:37:41.183Z,90.39
2018-11-03T17:40:11.446Z,90.62
2018-11-03T17:42:43.173Z,91.16
2018-11-03T17:45:16.322Z,91.31
2018-11-03T17:47:46.196Z,91.78
2018-11-03T17:50:16.814Z,91.81
2018-11-03T17:52:45.989Z,91.65
2018-11-03T17:55:16.631Z,91.32
2018-11-03T17:57:47.517Z,91.17
2018-11-03T18:00:18.327Z,91.32
2018-11-03T18:02:47.626Z,92.14
2018-11-03T18:05:17.769Z,92.35
2018-11-03T18:07:48.206Z,92.24
2018-11-03T18:10:17.308Z,92.07
2018-11-03T18:12:47.175Z,91.84
2018-11-03T18:15:16.373Z,92.23
2018-11-03T18:17:48.446Z,92.13
2018-11-03T18:20:19.509Z,91.82
2018-11-03T18:22:48.662Z,91.90
2018-11-03T18:25:17.728Z,92.38
2018-11-03T18:27:46.953Z,92.45
2018-11-03T18:30:16.057Z,92.95
2018-11-03T18:32:45.192Z,92.30
2018-11-03T18:35:14.360Z,92.48
2018-11-03T18:37:43.547Z,92.43
2018-11-03T18:40:12.589Z,91.53
2018-11-03T18:42:41.729Z,90.78
2018-11-03T18:45:11.054Z,91.27
2018-11-03T18:47:40.330Z,90.91
2018-11-03T18:50:11.314Z,91.43
2018-11-03T18:52:40.676Z,91.60
2018-11-03T18:55:10.896Z,91.77
2018-11-03T18:57:41.242Z,92.21
2018-11-03T19:00:11.341Z,92.09
2018-11-03T19:02:41.092Z,92.21
2018-11-03T19:05:10.382Z,92.64
2018-11-03T19:07:39.489Z,92.32
2018-11-03T19:10:09.242Z,92.30
2018-11-03T19:12:38.328Z,92.74
2018-11-03T19:15:08.126Z,93.22
2018-11-03T19:17:37.231Z,93.05
2018-11-03T19:20:07.868Z,93.39
2018-11-03T19:22:36.828Z,93.70
2018-11-03T19:25:07.443Z,93.13
2018-11-03T19:27:36.394Z,92.73
2018-11-03T19:30:07.080Z,93.64
2018-11-03T19:32:36.072Z,93.67
2018-11-03T19:35:05.625Z,93.90
2018-11-03T19:37:34.643Z,94.46
2018-11-03T19:40:04.227Z,93.08
2018-11-03T19:42:33.250Z,93.21
2018-11-03T19:45:02.340Z,93.25
2018-11-03T19:47:31.386Z,92.90
2018-11-03T19:50:00.526Z,93.19
2018-11-03T19:52:29.605Z,93.29
2018-11-03T19:54:58.540Z,93.16
2018-11-03T19:57:27.535Z,92.47
2018-11-03T19:59:56.485Z,93.53
2018-11-03T20:02:25.730Z,92.51
2018-11-03T20:04:54.613Z,92.80
2018-11-03T20:07:23.581Z,93.01
2018-11-03T20:09:52.777Z,93.47
2018-11-03T20:12:21.876Z,93.70
2018-11-03T20:14:50.983Z,93.84
2018-11-03T20:17:19.905Z,92.71
2018-11-03T20:19:48.898Z,92.96
2018-11-03T20:22:17.856Z,92.99
2018-11-03T20:24:46.865Z,93.12
2018-11-03T20:27:15.827Z,92.59
2018-11-03T20:29:44.767Z,92.91
2018-11-03T20:32:13.979Z,93.39
2018-11-03T20:34:42.910Z,92.64
2018-11-03T20:37:11.907Z,92.83
2018-11-03T20:39:40.856Z,92.97
2018-11-03T20:42:09.798Z,93.00
2018-11-03T20:44:38.763Z,92.78
2018-11-03T20:47:07.706Z,92.22
2018-11-03T20:49:36.660Z,92.85
2018-11-03T20:52:06.031Z,92.93
2018-11-03T20:54:35.028Z,92.46
2018-11-03T20:57:03.949Z,93.10
2018-11-03T20:59:32.989Z,92.54
2018-11-03T21:02:02.001Z,92.42
2018-11-03T21:05:34.022Z,93.29
2018-11-03T21:08:03.040Z,93.11
2018-11-03T21:10:31.980Z,93.03
2018-11-03T21:13:00.946Z,92.62
2018-11-03T21:15:29.923Z,92.87
2018-11-03T21:17:58.886Z,92.94
2018-11-03T21:20:27.969Z,93.18
2018-11-03T21:22:56.930Z,92.62
2018-11-03T21:25:25.891Z,92.60
2018-11-03T21:27:54.828Z,92.68
2018-11-03T21:30:23.811Z,93.02
2018-11-03T21:32:52.847Z,92.88
2018-11-03T21:35:21.669Z,93.28
2018-11-03T21:37:50.609Z,92.50
2018-11-03T21:40:19.544Z,92.52
2018-11-03T21:42:48.538Z,92.91
2018-11-03T21:45:17.485Z,92.60
2018-11-03T21:47:46.410Z,92.32
2018-11-03T21:50:15.410Z,92.14
2018-11-03T21:52:44.378Z,92.12
2018-11-03T21:55:13.455Z,91.87
2018-11-03T21:57:42.415Z,91.74
2018-11-03T22:00:12.258Z,92.33
2018-11-03T22:02:41.710Z,91.52
2018-11-03T22:05:12.344Z,91.17
2018-11-03T22:07:41.725Z,91.14
2018-11-03T22:10:11.027Z,92.33
2018-11-03T22:12:41.242Z,92.10
2018-11-03T22:15:10.282Z,92.18
2018-11-03T22:17:39.238Z,92.86
2018-11-03T22:20:09.389Z,92.78
2018-11-03T22:22:38.551Z,92.23
2018-11-03T22:25:08.478Z,91.56
2018-11-03T22:27:37.910Z,91.41
2018-11-03T22:30:08.503Z,91.22
2018-11-03T22:32:37.470Z,91.99
2018-11-03T22:35:06.733Z,92.33
2018-11-03T22:37:35.811Z,92.68
2018-11-03T22:40:05.438Z,92.81
2018-11-03T22:42:34.379Z,92.22
2018-11-03T22:45:03.369Z,93.02
2018-11-03T22:47:32.406Z,92.25
2018-11-03T22:50:02.103Z,93.31
2018-11-03T22:52:31.564Z,92.37
2018-11-03T22:55:01.229Z,92.66
2018-11-03T22:57:30.647Z,93.32
2018-11-03T23:03:22.460Z,93.70
2018-11-03T23:05:51.679Z,93.59
2018-11-03T23:08:21.423Z,94.42
2018-11-03T23:10:50.407Z,94.98
2018-11-03T23:13:19.366Z,94.71
2018-11-03T23:15:48.534Z,95.50
2018-11-03T23:18:17.476Z,95.56
2018-11-03T23:20:46.462Z,95.71
2018-11-03T23:23:15.435Z,95.60
2018-11-03T23:25:45.266Z,95.36
2018-11-03T23:28:14.230Z,95.65
2018-11-03T23:30:43.234Z,95.73
2018-11-03T23:33:12.205Z,95.48
2018-11-03T23:35:41.234Z,95.58
2018-11-03T23:38:10.246Z,96.03
2018-11-03T23:40:39.167Z,96.87
2018-11-03T23:43:08.107Z,97.01
2018-11-03T23:45:37.039Z,96.57
2018-11-03T23:48:06.010Z,96.91
2018-11-03T23:50:35.089Z,96.25
2018-11-03T23:53:04.186Z,96.34
2018-11-03T23:55:33.063Z,96.49
2018-11-03T23:58:02.109Z,95.66
