createdAt,value
2023-04-01T00:00:19.942Z,11.82
2023-04-01T00:02:52.231Z,11.74
2023-04-01T00:05:22.190Z,11.75
2023-04-01T00:07:52.938Z,11.84
2023-04-01T00:10:21.415Z,11.79
2023-04-01T00:12:51.013Z,11.65
2023-04-01T00:15:19.444Z,11.52
2023-04-01T00:17:47.618Z,11.78
2023-04-01T00:20:16.711Z,11.89
2023-04-01T00:22:47.860Z,11.79
2023-04-01T00:25:18.677Z,11.85
2023-04-01T00:27:49.393Z,11.77
2023-04-01T00:30:20.297Z,11.70
2023-04-01T00:32:48.406Z,11.77
2023-04-01T00:35:17.297Z,11.47
2023-04-01T00:37:45.906Z,11.73
2023-04-01T00:40:29.228Z,11.75
2023-04-01T00:42:57.440Z,11.66
2023-04-01T00:45:39.923Z,11.65
2023-04-01T00:48:12.961Z,11.73
2023-04-01T00:50:46.222Z,11.63
2023-04-01T00:53:19.133Z,11.69
2023-04-01T00:55:56.272Z,11.73
2023-04-01T00:58:31.284Z,11.62
2023-04-01T01:01:02.309Z,11.77
2023-04-01T01:03:32.085Z,11.58
2023-04-01T01:06:35.704Z,11.75
2023-04-01T01:09:22.733Z,11.64
2023-04-01T01:11:56.839Z,11.60
2023-04-01T01:14:38.705Z,11.82
2023-04-01T01:17:17.208Z,11.79
2023-04-01T01:20:23.069Z,11.65
2023-04-01T01:23:25.795Z,11.61
2023-04-01T01:26:08.956Z,11.71
2023-04-01T01:28:52.136Z,11.80
2023-04-01T01:31:27.675Z,11.79
2023-04-01T01:34:12.786Z,11.76
2023-04-01T01:36:48.679Z,11.64
2023-04-01T01:39:21.418Z,11.79
2023-04-01T01:41:53.022Z,11.53
2023-04-01T01:44:22.788Z,11.59
2023-04-01T01:46:54.816Z,11.57
2023-04-01T01:49:24.962Z,11.79
2023-04-01T01:51:55.462Z,11.72
2023-04-01T01:54:25.676Z,11.70
2023-04-01T01:57:02.414Z,11.73
2023-04-01T01:59:34.040Z,11.65
2023-04-01T02:02:09.837Z,11.63
2023-04-01T02:04:44.283Z,11.74
2023-04-01T02:07:19.515Z,11.61
2023-04-01T02:09:49.184Z,11.65
2023-04-01T02:12:19.172Z,11.53
2023-04-01T02:14:53.879Z,11.58
2023-04-01T02:17:29.850Z,11.27
2023-04-01T02:20:05.826Z,11.52
2023-04-01T02:22:42.563Z,11.61
2023-04-01T02:25:16.908Z,11.59
2023-04-01T02:27:54.052Z,11.60
2023-04-01T02:30:23.919Z,11.67
2023-04-01T02:32:55.153Z,11.53
2023-04-01T02:35:26.735Z,11.59
2023-04-01T02:37:59.860Z,11.63
2023-04-01T02:40:29.918Z,11.56
2023-04-01T02:42:57.827Z,11.63
2023-04-01T02:45:25.921Z,11.74
2023-04-01T02:47:55.456Z,11.65
2023-04-01T02:50:26.370Z,11.59
2023-04-01T02:52:59.110Z,11.55
2023-04-01T02:55:28.806Z,11.55
2023-04-01T02:58:01.010Z,11.47
2023-04-01T03:00:32.081Z,11.57
2023-04-01T03:03:08.224Z,11.48
2023-04-01T03:05:37.981Z,11.42
2023-04-01T03:08:09.049Z,11.33
2023-04-01T03:10:40.482Z,11.51
2023-04-01T03:13:08.760Z,11.34
2023-04-01T03:15:38.920Z,11.44
2023-04-01T03:18:08.869Z,11.44
2023-04-01T03:20:38.700Z,11.41
2023-04-01T03:23:09.892Z,11.36
2023-04-01T03:25:37.755Z,11.35
2023-04-01T03:28:20.011Z,11.40
2023-04-01T03:30:51.404Z,11.49
2023-04-01T03:33:23.005Z,11.43
2023-04-01T03:35:53.382Z,11.27
2023-04-01T03:38:28.142Z,11.28
2023-04-01T03:40:58.849Z,11.13
2023-04-01T03:43:27.310Z,11.33
2023-04-01T03:45:59.671Z,10.87
2023-04-01T03:48:30.302Z,11.21
2023-04-01T03:51:01.414Z,11.20
2023-04-01T03:53:34.807Z,11.21
2023-04-01T03:56:10.425Z,11.19
2023-04-01T03:58:39.811Z,11.23
2023-04-01T04:01:17.978Z,11.17
2023-04-01T04:03:51.667Z,11.25
2023-04-01T04:06:27.980Z,11.22
2023-04-01T04:09:03.352Z,11.36
2023-04-01T04:11:34.299Z,11.26
2023-04-01T04:14:06.440Z,11.18
2023-04-01T04:16:37.603Z,11.44
2023-04-01T04:19:11.146Z,11.13
2023-04-01T04:21:39.283Z,11.35
2023-04-01T04:24:12.053Z,11.22
2023-04-01T04:26:43.070Z,11.28
2023-04-01T04:29:12.604Z,11.21
2023-04-01T04:31:40.825Z,11.35
2023-04-01T04:34:08.832Z,11.30
2023-04-01T04:36:38.030Z,11.10
2023-04-01T04:39:09.202Z,11.21
2023-04-01T04:41:41.314Z,11.09
2023-04-01T04:44:10.415Z,11.21
2023-04-01T04:46:40.335Z,11.35
2023-04-01T04:49:09.880Z,11.31
2023-04-01T04:51:39.200Z,11.31
2023-04-01T04:54:10.604Z,11.22
2023-04-01T04:56:41.634Z,11.25
2023-04-01T04:59:10.485Z,11.22
2023-04-01T05:01:38.955Z,11.23
2023-04-01T05:04:07.163Z,11.26
2023-04-01T05:06:35.538Z,11.12
2023-04-01T05:09:06.306Z,11.19
2023-04-01T05:11:36.401Z,11.15
2023-04-01T05:14:11.886Z,11.17
2023-04-01T05:16:41.738Z,10.99
2023-04-01T05:19:11.660Z,11.07
2023-04-01T05:21:43.250Z,11.05
2023-04-01T05:24:14.491Z,11.14
2023-04-01T05:26:43.064Z,11.03
2023-04-01T05:29:17.125Z,11.14
2023-04-01T05:31:45.545Z,11.14
2023-04-01T05:34:16.600Z,11.15
2023-04-01T05:36:45.145Z,11.09
2023-04-01T05:39:14.016Z,11.21
2023-04-01T05:41:42.588Z,11.28
2023-04-01T05:44:16.914Z,11.16
2023-04-01T05:46:45.783Z,11.00
2023-04-01T05:49:16.078Z,11.05
2023-04-01T05:51:46.274Z,10.81
2023-04-01T05:54:17.300Z,10.99
2023-04-01T05:56:48.224Z,10.96
2023-04-01T05:59:20.962Z,11.00
2023-04-01T06:01:49.356Z,10.82
2023-04-01T06:04:20.600Z,10.88
2023-04-01T06:06:51.102Z,10.83
2023-04-01T06:09:35.288Z,10.82
2023-04-01T06:12:20.631Z,10.64
2023-04-01T06:15:05.901Z,10.35
2023-04-01T06:17:55.124Z,10.69
2023-04-01T06:20:30.776Z,10.72
2023-04-01T06:23:23.184Z,10.76
2023-04-01T06:26:17.240Z,10.74
2023-04-01T06:29:18.584Z,10.96
2023-04-01T06:32:08.717Z,10.81
2023-04-01T06:34:52.969Z,10.84
2023-04-01T06:37:45.851Z,10.88
2023-04-01T06:40:40.303Z,10.97
2023-04-01T06:43:19.353Z,10.97
2023-04-01T06:45:56.048Z,10.96
2023-04-01T06:48:41.139Z,11.07
2023-04-01T06:51:23.759Z,10.88
2023-04-01T06:54:01.903Z,11.05
2023-04-01T06:56:34.758Z,11.15
2023-04-01T06:59:09.126Z,10.86
2023-04-01T07:01:42.765Z,10.99
2023-04-01T07:04:19.824Z,11.07
2023-04-01T07:06:52.764Z,11.01
2023-04-01T07:09:23.347Z,11.11
2023-04-01T07:11:56.060Z,10.96
2023-04-01T07:14:33.160Z,10.90
2023-04-01T07:17:08.123Z,11.04
2023-04-01T07:19:47.259Z,10.84
2023-04-01T07:22:28.301Z,10.79
2023-04-01T07:24:59.126Z,10.70
2023-04-01T07:27:27.761Z,10.82
2023-04-01T07:29:58.801Z,10.75
2023-04-01T07:32:43.235Z,10.92
2023-04-01T07:35:31.598Z,10.87
2023-04-01T07:38:27.089Z,11.04
2023-04-01T07:41:04.541Z,11.15
2023-04-01T07:44:31.259Z,11.20
2023-04-01T07:47:20.174Z,11.05
2023-04-01T07:50:02.548Z,11.13
2023-04-01T07:52:40.893Z,11.13
2023-04-01T07:55:19.684Z,11.12
2023-04-01T07:57:56.050Z,11.35
2023-04-01T08:00:29.356Z,11.40
2023-04-01T08:03:19.716Z,11.40
2023-04-01T08:06:00.128Z,11.42
2023-04-01T08:12:07.235Z,11.54
2023-04-01T08:14:45.932Z,11.82
2023-04-01T08:17:22.110Z,11.74
2023-04-01T08:20:12.392Z,11.87
2023-04-01T08:22:52.705Z,11.76
2023-04-01T08:25:32.029Z,11.84
2023-04-01T08:28:05.783Z,11.86
2023-04-01T08:30:43.356Z,12.03
2023-04-01T08:33:17.966Z,12.01
2023-04-01T08:35:54.064Z,12.03
2023-04-01T08:38:33.898Z,11.82
2023-04-01T08:41:25.351Z,11.97
2023-04-01T08:44:20.345Z,11.89
2023-04-01T08:47:11.744Z,11.97
2023-04-01T08:49:58.730Z,11.79
2023-04-01T08:52:40.688Z,12.07
2023-04-01T08:55:36.648Z,12.06
2023-04-01T08:58:44.868Z,12.03
2023-04-01T09:01:30.148Z,12.00
2023-04-01T09:04:24.290Z,11.97
2023-04-01T09:07:15.085Z,12.01
2023-04-01T09:10:42.197Z,12.12
2023-04-01T09:13:51.741Z,12.07
2023-04-01T09:16:58.278Z,12.15
2023-04-01T09:19:40.224Z,12.15
2023-04-01T09:22:28.565Z,12.13
2023-04-01T09:25:40.796Z,12.31
2023-04-01T09:28:17.509Z,11.87
2023-04-01T09:31:18.249Z,11.87
2023-04-01T09:34:20.476Z,11.95
2023-04-01T09:37:22.269Z,12.26
2023-04-01T09:40:13.375Z,11.96
2023-04-01T09:42:47.301Z,12.38
2023-04-01T09:45:48.289Z,12.19
2023-04-01T09:48:29.644Z,12.20
2023-04-01T09:51:09.559Z,11.95
2023-04-01T09:54:00.143Z,12.15
2023-04-01T09:57:15.201Z,11.83
2023-04-01T10:00:07.121Z,12.25
2023-04-01T10:03:00.697Z,12.35
2023-04-01T10:06:17.239Z,12.45
2023-04-01T10:09:04.765Z,12.63
2023-04-01T10:12:24.479Z,12.43
2023-04-01T10:15:45.158Z,12.26
2023-04-01T10:18:41.546Z,12.34
2023-04-01T10:21:52.664Z,12.23
2023-04-01T10:24:52.286Z,12.19
2023-04-01T10:28:10.289Z,12.39
2023-04-01T10:31:10.832Z,12.31
2023-04-01T10:34:16.674Z,12.26
2023-04-01T10:37:01.283Z,12.61
2023-04-01T10:40:09.526Z,12.56
2023-04-01T10:43:08.732Z,12.57
2023-04-01T10:46:15.605Z,12.61
2023-04-01T10:49:32.023Z,12.61
2023-04-01T10:52:38.219Z,13.02
2023-04-01T10:55:48.762Z,12.95
2023-04-01T10:58:58.709Z,12.71
2023-04-01T11:02:12.382Z,12.88
2023-04-01T11:05:37.447Z,12.99
2023-04-01T11:08:33.547Z,13.01
2023-04-01T11:11:42.774Z,12.78
2023-04-01T11:14:51.254Z,13.10
2023-04-01T11:18:07.408Z,13.01
2023-04-01T11:21:17.470Z,12.88
2023-04-01T11:24:22.392Z,12.96
2023-04-01T11:27:04.609Z,13.53
2023-04-01T11:30:05.317Z,13.33
2023-04-01T11:32:57.295Z,13.33
2023-04-01T11:35:59.193Z,13.38
2023-04-01T11:38:52.868Z,13.59
2023-04-01T11:41:35.037Z,13.84
2023-04-01T11:44:23.073Z,13.14
2023-04-01T11:47:08.722Z,13.19
2023-04-01T11:49:57.246Z,13.06
2023-04-01T11:53:00.469Z,13.39
2023-04-01T11:55:44.869Z,13.37
2023-04-01T11:58:39.283Z,13.25
2023-04-01T12:01:20.765Z,13.35
2023-04-01T12:04:19.038Z,13.27
2023-04-01T12:06:59.774Z,13.04
2023-04-01T12:09:37.260Z,13.10
2023-04-01T12:12:18.337Z,13.13
2023-04-01T12:14:57.770Z,13.09
2023-04-01T12:17:37.001Z,12.80
2023-04-01T12:20:29.488Z,13.19
2023-04-01T12:23:11.525Z,12.59
2023-04-01T12:26:06.937Z,12.51
2023-04-01T12:28:51.353Z,12.69
2023-04-01T12:31:30.174Z,12.32
2023-04-01T12:34:33.485Z,12.22
2023-04-01T12:37:14.987Z,12.24
2023-04-01T12:40:19.695Z,12.26
2023-04-01T12:43:01.064Z,12.36
2023-04-01T12:45:35.596Z,12.21
2023-04-01T12:48:42.461Z,12.04
2023-04-01T12:51:38.905Z,12.29
2023-04-01T12:54:52.407Z,12.29
2023-04-01T12:57:46.441Z,12.41
2023-04-01T13:00:31.083Z,12.61
2023-04-01T13:03:19.749Z,12.71
2023-04-01T13:06:21.294Z,12.51
2023-04-01T13:09:03.745Z,12.35
2023-04-01T13:11:44.683Z,12.41
2023-04-01T13:14:35.487Z,12.44
2023-04-01T13:17:16.188Z,12.72
2023-04-01T13:20:02.402Z,12.74
2023-04-01T13:22:45.278Z,13.35
2023-04-01T13:25:29.364Z,13.17
2023-04-01T13:28:06.645Z,13.22
2023-04-01T13:30:41.579Z,13.20
2023-04-01T13:33:24.860Z,13.63
2023-04-01T13:36:15.277Z,13.32
2023-04-01T13:39:00.499Z,13.72
2023-04-01T13:41:49.150Z,13.65
2023-04-01T13:44:25.411Z,13.61
2023-04-01T13:47:11.512Z,13.75
2023-04-01T13:50:07.044Z,14.77
2023-04-01T13:53:04.297Z,14.57
2023-04-01T13:55:55.877Z,14.43
2023-04-01T13:59:05.724Z,14.21
2023-04-01T14:01:45.925Z,14.46
2023-04-01T14:04:50.241Z,14.47
2023-04-01T14:07:39.123Z,14.20
2023-04-01T14:10:21.112Z,13.84
2023-04-01T14:12:58.948Z,14.33
2023-04-01T14:15:53.595Z,14.07
2023-04-01T14:18:38.141Z,14.20
2023-04-01T14:21:25.347Z,14.75
2023-04-01T14:24:28.882Z,15.21
2023-04-01T14:27:20.550Z,14.53
2023-04-01T14:30:04.491Z,14.47
2023-04-01T14:32:45.560Z,14.79
2023-04-01T14:35:44.698Z,15.91
2023-04-01T14:38:55.661Z,15.39
2023-04-01T14:41:48.569Z,15.35
2023-04-01T14:45:08.068Z,15.19
2023-04-01T14:47:53.357Z,15.16
2023-04-01T14:50:34.502Z,15.10
2023-04-01T14:53:17.730Z,14.95
2023-04-01T14:55:53.941Z,15.90
2023-04-01T14:58:41.232Z,14.68
2023-04-01T15:01:48.980Z,14.10
2023-04-01T15:05:03.193Z,14.38
2023-04-01T15:08:30.032Z,14.53
2023-04-01T15:11:27.909Z,14.61
2023-04-01T15:14:26.210Z,14.16
2023-04-01T15:17:14.192Z,14.40
2023-04-01T15:20:03.866Z,14.63
2023-04-01T15:22:50.873Z,14.39
2023-04-01T15:25:32.601Z,14.76
2023-04-01T15:28:15.273Z,14.38
2023-04-01T15:31:02.476Z,14.06
2023-04-01T15:33:52.816Z,14.04
2023-04-01T15:36:41.432Z,14.12
2023-04-01T15:39:17.838Z,13.89
2023-04-01T15:42:26.303Z,13.62
2023-04-01T15:45:22.056Z,13.75
2023-04-01T15:48:01.427Z,13.88
2023-04-01T15:51:06.248Z,13.80
2023-04-01T15:54:02.851Z,13.78
2023-04-01T15:57:07.101Z,14.13
2023-04-01T16:00:06.047Z,14.24
2023-04-01T16:02:45.233Z,13.81
2023-04-01T16:05:40.747Z,13.75
2023-04-01T16:08:41.071Z,13.49
2023-04-01T16:11:23.951Z,13.47
2023-04-01T16:14:10.593Z,13.40
2023-04-01T16:16:59.137Z,13.51
2023-04-01T16:19:46.685Z,13.04
2023-04-01T16:22:23.514Z,13.20
2023-04-01T16:25:21.213Z,13.32
2023-04-01T16:28:06.161Z,13.05
2023-04-01T16:30:40.018Z,13.18
2023-04-01T16:33:17.336Z,13.34
2023-04-01T16:36:13.798Z,13.45
2023-04-01T16:38:59.468Z,13.56
2023-04-01T16:43:02.112Z,13.52
2023-04-01T16:45:33.453Z,13.68
2023-04-01T16:48:21.954Z,13.34
2023-04-01T16:50:57.919Z,13.43
2023-04-01T16:53:39.828Z,13.60
2023-04-01T16:56:15.083Z,13.39
2023-04-01T16:59:01.943Z,13.38
2023-04-01T17:01:35.257Z,13.50
2023-04-01T17:04:15.794Z,13.49
2023-04-01T17:06:50.613Z,13.33
2023-04-01T17:09:36.570Z,12.93
2023-04-01T17:12:15.696Z,13.01
2023-04-01T17:14:56.637Z,13.10
2023-04-01T17:17:40.240Z,13.15
2023-04-01T17:20:17.610Z,13.28
2023-04-01T17:22:55.821Z,13.15
2023-04-01T17:25:36.300Z,13.10
2023-04-01T17:28:16.998Z,12.99
2023-04-01T17:30:52.401Z,13.13
2023-04-01T17:33:38.139Z,13.04
2023-04-01T17:36:14.665Z,12.83
2023-04-01T17:39:15.600Z,12.70
2023-04-01T17:41:51.450Z,12.66
2023-04-01T17:44:36.106Z,12.57
2023-04-01T17:47:20.516Z,12.37
2023-04-01T17:50:04.590Z,12.45
2023-04-01T17:52:40.165Z,12.55
2023-04-01T17:55:34.071Z,12.36
2023-04-01T17:58:11.003Z,12.42
2023-04-01T18:00:54.619Z,12.42
2023-04-01T18:03:58.493Z,12.36
2023-04-01T18:06:51.906Z,12.34
2023-04-01T18:10:06.332Z,12.39
2023-04-01T18:12:49.910Z,12.50
2023-04-01T18:15:46.784Z,12.29
2023-04-01T18:21:53.999Z,12.63
2023-04-01T18:27:34.127Z,12.54
2023-04-01T18:30:11.242Z,12.40
2023-04-01T18:32:54.771Z,12.43
2023-04-01T18:35:37.547Z,12.34
2023-04-01T18:41:48.512Z,12.31
2023-04-01T18:44:30.983Z,12.21
2023-04-01T18:47:19.486Z,12.24
2023-04-01T18:49:59.646Z,12.00
2023-04-01T18:55:49.962Z,11.97
2023-04-01T18:58:46.407Z,12.10
2023-04-01T19:01:33.876Z,11.99
2023-04-01T19:04:31.792Z,12.05
2023-04-01T19:07:04.423Z,12.00
2023-04-01T19:09:46.755Z,12.01
2023-04-01T19:12:50.658Z,12.00
2023-04-01T19:18:55.726Z,12.05
2023-04-01T19:21:37.995Z,12.10
2023-04-01T19:24:43.505Z,12.24
2023-04-01T19:27:31.212Z,12.17
2023-04-01T19:30:19.404Z,12.14
2023-04-01T19:32:59.190Z,11.81
2023-04-01T19:35:40.700Z,11.85
2023-04-01T19:38:17.926Z,11.77
2023-04-01T19:40:59.005Z,11.81
2023-04-01T19:43:51.371Z,11.77
2023-04-01T19:46:32.963Z,11.86
2023-04-01T19:49:22.654Z,11.82
2023-04-01T19:51:58.767Z,11.60
2023-04-01T19:54:41.719Z,11.57
2023-04-01T19:57:25.848Z,11.56
2023-04-01T20:00:05.248Z,11.75
2023-04-01T20:02:53.162Z,11.79
2023-04-01T20:05:37.495Z,11.86
2023-04-01T20:08:17.457Z,11.87
2023-04-01T20:10:56.384Z,11.84
2023-04-01T20:13:35.634Z,11.54
2023-04-01T20:16:07.269Z,11.70
2023-04-01T20:18:48.788Z,11.46
2023-04-01T20:21:31.234Z,11.43
2023-04-01T20:24:04.956Z,11.32
2023-04-01T20:26:41.868Z,11.15
2023-04-01T20:29:32.925Z,11.54
2023-04-01T20:32:13.881Z,11.25
2023-04-01T20:35:01.527Z,11.54
2023-04-01T20:37:43.094Z,11.69
2023-04-01T20:40:32.501Z,11.67
2023-04-01T20:43:23.217Z,11.66
2023-04-01T20:45:58.976Z,11.64
2023-04-01T20:48:44.100Z,11.62
2023-04-01T20:51:17.858Z,11.79
2023-04-01T20:53:56.605Z,11.62
2023-04-01T20:56:37.249Z,11.81
2023-04-01T20:59:27.247Z,11.68
2023-04-01T21:02:06.823Z,11.52
2023-04-01T21:04:56.232Z,11.27
2023-04-01T21:07:35.877Z,11.30
2023-04-01T21:10:22.831Z,11.23
2023-04-01T21:13:06.065Z,11.24
2023-04-01T21:15:47.659Z,11.15
2023-04-01T21:18:39.212Z,11.30
2023-04-01T21:21:37.650Z,11.16
2023-04-01T21:24:35.817Z,11.13
2023-04-01T21:27:21.648Z,11.14
2023-04-01T21:29:58.513Z,11.17
2023-04-01T21:33:02.826Z,10.97
2023-04-01T21:35:41.259Z,10.92
2023-04-01T21:38:33.889Z,10.98
2023-04-01T21:41:27.523Z,11.15
2023-04-01T21:44:37.174Z,10.96
2023-04-01T21:47:23.800Z,10.85
2023-04-01T21:50:32.616Z,11.04
2023-04-01T21:53:33.784Z,10.82
2023-04-01T21:56:31.894Z,10.98
2023-04-01T21:59:38.098Z,10.88
2023-04-01T22:02:36.205Z,10.94
2023-04-01T22:05:12.796Z,11.09
2023-04-01T22:07:54.756Z,11.07
2023-04-01T22:10:35.412Z,11.12
2023-04-01T22:13:17.643Z,11.16
2023-04-01T22:16:02.004Z,11.09
2023-04-01T22:18:35.853Z,11.10
2023-04-01T22:21:17.484Z,11.05
2023-04-01T22:23:50.752Z,10.95
2023-04-01T22:26:26.493Z,10.93
2023-04-01T22:29:05.122Z,10.40
2023-04-01T22:31:41.097Z,11.03
2023-04-01T22:34:19.333Z,11.11
2023-04-01T22:36:58.055Z,11.02
2023-04-01T22:39:42.212Z,10.99
2023-04-01T22:42:26.514Z,11.11
2023-04-01T22:45:11.673Z,10.77
2023-04-01T22:47:52.782Z,11.13
2023-04-01T22:50:23.978Z,10.98
2023-04-01T22:53:03.034Z,10.97
2023-04-01T22:55:38.048Z,10.95
2023-04-01T22:58:33.528Z,10.89
2023-04-01T23:01:11.089Z,10.93
2023-04-01T23:03:43.557Z,10.87
2023-04-01T23:06:19.959Z,11.18
2023-04-01T23:09:02.410Z,10.89
2023-04-01T23:11:34.361Z,10.98
2023-04-01T23:14:35.169Z,11.13
2023-04-01T23:17:28.623Z,11.18
2023-04-01T23:20:08.593Z,10.96
2023-04-01T23:22:40.987Z,11.07
2023-04-01T23:25:24.997Z,11.11
2023-04-01T23:28:00.968Z,10.95
2023-04-01T23:30:58.270Z,10.90
2023-04-01T23:33:36.643Z,10.77
2023-04-01T23:36:15.219Z,10.74
2023-04-01T23:38:57.543Z,10.85
2023-04-01T23:41:29.023Z,10.82
2023-04-01T23:44:03.774Z,10.84
2023-04-01T23:46:34.487Z,10.78
2023-04-01T23:49:08.196Z,10.54
2023-04-01T23:51:41.465Z,10.79
2023-04-01T23:54:22.982Z,10.77
2023-04-01T23:56:57.284Z,10.80
2023-04-01T23:59:31.694Z,10.89
