createdAt,value
2018-11-26T00:00:36.303Z,57.38
2018-11-26T00:03:07.527Z,58.04
2018-11-26T00:05:35.884Z,57.82
2018-11-26T00:08:04.019Z,57.42
2018-11-26T00:10:43.348Z,57.48
2018-11-26T00:13:11.587Z,57.86
2018-11-26T00:15:39.767Z,58.03
2018-11-26T00:18:07.906Z,57.25
2018-11-26T00:20:36.071Z,57.83
2018-11-26T00:23:04.206Z,57.65
2018-11-26T00:25:32.346Z,57.49
2018-11-26T00:28:00.545Z,58.32
2018-11-26T00:30:28.680Z,58.15
2018-11-26T00:32:56.891Z,58.04
2018-11-26T00:35:25.028Z,57.52
2018-11-26T00:37:53.248Z,57.95
2018-11-26T00:40:21.411Z,57.72
2018-11-26T00:42:49.807Z,57.75
2018-11-26T00:45:17.948Z,57.32
2018-11-26T00:47:46.092Z,57.25
2018-11-26T00:50:14.312Z,57.47
2018-11-26T00:52:42.459Z,57.20
2018-11-26T00:55:11.247Z,57.61
2018-11-26T00:57:39.414Z,57.57
2018-11-26T01:00:11.903Z,57.52
2018-11-26T01:02:40.056Z,57.18
2018-11-26T01:05:08.771Z,57.29
2018-11-26T01:07:36.971Z,56.41
2018-11-26T01:10:05.112Z,56.95
2018-11-26T01:12:33.359Z,56.51
2018-11-26T01:15:01.502Z,56.73
2018-11-26T01:17:29.694Z,56.12
2018-11-26T01:19:57.834Z,56.15
2018-11-26T01:22:26.035Z,56.87
2018-11-26T01:24:54.187Z,57.08
2018-11-26T01:27:22.319Z,57.04
2018-11-26T01:29:50.459Z,56.42
2018-11-26T01:32:18.617Z,56.57
2018-11-26T01:34:46.798Z,56.63
2018-11-26T01:37:14.968Z,56.89
2018-11-26T01:39:43.731Z,56.18
2018-11-26T01:42:11.864Z,56.63
2018-11-26T01:44:40.111Z,56.34
2018-11-26T01:47:08.255Z,56.61
2018-11-26T01:49:36.463Z,56.71
2018-11-26T01:52:04.632Z,56.20
2018-11-26T01:54:32.779Z,55.86
2018-11-26T01:57:00.915Z,56.40
2018-11-26T01:59:29.068Z,56.41
2018-11-26T02:01:57.231Z,56.87
2018-11-26T02:04:25.507Z,55.97
2018-11-26T02:06:53.643Z,56.57
2018-11-26T02:09:21.887Z,56.51
2018-11-26T02:11:50.024Z,55.64
2018-11-26T02:14:18.170Z,56.03
2018-11-26T02:16:46.308Z,55.20
2018-11-26T02:19:14.467Z,55.48
2018-11-26T02:21:42.607Z,56.01
2018-11-26T02:24:10.834Z,55.46
2018-11-26T02:26:38.975Z,56.19
2018-11-26T02:29:07.455Z,56.20
2018-11-26T02:31:35.639Z,56.33
2018-11-26T02:34:03.833Z,55.41
2018-11-26T02:36:31.987Z,55.69
2018-11-26T02:39:00.151Z,55.46
2018-11-26T02:41:28.447Z,55.79
2018-11-26T02:43:56.598Z,56.09
2018-11-26T02:46:24.747Z,55.98
2018-11-26T02:48:52.967Z,55.78
2018-11-26T02:51:21.103Z,56.01
2018-11-26T02:53:49.236Z,56.17
2018-11-26T02:56:17.391Z,55.95
2018-11-26T02:58:45.651Z,56.67
2018-11-26T03:01:13.938Z,56.28
2018-11-26T03:03:42.111Z,56.27
2018-11-26T03:06:10.292Z,56.11
2018-11-26T03:08:38.457Z,56.32
2018-11-26T03:11:06.651Z,55.81
2018-11-26T03:13:34.779Z,56.04
2018-11-26T03:16:02.991Z,56.10
2018-11-26T03:18:31.127Z,55.58
2018-11-26T03:20:59.346Z,55.40
2018-11-26T03:23:27.515Z,55.92
2018-11-26T03:25:55.695Z,56.22
2018-11-26T03:28:23.856Z,55.83
2018-11-26T03:30:52.044Z,55.86
2018-11-26T03:33:20.215Z,56.38
2018-11-26T03:35:48.384Z,56.91
2018-11-26T03:38:21.775Z,56.86
2018-11-26T03:40:49.982Z,56.71
2018-11-26T03:43:18.149Z,56.43
2018-11-26T03:45:46.303Z,56.06
2018-11-26T03:48:14.491Z,56.30
2018-11-26T03:50:42.624Z,56.31
2018-11-26T03:53:10.865Z,56.57
2018-11-26T03:55:39.021Z,56.78
2018-11-26T03:58:07.187Z,56.85
2018-11-26T04:00:35.359Z,56.74
2018-11-26T04:03:03.503Z,56.68
2018-11-26T04:05:31.665Z,56.26
2018-11-26T04:07:59.887Z,56.75
2018-11-26T04:10:28.019Z,56.50
2018-11-26T04:12:56.240Z,56.40
2018-11-26T04:15:24.378Z,56.52
2018-11-26T04:17:52.583Z,56.10
2018-11-26T04:20:20.718Z,56.23
2018-11-26T04:22:48.939Z,56.67
2018-11-26T04:25:17.067Z,56.57
2018-11-26T04:27:45.290Z,56.73
2018-11-26T04:30:13.422Z,56.28
2018-11-26T04:32:41.660Z,56.55
2018-11-26T04:35:10.298Z,56.79
2018-11-26T04:37:38.423Z,56.86
2018-11-26T04:40:08.746Z,57.06
2018-11-26T04:42:36.876Z,56.84
2018-11-26T04:45:05.375Z,57.16
2018-11-26T04:47:33.511Z,57.44
2018-11-26T04:50:01.658Z,57.65
2018-11-26T04:52:29.796Z,57.37
2018-11-26T04:54:57.936Z,57.03
2018-11-26T04:57:26.072Z,57.35
2018-11-26T04:59:54.227Z,57.36
2018-11-26T05:02:22.483Z,57.55
2018-11-26T05:04:50.630Z,57.35
2018-11-26T05:07:18.844Z,57.46
2018-11-26T05:09:47.048Z,57.18
2018-11-26T05:12:15.183Z,57.44
2018-11-26T05:14:43.491Z,57.63
2018-11-26T05:17:11.636Z,57.14
2018-11-26T05:19:39.826Z,57.19
2018-11-26T05:22:07.963Z,57.43
2018-11-26T05:24:36.175Z,57.36
2018-11-26T05:27:04.351Z,57.37
2018-11-26T05:29:32.526Z,56.69
2018-11-26T05:32:00.661Z,57.15
2018-11-26T05:34:28.791Z,57.07
2018-11-26T05:36:56.931Z,57.58
2018-11-26T05:39:25.107Z,57.17
2018-11-26T05:41:53.251Z,56.96
2018-11-26T05:44:21.395Z,57.05
2018-11-26T05:46:49.539Z,57.08
2018-11-26T05:49:17.671Z,57.33
2018-11-26T05:51:45.819Z,57.26
2018-11-26T05:54:13.952Z,57.84
2018-11-26T05:56:42.095Z,57.89
2018-11-26T05:59:10.307Z,57.96
2018-11-26T06:01:38.535Z,57.84
2018-11-26T06:04:07.167Z,57.66
2018-11-26T06:06:35.327Z,58.05
2018-11-26T06:09:04.199Z,58.17
2018-11-26T06:11:32.416Z,57.81
2018-11-26T06:14:00.605Z,58.12
2018-11-26T06:16:28.751Z,57.51
2018-11-26T06:18:56.880Z,58.13
2018-11-26T06:21:25.019Z,57.65
2018-11-26T06:23:53.160Z,57.72
2018-11-26T06:26:21.384Z,58.28
2018-11-26T06:28:49.565Z,58.01
2018-11-26T06:31:17.731Z,57.85
2018-11-26T06:33:45.869Z,57.88
2018-11-26T06:36:14.011Z,57.96
2018-11-26T06:38:42.150Z,57.89
2018-11-26T06:41:10.359Z,58.12
2018-11-26T06:43:38.603Z,58.40
2018-11-26T06:46:07.795Z,58.75
2018-11-26T06:48:36.371Z,58.81
2018-11-26T06:51:04.966Z,58.39
2018-11-26T06:53:33.116Z,58.51
2018-11-26T06:56:01.255Z,58.45
2018-11-26T06:58:29.491Z,58.52
2018-11-26T07:00:57.634Z,57.94
2018-11-26T07:03:25.835Z,58.46
2018-11-26T07:05:54.019Z,58.22
2018-11-26T07:08:22.164Z,58.48
2018-11-26T07:10:50.355Z,58.18
2018-11-26T07:13:18.640Z,58.42
2018-11-26T07:15:46.796Z,58.28
2018-11-26T07:18:15.083Z,58.61
2018-11-26T07:20:43.283Z,58.56
2018-11-26T07:23:11.463Z,58.10
2018-11-26T07:25:39.626Z,58.50
2018-11-26T07:28:08.619Z,58.45
2018-11-26T07:30:36.763Z,58.45
2018-11-26T07:33:05.119Z,58.32
2018-11-26T07:35:33.496Z,58.63
2018-11-26T07:38:01.659Z,58.70
2018-11-26T07:40:29.802Z,59.13
2018-11-26T07:43:14.585Z,58.67
2018-11-26T07:45:42.742Z,58.36
2018-11-26T07:48:11.996Z,58.60
2018-11-26T07:50:40.155Z,58.40
2018-11-26T07:53:10.103Z,58.64
2018-11-26T07:55:38.979Z,58.80
2018-11-26T07:58:07.187Z,58.33
2018-11-26T08:00:35.463Z,58.16
2018-11-26T08:03:03.639Z,58.37
2018-11-26T08:05:31.827Z,58.51
2018-11-26T08:07:59.971Z,58.35
2018-11-26T08:10:28.132Z,58.75
2018-11-26T08:12:56.443Z,58.10
2018-11-26T08:15:26.604Z,58.19
2018-11-26T08:17:54.747Z,57.83
2018-11-26T08:20:22.895Z,58.00
2018-11-26T08:22:51.091Z,57.63
2018-11-26T08:25:20.427Z,57.54
2018-11-26T08:27:49.437Z,57.26
2018-11-26T08:30:19.855Z,57.42
2018-11-26T08:33:02.771Z,57.61
2018-11-26T08:35:31.319Z,57.04
2018-11-26T08:38:04.993Z,56.85
2018-11-26T08:40:38.272Z,57.00
2018-11-26T08:43:07.583Z,56.64
2018-11-26T08:45:41.934Z,56.48
2018-11-26T08:48:20.333Z,55.86
2018-11-26T08:50:48.987Z,56.21
2018-11-26T08:53:16.995Z,55.42
2018-11-26T08:55:45.167Z,55.28
2018-11-26T08:58:13.314Z,55.15
2018-11-26T09:00:41.445Z,54.75
2018-11-26T09:03:14.855Z,54.70
2018-11-26T09:05:46.319Z,54.75
2018-11-26T09:08:14.855Z,54.17
2018-11-26T09:10:42.983Z,54.40
2018-11-26T09:13:11.217Z,54.44
2018-11-26T09:15:39.354Z,54.29
2018-11-26T09:18:07.487Z,54.49
2018-11-26T09:20:35.631Z,53.68
2018-11-26T09:23:03.784Z,53.52
2018-11-26T09:25:31.907Z,53.51
2018-11-26T09:28:00.084Z,53.69
2018-11-26T09:30:28.215Z,53.31
2018-11-26T09:32:56.367Z,53.59
2018-11-26T09:35:24.575Z,54.01
2018-11-26T09:37:52.720Z,53.36
2018-11-26T09:40:20.956Z,53.73
2018-11-26T09:42:49.117Z,53.70
2018-11-26T09:45:18.145Z,52.58
2018-11-26T09:47:46.375Z,52.95
2018-11-26T09:50:17.734Z,52.73
2018-11-26T09:52:45.907Z,53.01
2018-11-26T09:55:15.095Z,52.41
2018-11-26T09:57:43.259Z,52.67
2018-11-26T10:00:15.307Z,52.24
2018-11-26T10:02:44.647Z,52.00
2018-11-26T10:05:14.125Z,52.02
2018-11-26T10:07:42.422Z,51.62
2018-11-26T10:10:11.603Z,52.13
2018-11-26T10:12:40.251Z,51.91
2018-11-26T10:15:26.224Z,51.23
2018-11-26T10:17:54.374Z,52.07
2018-11-26T10:20:22.525Z,51.67
2018-11-26T10:22:51.734Z,52.01
2018-11-26T10:25:21.924Z,51.34
2018-11-26T10:27:50.335Z,51.82
2018-11-26T10:30:20.119Z,51.49
2018-11-26T10:32:49.195Z,51.15
2018-11-26T10:35:18.212Z,51.50
2018-11-26T10:37:46.476Z,51.13
2018-11-26T10:40:16.096Z,50.62
2018-11-26T10:42:44.236Z,50.81
2018-11-26T10:45:14.399Z,50.53
2018-11-26T10:47:42.566Z,50.73
2018-11-26T10:50:13.586Z,50.91
2018-11-26T10:52:43.122Z,50.92
2018-11-26T10:55:16.650Z,50.91
2018-11-26T10:57:44.813Z,50.27
2018-11-26T11:00:19.742Z,50.14
2018-11-26T11:02:47.884Z,50.68
2018-11-26T11:05:16.042Z,50.84
2018-11-26T11:07:44.191Z,50.36
2018-11-26T11:10:13.872Z,50.32
2018-11-26T11:12:42.086Z,50.60
2018-11-26T11:15:12.139Z,50.72
2018-11-26T11:17:40.287Z,50.65
2018-11-26T11:20:13.759Z,50.61
2018-11-26T11:22:41.903Z,51.04
2018-11-26T11:25:11.515Z,50.51
2018-11-26T11:27:39.663Z,51.05
2018-11-26T11:30:12.505Z,51.39
2018-11-26T11:32:40.797Z,51.31
2018-11-26T11:35:09.961Z,50.64
2018-11-26T11:37:38.157Z,51.64
2018-11-26T11:40:23.176Z,50.98
2018-11-26T11:42:51.333Z,51.14
2018-11-26T11:45:19.573Z,51.56
2018-11-26T11:47:47.726Z,52.02
2018-11-26T11:50:17.192Z,51.59
2018-11-26T11:52:45.605Z,51.76
2018-11-26T11:55:19.928Z,51.55
2018-11-26T11:57:48.112Z,51.16
2018-11-26T12:00:23.117Z,51.48
2018-11-26T12:02:51.350Z,51.60
2018-11-26T12:05:19.500Z,50.41
2018-11-26T12:07:47.729Z,50.91
2018-11-26T12:10:15.873Z,51.42
2018-11-26T12:12:44.045Z,51.55
2018-11-26T12:15:13.547Z,51.39
2018-11-26T12:17:42.114Z,51.58
2018-11-26T12:20:11.413Z,51.47
2018-11-26T12:22:39.666Z,51.47
2018-11-26T12:25:09.300Z,51.59
2018-11-26T12:27:37.456Z,51.39
2018-11-26T12:30:12.916Z,51.51
2018-11-26T12:32:41.081Z,50.80
2018-11-26T12:35:09.228Z,51.54
2018-11-26T12:37:37.381Z,51.79
2018-11-26T12:40:07.968Z,51.34
2018-11-26T12:42:36.208Z,51.16
2018-11-26T12:45:05.448Z,51.34
2018-11-26T12:47:33.600Z,51.19
2018-11-26T12:50:01.754Z,52.02
2018-11-26T12:52:29.911Z,51.60
2018-11-26T12:54:58.055Z,51.44
2018-11-26T12:57:26.216Z,51.56
2018-11-26T12:59:54.364Z,50.98
2018-11-26T13:02:22.620Z,51.72
2018-11-26T13:04:50.760Z,51.61
2018-11-26T13:07:18.904Z,51.69
2018-11-26T13:09:47.157Z,50.97
2018-11-26T13:12:15.324Z,51.61
2018-11-26T13:14:43.472Z,51.28
2018-11-26T13:17:11.616Z,51.57
2018-11-26T13:19:39.773Z,51.20
2018-11-26T13:22:07.924Z,51.56
2018-11-26T13:24:36.104Z,51.22
2018-11-26T13:27:04.262Z,51.66
2018-11-26T13:29:32.425Z,51.61
2018-11-26T13:32:00.564Z,51.62
2018-11-26T13:34:28.797Z,51.12
2018-11-26T13:36:57.104Z,51.45
2018-11-26T13:39:26.221Z,51.66
2018-11-26T13:41:54.393Z,51.44
2018-11-26T13:44:24.661Z,51.23
2018-11-26T13:46:53.156Z,51.31
2018-11-26T13:49:21.309Z,51.11
2018-11-26T13:51:49.494Z,51.50
2018-11-26T13:54:17.694Z,52.00
2018-11-26T13:56:45.844Z,51.62
2018-11-26T13:59:14.004Z,51.78
2018-11-26T14:01:42.189Z,51.92
2018-11-26T14:04:10.377Z,51.93
2018-11-26T14:06:38.568Z,52.33
2018-11-26T14:09:09.285Z,52.44
2018-11-26T14:11:37.449Z,52.95
2018-11-26T14:14:06.369Z,52.78
2018-11-26T14:16:34.512Z,53.18
2018-11-26T14:19:02.665Z,52.89
2018-11-26T14:21:30.868Z,52.91
2018-11-26T14:23:59.060Z,53.19
2018-11-26T14:26:27.323Z,53.11
2018-11-26T14:28:55.528Z,53.04
2018-11-26T14:31:23.995Z,53.83
2018-11-26T14:33:52.323Z,53.60
2018-11-26T14:36:20.526Z,53.47
2018-11-26T14:38:48.741Z,53.45
2018-11-26T14:41:16.892Z,54.13
2018-11-26T14:43:45.271Z,53.51
2018-11-26T14:46:13.510Z,53.84
2018-11-26T14:48:42.863Z,53.75
2018-11-26T14:51:11.073Z,54.10
2018-11-26T14:53:39.378Z,53.74
2018-11-26T14:56:07.606Z,54.28
2018-11-26T14:58:35.791Z,53.88
2018-11-26T15:01:04.081Z,54.29
2018-11-26T15:03:34.622Z,53.97
2018-11-26T15:06:02.930Z,54.36
2018-11-26T15:08:31.171Z,53.64
2018-11-26T15:10:59.729Z,53.92
2018-11-26T15:13:28.242Z,53.57
2018-11-26T15:15:56.505Z,53.79
2018-11-26T15:18:24.645Z,53.83
2018-11-26T15:20:52.801Z,54.14
2018-11-26T15:23:21.113Z,53.58
2018-11-26T15:25:49.265Z,54.05
2018-11-26T15:28:17.524Z,53.69
2018-11-26T15:30:45.781Z,53.63
2018-11-26T15:33:14.085Z,53.59
2018-11-26T15:35:42.247Z,53.18
2018-11-26T15:38:10.532Z,53.05
2018-11-26T15:40:38.975Z,53.09
2018-11-26T15:43:07.618Z,53.37
2018-11-26T15:45:36.285Z,53.87
2018-11-26T15:48:12.308Z,53.63
2018-11-26T15:50:40.813Z,53.41
2018-11-26T15:53:09.729Z,53.55
2018-11-26T15:55:37.921Z,53.50
2018-11-26T15:58:07.125Z,53.22
2018-11-26T16:00:35.772Z,53.85
2018-11-26T16:03:03.977Z,53.63
2018-11-26T16:05:32.616Z,53.59
2018-11-26T16:08:02.873Z,53.65
2018-11-26T16:10:31.043Z,53.34
2018-11-26T16:13:00.658Z,53.70
2018-11-26T16:15:30.537Z,53.58
2018-11-26T16:17:59.868Z,53.50
2018-11-26T16:20:28.568Z,52.66
2018-11-26T16:22:57.881Z,53.27
2018-11-26T16:25:26.043Z,53.84
2018-11-26T16:27:54.321Z,55.00
2018-11-26T16:30:22.505Z,56.39
2018-11-26T16:32:53.128Z,56.56
2018-11-26T16:35:22.642Z,58.23
2018-11-26T16:37:50.861Z,58.85
2018-11-26T16:40:19.634Z,60.17
2018-11-26T16:42:47.969Z,60.85
2018-11-26T16:45:17.257Z,61.83
2018-11-26T16:47:46.853Z,62.14
2018-11-26T16:50:16.237Z,62.36
2018-11-26T16:52:44.900Z,63.25
2018-11-26T16:55:14.335Z,63.19
2018-11-26T16:57:42.776Z,63.11
2018-11-26T17:00:15.514Z,63.54
2018-11-26T17:02:44.213Z,63.89
2018-11-26T17:05:16.085Z,64.19
2018-11-26T17:07:44.249Z,64.12
2018-11-26T17:10:12.440Z,64.11
2018-11-26T17:12:41.133Z,63.60
2018-11-26T17:15:12.550Z,63.59
2018-11-26T17:17:40.856Z,63.30
2018-11-26T17:20:10.647Z,62.93
2018-11-26T17:22:38.952Z,62.50
2018-11-26T17:25:09.596Z,63.08
2018-11-26T17:27:38.472Z,62.55
2018-11-26T17:30:14.912Z,62.30
2018-11-26T17:32:43.092Z,62.38
2018-11-26T17:35:12.616Z,62.65
2018-11-26T17:37:42.921Z,62.02
2018-11-26T17:40:19.901Z,62.32
2018-11-26T17:42:48.135Z,61.86
2018-11-26T17:45:16.843Z,62.12
2018-11-26T17:47:50.172Z,62.77
2018-11-26T17:50:20.610Z,63.14
2018-11-26T17:52:48.749Z,62.80
2018-11-26T17:55:16.912Z,62.87
2018-11-26T17:57:45.597Z,62.93
2018-11-26T18:00:15.584Z,63.05
2018-11-26T18:02:44.656Z,63.53
2018-11-26T18:05:16.646Z,63.43
2018-11-26T18:07:45.589Z,63.35
2018-11-26T18:10:15.034Z,63.48
2018-11-26T18:12:43.184Z,63.43
2018-11-26T18:15:13.600Z,63.53
2018-11-26T18:17:41.885Z,63.15
2018-11-26T18:20:11.797Z,63.79
2018-11-26T18:22:40.012Z,63.23
2018-11-26T18:25:09.616Z,63.35
2018-11-26T18:27:38.381Z,63.49
2018-11-26T18:30:13.951Z,63.70
2018-11-26T18:32:42.102Z,63.56
2018-11-26T18:35:10.421Z,63.05
2018-11-26T18:37:38.706Z,63.16
2018-11-26T18:40:09.988Z,63.45
2018-11-26T18:42:38.193Z,63.32
2018-11-26T18:45:08.634Z,63.48
2018-11-26T18:47:36.789Z,63.35
2018-11-26T18:50:07.277Z,63.24
2018-11-26T18:52:35.500Z,63.20
2018-11-26T18:55:03.680Z,63.29
2018-11-26T18:57:31.887Z,63.65
2018-11-26T19:00:00.114Z,63.21
2018-11-26T19:02:28.275Z,63.90
2018-11-26T19:04:56.576Z,63.32
2018-11-26T19:07:24.861Z,63.14
2018-11-26T19:09:53.008Z,63.04
2018-11-26T19:12:21.232Z,63.08
2018-11-26T19:14:49.377Z,63.41
2018-11-26T19:17:18.999Z,63.40
2018-11-26T19:19:47.157Z,62.99
2018-11-26T19:22:15.347Z,63.07
2018-11-26T19:24:44.731Z,63.45
2018-11-26T19:27:12.608Z,62.85
2018-11-26T19:29:40.768Z,63.15
2018-11-26T19:32:09.545Z,63.76
2018-11-26T19:34:38.408Z,63.89
2018-11-26T19:37:06.656Z,63.62
2018-11-26T19:39:34.804Z,63.94
2018-11-26T19:42:02.981Z,63.71
2018-11-26T19:44:31.152Z,63.71
2018-11-26T19:46:59.782Z,64.12
2018-11-26T19:49:27.945Z,63.99
2018-11-26T19:51:56.209Z,63.45
2018-11-26T19:54:24.464Z,63.97
2018-11-26T19:56:52.677Z,63.56
2018-11-26T19:59:20.816Z,63.45
2018-11-26T20:01:49.008Z,63.89
2018-11-26T20:04:21.337Z,63.70
2018-11-26T20:06:49.552Z,63.71
2018-11-26T20:09:18.189Z,63.68
2018-11-26T20:11:47.225Z,63.35
2018-11-26T20:14:21.216Z,63.20
2018-11-26T20:16:44.825Z,63.25
2018-11-26T20:19:13.433Z,62.97
2018-11-26T20:21:41.623Z,63.25
2018-11-26T20:24:09.801Z,62.95
2018-11-26T20:26:38.177Z,62.58
2018-11-26T20:29:06.605Z,63.07
2018-11-26T20:31:34.902Z,63.00
2018-11-26T20:34:03.065Z,62.95
2018-11-26T20:36:31.248Z,62.83
2018-11-26T20:38:59.396Z,62.04
2018-11-26T20:41:27.609Z,60.97
2018-11-26T20:43:55.760Z,61.00
2018-11-26T20:46:23.900Z,61.01
2018-11-26T20:48:52.064Z,60.60
2018-11-26T20:51:20.268Z,59.98
2018-11-26T20:53:48.420Z,60.16
2018-11-26T20:56:17.736Z,59.62
2018-11-26T20:58:46.518Z,59.03
2018-11-26T21:01:14.686Z,59.39
2018-11-26T21:03:42.924Z,59.83
2018-11-26T21:06:11.802Z,59.32
2018-11-26T21:08:39.253Z,59.57
2018-11-26T21:11:07.444Z,59.31
2018-11-26T21:13:35.605Z,59.43
2018-11-26T21:16:03.788Z,58.94
2018-11-26T21:18:32.115Z,58.92
2018-11-26T21:21:00.328Z,58.95
2018-11-26T21:23:30.133Z,58.98
2018-11-26T21:25:59.945Z,58.46
2018-11-26T21:28:28.226Z,57.52
2018-11-26T21:30:56.400Z,58.03
2018-11-26T21:33:24.604Z,57.61
2018-11-26T21:35:52.796Z,57.65
2018-11-26T21:38:21.123Z,58.18
2018-11-26T21:40:49.328Z,57.88
2018-11-26T21:43:17.505Z,58.03
2018-11-26T21:45:55.458Z,58.57
2018-11-26T21:48:23.829Z,58.97
2018-11-26T21:50:51.980Z,59.15
2018-11-26T21:53:20.140Z,59.46
2018-11-26T21:55:48.469Z,59.89
2018-11-26T21:58:16.613Z,59.38
2018-11-26T22:00:45.161Z,59.36
2018-11-26T22:03:14.248Z,59.73
2018-11-26T22:05:43.464Z,59.80
2018-11-26T22:08:12.283Z,59.52
2018-11-26T22:10:41.558Z,59.51
2018-11-26T22:13:14.209Z,59.57
2018-11-26T22:15:42.396Z,59.91
2018-11-26T22:18:10.574Z,59.40
2018-11-26T22:20:38.721Z,59.51
2018-11-26T22:23:07.856Z,59.83
2018-11-26T22:25:36.152Z,59.51
2018-11-26T22:28:05.595Z,59.63
2018-11-26T22:30:34.717Z,59.51
2018-11-26T22:33:02.896Z,59.56
2018-11-26T22:36:55.572Z,59.75
2018-11-26T22:39:23.732Z,60.15
2018-11-26T22:41:51.904Z,60.13
2018-11-26T22:44:20.173Z,59.53
2018-11-26T22:46:48.345Z,59.47
2018-11-26T22:49:16.501Z,60.01
2018-11-26T22:51:44.656Z,60.05
2018-11-26T22:54:12.880Z,59.67
2018-11-26T22:56:41.053Z,59.71
2018-11-26T22:59:09.237Z,59.30
2018-11-26T23:01:37.421Z,59.34
2018-11-26T23:04:05.992Z,59.77
2018-11-26T23:06:34.396Z,60.01
2018-11-26T23:09:02.533Z,59.46
2018-11-26T23:11:30.836Z,59.88
2018-11-26T23:13:59.001Z,59.75
2018-11-26T23:16:27.264Z,59.42
2018-11-26T23:18:55.377Z,59.38
2018-11-26T23:21:23.549Z,59.81
2018-11-26T23:23:51.737Z,59.61
2018-11-26T23:26:20.184Z,59.51
2018-11-26T23:28:48.341Z,59.15
2018-11-26T23:31:16.556Z,59.52
2018-11-26T23:33:44.939Z,59.49
2018-11-26T23:36:13.117Z,59.13
2018-11-26T23:38:41.294Z,59.47
2018-11-26T23:41:09.595Z,59.52
2018-11-26T23:43:37.809Z,59.85
2018-11-26T23:46:05.965Z,59.37
2018-11-26T23:48:34.129Z,59.33
2018-11-26T23:51:02.317Z,59.69
2018-11-26T23:53:30.473Z,59.65
2018-11-26T23:55:58.784Z,59.88
2018-11-26T23:58:26.953Z,59.24
