createdAt,value
2019-04-14T00:00:42.679Z,100.0000
2019-04-14T00:01:45.521Z,100.0000
2019-04-14T00:02:49.137Z,100.0000
2019-04-14T00:03:52.293Z,100.0000
2019-04-14T00:04:56.991Z,100.0000
2019-04-14T00:06:00.541Z,100.0000
2019-04-14T00:07:04.044Z,100.0000
2019-04-14T00:08:08.849Z,100.0000
2019-04-14T00:09:12.302Z,100.0000
2019-04-14T00:10:16.091Z,100.0000
2019-04-14T00:11:21.160Z,100.0000
2019-04-14T00:12:25.329Z,100.0000
2019-04-14T00:13:28.525Z,100.0000
2019-04-14T00:14:31.476Z,100.0000
2019-04-14T00:15:39.614Z,100.0000
2019-04-14T00:16:44.520Z,100.0000
2019-04-14T00:17:47.893Z,100.0000
2019-04-14T00:18:51.348Z,100.0000
2019-04-14T00:19:56.584Z,100.0000
2019-04-14T00:20:59.881Z,100.0000
2019-04-14T00:22:05.182Z,100.0000
2019-04-14T00:23:09.098Z,100.0000
2019-04-14T00:24:12.309Z,100.0000
2019-04-14T00:25:17.320Z,100.0000
2019-04-14T00:26:20.500Z,100.0000
2019-04-14T00:27:23.625Z,100.0000
2019-04-14T00:28:27.123Z,100.0000
2019-04-14T00:29:30.611Z,100.0000
2019-04-14T00:30:33.786Z,100.0000
2019-04-14T00:31:37.323Z,100.0000
2019-04-14T00:32:40.288Z,100.0000
2019-04-14T00:33:43.320Z,100.0000
2019-04-14T00:34:46.497Z,100.0000
2019-04-14T00:35:49.563Z,100.0000
2019-04-14T00:36:52.366Z,100.0000
2019-04-14T00:37:55.825Z,100.0000
2019-04-14T00:39:00.930Z,100.0000
2019-04-14T00:40:04.328Z,100.0000
2019-04-14T00:41:07.296Z,100.0000
2019-04-14T00:42:10.308Z,100.0000
2019-04-14T00:43:13.500Z,100.0000
2019-04-14T00:44:16.772Z,100.0000
2019-04-14T00:45:32.243Z,100.0000
2019-04-14T00:46:30.873Z,100.0000
2019-04-14T00:47:49.834Z,100.0000
2019-04-14T00:48:47.305Z,100.0000
2019-04-14T00:49:49.277Z,100.0000
2019-04-14T00:50:53.904Z,100.0000
2019-04-14T00:51:59.184Z,100.0000
2019-04-14T00:53:03.505Z,100.0000
2019-04-14T00:54:06.622Z,100.0000
2019-04-14T00:55:09.719Z,100.0000
2019-04-14T00:56:13.286Z,100.0000
2019-04-14T00:57:17.999Z,100.0000
2019-04-14T00:58:23.678Z,100.0000
2019-04-14T00:59:26.829Z,100.0000
2019-04-14T01:00:31.933Z,100.0000
2019-04-14T01:01:37.177Z,100.0000
2019-04-14T01:02:40.729Z,100.0000
2019-04-14T01:03:44.075Z,100.0000
2019-04-14T01:04:49.020Z,100.0000
2019-04-14T01:05:52.628Z,100.0000
2019-04-14T01:06:55.510Z,100.0000
2019-04-14T01:07:58.785Z,100.0000
2019-04-14T01:09:02.325Z,100.0000
2019-04-14T01:10:04.330Z,100.0000
2019-04-14T01:11:08.026Z,100.0000
2019-04-14T01:12:12.802Z,100.0000
2019-04-14T01:13:16.287Z,100.0000
2019-04-14T01:14:19.320Z,100.0000
2019-04-14T01:15:23.060Z,100.0000
2019-04-14T01:16:27.050Z,100.0000
2019-04-14T01:17:31.282Z,100.0000
2019-04-14T01:18:34.291Z,100.0000
2019-04-14T01:19:37.300Z,100.0000
2019-04-14T01:20:40.640Z,100.0000
2019-04-14T01:21:43.603Z,100.0000
2019-04-14T01:22:46.597Z,100.0000
2019-04-14T01:23:50.142Z,100.0000
2019-04-14T01:24:53.380Z,100.0000
2019-04-14T01:25:56.318Z,100.0000
2019-04-14T01:26:59.552Z,100.0000
2019-04-14T01:28:02.490Z,100.0000
2019-04-14T01:29:06.064Z,100.0000
2019-04-14T01:30:11.180Z,100.0000
2019-04-14T01:31:14.307Z,100.0000
2019-04-14T01:32:17.620Z,100.0000
2019-04-14T01:33:20.544Z,100.0000
2019-04-14T01:34:24.041Z,100.0000
2019-04-14T01:35:29.181Z,100.0000
2019-04-14T01:36:32.269Z,100.0000
2019-04-14T01:37:35.704Z,100.0000
2019-04-14T01:38:39.061Z,100.0000
2019-04-14T01:39:43.529Z,100.0000
2019-04-14T01:40:46.781Z,100.0000
2019-04-14T01:41:50.311Z,100.0000
2019-04-14T01:42:54.835Z,100.0000
2019-04-14T01:43:58.374Z,100.0000
2019-04-14T01:45:01.940Z,100.0000
2019-04-14T01:46:14.837Z,100.0000
2019-04-14T01:47:13.772Z,100.0000
2019-04-14T01:48:17.097Z,100.0000
2019-04-14T01:49:20.372Z,100.0000
2019-04-14T01:50:23.519Z,100.0000
2019-04-14T01:51:27.000Z,100.0000
2019-04-14T01:52:30.566Z,100.0000
2019-04-14T01:53:33.615Z,100.0000
2019-04-14T01:54:36.901Z,100.0000
2019-04-14T01:55:40.285Z,100.0000
2019-04-14T01:56:43.265Z,100.0000
2019-04-14T01:57:46.286Z,100.0000
2019-04-14T01:58:49.305Z,100.0000
2019-04-14T01:59:52.945Z,100.0000
2019-04-14T02:00:56.018Z,100.0000
2019-04-14T02:01:59.288Z,100.0000
2019-04-14T02:03:04.051Z,100.0000
2019-04-14T02:04:07.356Z,100.0000
2019-04-14T02:05:10.320Z,100.0000
2019-04-14T02:06:13.603Z,100.0000
2019-04-14T02:07:16.599Z,100.0000
2019-04-14T02:08:18.325Z,100.0000
2019-04-14T02:09:20.832Z,100.0000
2019-04-14T02:10:24.347Z,100.0000
2019-04-14T02:11:29.095Z,100.0000
2019-04-14T02:12:32.429Z,100.0000
2019-04-14T02:13:35.499Z,100.0000
2019-04-14T02:14:38.909Z,100.0000
2019-04-14T02:15:42.298Z,100.0000
2019-04-14T02:16:50.872Z,100.0000
2019-04-14T02:17:54.636Z,100.0000
2019-04-14T02:18:58.530Z,100.0000
2019-04-14T02:20:03.216Z,100.0000
2019-04-14T02:21:06.988Z,100.0000
2019-04-14T02:22:11.579Z,100.0000
2019-04-14T02:23:14.673Z,100.0000
2019-04-14T02:24:17.850Z,100.0000
2019-04-14T02:25:21.330Z,100.0000
2019-04-14T02:26:26.153Z,100.0000
2019-04-14T02:27:30.087Z,100.0000
2019-04-14T02:28:33.327Z,100.0000
2019-04-14T02:29:38.291Z,100.0000
2019-04-14T02:30:55.982Z,100.0000
2019-04-14T02:32:23.695Z,100.0000
2019-04-14T02:33:33.722Z,100.0000
2019-04-14T02:34:49.365Z,100.0000
2019-04-14T02:35:50.620Z,100.0000
2019-04-14T02:37:04.478Z,100.0000
2019-04-14T02:38:03.579Z,100.0000
2019-04-14T02:39:06.418Z,100.0000
2019-04-14T02:40:24.860Z,100.0000
2019-04-14T02:41:33.682Z,100.0000
2019-04-14T02:43:39.150Z,99.9359
2019-04-14T02:44:45.781Z,100.0000
2019-04-14T02:45:59.330Z,100.0000
2019-04-14T02:47:13.983Z,100.0000
2019-04-14T02:48:28.519Z,100.0000
2019-04-14T02:49:19.155Z,100.0000
2019-04-14T02:50:23.232Z,100.0000
2019-04-14T02:51:33.536Z,100.0000
2019-04-14T02:52:45.152Z,100.0000
2019-04-14T02:54:03.133Z,100.0000
2019-04-14T02:55:01.515Z,100.0000
2019-04-14T02:56:15.831Z,100.0000
2019-04-14T02:57:20.457Z,99.9863
2019-04-14T02:58:26.652Z,99.9084
2019-04-14T02:59:26.879Z,99.8260
2019-04-14T03:01:01.881Z,99.8260
2019-04-14T03:02:19.566Z,99.7711
2019-04-14T03:02:48.798Z,99.7284
2019-04-14T03:03:57.003Z,99.5651
2019-04-14T03:05:09.632Z,99.2950
2019-04-14T03:06:17.780Z,99.3728
2019-04-14T03:09:42.231Z,98.9685
2019-04-14T03:12:02.927Z,99.0433
2019-04-14T03:13:15.598Z,98.8052
2019-04-14T03:14:21.424Z,98.9044
2019-04-14T03:15:29.495Z,98.9151
2019-04-14T03:16:44.376Z,99.0066
2019-04-14T03:18:52.705Z,99.0387
2019-04-14T03:20:05.543Z,99.1028
2019-04-14T03:21:15.483Z,99.0158
2019-04-14T03:22:25.984Z,99.1104
2019-04-14T03:23:23.839Z,99.0738
2019-04-14T03:24:31.841Z,98.8693
2019-04-14T03:25:29.589Z,98.8083
2019-04-14T03:26:49.243Z,98.6862
2019-04-14T03:27:54.766Z,98.8861
2019-04-14T03:28:56.645Z,99.1516
2019-04-14T03:30:39.200Z,98.7045
2019-04-14T03:31:43.295Z,98.5397
2019-04-14T03:34:11.209Z,98.5428
2019-04-14T03:34:59.135Z,98.4604
2019-04-14T03:36:17.230Z,98.2452
2019-04-14T03:39:17.565Z,98.4192
2019-04-14T03:40:28.458Z,98.1369
2019-04-14T03:41:31.213Z,98.3001
2019-04-14T03:42:45.828Z,98.6862
2019-04-14T03:43:41.755Z,98.5992
2019-04-14T03:47:13.491Z,98.6847
2019-04-14T03:48:50.316Z,98.5519
2019-04-14T03:51:44.785Z,98.6908
2019-04-14T03:53:53.282Z,98.5840
2019-04-14T03:55:01.471Z,98.8312
2019-04-14T03:55:55.545Z,98.6252
2019-04-14T03:56:59.990Z,98.2544
2019-04-14T03:58:03.684Z,98.2193
2019-04-14T03:59:08.375Z,98.5397
2019-04-14T04:00:11.748Z,98.7076
2019-04-14T04:01:15.105Z,98.7594
2019-04-14T04:02:18.329Z,98.8922
2019-04-14T04:03:21.809Z,98.8098
2019-04-14T04:04:25.464Z,98.9502
2019-04-14T04:05:30.213Z,98.9456
2019-04-14T04:06:33.479Z,99.0051
2019-04-14T04:07:36.507Z,99.0509
2019-04-14T04:08:39.879Z,99.0799
2019-04-14T04:09:43.235Z,99.1287
2019-04-14T04:10:46.519Z,99.1989
2019-04-14T04:11:49.832Z,99.2950
2019-04-14T04:12:53.456Z,99.3912
2019-04-14T04:13:56.409Z,99.4461
2019-04-14T04:14:59.672Z,99.5407
2019-04-14T04:16:02.928Z,99.6094
2019-04-14T04:17:06.303Z,99.6933
2019-04-14T04:18:11.237Z,99.7574
2019-04-14T04:19:17.054Z,99.8718
2019-04-14T04:20:21.736Z,99.9527
2019-04-14T04:21:24.827Z,99.9207
2019-04-14T04:22:28.318Z,99.9390
2019-04-14T04:23:31.438Z,99.9588
2019-04-14T04:24:35.149Z,100.0000
2019-04-14T04:25:38.283Z,100.0000
2019-04-14T04:26:41.285Z,100.0000
2019-04-14T04:27:46.107Z,100.0000
2019-04-14T04:28:49.668Z,100.0000
2019-04-14T04:29:52.692Z,100.0000
2019-04-14T04:30:55.862Z,100.0000
2019-04-14T04:31:59.293Z,100.0000
2019-04-14T04:33:02.385Z,100.0000
2019-04-14T04:34:06.191Z,100.0000
2019-04-14T04:35:10.740Z,100.0000
2019-04-14T04:36:14.273Z,100.0000
2019-04-14T04:37:17.912Z,100.0000
2019-04-14T04:38:22.316Z,100.0000
2019-04-14T04:39:25.746Z,100.0000
2019-04-14T04:40:31.103Z,100.0000
2019-04-14T04:41:34.861Z,100.0000
2019-04-14T04:42:39.407Z,100.0000
2019-04-14T04:43:43.016Z,100.0000
2019-04-14T04:44:46.412Z,100.0000
2019-04-14T04:45:49.558Z,100.0000
2019-04-14T04:46:52.741Z,100.0000
2019-04-14T04:47:56.301Z,100.0000
2019-04-14T04:49:08.280Z,100.0000
2019-04-14T04:50:06.621Z,100.0000
2019-04-14T04:51:09.374Z,100.0000
2019-04-14T04:52:13.934Z,100.0000
2019-04-14T04:53:18.137Z,100.0000
2019-04-14T04:54:21.374Z,100.0000
2019-04-14T04:55:24.312Z,100.0000
2019-04-14T04:56:27.562Z,100.0000
2019-04-14T04:57:30.660Z,100.0000
2019-04-14T04:58:33.341Z,100.0000
2019-04-14T04:59:36.771Z,100.0000
2019-04-14T05:00:40.287Z,100.0000
2019-04-14T05:01:43.289Z,100.0000
2019-04-14T05:02:46.408Z,100.0000
2019-04-14T05:03:49.350Z,100.0000
2019-04-14T05:04:52.675Z,100.0000
2019-04-14T05:05:55.913Z,100.0000
2019-04-14T05:06:59.458Z,100.0000
2019-04-14T05:08:02.393Z,100.0000
2019-04-14T05:09:05.648Z,100.0000
2019-04-14T05:10:08.983Z,100.0000
2019-04-14T05:11:12.979Z,100.0000
2019-04-14T05:12:17.396Z,100.0000
2019-04-14T05:13:20.884Z,100.0000
2019-04-14T05:14:24.285Z,100.0000
2019-04-14T05:15:27.340Z,100.0000
2019-04-14T05:16:31.013Z,100.0000
2019-04-14T05:17:34.385Z,100.0000
2019-04-14T05:18:37.887Z,100.0000
2019-04-14T05:19:42.043Z,100.0000
2019-04-14T05:20:46.498Z,100.0000
2019-04-14T05:21:49.524Z,100.0000
2019-04-14T05:22:53.020Z,100.0000
2019-04-14T05:23:58.069Z,100.0000
2019-04-14T05:25:01.490Z,100.0000
2019-04-14T05:26:04.993Z,100.0000
2019-04-14T05:27:09.945Z,100.0000
2019-04-14T05:28:13.438Z,100.0000
2019-04-14T05:29:16.964Z,100.0000
2019-04-14T05:30:20.304Z,100.0000
2019-04-14T05:31:26.248Z,100.0000
2019-04-14T05:32:32.559Z,100.0000
2019-04-14T05:33:36.010Z,100.0000
2019-04-14T05:34:39.334Z,100.0000
2019-04-14T05:35:42.399Z,100.0000
2019-04-14T05:36:47.863Z,100.0000
2019-04-14T05:37:51.303Z,100.0000
2019-04-14T05:38:54.288Z,100.0000
2019-04-14T05:39:57.297Z,100.0000
2019-04-14T05:41:00.341Z,100.0000
2019-04-14T05:42:10.670Z,100.0000
2019-04-14T05:43:11.430Z,100.0000
2019-04-14T05:44:14.281Z,100.0000
2019-04-14T05:45:17.688Z,100.0000
2019-04-14T05:46:20.692Z,100.0000
2019-04-14T05:47:24.050Z,100.0000
2019-04-14T05:48:27.349Z,100.0000
2019-04-14T05:49:38.177Z,100.0000
2019-04-14T05:50:38.316Z,100.0000
2019-04-14T05:51:41.577Z,100.0000
2019-04-14T05:52:43.306Z,100.0000
2019-04-14T05:53:46.278Z,100.0000
2019-04-14T05:54:50.045Z,100.0000
2019-04-14T05:55:54.632Z,100.0000
2019-04-14T05:56:58.013Z,100.0000
2019-04-14T05:58:01.467Z,100.0000
2019-04-14T05:59:04.419Z,100.0000
2019-04-14T06:00:08.183Z,99.8337
2019-04-14T06:01:11.405Z,99.7009
2019-04-14T06:02:15.880Z,99.6368
2019-04-14T06:03:21.358Z,99.4232
2019-04-14T06:04:30.927Z,99.4095
2019-04-14T06:05:36.168Z,99.3255
2019-04-14T06:06:39.401Z,99.1470
2019-04-14T06:07:43.037Z,99.1699
2019-04-14T06:08:46.886Z,99.1791
2019-04-14T06:09:50.325Z,99.1470
2019-04-14T06:10:53.270Z,99.1333
2019-04-14T06:11:56.812Z,99.1577
2019-04-14T06:13:00.276Z,99.0234
2019-04-14T06:14:03.294Z,99.2020
2019-04-14T06:15:06.335Z,99.2950
2019-04-14T06:16:09.289Z,99.2798
2019-04-14T06:17:12.314Z,99.2798
2019-04-14T06:18:15.314Z,99.3133
2019-04-14T06:19:18.315Z,99.1577
2019-04-14T06:20:21.306Z,99.1760
2019-04-14T06:21:24.336Z,99.0509
2019-04-14T06:22:27.299Z,98.9960
2019-04-14T06:23:30.299Z,98.7945
2019-04-14T06:24:33.281Z,98.7274
2019-04-14T06:25:36.523Z,98.4466
2019-04-14T06:26:41.285Z,98.4695
2019-04-14T06:27:44.300Z,98.0087
2019-04-14T06:28:47.311Z,98.0667
2019-04-14T06:29:50.279Z,98.2788
2019-04-14T06:30:53.310Z,98.3200
2019-04-14T06:31:56.331Z,98.0117
2019-04-14T06:32:59.310Z,97.9522
2019-04-14T06:34:02.273Z,98.3780
2019-04-14T06:35:05.280Z,97.6181
2019-04-14T06:36:08.970Z,98.0911
2019-04-14T06:37:12.298Z,97.8668
2019-04-14T06:38:15.302Z,98.3108
2019-04-14T06:39:17.311Z,98.3841
2019-04-14T06:40:20.313Z,98.3978
2019-04-14T06:41:23.996Z,98.1826
2019-04-14T06:42:27.946Z,97.8576
2019-04-14T06:43:31.317Z,97.7478
2019-04-14T06:44:34.287Z,97.4807
2019-04-14T06:45:37.277Z,97.2305
2019-04-14T06:46:40.316Z,97.6883
2019-04-14T06:47:43.987Z,97.8424
2019-04-14T06:49:06.646Z,97.5921
2019-04-14T06:50:09.292Z,97.5601
2019-04-14T06:51:12.288Z,97.5647
2019-04-14T06:52:15.287Z,97.3800
2019-04-14T06:53:18.308Z,97.7050
2019-04-14T06:54:20.297Z,97.6928
2019-04-14T06:55:23.307Z,97.4365
2019-04-14T06:56:26.338Z,97.8851
2019-04-14T06:57:28.308Z,97.1252
2019-04-14T06:58:31.296Z,97.9446
2019-04-14T06:59:33.290Z,97.8607
2019-04-14T07:00:37.179Z,97.6287
2019-04-14T07:01:40.378Z,96.8307
2019-04-14T07:02:45.482Z,96.8872
2019-04-14T07:03:52.031Z,97.3083
2019-04-14T07:04:55.312Z,97.2427
2019-04-14T07:06:00.225Z,97.8927
2019-04-14T07:07:03.912Z,96.5057
2019-04-14T07:08:07.320Z,96.7727
2019-04-14T07:09:12.284Z,97.0230
2019-04-14T07:10:15.308Z,96.3226
2019-04-14T07:11:18.287Z,97.0382
2019-04-14T07:12:20.289Z,97.2030
2019-04-14T07:13:23.927Z,97.3800
2019-04-14T07:14:31.963Z,97.4166
2019-04-14T07:15:36.024Z,96.5103
2019-04-14T07:16:39.731Z,96.7681
2019-04-14T07:17:42.911Z,96.8368
2019-04-14T07:18:46.896Z,97.1069
2019-04-14T07:20:01.375Z,96.9833
2019-04-14T07:20:58.297Z,96.3653
2019-04-14T07:22:01.333Z,96.4935
2019-04-14T07:23:02.810Z,95.3521
2019-04-14T07:24:06.359Z,95.3796
2019-04-14T07:25:12.343Z,95.4940
2019-04-14T07:26:17.302Z,95.8801
2019-04-14T07:27:20.300Z,95.9716
2019-04-14T07:28:23.281Z,95.7885
2019-04-14T07:29:26.349Z,96.3500
2019-04-14T07:30:29.318Z,96.0891
2019-04-14T07:31:32.301Z,96.3195
2019-04-14T07:32:35.298Z,96.4920
2019-04-14T07:33:38.295Z,96.1944
2019-04-14T07:34:41.317Z,96.0800
2019-04-14T07:35:44.289Z,95.7519
2019-04-14T07:36:47.273Z,96.6842
2019-04-14T07:37:50.302Z,96.4004
2019-04-14T07:38:54.045Z,96.0082
2019-04-14T07:39:57.957Z,96.2036
2019-04-14T07:41:01.292Z,95.8190
2019-04-14T07:42:04.299Z,95.8709
2019-04-14T07:43:07.281Z,96.0433
2019-04-14T07:44:10.284Z,95.7412
2019-04-14T07:45:14.049Z,96.1028
2019-04-14T07:46:17.904Z,96.1212
2019-04-14T07:47:21.272Z,96.7941
2019-04-14T07:48:24.295Z,96.5835
2019-04-14T07:49:27.285Z,96.5560
2019-04-14T07:50:30.291Z,96.6537
2019-04-14T07:51:33.322Z,96.7224
2019-04-14T07:52:36.286Z,97.3175
2019-04-14T07:53:39.322Z,97.1557
2019-04-14T07:54:42.300Z,97.2290
2019-04-14T07:55:45.275Z,97.5097
2019-04-14T07:56:48.294Z,97.5998
2019-04-14T07:57:52.430Z,97.8790
2019-04-14T07:58:55.905Z,97.9263
2019-04-14T07:59:59.267Z,98.1048
2019-04-14T08:01:02.297Z,97.7340
2019-04-14T08:02:05.279Z,97.4914
2019-04-14T08:03:08.316Z,97.4304
2019-04-14T08:04:11.274Z,97.3068
2019-04-14T08:05:14.323Z,97.0825
2019-04-14T08:06:17.291Z,97.5906
2019-04-14T08:07:20.305Z,97.4899
2019-04-14T08:08:22.295Z,97.6608
2019-04-14T08:09:25.306Z,97.6196
2019-04-14T08:10:28.235Z,98.2773
2019-04-14T08:11:31.864Z,98.2605
2019-04-14T08:12:35.422Z,98.2269
2019-04-14T08:13:38.289Z,98.1826
2019-04-14T08:14:41.301Z,98.1674
2019-04-14T08:15:45.026Z,98.3322
2019-04-14T08:16:48.952Z,98.4115
2019-04-14T08:17:52.268Z,98.3703
2019-04-14T08:18:57.326Z,98.7259
2019-04-14T08:20:01.325Z,98.5626
2019-04-14T08:21:04.282Z,98.6068
2019-04-14T08:22:07.302Z,98.4604
2019-04-14T08:23:10.346Z,98.4802
2019-04-14T08:24:13.298Z,98.3063
2019-04-14T08:25:16.293Z,98.2193
2019-04-14T08:26:19.281Z,98.2238
2019-04-14T08:27:22.333Z,98.0865
2019-04-14T08:28:25.496Z,98.2544
2019-04-14T08:29:29.029Z,98.3291
2019-04-14T08:30:32.204Z,98.3917
2019-04-14T08:31:35.960Z,98.4009
2019-04-14T08:32:39.994Z,98.3291
2019-04-14T08:33:43.313Z,98.1262
2019-04-14T08:34:46.313Z,98.1033
2019-04-14T08:35:49.333Z,98.1903
2019-04-14T08:36:52.297Z,98.1033
2019-04-14T08:37:55.965Z,98.0850
2019-04-14T08:38:59.304Z,98.1399
2019-04-14T08:40:02.305Z,98.1506
2019-04-14T08:41:06.100Z,98.4009
2019-04-14T08:42:09.295Z,98.4604
2019-04-14T08:43:12.322Z,98.1811
2019-04-14T08:44:15.306Z,97.8027
2019-04-14T08:45:18.294Z,97.9614
2019-04-14T08:46:21.294Z,97.9980
2019-04-14T08:47:24.900Z,97.9309
2019-04-14T08:48:28.272Z,97.8012
2019-04-14T08:49:31.292Z,97.4029
2019-04-14T08:50:39.526Z,97.6272
2019-04-14T08:51:42.330Z,98.0484
2019-04-14T08:52:45.959Z,97.6242
2019-04-14T08:53:49.298Z,97.7325
2019-04-14T08:54:53.085Z,98.3383
2019-04-14T08:55:56.327Z,98.1781
2019-04-14T08:56:59.305Z,97.9385
2019-04-14T08:58:04.213Z,98.0987
2019-04-14T08:59:07.354Z,98.0850
2019-04-14T09:00:10.366Z,97.7752
2019-04-14T09:01:13.877Z,97.2305
2019-04-14T09:02:16.948Z,97.4594
2019-04-14T09:03:20.268Z,97.9385
2019-04-14T09:04:23.271Z,97.9721
2019-04-14T09:05:26.135Z,97.9248
2019-04-14T09:06:29.888Z,97.6364
2019-04-14T09:07:33.312Z,97.1893
2019-04-14T09:08:36.342Z,97.0428
2019-04-14T09:09:39.300Z,97.0230
2019-04-14T09:10:42.292Z,97.2213
2019-04-14T09:11:45.295Z,97.2931
2019-04-14T09:12:48.281Z,96.9589
2019-04-14T09:13:51.279Z,96.7666
2019-04-14T09:14:57.284Z,97.1664
2019-04-14T09:16:00.296Z,97.1832
2019-04-14T09:17:03.290Z,96.8277
2019-04-14T09:18:06.314Z,96.2127
2019-04-14T09:19:09.967Z,96.6445
2019-04-14T09:20:13.308Z,96.7117
2019-04-14T09:21:16.297Z,97.2808
2019-04-14T09:22:19.295Z,97.6867
2019-04-14T09:23:22.316Z,97.5235
2019-04-14T09:24:25.301Z,97.2747
2019-04-14T09:25:28.294Z,97.2290
2019-04-14T09:26:31.311Z,96.8902
2019-04-14T09:27:34.334Z,96.7132
2019-04-14T09:28:37.325Z,96.4660
2019-04-14T09:29:40.303Z,96.2997
2019-04-14T09:30:43.300Z,96.3455
2019-04-14T09:31:46.342Z,96.7987
2019-04-14T09:32:49.292Z,96.5011
2019-04-14T09:33:52.341Z,96.4431
2019-04-14T09:34:55.952Z,96.2539
2019-04-14T09:35:59.300Z,96.5621
2019-04-14T09:37:02.298Z,96.5713
2019-04-14T09:38:05.310Z,96.9726
2019-04-14T09:39:09.465Z,97.2992
2019-04-14T09:40:12.937Z,96.9467
2019-04-14T09:41:16.309Z,96.7361
2019-04-14T09:42:19.283Z,97.1878
2019-04-14T09:43:22.947Z,97.5372
2019-04-14T09:44:26.677Z,96.9314
2019-04-14T09:45:29.358Z,96.5560
2019-04-14T09:46:32.977Z,96.3928
2019-04-14T09:47:36.303Z,96.1410
2019-04-14T09:48:39.297Z,95.9884
2019-04-14T09:49:43.058Z,96.3500
2019-04-14T09:50:46.297Z,95.7839
2019-04-14T09:51:49.408Z,95.1202
2019-04-14T09:52:53.159Z,95.4025
2019-04-14T09:53:57.281Z,95.7931
2019-04-14T09:55:00.298Z,95.7885
2019-04-14T09:56:04.293Z,95.6634
2019-04-14T09:57:07.957Z,96.4569
2019-04-14T09:58:11.297Z,96.1593
2019-04-14T09:59:14.850Z,96.3684
2019-04-14T10:00:18.326Z,95.6771
2019-04-14T10:01:21.282Z,94.7265
2019-04-14T10:02:24.291Z,94.5006
2019-04-14T10:03:27.326Z,95.3948
2019-04-14T10:04:30.290Z,96.0388
2019-04-14T10:05:33.295Z,95.7320
2019-04-14T10:06:36.297Z,95.8785
2019-04-14T10:07:39.874Z,96.0021
2019-04-14T10:08:43.284Z,96.5576
2019-04-14T10:09:46.166Z,96.5972
2019-04-14T10:10:49.900Z,96.3821
2019-04-14T10:11:56.311Z,96.2310
2019-04-14T10:13:00.308Z,95.7015
2019-04-14T10:14:03.293Z,94.6975
2019-04-14T10:15:06.304Z,94.7723
2019-04-14T10:16:09.423Z,94.9645
2019-04-14T10:17:12.025Z,94.4793
2019-04-14T10:18:15.283Z,94.2855
2019-04-14T10:19:20.287Z,94.9905
2019-04-14T10:20:24.284Z,93.6599
2019-04-14T10:21:27.293Z,94.9813
2019-04-14T10:22:34.053Z,96.3470
2019-04-14T10:23:39.548Z,95.4131
2019-04-14T10:24:43.331Z,95.7183
2019-04-14T10:25:46.282Z,95.4589
2019-04-14T10:26:49.238Z,94.6944
2019-04-14T10:27:52.905Z,96.1776
2019-04-14T10:28:56.336Z,95.2895
2019-04-14T10:29:59.316Z,94.7585
2019-04-14T10:31:02.996Z,95.1415
2019-04-14T10:32:06.327Z,95.2987
2019-04-14T10:33:09.387Z,95.4086
2019-04-14T10:34:13.074Z,95.1614
2019-04-14T10:35:16.334Z,94.0932
2019-04-14T10:36:19.969Z,95.2163
2019-04-14T10:37:23.296Z,94.4137
2019-04-14T10:38:26.311Z,95.7885
2019-04-14T10:39:29.283Z,95.6283
2019-04-14T10:40:32.287Z,96.0174
2019-04-14T10:41:35.313Z,95.2758
2019-04-14T10:42:38.298Z,94.7814
2019-04-14T10:43:41.294Z,95.2972
2019-04-14T10:44:44.297Z,94.9172
2019-04-14T10:45:47.284Z,95.1324
2019-04-14T10:46:51.117Z,95.6008
2019-04-14T10:47:54.927Z,95.7931
2019-04-14T10:48:58.379Z,96.2783
2019-04-14T10:50:00.741Z,94.4457
2019-04-14T10:51:04.902Z,95.2468
2019-04-14T10:52:08.273Z,95.2804
2019-04-14T10:53:11.336Z,94.9233
2019-04-14T10:54:14.916Z,94.4457
2019-04-14T10:55:18.276Z,94.1863
2019-04-14T10:56:20.290Z,93.8933
2019-04-14T10:57:23.288Z,93.0282
2019-04-14T10:58:26.979Z,93.2250
2019-04-14T10:59:30.354Z,93.2433
2019-04-14T11:00:33.323Z,93.0465
2019-04-14T11:01:36.314Z,93.2601
2019-04-14T11:02:39.446Z,92.5780
2019-04-14T11:03:42.921Z,93.0495
2019-04-14T11:04:46.305Z,93.6965
2019-04-14T11:05:49.294Z,93.6355
2019-04-14T11:06:52.418Z,94.3587
2019-04-14T11:07:58.190Z,93.9651
2019-04-14T11:09:00.298Z,93.7469
2019-04-14T11:10:03.089Z,93.3898
2019-04-14T11:11:06.305Z,94.2138
2019-04-14T11:12:09.271Z,95.4589
2019-04-14T11:13:13.019Z,95.4910
2019-04-14T11:14:16.984Z,94.9630
2019-04-14T11:15:20.299Z,96.0082
2019-04-14T11:16:22.308Z,96.1028
2019-04-14T11:17:25.314Z,95.4986
2019-04-14T11:18:28.296Z,96.5713
2019-04-14T11:19:34.461Z,95.3628
2019-04-14T11:20:37.305Z,94.8638
2019-04-14T11:21:42.706Z,94.0429
2019-04-14T11:22:46.307Z,93.8918
2019-04-14T11:23:49.287Z,95.2621
2019-04-14T11:24:52.278Z,94.5556
2019-04-14T11:25:55.282Z,94.0703
2019-04-14T11:26:58.312Z,94.4472
2019-04-14T11:28:01.302Z,94.4930
2019-04-14T11:29:04.307Z,93.3257
2019-04-14T11:30:07.317Z,93.2509
2019-04-14T11:31:10.304Z,94.5190
2019-04-14T11:32:14.098Z,93.1090
2019-04-14T11:33:32.568Z,93.3516
2019-04-14T11:34:52.727Z,91.2367
2019-04-14T11:35:56.535Z,91.5251
2019-04-14T11:36:59.312Z,90.5684
2019-04-14T11:38:02.289Z,89.5888
2019-04-14T11:39:04.302Z,89.5262
2019-04-14T11:40:07.329Z,90.7469
2019-04-14T11:41:10.299Z,92.0562
2019-04-14T11:42:13.313Z,93.2387
2019-04-14T11:43:16.305Z,92.9809
2019-04-14T11:44:19.038Z,92.6528
2019-04-14T11:45:22.357Z,92.8862
2019-04-14T11:46:26.834Z,92.5185
2019-04-14T11:47:31.161Z,93.1105
2019-04-14T11:48:34.317Z,93.4951
2019-04-14T11:49:38.678Z,92.8038
2019-04-14T11:50:43.050Z,91.9280
2019-04-14T11:51:55.093Z,92.7443
2019-04-14T11:52:55.155Z,90.5699
2019-04-14T11:53:59.223Z,91.1086
2019-04-14T11:55:03.020Z,91.4168
2019-04-14T11:56:07.122Z,92.6284
2019-04-14T11:57:10.273Z,90.2983
2019-04-14T11:58:13.268Z,89.6315
2019-04-14T11:59:16.314Z,90.6600
2019-04-14T12:00:19.291Z,91.9203
2019-04-14T12:01:23.033Z,93.2067
2019-04-14T12:02:27.380Z,91.4397
2019-04-14T12:03:32.342Z,90.9545
2019-04-14T12:04:35.999Z,91.9463
2019-04-14T12:05:39.301Z,92.5002
2019-04-14T12:06:42.311Z,93.3989
2019-04-14T12:07:46.007Z,93.7270
2019-04-14T12:08:51.286Z,90.9117
2019-04-14T12:09:54.317Z,92.8710
2019-04-14T12:10:58.378Z,92.7016
2019-04-14T12:12:01.331Z,93.4203
2019-04-14T12:13:04.339Z,93.4081
2019-04-14T12:14:07.291Z,95.2621
2019-04-14T12:15:15.946Z,93.3669
2019-04-14T12:16:18.307Z,93.8659
2019-04-14T12:17:21.287Z,94.9905
2019-04-14T12:18:24.391Z,94.0352
2019-04-14T12:19:27.323Z,94.0291
2019-04-14T12:20:30.945Z,94.2580
2019-04-14T12:21:34.309Z,94.2458
2019-04-14T12:22:37.284Z,94.9004
2019-04-14T12:23:41.028Z,94.9630
2019-04-14T12:24:44.298Z,95.0790
2019-04-14T12:25:47.949Z,96.0571
2019-04-14T12:26:51.318Z,95.0744
2019-04-14T12:27:54.366Z,95.1431
2019-04-14T12:28:59.188Z,95.2621
2019-04-14T12:30:04.299Z,95.2148
2019-04-14T12:31:07.269Z,95.0408
2019-04-14T12:32:10.744Z,94.6578
2019-04-14T12:33:14.317Z,95.1568
2019-04-14T12:34:18.435Z,94.7616
2019-04-14T12:35:21.286Z,95.2163
2019-04-14T12:36:24.346Z,93.7514
2019-04-14T12:37:26.282Z,93.1655
2019-04-14T12:38:29.288Z,93.6690
2019-04-14T12:39:32.291Z,93.4386
2019-04-14T12:40:35.342Z,93.1289
2019-04-14T12:41:39.955Z,91.6777
2019-04-14T12:42:43.948Z,90.1122
2019-04-14T12:43:47.326Z,91.3024
2019-04-14T12:44:50.786Z,91.5221
2019-04-14T12:45:54.305Z,91.9066
2019-04-14T12:46:57.291Z,91.8135
2019-04-14T12:48:00.392Z,92.7657
2019-04-14T12:49:03.283Z,91.7647
2019-04-14T12:50:06.372Z,91.9738
2019-04-14T12:51:09.308Z,92.1385
2019-04-14T12:52:21.007Z,92.4681
2019-04-14T12:53:20.301Z,92.6894
2019-04-14T12:54:23.313Z,93.3196
2019-04-14T12:55:25.306Z,92.3079
2019-04-14T12:56:28.300Z,92.4041
2019-04-14T12:57:31.296Z,92.1859
2019-04-14T12:58:34.353Z,92.2545
2019-04-14T12:59:38.083Z,91.1971
2019-04-14T13:00:42.014Z,91.8425
2019-04-14T13:01:46.149Z,90.9438