createdAt,value
2022-12-29T00:01:11.441Z,8.70
2022-12-29T00:03:39.561Z,8.80
2022-12-29T00:06:07.750Z,8.90
2022-12-29T00:08:44.392Z,9.10
2022-12-29T00:11:17.321Z,9.20
2022-12-29T00:14:03.328Z,9.30
2022-12-29T00:16:32.287Z,9.40
2022-12-29T00:19:00.776Z,9.30
2022-12-29T00:21:46.680Z,9.40
2022-12-29T00:24:33.966Z,9.50
2022-12-29T00:27:30.437Z,9.40
2022-12-29T00:30:16.490Z,9.40
2022-12-29T00:33:02.198Z,9.30
2022-12-29T00:35:32.195Z,9.30
2022-12-29T00:38:21.756Z,9.40
2022-12-29T00:41:12.530Z,9.40
2022-12-29T00:43:59.550Z,9.60
2022-12-29T00:46:27.605Z,9.70
2022-12-29T00:49:13.189Z,9.70
2022-12-29T00:51:41.957Z,9.80
2022-12-29T00:54:10.280Z,9.80
2022-12-29T00:56:38.331Z,9.90
2022-12-29T00:59:12.191Z,9.90
2022-12-29T01:01:40.665Z,9.90
2022-12-29T01:04:09.361Z,9.80
2022-12-29T01:06:38.625Z,9.90
2022-12-29T01:09:25.099Z,9.90
2022-12-29T01:11:53.491Z,10.00
2022-12-29T01:14:23.375Z,9.90
2022-12-29T01:16:52.005Z,9.80
2022-12-29T01:19:21.160Z,9.80
2022-12-29T01:21:49.890Z,9.80
2022-12-29T01:24:19.500Z,10.00
2022-12-29T01:26:48.151Z,10.00
2022-12-29T01:29:16.690Z,10.00
2022-12-29T01:31:46.811Z,10.00
2022-12-29T01:34:15.192Z,9.90
2022-12-29T01:36:44.216Z,10.00
2022-12-29T01:39:12.193Z,10.00
2022-12-29T01:41:40.276Z,10.00
2022-12-29T01:44:49.491Z,10.00
2022-12-29T01:47:27.969Z,9.90
2022-12-29T01:49:58.517Z,10.00
2022-12-29T01:52:31.786Z,9.90
2022-12-29T01:55:01.285Z,9.90
2022-12-29T01:57:33.757Z,10.00
2022-12-29T02:00:05.393Z,9.90
2022-12-29T02:02:35.589Z,9.80
2022-12-29T02:05:08.092Z,9.80
2022-12-29T02:07:36.464Z,9.70
2022-12-29T02:10:05.483Z,9.70
2022-12-29T02:12:33.583Z,9.60
2022-12-29T02:15:04.452Z,9.50
2022-12-29T02:17:52.348Z,9.50
2022-12-29T02:20:58.427Z,9.40
2022-12-29T02:23:43.576Z,9.20
2022-12-29T02:26:25.846Z,9.10
2022-12-29T02:29:25.802Z,9.00
2022-12-29T02:32:00.287Z,8.90
2022-12-29T02:34:38.696Z,8.80
2022-12-29T02:37:14.265Z,8.90
2022-12-29T02:39:52.439Z,8.80
2022-12-29T02:42:26.073Z,8.80
2022-12-29T02:44:59.687Z,8.80
2022-12-29T02:47:35.344Z,8.80
2022-12-29T02:50:08.459Z,8.90
2022-12-29T02:52:40.583Z,8.90
2022-12-29T02:55:07.992Z,8.80
2022-12-29T02:57:37.280Z,8.80
2022-12-29T03:00:10.173Z,8.90
2022-12-29T03:03:00.019Z,8.90
2022-12-29T03:05:44.116Z,8.90
2022-12-29T03:08:25.181Z,8.90
2022-12-29T03:11:02.856Z,8.70
2022-12-29T03:13:55.630Z,8.70
2022-12-29T03:16:26.664Z,8.70
2022-12-29T03:19:04.549Z,8.60
2022-12-29T03:21:53.898Z,8.50
2022-12-29T03:24:26.187Z,8.50
2022-12-29T03:26:57.216Z,8.60
2022-12-29T03:29:26.223Z,8.70
2022-12-29T03:31:56.202Z,8.70
2022-12-29T03:34:27.239Z,8.60
2022-12-29T03:37:00.642Z,8.70
2022-12-29T03:39:29.717Z,8.60
2022-12-29T03:42:03.123Z,8.60
2022-12-29T03:44:35.301Z,8.70
2022-12-29T03:47:03.310Z,9.00
2022-12-29T03:49:32.684Z,9.50
2022-12-29T03:52:00.741Z,10.10
2022-12-29T03:54:28.891Z,10.60
2022-12-29T03:56:56.901Z,10.90
2022-12-29T03:59:25.108Z,11.00
2022-12-29T04:01:53.264Z,11.00
2022-12-29T04:04:21.637Z,11.00
2022-12-29T04:06:50.944Z,11.00
2022-12-29T04:09:18.957Z,11.20
2022-12-29T04:11:46.973Z,11.10
2022-12-29T04:14:15.004Z,10.90
2022-12-29T04:16:43.328Z,10.80
2022-12-29T04:19:11.319Z,10.70
2022-12-29T04:21:38.316Z,10.60
2022-12-29T04:24:08.370Z,10.60
2022-12-29T04:26:36.433Z,10.50
2022-12-29T04:29:04.471Z,10.50
2022-12-29T04:31:32.520Z,10.60
2022-12-29T04:34:01.114Z,10.60
2022-12-29T04:36:30.197Z,10.60
2022-12-29T04:38:58.559Z,10.80
2022-12-29T04:41:28.117Z,10.90
2022-12-29T04:43:56.125Z,10.80
2022-12-29T04:46:24.353Z,10.80
2022-12-29T04:48:52.411Z,10.70
2022-12-29T04:51:20.444Z,10.50
2022-12-29T04:53:48.479Z,10.60
2022-12-29T04:56:16.493Z,10.70
2022-12-29T04:58:45.868Z,10.70
2022-12-29T05:01:13.889Z,11.10
2022-12-29T05:03:42.060Z,11.10
2022-12-29T05:06:10.155Z,11.20
2022-12-29T05:08:38.182Z,11.20
2022-12-29T05:11:06.472Z,11.40
2022-12-29T05:13:34.491Z,11.30
2022-12-29T05:16:04.037Z,11.40
2022-12-29T05:18:32.109Z,11.20
2022-12-29T05:21:00.088Z,11.30
2022-12-29T05:23:28.101Z,11.30
2022-12-29T05:25:56.077Z,11.20
2022-12-29T05:28:24.182Z,11.20
2022-12-29T05:30:52.792Z,11.10
2022-12-29T05:33:22.161Z,10.90
2022-12-29T05:35:50.185Z,10.90
2022-12-29T05:38:18.595Z,11.00
2022-12-29T05:40:46.616Z,10.90
2022-12-29T05:43:14.726Z,10.90
2022-12-29T05:45:42.810Z,10.80
2022-12-29T05:48:10.758Z,10.80
2022-12-29T05:50:40.106Z,10.80
2022-12-29T05:53:08.413Z,10.90
2022-12-29T05:55:36.706Z,11.10
2022-12-29T05:58:04.753Z,11.40
2022-12-29T06:00:32.769Z,11.40
2022-12-29T06:03:01.505Z,11.40
2022-12-29T06:05:29.588Z,11.40
2022-12-29T06:07:58.990Z,11.40
2022-12-29T06:10:27.344Z,11.40
2022-12-29T06:12:55.373Z,11.20
2022-12-29T06:15:23.365Z,11.20
2022-12-29T06:17:51.331Z,11.10
2022-12-29T06:20:19.442Z,11.10
2022-12-29T06:22:47.626Z,11.30
2022-12-29T06:25:17.457Z,11.20
2022-12-29T06:27:45.725Z,11.00
2022-12-29T06:30:15.955Z,11.10
2022-12-29T06:32:43.985Z,11.20
2022-12-29T06:35:12.226Z,11.30
2022-12-29T06:37:40.280Z,11.50
2022-12-29T06:40:09.401Z,11.40
2022-12-29T06:42:38.755Z,11.30
2022-12-29T06:45:08.381Z,11.10
2022-12-29T06:47:36.640Z,10.90
2022-12-29T06:50:05.441Z,10.70
2022-12-29T06:52:33.466Z,10.70
2022-12-29T06:55:01.738Z,10.70
2022-12-29T06:57:29.752Z,10.50
2022-12-29T06:59:59.132Z,10.50
2022-12-29T07:02:27.251Z,10.30
2022-12-29T07:04:55.346Z,10.30
2022-12-29T07:07:23.387Z,10.30
2022-12-29T07:09:51.381Z,10.20
2022-12-29T07:12:19.371Z,10.20
2022-12-29T07:14:47.361Z,10.10
2022-12-29T07:17:16.732Z,10.00
2022-12-29T07:19:45.250Z,10.00
2022-12-29T07:22:13.282Z,10.10
2022-12-29T07:24:41.455Z,10.10
2022-12-29T07:27:09.448Z,10.00
2022-12-29T07:29:39.206Z,9.80
2022-12-29T07:32:07.381Z,9.60
2022-12-29T07:34:36.880Z,9.70
2022-12-29T07:37:04.864Z,9.70
2022-12-29T07:39:32.853Z,9.60
2022-12-29T07:42:04.833Z,9.60
2022-12-29T07:44:33.444Z,9.60
2022-12-29T07:47:01.523Z,9.60
2022-12-29T07:49:30.540Z,9.50
2022-12-29T07:51:59.907Z,9.40
2022-12-29T07:54:28.399Z,9.60
2022-12-29T07:56:56.593Z,9.70
2022-12-29T07:59:24.674Z,9.90
2022-12-29T08:01:52.744Z,10.00
2022-12-29T08:04:20.930Z,10.00
2022-12-29T08:06:49.019Z,9.90
2022-12-29T08:09:22.726Z,9.80
2022-12-29T08:11:52.547Z,9.70
2022-12-29T08:14:20.573Z,9.80
2022-12-29T08:16:49.002Z,9.80
2022-12-29T08:19:17.116Z,9.90
2022-12-29T08:21:45.124Z,10.10
2022-12-29T08:24:13.088Z,10.20
2022-12-29T08:26:42.408Z,10.20
2022-12-29T08:29:10.528Z,10.40
2022-12-29T08:31:38.744Z,10.60
2022-12-29T08:34:06.884Z,10.70
2022-12-29T08:36:34.912Z,10.70
2022-12-29T08:39:02.948Z,10.70
2022-12-29T08:41:31.054Z,10.80
2022-12-29T08:44:00.446Z,10.80
2022-12-29T08:46:28.765Z,10.80
2022-12-29T08:48:56.852Z,10.90
2022-12-29T08:51:25.356Z,10.90
2022-12-29T08:53:54.117Z,10.90
2022-12-29T08:56:22.303Z,10.80
2022-12-29T08:58:50.261Z,10.90
2022-12-29T09:01:19.851Z,11.00
2022-12-29T09:04:14.386Z,11.10
2022-12-29T09:06:40.304Z,11.10
2022-12-29T09:09:09.000Z,11.10
2022-12-29T09:11:37.031Z,11.20
2022-12-29T09:14:05.589Z,11.30
2022-12-29T09:16:35.678Z,11.60
2022-12-29T09:19:04.305Z,11.90
2022-12-29T09:21:33.093Z,12.00
2022-12-29T09:24:01.070Z,12.10
2022-12-29T09:26:29.167Z,12.20
2022-12-29T09:28:57.773Z,12.20
2022-12-29T09:31:26.404Z,12.30
2022-12-29T09:33:55.947Z,12.50
2022-12-29T09:36:23.974Z,12.60
2022-12-29T09:38:52.208Z,12.70
2022-12-29T09:41:27.439Z,12.80
2022-12-29T09:44:08.694Z,12.80
2022-12-29T09:46:39.984Z,12.90
2022-12-29T09:49:25.909Z,13.10
2022-12-29T09:51:56.440Z,13.10
2022-12-29T09:54:40.897Z,13.10
2022-12-29T09:57:18.348Z,13.30
2022-12-29T09:59:50.564Z,13.50
2022-12-29T10:02:34.288Z,13.60
2022-12-29T10:05:04.833Z,13.50
2022-12-29T10:07:44.721Z,13.40
2022-12-29T10:10:25.307Z,13.20
2022-12-29T10:13:03.720Z,13.20
2022-12-29T10:15:42.602Z,13.30
2022-12-29T10:18:26.358Z,13.40
2022-12-29T10:21:01.331Z,13.50
2022-12-29T10:23:34.300Z,13.60
2022-12-29T10:26:04.044Z,13.70
2022-12-29T10:28:38.090Z,13.80
2022-12-29T10:31:11.252Z,13.90
2022-12-29T10:33:44.038Z,14.00
2022-12-29T10:36:20.135Z,13.90
2022-12-29T10:39:00.350Z,13.90
2022-12-29T10:41:34.861Z,14.00
2022-12-29T10:44:03.389Z,14.10
2022-12-29T10:46:36.592Z,14.10
2022-12-29T10:49:04.804Z,14.20
2022-12-29T10:51:37.283Z,14.20
2022-12-29T10:54:12.649Z,14.40
2022-12-29T10:56:45.900Z,14.50
2022-12-29T10:59:21.138Z,14.70
2022-12-29T11:01:59.339Z,14.80
2022-12-29T11:04:44.831Z,15.00
2022-12-29T11:07:18.943Z,14.90
2022-12-29T11:09:49.179Z,15.10
2022-12-29T11:12:26.161Z,14.90
2022-12-29T11:15:15.738Z,14.90
2022-12-29T11:17:49.228Z,14.80
2022-12-29T11:20:32.785Z,14.70
2022-12-29T11:23:02.874Z,14.70
2022-12-29T11:25:31.083Z,14.70
2022-12-29T11:28:02.355Z,14.70
2022-12-29T11:30:32.393Z,14.50
2022-12-29T11:33:04.661Z,14.50
2022-12-29T11:35:36.127Z,14.40
2022-12-29T11:38:07.206Z,14.40
2022-12-29T11:40:41.376Z,14.30
2022-12-29T11:43:19.418Z,14.20
2022-12-29T11:45:48.600Z,14.00
2022-12-29T11:48:20.429Z,13.60
2022-12-29T11:50:53.925Z,13.50
2022-12-29T11:53:26.369Z,13.30
2022-12-29T11:55:57.497Z,13.20
2022-12-29T11:58:33.384Z,13.20
2022-12-29T12:01:05.123Z,13.10
2022-12-29T12:03:37.200Z,13.10
2022-12-29T12:06:06.216Z,12.90
2022-12-29T12:08:40.824Z,12.70
2022-12-29T12:11:14.144Z,12.70
2022-12-29T12:13:50.022Z,12.60
2022-12-29T12:16:21.455Z,12.50
2022-12-29T12:18:51.893Z,12.40
2022-12-29T12:21:31.271Z,12.50
2022-12-29T12:24:19.065Z,12.50
2022-12-29T12:26:58.107Z,12.60
2022-12-29T12:29:33.349Z,12.60
2022-12-29T12:32:07.493Z,12.70
2022-12-29T12:34:39.425Z,12.80
2022-12-29T12:37:40.089Z,13.00
2022-12-29T12:40:50.531Z,13.20
2022-12-29T12:43:32.376Z,13.20
2022-12-29T12:46:10.140Z,13.20
2022-12-29T12:48:54.774Z,13.00
2022-12-29T12:51:34.715Z,12.80
2022-12-29T12:54:14.093Z,12.80
2022-12-29T12:57:07.751Z,12.80
2022-12-29T12:59:48.654Z,12.80
2022-12-29T13:02:36.030Z,12.90
2022-12-29T13:05:33.055Z,13.00
2022-12-29T13:08:24.794Z,13.10
2022-12-29T13:10:56.149Z,13.10
2022-12-29T13:13:44.670Z,13.00
2022-12-29T13:16:22.112Z,13.00
2022-12-29T13:18:57.955Z,13.00
2022-12-29T13:21:40.064Z,13.00
2022-12-29T13:24:17.873Z,13.10
2022-12-29T13:26:50.214Z,13.30
2022-12-29T13:29:25.406Z,13.30
2022-12-29T13:31:58.459Z,13.20
2022-12-29T13:34:38.314Z,13.10
2022-12-29T13:37:11.872Z,13.00
2022-12-29T13:39:44.265Z,13.00
2022-12-29T13:42:14.397Z,13.00
2022-12-29T13:44:50.782Z,13.00
2022-12-29T13:47:27.215Z,13.00
2022-12-29T13:49:56.330Z,13.00
2022-12-29T13:52:30.848Z,13.00
2022-12-29T13:55:09.318Z,13.00
2022-12-29T13:57:43.532Z,12.90
2022-12-29T14:00:19.038Z,12.90
2022-12-29T14:03:05.867Z,12.90
2022-12-29T14:05:34.916Z,12.80
2022-12-29T14:08:05.680Z,12.80
2022-12-29T14:10:37.049Z,12.80
2022-12-29T14:13:08.807Z,12.90
2022-12-29T14:15:42.168Z,12.90
2022-12-29T14:18:18.719Z,12.90
2022-12-29T14:20:58.029Z,12.80
2022-12-29T14:23:40.916Z,12.70
2022-12-29T14:26:14.920Z,12.80
2022-12-29T14:28:44.429Z,12.70
2022-12-29T14:31:42.829Z,12.50
2022-12-29T14:34:31.351Z,12.40
2022-12-29T14:37:01.536Z,12.50
2022-12-29T14:39:34.593Z,12.50
2022-12-29T14:42:05.225Z,12.40
2022-12-29T14:44:33.597Z,12.20
2022-12-29T14:47:08.344Z,12.10
2022-12-29T14:49:44.718Z,12.00
2022-12-29T14:52:20.198Z,12.00
2022-12-29T14:54:56.056Z,12.20
2022-12-29T14:57:37.318Z,12.20
2022-12-29T15:00:16.748Z,12.30
2022-12-29T15:02:49.623Z,12.20
2022-12-29T15:05:31.868Z,12.10
2022-12-29T15:08:01.443Z,12.00
2022-12-29T15:10:38.859Z,11.90
2022-12-29T15:13:16.254Z,11.80
2022-12-29T15:15:44.358Z,11.80
2022-12-29T15:18:25.178Z,11.70
2022-12-29T15:20:55.131Z,11.70
2022-12-29T15:23:23.612Z,11.60
2022-12-29T15:25:55.802Z,11.70
2022-12-29T15:28:25.032Z,11.70
2022-12-29T15:30:55.992Z,11.70
2022-12-29T15:33:29.034Z,11.70
2022-12-29T15:35:59.242Z,11.70
2022-12-29T15:38:34.518Z,11.60
2022-12-29T15:41:08.868Z,11.70
2022-12-29T15:43:55.278Z,11.60
2022-12-29T15:46:23.719Z,11.60
2022-12-29T15:48:53.220Z,11.70
2022-12-29T15:51:27.047Z,11.90
2022-12-29T15:53:56.246Z,12.00
2022-12-29T15:56:24.306Z,12.10
2022-12-29T15:58:53.727Z,12.10
2022-12-29T16:01:26.556Z,11.90
2022-12-29T16:03:56.630Z,11.40
2022-12-29T16:06:32.484Z,11.10
2022-12-29T16:09:03.529Z,10.80
2022-12-29T16:11:36.408Z,10.60
2022-12-29T16:14:09.665Z,10.60
2022-12-29T16:16:40.842Z,10.40
2022-12-29T16:19:14.765Z,10.30
2022-12-29T16:21:43.699Z,10.20
2022-12-29T16:24:16.696Z,10.10
2022-12-29T16:26:50.453Z,10.00
2022-12-29T16:29:19.836Z,10.00
2022-12-29T16:31:54.028Z,10.00
2022-12-29T16:34:29.899Z,10.00
2022-12-29T16:36:59.636Z,9.90
2022-12-29T16:39:36.702Z,9.90
2022-12-29T16:42:35.589Z,9.80
2022-12-29T16:45:41.643Z,9.80
2022-12-29T16:48:20.737Z,9.80
2022-12-29T16:50:51.026Z,9.80
2022-12-29T16:53:22.779Z,9.70
2022-12-29T16:55:51.297Z,9.80
2022-12-29T16:58:23.343Z,9.70
2022-12-29T17:00:54.160Z,9.60
2022-12-29T17:03:22.257Z,9.60
2022-12-29T17:05:57.332Z,9.50
2022-12-29T17:08:25.799Z,9.50
2022-12-29T17:11:13.331Z,9.50
2022-12-29T17:13:41.484Z,9.40
2022-12-29T17:16:12.545Z,9.40
2022-12-29T17:18:40.878Z,9.30
2022-12-29T17:21:10.251Z,9.20
2022-12-29T17:23:38.198Z,9.20
2022-12-29T17:26:08.301Z,9.10
2022-12-29T17:28:36.337Z,9.10
2022-12-29T17:31:07.253Z,9.20
2022-12-29T17:33:38.329Z,9.10
2022-12-29T17:36:06.692Z,9.10
2022-12-29T17:38:37.630Z,9.00
2022-12-29T17:41:06.116Z,9.00
2022-12-29T17:43:36.935Z,9.00
2022-12-29T17:46:08.088Z,9.00
2022-12-29T17:48:36.507Z,9.10
2022-12-29T17:51:05.108Z,9.00
2022-12-29T17:53:33.179Z,9.00
2022-12-29T17:56:02.524Z,9.00
2022-12-29T17:58:32.330Z,8.90
2022-12-29T18:01:02.327Z,8.90
2022-12-29T18:03:32.978Z,8.80
2022-12-29T18:06:01.508Z,8.90
2022-12-29T18:08:29.687Z,8.90
2022-12-29T18:10:58.377Z,8.90
2022-12-29T18:13:40.485Z,9.00
2022-12-29T18:16:12.719Z,9.00
2022-12-29T18:18:40.904Z,9.00
2022-12-29T18:21:17.005Z,9.20
2022-12-29T18:23:45.029Z,9.30
2022-12-29T18:26:22.349Z,9.20
2022-12-29T18:28:57.284Z,9.20
2022-12-29T18:31:27.352Z,9.30
2022-12-29T18:33:57.313Z,9.20
2022-12-29T18:36:25.409Z,9.10
2022-12-29T18:38:54.857Z,9.10
2022-12-29T18:41:25.144Z,9.10
2022-12-29T18:43:53.805Z,9.10
2022-12-29T18:46:23.866Z,9.10
2022-12-29T18:48:55.250Z,9.00
2022-12-29T18:51:36.942Z,9.00
2022-12-29T18:54:36.890Z,8.90
2022-12-29T18:57:15.543Z,8.90
2022-12-29T18:59:43.515Z,8.90
2022-12-29T19:02:25.027Z,8.90
2022-12-29T19:05:28.093Z,8.90
2022-12-29T19:08:18.724Z,8.90
2022-12-29T19:14:05.429Z,8.90
2022-12-29T19:16:33.889Z,8.80
2022-12-29T19:19:09.497Z,8.80
2022-12-29T19:21:38.572Z,8.70
2022-12-29T19:24:07.104Z,8.70
2022-12-29T19:26:55.769Z,8.70
2022-12-29T19:33:39.504Z,8.60
2022-12-29T19:36:25.534Z,8.60
2022-12-29T19:39:57.158Z,8.60
2022-12-29T19:43:42.441Z,8.50
2022-12-29T19:47:32.422Z,8.40
2022-12-29T19:50:25.256Z,8.50
2022-12-29T19:56:49.889Z,8.40
2022-12-29T19:59:17.945Z,8.30
2022-12-29T20:01:46.182Z,8.30
2022-12-29T20:04:14.595Z,8.40
2022-12-29T20:06:49.430Z,8.30
2022-12-29T20:12:29.455Z,8.40
2022-12-29T20:15:47.210Z,8.30
2022-12-29T20:18:40.794Z,8.30
2022-12-29T20:21:15.079Z,8.30
2022-12-29T20:23:44.066Z,8.30
2022-12-29T20:26:15.827Z,8.30
2022-12-29T20:28:48.602Z,8.40
2022-12-29T20:36:08.472Z,8.30
2022-12-29T20:38:37.634Z,8.20
2022-12-29T20:41:05.834Z,8.10
2022-12-29T20:43:35.514Z,8.10
2022-12-29T20:46:11.472Z,8.10
2022-12-29T20:48:39.519Z,8.10
2022-12-29T20:51:07.801Z,8.00
2022-12-29T20:53:41.946Z,8.00
2022-12-29T20:56:50.561Z,8.00
2022-12-29T20:59:27.734Z,8.10
2022-12-29T21:02:04.391Z,8.10
2022-12-29T21:05:13.661Z,8.00
2022-12-29T21:07:27.090Z,8.00
2022-12-29T21:09:55.138Z,7.90
2022-12-29T21:12:23.473Z,7.90
2022-12-29T21:14:51.527Z,7.90
2022-12-29T21:17:21.242Z,7.80
2022-12-29T21:19:49.238Z,7.80
2022-12-29T21:22:17.212Z,7.80
2022-12-29T21:24:45.353Z,7.80
2022-12-29T21:27:15.661Z,7.80
2022-12-29T21:29:43.718Z,7.80
2022-12-29T21:32:11.798Z,7.80
2022-12-29T21:34:41.155Z,7.80
2022-12-29T21:37:09.168Z,7.70
2022-12-29T21:39:37.181Z,7.70
2022-12-29T21:42:05.444Z,7.70
2022-12-29T21:44:52.741Z,7.70
2022-12-29T21:47:21.798Z,7.70
2022-12-29T21:49:51.105Z,7.80
2022-12-29T21:52:19.395Z,7.70
2022-12-29T21:55:04.075Z,7.70
2022-12-29T21:57:49.434Z,7.60
2022-12-29T22:00:35.331Z,7.60
2022-12-29T22:03:23.864Z,7.60
2022-12-29T22:06:11.356Z,7.60
2022-12-29T22:08:56.817Z,7.50
2022-12-29T22:11:42.842Z,7.60
2022-12-29T22:14:10.961Z,7.60
2022-12-29T22:16:39.906Z,7.50
2022-12-29T22:19:08.803Z,7.50
2022-12-29T22:21:38.203Z,7.50
2022-12-29T22:24:09.234Z,7.40
2022-12-29T22:26:37.262Z,7.40
2022-12-29T22:29:05.343Z,7.40
2022-12-29T22:31:33.896Z,7.40
2022-12-29T22:34:03.535Z,7.40
2022-12-29T22:36:33.441Z,7.40
2022-12-29T22:39:02.915Z,7.30
2022-12-29T22:41:30.912Z,7.40
2022-12-29T22:43:58.891Z,7.30
2022-12-29T22:46:26.927Z,7.30
2022-12-29T22:48:55.024Z,7.30
2022-12-29T22:51:23.024Z,7.30
2022-12-29T22:53:51.806Z,7.30
2022-12-29T22:56:21.221Z,7.30
2022-12-29T22:58:49.959Z,7.30
2022-12-29T23:01:22.209Z,7.30
2022-12-29T23:03:50.548Z,7.20
2022-12-29T23:06:19.195Z,7.30
2022-12-29T23:08:48.002Z,7.30
2022-12-29T23:11:16.258Z,7.30
2022-12-29T23:13:46.172Z,7.30
2022-12-29T23:16:15.661Z,7.30
2022-12-29T23:18:44.415Z,7.30
2022-12-29T23:21:13.351Z,7.20
2022-12-29T23:24:04.161Z,7.20
2022-12-29T23:26:36.208Z,7.20
2022-12-29T23:29:07.748Z,7.20
2022-12-29T23:31:36.261Z,7.20
2022-12-29T23:34:06.565Z,7.30
2022-12-29T23:36:35.135Z,7.20
2022-12-29T23:39:03.794Z,7.20
2022-12-29T23:41:31.862Z,7.20
2022-12-29T23:43:59.815Z,7.10
2022-12-29T23:46:31.328Z,7.20
2022-12-29T23:48:59.481Z,7.20
2022-12-29T23:51:27.845Z,7.20
2022-12-29T23:53:56.027Z,7.20
2022-12-29T23:56:24.749Z,7.20
2022-12-29T23:58:53.679Z,7.10
