createdAt,value
2023-03-07T00:04:02.868Z,1.97
2023-03-07T00:09:01.342Z,1.94
2023-03-07T00:13:57.848Z,1.91
2023-03-07T00:18:54.970Z,1.89
2023-03-07T00:23:52.354Z,1.91
2023-03-07T00:28:51.029Z,1.92
2023-03-07T00:33:47.407Z,1.95
2023-03-07T00:38:44.488Z,1.95
2023-03-07T00:43:41.049Z,1.98
2023-03-07T00:48:39.487Z,1.98
2023-03-07T00:53:36.595Z,2.02
2023-03-07T00:58:35.844Z,2.02
2023-03-07T01:03:33.249Z,2.02
2023-03-07T01:08:30.492Z,2.07
2023-03-07T01:13:27.456Z,2.01
2023-03-07T01:18:23.827Z,2.03
2023-03-07T01:23:20.137Z,2.02
2023-03-07T01:28:16.455Z,2.00
2023-03-07T01:33:12.783Z,2.02
2023-03-07T01:38:09.125Z,2.00
2023-03-07T01:43:25.958Z,2.01
2023-03-07T01:48:22.584Z,1.98
2023-03-07T01:53:19.258Z,1.99
2023-03-07T01:58:15.679Z,1.99
2023-03-07T02:03:19.983Z,1.96
2023-03-07T02:08:17.131Z,1.90
2023-03-07T02:13:13.515Z,1.88
2023-03-07T02:18:14.203Z,1.84
2023-03-07T02:23:21.215Z,1.84
2023-03-07T02:28:19.341Z,1.83
2023-03-07T02:33:15.657Z,1.88
2023-03-07T02:38:12.159Z,1.89
2023-03-07T02:43:09.634Z,1.88
2023-03-07T02:48:06.266Z,1.99
2023-03-07T02:53:02.797Z,2.05
2023-03-07T02:57:59.475Z,2.10
2023-03-07T03:02:55.937Z,2.16
2023-03-07T03:07:52.505Z,2.25
2023-03-07T03:12:48.865Z,2.30
2023-03-07T03:17:45.174Z,2.34
2023-03-07T03:22:41.614Z,2.39
2023-03-07T03:27:38.417Z,2.44
2023-03-07T03:32:37.184Z,2.53
2023-03-07T03:37:33.839Z,2.60
2023-03-07T03:42:30.146Z,2.62
2023-03-07T03:47:26.494Z,2.66
2023-03-07T03:52:23.449Z,2.70
2023-03-07T03:57:20.659Z,2.73
2023-03-07T04:02:17.159Z,2.72
2023-03-07T04:07:13.531Z,2.72
2023-03-07T04:12:09.846Z,2.70
2023-03-07T04:17:06.148Z,2.72
2023-03-07T04:22:02.513Z,2.71
2023-03-07T04:26:58.830Z,2.72
2023-03-07T04:31:55.240Z,2.73
2023-03-07T04:36:51.636Z,2.71
2023-03-07T04:41:48.010Z,2.71
2023-03-07T04:46:44.349Z,2.70
2023-03-07T04:51:43.033Z,2.71
2023-03-07T04:56:40.250Z,2.70
2023-03-07T05:01:36.622Z,2.65
2023-03-07T05:06:32.942Z,2.52
2023-03-07T05:11:29.386Z,2.29
2023-03-07T05:16:25.681Z,2.12
2023-03-07T05:21:22.487Z,1.95
2023-03-07T05:26:18.902Z,1.71
2023-03-07T05:31:16.932Z,1.66
2023-03-07T05:36:14.466Z,1.63
2023-03-07T05:41:10.835Z,1.64
2023-03-07T05:46:07.236Z,1.61
2023-03-07T05:51:03.856Z,1.56
2023-03-07T05:56:00.255Z,1.51
2023-03-07T06:00:56.629Z,1.50
2023-03-07T06:05:53.005Z,1.51
2023-03-07T06:10:53.481Z,1.45
2023-03-07T06:15:53.917Z,1.45
2023-03-07T06:21:02.532Z,1.40
2023-03-07T06:25:59.980Z,1.37
2023-03-07T06:30:56.484Z,1.36
2023-03-07T06:35:52.899Z,1.35
2023-03-07T06:40:56.538Z,1.32
2023-03-07T06:45:53.562Z,1.30
2023-03-07T06:50:50.025Z,1.30
2023-03-07T06:55:51.017Z,1.28
2023-03-07T07:00:47.418Z,1.29
2023-03-07T07:05:43.836Z,1.31
2023-03-07T07:10:40.241Z,1.35
2023-03-07T07:15:36.618Z,1.40
2023-03-07T07:20:33.044Z,1.47
2023-03-07T07:25:29.401Z,1.51
2023-03-07T07:30:25.801Z,1.50
2023-03-07T07:35:22.465Z,1.47
2023-03-07T07:40:18.976Z,1.32
2023-03-07T07:45:15.390Z,1.21
2023-03-07T07:50:12.061Z,1.19
2023-03-07T07:55:10.219Z,1.14
2023-03-07T08:00:08.969Z,1.07
2023-03-07T08:05:10.368Z,1.03
2023-03-07T08:10:07.701Z,0.90
2023-03-07T08:15:04.401Z,0.71
2023-03-07T08:20:04.648Z,0.59
2023-03-07T08:25:01.008Z,0.51
2023-03-07T08:29:58.157Z,0.61
2023-03-07T08:34:54.547Z,0.67
2023-03-07T08:39:51.062Z,0.57
2023-03-07T08:44:47.462Z,0.50
2023-03-07T08:49:43.851Z,0.39
2023-03-07T08:54:40.290Z,0.25
2023-03-07T08:59:36.653Z,0.03
2023-03-07T09:04:33.149Z,0.04
2023-03-07T09:09:30.449Z,-0.01
2023-03-07T09:14:26.961Z,0.00
2023-03-07T09:19:23.787Z,0.07
2023-03-07T09:24:20.229Z,0.10
2023-03-07T09:29:16.859Z,0.12
2023-03-07T09:34:16.207Z,0.10
2023-03-07T09:39:16.607Z,0.07
2023-03-07T09:44:34.360Z,0.17
2023-03-07T09:49:44.474Z,0.08
2023-03-07T09:54:53.422Z,0.08
2023-03-07T09:59:53.811Z,0.05
2023-03-07T10:05:08.767Z,0.11
2023-03-07T10:10:12.115Z,0.18
2023-03-07T10:15:17.574Z,0.14
2023-03-07T10:20:20.434Z,0.12
2023-03-07T10:25:28.616Z,0.10
2023-03-07T10:30:25.063Z,0.21
2023-03-07T10:35:24.403Z,0.22
2023-03-07T10:40:31.717Z,0.27
2023-03-07T10:45:30.922Z,0.35
2023-03-07T10:50:36.429Z,0.27
2023-03-07T10:55:44.795Z,0.36
2023-03-07T11:00:44.334Z,0.40
2023-03-07T11:05:48.401Z,0.58
2023-03-07T11:10:44.871Z,0.57
2023-03-07T11:15:41.856Z,0.50
2023-03-07T11:20:51.201Z,0.30
2023-03-07T11:25:47.578Z,0.29
2023-03-07T11:30:51.192Z,0.34
2023-03-07T11:36:12.313Z,0.23
2023-03-07T11:41:23.700Z,0.27
2023-03-07T11:46:20.107Z,0.34
2023-03-07T11:51:54.356Z,0.47
2023-03-07T11:56:55.417Z,0.43
2023-03-07T12:02:02.344Z,0.70
2023-03-07T12:07:01.424Z,0.66
2023-03-07T12:12:03.037Z,0.64
2023-03-07T12:17:14.857Z,0.56
2023-03-07T12:22:35.304Z,0.70
2023-03-07T12:27:41.579Z,0.91
2023-03-07T12:32:38.594Z,0.86
2023-03-07T12:37:45.897Z,0.91
2023-03-07T12:42:51.026Z,0.78
2023-03-07T12:48:09.305Z,0.69
2023-03-07T12:53:16.407Z,0.75
2023-03-07T12:58:25.267Z,0.65
2023-03-07T13:03:29.210Z,0.65
2023-03-07T13:08:26.100Z,0.77
2023-03-07T13:13:44.476Z,1.13
2023-03-07T13:18:40.934Z,1.14
2023-03-07T13:23:37.412Z,1.25
2023-03-07T13:28:44.957Z,1.17
2023-03-07T13:33:41.854Z,1.18
2023-03-07T13:38:44.596Z,1.35
2023-03-07T13:43:44.004Z,1.31
2023-03-07T13:48:40.322Z,1.47
2023-03-07T13:53:46.036Z,1.50
2023-03-07T13:58:57.757Z,1.44
2023-03-07T14:04:04.305Z,1.28
2023-03-07T14:09:05.095Z,1.40
2023-03-07T14:14:29.624Z,1.27
2023-03-07T14:19:42.131Z,1.25
2023-03-07T14:24:55.640Z,1.23
2023-03-07T14:29:54.491Z,1.40
2023-03-07T14:34:51.003Z,1.58
2023-03-07T14:39:59.545Z,1.71
2023-03-07T14:45:14.664Z,1.88
2023-03-07T14:50:23.408Z,1.79
2023-03-07T14:55:23.012Z,1.65
2023-03-07T15:00:29.610Z,1.84
2023-03-07T15:05:29.044Z,1.62
2023-03-07T15:10:40.705Z,1.51
2023-03-07T15:15:42.128Z,1.50
2023-03-07T15:20:39.061Z,1.47
2023-03-07T15:25:38.698Z,1.54
2023-03-07T15:30:38.073Z,1.55
2023-03-07T15:35:34.478Z,1.51
2023-03-07T15:40:33.512Z,1.33
2023-03-07T15:45:31.655Z,0.40
2023-03-07T15:50:29.691Z,0.05
2023-03-07T15:55:27.028Z,0.01
2023-03-07T16:00:43.779Z,0.02
2023-03-07T16:05:40.880Z,-0.12
2023-03-07T16:10:38.511Z,-0.19
2023-03-07T16:15:34.915Z,-0.22
2023-03-07T16:20:31.346Z,-0.28
2023-03-07T16:25:30.765Z,-0.28
2023-03-07T16:30:28.939Z,-0.28
2023-03-07T16:35:28.047Z,-0.31
2023-03-07T16:40:26.137Z,-0.27
2023-03-07T16:45:25.707Z,-0.24
2023-03-07T16:50:26.021Z,-0.27
2023-03-07T16:55:23.338Z,-0.29
2023-03-07T17:00:25.175Z,-0.31
2023-03-07T17:05:27.179Z,-0.32
2023-03-07T17:10:26.465Z,-0.29
2023-03-07T17:15:30.195Z,-0.28
2023-03-07T17:20:27.640Z,-0.29
2023-03-07T17:25:24.890Z,-0.27
2023-03-07T17:30:27.034Z,-0.26
2023-03-07T17:35:23.685Z,-0.22
2023-03-07T17:40:21.285Z,-0.22
2023-03-07T17:45:18.355Z,-0.18
2023-03-07T17:50:14.744Z,-0.15
2023-03-07T17:55:11.530Z,-0.18
2023-03-07T18:00:13.167Z,-0.24
2023-03-07T18:05:10.540Z,-0.27
2023-03-07T18:10:08.986Z,-0.34
2023-03-07T18:15:08.131Z,-0.38
2023-03-07T18:20:06.459Z,-0.43
2023-03-07T18:25:04.478Z,-0.47
2023-03-07T18:30:01.192Z,-0.44
2023-03-07T18:34:57.570Z,-0.46
2023-03-07T18:39:54.230Z,-0.49
2023-03-07T18:44:50.620Z,-0.51
2023-03-07T18:49:49.331Z,-0.45
2023-03-07T18:54:48.231Z,-0.50
2023-03-07T18:59:44.712Z,-0.49
2023-03-07T19:04:41.054Z,-0.50
2023-03-07T19:09:37.451Z,-0.53
2023-03-07T19:14:33.857Z,-0.58
2023-03-07T19:19:30.228Z,-0.60
2023-03-07T19:24:26.530Z,-0.60
2023-03-07T19:29:22.980Z,-0.57
2023-03-07T19:34:19.272Z,-0.55
2023-03-07T19:39:20.319Z,-0.58
2023-03-07T19:44:17.538Z,-0.59
2023-03-07T19:49:17.094Z,-0.60
2023-03-07T19:54:14.477Z,-0.58
2023-03-07T19:59:12.023Z,-0.61
2023-03-07T20:04:11.386Z,-0.59
2023-03-07T20:09:09.381Z,-0.55
2023-03-07T20:14:05.751Z,-0.55
2023-03-07T20:19:05.269Z,-0.58
2023-03-07T20:24:02.017Z,-0.58
2023-03-07T20:28:59.247Z,-0.56
2023-03-07T20:33:58.631Z,-0.57
2023-03-07T20:38:57.893Z,-0.54
2023-03-07T20:44:03.726Z,-0.53
2023-03-07T20:49:01.993Z,-0.52
2023-03-07T20:54:00.737Z,-0.50
2023-03-07T20:58:58.202Z,-0.47
2023-03-07T21:03:55.131Z,-0.41
2023-03-07T21:08:52.172Z,-0.43
2023-03-07T21:13:49.189Z,-0.44
2023-03-07T21:18:46.191Z,-0.43
2023-03-07T21:23:42.909Z,-0.44
2023-03-07T21:28:39.766Z,-0.43
2023-03-07T21:33:36.157Z,-0.42
2023-03-07T21:38:33.882Z,-0.43
2023-03-07T21:43:30.279Z,-0.40
2023-03-07T21:48:26.647Z,-0.47
2023-03-07T21:53:23.690Z,-0.47
2023-03-07T21:58:21.520Z,-0.47
2023-03-07T22:03:18.908Z,-0.50
2023-03-07T22:08:17.175Z,-0.48
2023-03-07T22:13:13.804Z,-0.43
2023-03-07T22:18:10.118Z,-0.38
2023-03-07T22:23:06.742Z,-0.39
2023-03-07T22:28:03.151Z,-0.41
2023-03-07T22:33:00.228Z,-0.44
2023-03-07T22:37:56.596Z,-0.42
2023-03-07T22:42:52.974Z,-0.43
2023-03-07T22:47:49.473Z,-0.47
2023-03-07T22:52:45.846Z,-0.44
2023-03-07T22:57:42.163Z,-0.44
2023-03-07T23:02:38.462Z,-0.42
2023-03-07T23:07:35.053Z,-0.43
2023-03-07T23:12:31.444Z,-0.42
2023-03-07T23:17:27.782Z,-0.39
2023-03-07T23:22:24.182Z,-0.40
2023-03-07T23:27:20.487Z,-0.40
2023-03-07T23:32:16.878Z,-0.39
2023-03-07T23:37:13.322Z,-0.39
2023-03-07T23:42:11.976Z,-0.38
2023-03-07T23:47:08.337Z,-0.38
2023-03-07T23:52:04.852Z,-0.40
2023-03-07T23:57:01.144Z,-0.43
