createdAt,value
2023-05-15T00:00:21.625Z,98.6012
2023-05-15T00:01:37.729Z,98.6009
2023-05-15T00:13:15.214Z,98.6254
2023-05-15T00:14:15.927Z,98.6181
2023-05-15T00:15:17.142Z,98.6251
2023-05-15T00:16:19.922Z,98.6329
2023-05-15T00:17:20.364Z,98.6351
2023-05-15T00:18:20.480Z,98.6308
2023-05-15T00:19:22.698Z,98.6362
2023-05-15T00:37:16.094Z,98.6751
2023-05-15T00:38:18.163Z,98.6753
2023-05-15T00:39:18.304Z,98.6768
2023-05-15T00:42:24.802Z,98.6798
2023-05-15T00:43:25.399Z,98.6863
2023-05-15T01:01:49.427Z,98.7211
2023-05-15T01:02:51.611Z,98.7238
2023-05-15T01:03:52.750Z,98.7312
2023-05-15T01:04:54.021Z,98.7316
2023-05-15T01:05:55.233Z,98.7356
2023-05-15T01:06:55.792Z,98.7359
2023-05-15T01:07:56.968Z,98.7383
2023-05-15T01:08:58.066Z,98.7423
2023-05-15T01:09:59.701Z,98.7449
2023-05-15T01:11:02.279Z,98.7487
2023-05-15T01:12:03.135Z,98.7485
2023-05-15T01:13:04.487Z,98.7447
2023-05-15T01:14:06.707Z,98.7451
2023-05-15T01:15:08.876Z,98.7527
2023-05-15T01:16:10.262Z,98.7543
2023-05-15T01:20:16.386Z,98.7613
2023-05-15T01:29:24.980Z,98.7793
2023-05-15T01:30:25.620Z,98.7894
2023-05-15T01:31:26.187Z,98.7855
2023-05-15T01:32:26.717Z,98.7943
2023-05-15T01:33:27.697Z,98.7917
2023-05-15T01:34:29.483Z,98.7923
2023-05-15T01:35:31.365Z,98.7938
2023-05-15T01:36:31.690Z,98.7881
2023-05-15T01:37:33.368Z,98.8009
2023-05-15T01:38:35.420Z,98.7938
2023-05-15T01:39:37.369Z,98.7980
2023-05-15T01:40:38.432Z,98.8016
2023-05-15T01:41:39.270Z,98.7928
2023-05-15T01:42:39.427Z,98.7948
2023-05-15T01:43:39.603Z,98.8020
2023-05-15T01:45:42.136Z,98.7997
2023-05-15T01:46:45.131Z,98.8032
2023-05-15T01:50:49.840Z,98.8060
2023-05-15T01:51:50.725Z,98.8081
2023-05-15T01:52:51.714Z,98.8097
2023-05-15T01:53:54.307Z,98.8011
2023-05-15T01:54:54.085Z,98.8125
2023-05-15T01:55:56.200Z,98.8037
2023-05-15T01:59:01.461Z,98.8115
2023-05-15T02:00:03.132Z,98.8203
2023-05-15T02:01:05.428Z,98.8114
2023-05-15T02:02:07.011Z,98.8121
2023-05-15T02:03:08.306Z,98.8126
2023-05-15T02:08:14.784Z,98.8017
2023-05-15T02:09:16.518Z,98.8038
2023-05-15T02:10:17.698Z,98.8092
2023-05-15T02:11:18.865Z,98.8013
2023-05-15T02:22:29.446Z,98.8127
2023-05-15T02:23:29.639Z,98.8060
2023-05-15T02:24:30.795Z,98.8096
2023-05-15T02:26:33.163Z,98.8167
2023-05-15T02:27:35.268Z,98.8134
2023-05-15T02:28:35.939Z,98.8105
2023-05-15T02:29:37.337Z,98.8203
2023-05-15T02:30:37.138Z,98.8161
2023-05-15T02:33:41.913Z,98.8120
2023-05-15T02:34:43.849Z,98.8236
2023-05-15T02:36:46.218Z,98.8181
2023-05-15T02:37:46.676Z,98.8211
2023-05-15T02:38:46.641Z,98.8293
2023-05-15T02:50:01.840Z,98.8393
2023-05-15T02:56:07.847Z,98.8410
2023-05-15T02:57:09.727Z,98.8445
2023-05-15T02:58:10.517Z,98.8472
2023-05-15T02:59:11.147Z,98.8475
2023-05-15T03:00:11.767Z,98.8504
2023-05-15T03:01:12.490Z,98.8496
2023-05-15T03:04:17.323Z,98.8588
2023-05-15T03:05:18.622Z,98.8593
2023-05-15T03:07:22.665Z,98.8634
2023-05-15T03:08:25.495Z,98.8650
2023-05-15T03:12:28.762Z,98.8722
2023-05-15T03:20:35.811Z,98.8618
2023-05-15T03:21:36.700Z,98.8548
2023-05-15T03:22:38.431Z,98.8400
2023-05-15T03:35:28.706Z,98.8407
2023-05-15T03:36:30.154Z,98.8439
2023-05-15T03:37:31.242Z,98.8520
2023-05-15T03:38:32.712Z,98.8512
2023-05-15T03:39:32.932Z,98.8542
2023-05-15T03:40:35.445Z,98.8539
2023-05-15T03:41:36.594Z,98.8643
2023-05-15T03:42:38.607Z,98.8580
2023-05-15T03:43:38.402Z,98.8647
2023-05-15T03:47:43.891Z,98.8626
2023-05-15T03:48:43.845Z,98.8647
2023-05-15T03:49:45.714Z,98.8574
2023-05-15T03:50:46.886Z,98.8592
2023-05-15T03:51:48.405Z,98.8741
2023-05-15T03:52:49.547Z,98.8757
2023-05-15T03:53:51.104Z,98.8717
2023-05-15T03:54:52.547Z,98.8803
2023-05-15T03:55:52.921Z,98.8729
2023-05-15T03:56:54.311Z,98.8710
2023-05-15T03:57:56.054Z,98.8793
2023-05-15T03:58:56.904Z,98.8792
2023-05-15T03:59:58.838Z,98.8753
2023-05-15T04:00:59.866Z,98.8818
2023-05-15T04:03:03.521Z,98.8899
2023-05-15T04:11:11.818Z,98.9120
2023-05-15T04:12:12.573Z,98.9181
2023-05-15T04:14:13.844Z,98.9212
2023-05-15T04:15:14.127Z,98.9173
2023-05-15T04:16:15.410Z,98.9218
2023-05-15T04:17:16.424Z,98.9258
2023-05-15T04:18:17.862Z,98.9234
2023-05-15T04:19:18.067Z,98.9195
2023-05-15T04:21:19.480Z,98.9250
2023-05-15T04:39:38.867Z,98.9180
2023-05-15T04:40:40.969Z,98.9115
2023-05-15T04:41:41.572Z,98.9160
2023-05-15T04:43:46.495Z,98.9015
2023-05-15T04:54:56.818Z,98.8333
2023-05-15T04:55:56.965Z,98.8202
2023-05-15T05:02:03.317Z,98.7762
2023-05-15T05:03:03.622Z,98.7760
2023-05-15T05:04:05.682Z,98.7615
2023-05-15T05:05:07.777Z,98.7516
2023-05-15T05:06:07.891Z,98.7452
2023-05-15T05:07:09.504Z,98.7326
2023-05-15T05:08:11.713Z,98.7161
2023-05-15T05:18:22.034Z,98.5704
2023-05-15T05:19:22.267Z,98.5573
2023-05-15T05:20:24.533Z,98.5384
2023-05-15T05:21:24.923Z,98.5243
2023-05-15T05:33:39.666Z,98.2346
2023-05-15T05:34:39.727Z,98.2185
2023-05-15T05:35:40.833Z,98.1847
2023-05-15T05:36:42.739Z,98.1577
2023-05-15T05:37:43.519Z,98.1393
2023-05-15T05:38:45.471Z,98.1174
2023-05-15T05:39:46.238Z,98.0923
2023-05-15T05:40:48.304Z,98.0607
2023-05-15T05:41:50.577Z,98.0224
2023-05-15T05:44:54.515Z,97.9337
2023-05-15T05:45:55.994Z,97.9018
2023-05-15T05:49:02.891Z,97.7047
2023-05-15T05:50:03.986Z,97.6842
2023-05-15T05:51:04.011Z,97.6539
2023-05-15T05:53:06.635Z,97.6574
2023-05-15T05:54:07.198Z,97.6612
2023-05-15T05:55:07.289Z,97.6157
2023-05-15T05:56:07.413Z,97.5628
2023-05-15T05:57:10.267Z,97.5497
2023-05-15T06:08:19.981Z,97.4619
2023-05-15T06:09:20.238Z,97.4671
2023-05-15T06:10:22.512Z,97.4917
2023-05-15T06:11:25.909Z,97.4997
2023-05-15T06:12:25.347Z,97.4831
2023-05-15T06:13:26.953Z,97.4948
2023-05-15T06:14:28.259Z,97.5085
2023-05-15T06:15:28.859Z,97.5406
2023-05-15T06:16:29.389Z,97.5560
2023-05-15T06:17:31.429Z,97.5704
2023-05-15T06:18:31.868Z,97.5900
2023-05-15T06:19:34.073Z,97.6262
2023-05-15T06:21:38.410Z,97.5739
2023-05-15T06:36:59.878Z,97.1357
2023-05-15T06:40:58.856Z,97.1841
2023-05-15T06:41:59.299Z,97.1541
2023-05-15T06:42:59.508Z,97.0518
2023-05-15T06:45:13.289Z,96.8916
2023-05-15T07:09:16.274Z,96.3304
2023-05-15T07:10:17.450Z,96.0884
2023-05-15T07:11:20.376Z,95.8759
2023-05-15T07:15:21.379Z,95.8722
2023-05-15T07:25:30.648Z,94.9287
2023-05-15T07:26:46.605Z,94.5826
2023-05-15T07:28:32.374Z,94.5604
2023-05-15T07:29:34.293Z,94.7895
2023-05-15T07:30:36.070Z,94.9524
2023-05-15T07:32:38.757Z,95.3748
2023-05-15T07:33:40.330Z,95.0480
2023-05-15T07:34:41.090Z,94.3023
2023-05-15T07:35:41.301Z,95.0339
2023-05-15T07:45:51.014Z,96.0873
2023-05-15T07:46:52.148Z,96.3027
2023-05-15T07:47:53.985Z,96.5018
2023-05-15T07:55:00.085Z,96.9166
2023-05-15T08:14:22.757Z,96.8821
2023-05-15T08:15:24.166Z,96.7797
2023-05-15T08:20:28.918Z,96.4045
2023-05-15T08:21:29.703Z,96.2907
2023-05-15T08:22:29.942Z,96.0893
2023-05-15T08:23:31.269Z,95.8242
2023-05-15T08:35:43.935Z,93.9138
2023-05-15T08:36:45.470Z,94.0697
2023-05-15T08:38:46.906Z,93.9045
2023-05-15T08:45:51.015Z,92.6610
2023-05-15T08:46:51.689Z,91.9057
2023-05-15T08:52:56.962Z,91.7722
2023-05-15T08:53:57.514Z,91.6378
2023-05-15T08:54:59.181Z,91.4742
2023-05-15T08:55:59.699Z,91.8578
2023-05-15T08:58:01.138Z,92.0703
2023-05-15T09:00:04.784Z,91.5662
2023-05-15T09:01:04.272Z,91.2204
2023-05-15T09:03:07.601Z,90.2213
2023-05-15T09:04:07.838Z,91.1520
2023-05-15T09:06:10.915Z,90.4459
2023-05-15T09:07:12.795Z,90.2723
2023-05-15T09:08:14.412Z,89.5082
2023-05-15T09:09:16.138Z,90.2607
2023-05-15T09:11:18.744Z,89.9482
2023-05-15T09:27:11.630Z,93.3987
2023-05-15T09:28:12.546Z,93.2320
2023-05-15T09:30:14.816Z,93.1770
2023-05-15T09:31:15.157Z,93.1438
2023-05-15T09:33:18.410Z,93.5075
2023-05-15T09:34:19.081Z,93.7817
2023-05-15T09:35:23.785Z,93.9454
2023-05-15T09:36:22.487Z,93.8654
2023-05-15T09:37:23.635Z,94.0656
2023-05-15T09:39:25.456Z,94.1752
2023-05-15T09:42:27.904Z,93.5002
2023-05-15T09:45:31.811Z,93.9161
2023-05-15T09:49:34.713Z,94.5807
2023-05-15T09:58:40.962Z,93.5867
2023-05-15T10:08:49.972Z,90.7666
2023-05-15T10:09:51.696Z,88.6527
2023-05-15T10:46:39.131Z,85.4451
2023-05-15T10:47:39.495Z,85.8359
2023-05-15T10:48:41.198Z,84.6353
2023-05-15T11:06:25.940Z,90.2600
2023-05-15T11:08:27.307Z,90.2152
2023-05-15T11:28:23.650Z,85.6958
2023-05-15T11:29:24.583Z,86.1215
2023-05-15T11:30:27.722Z,86.8295
2023-05-15T11:31:28.493Z,86.0677
2023-05-15T11:32:29.814Z,86.0705
2023-05-15T11:33:30.760Z,86.0257
2023-05-15T11:34:30.850Z,87.2368
2023-05-15T11:37:06.393Z,89.3318
2023-05-15T11:43:02.742Z,87.0767
2023-05-15T11:50:44.502Z,83.6604
2023-05-15T13:12:24.835Z,80.5065
2023-05-15T13:26:46.875Z,77.8221
2023-05-15T13:28:48.624Z,78.8758
2023-05-15T13:29:49.810Z,77.9514
2023-05-15T13:30:50.415Z,79.3528
2023-05-15T13:42:47.025Z,77.1629
2023-05-15T13:43:47.061Z,78.0297
2023-05-15T13:44:47.762Z,76.2912
2023-05-15T13:45:48.173Z,71.7663
2023-05-15T13:46:50.200Z,72.7803
2023-05-15T13:47:51.153Z,74.0148
2023-05-15T13:48:51.321Z,73.3640
2023-05-15T13:49:53.432Z,76.8052
2023-05-15T13:51:54.475Z,78.4606
2023-05-15T13:52:56.502Z,76.4759
2023-05-15T13:54:00.130Z,71.8672
2023-05-15T14:16:59.528Z,75.4833
2023-05-15T14:18:02.114Z,79.1830
2023-05-15T14:24:06.114Z,79.7510
2023-05-15T14:34:06.661Z,82.0697
2023-05-15T14:36:08.314Z,84.9207
2023-05-15T14:50:24.516Z,87.7591
2023-05-15T14:51:26.642Z,90.0064
2023-05-15T14:52:27.015Z,88.3490
2023-05-15T14:54:29.674Z,89.3720
2023-05-15T14:55:32.345Z,89.7805
2023-05-15T14:56:32.664Z,89.3454
2023-05-15T14:58:35.407Z,88.4538
2023-05-15T14:59:35.841Z,90.4780
2023-05-15T15:01:38.408Z,91.2360
2023-05-15T15:03:40.879Z,91.3841
2023-05-15T15:04:41.294Z,91.4070
2023-05-15T15:22:00.711Z,91.3510
2023-05-15T15:23:03.203Z,91.4823
2023-05-15T15:24:04.946Z,90.2687
2023-05-15T15:25:05.975Z,89.6826
2023-05-15T15:27:06.900Z,89.4059
2023-05-15T15:38:55.494Z,88.9101
2023-05-15T15:39:55.472Z,88.4758
2023-05-15T15:40:55.562Z,89.0185
2023-05-15T15:45:59.795Z,89.1380
2023-05-15T15:48:02.424Z,89.4741
2023-05-15T15:59:28.632Z,89.4519
2023-05-15T16:00:28.439Z,89.3442
2023-05-15T16:13:41.601Z,90.1351
2023-05-15T16:14:42.331Z,90.1899
2023-05-15T16:15:43.992Z,90.6561
2023-05-15T16:16:45.222Z,90.1722
2023-05-15T16:25:35.366Z,88.5971
2023-05-15T16:26:36.688Z,88.5589
2023-05-15T16:27:38.104Z,88.0292
2023-05-15T16:28:37.636Z,87.8882
2023-05-15T16:29:39.354Z,88.1572
2023-05-15T16:30:49.394Z,88.2295
2023-05-15T16:35:17.027Z,85.9945
2023-05-15T16:36:17.677Z,85.9243
2023-05-15T16:37:19.400Z,86.1902
2023-05-15T16:38:21.114Z,85.9106
2023-05-15T16:39:23.374Z,85.8034
2023-05-15T16:57:37.886Z,85.2696
2023-05-15T16:58:39.102Z,84.6822
2023-05-15T16:59:39.591Z,85.6116
2023-05-15T17:00:42.295Z,86.1462
2023-05-15T17:01:43.609Z,86.2885
2023-05-15T17:02:44.714Z,86.0833
2023-05-15T17:04:46.969Z,85.4954
2023-05-15T17:05:48.300Z,85.8168
2023-05-15T17:07:49.466Z,86.3651
2023-05-15T17:08:49.718Z,86.3023
2023-05-15T17:11:56.758Z,85.8291
2023-05-15T17:28:16.008Z,82.8735
2023-05-15T17:39:28.601Z,70.7917
2023-05-15T17:40:30.107Z,69.7067
2023-05-15T17:41:31.960Z,71.1559
2023-05-15T17:42:33.649Z,71.6321
2023-05-15T17:43:34.077Z,74.0695
2023-05-15T17:44:33.946Z,76.7310
2023-05-15T17:45:35.986Z,77.1472
2023-05-15T17:46:37.167Z,80.4764
2023-05-15T17:47:50.166Z,80.3449
2023-05-15T17:49:10.230Z,81.7543
2023-05-15T17:50:10.873Z,82.9641
2023-05-15T17:51:12.294Z,82.7587
2023-05-15T17:52:19.642Z,83.4579
2023-05-15T17:53:14.740Z,83.7424
2023-05-15T17:54:16.574Z,84.5666
2023-05-15T17:55:18.091Z,85.3234
2023-05-15T17:56:18.667Z,86.1629
2023-05-15T17:57:20.101Z,86.4625
2023-05-15T17:58:20.566Z,86.4148
2023-05-15T18:10:31.525Z,88.9271
2023-05-15T18:11:32.099Z,88.7922
2023-05-15T18:12:32.533Z,89.2442
2023-05-15T18:13:33.175Z,89.3507
2023-05-15T18:14:33.655Z,88.7518
2023-05-15T18:15:34.794Z,88.4156
2023-05-15T18:17:37.130Z,89.4043
2023-05-15T18:18:37.334Z,89.7756
2023-05-15T18:19:37.663Z,89.7526
2023-05-15T18:30:21.014Z,91.6807
2023-05-15T18:31:23.796Z,91.9215
2023-05-15T18:32:23.973Z,92.1350
2023-05-15T18:33:24.017Z,92.4886
2023-05-15T18:34:25.572Z,92.7044
2023-05-15T18:35:28.177Z,93.0451
2023-05-15T18:36:28.117Z,93.2337
2023-05-15T18:37:28.744Z,93.3650
2023-05-15T18:38:29.345Z,93.5327
2023-05-15T18:39:30.816Z,93.7612
2023-05-15T18:40:32.312Z,93.9298
2023-05-15T18:41:34.658Z,94.0525
2023-05-15T18:42:35.035Z,94.2253
2023-05-15T18:43:37.186Z,94.2719
2023-05-15T18:44:38.826Z,94.3219
2023-05-15T18:45:39.143Z,94.4614
2023-05-15T18:46:40.613Z,94.5599
2023-05-15T18:47:41.744Z,94.6015
2023-05-15T18:48:42.326Z,94.6763
2023-05-15T18:49:42.502Z,94.7747
2023-05-15T18:50:44.254Z,94.7830
2023-05-15T18:51:45.639Z,94.8240
2023-05-15T18:52:47.348Z,94.8464
2023-05-15T18:53:47.760Z,94.8712
2023-05-15T18:54:49.749Z,94.8792
2023-05-15T18:59:25.060Z,94.9204
2023-05-15T19:00:38.152Z,94.9422
2023-05-15T19:06:01.458Z,95.2512
2023-05-15T19:07:03.424Z,95.3403
2023-05-15T19:09:06.134Z,95.2844
2023-05-15T19:10:08.468Z,95.0055
2023-05-15T19:11:09.042Z,94.6375
2023-05-15T19:12:09.768Z,94.3228
2023-05-15T19:13:09.869Z,94.0525
2023-05-15T19:14:10.999Z,93.8854
2023-05-15T19:15:11.931Z,93.7847
2023-05-15T19:17:14.637Z,93.0079
2023-05-15T19:18:15.598Z,92.6437
2023-05-15T19:19:16.574Z,92.0690
2023-05-15T19:21:17.848Z,90.9966
2023-05-15T19:22:17.728Z,90.7291
2023-05-15T19:36:35.758Z,90.5742
2023-05-15T19:37:35.831Z,90.3073
2023-05-15T19:38:37.595Z,90.2650
2023-05-15T19:39:39.379Z,89.8110
2023-05-15T19:40:41.410Z,89.0023
2023-05-15T19:41:49.114Z,88.4959
2023-05-15T19:49:23.470Z,91.1974
2023-05-15T20:01:37.839Z,93.9727
2023-05-15T20:12:53.025Z,94.9518
2023-05-15T20:13:53.189Z,94.9463
2023-05-15T20:14:55.086Z,94.9622
2023-05-15T20:15:56.699Z,95.0103
2023-05-15T20:16:58.139Z,95.1396
2023-05-15T20:17:58.061Z,95.2385
2023-05-15T20:35:24.005Z,96.5257
2023-05-15T20:36:24.396Z,96.5491
2023-05-15T20:37:25.444Z,96.5341
2023-05-15T20:38:27.313Z,96.5534
2023-05-15T20:39:27.376Z,96.5328
2023-05-15T20:40:29.207Z,96.5686
2023-05-15T20:42:31.996Z,96.6683
2023-05-15T20:43:32.520Z,96.7217
2023-05-15T20:44:33.297Z,96.7714
2023-05-15T20:45:35.842Z,96.8228
2023-05-15T20:46:36.410Z,96.8802
2023-05-15T20:47:37.637Z,96.9368
2023-05-15T20:48:39.895Z,96.9783
2023-05-15T20:49:40.070Z,97.0164
2023-05-15T20:50:40.199Z,97.0506
2023-05-15T20:51:41.468Z,97.0787
2023-05-15T20:52:41.980Z,97.0968
2023-05-15T20:53:42.576Z,97.1260
2023-05-15T20:55:46.317Z,97.1575
2023-05-15T20:58:47.458Z,97.2189
2023-05-15T21:00:49.079Z,97.2698
2023-05-15T21:01:49.175Z,97.2924
2023-05-15T21:06:51.358Z,97.3646
2023-05-15T21:07:52.951Z,97.3769
2023-05-15T21:08:54.139Z,97.3723
2023-05-15T21:09:55.028Z,97.3832
2023-05-15T21:10:57.032Z,97.3853
2023-05-15T21:11:57.136Z,97.3852
2023-05-15T21:12:59.866Z,97.3969
2023-05-15T21:13:59.740Z,97.4077
2023-05-15T21:18:05.011Z,97.4134
2023-05-15T21:19:06.435Z,97.4135
2023-05-15T21:20:09.012Z,97.4037
2023-05-15T21:21:09.189Z,97.4155
2023-05-15T21:22:10.892Z,97.4217
2023-05-15T21:24:12.359Z,97.4287
2023-05-15T21:25:13.804Z,97.4306
2023-05-15T21:40:31.756Z,97.4838
2023-05-15T21:41:33.201Z,97.5034
2023-05-15T21:42:35.742Z,97.5092
2023-05-15T21:43:36.523Z,97.5197
2023-05-15T21:44:36.716Z,97.5159
2023-05-15T21:45:37.900Z,97.5229
2023-05-15T21:46:37.986Z,97.5257
2023-05-15T21:47:38.616Z,97.5346
2023-05-15T21:50:42.449Z,97.5397
2023-05-15T21:51:44.470Z,97.5348
2023-05-15T21:53:47.807Z,97.5421
2023-05-15T21:54:48.120Z,97.5500
2023-05-15T21:55:49.365Z,97.5430
2023-05-15T21:57:52.350Z,97.5506
2023-05-15T21:58:52.589Z,97.5539
2023-05-15T22:00:55.351Z,97.5549
2023-05-15T22:01:56.696Z,97.5500
2023-05-15T22:02:57.730Z,97.5579
2023-05-15T22:04:00.200Z,97.5622
2023-05-15T22:05:01.437Z,97.5710
2023-05-15T22:06:02.781Z,97.5761
2023-05-15T22:07:03.955Z,97.5728
2023-05-15T22:08:06.032Z,97.5730
2023-05-15T22:09:07.394Z,97.5613
2023-05-15T22:10:09.139Z,97.5582
2023-05-15T22:13:14.590Z,97.5201
2023-05-15T22:14:15.202Z,97.5039
2023-05-15T22:15:17.689Z,97.4876
2023-05-15T22:16:20.108Z,97.4869
2023-05-15T22:19:32.994Z,97.4654
2023-05-15T22:23:25.804Z,97.4390
2023-05-15T22:24:26.893Z,97.4526
2023-05-15T22:34:03.107Z,97.5784
2023-05-15T22:46:15.505Z,97.6416
2023-05-15T22:47:15.855Z,97.6621
2023-05-15T22:49:18.295Z,97.7005
2023-05-15T22:50:20.525Z,97.7145
2023-05-15T22:51:20.565Z,97.7127
2023-05-15T22:52:21.672Z,97.7227
2023-05-15T22:53:24.164Z,97.7261
2023-05-15T22:54:24.856Z,97.7312
2023-05-15T22:55:25.367Z,97.7368
2023-05-15T23:12:42.546Z,97.8814
2023-05-15T23:13:44.782Z,97.8771
2023-05-15T23:14:46.261Z,97.8818
2023-05-15T23:16:48.905Z,97.8901
2023-05-15T23:17:50.505Z,97.8818
2023-05-15T23:18:51.416Z,97.8810
2023-05-15T23:20:54.297Z,97.8986
2023-05-15T23:30:05.382Z,97.9340
2023-05-15T23:31:06.201Z,97.9424
2023-05-15T23:34:09.882Z,97.9605
2023-05-15T23:35:11.420Z,97.9685
2023-05-15T23:36:13.784Z,97.9838
2023-05-15T23:54:35.337Z,98.1964
2023-05-15T23:55:37.423Z,98.1998
2023-05-15T23:56:38.822Z,98.2020
2023-05-15T23:57:40.285Z,98.2077
2023-05-15T23:59:45.575Z,98.2173
