createdAt,value
2017-10-20T00:00:09.739Z,0
2017-10-20T00:01:18.740Z,0
2017-10-20T00:02:28.061Z,0
2017-10-20T00:03:37.082Z,0
2017-10-20T00:04:45.756Z,0
2017-10-20T00:05:54.422Z,0
2017-10-20T00:07:03.404Z,0
2017-10-20T00:08:12.093Z,0
2017-10-20T00:09:21.433Z,0
2017-10-20T00:10:30.108Z,0
2017-10-20T00:11:39.499Z,0
2017-10-20T00:12:49.157Z,0
2017-10-20T00:13:58.817Z,0
2017-10-20T00:15:08.120Z,0
2017-10-20T00:16:16.796Z,0
2017-10-20T00:17:25.466Z,0
2017-10-20T00:18:34.458Z,0
2017-10-20T00:19:43.447Z,0
2017-10-20T00:20:52.447Z,0
2017-10-20T00:22:01.433Z,0
2017-10-20T00:23:10.740Z,0
2017-10-20T00:24:20.394Z,0
2017-10-20T00:25:30.049Z,0
2017-10-20T00:26:38.719Z,0
2017-10-20T00:27:48.101Z,0
2017-10-20T00:28:57.767Z,0
2017-10-20T00:30:07.450Z,0
2017-10-20T00:31:17.100Z,0
2017-10-20T00:32:26.761Z,0
2017-10-20T00:33:35.433Z,0
2017-10-20T00:34:44.087Z,0
2017-10-20T00:35:53.073Z,0
2017-10-20T00:37:02.397Z,0
2017-10-20T00:38:11.376Z,0
2017-10-20T00:39:20.717Z,0
2017-10-20T00:40:29.734Z,0
2017-10-20T00:41:39.060Z,0
2017-10-20T00:42:48.055Z,0
2017-10-20T00:43:57.035Z,0
2017-10-20T00:45:05.684Z,0
2017-10-20T00:46:14.800Z,0
2017-10-20T00:47:24.107Z,0
2017-10-20T00:48:33.751Z,0
2017-10-20T00:49:42.723Z,0
2017-10-20T00:50:51.707Z,0
2017-10-20T00:52:01.427Z,0
2017-10-20T00:53:10.425Z,0
2017-10-20T00:54:19.749Z,0
2017-10-20T00:55:28.746Z,0
2017-10-20T00:56:37.752Z,0
2017-10-20T00:57:46.872Z,0
2017-10-20T00:58:55.822Z,0
2017-10-20T01:00:04.908Z,0
2017-10-20T01:01:14.012Z,0
2017-10-20T01:02:23.323Z,0
2017-10-20T01:03:33.087Z,0
2017-10-20T01:04:41.730Z,0
2017-10-20T01:05:51.043Z,0
2017-10-20T01:07:00.099Z,0
2017-10-20T01:08:09.422Z,0
2017-10-20T01:09:18.792Z,0
2017-10-20T01:10:27.784Z,0
2017-10-20T01:11:36.438Z,0
2017-10-20T01:12:45.451Z,0
2017-10-20T01:13:54.763Z,0
2017-10-20T01:15:03.754Z,0
2017-10-20T01:16:12.397Z,0
2017-10-20T01:17:21.710Z,0
2017-10-20T01:18:30.689Z,0
2017-10-20T01:19:40.023Z,0
2017-10-20T01:20:49.335Z,0
2017-10-20T01:21:58.332Z,0
2017-10-20T01:23:07.669Z,0
2017-10-20T01:24:17.681Z,0
2017-10-20T01:25:27.006Z,0
2017-10-20T01:26:36.315Z,0
2017-10-20T01:27:45.696Z,0
2017-10-20T01:28:54.367Z,0
2017-10-20T01:30:03.364Z,0
2017-10-20T01:31:12.392Z,0
2017-10-20T01:32:21.713Z,0
2017-10-20T01:33:30.709Z,0
2017-10-20T01:34:39.693Z,0
2017-10-20T01:35:48.684Z,0
2017-10-20T01:36:57.739Z,0
2017-10-20T01:38:06.745Z,0
2017-10-20T01:39:15.412Z,0
2017-10-20T01:40:24.422Z,0
2017-10-20T01:41:33.435Z,0
2017-10-20T01:42:42.399Z,0
2017-10-20T01:43:51.395Z,0
2017-10-20T01:45:00.053Z,0
2017-10-20T01:46:09.389Z,0
2017-10-20T01:47:18.061Z,0
2017-10-20T01:48:27.379Z,0
2017-10-20T01:49:36.733Z,0
2017-10-20T01:50:45.774Z,0
2017-10-20T01:51:54.755Z,0
2017-10-20T01:53:04.080Z,0
2017-10-20T01:54:13.732Z,0
2017-10-20T01:55:22.804Z,0
2017-10-20T01:56:31.475Z,0
2017-10-20T01:57:40.795Z,0
2017-10-20T01:58:49.789Z,0
2017-10-20T01:59:59.122Z,0
2017-10-20T02:01:07.802Z,0
2017-10-20T02:02:16.786Z,0
2017-10-20T02:03:26.119Z,0
2017-10-20T02:04:35.094Z,0
2017-10-20T02:05:44.417Z,0
2017-10-20T02:06:53.094Z,0
2017-10-20T02:08:02.760Z,0
2017-10-20T02:09:12.065Z,0
2017-10-20T02:10:20.726Z,0
2017-10-20T02:11:30.058Z,0
2017-10-20T02:12:39.044Z,0
2017-10-20T02:13:48.038Z,0
2017-10-20T02:14:57.022Z,0
2017-10-20T02:16:05.685Z,0
2017-10-20T02:17:14.665Z,0
2017-10-20T02:18:24.073Z,0
2017-10-20T02:19:33.070Z,0
2017-10-20T02:20:42.068Z,0
2017-10-20T02:21:51.702Z,0
2017-10-20T02:23:01.031Z,0
2017-10-20T02:24:10.017Z,0
2017-10-20T02:25:19.014Z,0
2017-10-20T02:26:27.669Z,0
2017-10-20T02:27:37.025Z,0
2017-10-20T02:28:46.004Z,0
2017-10-20T02:29:55.641Z,0
2017-10-20T02:31:05.311Z,0
2017-10-20T02:32:14.626Z,0
2017-10-20T02:33:23.628Z,0
2017-10-20T02:34:32.621Z,0
2017-10-20T02:35:41.633Z,0
2017-10-20T02:36:50.959Z,0
2017-10-20T02:38:00.302Z,0
2017-10-20T02:39:09.954Z,0
2017-10-20T02:40:18.966Z,0
2017-10-20T02:41:27.714Z,0
2017-10-20T02:42:36.710Z,0
2017-10-20T02:43:46.016Z,0
2017-10-20T02:44:55.336Z,0
2017-10-20T02:46:04.329Z,0
2017-10-20T02:47:13.656Z,0
2017-10-20T02:48:22.333Z,0
2017-10-20T02:49:31.982Z,0
2017-10-20T02:50:41.618Z,0
2017-10-20T02:51:50.924Z,0
2017-10-20T02:53:00.582Z,0
2017-10-20T02:54:09.236Z,0
2017-10-20T02:55:18.236Z,0
2017-10-20T02:56:26.927Z,0
2017-10-20T02:57:35.583Z,0
2017-10-20T02:58:44.881Z,0
2017-10-20T02:59:53.860Z,0
2017-10-20T03:01:03.166Z,0
2017-10-20T03:02:12.162Z,0
2017-10-20T03:03:21.169Z,0
2017-10-20T03:04:30.516Z,0
2017-10-20T03:05:39.508Z,0
2017-10-20T03:06:49.156Z,0
2017-10-20T03:07:58.469Z,0
2017-10-20T03:09:07.132Z,0
2017-10-20T03:10:16.435Z,0
2017-10-20T03:11:25.747Z,0
2017-10-20T03:12:34.736Z,0
2017-10-20T03:13:43.396Z,0
2017-10-20T03:14:52.385Z,0
2017-10-20T03:16:01.404Z,0
2017-10-20T03:17:10.067Z,0
2017-10-20T03:18:19.052Z,0
2017-10-20T03:19:27.701Z,0
2017-10-20T03:20:36.352Z,0
2017-10-20T03:21:45.350Z,0
2017-10-20T03:22:54.014Z,0
2017-10-20T03:24:03.005Z,0
2017-10-20T03:25:11.680Z,0
2017-10-20T03:26:20.657Z,0
2017-10-20T03:27:29.752Z,0
2017-10-20T03:28:38.405Z,0
2017-10-20T03:29:47.062Z,0
2017-10-20T03:30:55.722Z,0
2017-10-20T03:32:04.707Z,0
2017-10-20T03:33:13.681Z,0
2017-10-20T03:34:23.000Z,0
2017-10-20T03:35:31.979Z,0
2017-10-20T03:36:40.692Z,0
2017-10-20T03:37:50.330Z,0
2017-10-20T03:38:59.973Z,0
2017-10-20T03:40:09.631Z,0
2017-10-20T03:41:18.998Z,0
2017-10-20T03:42:28.957Z,0
2017-10-20T03:43:37.946Z,0
2017-10-20T03:44:46.937Z,0
2017-10-20T03:45:56.590Z,0
2017-10-20T03:47:05.580Z,0
2017-10-20T03:48:14.883Z,0
2017-10-20T03:49:23.860Z,0
2017-10-20T03:50:32.529Z,0
2017-10-20T03:51:41.843Z,0
2017-10-20T03:52:51.191Z,0
2017-10-20T03:54:00.505Z,0
2017-10-20T03:55:09.496Z,0
2017-10-20T03:56:19.233Z,0
2017-10-20T03:57:28.528Z,0
2017-10-20T03:58:37.539Z,0
2017-10-20T03:59:46.189Z,0
2017-10-20T04:00:55.517Z,0
2017-10-20T04:02:04.270Z,0
2017-10-20T04:03:13.580Z,0
2017-10-20T04:04:23.232Z,0
2017-10-20T04:05:32.557Z,0
2017-10-20T04:06:41.571Z,0
2017-10-20T04:07:50.545Z,0
2017-10-20T04:08:59.542Z,0
2017-10-20T04:10:09.180Z,0
2017-10-20T04:11:18.500Z,0
2017-10-20T04:12:27.514Z,0
2017-10-20T04:13:36.934Z,0
2017-10-20T04:14:46.238Z,0
2017-10-20T04:15:55.236Z,0
2017-10-20T04:17:04.614Z,0
2017-10-20T04:18:13.926Z,0
2017-10-20T04:19:22.957Z,0
2017-10-20T04:20:31.935Z,0
2017-10-20T04:21:40.622Z,0
2017-10-20T04:22:49.962Z,0
2017-10-20T04:23:58.947Z,0
2017-10-20T04:25:08.029Z,0
2017-10-20T04:26:17.068Z,0
2017-10-20T04:27:26.083Z,0
2017-10-20T04:28:35.064Z,0
2017-10-20T04:29:44.418Z,0
2017-10-20T04:30:53.078Z,0
2017-10-20T04:32:02.109Z,0
2017-10-20T04:33:11.134Z,0
2017-10-20T04:34:19.785Z,0
2017-10-20T04:35:28.436Z,0
2017-10-20T04:36:37.511Z,0
2017-10-20T04:37:47.164Z,0
2017-10-20T04:38:56.803Z,0
2017-10-20T04:40:06.122Z,0
2017-10-20T04:41:14.786Z,0
2017-10-20T04:42:23.869Z,0
2017-10-20T04:43:33.834Z,0
2017-10-20T04:44:43.051Z,0
2017-10-20T04:45:52.038Z,0
2017-10-20T04:47:01.356Z,0
2017-10-20T04:48:10.087Z,0
2017-10-20T04:49:18.754Z,0
2017-10-20T04:50:27.422Z,0
2017-10-20T04:51:36.439Z,0
2017-10-20T04:52:45.424Z,0
2017-10-20T04:53:54.447Z,0
2017-10-20T04:55:03.463Z,0
2017-10-20T04:56:12.137Z,0
2017-10-20T04:57:21.451Z,0
2017-10-20T04:58:30.102Z,0
2017-10-20T04:59:39.415Z,0
2017-10-20T05:00:48.733Z,0
2017-10-20T05:01:58.390Z,0
2017-10-20T05:03:08.045Z,0
2017-10-20T05:04:17.684Z,0
2017-10-20T05:05:26.696Z,0
2017-10-20T05:06:35.793Z,0
2017-10-20T05:07:45.101Z,0
2017-10-20T05:08:54.425Z,0
2017-10-20T05:10:03.414Z,0
2017-10-20T05:11:12.428Z,0
2017-10-20T05:12:22.296Z,0
2017-10-20T05:13:31.297Z,0
2017-10-20T05:14:40.305Z,0
2017-10-20T05:15:49.316Z,8
2017-10-20T05:16:58.616Z,8
2017-10-20T05:18:07.304Z,8
2017-10-20T05:19:16.639Z,8
2017-10-20T05:20:25.660Z,8
2017-10-20T05:21:34.796Z,4
2017-10-20T05:22:43.519Z,8
2017-10-20T05:23:52.933Z,8
2017-10-20T05:25:02.362Z,4
2017-10-20T05:26:11.613Z,4
2017-10-20T05:27:21.082Z,4
2017-10-20T05:28:30.192Z,8
2017-10-20T05:29:39.255Z,8
2017-10-20T05:30:48.373Z,8
2017-10-20T05:31:58.432Z,8
2017-10-20T05:33:07.783Z,8
2017-10-20T05:34:16.818Z,8
2017-10-20T05:35:26.853Z,8
2017-10-20T05:36:36.281Z,8
2017-10-20T05:37:45.607Z,8
2017-10-20T05:38:54.685Z,8
2017-10-20T05:40:03.432Z,8
2017-10-20T05:41:13.081Z,8
2017-10-20T05:42:21.817Z,8
2017-10-20T05:43:30.571Z,8
2017-10-20T05:44:39.903Z,8
2017-10-20T05:45:48.562Z,8
2017-10-20T05:46:57.919Z,8
2017-10-20T05:48:06.929Z,8
2017-10-20T05:49:16.238Z,4
2017-10-20T05:50:25.231Z,4
2017-10-20T05:51:33.891Z,4
2017-10-20T05:52:43.227Z,4
2017-10-20T05:53:52.350Z,4
2017-10-20T05:55:01.389Z,4
2017-10-20T05:56:10.386Z,4
2017-10-20T05:57:19.524Z,4
2017-10-20T05:58:28.850Z,0
2017-10-20T05:59:37.849Z,4
2017-10-20T06:00:47.244Z,4
2017-10-20T06:01:57.008Z,8
2017-10-20T06:03:06.380Z,8
2017-10-20T06:04:15.475Z,8
2017-10-20T06:05:24.832Z,12
2017-10-20T06:06:33.881Z,12
2017-10-20T06:07:43.517Z,12
2017-10-20T06:08:52.199Z,16
2017-10-20T06:10:01.548Z,16
2017-10-20T06:11:10.241Z,24
2017-10-20T06:12:19.547Z,24
2017-10-20T06:13:28.559Z,28
2017-10-20T06:14:37.893Z,32
2017-10-20T06:15:47.244Z,32
2017-10-20T06:16:56.570Z,32
2017-10-20T06:18:05.553Z,28
2017-10-20T06:19:14.879Z,28
2017-10-20T06:20:23.885Z,28
2017-10-20T06:21:33.214Z,28
2017-10-20T06:22:42.026Z,32
2017-10-20T06:23:51.391Z,36
2017-10-20T06:25:01.040Z,40
2017-10-20T06:26:10.183Z,40
2017-10-20T06:27:19.179Z,40
2017-10-20T06:28:28.541Z,40
2017-10-20T06:29:37.885Z,40
2017-10-20T06:30:47.582Z,44
2017-10-20T06:31:56.639Z,44
2017-10-20T06:33:05.678Z,48
2017-10-20T06:34:15.053Z,44
2017-10-20T06:35:24.372Z,44
2017-10-20T06:36:33.403Z,44
2017-10-20T06:37:42.507Z,48
2017-10-20T06:38:51.512Z,52
2017-10-20T06:40:00.185Z,60
2017-10-20T06:41:08.883Z,76
2017-10-20T06:42:18.567Z,96
2017-10-20T06:43:27.911Z,104
2017-10-20T06:44:36.948Z,120
2017-10-20T06:45:45.630Z,132
2017-10-20T06:46:54.310Z,148
2017-10-20T06:48:03.396Z,152
2017-10-20T06:49:12.435Z,136
2017-10-20T06:50:21.775Z,140
2017-10-20T06:51:31.192Z,172
2017-10-20T06:52:39.904Z,244
2017-10-20T06:53:49.238Z,316
2017-10-20T06:54:58.564Z,420
2017-10-20T06:56:07.562Z,532
2017-10-20T06:57:16.242Z,636
2017-10-20T06:58:25.916Z,668
2017-10-20T06:59:35.424Z,752
2017-10-20T07:00:44.789Z,884
2017-10-20T07:01:54.135Z,876
2017-10-20T07:03:03.170Z,644
2017-10-20T07:04:12.195Z,608
2017-10-20T07:05:21.905Z,548
2017-10-20T07:06:32.077Z,684
2017-10-20T07:07:41.151Z,728
2017-10-20T07:08:49.833Z,948
2017-10-20T07:09:59.228Z,664
2017-10-20T07:11:08.245Z,604
2017-10-20T07:12:17.598Z,668
2017-10-20T07:13:26.622Z,536
2017-10-20T07:14:35.668Z,552
2017-10-20T07:15:44.668Z,676
2017-10-20T07:16:53.740Z,796
2017-10-20T07:18:02.434Z,836
2017-10-20T07:19:11.768Z,888
2017-10-20T07:20:20.756Z,932
2017-10-20T07:21:29.762Z,864
2017-10-20T07:22:39.167Z,716
2017-10-20T07:23:48.497Z,592
2017-10-20T07:24:58.219Z,516
2017-10-20T07:26:07.246Z,480
2017-10-20T07:27:16.345Z,444
2017-10-20T07:28:25.672Z,440
2017-10-20T07:29:34.734Z,436
2017-10-20T07:30:44.094Z,416
2017-10-20T07:31:53.621Z,428
2017-10-20T07:33:02.970Z,392
2017-10-20T07:34:12.006Z,352
2017-10-20T07:35:21.732Z,300
2017-10-20T07:36:30.885Z,284
2017-10-20T07:37:39.885Z,296
2017-10-20T07:38:49.565Z,280
2017-10-20T07:39:58.613Z,268
2017-10-20T07:41:07.722Z,212
2017-10-20T07:42:16.748Z,220
2017-10-20T07:43:25.425Z,240
2017-10-20T07:44:35.105Z,148
2017-10-20T07:45:44.461Z,104
2017-10-20T07:46:53.459Z,100
2017-10-20T07:48:02.465Z,112
2017-10-20T07:49:11.480Z,116
2017-10-20T07:50:21.477Z,124
2017-10-20T07:51:30.497Z,172
2017-10-20T07:52:40.186Z,228
2017-10-20T07:53:49.195Z,216
2017-10-20T07:54:58.564Z,220
2017-10-20T07:56:07.888Z,180
2017-10-20T07:57:16.918Z,148
2017-10-20T07:58:25.593Z,160
2017-10-20T07:59:34.612Z,160
2017-10-20T08:00:43.298Z,164
2017-10-20T08:01:51.969Z,136
2017-10-20T08:03:01.019Z,100
2017-10-20T08:04:10.016Z,144
2017-10-20T08:05:18.736Z,176
2017-10-20T08:06:28.427Z,224
2017-10-20T08:07:37.167Z,292
2017-10-20T08:08:45.988Z,224
2017-10-20T08:09:55.038Z,236
2017-10-20T08:11:04.719Z,232
2017-10-20T08:12:13.729Z,432
2017-10-20T08:13:23.068Z,384
2017-10-20T08:14:32.787Z,364
2017-10-20T08:15:41.490Z,244
2017-10-20T08:16:50.872Z,288
2017-10-20T08:17:59.944Z,332
2017-10-20T08:19:09.319Z,268
2017-10-20T08:20:18.983Z,300
2017-10-20T08:21:29.089Z,368
2017-10-20T08:22:39.091Z,380
2017-10-20T08:23:47.779Z,312
2017-10-20T08:24:56.819Z,232
2017-10-20T08:26:05.508Z,192
2017-10-20T08:27:14.722Z,188
2017-10-20T08:28:23.759Z,228
2017-10-20T08:29:33.427Z,268
2017-10-20T08:30:42.102Z,248
2017-10-20T08:31:50.792Z,212
2017-10-20T08:32:59.465Z,236
2017-10-20T08:34:08.785Z,228
2017-10-20T08:35:18.102Z,200
2017-10-20T08:36:27.439Z,304
2017-10-20T08:37:36.135Z,344
2017-10-20T08:38:45.471Z,280
2017-10-20T08:39:54.130Z,304
2017-10-20T08:41:02.795Z,372
2017-10-20T08:42:11.457Z,632
2017-10-20T08:43:20.807Z,668
2017-10-20T08:44:29.790Z,540
2017-10-20T08:45:39.117Z,432
2017-10-20T08:46:48.123Z,348
2017-10-20T08:47:56.859Z,352
2017-10-20T08:49:06.512Z,284
2017-10-20T08:50:15.533Z,176
2017-10-20T08:51:24.530Z,152
2017-10-20T08:52:33.530Z,144
2017-10-20T08:53:42.230Z,144
2017-10-20T08:54:51.582Z,156
2017-10-20T08:56:00.922Z,152
2017-10-20T08:57:09.596Z,148
2017-10-20T08:58:18.616Z,288
2017-10-20T08:59:28.219Z,300
2017-10-20T09:00:37.607Z,336
2017-10-20T09:01:46.614Z,428
2017-10-20T09:02:55.956Z,428
2017-10-20T09:04:04.961Z,452
2017-10-20T09:05:13.651Z,440
2017-10-20T09:06:23.001Z,520
2017-10-20T09:07:32.005Z,516
2017-10-20T09:08:41.348Z,500
2017-10-20T09:09:50.703Z,556
2017-10-20T09:10:59.413Z,616
2017-10-20T09:12:08.496Z,548
2017-10-20T09:13:17.165Z,552
2017-10-20T09:14:26.822Z,720
2017-10-20T09:15:35.528Z,576
2017-10-20T09:16:45.237Z,520
2017-10-20T09:17:54.585Z,528
2017-10-20T09:19:03.265Z,608
2017-10-20T09:20:12.629Z,612
2017-10-20T09:21:21.315Z,512
2017-10-20T09:22:30.662Z,760
2017-10-20T09:23:40.350Z,1124
2017-10-20T09:24:49.093Z,1252
2017-10-20T09:25:57.797Z,1164
2017-10-20T09:27:06.866Z,1216
2017-10-20T09:28:15.928Z,1240
2017-10-20T09:29:25.261Z,1368
2017-10-20T09:30:34.270Z,1504
2017-10-20T09:31:42.944Z,1584
2017-10-20T09:32:52.613Z,1876
2017-10-20T09:34:01.612Z,1616
2017-10-20T09:35:10.937Z,1276
2017-10-20T09:36:20.309Z,1400
2017-10-20T09:37:29.631Z,1196
2017-10-20T09:38:38.626Z,1228
2017-10-20T09:39:47.974Z,1392
2017-10-20T09:40:57.318Z,1608
2017-10-20T09:42:06.423Z,1624
2017-10-20T09:43:15.085Z,1600
2017-10-20T09:44:24.103Z,904
2017-10-20T09:45:33.143Z,1032
2017-10-20T09:46:42.175Z,1132
2017-10-20T09:47:51.181Z,836
2017-10-20T09:49:00.198Z,884
2017-10-20T09:50:09.529Z,984
2017-10-20T09:51:18.242Z,1088
2017-10-20T09:52:27.277Z,1112
2017-10-20T09:53:36.294Z,868
2017-10-20T09:54:44.982Z,704
2017-10-20T09:55:54.032Z,628
2017-10-20T09:57:03.046Z,604
2017-10-20T09:58:12.059Z,600
2017-10-20T09:59:20.747Z,600
2017-10-20T10:00:29.765Z,608
2017-10-20T10:01:38.784Z,600
2017-10-20T10:02:47.806Z,596
2017-10-20T10:03:56.824Z,596
2017-10-20T10:05:06.483Z,588
2017-10-20T10:06:15.798Z,584
2017-10-20T10:07:25.153Z,588
2017-10-20T10:08:34.145Z,588
2017-10-20T10:09:43.539Z,588
2017-10-20T10:10:52.535Z,596
2017-10-20T10:12:01.232Z,600
2017-10-20T10:13:10.553Z,612
2017-10-20T10:14:19.622Z,536
2017-10-20T10:15:28.955Z,532
2017-10-20T10:16:38.294Z,624
2017-10-20T10:17:47.641Z,604
2017-10-20T10:18:56.309Z,648
2017-10-20T10:20:05.046Z,876
2017-10-20T10:21:14.034Z,724
2017-10-20T10:22:23.352Z,972
2017-10-20T10:23:33.020Z,1204
2017-10-20T10:24:42.421Z,904
2017-10-20T10:25:51.427Z,1148
2017-10-20T10:27:00.134Z,1336
2017-10-20T10:28:09.477Z,824
2017-10-20T10:29:18.158Z,760
2017-10-20T10:30:27.146Z,976
2017-10-20T10:31:36.222Z,888
2017-10-20T10:32:45.229Z,1004
2017-10-20T10:33:54.224Z,912
2017-10-20T10:35:02.925Z,796
2017-10-20T10:36:11.929Z,828
2017-10-20T10:37:21.280Z,1064
2017-10-20T10:38:29.973Z,876
2017-10-20T10:39:38.987Z,1092
2017-10-20T10:40:48.332Z,1296
2017-10-20T10:41:57.351Z,1388
2017-10-20T10:43:06.368Z,1224
2017-10-20T10:44:15.082Z,904
2017-10-20T10:45:23.766Z,696
2017-10-20T10:46:32.774Z,660
2017-10-20T10:47:41.440Z,916
2017-10-20T10:48:50.774Z,1368
2017-10-20T10:49:59.809Z,1208
2017-10-20T10:51:09.584Z,792
2017-10-20T10:52:18.650Z,820
2017-10-20T10:53:27.341Z,876
2017-10-20T10:54:35.999Z,880
2017-10-20T10:55:45.021Z,708
2017-10-20T10:56:54.451Z,940
2017-10-20T10:58:03.452Z,1096
2017-10-20T10:59:12.791Z,1004
2017-10-20T11:00:21.459Z,936
2017-10-20T11:01:30.783Z,776
2017-10-20T11:02:39.807Z,704
2017-10-20T11:03:48.520Z,628
2017-10-20T11:04:57.895Z,612
2017-10-20T11:06:06.901Z,544
2017-10-20T11:07:15.574Z,828
2017-10-20T11:08:25.274Z,816
2017-10-20T11:09:34.296Z,716
2017-10-20T11:10:43.310Z,588
2017-10-20T11:11:52.021Z,672
2017-10-20T11:13:01.714Z,700
2017-10-20T11:14:10.808Z,740
2017-10-20T11:15:19.826Z,812
2017-10-20T11:16:28.826Z,672
2017-10-20T11:17:37.521Z,828
2017-10-20T11:18:46.229Z,932
2017-10-20T11:19:54.916Z,808
2017-10-20T11:21:04.241Z,892
2017-10-20T11:22:12.921Z,1196
2017-10-20T11:23:22.574Z,1116
2017-10-20T11:24:31.244Z,1116
2017-10-20T11:25:40.327Z,1028
2017-10-20T11:26:49.363Z,960
2017-10-20T11:27:58.363Z,764
2017-10-20T11:29:07.500Z,668
2017-10-20T11:30:17.207Z,620
2017-10-20T11:31:26.261Z,608
2017-10-20T11:32:35.939Z,656
2017-10-20T11:33:45.310Z,1000
2017-10-20T11:34:54.653Z,660
2017-10-20T11:36:03.339Z,600
2017-10-20T11:37:12.672Z,572
2017-10-20T11:38:22.071Z,484
2017-10-20T11:39:31.435Z,480
2017-10-20T11:40:41.075Z,484
2017-10-20T11:41:50.086Z,568
2017-10-20T11:42:59.419Z,552
2017-10-20T11:44:08.419Z,536
2017-10-20T11:45:18.088Z,600
2017-10-20T11:46:27.419Z,600
2017-10-20T11:47:36.418Z,612
2017-10-20T11:48:45.423Z,584
2017-10-20T11:49:55.430Z,528
2017-10-20T11:51:04.761Z,528
2017-10-20T11:52:14.098Z,552
2017-10-20T11:53:23.101Z,756
2017-10-20T11:54:32.424Z,984
2017-10-20T11:55:41.793Z,868
2017-10-20T11:56:51.137Z,1040
2017-10-20T11:58:00.145Z,976
2017-10-20T11:59:09.475Z,792
2017-10-20T12:00:19.169Z,936
2017-10-20T12:01:28.538Z,1024
2017-10-20T12:02:37.552Z,940
2017-10-20T12:03:46.552Z,560
2017-10-20T12:04:55.900Z,644
2017-10-20T12:06:04.917Z,724
2017-10-20T12:07:14.558Z,1128
2017-10-20T12:08:23.996Z,740
2017-10-20T12:09:33.401Z,756
2017-10-20T12:10:42.085Z,732
2017-10-20T12:11:50.827Z,980
2017-10-20T12:13:00.204Z,1232
2017-10-20T12:14:09.551Z,856
2017-10-20T12:15:18.213Z,744
2017-10-20T12:16:27.619Z,996
2017-10-20T12:17:36.285Z,752
2017-10-20T12:18:45.629Z,588
2017-10-20T12:19:55.288Z,624
2017-10-20T12:21:04.310Z,856
2017-10-20T12:22:12.970Z,844
2017-10-20T12:23:22.279Z,768
2017-10-20T12:24:31.280Z,772
2017-10-20T12:25:40.981Z,1160
2017-10-20T12:26:50.055Z,1140
2017-10-20T12:27:59.378Z,764
2017-10-20T12:29:08.371Z,596
2017-10-20T12:30:17.385Z,540
2017-10-20T12:31:26.055Z,584
2017-10-20T12:32:34.768Z,840
2017-10-20T12:33:44.415Z,748
2017-10-20T12:34:53.113Z,792
2017-10-20T12:36:02.456Z,816
2017-10-20T12:37:11.216Z,1056
2017-10-20T12:38:20.308Z,788
2017-10-20T12:39:28.994Z,788
2017-10-20T12:40:38.005Z,980
2017-10-20T12:41:46.982Z,936
2017-10-20T12:42:56.000Z,828
2017-10-20T12:44:04.988Z,888
2017-10-20T12:45:14.004Z,1112
2017-10-20T12:46:23.381Z,1172
2017-10-20T12:47:32.407Z,896
2017-10-20T12:48:41.429Z,1004
2017-10-20T12:49:50.140Z,1216
2017-10-20T12:50:59.854Z,1492
2017-10-20T12:52:08.860Z,1048
2017-10-20T12:53:18.194Z,1056
2017-10-20T12:54:27.209Z,984
2017-10-20T12:55:36.249Z,1048
2017-10-20T12:56:45.645Z,1204
2017-10-20T12:57:54.644Z,1148
2017-10-20T12:59:03.670Z,1116
2017-10-20T13:00:13.000Z,1264
2017-10-20T13:01:21.692Z,1264
2017-10-20T13:02:31.356Z,992
2017-10-20T13:03:40.396Z,916
2017-10-20T13:04:49.415Z,832
2017-10-20T13:05:58.464Z,892
2017-10-20T13:07:07.822Z,840
2017-10-20T13:08:16.927Z,912
2017-10-20T13:09:26.312Z,876
2017-10-20T13:10:35.704Z,888
2017-10-20T13:11:44.389Z,928
2017-10-20T13:12:53.387Z,1084
2017-10-20T13:14:02.733Z,1064
2017-10-20T13:15:11.527Z,1100
2017-10-20T13:16:20.256Z,1216
2017-10-20T13:17:29.282Z,1564
2017-10-20T13:18:37.961Z,1596
2017-10-20T13:19:46.949Z,1216
2017-10-20T13:20:55.760Z,1140
2017-10-20T13:22:05.427Z,1164
2017-10-20T13:23:14.413Z,1052
2017-10-20T13:24:24.100Z,1108
2017-10-20T13:25:33.422Z,1136
2017-10-20T13:26:42.411Z,1244
2017-10-20T13:27:51.088Z,1060
2017-10-20T13:29:00.762Z,1036
2017-10-20T13:30:09.442Z,1180
2017-10-20T13:31:18.189Z,1156
2017-10-20T13:32:26.895Z,1044
2017-10-20T13:33:35.913Z,976
2017-10-20T13:34:44.955Z,968
2017-10-20T13:35:53.973Z,848
2017-10-20T13:37:02.991Z,828
2017-10-20T13:38:12.322Z,880
2017-10-20T13:39:22.030Z,880
2017-10-20T13:40:31.049Z,876
2017-10-20T13:41:40.401Z,724
2017-10-20T13:42:49.413Z,612
2017-10-20T13:43:58.431Z,700
2017-10-20T13:45:07.115Z,580
2017-10-20T13:46:16.601Z,432
2017-10-20T13:47:25.359Z,448
2017-10-20T13:48:35.036Z,472
2017-10-20T13:49:44.369Z,508
2017-10-20T13:50:54.100Z,560
2017-10-20T13:52:02.792Z,460
2017-10-20T13:53:11.807Z,460
2017-10-20T13:54:21.161Z,472
2017-10-20T13:55:30.230Z,496
2017-10-20T13:56:39.899Z,560
2017-10-20T13:57:49.240Z,496
2017-10-20T13:58:58.242Z,504
2017-10-20T14:00:07.587Z,564
2017-10-20T14:01:16.601Z,600
2017-10-20T14:02:26.036Z,524
2017-10-20T14:03:35.381Z,468
2017-10-20T14:04:44.057Z,484
2017-10-20T14:05:53.391Z,496
2017-10-20T14:07:03.152Z,564
2017-10-20T14:08:11.819Z,604
2017-10-20T14:09:20.807Z,608
2017-10-20T14:10:29.509Z,556
2017-10-20T14:11:38.534Z,628
2017-10-20T14:12:48.527Z,736
2017-10-20T14:13:57.542Z,884
2017-10-20T14:15:06.216Z,896
2017-10-20T14:16:15.224Z,1108
2017-10-20T14:17:23.920Z,1116
2017-10-20T14:18:32.593Z,984
2017-10-20T14:19:41.506Z,884
2017-10-20T14:20:50.882Z,784
2017-10-20T14:21:59.902Z,632
2017-10-20T14:23:08.943Z,528
2017-10-20T14:24:18.627Z,520
2017-10-20T14:25:27.671Z,540
2017-10-20T14:26:36.375Z,608
2017-10-20T14:27:46.119Z,660
2017-10-20T14:28:54.801Z,676
2017-10-20T14:30:03.815Z,660
2017-10-20T14:31:12.839Z,660
2017-10-20T14:32:22.201Z,664
2017-10-20T14:33:31.869Z,632
2017-10-20T14:34:41.549Z,600
2017-10-20T14:35:50.916Z,596
2017-10-20T14:36:59.605Z,584
2017-10-20T14:38:09.032Z,500
2017-10-20T14:39:17.817Z,476
2017-10-20T14:40:26.837Z,496
2017-10-20T14:41:36.499Z,496
2017-10-20T14:42:45.192Z,540
2017-10-20T14:43:53.922Z,536
2017-10-20T14:45:02.942Z,456
2017-10-20T14:46:12.277Z,480
2017-10-20T14:47:21.297Z,472
2017-10-20T14:48:31.316Z,468
2017-10-20T14:49:40.634Z,496
2017-10-20T14:50:49.631Z,432
2017-10-20T14:51:58.658Z,448
2017-10-20T14:53:07.678Z,460
2017-10-20T14:54:16.700Z,428
2017-10-20T14:55:25.746Z,484
2017-10-20T14:56:35.111Z,468
2017-10-20T14:57:44.775Z,432
2017-10-20T14:58:53.563Z,476
2017-10-20T15:00:02.594Z,512
2017-10-20T15:01:11.998Z,412
2017-10-20T15:02:21.324Z,452
2017-10-20T15:03:30.654Z,412
2017-10-20T15:04:40.310Z,392
2017-10-20T15:05:50.046Z,408
2017-10-20T15:06:59.069Z,392
2017-10-20T15:08:08.404Z,428
2017-10-20T15:09:17.749Z,400
2017-10-20T15:10:26.762Z,336
2017-10-20T15:11:35.848Z,328
2017-10-20T15:12:44.540Z,380
2017-10-20T15:13:53.580Z,376
2017-10-20T15:15:02.938Z,308
2017-10-20T15:16:12.598Z,256
2017-10-20T15:17:21.942Z,228
2017-10-20T15:18:30.946Z,196
2017-10-20T15:19:40.288Z,196
2017-10-20T15:20:49.956Z,224
2017-10-20T15:21:59.311Z,296
2017-10-20T15:23:09.276Z,340
2017-10-20T15:24:18.308Z,360
2017-10-20T15:25:27.321Z,368
2017-10-20T15:26:36.349Z,320
2017-10-20T15:27:45.713Z,304
2017-10-20T15:28:55.736Z,308
2017-10-20T15:30:04.548Z,316
2017-10-20T15:31:13.239Z,288
2017-10-20T15:32:21.969Z,264
2017-10-20T15:33:31.073Z,244
2017-10-20T15:34:40.394Z,232
2017-10-20T15:35:49.719Z,172
2017-10-20T15:36:58.790Z,156
2017-10-20T15:38:07.471Z,152
2017-10-20T15:39:16.967Z,112
2017-10-20T15:40:26.002Z,100
2017-10-20T15:41:35.686Z,108
2017-10-20T15:42:44.679Z,108
2017-10-20T15:43:53.359Z,120
2017-10-20T15:45:02.381Z,108
2017-10-20T15:46:11.393Z,120
2017-10-20T15:47:20.789Z,116
2017-10-20T15:48:30.115Z,136
2017-10-20T15:49:39.459Z,132
2017-10-20T15:50:49.188Z,88
2017-10-20T15:51:58.535Z,80
2017-10-20T15:53:07.526Z,72
2017-10-20T15:54:16.910Z,60
2017-10-20T15:55:25.615Z,56
2017-10-20T15:56:34.767Z,52
2017-10-20T15:57:43.752Z,44
2017-10-20T15:58:53.078Z,40
2017-10-20T16:00:01.732Z,28
2017-10-20T16:01:11.070Z,28
2017-10-20T16:02:20.232Z,28
2017-10-20T16:03:29.250Z,24
2017-10-20T16:04:38.584Z,24
2017-10-20T16:05:47.242Z,24
2017-10-20T16:06:55.921Z,20
2017-10-20T16:08:04.692Z,20
2017-10-20T16:09:14.022Z,20
2017-10-20T16:10:23.023Z,16
2017-10-20T16:11:32.030Z,12
2017-10-20T16:12:41.600Z,16
2017-10-20T16:13:51.026Z,12
2017-10-20T16:15:00.014Z,12
2017-10-20T16:16:08.694Z,8