createdAt,value
2017-12-25T00:00:31.326Z,0.00
2017-12-25T00:02:24.724Z,0.00
2017-12-25T00:03:24.708Z,0.00
2017-12-25T00:05:18.085Z,0.00
2017-12-25T00:06:18.086Z,0.00
2017-12-25T00:08:11.487Z,0.00
2017-12-25T00:09:11.466Z,0.00
2017-12-25T00:11:04.851Z,0.00
2017-12-25T00:12:04.847Z,0.00
2017-12-25T00:13:58.243Z,0.00
2017-12-25T00:14:58.226Z,0.00
2017-12-25T00:16:51.604Z,0.00
2017-12-25T00:17:51.604Z,0.00
2017-12-25T00:19:45.011Z,0.00
2017-12-25T00:20:44.994Z,0.00
2017-12-25T00:22:38.376Z,0.00
2017-12-25T00:23:38.375Z,0.00
2017-12-25T00:25:31.770Z,0.00
2017-12-25T00:26:31.757Z,0.00
2017-12-25T00:28:25.147Z,0.00
2017-12-25T00:29:25.129Z,0.00
2017-12-25T00:31:18.529Z,0.00
2017-12-25T00:32:18.512Z,0.00
2017-12-25T00:34:11.396Z,0.00
2017-12-25T00:35:11.396Z,0.00
2017-12-25T00:37:04.809Z,0.00
2017-12-25T00:38:04.777Z,0.00
2017-12-25T00:39:58.153Z,0.00
2017-12-25T00:40:58.155Z,0.00
2017-12-25T00:42:51.551Z,0.00
2017-12-25T00:43:51.532Z,0.00
2017-12-25T00:45:44.929Z,0.00
2017-12-25T00:46:44.912Z,0.00
2017-12-25T00:48:38.289Z,0.00
2017-12-25T00:49:38.291Z,0.00
2017-12-25T00:51:31.722Z,0.00
2017-12-25T00:52:31.669Z,0.00
2017-12-25T00:54:25.051Z,0.00
2017-12-25T00:55:25.051Z,0.00
2017-12-25T00:57:18.477Z,0.00
2017-12-25T00:58:18.432Z,0.00
2017-12-25T01:00:11.807Z,0.00
2017-12-25T01:01:11.808Z,0.00
2017-12-25T01:03:05.204Z,0.00
2017-12-25T01:04:05.191Z,0.00
2017-12-25T01:05:58.567Z,0.00
2017-12-25T01:06:58.565Z,0.00
2017-12-25T01:08:51.962Z,0.00
2017-12-25T01:09:51.950Z,0.00
2017-12-25T01:11:45.321Z,0.00
2017-12-25T01:12:45.324Z,0.00
2017-12-25T01:14:38.721Z,0.00
2017-12-25T01:15:38.704Z,0.00
2017-12-25T01:17:32.082Z,0.00
2017-12-25T01:18:32.087Z,0.00
2017-12-25T01:20:25.481Z,0.00
2017-12-25T01:21:25.463Z,0.00
2017-12-25T01:23:18.844Z,0.00
2017-12-25T01:24:18.846Z,0.00
2017-12-25T01:26:12.240Z,0.00
2017-12-25T01:27:12.220Z,0.00
2017-12-25T01:29:05.610Z,0.00
2017-12-25T01:30:05.611Z,0.00
2017-12-25T01:31:58.512Z,0.00
2017-12-25T01:32:58.496Z,0.00
2017-12-25T01:34:51.875Z,0.00
2017-12-25T01:35:51.875Z,0.00
2017-12-25T01:37:45.272Z,0.00
2017-12-25T01:38:45.254Z,0.00
2017-12-25T01:40:38.649Z,0.00
2017-12-25T01:41:38.632Z,0.00
2017-12-25T01:43:32.010Z,0.00
2017-12-25T01:44:32.010Z,0.00
2017-12-25T01:46:25.429Z,0.00
2017-12-25T01:47:25.390Z,0.00
2017-12-25T01:49:18.773Z,0.00
2017-12-25T01:50:18.774Z,0.00
2017-12-25T01:52:12.167Z,0.00
2017-12-25T01:53:12.156Z,0.00
2017-12-25T01:55:20.104Z,0.00
2017-12-25T01:56:05.531Z,0.00
2017-12-25T01:57:58.936Z,0.00
2017-12-25T01:58:58.923Z,0.00
2017-12-25T02:00:52.299Z,0.00
2017-12-25T02:01:52.301Z,0.00
2017-12-25T02:03:45.204Z,0.00
2017-12-25T02:04:45.180Z,0.00
2017-12-25T02:06:38.564Z,0.00
2017-12-25T02:07:38.566Z,0.00
2017-12-25T02:09:31.965Z,0.00
2017-12-25T02:10:31.946Z,0.00
2017-12-25T02:12:25.330Z,0.00
2017-12-25T02:13:25.321Z,0.00
2017-12-25T02:15:18.228Z,0.00
2017-12-25T02:16:18.206Z,0.00
2017-12-25T02:18:11.606Z,0.00
2017-12-25T02:19:11.596Z,0.00
2017-12-25T02:21:04.992Z,0.00
2017-12-25T02:22:04.976Z,0.00
2017-12-25T02:23:58.364Z,0.00
2017-12-25T02:24:58.352Z,0.00
2017-12-25T02:26:51.751Z,0.00
2017-12-25T02:27:51.730Z,0.00
2017-12-25T02:29:45.109Z,0.00
2017-12-25T02:30:45.110Z,0.00
2017-12-25T02:32:38.512Z,0.00
2017-12-25T02:33:38.496Z,0.00
2017-12-25T02:35:31.867Z,0.00
2017-12-25T02:36:31.866Z,0.00
2017-12-25T02:38:25.277Z,0.00
2017-12-25T02:39:25.257Z,0.00
2017-12-25T02:41:18.675Z,0.00
2017-12-25T02:42:18.636Z,0.00
2017-12-25T02:44:12.013Z,0.00
2017-12-25T02:45:12.013Z,0.00
2017-12-25T02:47:05.414Z,0.00
2017-12-25T02:48:05.392Z,0.00
2017-12-25T02:49:58.772Z,0.00
2017-12-25T02:50:58.777Z,0.00
2017-12-25T02:52:52.168Z,0.00
2017-12-25T02:53:52.149Z,0.00
2017-12-25T02:55:45.528Z,0.00
2017-12-25T02:56:45.530Z,0.00
2017-12-25T02:58:38.927Z,0.00
2017-12-25T02:59:38.907Z,0.00
2017-12-25T03:01:32.287Z,0.00
2017-12-25T03:02:32.286Z,0.00
2017-12-25T03:04:25.684Z,0.00
2017-12-25T03:05:25.664Z,0.00
2017-12-25T03:07:19.043Z,0.00
2017-12-25T03:08:19.043Z,0.00
2017-12-25T03:10:12.438Z,0.00
2017-12-25T03:11:12.418Z,0.00
2017-12-25T03:13:05.797Z,0.00
2017-12-25T03:14:05.797Z,0.00
2017-12-25T03:15:59.197Z,0.00
2017-12-25T03:16:59.174Z,0.00
2017-12-25T03:18:52.552Z,0.00
2017-12-25T03:19:52.556Z,0.00
2017-12-25T03:21:45.950Z,0.00
2017-12-25T03:22:45.931Z,0.00
2017-12-25T03:24:39.321Z,0.00
2017-12-25T03:25:39.322Z,0.00
2017-12-25T03:27:32.721Z,0.00
2017-12-25T03:28:32.708Z,0.00
2017-12-25T03:30:26.080Z,0.00
2017-12-25T03:31:26.080Z,0.00
2017-12-25T03:33:19.477Z,0.00
2017-12-25T03:34:19.456Z,0.00
2017-12-25T03:36:12.842Z,0.00
2017-12-25T03:37:12.836Z,0.00
2017-12-25T03:39:06.239Z,0.00
2017-12-25T03:40:06.215Z,0.00
2017-12-25T03:41:59.592Z,0.00
2017-12-25T03:42:59.604Z,0.00
2017-12-25T03:44:52.989Z,0.00
2017-12-25T03:45:52.969Z,0.00
2017-12-25T03:47:46.349Z,0.00
2017-12-25T03:48:46.347Z,0.00
2017-12-25T03:50:39.744Z,0.00
2017-12-25T03:51:39.727Z,0.00
2017-12-25T03:53:33.143Z,0.00
2017-12-25T03:54:33.204Z,0.00
2017-12-25T03:56:26.501Z,0.00
2017-12-25T03:57:26.483Z,0.00
2017-12-25T03:59:19.870Z,0.00
2017-12-25T04:00:19.867Z,0.00
2017-12-25T04:02:12.770Z,0.00
2017-12-25T04:03:12.750Z,0.00
2017-12-25T04:05:06.138Z,0.00
2017-12-25T04:06:06.136Z,0.00
2017-12-25T04:07:59.536Z,0.00
2017-12-25T04:08:59.513Z,0.00
2017-12-25T04:10:52.890Z,0.00
2017-12-25T04:11:52.893Z,0.00
2017-12-25T04:13:46.288Z,0.00
2017-12-25T04:14:46.271Z,0.00
2017-12-25T04:16:39.681Z,0.00
2017-12-25T04:17:39.660Z,0.00
2017-12-25T04:19:33.035Z,0.00
2017-12-25T04:20:33.038Z,0.00
2017-12-25T04:22:26.456Z,0.00
2017-12-25T04:23:26.414Z,0.00
2017-12-25T04:25:19.293Z,0.00
2017-12-25T04:26:19.296Z,0.00
2017-12-25T04:28:12.734Z,0.00
2017-12-25T04:29:12.674Z,0.00
2017-12-25T04:31:06.051Z,0.00
2017-12-25T04:32:06.053Z,0.00
2017-12-25T04:33:59.446Z,0.00
2017-12-25T04:34:59.429Z,0.00
2017-12-25T04:36:52.311Z,0.00
2017-12-25T04:37:52.310Z,0.00
2017-12-25T04:39:45.708Z,0.00
2017-12-25T04:40:45.690Z,0.00
2017-12-25T04:42:39.067Z,0.00
2017-12-25T04:43:39.069Z,0.00
2017-12-25T04:45:32.465Z,0.00
2017-12-25T04:46:32.444Z,0.00
2017-12-25T04:48:25.822Z,0.00
2017-12-25T04:49:25.820Z,0.00
2017-12-25T04:51:18.729Z,0.00
2017-12-25T04:52:18.764Z,0.00
2017-12-25T04:54:12.100Z,0.00
2017-12-25T04:55:12.099Z,0.00
2017-12-25T04:57:05.498Z,0.00
2017-12-25T04:58:05.476Z,0.00
2017-12-25T04:59:59.357Z,0.00
2017-12-25T05:00:59.355Z,0.00
2017-12-25T05:02:52.754Z,0.00
2017-12-25T05:03:52.733Z,0.00
2017-12-25T05:05:46.117Z,0.00
2017-12-25T05:06:46.110Z,0.00
2017-12-25T05:08:39.014Z,0.00
2017-12-25T05:09:38.994Z,0.00
2017-12-25T05:11:32.369Z,0.00
2017-12-25T05:12:32.368Z,0.00
2017-12-25T05:14:25.767Z,0.00
2017-12-25T05:15:25.805Z,0.00
2017-12-25T05:17:19.124Z,0.00
2017-12-25T05:18:19.125Z,0.00
2017-12-25T05:20:12.527Z,0.00
2017-12-25T05:21:12.504Z,0.00
2017-12-25T05:23:05.882Z,0.00
2017-12-25T05:24:05.882Z,0.00
2017-12-25T05:25:59.286Z,0.00
2017-12-25T05:26:59.271Z,0.00
2017-12-25T05:28:52.639Z,0.00
2017-12-25T05:29:52.640Z,0.00
2017-12-25T05:31:46.041Z,0.00
2017-12-25T05:32:46.021Z,0.00
2017-12-25T05:34:39.397Z,0.00
2017-12-25T05:35:39.395Z,0.00
2017-12-25T05:37:32.807Z,0.00
2017-12-25T05:38:32.787Z,0.00
2017-12-25T05:40:26.163Z,0.00
2017-12-25T05:41:26.169Z,0.00
2017-12-25T05:43:19.649Z,0.00
2017-12-25T05:44:19.542Z,0.00
2017-12-25T05:46:12.942Z,0.00
2017-12-25T05:47:12.920Z,0.00
2017-12-25T05:49:06.322Z,0.00
2017-12-25T05:50:06.295Z,0.00
2017-12-25T05:51:59.681Z,0.00
2017-12-25T05:52:59.675Z,0.00
2017-12-25T05:54:53.073Z,0.00
2017-12-25T05:55:53.054Z,0.00
2017-12-25T05:57:46.021Z,0.00
2017-12-25T05:58:45.937Z,0.00
2017-12-25T06:00:39.315Z,0.00
2017-12-25T06:01:39.325Z,0.00
2017-12-25T06:03:32.732Z,0.00
2017-12-25T06:04:32.694Z,0.00
2017-12-25T06:06:26.070Z,0.00
2017-12-25T06:07:26.072Z,0.00
2017-12-25T06:09:19.508Z,0.00
2017-12-25T06:10:19.449Z,0.00
2017-12-25T06:12:12.825Z,0.00
2017-12-25T06:13:12.826Z,0.00
2017-12-25T06:15:06.275Z,0.00
2017-12-25T06:16:06.257Z,0.00
2017-12-25T06:17:59.637Z,0.00
2017-12-25T06:18:59.635Z,0.00
2017-12-25T06:20:53.038Z,0.00
2017-12-25T06:21:53.017Z,0.00
2017-12-25T06:23:46.399Z,0.00
2017-12-25T06:24:46.395Z,0.00
2017-12-25T06:26:39.791Z,0.00
2017-12-25T06:27:39.773Z,0.00
2017-12-25T06:29:33.160Z,0.00
2017-12-25T06:30:33.151Z,0.00
2017-12-25T06:32:26.052Z,0.00
2017-12-25T06:33:26.031Z,0.00
2017-12-25T06:35:19.412Z,0.00
2017-12-25T06:36:19.409Z,0.00
2017-12-25T06:38:12.806Z,4.00
2017-12-25T06:39:12.786Z,0.00
2017-12-25T06:41:06.220Z,4.00
2017-12-25T06:42:06.167Z,4.00
2017-12-25T06:43:59.540Z,4.00
2017-12-25T06:44:59.544Z,4.00
2017-12-25T06:46:52.942Z,4.00
2017-12-25T06:47:52.925Z,4.00
2017-12-25T06:49:46.312Z,8.00
2017-12-25T06:50:46.310Z,12.00
2017-12-25T06:52:39.813Z,16.00
2017-12-25T06:53:39.701Z,16.00
2017-12-25T06:55:33.081Z,20.00
2017-12-25T06:56:33.083Z,20.00
2017-12-25T06:58:26.478Z,28.00
2017-12-25T06:59:26.456Z,32.00
2017-12-25T07:01:19.861Z,40.00
2017-12-25T07:02:19.861Z,44.00
2017-12-25T07:04:13.259Z,56.00
2017-12-25T07:05:13.240Z,60.00
2017-12-25T07:07:06.622Z,72.00
2017-12-25T07:08:06.624Z,84.00
2017-12-25T07:10:00.022Z,108.00
2017-12-25T07:11:00.006Z,120.00
2017-12-25T07:12:53.381Z,140.00
2017-12-25T07:13:53.379Z,144.00
2017-12-25T07:15:46.784Z,176.00
2017-12-25T07:16:46.763Z,192.00
2017-12-25T07:18:40.252Z,204.00
2017-12-25T07:19:40.158Z,224.00
2017-12-25T07:21:33.575Z,244.00
2017-12-25T07:22:33.543Z,256.00
2017-12-25T07:24:26.956Z,268.00
2017-12-25T07:25:26.925Z,276.00
2017-12-25T07:27:20.324Z,308.00
2017-12-25T07:28:20.302Z,316.00
2017-12-25T07:30:13.691Z,344.00
2017-12-25T07:31:13.696Z,372.00
2017-12-25T07:33:07.069Z,400.00
2017-12-25T07:34:07.049Z,428.00
2017-12-25T07:36:00.438Z,468.00
2017-12-25T07:37:00.430Z,468.00
2017-12-25T07:38:53.842Z,528.00
2017-12-25T07:39:53.820Z,556.00
2017-12-25T07:41:47.256Z,552.00
2017-12-25T07:42:47.187Z,548.00
2017-12-25T07:44:40.563Z,620.00
2017-12-25T07:45:40.564Z,728.00
2017-12-25T07:47:33.983Z,748.00
2017-12-25T07:48:33.941Z,720.00
2017-12-25T07:50:27.319Z,820.00
2017-12-25T07:51:27.325Z,792.00
2017-12-25T07:53:20.753Z,800.00
2017-12-25T07:54:20.717Z,772.00
2017-12-25T07:56:14.110Z,800.00
2017-12-25T07:57:14.099Z,820.00
2017-12-25T07:59:07.497Z,868.00
2017-12-25T08:00:07.477Z,820.00
2017-12-25T08:02:00.865Z,924.00
2017-12-25T08:03:00.865Z,996.00
2017-12-25T08:04:54.284Z,1088.00
2017-12-25T08:05:54.261Z,1180.00
2017-12-25T08:07:47.651Z,1368.00
2017-12-25T08:08:47.650Z,1476.00
2017-12-25T08:10:41.058Z,1452.00
2017-12-25T08:11:41.079Z,1436.00
2017-12-25T08:13:34.415Z,1460.00
2017-12-25T08:14:34.405Z,1364.00
2017-12-25T08:16:27.813Z,1412.00
2017-12-25T08:17:27.788Z,1420.00
2017-12-25T08:19:21.189Z,1384.00
2017-12-25T08:20:21.584Z,1360.00
2017-12-25T08:22:14.566Z,1304.00
2017-12-25T08:23:14.547Z,1200.00
2017-12-25T08:25:07.920Z,1308.00
2017-12-25T08:26:07.973Z,1448.00
2017-12-25T08:28:01.363Z,1584.00
2017-12-25T08:29:01.301Z,1552.00
2017-12-25T08:30:54.683Z,1564.00
2017-12-25T08:31:54.710Z,1648.00
2017-12-25T08:33:48.218Z,1648.00
2017-12-25T08:34:48.243Z,1760.00
2017-12-25T08:36:41.510Z,1760.00
2017-12-25T08:37:41.520Z,1724.00
2017-12-25T08:39:34.913Z,1728.00
2017-12-25T08:40:34.884Z,1768.00
2017-12-25T08:42:28.343Z,1612.00
2017-12-25T08:43:28.598Z,1760.00
2017-12-25T08:45:21.764Z,1716.00
2017-12-25T08:46:21.773Z,1876.00
2017-12-25T08:48:15.088Z,2084.00
2017-12-25T08:49:15.071Z,2036.00
2017-12-25T08:51:08.452Z,1956.00
2017-12-25T08:52:08.567Z,1932.00
2017-12-25T08:54:02.831Z,1928.00
2017-12-25T08:55:02.855Z,2068.00
2017-12-25T08:56:57.194Z,2576.00
2017-12-25T08:57:57.258Z,2820.00
2017-12-25T08:59:51.018Z,2768.00
2017-12-25T09:00:50.759Z,2724.00
2017-12-25T09:02:54.143Z,2320.00
2017-12-25T09:03:45.214Z,2324.00
2017-12-25T09:05:38.872Z,2508.00
2017-12-25T09:06:46.297Z,2700.00
2017-12-25T09:08:43.961Z,2484.00
2017-12-25T09:09:43.932Z,2768.00
2017-12-25T09:11:29.496Z,2600.00
2017-12-25T09:12:36.879Z,2776.00
2017-12-25T09:14:30.603Z,3112.00
2017-12-25T09:15:22.899Z,3188.00
2017-12-25T09:17:16.218Z,2932.00
2017-12-25T09:18:16.238Z,3632.00
2017-12-25T09:20:09.534Z,3120.00
2017-12-25T09:21:09.731Z,3480.00
2017-12-25T09:23:03.879Z,3684.00
2017-12-25T09:24:03.796Z,4336.00
2017-12-25T09:25:57.283Z,4300.00
2017-12-25T09:26:58.812Z,4416.00
2017-12-25T09:28:50.718Z,3968.00
2017-12-25T09:29:50.558Z,3988.00
2017-12-25T09:31:45.118Z,3712.00
2017-12-25T09:32:45.172Z,4040.00
2017-12-25T09:34:46.474Z,3640.00
2017-12-25T09:35:38.389Z,3868.00
2017-12-25T09:37:31.724Z,3580.00
2017-12-25T09:38:31.718Z,4732.00
2017-12-25T09:40:25.132Z,4784.00
2017-12-25T09:41:25.100Z,4536.00
2017-12-25T09:43:18.484Z,4032.00
2017-12-25T09:44:18.479Z,4372.00
2017-12-25T09:46:11.914Z,4940.00
2017-12-25T09:47:11.871Z,4840.00
2017-12-25T09:49:05.270Z,3824.00
2017-12-25T09:50:05.242Z,3716.00
2017-12-25T09:51:58.625Z,3672.00
2017-12-25T09:52:58.626Z,4068.00
2017-12-25T09:54:52.033Z,4832.00
2017-12-25T09:55:52.021Z,5100.00
2017-12-25T09:57:45.416Z,5792.00
2017-12-25T09:58:45.389Z,5400.00
2017-12-25T10:00:38.793Z,5300.00
2017-12-25T10:01:38.773Z,5900.00
2017-12-25T10:03:32.157Z,6240.00
2017-12-25T10:04:32.154Z,5436.00
2017-12-25T10:06:25.574Z,5316.00
2017-12-25T10:07:25.538Z,5068.00
2017-12-25T10:09:18.951Z,5272.00
2017-12-25T10:10:18.924Z,4344.00
2017-12-25T10:12:12.305Z,4220.00
2017-12-25T10:13:12.306Z,5124.00
2017-12-25T10:15:05.713Z,4584.00
2017-12-25T10:16:05.692Z,5816.00
2017-12-25T10:17:59.069Z,6356.00
2017-12-25T10:18:59.072Z,6320.00
2017-12-25T10:20:52.478Z,5916.00
2017-12-25T10:21:52.456Z,6236.00
2017-12-25T10:23:45.838Z,6644.00
2017-12-25T10:24:45.838Z,5056.00
2017-12-25T10:26:39.300Z,5468.00
2017-12-25T10:27:39.231Z,6164.00
2017-12-25T10:29:32.672Z,7976.00
2017-12-25T10:30:32.616Z,8844.00
2017-12-25T10:32:25.999Z,7928.00
2017-12-25T10:33:26.001Z,8256.00
2017-12-25T10:35:19.406Z,10028.00
2017-12-25T10:36:19.384Z,9712.00
2017-12-25T10:38:12.769Z,11448.00
2017-12-25T10:39:12.774Z,11892.00
2017-12-25T10:41:06.179Z,12696.00
2017-12-25T10:42:06.158Z,13308.00
2017-12-25T10:43:59.541Z,13256.00
2017-12-25T10:44:59.557Z,14396.00
2017-12-25T10:46:52.954Z,14160.00
2017-12-25T10:47:52.932Z,13840.00
2017-12-25T10:49:46.340Z,18688.00
2017-12-25T10:50:46.321Z,15840.00
2017-12-25T10:52:39.721Z,8296.00
2017-12-25T10:53:39.706Z,10940.00
2017-12-25T10:55:33.119Z,19424.00
2017-12-25T10:56:33.101Z,13212.00
2017-12-25T10:58:26.504Z,19392.00
2017-12-25T10:59:26.500Z,9860.00
2017-12-25T11:01:19.918Z,18560.00
2017-12-25T11:02:19.901Z,20864.00
2017-12-25T11:04:13.290Z,21152.00
2017-12-25T11:05:13.299Z,20960.00
2017-12-25T11:07:06.713Z,21856.00
2017-12-25T11:08:06.694Z,21216.00
2017-12-25T11:10:00.081Z,22144.00
2017-12-25T11:11:00.089Z,23232.00
2017-12-25T11:12:53.503Z,23936.00
2017-12-25T11:13:53.484Z,22752.00
2017-12-25T11:15:46.909Z,22976.00
2017-12-25T11:16:46.880Z,23040.00
2017-12-25T11:18:40.270Z,23584.00
2017-12-25T11:19:40.278Z,24256.00
2017-12-25T11:21:33.700Z,23968.00
2017-12-25T11:22:33.682Z,22752.00
2017-12-25T11:24:27.074Z,21248.00
2017-12-25T11:25:27.080Z,21728.00
2017-12-25T11:27:19.998Z,20416.00
2017-12-25T11:28:19.987Z,20736.00
2017-12-25T11:30:13.370Z,17664.00
2017-12-25T11:31:13.376Z,17792.00
2017-12-25T11:33:06.804Z,17312.00
2017-12-25T11:34:06.787Z,17472.00
2017-12-25T11:36:00.199Z,15968.00
2017-12-25T11:37:00.184Z,14944.00
2017-12-25T11:38:53.587Z,16128.00
2017-12-25T11:39:53.594Z,15744.00
2017-12-25T11:41:47.021Z,15456.00
2017-12-25T11:42:47.000Z,14416.00
2017-12-25T11:44:40.401Z,13008.00
2017-12-25T11:45:40.390Z,13052.00
2017-12-25T11:47:33.810Z,12772.00
2017-12-25T11:48:33.792Z,11960.00
2017-12-25T11:50:27.181Z,11092.00
2017-12-25T11:51:27.190Z,11484.00
2017-12-25T11:53:20.606Z,10860.00
2017-12-25T11:54:20.585Z,10656.00
2017-12-25T11:56:14.000Z,11056.00
2017-12-25T11:57:13.982Z,10968.00
2017-12-25T11:59:07.381Z,10992.00
2017-12-25T12:00:07.380Z,10292.00
2017-12-25T12:02:00.794Z,10072.00
2017-12-25T12:03:00.777Z,9980.00
2017-12-25T12:04:54.168Z,10160.00
2017-12-25T12:05:54.175Z,9636.00
2017-12-25T12:07:47.600Z,9076.00
2017-12-25T12:08:47.579Z,8844.00
2017-12-25T12:10:40.973Z,9292.00
2017-12-25T12:11:40.984Z,9392.00
2017-12-25T12:13:34.399Z,8764.00
2017-12-25T12:14:34.376Z,8536.00
2017-12-25T12:16:27.842Z,9072.00
2017-12-25T12:17:27.778Z,8852.00
2017-12-25T12:19:21.195Z,8624.00
2017-12-25T12:20:21.175Z,8696.00
2017-12-25T12:22:14.592Z,8028.00
2017-12-25T12:23:14.571Z,8156.00
2017-12-25T12:25:07.965Z,7952.00
2017-12-25T12:26:07.970Z,7496.00
2017-12-25T12:28:01.379Z,7644.00
2017-12-25T12:29:01.371Z,7464.00
2017-12-25T12:30:54.752Z,7560.00
2017-12-25T12:31:54.756Z,7868.00
2017-12-25T12:33:48.170Z,7536.00
2017-12-25T12:34:48.158Z,7416.00
2017-12-25T12:36:41.574Z,7508.00
2017-12-25T12:37:41.544Z,7396.00
2017-12-25T12:39:34.942Z,6580.00
2017-12-25T12:40:34.944Z,6336.00
2017-12-25T12:42:28.352Z,6512.00
2017-12-25T12:43:28.334Z,6532.00
2017-12-25T12:45:21.723Z,5916.00
2017-12-25T12:46:21.726Z,5608.00
2017-12-25T12:48:15.139Z,5468.00
2017-12-25T12:49:15.122Z,5376.00
2017-12-25T12:51:08.516Z,5060.00
2017-12-25T12:52:08.515Z,5000.00
2017-12-25T12:54:01.925Z,4788.00
2017-12-25T12:55:01.904Z,4716.00
2017-12-25T12:56:55.298Z,4572.00
2017-12-25T12:57:55.297Z,4512.00
2017-12-25T12:59:48.717Z,4384.00
2017-12-25T13:00:48.697Z,4332.00
2017-12-25T13:02:42.114Z,4264.00
2017-12-25T13:03:42.087Z,4216.00
2017-12-25T13:05:35.477Z,4136.00
2017-12-25T13:06:35.480Z,4104.00
2017-12-25T13:08:28.889Z,4060.00
2017-12-25T13:09:28.868Z,4020.00
2017-12-25T13:11:22.266Z,3916.00
2017-12-25T13:12:22.267Z,3872.00
2017-12-25T13:14:15.682Z,3820.00
2017-12-25T13:15:15.658Z,3784.00
2017-12-25T13:17:09.046Z,3716.00
2017-12-25T13:18:09.046Z,3676.00
2017-12-25T13:20:02.460Z,3644.00
2017-12-25T13:21:02.445Z,3616.00
2017-12-25T13:22:55.849Z,3560.00
2017-12-25T13:23:55.824Z,3536.00
2017-12-25T13:25:49.224Z,3480.00
2017-12-25T13:26:49.215Z,3444.00
2017-12-25T13:28:42.654Z,3404.00
2017-12-25T13:29:42.608Z,3404.00
2017-12-25T13:31:35.997Z,3312.00
2017-12-25T13:32:35.989Z,3320.00
2017-12-25T13:34:29.406Z,3308.00
2017-12-25T13:35:29.379Z,3296.00
2017-12-25T13:37:22.765Z,3264.00
2017-12-25T13:38:22.770Z,3240.00
2017-12-25T13:40:16.174Z,3204.00
2017-12-25T13:41:16.165Z,3188.00
2017-12-25T13:43:09.565Z,3148.00
2017-12-25T13:44:09.542Z,3128.00
2017-12-25T13:46:02.929Z,3096.00
2017-12-25T13:47:02.931Z,3080.00
2017-12-25T13:48:56.351Z,3024.00
2017-12-25T13:49:56.317Z,2992.00
2017-12-25T13:51:49.707Z,2912.00
2017-12-25T13:52:49.714Z,2872.00
2017-12-25T13:54:43.128Z,2800.00
2017-12-25T13:55:43.097Z,2768.00
2017-12-25T13:57:36.488Z,2688.00
2017-12-25T13:58:36.481Z,2652.00
2017-12-25T14:00:29.891Z,2568.00
2017-12-25T14:01:29.872Z,2528.00
2017-12-25T14:03:23.254Z,2464.00
2017-12-25T14:04:23.256Z,2440.00
2017-12-25T14:06:16.668Z,2356.00
2017-12-25T14:07:16.645Z,2292.00
2017-12-25T14:09:10.053Z,2200.00
2017-12-25T14:10:10.036Z,2168.00
2017-12-25T14:12:03.429Z,2120.00
2017-12-25T14:13:03.435Z,2096.00
2017-12-25T14:14:56.856Z,2012.00
2017-12-25T14:15:56.823Z,1984.00
2017-12-25T14:17:50.261Z,1960.00
2017-12-25T14:18:50.257Z,1956.00
2017-12-25T14:20:43.663Z,1920.00
2017-12-25T14:21:43.646Z,1908.00
2017-12-25T14:23:37.027Z,1888.00
2017-12-25T14:24:37.034Z,1856.00
2017-12-25T14:26:32.443Z,1828.00
2017-12-25T14:27:32.429Z,1808.00
2017-12-25T14:29:25.831Z,1768.00
2017-12-25T14:30:25.804Z,1748.00
2017-12-25T14:32:19.193Z,1704.00
2017-12-25T14:33:19.196Z,1680.00
2017-12-25T14:35:13.600Z,1624.00
2017-12-25T14:36:13.575Z,1600.00
2017-12-25T14:38:07.964Z,1560.00
2017-12-25T14:39:07.984Z,1528.00
2017-12-25T14:41:01.374Z,1492.00
2017-12-25T14:42:01.365Z,1476.00
2017-12-25T14:43:54.737Z,1428.00
2017-12-25T14:44:54.741Z,1344.00
2017-12-25T14:46:48.147Z,1372.00
2017-12-25T14:47:48.128Z,1312.00
2017-12-25T14:49:41.536Z,1224.00
2017-12-25T14:50:41.515Z,1212.00
2017-12-25T14:52:34.899Z,1120.00
2017-12-25T14:53:34.900Z,1056.00
2017-12-25T14:55:28.310Z,948.00
2017-12-25T14:56:28.297Z,888.00
2017-12-25T14:58:21.687Z,816.00
2017-12-25T14:59:21.687Z,788.00
2017-12-25T15:01:15.099Z,736.00
2017-12-25T15:02:15.120Z,716.00
2017-12-25T15:04:08.463Z,656.00
2017-12-25T15:05:08.474Z,628.00
2017-12-25T15:07:01.879Z,580.00
2017-12-25T15:08:01.854Z,560.00
2017-12-25T15:09:55.266Z,512.00
2017-12-25T15:10:55.242Z,492.00
2017-12-25T15:12:48.623Z,452.00
2017-12-25T15:13:48.621Z,440.00
2017-12-25T15:15:42.032Z,408.00
2017-12-25T15:16:42.011Z,392.00
2017-12-25T15:18:35.390Z,372.00
2017-12-25T15:19:35.394Z,356.00
2017-12-25T15:21:28.805Z,324.00
2017-12-25T15:22:28.781Z,304.00
2017-12-25T15:24:22.159Z,272.00
2017-12-25T15:25:22.169Z,264.00
2017-12-25T15:27:15.571Z,236.00
2017-12-25T15:28:15.546Z,220.00
2017-12-25T15:30:08.955Z,188.00
2017-12-25T15:31:08.932Z,176.00
2017-12-25T15:33:02.344Z,148.00
2017-12-25T15:34:02.346Z,136.00
2017-12-25T15:35:55.755Z,116.00
2017-12-25T15:36:55.735Z,108.00
2017-12-25T15:38:49.114Z,88.00
2017-12-25T15:39:49.116Z,80.00
2017-12-25T15:41:42.524Z,64.00
2017-12-25T15:42:42.496Z,56.00
2017-12-25T15:44:35.890Z,44.00
2017-12-25T15:45:35.880Z,36.00
2017-12-25T15:47:29.289Z,28.00
2017-12-25T15:48:29.268Z,24.00
2017-12-25T15:50:22.654Z,20.00
2017-12-25T15:51:22.660Z,16.00
2017-12-25T15:53:16.061Z,12.00
2017-12-25T15:54:16.038Z,8.00
2017-12-25T15:56:09.445Z,8.00
2017-12-25T15:57:09.422Z,8.00
2017-12-25T15:59:02.829Z,4.00
2017-12-25T16:00:02.806Z,4.00
2017-12-25T16:01:56.215Z,4.00
2017-12-25T16:02:56.197Z,4.00
2017-12-25T16:04:49.572Z,4.00
2017-12-25T16:05:49.573Z,4.00
2017-12-25T16:07:42.981Z,0.00
2017-12-25T16:08:42.958Z,0.00
2017-12-25T16:10:36.343Z,0.00
2017-12-25T16:11:36.336Z,0.00
2017-12-25T16:13:29.743Z,0.00
2017-12-25T16:14:29.722Z,0.00
2017-12-25T16:16:23.134Z,0.00
2017-12-25T16:17:23.118Z,0.00
2017-12-25T16:19:16.488Z,0.00
2017-12-25T16:20:16.491Z,0.00
2017-12-25T16:22:09.896Z,0.00
2017-12-25T16:23:09.872Z,0.00
2017-12-25T16:25:03.254Z,0.00
2017-12-25T16:26:03.261Z,0.00
2017-12-25T16:27:56.676Z,0.00
2017-12-25T16:28:56.646Z,0.00
2017-12-25T16:30:50.028Z,0.00
2017-12-25T16:31:50.075Z,0.00
2017-12-25T16:33:43.437Z,0.00
2017-12-25T16:34:43.411Z,0.00
2017-12-25T16:36:36.816Z,0.00
2017-12-25T16:37:36.802Z,0.00
2017-12-25T16:39:30.176Z,0.00
2017-12-25T16:40:30.177Z,0.00
2017-12-25T16:42:23.580Z,0.00
2017-12-25T16:43:23.563Z,0.00
2017-12-25T16:45:16.950Z,0.00
2017-12-25T16:46:16.944Z,0.00
2017-12-25T16:48:10.346Z,0.00
2017-12-25T16:49:10.326Z,0.00
2017-12-25T16:51:03.712Z,0.00
2017-12-25T16:52:03.712Z,0.00
2017-12-25T16:53:57.112Z,0.00
2017-12-25T16:54:57.088Z,0.00
2017-12-25T16:56:50.505Z,0.00
2017-12-25T16:57:50.478Z,0.00
2017-12-25T16:59:43.864Z,0.00
2017-12-25T17:00:43.856Z,0.00
2017-12-25T17:02:37.267Z,0.00
2017-12-25T17:03:37.240Z,0.00
2017-12-25T17:05:30.621Z,0.00
2017-12-25T17:06:30.622Z,0.00
2017-12-25T17:08:24.034Z,0.00
2017-12-25T17:09:24.011Z,0.00
2017-12-25T17:11:17.394Z,0.00
2017-12-25T17:12:17.394Z,0.00
2017-12-25T17:14:10.799Z,0.00
2017-12-25T17:15:10.775Z,0.00
2017-12-25T17:17:04.180Z,0.00
2017-12-25T17:18:04.158Z,0.00
2017-12-25T17:19:57.561Z,0.00
2017-12-25T17:20:57.539Z,0.00
2017-12-25T17:22:50.940Z,0.00
2017-12-25T17:23:50.919Z,0.00
2017-12-25T17:25:44.322Z,0.00
2017-12-25T17:26:44.321Z,0.00
2017-12-25T17:28:37.726Z,0.00
2017-12-25T17:29:37.703Z,0.00
2017-12-25T17:31:31.095Z,0.00
2017-12-25T17:32:31.082Z,0.00
2017-12-25T17:34:24.487Z,0.00
2017-12-25T17:35:24.464Z,0.00
2017-12-25T17:37:17.855Z,0.00
2017-12-25T17:38:17.844Z,0.00
2017-12-25T17:40:11.258Z,0.00
2017-12-25T17:41:11.234Z,0.00
2017-12-25T17:43:04.639Z,0.00
2017-12-25T17:44:04.616Z,0.00
2017-12-25T17:45:57.996Z,0.00
2017-12-25T17:46:57.997Z,0.00
2017-12-25T17:48:51.400Z,0.00
2017-12-25T17:49:51.378Z,0.00
2017-12-25T17:51:44.757Z,0.00
2017-12-25T17:52:44.760Z,0.00
2017-12-25T17:54:38.172Z,0.00
2017-12-25T17:55:38.139Z,0.00
2017-12-25T17:57:31.520Z,0.00
2017-12-25T17:58:31.521Z,0.00
2017-12-25T18:00:24.925Z,0.00
2017-12-25T18:01:24.900Z,0.00
2017-12-25T18:03:18.304Z,0.00
2017-12-25T18:04:18.283Z,0.00
2017-12-25T18:06:11.665Z,0.00
2017-12-25T18:07:11.661Z,0.00
2017-12-25T18:09:05.065Z,0.00
2017-12-25T18:10:05.045Z,0.00
2017-12-25T18:11:58.423Z,0.00
2017-12-25T18:12:58.426Z,0.00
2017-12-25T18:14:51.824Z,0.00
2017-12-25T18:15:51.802Z,0.00
2017-12-25T18:17:45.197Z,0.00
2017-12-25T18:18:45.183Z,0.00
2017-12-25T18:20:38.596Z,0.00
2017-12-25T18:21:38.568Z,0.00