createdAt,value
2019-05-12T18:08:56.796Z,60.2
2019-05-12T18:14:06.779Z,59.3
2019-05-12T18:18:55.939Z,59.2
2019-05-12T18:23:53.644Z,60.2
2019-05-12T18:28:54.508Z,60.1
2019-05-12T18:34:09.182Z,61.1
2019-05-12T18:39:11.243Z,61
2019-05-12T18:43:56.011Z,61.4
2019-05-12T18:49:02.969Z,61.4
2019-05-12T18:53:57.906Z,61.8
2019-05-12T18:58:56.765Z,61.5
2019-05-12T19:04:09.114Z,61.7
2019-05-12T19:08:49.978Z,62.2
2019-05-12T19:14:07.662Z,62.3
2019-05-12T19:18:57.927Z,62.6
2019-05-12T19:23:56.528Z,62.5
2019-05-12T19:29:14.089Z,63.5
2019-05-12T19:34:31.711Z,64.2
2019-05-12T19:38:54.371Z,63.6
2019-05-12T19:44:03.917Z,64.1
2019-05-12T19:49:06.654Z,65.3
2019-05-12T19:53:52.077Z,64.9
2019-05-12T19:58:56.109Z,65.8
2019-05-12T20:03:58.173Z,65.3
2019-05-12T20:09:10.082Z,65.2
2019-05-12T20:13:56.968Z,65.5
2019-05-12T20:19:08.504Z,66.1
2019-05-12T20:23:56.591Z,66.4
2019-05-12T20:29:09.774Z,66.7
2019-05-12T20:34:04.174Z,67.2
2019-05-12T20:38:58.874Z,67.3
2019-05-12T20:43:58.836Z,67.9
2019-05-12T20:49:01.058Z,67.9
2019-05-12T20:53:56.136Z,67.8
2019-05-12T20:59:03.531Z,67.9
2019-05-12T21:04:07.580Z,68.1
2019-05-12T21:09:09.941Z,69.2
2019-05-12T21:14:00.896Z,69.6
2019-05-12T21:19:29.128Z,70.2
2019-05-12T21:24:15.939Z,71.6
2019-05-12T21:29:06.746Z,71.7
2019-05-12T21:33:58.164Z,72.1
2019-05-12T21:38:59.386Z,71.8
2019-05-12T21:43:59.887Z,71.4
2019-05-12T21:54:06.503Z,73.3
2019-05-12T21:59:17.408Z,73
2019-05-12T22:04:16.379Z,73
2019-05-12T22:09:03.424Z,73.4
2019-05-12T22:14:13.621Z,72.8
2019-05-12T22:19:07.080Z,72.5
2019-05-12T22:24:08.992Z,72.4
2019-05-12T22:29:06.336Z,72.9
2019-05-12T22:34:08.858Z,72.7
2019-05-12T22:39:14.255Z,72.4
2019-05-12T22:44:02.196Z,71.7
2019-05-12T22:48:57.740Z,72.1
2019-05-12T22:54:05.996Z,72.3
2019-05-12T22:59:04.162Z,72.3
2019-05-12T23:04:14.206Z,72.4
2019-05-12T23:09:04.726Z,72.5
2019-05-12T23:14:03.818Z,73.3
2019-05-12T23:24:05.920Z,76.7
2019-05-12T23:29:06.246Z,77.4
2019-05-12T23:33:56.579Z,79.4
2019-05-12T23:39:08.186Z,79.6
2019-05-12T23:43:55.854Z,79.2
2019-05-12T23:48:56.456Z,79.7
2019-05-12T23:53:55.268Z,79.3
2019-05-12T23:58:57.731Z,79.1
