createdAt,value
2023-05-10T00:00:31.386Z,99.99
2023-05-10T00:01:31.389Z,99.99
2023-05-10T00:02:31.397Z,99.99
2023-05-10T00:03:31.455Z,99.99
2023-05-10T00:04:31.366Z,99.99
2023-05-10T00:05:31.333Z,99.99
2023-05-10T00:06:31.332Z,99.99
2023-05-10T00:07:31.312Z,99.99
2023-05-10T00:08:31.344Z,99.99
2023-05-10T00:09:31.300Z,99.99
2023-05-10T00:10:31.293Z,99.99
2023-05-10T00:11:31.364Z,99.99
2023-05-10T00:12:32.244Z,99.99
2023-05-10T00:13:31.421Z,99.88
2023-05-10T00:14:31.249Z,99.99
2023-05-10T00:15:31.245Z,99.99
2023-05-10T00:16:32.267Z,99.99
2023-05-10T00:17:31.239Z,99.99
2023-05-10T00:18:31.200Z,99.99
2023-05-10T00:19:31.182Z,99.99
2023-05-10T00:20:31.476Z,99.99
2023-05-10T00:21:31.150Z,99.99
2023-05-10T00:22:31.203Z,99.99
2023-05-10T00:23:31.135Z,99.99
2023-05-10T00:24:31.138Z,99.99
2023-05-10T00:25:31.116Z,99.99
2023-05-10T00:26:31.084Z,99.99
2023-05-10T00:27:31.105Z,99.99
2023-05-10T00:28:31.103Z,99.99
2023-05-10T00:29:31.096Z,99.99
2023-05-10T00:30:31.245Z,99.99
2023-05-10T00:31:31.119Z,99.99
2023-05-10T00:32:31.068Z,99.99
2023-05-10T00:33:31.040Z,99.99
2023-05-10T00:34:31.088Z,99.99
2023-05-10T00:35:30.997Z,99.99
2023-05-10T00:36:31.000Z,99.99
2023-05-10T00:37:30.995Z,99.99
2023-05-10T00:38:31.106Z,99.99
2023-05-10T00:39:31.592Z,99.99
2023-05-10T00:40:31.240Z,99.99
2023-05-10T00:41:30.939Z,99.99
2023-05-10T00:42:31.305Z,99.99
2023-05-10T00:43:30.918Z,99.99
2023-05-10T00:44:30.936Z,99.99
2023-05-10T00:45:30.928Z,99.99
2023-05-10T00:46:31.046Z,99.99
2023-05-10T00:47:30.928Z,99.99
2023-05-10T00:48:31.087Z,99.99
2023-05-10T00:49:30.856Z,99.99
2023-05-10T00:50:30.877Z,99.99
2023-05-10T00:51:30.842Z,99.99
2023-05-10T00:52:30.901Z,99.99
2023-05-10T00:53:30.835Z,99.99
2023-05-10T00:54:30.818Z,99.99
2023-05-10T00:55:30.900Z,99.99
2023-05-10T00:56:30.888Z,99.99
2023-05-10T00:57:30.776Z,99.99
2023-05-10T00:58:30.816Z,99.99
2023-05-10T00:59:30.743Z,99.99
2023-05-10T01:00:30.749Z,99.99
2023-05-10T01:01:30.807Z,99.99
2023-05-10T01:02:30.869Z,99.99
2023-05-10T01:03:30.739Z,99.99
2023-05-10T01:04:30.723Z,99.99
2023-05-10T01:05:30.679Z,99.99
2023-05-10T01:06:31.093Z,99.99
2023-05-10T01:07:30.693Z,99.99
2023-05-10T01:08:30.686Z,99.99
2023-05-10T01:09:30.659Z,99.99
2023-05-10T01:10:30.634Z,99.99
2023-05-10T01:11:30.634Z,99.99
2023-05-10T01:12:30.718Z,99.99
2023-05-10T01:13:30.740Z,99.99
2023-05-10T01:14:31.638Z,99.99
2023-05-10T01:15:30.925Z,99.99
2023-05-10T01:16:30.650Z,99.99
2023-05-10T01:17:30.609Z,99.99
2023-05-10T01:18:30.580Z,99.99
2023-05-10T01:19:30.558Z,99.99
2023-05-10T01:20:30.562Z,99.99
2023-05-10T01:21:30.599Z,99.99
2023-05-10T01:22:30.570Z,99.99
2023-05-10T01:23:30.507Z,99.99
2023-05-10T01:24:30.476Z,99.99
2023-05-10T01:25:30.517Z,99.99
2023-05-10T01:26:30.476Z,99.99
2023-05-10T01:27:30.485Z,99.99
2023-05-10T01:28:30.447Z,99.99
2023-05-10T01:29:30.417Z,99.99
2023-05-10T01:30:30.418Z,99.99
2023-05-10T01:31:30.473Z,99.99
2023-05-10T01:32:30.440Z,99.99
2023-05-10T01:33:30.403Z,99.99
2023-05-10T01:34:30.409Z,99.99
2023-05-10T01:35:30.348Z,99.99
2023-05-10T01:36:30.385Z,99.99
2023-05-10T01:37:30.340Z,99.99
2023-05-10T01:38:30.375Z,99.99
2023-05-10T01:39:30.322Z,99.99
2023-05-10T01:40:30.315Z,99.99
2023-05-10T01:41:30.316Z,99.99
2023-05-10T01:42:30.278Z,99.99
2023-05-10T01:43:30.301Z,99.99
2023-05-10T01:44:30.286Z,99.99
2023-05-10T01:45:30.249Z,99.99
2023-05-10T01:46:30.275Z,99.99
2023-05-10T01:47:30.253Z,99.99
2023-05-10T01:48:30.246Z,99.99
2023-05-10T01:49:30.232Z,99.99
2023-05-10T01:50:30.186Z,99.99
2023-05-10T01:51:30.207Z,99.99
2023-05-10T01:52:30.166Z,99.99
2023-05-10T01:53:30.193Z,99.99
2023-05-10T01:54:30.241Z,99.99
2023-05-10T01:55:30.183Z,99.99
2023-05-10T01:56:30.168Z,99.99
2023-05-10T01:57:30.102Z,99.99
2023-05-10T01:58:30.109Z,99.99
2023-05-10T01:59:30.169Z,99.99
2023-05-10T02:00:30.190Z,99.99
2023-05-10T02:01:30.781Z,99.99
2023-05-10T02:02:30.075Z,99.99
2023-05-10T02:03:30.114Z,99.99
2023-05-10T02:04:30.068Z,99.99
2023-05-10T02:05:30.059Z,99.99
2023-05-10T02:06:29.992Z,99.99
2023-05-10T02:07:30.017Z,99.99
2023-05-10T02:08:30.008Z,99.99
2023-05-10T02:09:29.995Z,99.99
2023-05-10T02:10:30.649Z,99.99
2023-05-10T02:11:29.964Z,99.99
2023-05-10T02:12:29.978Z,99.99
2023-05-10T02:13:30.026Z,99.99
2023-05-10T02:14:29.931Z,99.99
2023-05-10T02:15:29.950Z,99.99
2023-05-10T02:16:29.935Z,99.99
2023-05-10T02:17:29.884Z,99.99
2023-05-10T02:18:29.876Z,99.99
2023-05-10T02:19:29.869Z,99.99
2023-05-10T02:20:29.882Z,99.99
2023-05-10T02:21:29.897Z,99.99
2023-05-10T02:22:29.840Z,99.99
2023-05-10T02:23:29.828Z,99.99
2023-05-10T02:24:29.799Z,99.99
2023-05-10T02:25:29.833Z,99.99
2023-05-10T02:26:29.843Z,99.99
2023-05-10T02:27:29.775Z,99.99
2023-05-10T02:28:30.765Z,99.99
2023-05-10T02:29:29.770Z,99.99
2023-05-10T02:30:29.780Z,99.99
2023-05-10T02:31:29.802Z,99.99
2023-05-10T02:32:29.757Z,99.99
2023-05-10T02:33:29.702Z,99.99
2023-05-10T02:34:29.689Z,99.99
2023-05-10T02:35:29.686Z,99.99
2023-05-10T02:36:29.721Z,99.99
2023-05-10T02:37:29.694Z,99.99
2023-05-10T02:38:29.646Z,99.99
2023-05-10T02:39:29.714Z,99.99
2023-05-10T02:40:29.657Z,99.99
2023-05-10T02:41:29.647Z,99.99
2023-05-10T02:42:29.670Z,99.99
2023-05-10T02:43:29.607Z,99.99
2023-05-10T02:44:29.625Z,99.99
2023-05-10T02:45:29.567Z,99.99
2023-05-10T02:46:29.631Z,99.99
2023-05-10T02:47:29.615Z,99.99
2023-05-10T02:48:29.607Z,99.99
2023-05-10T02:49:29.532Z,99.99
2023-05-10T02:50:29.557Z,99.99
2023-05-10T02:51:29.507Z,99.99
2023-05-10T02:52:29.503Z,99.99
2023-05-10T02:53:29.586Z,99.99
2023-05-10T02:54:29.475Z,99.99
2023-05-10T02:55:29.482Z,99.99
2023-05-10T02:56:29.493Z,99.99
2023-05-10T02:57:29.479Z,99.99
2023-05-10T02:58:29.433Z,99.99
2023-05-10T02:59:29.444Z,99.99
2023-05-10T03:00:29.453Z,99.99
2023-05-10T03:01:29.442Z,99.99
2023-05-10T03:02:29.414Z,99.99
2023-05-10T03:03:29.413Z,99.99
2023-05-10T03:04:29.460Z,99.99
2023-05-10T03:05:29.379Z,99.99
2023-05-10T03:06:29.341Z,99.99
2023-05-10T03:07:29.357Z,99.99
2023-05-10T03:08:29.308Z,99.99
2023-05-10T03:09:29.378Z,99.99
2023-05-10T03:10:29.316Z,99.99
2023-05-10T03:11:29.292Z,99.99
2023-05-10T03:12:29.296Z,99.99
2023-05-10T03:13:29.478Z,99.99
2023-05-10T03:14:29.276Z,99.99
2023-05-10T03:15:29.245Z,99.99
2023-05-10T03:16:29.298Z,99.99
2023-05-10T03:17:29.278Z,99.99
2023-05-10T03:18:29.243Z,99.99
2023-05-10T03:19:29.263Z,99.99
2023-05-10T03:20:29.203Z,99.99
2023-05-10T03:21:29.179Z,99.99
2023-05-10T03:22:29.162Z,99.99
2023-05-10T03:23:29.197Z,99.99
2023-05-10T03:24:29.151Z,99.99
2023-05-10T03:25:29.151Z,99.99
2023-05-10T03:26:30.133Z,99.99
2023-05-10T03:27:29.103Z,99.99
2023-05-10T03:28:29.090Z,99.99
2023-05-10T03:29:29.128Z,99.99
2023-05-10T03:30:29.124Z,99.99
2023-05-10T03:31:29.089Z,99.99
2023-05-10T03:32:29.079Z,99.99
2023-05-10T03:33:29.037Z,99.99
2023-05-10T03:34:29.010Z,99.99
2023-05-10T03:35:29.085Z,99.99
2023-05-10T03:36:29.011Z,99.99
2023-05-10T03:37:29.015Z,99.99
2023-05-10T03:38:30.465Z,99.99
2023-05-10T03:39:28.982Z,99.99
2023-05-10T03:40:28.958Z,99.99
2023-05-10T03:41:28.989Z,99.99
2023-05-10T03:42:28.955Z,99.99
2023-05-10T03:43:28.930Z,99.99
2023-05-10T03:44:28.941Z,99.99
2023-05-10T03:45:28.910Z,99.99
2023-05-10T03:46:29.088Z,99.99
2023-05-10T03:47:28.947Z,99.99
2023-05-10T03:48:28.905Z,99.99
2023-05-10T03:49:28.849Z,99.99
2023-05-10T03:50:28.873Z,99.99
2023-05-10T03:51:28.895Z,99.99
2023-05-10T03:52:28.841Z,99.99
2023-05-10T03:53:28.825Z,99.99
2023-05-10T03:54:28.848Z,99.99
2023-05-10T03:55:28.803Z,99.99
2023-05-10T03:56:28.796Z,99.99
2023-05-10T03:57:28.830Z,99.99
2023-05-10T03:58:28.800Z,99.99
2023-05-10T03:59:28.759Z,99.99
2023-05-10T04:00:28.876Z,99.99
2023-05-10T04:01:28.740Z,99.99
2023-05-10T04:02:28.805Z,99.99
2023-05-10T04:03:28.853Z,99.99
2023-05-10T04:04:28.712Z,99.99
2023-05-10T04:05:28.703Z,99.99
2023-05-10T04:06:28.724Z,99.99
2023-05-10T04:07:28.713Z,99.99
2023-05-10T04:08:28.654Z,99.99
2023-05-10T04:09:28.685Z,99.99
2023-05-10T04:10:28.633Z,99.99
2023-05-10T04:11:28.654Z,99.99
2023-05-10T04:12:28.647Z,99.99
2023-05-10T04:13:28.683Z,99.99
2023-05-10T04:14:28.614Z,99.99
2023-05-10T04:15:28.569Z,99.99
2023-05-10T04:16:28.559Z,99.99
2023-05-10T04:17:28.638Z,99.99
2023-05-10T04:18:28.590Z,99.99
2023-05-10T04:19:28.531Z,99.99
2023-05-10T04:20:28.543Z,99.99
2023-05-10T04:21:28.513Z,99.99
2023-05-10T04:22:28.492Z,99.99
2023-05-10T04:23:28.536Z,99.99
2023-05-10T04:24:28.476Z,99.99
2023-05-10T04:25:28.476Z,99.99
2023-05-10T04:26:28.455Z,99.99
2023-05-10T04:27:28.456Z,99.99
2023-05-10T04:28:29.277Z,99.99
2023-05-10T04:29:28.418Z,99.99
2023-05-10T04:30:28.404Z,99.99
2023-05-10T04:31:28.444Z,99.99
2023-05-10T04:32:28.471Z,99.99
2023-05-10T04:33:28.375Z,99.99
2023-05-10T04:34:28.385Z,99.99
2023-05-10T04:35:28.361Z,99.99
2023-05-10T04:36:28.342Z,99.99
2023-05-10T04:37:28.328Z,99.99
2023-05-10T04:38:28.338Z,99.99
2023-05-10T04:39:28.356Z,99.99
2023-05-10T04:40:28.287Z,99.99
2023-05-10T04:41:28.306Z,99.99
2023-05-10T04:42:28.282Z,99.99
2023-05-10T04:43:28.279Z,99.99
2023-05-10T04:44:28.349Z,99.99
2023-05-10T04:45:28.249Z,99.99
2023-05-10T04:46:28.298Z,99.99
2023-05-10T04:47:28.242Z,99.99
2023-05-10T04:48:28.215Z,99.99
2023-05-10T04:49:28.244Z,99.99
2023-05-10T04:50:28.229Z,99.99
2023-05-10T04:51:28.461Z,99.99
2023-05-10T04:52:28.223Z,99.99
2023-05-10T04:53:28.144Z,99.99
2023-05-10T04:54:28.141Z,99.99
2023-05-10T04:55:28.577Z,99.99
2023-05-10T04:56:28.120Z,99.99
2023-05-10T04:57:28.116Z,99.99
2023-05-10T04:58:28.104Z,99.99
2023-05-10T04:59:28.075Z,99.99
2023-05-10T05:00:28.220Z,99.99
2023-05-10T05:01:28.094Z,99.99
2023-05-10T05:02:28.116Z,99.99
2023-05-10T05:03:28.197Z,99.99
2023-05-10T05:04:28.404Z,99.99
2023-05-10T05:05:28.005Z,99.99
2023-05-10T05:06:29.046Z,99.99
2023-05-10T05:07:28.001Z,99.99
2023-05-10T05:08:28.005Z,99.99
2023-05-10T05:09:28.025Z,99.99
2023-05-10T05:10:27.976Z,99.99
2023-05-10T05:11:28.012Z,99.99
2023-05-10T05:12:27.925Z,99.99
2023-05-10T05:13:28.016Z,99.99
2023-05-10T05:14:27.923Z,99.99
2023-05-10T05:15:27.900Z,99.99
2023-05-10T05:16:27.994Z,99.99
2023-05-10T05:17:27.931Z,99.99
2023-05-10T05:18:27.864Z,99.99
2023-05-10T05:19:27.853Z,99.99
2023-05-10T05:20:27.961Z,99.99
2023-05-10T05:21:27.904Z,99.99
2023-05-10T05:22:27.814Z,99.99
2023-05-10T05:23:27.827Z,99.99
2023-05-10T05:24:27.811Z,99.99
2023-05-10T05:25:27.792Z,99.99
2023-05-10T05:26:27.831Z,99.99
2023-05-10T05:27:27.929Z,99.99
2023-05-10T05:28:27.758Z,99.99
2023-05-10T05:29:27.799Z,99.99
2023-05-10T05:30:27.740Z,99.99
2023-05-10T05:31:27.779Z,99.99
2023-05-10T05:32:27.765Z,99.99
2023-05-10T05:33:27.703Z,99.99
2023-05-10T05:34:27.713Z,99.99
2023-05-10T05:35:27.709Z,99.99
2023-05-10T05:36:27.667Z,99.99
2023-05-10T05:37:27.786Z,99.99
2023-05-10T05:38:27.646Z,99.99
2023-05-10T05:39:27.665Z,99.99
2023-05-10T05:40:28.615Z,99.99
2023-05-10T05:41:27.610Z,99.99
2023-05-10T05:42:27.693Z,99.99
2023-05-10T05:43:27.671Z,99.99
2023-05-10T05:44:27.570Z,99.99
2023-05-10T05:45:27.563Z,99.99
2023-05-10T05:46:27.603Z,99.99
2023-05-10T05:47:27.549Z,99.99
2023-05-10T05:48:27.612Z,99.99
2023-05-10T05:49:27.517Z,99.99
2023-05-10T05:50:28.233Z,99.99
2023-05-10T05:51:27.510Z,99.99
2023-05-10T05:52:27.525Z,99.99
2023-05-10T05:53:28.504Z,99.99
2023-05-10T05:54:27.518Z,99.99
2023-05-10T05:55:27.452Z,99.99
2023-05-10T05:56:28.428Z,99.99
2023-05-10T05:57:27.441Z,99.99
2023-05-10T05:58:27.418Z,99.99
2023-05-10T05:59:28.134Z,99.99
2023-05-10T06:00:27.405Z,99.99
2023-05-10T06:01:27.425Z,99.99
2023-05-10T06:02:27.415Z,99.99
2023-05-10T06:03:27.547Z,99.99
2023-05-10T06:04:27.473Z,99.99
2023-05-10T06:05:27.362Z,99.99
2023-05-10T06:06:27.331Z,99.99
2023-05-10T06:07:27.313Z,99.99
2023-05-10T06:08:27.331Z,99.99
2023-05-10T06:09:27.320Z,99.99
2023-05-10T06:10:27.316Z,99.99
2023-05-10T06:11:27.293Z,99.99
2023-05-10T06:12:27.490Z,99.99
2023-05-10T06:13:27.318Z,99.99
2023-05-10T06:14:27.236Z,99.99
2023-05-10T06:15:27.333Z,99.99
2023-05-10T06:16:27.238Z,99.99
2023-05-10T06:17:27.320Z,99.99
2023-05-10T06:18:27.220Z,99.99
2023-05-10T06:19:27.192Z,99.99
2023-05-10T06:20:27.371Z,99.99
2023-05-10T06:21:27.177Z,99.99
2023-05-10T06:22:27.160Z,99.99
2023-05-10T06:23:27.120Z,99.99
2023-05-10T06:24:27.119Z,99.99
2023-05-10T06:25:27.166Z,99.99
2023-05-10T06:26:27.162Z,99.99
2023-05-10T06:27:27.093Z,99.99
2023-05-10T06:28:27.124Z,99.99
2023-05-10T06:29:27.072Z,99.99
2023-05-10T06:30:27.070Z,99.99
2023-05-10T06:31:27.227Z,99.99
2023-05-10T06:32:27.043Z,99.99
2023-05-10T06:33:27.068Z,99.99
2023-05-10T06:34:27.008Z,99.99
2023-05-10T06:35:27.011Z,99.99
2023-05-10T06:36:27.012Z,99.99
2023-05-10T06:37:27.060Z,99.99
2023-05-10T06:38:26.945Z,99.99
2023-05-10T06:39:26.950Z,99.99
2023-05-10T06:40:26.938Z,99.99
2023-05-10T06:41:26.975Z,99.99
2023-05-10T06:42:26.966Z,99.99
2023-05-10T06:43:26.929Z,99.99
2023-05-10T06:44:26.925Z,99.99
2023-05-10T06:45:26.886Z,99.99
2023-05-10T06:46:26.959Z,99.99
2023-05-10T06:47:26.968Z,99.99
2023-05-10T06:48:26.857Z,99.99
2023-05-10T06:49:26.851Z,99.99
2023-05-10T06:50:26.789Z,99.99
2023-05-10T06:51:26.795Z,99.99
2023-05-10T06:52:26.856Z,99.99
2023-05-10T06:53:26.805Z,99.99
2023-05-10T06:54:26.752Z,99.99
2023-05-10T06:55:26.748Z,99.99
2023-05-10T06:56:26.774Z,99.99
2023-05-10T06:57:31.867Z,99.99
2023-05-10T06:58:27.753Z,99.99
2023-05-10T06:59:26.850Z,99.99
2023-05-10T07:00:26.731Z,99.99
2023-05-10T07:01:26.764Z,99.99
2023-05-10T07:02:26.752Z,99.99
2023-05-10T07:03:26.684Z,99.99
2023-05-10T07:04:26.728Z,99.99
2023-05-10T07:05:26.712Z,99.99
2023-05-10T07:06:33.452Z,99.99
2023-05-10T07:07:26.610Z,99.99
2023-05-10T07:08:26.663Z,99.99
2023-05-10T07:09:26.592Z,99.99
2023-05-10T07:10:26.592Z,99.99
2023-05-10T07:11:26.591Z,99.99
2023-05-10T07:12:26.701Z,99.99
2023-05-10T07:13:26.665Z,99.99
2023-05-10T07:14:26.604Z,99.99
2023-05-10T07:15:26.534Z,99.99
2023-05-10T07:16:26.554Z,99.99
2023-05-10T07:17:26.641Z,99.99
2023-05-10T07:18:26.520Z,99.99
2023-05-10T07:19:26.552Z,99.99
2023-05-10T07:20:26.463Z,99.99
2023-05-10T07:21:26.459Z,99.99
2023-05-10T07:22:26.478Z,99.99
2023-05-10T07:23:26.420Z,99.66
2023-05-10T07:24:26.493Z,99.45
2023-05-10T07:25:26.400Z,99.81
2023-05-10T07:26:26.405Z,99.81
2023-05-10T07:27:26.370Z,98.14
2023-05-10T07:28:26.438Z,97.63
2023-05-10T07:29:26.407Z,96.97
2023-05-10T07:30:26.401Z,97.48
2023-05-10T07:31:26.365Z,97.07
2023-05-10T07:32:26.422Z,97.17
2023-05-10T07:33:26.327Z,97.13
2023-05-10T07:34:26.379Z,97.03
2023-05-10T07:35:26.312Z,94.18
2023-05-10T07:36:26.324Z,94.89
2023-05-10T07:37:26.269Z,95.00
2023-05-10T07:38:26.291Z,95.86
2023-05-10T07:39:27.956Z,94.74
2023-05-10T07:40:26.311Z,94.44
2023-05-10T07:41:26.254Z,95.05
2023-05-10T07:42:26.214Z,95.81
2023-05-10T07:43:26.263Z,95.72
2023-05-10T07:44:26.311Z,95.10
2023-05-10T07:45:26.234Z,93.73
2023-05-10T07:46:26.320Z,94.15
2023-05-10T07:47:26.227Z,92.52
2023-05-10T07:48:26.194Z,93.70
2023-05-10T07:49:26.344Z,93.90
2023-05-10T07:50:26.163Z,91.91
2023-05-10T07:51:26.164Z,92.12
2023-05-10T07:52:26.122Z,91.61
2023-05-10T07:53:26.163Z,92.72
2023-05-10T07:54:26.073Z,91.96
2023-05-10T07:55:26.103Z,92.00
2023-05-10T07:56:26.124Z,91.80
2023-05-10T07:57:26.074Z,91.90
2023-05-10T07:58:26.207Z,92.96
2023-05-10T07:59:26.007Z,92.96
2023-05-10T08:00:26.035Z,93.02
2023-05-10T08:01:26.039Z,93.02
2023-05-10T08:02:26.123Z,92.57
2023-05-10T08:03:26.068Z,92.64
2023-05-10T08:04:26.040Z,90.77
2023-05-10T08:05:25.964Z,88.96
2023-05-10T08:06:25.964Z,87.20
2023-05-10T08:07:25.952Z,88.94
2023-05-10T08:08:25.936Z,85.54
2023-05-10T08:09:25.967Z,86.55
2023-05-10T08:10:25.932Z,86.05
2023-05-10T08:11:26.075Z,85.62
2023-05-10T08:12:25.954Z,85.60
2023-05-10T08:13:25.881Z,88.28
2023-05-10T08:14:25.907Z,88.58
2023-05-10T08:15:25.856Z,87.81
2023-05-10T08:16:25.945Z,89.13
2023-05-10T08:17:25.948Z,88.87
2023-05-10T08:18:25.877Z,88.97
2023-05-10T08:19:25.808Z,89.33
2023-05-10T08:20:25.865Z,89.58
2023-05-10T08:21:25.785Z,90.59
2023-05-10T08:22:25.787Z,90.59
2023-05-10T08:23:25.849Z,91.91
2023-05-10T08:24:25.787Z,91.32
2023-05-10T08:25:25.745Z,91.93
2023-05-10T08:26:25.767Z,91.08
2023-05-10T08:27:25.804Z,90.81
2023-05-10T08:28:25.770Z,88.32
2023-05-10T08:29:26.804Z,88.73
2023-05-10T08:30:25.693Z,90.09
2023-05-10T08:31:25.691Z,91.35
2023-05-10T08:32:25.732Z,90.49
2023-05-10T08:33:25.727Z,91.97
2023-05-10T08:34:25.799Z,90.86
2023-05-10T08:35:25.713Z,90.59
2023-05-10T08:36:25.688Z,90.59
2023-05-10T08:37:25.646Z,90.05
2023-05-10T08:38:25.670Z,90.00
2023-05-10T08:39:30.253Z,88.03
2023-05-10T08:40:26.640Z,85.86
2023-05-10T08:41:25.617Z,87.12
2023-05-10T08:42:25.573Z,88.75
2023-05-10T08:43:25.698Z,90.02
2023-05-10T08:44:26.112Z,88.46
2023-05-10T08:45:25.644Z,89.53
2023-05-10T08:46:25.599Z,86.76
2023-05-10T08:47:25.530Z,87.22
2023-05-10T08:48:25.501Z,85.22
2023-05-10T08:49:25.505Z,84.41
2023-05-10T08:50:25.541Z,84.11
2023-05-10T08:51:25.504Z,84.08
2023-05-10T08:52:25.468Z,84.45
2023-05-10T08:53:25.909Z,82.93
2023-05-10T08:54:25.460Z,83.29
2023-05-10T08:55:25.488Z,82.02
2023-05-10T08:56:25.432Z,83.54
2023-05-10T08:57:26.434Z,84.14
2023-05-10T08:58:25.407Z,83.84
2023-05-10T08:59:25.422Z,83.90
2023-05-10T09:00:25.376Z,82.18
2023-05-10T09:01:25.612Z,82.69
2023-05-10T09:02:25.363Z,83.09
2023-05-10T09:03:25.341Z,82.08
2023-05-10T09:04:25.389Z,82.18
2023-05-10T09:05:25.348Z,81.71
2023-05-10T09:06:25.345Z,80.40
2023-05-10T09:07:25.291Z,82.97
2023-05-10T09:08:25.262Z,83.98
2023-05-10T09:09:25.276Z,82.83
2023-05-10T09:10:25.316Z,83.80
2023-05-10T09:11:25.296Z,82.62
2023-05-10T09:12:25.223Z,80.06
2023-05-10T09:13:25.277Z,81.31
2023-05-10T09:14:25.220Z,80.57
2023-05-10T09:15:25.251Z,81.23
2023-05-10T09:16:25.246Z,78.43
2023-05-10T09:17:25.296Z,80.11
2023-05-10T09:18:27.283Z,80.47
2023-05-10T09:19:25.177Z,79.77
2023-05-10T09:20:25.159Z,78.50
2023-05-10T09:21:25.157Z,77.75
2023-05-10T09:22:25.156Z,78.06
2023-05-10T09:23:25.117Z,76.61
2023-05-10T09:24:25.147Z,76.87
2023-05-10T09:25:25.092Z,74.52
2023-05-10T09:26:25.096Z,74.18
2023-05-10T09:27:25.174Z,74.29
2023-05-10T09:28:25.074Z,77.08
2023-05-10T09:29:25.108Z,76.57
2023-05-10T09:30:25.085Z,75.06
2023-05-10T09:31:25.052Z,76.57
2023-05-10T09:32:25.073Z,74.96
2023-05-10T09:33:25.024Z,78.27
2023-05-10T09:34:25.004Z,78.37
2023-05-10T09:35:27.103Z,78.00
2023-05-10T09:36:24.954Z,78.97
2023-05-10T09:37:24.937Z,78.50
2023-05-10T09:38:24.993Z,79.38
2023-05-10T09:39:25.723Z,78.43
2023-05-10T09:40:24.880Z,77.32
2023-05-10T09:41:25.478Z,79.24
2023-05-10T09:42:24.961Z,79.10
2023-05-10T09:43:24.884Z,76.34
2023-05-10T09:44:24.845Z,76.04
2023-05-10T09:45:24.895Z,74.87
2023-05-10T09:46:24.913Z,78.33
2023-05-10T09:47:24.865Z,80.41
2023-05-10T09:48:25.636Z,79.00
2023-05-10T09:49:24.824Z,76.72
2023-05-10T09:50:24.827Z,79.17
2023-05-10T09:51:24.740Z,80.35
2023-05-10T09:52:24.754Z,78.59
2023-05-10T09:53:24.775Z,78.33
2023-05-10T09:54:24.770Z,78.19
2023-05-10T09:55:24.828Z,77.39
2023-05-10T09:56:24.675Z,75.63
2023-05-10T09:57:26.697Z,78.06
2023-05-10T09:58:24.679Z,74.59
2023-05-10T09:59:24.697Z,74.43
2023-05-10T10:00:24.687Z,76.64
2023-05-10T10:01:24.638Z,74.76
2023-05-10T10:02:24.645Z,74.22
2023-05-10T10:03:24.593Z,76.72
2023-05-10T10:04:24.687Z,78.00
2023-05-10T10:05:26.079Z,75.77
2023-05-10T10:06:30.165Z,75.57
2023-05-10T10:07:24.560Z,77.49
2023-05-10T10:08:24.562Z,79.27
2023-05-10T10:09:24.588Z,77.34
2023-05-10T10:10:24.529Z,72.17
2023-05-10T10:11:24.981Z,70.76
2023-05-10T10:12:24.496Z,70.59
2023-05-10T10:13:24.493Z,72.47
2023-05-10T10:14:24.488Z,68.55
2023-05-10T10:15:24.548Z,69.82
2023-05-10T10:16:24.466Z,69.56
2023-05-10T10:17:24.470Z,66.87
2023-05-10T10:18:24.495Z,71.84
2023-05-10T10:19:24.465Z,70.56
2023-05-10T10:20:24.411Z,70.53
2023-05-10T10:21:24.382Z,70.59
2023-05-10T10:22:24.497Z,70.09
2023-05-10T10:23:24.387Z,67.78
2023-05-10T10:24:24.352Z,69.53
2023-05-10T10:25:24.371Z,66.71
2023-05-10T10:26:24.316Z,71.80
2023-05-10T10:27:24.322Z,68.95
2023-05-10T10:28:25.388Z,66.64
2023-05-10T10:29:24.341Z,67.68
2023-05-10T10:30:24.324Z,69.56
2023-05-10T10:31:24.298Z,68.21
2023-05-10T10:32:24.273Z,68.52
2023-05-10T10:33:28.486Z,70.36
2023-05-10T10:34:24.225Z,69.52
2023-05-10T10:35:24.194Z,67.51
2023-05-10T10:36:24.280Z,70.12
2023-05-10T10:37:24.180Z,70.16
2023-05-10T10:38:24.150Z,67.31
2023-05-10T10:39:24.134Z,66.51
2023-05-10T10:40:24.177Z,66.51
2023-05-10T10:41:24.199Z,65.20
2023-05-10T10:42:24.161Z,66.81
2023-05-10T10:43:25.372Z,68.99
2023-05-10T10:44:24.132Z,66.91
2023-05-10T10:45:24.131Z,66.71
2023-05-10T10:46:24.085Z,66.85
2023-05-10T10:47:24.243Z,64.68
2023-05-10T10:48:24.064Z,64.40
2023-05-10T10:49:24.036Z,65.07
2023-05-10T10:50:24.056Z,65.20
2023-05-10T10:51:24.046Z,65.33
2023-05-10T10:52:24.030Z,67.04
2023-05-10T10:53:24.047Z,67.48
2023-05-10T10:54:23.969Z,66.61
2023-05-10T10:55:23.993Z,65.11
2023-05-10T10:56:23.998Z,63.90
2023-05-10T10:57:23.948Z,67.48
2023-05-10T10:58:23.949Z,68.08
2023-05-10T10:59:23.982Z,70.76
2023-05-10T11:00:23.963Z,70.43
2023-05-10T11:01:23.927Z,68.21
2023-05-10T11:02:23.876Z,68.31
2023-05-10T11:03:23.921Z,71.84
2023-05-10T11:04:23.915Z,70.83
2023-05-10T11:05:23.828Z,69.32
2023-05-10T11:06:23.863Z,72.34
2023-05-10T11:07:23.840Z,72.58
2023-05-10T11:08:23.830Z,72.81
2023-05-10T11:09:23.796Z,73.11
2023-05-10T11:10:23.884Z,74.43
2023-05-10T11:11:23.756Z,74.69
2023-05-10T11:12:23.843Z,70.19
2023-05-10T11:13:23.798Z,69.21
2023-05-10T11:14:23.764Z,70.12
2023-05-10T11:15:23.768Z,69.21
2023-05-10T11:16:23.730Z,68.24
2023-05-10T11:17:23.737Z,71.23
2023-05-10T11:18:23.742Z,68.78
2023-05-10T11:19:23.708Z,66.63
2023-05-10T11:20:23.650Z,67.17
2023-05-10T11:21:23.628Z,70.46
2023-05-10T11:22:23.700Z,72.85
2023-05-10T11:23:23.738Z,71.33
2023-05-10T11:24:23.608Z,72.98
2023-05-10T11:25:23.584Z,73.25
2023-05-10T11:26:23.594Z,72.91
2023-05-10T11:27:23.557Z,72.67
2023-05-10T11:28:23.637Z,70.32
2023-05-10T11:29:25.115Z,70.29
2023-05-10T11:30:24.545Z,72.20
2023-05-10T11:31:23.628Z,69.49
2023-05-10T11:32:23.555Z,68.48
2023-05-10T11:33:23.512Z,69.18
2023-05-10T11:34:23.497Z,69.95
2023-05-10T11:35:23.465Z,71.06
2023-05-10T11:36:23.453Z,70.83
2023-05-10T11:37:23.458Z,70.12
2023-05-10T11:38:23.844Z,67.91
2023-05-10T11:39:23.460Z,67.43
2023-05-10T11:40:23.449Z,69.99
2023-05-10T11:41:23.399Z,69.92
2023-05-10T11:42:23.422Z,70.59
2023-05-10T11:43:23.434Z,71.10
2023-05-10T11:44:23.403Z,72.04
2023-05-10T11:45:23.360Z,73.45
2023-05-10T11:46:23.337Z,74.29
2023-05-10T11:47:23.728Z,74.06
2023-05-10T11:48:23.304Z,72.04
2023-05-10T11:49:23.335Z,73.46
2023-05-10T11:50:23.290Z,73.66
2023-05-10T11:51:23.294Z,75.84
2023-05-10T11:52:23.265Z,73.59
2023-05-10T11:53:24.803Z,75.55
2023-05-10T11:54:23.213Z,74.37
2023-05-10T11:55:23.268Z,75.85
2023-05-10T11:56:23.241Z,74.70
2023-05-10T11:57:23.196Z,74.19
2023-05-10T11:58:23.187Z,75.01
2023-05-10T11:59:23.171Z,77.13
2023-05-10T12:00:23.190Z,77.57
2023-05-10T12:01:23.150Z,77.71
2023-05-10T12:02:23.296Z,78.62
2023-05-10T12:03:23.242Z,79.16
2023-05-10T12:04:23.237Z,79.67
2023-05-10T12:05:23.182Z,80.38
2023-05-10T12:06:23.192Z,81.32
2023-05-10T12:07:23.102Z,82.24
2023-05-10T12:08:23.151Z,82.44
2023-05-10T12:09:39.421Z,81.93
2023-05-10T12:10:23.055Z,84.70
2023-05-10T12:11:23.164Z,86.47
2023-05-10T12:12:23.089Z,90.00
2023-05-10T12:13:23.091Z,90.86
2023-05-10T12:14:23.021Z,92.28
2023-05-10T12:15:23.072Z,93.55
2023-05-10T12:16:23.036Z,93.40
2023-05-10T12:17:23.092Z,92.58
2023-05-10T12:18:23.015Z,92.63
2023-05-10T12:19:22.952Z,94.20
2023-05-10T12:20:22.932Z,94.35
2023-05-10T12:21:22.926Z,94.15
2023-05-10T12:22:22.956Z,93.54
2023-05-10T12:23:22.941Z,94.15
2023-05-10T12:24:22.908Z,95.02
2023-05-10T12:25:22.901Z,94.56
2023-05-10T12:26:22.890Z,95.87
2023-05-10T12:27:22.926Z,94.76
2023-05-10T12:28:22.851Z,97.09
2023-05-10T12:29:22.909Z,97.80
2023-05-10T12:30:22.878Z,95.94
2023-05-10T12:31:22.863Z,93.90
2023-05-10T12:32:22.840Z,93.95
2023-05-10T12:33:23.535Z,95.94
2023-05-10T12:34:22.853Z,94.21
2023-05-10T12:35:22.782Z,94.82
2023-05-10T12:36:22.763Z,94.26
2023-05-10T12:37:22.775Z,94.46
2023-05-10T12:38:22.896Z,92.84
2023-05-10T12:39:24.204Z,92.03
2023-05-10T12:40:23.526Z,91.85
2023-05-10T12:41:22.893Z,92.61
2023-05-10T12:42:23.420Z,91.25
2023-05-10T12:43:22.720Z,87.91
2023-05-10T12:44:22.742Z,87.22
2023-05-10T12:45:22.677Z,87.08
2023-05-10T12:46:22.737Z,85.46
2023-05-10T12:47:22.662Z,87.30
2023-05-10T12:48:22.652Z,82.95
2023-05-10T12:49:22.714Z,84.53
2023-05-10T12:50:22.686Z,84.39
2023-05-10T12:51:22.677Z,85.56
2023-05-10T12:52:22.611Z,82.50