createdAt,value
2023-04-13T00:00:06.351Z,4.63
2023-04-13T00:01:06.338Z,4.62
2023-04-13T00:02:06.568Z,4.60
2023-04-13T00:03:06.517Z,4.55
2023-04-13T00:04:06.418Z,4.50
2023-04-13T00:05:06.297Z,4.48
2023-04-13T00:06:06.264Z,4.48
2023-04-13T00:07:06.252Z,4.44
2023-04-13T00:08:06.245Z,4.42
2023-04-13T00:09:06.237Z,4.42
2023-04-13T00:10:06.216Z,4.41
2023-04-13T00:11:06.201Z,4.38
2023-04-13T00:12:06.201Z,4.35
2023-04-13T00:13:06.174Z,4.35
2023-04-13T00:14:06.158Z,4.32
2023-04-13T00:15:06.178Z,4.30
2023-04-13T00:16:06.143Z,4.28
2023-04-13T00:17:06.189Z,4.26
2023-04-13T00:18:06.173Z,4.24
2023-04-13T00:19:06.096Z,4.24
2023-04-13T00:20:06.082Z,4.24
2023-04-13T00:21:06.080Z,4.23
2023-04-13T00:22:06.053Z,4.23
2023-04-13T00:23:06.049Z,4.24
2023-04-13T00:24:06.031Z,4.26
2023-04-13T00:25:06.024Z,4.26
2023-04-13T00:26:06.006Z,4.28
2023-04-13T00:27:06.014Z,4.26
2023-04-13T00:28:05.987Z,4.28
2023-04-13T00:29:05.964Z,4.28
2023-04-13T00:30:05.955Z,4.26
2023-04-13T00:31:06.030Z,4.28
2023-04-13T00:32:05.921Z,4.30
2023-04-13T00:33:06.137Z,4.26
2023-04-13T00:34:05.900Z,4.23
2023-04-13T00:35:05.895Z,4.23
2023-04-13T00:36:05.870Z,4.24
2023-04-13T00:37:05.871Z,4.23
2023-04-13T00:38:05.854Z,4.24
2023-04-13T00:39:05.858Z,4.22
2023-04-13T00:40:05.878Z,4.22
2023-04-13T00:41:05.807Z,4.20
2023-04-13T00:42:05.802Z,4.17
2023-04-13T00:43:05.807Z,4.13
2023-04-13T00:44:05.776Z,4.12
2023-04-13T00:45:05.765Z,4.12
2023-04-13T00:46:05.783Z,4.08
2023-04-13T00:47:05.768Z,4.10
2023-04-13T00:48:05.814Z,4.12
2023-04-13T00:49:05.702Z,4.10
2023-04-13T00:50:05.688Z,4.12
2023-04-13T00:51:05.690Z,4.14
2023-04-13T00:52:05.672Z,4.13
2023-04-13T00:53:07.458Z,4.14
2023-04-13T00:54:05.638Z,4.12
2023-04-13T00:55:05.626Z,4.10
2023-04-13T00:56:05.620Z,4.14
2023-04-13T00:57:05.611Z,4.13
2023-04-13T00:58:05.591Z,4.13
2023-04-13T00:59:05.578Z,4.14
2023-04-13T01:00:05.559Z,4.14
2023-04-13T01:01:05.593Z,4.13
2023-04-13T01:02:05.786Z,4.14
2023-04-13T01:03:05.625Z,4.19
2023-04-13T01:04:05.564Z,4.19
2023-04-13T01:05:05.500Z,4.19
2023-04-13T01:06:05.489Z,4.17
2023-04-13T01:07:05.485Z,4.20
2023-04-13T01:08:05.468Z,4.26
2023-04-13T01:09:05.452Z,4.28
2023-04-13T01:10:05.435Z,4.30
2023-04-13T01:11:05.434Z,4.34
2023-04-13T01:12:05.413Z,4.32
2023-04-13T01:13:05.392Z,4.37
2023-04-13T01:14:05.378Z,4.38
2023-04-13T01:15:05.366Z,4.38
2023-04-13T01:16:05.398Z,4.41
2023-04-13T01:17:05.344Z,4.44
2023-04-13T01:18:05.349Z,4.45
2023-04-13T01:19:05.335Z,4.49
2023-04-13T01:20:05.309Z,4.48
2023-04-13T01:21:05.295Z,4.45
2023-04-13T01:22:05.275Z,4.42
2023-04-13T01:23:05.262Z,4.40
2023-04-13T01:24:05.261Z,4.37
2023-04-13T01:25:05.242Z,4.40
2023-04-13T01:26:05.230Z,4.38
2023-04-13T01:27:05.214Z,4.41
2023-04-13T01:28:05.204Z,4.41
2023-04-13T01:29:05.190Z,4.37
2023-04-13T01:30:05.250Z,4.40
2023-04-13T01:31:05.246Z,4.38
2023-04-13T01:32:05.170Z,4.41
2023-04-13T01:33:05.170Z,4.41
2023-04-13T01:34:05.121Z,4.41
2023-04-13T01:35:05.124Z,4.40
2023-04-13T01:36:05.104Z,4.41
2023-04-13T01:37:05.088Z,4.38
2023-04-13T01:38:05.063Z,4.41
2023-04-13T01:39:05.053Z,4.38
2023-04-13T01:40:05.106Z,4.37
2023-04-13T01:41:05.042Z,4.38
2023-04-13T01:42:05.010Z,4.38
2023-04-13T01:43:05.006Z,4.40
2023-04-13T01:44:04.986Z,4.38
2023-04-13T01:45:04.975Z,4.38
2023-04-13T01:46:04.965Z,4.37
2023-04-13T01:47:04.984Z,4.38
2023-04-13T01:48:04.954Z,4.41
2023-04-13T01:49:04.937Z,4.44
2023-04-13T01:50:04.915Z,4.44
2023-04-13T01:51:04.928Z,4.49
2023-04-13T01:52:04.903Z,4.44
2023-04-13T01:53:04.871Z,4.48
2023-04-13T01:54:04.866Z,4.48
2023-04-13T01:55:04.847Z,4.45
2023-04-13T01:56:04.838Z,4.45
2023-04-13T01:57:04.825Z,4.49
2023-04-13T01:58:04.815Z,4.48
2023-04-13T01:59:04.805Z,4.48
2023-04-13T02:00:04.790Z,4.45
2023-04-13T02:01:04.810Z,4.48
2023-04-13T02:02:04.786Z,4.50
2023-04-13T02:03:04.817Z,4.55
2023-04-13T02:04:04.984Z,4.55
2023-04-13T02:05:04.721Z,4.56
2023-04-13T02:06:04.702Z,4.53
2023-04-13T02:07:04.713Z,4.56
2023-04-13T02:08:04.695Z,4.56
2023-04-13T02:09:04.659Z,4.53
2023-04-13T02:10:04.647Z,4.55
2023-04-13T02:11:04.639Z,4.56
2023-04-13T02:12:04.621Z,4.56
2023-04-13T02:13:04.610Z,4.56
2023-04-13T02:14:04.601Z,4.59
2023-04-13T02:15:04.587Z,4.62
2023-04-13T02:16:04.612Z,4.56
2023-04-13T02:17:04.563Z,4.58
2023-04-13T02:18:04.574Z,4.59
2023-04-13T02:19:04.535Z,4.56
2023-04-13T02:20:04.517Z,4.53
2023-04-13T02:21:04.501Z,4.53
2023-04-13T02:22:04.492Z,4.50
2023-04-13T02:23:04.507Z,4.52
2023-04-13T02:24:04.472Z,4.53
2023-04-13T02:25:04.453Z,4.49
2023-04-13T02:26:04.470Z,4.49
2023-04-13T02:27:04.433Z,4.49
2023-04-13T02:28:04.419Z,4.48
2023-04-13T02:29:04.410Z,4.48
2023-04-13T02:30:04.398Z,4.49
2023-04-13T02:31:04.381Z,4.52
2023-04-13T02:32:04.419Z,4.49
2023-04-13T02:33:04.353Z,4.49
2023-04-13T02:34:04.348Z,4.48
2023-04-13T02:35:04.336Z,4.41
2023-04-13T02:36:04.340Z,4.41
2023-04-13T02:37:04.304Z,4.42
2023-04-13T02:38:04.287Z,4.42
2023-04-13T02:39:04.434Z,4.45
2023-04-13T02:40:04.278Z,4.41
2023-04-13T02:41:04.244Z,4.42
2023-04-13T02:42:04.236Z,4.41
2023-04-13T02:43:04.230Z,4.41
2023-04-13T02:44:04.214Z,4.42
2023-04-13T02:45:04.206Z,4.42
2023-04-13T02:46:04.230Z,4.42
2023-04-13T02:47:04.172Z,4.42
2023-04-13T02:48:04.151Z,4.44
2023-04-13T02:49:04.146Z,4.44
2023-04-13T02:50:04.147Z,4.42
2023-04-13T02:51:04.146Z,4.42
2023-04-13T02:52:04.107Z,4.45
2023-04-13T02:53:04.109Z,4.42
2023-04-13T02:54:04.106Z,4.42
2023-04-13T02:55:04.080Z,4.42
2023-04-13T02:56:04.057Z,4.38
2023-04-13T02:57:04.050Z,4.38
2023-04-13T02:58:04.029Z,4.37
2023-04-13T02:59:04.049Z,4.37
2023-04-13T03:00:03.995Z,4.37
2023-04-13T03:01:04.048Z,4.38
2023-04-13T03:02:04.000Z,4.37
2023-04-13T03:03:04.006Z,4.34
2023-04-13T03:04:03.954Z,4.34
2023-04-13T03:05:03.946Z,4.35
2023-04-13T03:06:03.913Z,4.34
2023-04-13T03:07:03.902Z,4.34
2023-04-13T03:08:03.885Z,4.31
2023-04-13T03:09:03.871Z,4.31
2023-04-13T03:10:03.879Z,4.31
2023-04-13T03:11:04.446Z,4.28
2023-04-13T03:12:03.853Z,4.31
2023-04-13T03:13:03.827Z,4.31
2023-04-13T03:14:03.828Z,4.30
2023-04-13T03:15:03.801Z,4.26
2023-04-13T03:16:03.789Z,4.24
2023-04-13T03:17:03.883Z,4.24
2023-04-13T03:18:03.817Z,4.22
2023-04-13T03:19:03.753Z,4.20
2023-04-13T03:20:03.745Z,4.19
2023-04-13T03:21:03.719Z,4.19
2023-04-13T03:22:03.729Z,4.20
2023-04-13T03:23:03.692Z,4.17
2023-04-13T03:24:03.698Z,4.17
2023-04-13T03:25:03.719Z,4.17
2023-04-13T03:26:03.655Z,4.14
2023-04-13T03:27:03.683Z,4.14
2023-04-13T03:28:03.641Z,4.14
2023-04-13T03:29:03.629Z,4.12
2023-04-13T03:30:03.612Z,4.13
2023-04-13T03:31:03.631Z,4.14
2023-04-13T03:32:03.581Z,4.13
2023-04-13T03:33:03.644Z,4.08
2023-04-13T03:34:03.621Z,4.06
2023-04-13T03:35:03.573Z,4.04
2023-04-13T03:36:03.547Z,4.05
2023-04-13T03:37:03.524Z,4.02
2023-04-13T03:38:03.506Z,3.99
2023-04-13T03:39:03.506Z,3.98
2023-04-13T03:40:03.494Z,3.98
2023-04-13T03:41:03.465Z,3.92
2023-04-13T03:42:03.459Z,3.91
2023-04-13T03:43:03.462Z,3.88
2023-04-13T03:44:03.436Z,3.87
2023-04-13T03:45:03.429Z,3.81
2023-04-13T03:46:03.442Z,3.78
2023-04-13T03:47:03.406Z,3.76
2023-04-13T03:48:03.441Z,3.77
2023-04-13T03:49:03.367Z,3.73
2023-04-13T03:50:03.362Z,3.70
2023-04-13T03:51:03.335Z,3.66
2023-04-13T03:52:03.340Z,3.65
2023-04-13T03:53:03.311Z,3.62
2023-04-13T03:54:03.304Z,3.62
2023-04-13T03:55:03.357Z,3.60
2023-04-13T03:56:03.271Z,3.60
2023-04-13T03:57:03.258Z,3.59
2023-04-13T03:58:03.248Z,3.58
2023-04-13T03:59:03.255Z,3.58
2023-04-13T04:00:03.228Z,3.55
2023-04-13T04:01:03.209Z,3.55
2023-04-13T04:02:03.323Z,3.56
2023-04-13T04:03:03.273Z,3.55
2023-04-13T04:04:03.485Z,3.55
2023-04-13T04:05:03.246Z,3.53
2023-04-13T04:06:03.150Z,3.48
2023-04-13T04:07:03.137Z,3.50
2023-04-13T04:08:03.120Z,3.48
2023-04-13T04:09:03.107Z,3.48
2023-04-13T04:10:03.084Z,3.50
2023-04-13T04:11:03.081Z,3.50
2023-04-13T04:12:03.061Z,3.51
2023-04-13T04:13:03.044Z,3.51
2023-04-13T04:14:03.040Z,3.48
2023-04-13T04:15:03.043Z,3.45
2023-04-13T04:16:03.048Z,3.47
2023-04-13T04:17:02.995Z,3.47
2023-04-13T04:18:03.020Z,3.44
2023-04-13T04:19:02.982Z,3.45
2023-04-13T04:20:02.958Z,3.47
2023-04-13T04:21:02.956Z,3.44
2023-04-13T04:22:02.931Z,3.47
2023-04-13T04:23:02.931Z,3.47
2023-04-13T04:24:02.900Z,3.48
2023-04-13T04:25:02.902Z,3.48
2023-04-13T04:26:02.884Z,3.48
2023-04-13T04:27:02.869Z,3.50
2023-04-13T04:28:02.861Z,3.53
2023-04-13T04:29:03.047Z,3.56
2023-04-13T04:30:02.824Z,3.59
2023-04-13T04:31:02.847Z,3.56
2023-04-13T04:32:02.828Z,3.60
2023-04-13T04:33:02.854Z,3.58
2023-04-13T04:34:02.794Z,3.60
2023-04-13T04:35:02.768Z,3.63
2023-04-13T04:36:02.747Z,3.65
2023-04-13T04:37:03.716Z,3.68
2023-04-13T04:38:02.727Z,3.66
2023-04-13T04:39:03.102Z,3.68
2023-04-13T04:40:02.705Z,3.66
2023-04-13T04:41:02.697Z,3.65
2023-04-13T04:42:02.673Z,3.62
2023-04-13T04:43:02.668Z,3.65
2023-04-13T04:44:02.854Z,3.65
2023-04-13T04:45:02.643Z,3.68
2023-04-13T04:46:02.664Z,3.69
2023-04-13T04:47:02.635Z,3.68
2023-04-13T04:48:02.657Z,3.63
2023-04-13T04:49:02.583Z,3.65
2023-04-13T04:50:02.581Z,3.65
2023-04-13T04:51:02.556Z,3.65
2023-04-13T04:52:02.563Z,3.63
2023-04-13T04:53:02.535Z,3.65
2023-04-13T04:54:02.532Z,3.63
2023-04-13T04:55:02.512Z,3.62
2023-04-13T04:56:02.492Z,3.63
2023-04-13T04:57:02.510Z,3.59
2023-04-13T04:58:02.475Z,3.63
2023-04-13T04:59:02.443Z,3.62
2023-04-13T05:00:02.491Z,3.65
2023-04-13T05:01:02.477Z,3.68
2023-04-13T05:02:02.486Z,3.65
2023-04-13T05:03:02.468Z,3.66
2023-04-13T05:04:02.393Z,3.68
2023-04-13T05:05:02.481Z,3.69
2023-04-13T05:06:02.373Z,3.65
2023-04-13T05:07:02.344Z,3.66
2023-04-13T05:08:02.343Z,3.63
2023-04-13T05:09:02.322Z,3.65
2023-04-13T05:10:02.317Z,3.65
2023-04-13T05:11:02.302Z,3.66
2023-04-13T05:12:02.289Z,3.66
2023-04-13T05:13:02.276Z,3.63
2023-04-13T05:14:02.328Z,3.63
2023-04-13T05:15:02.348Z,3.65
2023-04-13T05:16:02.281Z,3.65
2023-04-13T05:17:02.236Z,3.62
2023-04-13T05:18:02.240Z,3.62
2023-04-13T05:19:02.519Z,3.63
2023-04-13T05:20:02.189Z,3.60
2023-04-13T05:21:02.177Z,3.62
2023-04-13T05:22:02.177Z,3.62
2023-04-13T05:23:02.208Z,3.63
2023-04-13T05:24:02.140Z,3.65
2023-04-13T05:25:02.204Z,3.63
2023-04-13T05:26:02.109Z,3.63
2023-04-13T05:27:02.117Z,3.63
2023-04-13T05:28:02.074Z,3.66
2023-04-13T05:29:02.091Z,3.63
2023-04-13T05:30:02.058Z,3.62
2023-04-13T05:31:02.042Z,3.63
2023-04-13T05:32:02.107Z,3.62
2023-04-13T05:33:02.102Z,3.59
2023-04-13T05:34:02.002Z,3.60
2023-04-13T05:35:02.089Z,3.62
2023-04-13T05:36:01.984Z,3.60
2023-04-13T05:37:01.975Z,3.56
2023-04-13T05:38:01.976Z,3.62
2023-04-13T05:39:02.056Z,3.63
2023-04-13T05:40:01.945Z,3.63
2023-04-13T05:41:01.908Z,3.65
2023-04-13T05:42:01.904Z,3.66
2023-04-13T05:43:01.972Z,3.68
2023-04-13T05:44:01.880Z,3.73
2023-04-13T05:45:01.857Z,3.80
2023-04-13T05:46:01.914Z,3.86
2023-04-13T05:47:01.835Z,3.91
2023-04-13T05:48:01.870Z,3.91
2023-04-13T05:49:01.804Z,3.91
2023-04-13T05:50:01.826Z,3.98
2023-04-13T05:51:01.846Z,4.06
2023-04-13T05:52:01.864Z,4.05
2023-04-13T05:53:01.843Z,4.14
2023-04-13T05:54:01.750Z,4.16
2023-04-13T05:55:01.741Z,4.20
2023-04-13T05:56:01.724Z,4.23
2023-04-13T05:57:01.698Z,4.26
2023-04-13T05:58:01.693Z,4.35
2023-04-13T05:59:01.710Z,4.45
2023-04-13T06:00:01.657Z,4.55
2023-04-13T06:01:01.695Z,4.67
2023-04-13T06:02:01.849Z,4.60
2023-04-13T06:03:01.876Z,4.66
2023-04-13T06:04:01.890Z,4.97
2023-04-13T06:05:01.691Z,5.33
2023-04-13T06:06:01.587Z,5.38
2023-04-13T06:07:01.604Z,5.64
2023-04-13T06:08:01.632Z,5.93
2023-04-13T06:09:01.786Z,6.09
2023-04-13T06:10:01.535Z,6.09
2023-04-13T06:11:01.540Z,6.14
2023-04-13T06:12:01.602Z,6.42
2023-04-13T06:13:01.516Z,6.46
2023-04-13T06:14:01.495Z,6.51
2023-04-13T06:15:01.468Z,6.62
2023-04-13T06:16:01.478Z,6.45
2023-04-13T06:17:01.499Z,6.22
2023-04-13T06:18:01.533Z,6.05
2023-04-13T06:19:01.645Z,5.98
2023-04-13T06:20:01.452Z,5.99
2023-04-13T06:21:01.425Z,5.73
2023-04-13T06:22:01.381Z,5.54
2023-04-13T06:23:01.409Z,5.33
2023-04-13T06:24:01.344Z,5.29
2023-04-13T06:25:01.341Z,5.17
2023-04-13T06:26:02.741Z,5.26
2023-04-13T06:27:01.319Z,5.38
2023-04-13T06:28:01.312Z,5.39
2023-04-13T06:29:01.502Z,5.66
2023-04-13T06:30:01.269Z,6.01
2023-04-13T06:31:01.303Z,5.90
2023-04-13T06:32:01.245Z,5.93
2023-04-13T06:33:01.316Z,6.45
2023-04-13T06:34:01.223Z,6.46
2023-04-13T06:35:01.210Z,6.70
2023-04-13T06:36:01.191Z,7.76
2023-04-13T06:37:01.176Z,8.06
2023-04-13T06:38:01.173Z,7.72
2023-04-13T06:39:01.486Z,7.56
2023-04-13T06:40:01.138Z,7.50
2023-04-13T06:41:01.131Z,7.60
2023-04-13T06:42:01.106Z,7.61
2023-04-13T06:43:01.108Z,7.38
2023-04-13T06:44:01.086Z,7.21
2023-04-13T06:45:01.084Z,7.00
2023-04-13T06:46:01.120Z,6.85
2023-04-13T06:47:01.051Z,6.60
2023-04-13T06:48:01.118Z,6.36
2023-04-13T06:49:01.347Z,6.16
2023-04-13T06:50:01.028Z,5.87
2023-04-13T06:51:01.004Z,5.59
2023-04-13T06:52:00.982Z,5.39
2023-04-13T06:53:00.987Z,5.25
2023-04-13T06:54:00.958Z,5.11
2023-04-13T06:55:00.981Z,4.92
2023-04-13T06:56:00.936Z,4.77
2023-04-13T06:57:00.924Z,4.68
2023-04-13T06:58:00.920Z,4.66
2023-04-13T06:59:02.675Z,4.66
2023-04-13T07:00:00.887Z,4.63
2023-04-13T07:01:00.886Z,4.68
2023-04-13T07:02:00.963Z,4.68
2023-04-13T07:03:01.076Z,4.71
2023-04-13T07:04:01.002Z,4.78
2023-04-13T07:05:00.869Z,5.14
2023-04-13T07:06:00.801Z,5.10
2023-04-13T07:07:00.805Z,5.29
2023-04-13T07:08:00.797Z,6.11
2023-04-13T07:09:00.943Z,6.19
2023-04-13T07:10:00.846Z,6.24
2023-04-13T07:11:00.769Z,6.38
2023-04-13T07:12:00.725Z,6.51
2023-04-13T07:13:00.721Z,6.87
2023-04-13T07:14:00.717Z,6.88
2023-04-13T07:15:00.691Z,7.25
2023-04-13T07:16:00.761Z,8.08
2023-04-13T07:17:00.676Z,9.41
2023-04-13T07:18:00.718Z,10.10
2023-04-13T07:19:00.993Z,10.38
2023-04-13T07:20:00.627Z,10.60
2023-04-13T07:21:00.616Z,10.57
2023-04-13T07:22:00.602Z,11.26
2023-04-13T07:23:00.589Z,10.41
2023-04-13T07:24:00.584Z,9.84
2023-04-13T07:25:00.559Z,9.31
2023-04-13T07:26:00.544Z,8.71
2023-04-13T07:27:00.561Z,8.20
2023-04-13T07:28:00.518Z,7.72
2023-04-13T07:29:00.627Z,7.25
2023-04-13T07:30:00.507Z,6.95
2023-04-13T07:31:00.535Z,6.66
2023-04-13T07:32:00.752Z,6.57
2023-04-13T07:33:00.520Z,6.39
2023-04-13T07:34:00.456Z,6.17
2023-04-13T07:35:00.432Z,6.04
2023-04-13T07:36:00.421Z,6.02
2023-04-13T07:37:00.406Z,5.93
2023-04-13T07:38:00.396Z,5.87
2023-04-13T07:39:00.761Z,5.89
2023-04-13T07:40:00.362Z,5.94
2023-04-13T07:41:00.355Z,5.87
2023-04-13T07:42:00.336Z,5.86
2023-04-13T07:43:00.350Z,5.91
2023-04-13T07:44:00.331Z,5.94
2023-04-13T07:45:00.313Z,5.93
2023-04-13T07:46:00.297Z,5.98
2023-04-13T07:47:00.361Z,6.01
2023-04-13T07:48:00.331Z,6.02
2023-04-13T07:49:00.555Z,5.98
2023-04-13T07:50:00.250Z,6.04
2023-04-13T07:51:00.251Z,6.07
2023-04-13T07:52:00.246Z,6.02
2023-04-13T07:53:00.199Z,6.01
2023-04-13T07:54:00.187Z,5.99
2023-04-13T07:55:00.164Z,6.02
2023-04-13T07:56:00.211Z,6.07
2023-04-13T07:57:00.180Z,6.09
2023-04-13T07:58:00.159Z,6.22
2023-04-13T07:59:00.546Z,6.27
2023-04-13T08:00:00.144Z,6.24
2023-04-13T08:01:00.112Z,6.28
2023-04-13T08:02:00.179Z,6.38
2023-04-13T08:03:00.166Z,6.38
2023-04-13T08:04:00.240Z,6.42
2023-04-13T08:05:00.285Z,6.41
2023-04-13T08:06:00.049Z,6.49
2023-04-13T08:07:00.020Z,6.62
2023-04-13T08:08:00.005Z,6.70
2023-04-13T08:09:00.171Z,6.82
2023-04-13T08:09:59.988Z,6.92
2023-04-13T08:10:59.987Z,6.92
2023-04-13T08:11:59.956Z,6.89
2023-04-13T08:12:59.934Z,6.81
2023-04-13T08:13:59.946Z,6.74
2023-04-13T08:14:59.945Z,6.66
2023-04-13T08:15:59.938Z,6.63
2023-04-13T08:17:01.444Z,6.66
2023-04-13T08:17:59.963Z,6.67
2023-04-13T08:19:00.095Z,6.59
2023-04-13T08:19:59.841Z,6.59
2023-04-13T08:20:59.847Z,6.52
2023-04-13T08:21:59.834Z,6.46
2023-04-13T08:22:59.818Z,6.45
2023-04-13T08:23:59.805Z,6.44
2023-04-13T08:24:59.790Z,6.31
2023-04-13T08:25:59.781Z,6.28
2023-04-13T08:26:59.766Z,6.19
2023-04-13T08:27:59.739Z,6.17
2023-04-13T08:28:59.940Z,6.12
2023-04-13T08:29:59.727Z,6.22
2023-04-13T08:30:59.840Z,6.41
2023-04-13T08:31:59.722Z,6.36
2023-04-13T08:32:59.749Z,6.30
2023-04-13T08:33:59.692Z,6.31
2023-04-13T08:34:59.664Z,6.36
2023-04-13T08:35:59.638Z,6.45
2023-04-13T08:36:59.632Z,6.49
2023-04-13T08:37:59.618Z,6.59
2023-04-13T08:38:59.894Z,6.62
2023-04-13T08:39:59.631Z,6.67
2023-04-13T08:40:59.579Z,6.62
2023-04-13T08:41:59.559Z,6.62
2023-04-13T08:42:59.551Z,6.52
2023-04-13T08:43:59.899Z,6.44
2023-04-13T08:44:59.535Z,6.36
2023-04-13T08:45:59.559Z,6.30
2023-04-13T08:46:59.513Z,6.24
2023-04-13T08:47:59.564Z,6.24
2023-04-13T08:48:59.557Z,6.20
2023-04-13T08:49:59.465Z,6.16
2023-04-13T08:50:59.456Z,6.17
2023-04-13T08:51:59.433Z,6.09
2023-04-13T08:52:59.418Z,6.08
2023-04-13T08:53:59.413Z,6.08
2023-04-13T08:54:59.396Z,6.07
2023-04-13T08:55:59.385Z,6.07
2023-04-13T08:56:59.389Z,5.99
2023-04-13T08:57:59.361Z,5.98
2023-04-13T08:58:59.492Z,5.94
2023-04-13T08:59:59.325Z,5.98
2023-04-13T09:00:59.345Z,5.98
2023-04-13T09:01:59.490Z,6.01
2023-04-13T09:03:04.984Z,6.11
2023-04-13T09:04:00.581Z,6.20
2023-04-13T09:04:59.319Z,6.27
2023-04-13T09:05:59.247Z,6.31
2023-04-13T09:06:59.233Z,6.38
2023-04-13T09:07:59.215Z,6.35
2023-04-13T09:08:59.514Z,6.30
2023-04-13T09:09:59.189Z,6.22
2023-04-13T09:10:59.200Z,6.14
2023-04-13T09:11:59.187Z,6.12
2023-04-13T09:12:59.159Z,6.16
2023-04-13T09:13:59.259Z,6.22
2023-04-13T09:14:59.132Z,6.22
2023-04-13T09:15:59.126Z,6.30
2023-04-13T09:16:59.221Z,6.38
2023-04-13T09:17:59.118Z,6.44
2023-04-13T09:18:59.295Z,6.48
2023-04-13T09:19:59.083Z,6.51
2023-04-13T09:20:59.055Z,6.52
2023-04-13T09:21:59.033Z,6.52
2023-04-13T09:22:59.031Z,6.49
2023-04-13T09:23:59.012Z,6.44
2023-04-13T09:24:59.000Z,6.42
2023-04-13T09:25:58.993Z,6.42
2023-04-13T09:26:58.984Z,6.35
2023-04-13T09:27:58.966Z,6.30
2023-04-13T09:28:59.327Z,6.22
2023-04-13T09:29:58.932Z,6.16
2023-04-13T09:30:58.950Z,6.07
2023-04-13T09:31:58.926Z,5.99
2023-04-13T09:32:58.932Z,5.89
2023-04-13T09:33:59.087Z,5.82
2023-04-13T09:34:59.007Z,5.71
2023-04-13T09:35:58.864Z,5.66
2023-04-13T09:37:01.607Z,5.62
2023-04-13T09:37:58.853Z,5.59
2023-04-13T09:38:59.289Z,5.56
2023-04-13T09:39:58.811Z,5.57
2023-04-13T09:40:58.806Z,5.59
2023-04-13T09:41:58.833Z,5.57
2023-04-13T09:42:58.803Z,5.51
2023-04-13T09:43:58.746Z,5.51
2023-04-13T09:44:58.743Z,5.54
2023-04-13T09:45:58.805Z,5.57
2023-04-13T09:46:58.710Z,5.59
2023-04-13T09:47:58.765Z,5.54
2023-04-13T09:48:59.096Z,5.51
2023-04-13T09:49:58.683Z,5.47
2023-04-13T09:50:58.708Z,5.44
2023-04-13T09:51:58.646Z,5.43
2023-04-13T09:52:58.638Z,5.46
2023-04-13T09:53:58.641Z,5.48
2023-04-13T09:54:58.632Z,5.47
2023-04-13T09:55:58.597Z,5.50
2023-04-13T09:56:58.588Z,5.51
2023-04-13T09:57:58.569Z,5.56
2023-04-13T09:58:58.928Z,5.57
2023-04-13T09:59:58.550Z,5.61
2023-04-13T10:00:58.546Z,5.62
2023-04-13T10:01:58.623Z,5.61
2023-04-13T10:02:58.576Z,5.62
2023-04-13T10:03:58.860Z,5.61
2023-04-13T10:04:58.541Z,5.62
2023-04-13T10:06:00.075Z,5.61
2023-04-13T10:06:58.498Z,5.61
2023-04-13T10:07:58.452Z,5.62
2023-04-13T10:08:58.425Z,5.65
2023-04-13T10:09:58.419Z,5.69
2023-04-13T10:10:58.424Z,5.66
2023-04-13T10:11:58.397Z,5.73
2023-04-13T10:12:58.372Z,5.84
2023-04-13T10:13:58.831Z,6.01
2023-04-13T10:14:58.359Z,6.08
2023-04-13T10:16:00.118Z,6.12
2023-04-13T10:16:58.323Z,6.14
2023-04-13T10:17:58.476Z,6.22
2023-04-13T10:18:58.509Z,6.30
2023-04-13T10:19:58.301Z,6.42
2023-04-13T10:20:58.268Z,6.57
2023-04-13T10:21:58.259Z,6.66
2023-04-13T10:22:58.294Z,6.63
2023-04-13T10:23:58.443Z,6.57
2023-04-13T10:24:58.222Z,6.64
2023-04-13T10:25:58.214Z,6.70
2023-04-13T10:26:58.199Z,6.74
2023-04-13T10:27:58.195Z,6.77
2023-04-13T10:28:58.360Z,6.82
2023-04-13T10:29:58.165Z,6.95
2023-04-13T10:30:58.149Z,6.97
2023-04-13T10:31:58.222Z,6.87
2023-04-13T10:32:58.132Z,6.88
2023-04-13T10:33:58.114Z,6.87
2023-04-13T10:34:58.082Z,6.99
2023-04-13T10:35:58.075Z,7.11
2023-04-13T10:36:58.074Z,7.15
2023-04-13T10:37:58.041Z,7.18
2023-04-13T10:38:58.423Z,7.28
2023-04-13T10:39:58.027Z,7.24
2023-04-13T10:40:58.001Z,7.32
2023-04-13T10:41:58.008Z,7.39
2023-04-13T10:42:57.980Z,7.48
2023-04-13T10:43:58.197Z,7.60
2023-04-13T10:44:57.955Z,7.76
2023-04-13T10:45:57.938Z,7.85
2023-04-13T10:46:57.952Z,8.05
2023-04-13T10:47:57.983Z,8.18
2023-04-13T10:48:58.105Z,8.23
2023-04-13T10:49:57.909Z,8.20
2023-04-13T10:50:57.873Z,8.20
2023-04-13T10:51:57.874Z,8.27
2023-04-13T10:52:57.849Z,8.36
2023-04-13T10:53:57.852Z,8.41
2023-04-13T10:54:57.862Z,8.38
2023-04-13T10:55:57.819Z,8.31
2023-04-13T10:56:57.804Z,8.26
2023-04-13T10:57:57.788Z,8.28
2023-04-13T10:58:57.953Z,8.36
2023-04-13T10:59:59.609Z,8.51
2023-04-13T11:00:57.750Z,8.63
2023-04-13T11:01:57.785Z,8.81
2023-04-13T11:02:57.889Z,8.94
2023-04-13T11:04:04.463Z,9.03
2023-04-13T11:04:57.823Z,9.00
2023-04-13T11:05:57.756Z,9.02
2023-04-13T11:06:57.663Z,9.11
2023-04-13T11:07:57.668Z,9.14
2023-04-13T11:08:57.654Z,9.25
2023-04-13T11:10:02.905Z,9.21
2023-04-13T11:10:57.649Z,9.31
2023-04-13T11:11:57.613Z,9.36
2023-04-13T11:12:57.590Z,9.40
2023-04-13T11:13:57.779Z,9.22
2023-04-13T11:14:57.565Z,9.13
2023-04-13T11:15:57.550Z,8.91
2023-04-13T11:16:58.876Z,8.70
2023-04-13T11:17:57.594Z,8.63
2023-04-13T11:18:57.927Z,8.64
2023-04-13T11:19:57.494Z,8.55
2023-04-13T11:20:57.482Z,8.41
2023-04-13T11:21:57.478Z,8.28
2023-04-13T11:22:57.483Z,8.19
2023-04-13T11:23:57.446Z,8.09
2023-04-13T11:24:57.451Z,8.09
2023-04-13T11:25:57.454Z,8.12
2023-04-13T11:26:57.438Z,8.18
2023-04-13T11:27:57.391Z,8.18
2023-04-13T11:28:57.574Z,8.13
2023-04-13T11:29:57.390Z,8.15
2023-04-13T11:30:57.372Z,8.16
2023-04-13T11:31:57.361Z,8.09
2023-04-13T11:32:57.354Z,8.12
2023-04-13T11:33:57.480Z,8.12
2023-04-13T11:34:57.312Z,8.10
2023-04-13T11:35:57.298Z,8.08
2023-04-13T11:36:57.300Z,8.12
2023-04-13T11:37:57.255Z,8.13
2023-04-13T11:38:57.354Z,8.13
2023-04-13T11:39:57.242Z,8.26
2023-04-13T11:41:08.154Z,8.34
2023-04-13T11:41:58.254Z,8.46
2023-04-13T11:42:57.221Z,8.51
2023-04-13T11:43:57.192Z,8.60
2023-04-13T11:44:57.174Z,8.69
2023-04-13T11:45:57.210Z,8.82
2023-04-13T11:46:57.156Z,8.87
2023-04-13T11:47:57.178Z,8.92
2023-04-13T11:48:57.206Z,8.82
2023-04-13T11:49:57.179Z,8.82
2023-04-13T11:50:57.100Z,8.78
2023-04-13T11:51:57.091Z,8.79
2023-04-13T11:52:57.120Z,8.84
2023-04-13T11:53:57.064Z,8.94
2023-04-13T11:54:57.990Z,8.99
2023-04-13T11:55:57.030Z,8.97
2023-04-13T11:56:57.026Z,8.89
2023-04-13T11:57:57.005Z,8.84
2023-04-13T11:58:57.143Z,8.73
2023-04-13T11:59:56.970Z,8.69
2023-04-13T12:01:02.279Z,8.61
2023-04-13T12:02:02.751Z,8.51
2023-04-13T12:03:01.812Z,8.46
2023-04-13T12:04:04.627Z,8.44
2023-04-13T12:04:58.124Z,8.49
2023-04-13T12:05:57.254Z,8.49
2023-04-13T12:06:57.524Z,8.48
2023-04-13T12:07:57.389Z,8.51
2023-04-13T12:08:59.928Z,8.58
2023-04-13T12:10:00.862Z,8.63
2023-04-13T12:11:25.204Z,8.67
2023-04-13T12:12:20.553Z,8.76
2023-04-13T12:13:15.301Z,8.79
2023-04-13T12:14:07.302Z,8.76
2023-04-13T12:15:13.905Z,8.79
2023-04-13T12:16:09.121Z,8.81
2023-04-13T12:17:58.209Z,8.73
2023-04-13T12:18:57.776Z,8.76
2023-04-13T12:19:57.572Z,8.78
2023-04-13T12:20:56.742Z,8.79
2023-04-13T12:21:57.905Z,8.84
2023-04-13T12:23:05.883Z,8.88
2023-04-13T12:23:58.033Z,8.94
2023-04-13T12:24:56.904Z,8.97
2023-04-13T12:25:56.640Z,8.89
2023-04-13T12:27:16.436Z,8.92
2023-04-13T12:27:57.635Z,8.95
2023-04-13T12:28:56.826Z,9.00
2023-04-13T12:29:56.575Z,9.08
2023-04-13T12:30:56.624Z,9.04
2023-04-13T12:31:56.648Z,8.94
2023-04-13T12:32:56.597Z,8.89
2023-04-13T12:33:56.684Z,8.95
2023-04-13T12:34:56.522Z,8.97
2023-04-13T12:35:56.505Z,8.97
2023-04-13T12:36:56.493Z,9.00
2023-04-13T12:37:56.476Z,9.11
2023-04-13T12:38:56.489Z,9.11
2023-04-13T12:39:56.452Z,9.11
2023-04-13T12:40:56.439Z,9.08
2023-04-13T12:41:56.424Z,9.06
2023-04-13T12:42:56.419Z,9.14
2023-04-13T12:43:56.395Z,9.21
2023-04-13T12:44:56.449Z,9.16
2023-04-13T12:45:56.386Z,9.16
2023-04-13T12:46:56.394Z,9.31
2023-04-13T12:47:56.372Z,9.31
2023-04-13T12:48:56.376Z,9.36
2023-04-13T12:49:56.315Z,9.36
2023-04-13T12:50:56.311Z,9.44
2023-04-13T12:51:56.321Z,9.55
2023-04-13T12:52:56.274Z,9.65
2023-04-13T12:53:56.280Z,9.83
2023-04-13T12:54:56.257Z,9.84
2023-04-13T12:55:56.246Z,9.95
2023-04-13T12:56:56.232Z,9.97
2023-04-13T12:57:56.234Z,10.02
2023-04-13T12:58:56.202Z,10.05
2023-04-13T12:59:56.191Z,10.02
2023-04-13T13:00:56.184Z,10.09
2023-04-13T13:01:56.194Z,10.12
2023-04-13T13:03:10.088Z,10.16
2023-04-13T13:03:57.236Z,10.22
2023-04-13T13:04:56.181Z,10.37
2023-04-13T13:05:56.116Z,10.38
2023-04-13T13:06:56.100Z,10.31
2023-04-13T13:07:56.076Z,10.15
2023-04-13T13:08:56.069Z,10.13
2023-04-13T13:09:56.072Z,10.02
2023-04-13T13:10:56.045Z,9.99
2023-04-13T13:11:56.027Z,9.95
2023-04-13T13:12:56.026Z,9.91
2023-04-13T13:13:56.027Z,9.83
2023-04-13T13:14:55.989Z,9.76
2023-04-13T13:15:55.970Z,9.73
2023-04-13T13:16:56.063Z,9.64
2023-04-13T13:17:55.975Z,9.54