createdAt,value
2019-05-17T00:01:28.969Z,19.80
2019-05-17T00:04:07.252Z,19.80
2019-05-17T00:06:43.582Z,19.80
2019-05-17T00:09:20.557Z,19.80
2019-05-17T00:11:57.424Z,19.80
2019-05-17T00:14:36.477Z,19.80
2019-05-17T00:17:12.197Z,19.80
2019-05-17T00:19:48.113Z,19.80
2019-05-17T00:22:24.097Z,19.80
2019-05-17T00:25:02.037Z,19.80
2019-05-17T00:27:38.791Z,19.80
2019-05-17T00:30:17.307Z,19.80
2019-05-17T00:32:53.466Z,19.80
2019-05-17T00:35:30.165Z,19.80
2019-05-17T00:38:06.568Z,19.80
2019-05-17T00:40:43.626Z,19.80
2019-05-17T00:43:20.014Z,19.80
2019-05-17T00:45:57.449Z,19.80
2019-05-17T00:48:34.337Z,19.80
2019-05-17T00:51:11.123Z,19.70
2019-05-17T00:53:47.568Z,19.70
2019-05-17T00:56:26.478Z,19.80
2019-05-17T00:59:01.989Z,19.80
2019-05-17T01:01:38.401Z,19.80
2019-05-17T01:04:17.103Z,19.80
2019-05-17T01:06:52.874Z,19.80
2019-05-17T01:09:29.241Z,19.80
2019-05-17T01:12:07.073Z,19.80
2019-05-17T01:14:44.025Z,19.70
2019-05-17T01:17:20.117Z,19.80
2019-05-17T01:19:57.394Z,19.70
2019-05-17T01:22:33.530Z,19.80
2019-05-17T01:25:10.352Z,19.70
2019-05-17T01:27:47.391Z,19.70
2019-05-17T01:30:26.512Z,19.70
2019-05-17T01:33:01.875Z,19.80
2019-05-17T01:35:38.031Z,19.80
2019-05-17T01:38:14.394Z,19.70
2019-05-17T01:40:50.353Z,19.70
2019-05-17T01:43:27.355Z,19.80
2019-05-17T01:46:03.520Z,19.70
2019-05-17T01:48:39.891Z,19.70
2019-05-17T01:51:16.931Z,19.70
2019-05-17T01:53:53.786Z,19.70
2019-05-17T01:56:30.418Z,19.70
2019-05-17T01:59:06.990Z,19.70
2019-05-17T02:01:47.372Z,19.70
2019-05-17T02:04:26.673Z,19.70
2019-05-17T02:07:02.510Z,19.70
2019-05-17T02:09:41.765Z,19.70
2019-05-17T02:12:17.379Z,19.70
2019-05-17T02:14:53.738Z,19.70
2019-05-17T02:17:30.037Z,19.70
2019-05-17T02:20:07.108Z,19.70
2019-05-17T02:22:43.592Z,19.70
2019-05-17T02:25:21.769Z,19.70
2019-05-17T02:27:57.637Z,19.70
2019-05-17T02:30:34.013Z,19.70
2019-05-17T02:33:12.605Z,19.70
2019-05-17T02:35:48.834Z,19.70
2019-05-17T02:38:25.141Z,19.70
2019-05-17T02:41:03.297Z,19.70
2019-05-17T02:43:39.726Z,19.70
2019-05-17T02:46:16.013Z,19.70
2019-05-17T02:48:53.860Z,19.70
2019-05-17T02:51:32.402Z,19.70
2019-05-17T02:54:08.050Z,19.70
2019-05-17T02:56:44.253Z,19.70
2019-05-17T02:59:23.050Z,19.70
2019-05-17T03:02:03.175Z,19.70
2019-05-17T03:04:37.923Z,19.70
2019-05-17T03:07:13.988Z,19.70
2019-05-17T03:09:53.217Z,19.70
2019-05-17T03:12:28.574Z,19.70
2019-05-17T03:15:06.047Z,19.70
2019-05-17T03:17:43.295Z,19.70
2019-05-17T03:20:23.187Z,19.70
2019-05-17T03:22:58.506Z,19.70
2019-05-17T03:25:34.507Z,19.70
2019-05-17T03:28:13.413Z,19.70
2019-05-17T03:30:55.476Z,19.70
2019-05-17T03:33:27.577Z,19.70
2019-05-17T03:36:06.284Z,19.70
2019-05-17T03:38:43.180Z,19.70
2019-05-17T03:41:27.848Z,19.60
2019-05-17T03:43:58.474Z,19.70
2019-05-17T03:46:35.334Z,19.70
2019-05-17T03:49:13.074Z,19.70
2019-05-17T03:51:49.306Z,19.70
2019-05-17T03:54:26.406Z,19.70
2019-05-17T03:57:03.196Z,19.70
2019-05-17T03:59:42.925Z,19.70
2019-05-17T04:02:17.919Z,19.70
2019-05-17T04:04:55.063Z,19.70
2019-05-17T04:07:32.902Z,19.60
2019-05-17T04:10:09.935Z,19.70
2019-05-17T04:12:46.481Z,19.70
2019-05-17T04:15:24.286Z,19.70
2019-05-17T04:18:04.352Z,19.60
2019-05-17T04:20:39.160Z,19.60
2019-05-17T04:23:15.410Z,19.60
2019-05-17T04:25:53.187Z,19.60
2019-05-17T04:28:33.239Z,19.60
2019-05-17T04:31:08.525Z,19.60
2019-05-17T04:33:45.138Z,19.60
2019-05-17T04:36:22.791Z,19.60
2019-05-17T04:38:59.142Z,19.60
2019-05-17T04:41:44.933Z,19.60
2019-05-17T04:44:13.641Z,19.60
2019-05-17T04:46:53.384Z,19.60
2019-05-17T04:49:28.910Z,19.60
2019-05-17T04:52:05.648Z,19.60
2019-05-17T04:54:42.408Z,19.60
2019-05-17T04:57:19.136Z,19.60
2019-05-17T04:59:55.104Z,19.60
2019-05-17T05:02:32.962Z,19.60
2019-05-17T05:05:13.229Z,19.60
2019-05-17T05:07:48.557Z,19.60
2019-05-17T05:10:25.260Z,19.60
2019-05-17T05:13:03.090Z,19.60
2019-05-17T05:15:44.143Z,19.70
2019-05-17T05:18:22.105Z,19.70
2019-05-17T05:20:57.973Z,19.60
2019-05-17T05:23:33.961Z,19.60
2019-05-17T05:26:12.020Z,19.60
2019-05-17T05:28:49.766Z,19.60
2019-05-17T05:31:26.841Z,19.60
2019-05-17T05:34:03.845Z,19.60
2019-05-17T05:36:41.812Z,19.60
2019-05-17T05:39:18.932Z,19.60
2019-05-17T05:42:06.271Z,19.60
2019-05-17T05:44:33.580Z,19.60
2019-05-17T05:47:11.474Z,19.60
2019-05-17T05:49:47.469Z,19.60
2019-05-17T05:52:23.819Z,19.60
2019-05-17T05:55:01.524Z,19.60
2019-05-17T05:57:37.780Z,19.60
2019-05-17T06:00:15.801Z,19.60
2019-05-17T06:02:52.669Z,19.60
2019-05-17T06:05:28.825Z,19.60
2019-05-17T06:08:04.674Z,19.60
2019-05-17T06:10:42.701Z,19.60
2019-05-17T06:13:18.949Z,19.60
2019-05-17T06:15:54.680Z,19.60
2019-05-17T06:18:31.849Z,19.60
2019-05-17T06:21:08.470Z,19.60
2019-05-17T06:23:45.332Z,19.60
2019-05-17T06:26:23.773Z,19.60
2019-05-17T06:29:02.754Z,19.60
2019-05-17T06:31:39.452Z,19.60
2019-05-17T06:34:15.936Z,19.60
2019-05-17T06:36:52.919Z,19.60
2019-05-17T06:39:29.633Z,19.60
2019-05-17T06:42:07.632Z,19.60
2019-05-17T06:44:44.359Z,19.60
2019-05-17T06:47:22.568Z,19.60
2019-05-17T06:49:58.620Z,19.60
2019-05-17T06:52:35.468Z,19.60
2019-05-17T06:55:12.831Z,19.60
2019-05-17T06:57:49.244Z,19.60
2019-05-17T07:00:25.481Z,19.60
2019-05-17T07:03:01.886Z,19.60
2019-05-17T07:05:40.350Z,19.60
2019-05-17T07:08:17.228Z,19.60
2019-05-17T07:10:53.228Z,19.60
2019-05-17T07:13:30.054Z,19.60
2019-05-17T07:16:06.884Z,19.60
2019-05-17T07:18:42.616Z,19.60
2019-05-17T07:21:20.531Z,19.60
2019-05-17T07:23:59.254Z,19.60
2019-05-17T07:26:35.226Z,19.60
2019-05-17T07:29:11.997Z,19.60
2019-05-17T07:31:49.795Z,19.60
2019-05-17T07:34:26.160Z,19.60
2019-05-17T07:37:02.603Z,19.60
2019-05-17T07:39:40.076Z,19.60
2019-05-17T07:42:16.832Z,19.60
2019-05-17T07:44:53.054Z,19.60
2019-05-17T07:47:29.520Z,19.60
2019-05-17T07:50:06.686Z,19.70
2019-05-17T07:52:43.847Z,19.70
2019-05-17T07:55:22.866Z,19.60
2019-05-17T07:58:00.078Z,19.60
2019-05-17T08:00:35.338Z,19.60
2019-05-17T08:03:13.440Z,19.60
2019-05-17T08:05:50.586Z,19.60
2019-05-17T08:08:30.506Z,19.60
2019-05-17T08:11:05.948Z,19.60
2019-05-17T08:13:42.876Z,19.70
2019-05-17T08:16:19.643Z,19.70
2019-05-17T08:18:55.967Z,19.70
2019-05-17T08:21:33.033Z,19.70
2019-05-17T08:24:10.427Z,19.70
2019-05-17T08:26:47.674Z,19.70
2019-05-17T08:29:23.648Z,19.70
2019-05-17T08:32:00.431Z,19.70
2019-05-17T08:34:36.714Z,19.70
2019-05-17T08:37:12.645Z,19.70
2019-05-17T08:39:50.544Z,19.70
2019-05-17T08:42:27.015Z,19.70
2019-05-17T08:45:03.200Z,19.70
2019-05-17T08:47:39.881Z,19.70
2019-05-17T08:50:16.576Z,19.70
2019-05-17T08:52:52.760Z,19.70
2019-05-17T08:55:29.875Z,19.70
2019-05-17T08:58:06.338Z,19.70
2019-05-17T09:00:42.723Z,19.70
2019-05-17T09:03:20.215Z,19.70
2019-05-17T09:05:56.924Z,19.80
2019-05-17T09:08:34.025Z,19.80
2019-05-17T09:11:10.220Z,19.80
2019-05-17T09:13:57.220Z,19.80
2019-05-17T09:16:24.957Z,19.80
2019-05-17T09:19:03.833Z,19.80
2019-05-17T09:21:40.092Z,19.80
2019-05-17T09:24:16.035Z,19.90
2019-05-17T09:26:52.949Z,19.90
2019-05-17T09:29:29.713Z,19.90
2019-05-17T09:32:05.728Z,20.10
2019-05-17T09:34:42.704Z,20.10
2019-05-17T09:37:22.616Z,20.20
2019-05-17T09:39:59.875Z,20.10
2019-05-17T09:42:36.554Z,20.20
2019-05-17T09:45:13.667Z,20.20
2019-05-17T09:47:50.676Z,20.30
2019-05-17T09:50:29.405Z,20.40
2019-05-17T09:53:07.819Z,20.50
2019-05-17T09:55:44.398Z,20.60
2019-05-17T09:58:21.799Z,20.60
2019-05-17T10:01:01.067Z,20.60
2019-05-17T10:03:39.803Z,20.60
2019-05-17T10:06:16.434Z,20.60
2019-05-17T10:08:53.811Z,20.60
2019-05-17T10:11:30.869Z,20.70
2019-05-17T10:14:07.253Z,20.70
2019-05-17T10:16:43.413Z,20.70
2019-05-17T10:19:23.568Z,20.80
2019-05-17T10:21:59.735Z,20.80
2019-05-17T10:24:39.670Z,20.80
2019-05-17T10:27:14.662Z,20.90
2019-05-17T10:29:51.260Z,20.90
2019-05-17T10:32:30.806Z,20.90
2019-05-17T10:35:05.850Z,20.90
2019-05-17T10:37:42.358Z,20.90
2019-05-17T10:40:20.999Z,21.00
2019-05-17T10:43:00.575Z,21.00
2019-05-17T10:45:35.867Z,21.00
2019-05-17T10:48:12.720Z,21.00
2019-05-17T10:50:49.667Z,21.00
2019-05-17T10:53:26.590Z,20.90
2019-05-17T10:56:03.000Z,20.90
2019-05-17T10:58:40.027Z,20.90
2019-05-17T11:01:16.508Z,20.80
2019-05-17T11:03:53.528Z,20.80
2019-05-17T11:06:30.251Z,20.80
2019-05-17T11:09:07.186Z,20.80
2019-05-17T11:11:43.107Z,20.80
2019-05-17T11:14:19.964Z,21.00
2019-05-17T11:16:55.704Z,21.00
2019-05-17T11:19:32.325Z,21.00
2019-05-17T11:22:08.833Z,20.90
2019-05-17T11:24:44.525Z,20.90
2019-05-17T11:27:21.286Z,20.80
2019-05-17T11:29:57.191Z,20.90
2019-05-17T11:32:33.261Z,20.90
2019-05-17T11:35:10.638Z,20.90
2019-05-17T11:37:47.176Z,21.00
2019-05-17T11:40:23.470Z,21.00
2019-05-17T11:42:59.806Z,21.10
2019-05-17T11:45:36.055Z,21.10
2019-05-17T11:48:12.432Z,21.10
2019-05-17T11:50:48.910Z,21.10
2019-05-17T11:53:25.577Z,21.10
2019-05-17T11:56:01.623Z,21.10
2019-05-17T11:58:38.009Z,21.10
2019-05-17T12:01:14.652Z,21.10
2019-05-17T12:03:50.744Z,21.10
2019-05-17T12:06:27.041Z,21.20
2019-05-17T12:09:04.913Z,21.20
2019-05-17T12:11:41.550Z,21.20
2019-05-17T12:14:18.450Z,21.20
2019-05-17T12:16:54.732Z,21.20
2019-05-17T12:19:30.625Z,21.20
2019-05-17T12:22:06.748Z,21.30
2019-05-17T12:24:43.095Z,21.20
2019-05-17T12:27:20.166Z,21.30
2019-05-17T12:29:56.753Z,21.20
2019-05-17T12:32:33.109Z,21.20
2019-05-17T12:35:10.058Z,21.20
2019-05-17T12:37:46.808Z,21.20
2019-05-17T12:40:26.066Z,21.30
2019-05-17T12:43:02.790Z,21.30
2019-05-17T12:45:39.137Z,21.30
2019-05-17T12:48:15.487Z,21.30
2019-05-17T12:50:51.447Z,21.30
2019-05-17T12:53:28.201Z,21.30
2019-05-17T12:56:04.384Z,21.30
2019-05-17T12:58:41.849Z,21.20
2019-05-17T13:01:18.181Z,21.20
2019-05-17T13:03:55.033Z,21.20
2019-05-17T13:06:32.069Z,21.20
2019-05-17T13:09:08.668Z,21.10
2019-05-17T13:11:45.226Z,21.10
2019-05-17T13:14:21.385Z,21.10
2019-05-17T13:16:57.488Z,21.20
2019-05-17T13:19:34.174Z,21.10
2019-05-17T13:22:10.175Z,21.10
2019-05-17T13:24:47.013Z,21.20
2019-05-17T13:27:22.886Z,21.10
2019-05-17T13:29:58.646Z,21.20
2019-05-17T13:32:34.861Z,21.10
2019-05-17T13:35:11.545Z,21.10
2019-05-17T13:37:48.201Z,21.10
2019-05-17T13:40:24.534Z,21.10
2019-05-17T13:43:00.932Z,21.10
2019-05-17T13:45:38.028Z,21.10
2019-05-17T13:48:14.178Z,21.00
2019-05-17T13:50:52.159Z,21.00
2019-05-17T13:53:28.285Z,21.00
2019-05-17T13:56:04.720Z,21.00
2019-05-17T13:58:40.763Z,20.90
2019-05-17T14:01:17.006Z,20.90
2019-05-17T14:03:54.386Z,20.90
2019-05-17T14:06:31.780Z,20.90
2019-05-17T14:09:08.606Z,20.90
2019-05-17T14:11:45.365Z,20.90
2019-05-17T14:14:22.037Z,20.90
2019-05-17T14:16:57.958Z,20.80
2019-05-17T14:19:37.769Z,20.80
2019-05-17T14:22:15.066Z,20.80
2019-05-17T14:24:51.506Z,20.80
2019-05-17T14:27:27.776Z,20.80
2019-05-17T14:30:04.158Z,20.80
2019-05-17T14:32:40.284Z,20.80
2019-05-17T14:35:16.574Z,20.80
2019-05-17T14:37:53.484Z,20.80
2019-05-17T14:41:03.983Z,20.80
2019-05-17T14:43:08.853Z,20.80
2019-05-17T14:45:44.786Z,20.80
2019-05-17T14:48:20.816Z,20.70
2019-05-17T14:50:56.865Z,20.70
2019-05-17T14:53:33.782Z,20.80
2019-05-17T14:56:10.237Z,20.80
2019-05-17T14:58:46.103Z,20.80
2019-05-17T15:01:21.857Z,20.70
2019-05-17T15:03:58.112Z,20.70
2019-05-17T15:06:34.880Z,20.70
2019-05-17T15:09:12.555Z,20.70
2019-05-17T15:11:49.052Z,20.70
2019-05-17T15:14:29.104Z,20.70
2019-05-17T15:17:03.705Z,20.70
2019-05-17T15:19:40.179Z,20.70
2019-05-17T15:22:16.720Z,20.70
2019-05-17T15:24:53.917Z,20.70
2019-05-17T15:27:30.460Z,20.70
2019-05-17T15:30:07.717Z,20.70
2019-05-17T15:32:44.074Z,20.70
2019-05-17T15:35:20.782Z,20.70
2019-05-17T15:37:57.725Z,20.70
2019-05-17T15:40:34.671Z,20.70
2019-05-17T15:43:11.256Z,20.70
2019-05-17T15:45:48.008Z,20.70
2019-05-17T15:48:24.631Z,20.60
2019-05-17T15:51:01.551Z,20.60
2019-05-17T15:53:37.715Z,20.60
2019-05-17T15:56:14.429Z,20.60
2019-05-17T15:58:50.218Z,20.60
2019-05-17T16:01:26.764Z,20.60
2019-05-17T16:04:02.926Z,20.60
2019-05-17T16:06:39.604Z,20.60
2019-05-17T16:09:15.861Z,20.60
2019-05-17T16:11:52.147Z,20.60
2019-05-17T16:14:28.278Z,20.60
2019-05-17T16:17:04.294Z,20.60
2019-05-17T16:19:40.501Z,20.60
2019-05-17T16:22:16.417Z,20.60
2019-05-17T16:24:52.929Z,20.50
2019-05-17T16:27:30.544Z,20.50
2019-05-17T16:30:07.452Z,20.50
2019-05-17T16:32:44.792Z,20.50
2019-05-17T16:35:22.542Z,20.50
2019-05-17T16:37:59.978Z,20.50
2019-05-17T16:40:36.657Z,20.50
2019-05-17T16:43:18.230Z,20.50
2019-05-17T16:45:51.953Z,20.50
2019-05-17T16:48:27.665Z,20.50
2019-05-17T16:51:04.291Z,20.50
2019-05-17T16:53:40.741Z,20.50
2019-05-17T16:56:18.413Z,20.50
2019-05-17T16:58:55.162Z,20.40
2019-05-17T17:01:31.282Z,20.40
2019-05-17T17:04:09.617Z,20.30
2019-05-17T17:06:46.781Z,20.30
2019-05-17T17:09:23.333Z,20.30
2019-05-17T17:12:00.298Z,20.30
2019-05-17T17:14:37.272Z,20.30
2019-05-17T17:17:13.874Z,20.30
2019-05-17T17:19:49.821Z,20.20
2019-05-17T17:22:26.337Z,20.20
2019-05-17T17:25:02.684Z,20.20
2019-05-17T17:27:38.937Z,20.20
2019-05-17T17:30:16.318Z,20.20
2019-05-17T17:32:52.278Z,20.20
2019-05-17T17:35:28.694Z,20.10
2019-05-17T17:38:04.494Z,20.20
2019-05-17T17:40:40.818Z,20.10
2019-05-17T17:43:17.178Z,20.10
2019-05-17T17:45:53.378Z,20.20
2019-05-17T17:48:29.560Z,20.20
2019-05-17T17:51:06.764Z,20.20
2019-05-17T17:53:43.483Z,20.20
2019-05-17T17:56:19.712Z,20.20
2019-05-17T17:58:56.209Z,20.20
2019-05-17T18:01:33.004Z,20.10
2019-05-17T18:04:10.529Z,20.20
2019-05-17T18:06:46.837Z,20.20
2019-05-17T18:09:23.632Z,20.10
2019-05-17T18:11:59.893Z,20.10
2019-05-17T18:14:35.909Z,20.10
2019-05-17T18:17:11.779Z,20.10
2019-05-17T18:19:47.727Z,20.10
2019-05-17T18:22:24.656Z,20.10
2019-05-17T18:25:02.987Z,20.10
2019-05-17T18:27:42.409Z,20.10
2019-05-17T18:30:18.724Z,20.10
2019-05-17T18:32:54.731Z,20.10
2019-05-17T18:35:31.285Z,20.10
2019-05-17T18:38:07.701Z,20.10
2019-05-17T18:40:44.918Z,20.10
2019-05-17T18:43:22.346Z,20.10
2019-05-17T18:45:58.612Z,20.10
2019-05-17T18:48:35.508Z,20.10
2019-05-17T18:51:12.659Z,20.10
2019-05-17T18:53:50.287Z,20.10
2019-05-17T18:56:26.936Z,20.10
2019-05-17T18:59:04.958Z,20.10
2019-05-17T19:01:40.960Z,20.00
2019-05-17T19:04:17.511Z,20.00
2019-05-17T19:06:54.103Z,20.10
2019-05-17T19:09:30.823Z,20.10
2019-05-17T19:12:07.325Z,20.10
2019-05-17T19:14:43.994Z,20.00
2019-05-17T19:17:21.308Z,20.10
2019-05-17T19:20:01.506Z,20.00
2019-05-17T19:22:38.576Z,20.00
2019-05-17T19:25:17.111Z,20.00
2019-05-17T19:27:53.667Z,20.10
2019-05-17T19:30:30.908Z,20.00
2019-05-17T19:33:10.754Z,20.10
2019-05-17T19:35:49.059Z,20.00
2019-05-17T19:38:26.273Z,20.00
2019-05-17T19:41:02.416Z,20.00
2019-05-17T19:43:39.359Z,20.00
2019-05-17T19:46:15.682Z,20.00
2019-05-17T19:48:52.613Z,20.00
2019-05-17T19:51:30.346Z,20.00
2019-05-17T19:54:07.136Z,20.00
2019-05-17T19:56:43.406Z,20.00
2019-05-17T19:59:19.844Z,20.00
2019-05-17T20:01:56.386Z,20.00
2019-05-17T20:04:33.123Z,20.00
2019-05-17T20:07:10.039Z,20.00
2019-05-17T20:09:46.783Z,20.00
2019-05-17T20:12:23.591Z,20.00
2019-05-17T20:15:16.840Z,20.00
2019-05-17T20:17:41.412Z,20.00
2019-05-17T20:20:17.373Z,20.00
2019-05-17T20:22:54.283Z,20.00
2019-05-17T20:25:30.136Z,20.00
2019-05-17T20:28:06.325Z,20.00
2019-05-17T20:30:42.752Z,20.00
2019-05-17T20:33:19.521Z,20.00
2019-05-17T20:35:55.998Z,20.00
2019-05-17T20:38:33.021Z,20.00
2019-05-17T20:41:09.356Z,20.00
2019-05-17T20:43:45.573Z,20.00
2019-05-17T20:46:22.006Z,19.90
2019-05-17T20:48:58.844Z,19.90
2019-05-17T20:51:35.101Z,19.90
2019-05-17T20:54:11.657Z,20.00
2019-05-17T20:56:48.485Z,20.00
2019-05-17T20:59:24.329Z,20.00
2019-05-17T21:02:01.044Z,19.90
2019-05-17T21:04:38.373Z,19.90
2019-05-17T21:07:14.826Z,20.00
2019-05-17T21:09:52.179Z,19.90
2019-05-17T21:12:28.904Z,19.90
2019-05-17T21:15:06.164Z,19.90
2019-05-17T21:17:42.664Z,19.90
2019-05-17T21:20:19.526Z,19.90
2019-05-17T21:22:56.522Z,19.90
2019-05-17T21:25:33.104Z,19.90
2019-05-17T21:28:09.226Z,19.90
2019-05-17T21:30:45.687Z,19.90
2019-05-17T21:33:22.998Z,19.90
2019-05-17T21:36:00.328Z,19.90
2019-05-17T21:38:36.973Z,19.90
2019-05-17T21:41:14.114Z,19.90
2019-05-17T21:43:50.377Z,19.90
2019-05-17T21:46:27.171Z,19.90
2019-05-17T21:49:03.337Z,19.90
2019-05-17T21:51:39.824Z,19.90
2019-05-17T21:54:16.218Z,19.90
2019-05-17T21:56:55.561Z,19.90
2019-05-17T21:59:33.139Z,19.90
2019-05-17T22:02:13.442Z,19.90
2019-05-17T22:04:53.807Z,19.90
2019-05-17T22:07:30.761Z,19.90
2019-05-17T22:10:08.135Z,19.90
2019-05-17T22:12:45.239Z,19.90
2019-05-17T22:15:22.180Z,19.90
2019-05-17T22:17:59.619Z,19.90
2019-05-17T22:20:37.595Z,19.90
2019-05-17T22:23:15.756Z,19.90
2019-05-17T22:25:52.334Z,19.90
2019-05-17T22:28:28.847Z,19.90
2019-05-17T22:31:05.355Z,19.90
2019-05-17T22:33:41.419Z,19.90
2019-05-17T22:36:17.787Z,19.90
2019-05-17T22:38:54.568Z,19.90
2019-05-17T22:41:30.869Z,19.90
2019-05-17T22:44:06.901Z,19.80
2019-05-17T22:46:42.807Z,19.90
2019-05-17T22:49:18.730Z,19.90
2019-05-17T22:51:54.529Z,19.80
2019-05-17T22:54:31.646Z,19.80
2019-05-17T22:57:08.209Z,19.90
2019-05-17T22:59:44.685Z,19.90
2019-05-17T23:02:20.629Z,19.90
2019-05-17T23:04:58.125Z,19.80
2019-05-17T23:07:33.897Z,19.90
2019-05-17T23:10:09.928Z,19.90
2019-05-17T23:12:45.713Z,19.90
2019-05-17T23:15:22.053Z,19.90
2019-05-17T23:17:57.976Z,19.90
2019-05-17T23:20:33.705Z,19.90
2019-05-17T23:23:10.368Z,19.80
2019-05-17T23:25:46.913Z,19.80
2019-05-17T23:28:22.634Z,19.90
2019-05-17T23:30:59.072Z,19.90
2019-05-17T23:33:35.359Z,19.90
2019-05-17T23:36:11.568Z,19.90
2019-05-17T23:38:48.014Z,19.90
2019-05-17T23:41:25.050Z,19.80
2019-05-17T23:44:01.363Z,19.90
2019-05-17T23:46:37.386Z,19.80
2019-05-17T23:49:13.768Z,19.90
2019-05-17T23:51:50.242Z,19.80
2019-05-17T23:54:27.424Z,19.80
2019-05-17T23:57:03.896Z,19.80
2019-05-17T23:59:40.308Z,19.80
