createdAt,value
2022-12-20T00:01:56.793Z,6.60
2022-12-20T00:04:25.066Z,5.97
2022-12-20T00:06:54.618Z,8.53
2022-12-20T00:09:22.840Z,5.70
2022-12-20T00:11:50.905Z,4.27
2022-12-20T00:14:19.625Z,4.50
2022-12-20T00:16:47.727Z,4.70
2022-12-20T00:19:15.835Z,7.70
2022-12-20T00:21:43.949Z,4.97
2022-12-20T00:24:20.726Z,7.67
2022-12-20T00:26:54.139Z,5.17
2022-12-20T00:29:22.276Z,4.60
2022-12-20T00:31:50.545Z,6.60
2022-12-20T00:34:18.739Z,3.97
2022-12-20T00:36:46.839Z,5.00
2022-12-20T00:39:16.368Z,4.00
2022-12-20T00:41:44.626Z,4.47
2022-12-20T00:44:15.287Z,4.70
2022-12-20T00:46:44.062Z,3.93
2022-12-20T00:49:12.204Z,7.23
2022-12-20T00:51:40.339Z,4.23
2022-12-20T00:54:08.559Z,6.83
2022-12-20T00:56:38.028Z,3.80
2022-12-20T00:59:06.123Z,4.30
2022-12-20T01:01:35.757Z,5.57
2022-12-20T01:04:04.611Z,3.33
2022-12-20T01:06:35.778Z,3.47
2022-12-20T01:09:07.101Z,5.47
2022-12-20T01:11:39.286Z,3.50
2022-12-20T01:14:12.743Z,4.07
2022-12-20T01:16:45.100Z,6.50
2022-12-20T01:19:18.111Z,3.20
2022-12-20T01:21:46.611Z,5.03
2022-12-20T01:24:20.044Z,4.37
2022-12-20T01:26:51.786Z,4.57
2022-12-20T01:29:22.194Z,4.73
2022-12-20T01:31:53.885Z,4.13
2022-12-20T01:34:24.379Z,5.67
2022-12-20T01:36:52.443Z,4.40
2022-12-20T01:39:22.868Z,6.73
2022-12-20T01:41:52.285Z,6.37
2022-12-20T01:44:56.699Z,5.27
2022-12-20T01:47:27.563Z,3.63
2022-12-20T01:49:58.518Z,4.30
2022-12-20T01:52:33.942Z,3.20
2022-12-20T01:55:11.715Z,3.57
2022-12-20T01:57:48.194Z,5.00
2022-12-20T02:00:19.086Z,2.97
2022-12-20T02:02:50.008Z,4.43
2022-12-20T02:05:20.561Z,4.77
2022-12-20T02:07:51.437Z,3.87
2022-12-20T02:10:21.644Z,4.97
2022-12-20T02:12:59.363Z,5.57
2022-12-20T02:15:40.318Z,3.77
2022-12-20T02:18:19.678Z,5.03
2022-12-20T02:21:25.037Z,2.37
2022-12-20T02:24:24.797Z,3.37
2022-12-20T02:27:32.639Z,3.70
2022-12-20T02:30:09.930Z,2.80
2022-12-20T02:32:43.393Z,3.97
2022-12-20T02:35:14.880Z,4.07
2022-12-20T02:37:54.510Z,2.80
2022-12-20T02:40:28.643Z,3.47
2022-12-20T02:43:00.345Z,3.13
2022-12-20T02:45:34.030Z,2.60
2022-12-20T02:48:05.562Z,2.83
2022-12-20T02:50:39.142Z,2.63
2022-12-20T02:53:08.635Z,4.37
2022-12-20T02:55:45.188Z,5.47
2022-12-20T02:58:22.598Z,3.47
2022-12-20T03:00:53.030Z,2.50
2022-12-20T03:03:24.842Z,2.90
2022-12-20T03:05:57.752Z,2.83
2022-12-20T03:08:26.658Z,2.63
2022-12-20T03:10:57.506Z,2.40
2022-12-20T03:13:26.963Z,3.63
2022-12-20T03:16:06.464Z,5.00
2022-12-20T03:18:34.637Z,4.50
2022-12-20T03:21:04.921Z,3.33
2022-12-20T03:23:35.528Z,5.23
2022-12-20T03:26:05.964Z,2.43
2022-12-20T03:28:45.065Z,4.07
2022-12-20T03:31:19.766Z,2.50
2022-12-20T03:33:52.578Z,3.27
2022-12-20T03:36:23.565Z,3.37
2022-12-20T03:38:56.152Z,3.57
2022-12-20T03:41:28.066Z,2.93
2022-12-20T03:43:56.402Z,4.33
2022-12-20T03:46:27.994Z,3.20
2022-12-20T03:48:56.581Z,3.03
2022-12-20T03:51:25.068Z,2.57
2022-12-20T03:53:53.174Z,3.23
2022-12-20T03:56:24.483Z,3.27
2022-12-20T03:58:55.707Z,3.40
2022-12-20T04:01:27.195Z,4.97
2022-12-20T04:03:56.836Z,2.57
2022-12-20T04:06:25.434Z,3.50
2022-12-20T04:08:53.597Z,4.63
2022-12-20T04:11:27.777Z,4.33
2022-12-20T04:14:06.947Z,3.77
2022-12-20T04:16:38.879Z,4.27
2022-12-20T04:19:07.953Z,9.07
2022-12-20T04:21:40.761Z,5.00
2022-12-20T04:24:11.454Z,3.37
2022-12-20T04:26:45.143Z,3.30
2022-12-20T04:29:14.468Z,4.17
2022-12-20T04:31:45.207Z,3.33
2022-12-20T04:34:13.900Z,4.67
2022-12-20T04:36:42.203Z,3.73
2022-12-20T04:39:16.603Z,3.60
2022-12-20T04:42:02.722Z,4.87
2022-12-20T04:44:30.855Z,4.00
2022-12-20T04:47:02.416Z,2.37
2022-12-20T04:49:30.790Z,4.13
2022-12-20T04:52:18.914Z,4.33
2022-12-20T04:54:47.769Z,2.80
2022-12-20T04:57:20.720Z,3.27
2022-12-20T04:59:49.055Z,4.90
2022-12-20T05:02:18.691Z,3.43
2022-12-20T05:05:01.839Z,2.80
2022-12-20T05:07:31.338Z,2.30
2022-12-20T05:10:01.522Z,4.17
2022-12-20T05:12:31.435Z,4.53
2022-12-20T05:15:01.690Z,4.33
2022-12-20T05:17:31.803Z,4.10
2022-12-20T05:20:01.160Z,3.37
2022-12-20T05:22:49.498Z,2.70
2022-12-20T05:25:42.659Z,2.97
2022-12-20T05:28:11.845Z,3.77
2022-12-20T05:30:41.576Z,2.90
2022-12-20T05:33:12.919Z,3.07
2022-12-20T05:35:44.986Z,2.90
2022-12-20T05:38:15.418Z,6.63
2022-12-20T05:40:48.243Z,3.87
2022-12-20T05:43:19.876Z,4.40
2022-12-20T05:45:52.052Z,5.00
2022-12-20T05:48:28.742Z,4.37
2022-12-20T05:50:56.940Z,4.70
2022-12-20T05:53:31.330Z,3.87
2022-12-20T05:56:02.647Z,3.37
2022-12-20T05:58:34.214Z,3.60
2022-12-20T06:01:07.118Z,3.87
2022-12-20T06:03:41.086Z,3.47
2022-12-20T06:06:15.386Z,4.03
2022-12-20T06:08:46.666Z,6.00
2022-12-20T06:11:29.892Z,7.10
2022-12-20T06:14:08.541Z,3.97
2022-12-20T06:16:40.269Z,4.37
2022-12-20T06:19:17.532Z,4.70
2022-12-20T06:21:49.401Z,5.47
2022-12-20T06:24:21.389Z,5.20
2022-12-20T06:26:51.017Z,3.70
2022-12-20T06:29:24.604Z,3.77
2022-12-20T06:31:57.096Z,3.67
2022-12-20T06:34:30.489Z,4.00
2022-12-20T06:36:58.613Z,3.57
2022-12-20T06:39:30.050Z,4.83
2022-12-20T06:42:03.752Z,5.90
2022-12-20T06:44:32.241Z,5.37
2022-12-20T06:47:00.850Z,4.03
2022-12-20T06:49:32.620Z,4.10
2022-12-20T06:52:03.805Z,5.63
2022-12-20T06:54:47.503Z,6.87
2022-12-20T06:57:15.835Z,4.00
2022-12-20T06:59:46.384Z,3.80
2022-12-20T07:02:14.604Z,4.87
2022-12-20T07:04:46.720Z,3.97
2022-12-20T07:07:17.199Z,3.97
2022-12-20T07:09:47.301Z,5.90
2022-12-20T07:12:15.451Z,4.00
2022-12-20T07:14:43.615Z,4.87
2022-12-20T07:17:11.889Z,4.17
2022-12-20T07:19:43.035Z,3.77
2022-12-20T07:22:19.154Z,6.13
2022-12-20T07:24:47.675Z,3.57
2022-12-20T07:27:16.122Z,5.87
2022-12-20T07:29:44.786Z,5.10
2022-12-20T07:32:13.852Z,5.00
2022-12-20T07:34:41.940Z,5.73
2022-12-20T07:37:10.087Z,6.53
2022-12-20T07:39:39.482Z,4.60
2022-12-20T07:42:10.089Z,6.07
2022-12-20T07:44:43.753Z,4.63
2022-12-20T07:47:11.867Z,3.63
2022-12-20T07:49:39.987Z,5.63
2022-12-20T07:52:11.687Z,4.20
2022-12-20T07:54:46.332Z,4.07
2022-12-20T07:57:19.840Z,4.67
2022-12-20T07:59:51.846Z,3.17
2022-12-20T08:02:28.404Z,3.97
2022-12-20T08:04:57.507Z,5.83
2022-12-20T08:07:25.848Z,4.33
2022-12-20T08:09:55.344Z,3.77
2022-12-20T08:12:23.658Z,3.13
2022-12-20T08:14:56.400Z,4.27
2022-12-20T08:17:27.265Z,4.77
2022-12-20T08:19:57.796Z,5.17
2022-12-20T08:22:25.877Z,4.87
2022-12-20T08:24:55.390Z,3.03
2022-12-20T08:27:25.801Z,4.33
2022-12-20T08:29:53.890Z,7.27
2022-12-20T08:32:22.029Z,4.17
2022-12-20T08:34:50.100Z,3.47
2022-12-20T08:37:18.484Z,3.03
2022-12-20T08:39:48.932Z,2.60
2022-12-20T08:42:18.387Z,4.67
2022-12-20T08:44:46.532Z,3.97
2022-12-20T08:47:17.352Z,5.37
2022-12-20T08:49:48.269Z,2.53
2022-12-20T08:52:16.585Z,12.27
2022-12-20T08:54:47.317Z,3.40
2022-12-20T08:57:19.170Z,4.60
2022-12-20T08:59:47.284Z,3.80
2022-12-20T09:02:17.601Z,4.00
2022-12-20T09:04:45.828Z,6.07
2022-12-20T09:07:15.973Z,4.97
2022-12-20T09:09:48.182Z,6.00
2022-12-20T09:12:16.324Z,4.83
2022-12-20T09:14:48.307Z,5.83
2022-12-20T09:17:18.788Z,3.73
2022-12-20T09:19:50.269Z,4.63
2022-12-20T09:22:20.755Z,3.33
2022-12-20T09:24:49.209Z,2.30
2022-12-20T09:27:17.302Z,3.73
2022-12-20T09:29:45.431Z,3.53
2022-12-20T09:32:15.435Z,3.17
2022-12-20T09:34:45.610Z,3.63
2022-12-20T09:37:13.663Z,2.77
2022-12-20T09:39:41.946Z,4.63
2022-12-20T09:42:10.908Z,2.60
2022-12-20T09:44:42.441Z,4.37
2022-12-20T09:47:18.756Z,3.93
2022-12-20T09:49:50.091Z,2.13
2022-12-20T09:52:31.366Z,3.23
2022-12-20T09:55:08.925Z,4.43
2022-12-20T09:57:51.608Z,4.33
2022-12-20T10:00:22.664Z,2.87
2022-12-20T10:03:08.820Z,4.80
2022-12-20T10:05:48.111Z,2.80
2022-12-20T10:08:31.294Z,3.70
2022-12-20T10:11:04.773Z,4.70
2022-12-20T10:13:46.585Z,3.27
2022-12-20T10:16:30.666Z,3.97
2022-12-20T10:19:11.663Z,3.27
2022-12-20T10:21:48.965Z,2.20
2022-12-20T10:24:20.659Z,1.90
2022-12-20T10:26:51.262Z,2.17
2022-12-20T10:29:21.060Z,3.23
2022-12-20T10:31:53.998Z,4.60
2022-12-20T10:34:30.115Z,4.67
2022-12-20T10:37:13.386Z,4.50
2022-12-20T10:39:45.543Z,4.77
2022-12-20T10:42:38.537Z,2.83
2022-12-20T10:45:19.980Z,2.60
2022-12-20T10:47:51.518Z,4.80
2022-12-20T10:50:25.075Z,4.20
2022-12-20T10:53:19.875Z,3.20
2022-12-20T10:55:48.078Z,4.13
2022-12-20T10:58:22.856Z,2.63
2022-12-20T11:01:05.758Z,2.07
2022-12-20T11:03:34.046Z,3.60
2022-12-20T11:06:05.043Z,2.70
2022-12-20T11:08:44.846Z,2.00
2022-12-20T11:11:20.571Z,4.53
2022-12-20T11:13:52.940Z,3.33
2022-12-20T11:16:28.519Z,3.53
2022-12-20T11:19:04.297Z,6.10
2022-12-20T11:21:43.951Z,2.63
2022-12-20T11:24:20.111Z,4.03
2022-12-20T11:27:09.318Z,3.20
2022-12-20T11:30:08.258Z,2.87
2022-12-20T11:32:50.228Z,3.83
2022-12-20T11:35:22.037Z,2.37
2022-12-20T11:38:10.052Z,4.30
2022-12-20T11:40:49.145Z,3.90
2022-12-20T11:43:28.674Z,4.80
2022-12-20T11:46:15.417Z,2.57
2022-12-20T11:48:57.119Z,3.17
2022-12-20T11:51:34.688Z,3.83
2022-12-20T11:54:11.838Z,5.67
2022-12-20T11:56:44.747Z,6.50
2022-12-20T11:59:20.023Z,2.77
2022-12-20T12:01:53.144Z,6.17
2022-12-20T12:04:23.853Z,2.60
2022-12-20T12:06:57.836Z,3.43
2022-12-20T12:09:33.794Z,5.43
2022-12-20T12:12:07.370Z,2.70
2022-12-20T12:14:54.202Z,3.73
2022-12-20T12:17:29.841Z,4.50
2022-12-20T12:20:15.700Z,2.57
2022-12-20T12:22:47.887Z,3.30
2022-12-20T12:25:20.011Z,5.87
2022-12-20T12:27:48.244Z,3.37
2022-12-20T12:30:17.649Z,3.20
2022-12-20T12:32:51.345Z,2.73
2022-12-20T12:35:53.161Z,3.33
2022-12-20T12:39:00.214Z,2.83
2022-12-20T12:41:56.850Z,2.63
2022-12-20T12:44:39.171Z,3.67
2022-12-20T12:47:17.979Z,6.27
2022-12-20T12:49:51.329Z,4.13
2022-12-20T12:52:46.144Z,6.67
2022-12-20T12:55:41.037Z,5.33
2022-12-20T12:58:35.238Z,3.00
2022-12-20T13:01:08.050Z,5.27
2022-12-20T13:04:11.633Z,3.90
2022-12-20T13:06:58.006Z,5.37
2022-12-20T13:09:42.751Z,5.50
2022-12-20T13:12:53.386Z,4.93
2022-12-20T13:15:52.049Z,4.97
2022-12-20T13:18:30.303Z,3.80
2022-12-20T13:21:18.395Z,8.57
2022-12-20T13:23:49.068Z,4.07
2022-12-20T13:26:53.264Z,5.13
2022-12-20T13:29:26.967Z,7.50
2022-12-20T13:31:58.691Z,3.77
2022-12-20T13:34:41.045Z,4.00
2022-12-20T13:37:30.414Z,4.03
2022-12-20T13:40:01.032Z,5.50
2022-12-20T13:42:42.014Z,3.83
2022-12-20T13:45:14.411Z,9.03
2022-12-20T13:47:49.717Z,8.33
2022-12-20T13:50:32.081Z,4.33
2022-12-20T13:53:00.435Z,5.47
2022-12-20T13:55:37.648Z,4.83
2022-12-20T13:58:18.351Z,5.20
2022-12-20T14:00:48.443Z,5.03
2022-12-20T14:03:23.395Z,3.30
2022-12-20T14:05:59.088Z,3.50
2022-12-20T14:08:30.041Z,7.07
2022-12-20T14:11:09.562Z,7.27
2022-12-20T14:13:37.808Z,4.43
2022-12-20T14:16:11.510Z,3.73
2022-12-20T14:18:44.435Z,8.23
2022-12-20T14:21:12.636Z,6.13
2022-12-20T14:23:46.391Z,4.10
2022-12-20T14:26:17.882Z,4.60
2022-12-20T14:28:48.103Z,3.97
2022-12-20T14:31:27.772Z,3.60
2022-12-20T14:34:13.055Z,7.27
2022-12-20T14:36:47.449Z,4.37
2022-12-20T14:39:27.259Z,6.00
2022-12-20T14:41:59.186Z,4.97
2022-12-20T14:44:29.352Z,5.87
2022-12-20T14:46:59.283Z,5.70
2022-12-20T14:49:31.136Z,8.97
2022-12-20T14:52:16.061Z,6.87
2022-12-20T14:57:45.458Z,5.07
2022-12-20T15:00:21.279Z,6.53
2022-12-20T15:02:53.849Z,4.77
2022-12-20T15:05:51.621Z,5.27
2022-12-20T15:08:27.205Z,51.63
2022-12-20T15:10:59.132Z,14.83
2022-12-20T15:13:31.477Z,10.67
2022-12-20T15:16:01.822Z,11.53
2022-12-20T15:18:30.033Z,9.30
2022-12-20T15:21:07.957Z,18.13
2022-12-20T15:23:44.746Z,10.03
2022-12-20T15:26:17.328Z,8.50
2022-12-20T15:28:45.957Z,8.77
2022-12-20T15:31:15.778Z,8.40
2022-12-20T15:33:45.259Z,7.90
2022-12-20T15:36:18.293Z,8.17
2022-12-20T15:39:11.265Z,8.13
2022-12-20T15:41:37.219Z,8.93
2022-12-20T15:44:07.915Z,8.37
2022-12-20T15:46:36.115Z,8.30
2022-12-20T15:49:04.701Z,10.90
2022-12-20T15:51:35.943Z,8.87
2022-12-20T15:54:16.189Z,13.23
2022-12-20T15:56:44.270Z,11.63
2022-12-20T15:59:48.951Z,9.30
2022-12-20T16:02:01.206Z,10.03
2022-12-20T16:04:29.923Z,9.63
2022-12-20T16:07:00.920Z,9.30
2022-12-20T16:09:31.600Z,9.03
2022-12-20T16:11:59.831Z,11.20
2022-12-20T16:14:30.903Z,11.07
2022-12-20T16:16:59.147Z,11.50
2022-12-20T16:19:27.267Z,11.87
2022-12-20T16:21:55.723Z,12.97
2022-12-20T16:24:27.252Z,12.30
2022-12-20T16:26:56.042Z,11.83
2022-12-20T16:29:24.113Z,12.57
2022-12-20T16:31:52.492Z,13.30
2022-12-20T16:34:21.851Z,16.23
2022-12-20T16:36:50.842Z,14.50
2022-12-20T16:39:19.073Z,14.17
2022-12-20T16:41:48.586Z,14.63
2022-12-20T16:44:19.349Z,13.87
2022-12-20T16:46:49.816Z,14.43
2022-12-20T16:49:20.706Z,17.77
2022-12-20T16:51:50.166Z,15.07
2022-12-20T16:54:21.428Z,19.23
2022-12-20T16:56:55.492Z,15.67
2022-12-20T16:59:26.325Z,16.40
2022-12-20T17:01:56.872Z,14.87
2022-12-20T17:04:27.646Z,15.83
2022-12-20T17:06:55.843Z,15.17
2022-12-20T17:09:30.024Z,14.00
2022-12-20T17:12:00.062Z,15.23
2022-12-20T17:14:28.245Z,16.80
2022-12-20T17:16:58.482Z,15.47
2022-12-20T17:19:28.811Z,17.90
2022-12-20T17:24:42.477Z,15.40
2022-12-20T17:27:14.174Z,16.60
2022-12-20T17:29:42.311Z,16.30
2022-12-20T17:32:20.797Z,14.90
2022-12-20T17:34:49.189Z,13.93
2022-12-20T17:37:18.118Z,15.88
2022-12-20T17:39:46.573Z,16.40
2022-12-20T17:42:18.417Z,15.90
2022-12-20T17:44:47.092Z,14.37
2022-12-20T17:47:16.977Z,14.83
2022-12-20T17:49:45.136Z,19.50
2022-12-20T17:52:15.489Z,15.87
2022-12-20T17:54:43.944Z,15.60
2022-12-20T17:57:15.800Z,13.50
2022-12-20T17:59:45.581Z,13.90
2022-12-20T18:02:22.220Z,14.13
2022-12-20T18:04:51.054Z,16.63
2022-12-20T18:07:22.459Z,13.33
2022-12-20T18:09:50.935Z,13.43
2022-12-20T18:12:21.744Z,13.80
2022-12-20T18:14:51.347Z,15.20
2022-12-20T18:17:21.744Z,14.93
2022-12-20T18:19:49.888Z,15.87
2022-12-20T18:22:18.022Z,15.40
2022-12-20T18:24:46.355Z,15.00
2022-12-20T18:27:17.446Z,17.37
2022-12-20T18:29:45.592Z,15.70
2022-12-20T18:32:17.346Z,16.20
2022-12-20T18:34:45.526Z,14.90
2022-12-20T18:37:13.757Z,15.87
2022-12-20T18:39:42.017Z,14.37
2022-12-20T18:42:10.232Z,17.27
2022-12-20T18:44:38.472Z,15.63
2022-12-20T18:47:06.680Z,14.33
2022-12-20T18:49:37.501Z,14.50
2022-12-20T18:52:05.789Z,13.63
2022-12-20T18:54:37.049Z,15.93
2022-12-20T18:57:06.605Z,14.53
2022-12-20T18:59:34.995Z,15.37
2022-12-20T19:02:05.922Z,15.20
2022-12-20T19:04:37.778Z,16.77
2022-12-20T19:07:05.920Z,16.17
2022-12-20T19:09:34.045Z,15.77
2022-12-20T19:12:02.162Z,15.97
2022-12-20T19:14:32.314Z,14.93
2022-12-20T19:17:00.509Z,18.97
2022-12-20T19:19:29.036Z,23.13
2022-12-20T19:21:58.915Z,18.17
2022-12-20T19:24:27.087Z,16.27
2022-12-20T19:26:55.255Z,16.83
2022-12-20T19:29:23.554Z,15.63
2022-12-20T19:31:51.832Z,19.90
2022-12-20T19:34:19.981Z,18.83
2022-12-20T19:36:48.493Z,15.63
2022-12-20T19:39:20.436Z,17.20
2022-12-20T19:42:13.858Z,21.80
2022-12-20T19:44:40.442Z,17.80
2022-12-20T19:47:10.980Z,18.60
2022-12-20T19:49:39.108Z,18.63
2022-12-20T19:52:07.893Z,21.23
2022-12-20T19:54:39.678Z,21.53
2022-12-20T19:57:10.224Z,20.97
2022-12-20T19:59:38.417Z,21.70
2022-12-20T20:02:06.796Z,18.57
2022-12-20T20:04:38.122Z,22.87
2022-12-20T20:07:08.742Z,22.03
2022-12-20T20:09:41.261Z,20.37
2022-12-20T20:12:09.539Z,21.00
2022-12-20T20:14:37.677Z,20.17
2022-12-20T20:17:05.827Z,22.67
2022-12-20T20:19:37.972Z,23.17
2022-12-20T20:22:06.176Z,26.93
2022-12-20T20:24:34.416Z,21.73
2022-12-20T20:27:04.072Z,21.97
2022-12-20T20:29:32.242Z,22.93
2022-12-20T20:32:00.607Z,23.57
2022-12-20T20:34:28.888Z,24.20
2022-12-20T20:36:57.037Z,22.80
2022-12-20T20:39:25.139Z,21.63
2022-12-20T20:41:53.297Z,23.33
2022-12-20T20:44:24.833Z,25.70
2022-12-20T20:46:55.315Z,24.13
2022-12-20T20:49:25.721Z,21.63
2022-12-20T20:51:56.482Z,22.87
2022-12-20T20:54:24.576Z,23.83
2022-12-20T20:56:55.247Z,24.10
2022-12-20T20:59:24.998Z,24.00
2022-12-20T21:01:53.561Z,22.87
2022-12-20T21:04:21.810Z,22.43
2022-12-20T21:06:52.511Z,24.50
2022-12-20T21:09:20.642Z,22.83
2022-12-20T21:11:48.891Z,22.10
2022-12-20T21:14:30.366Z,23.47
2022-12-20T21:17:06.769Z,22.83
2022-12-20T21:19:34.853Z,24.10
2022-12-20T21:22:12.535Z,25.50
2022-12-20T21:24:41.236Z,23.67
2022-12-20T21:27:09.790Z,22.20
2022-12-20T21:29:39.124Z,21.80
2022-12-20T21:32:09.274Z,22.97
2022-12-20T21:34:37.476Z,22.00
2022-12-20T21:37:06.912Z,20.60
2022-12-20T21:39:36.083Z,21.47
2022-12-20T21:42:06.433Z,21.77
2022-12-20T21:44:36.908Z,19.97
2022-12-20T21:47:05.116Z,21.93
2022-12-20T21:49:34.672Z,20.93
2022-12-20T21:52:02.790Z,21.60
2022-12-20T21:54:31.458Z,21.03
2022-12-20T21:56:59.891Z,18.97
2022-12-20T21:59:28.142Z,22.07
2022-12-20T22:01:56.559Z,21.23
2022-12-20T22:04:27.034Z,23.87
2022-12-20T22:06:56.557Z,21.90
2022-12-20T22:09:25.275Z,22.50
2022-12-20T22:11:53.343Z,22.20
2022-12-20T22:14:21.434Z,20.17
2022-12-20T22:16:49.534Z,22.53
2022-12-20T22:19:17.979Z,21.60
2022-12-20T22:21:46.078Z,30.02
2022-12-20T22:24:17.644Z,23.20
2022-12-20T22:26:45.760Z,24.17
2022-12-20T22:29:13.878Z,22.60
2022-12-20T22:31:42.030Z,20.77
2022-12-20T22:34:10.325Z,20.30
2022-12-20T22:36:38.539Z,20.83
2022-12-20T22:39:06.694Z,19.90
2022-12-20T22:41:36.656Z,21.43
2022-12-20T22:44:05.307Z,20.03
2022-12-20T22:46:34.359Z,19.90
2022-12-20T22:49:02.583Z,19.00
2022-12-20T22:51:33.413Z,19.73
2022-12-20T22:54:01.951Z,20.20
2022-12-20T22:56:30.258Z,18.87
2022-12-20T22:58:59.733Z,19.50
2022-12-20T23:01:30.298Z,19.47
2022-12-20T23:03:58.626Z,19.50
2022-12-20T23:06:26.794Z,20.87
2022-12-20T23:08:57.275Z,20.63
2022-12-20T23:11:47.066Z,20.17
2022-12-20T23:14:37.263Z,19.80
2022-12-20T23:17:05.587Z,18.67
2022-12-20T23:19:50.463Z,20.27
2022-12-20T23:22:39.565Z,19.40
2022-12-20T23:25:12.544Z,19.37
2022-12-20T23:27:44.003Z,20.17
2022-12-20T23:30:18.214Z,18.43
2022-12-20T23:32:46.664Z,19.40
2022-12-20T23:35:17.205Z,18.53
2022-12-20T23:37:45.911Z,18.50
2022-12-20T23:40:18.063Z,18.00
2022-12-20T23:42:48.609Z,18.20
2022-12-20T23:45:18.219Z,17.37
2022-12-20T23:47:46.292Z,18.87
2022-12-20T23:50:16.583Z,17.77
2022-12-20T23:52:45.427Z,16.93
2022-12-20T23:55:13.547Z,16.83
2022-12-20T23:57:48.832Z,17.27
