createdAt,value
2023-05-08T00:01:50.648Z,9.99
2023-05-08T00:04:57.010Z,10.05
2023-05-08T00:08:04.197Z,10.08
2023-05-08T00:11:10.348Z,10.10
2023-05-08T00:14:15.848Z,10.17
2023-05-08T00:17:22.045Z,10.12
2023-05-08T00:20:27.218Z,10.12
2023-05-08T00:23:32.723Z,10.29
2023-05-08T00:26:38.062Z,10.31
2023-05-08T00:29:43.387Z,10.32
2023-05-08T00:32:48.959Z,10.32
2023-05-08T00:35:54.877Z,10.26
2023-05-08T00:39:00.334Z,10.31
2023-05-08T00:42:05.985Z,10.41
2023-05-08T00:45:11.168Z,10.39
2023-05-08T00:48:17.300Z,10.53
2023-05-08T00:51:23.435Z,10.54
2023-05-08T00:54:23.243Z,10.69
2023-05-08T00:57:15.849Z,10.67
2023-05-08T01:00:21.634Z,10.52
2023-05-08T01:03:27.890Z,10.60
2023-05-08T01:06:35.049Z,10.73
2023-05-08T01:09:40.927Z,9.33
2023-05-08T01:13:00.045Z,9.59
2023-05-08T01:16:16.558Z,9.66
2023-05-08T01:19:54.707Z,9.74
2023-05-08T01:23:14.613Z,9.71
2023-05-08T01:26:28.451Z,9.77
2023-05-08T01:29:43.435Z,9.56
2023-05-08T01:32:55.205Z,9.71
2023-05-08T01:36:04.891Z,9.83
2023-05-08T01:39:49.598Z,9.89
2023-05-08T01:43:22.731Z,9.98
2023-05-08T01:46:33.792Z,9.89
2023-05-08T01:49:42.887Z,10.08
2023-05-08T01:53:02.526Z,10.04
2023-05-08T01:56:12.732Z,9.96
2023-05-08T01:59:17.939Z,10.09
2023-05-08T02:02:24.269Z,10.10
2023-05-08T02:05:29.643Z,10.21
2023-05-08T02:08:35.149Z,10.13
2023-05-08T02:11:41.215Z,10.10
2023-05-08T02:14:48.990Z,10.11
2023-05-08T02:17:56.152Z,9.87
2023-05-08T02:21:03.693Z,9.84
2023-05-08T02:24:03.978Z,9.94
2023-05-08T02:27:09.235Z,9.88
2023-05-08T02:30:14.058Z,9.99
2023-05-08T02:33:19.783Z,9.91
2023-05-08T02:36:27.330Z,10.04
2023-05-08T02:39:32.304Z,10.20
2023-05-08T02:42:37.127Z,9.82
2023-05-08T02:45:44.932Z,9.69
2023-05-08T02:49:12.632Z,9.68
2023-05-08T02:52:31.821Z,9.85
2023-05-08T02:56:04.848Z,9.91
2023-05-08T02:59:30.319Z,9.93
2023-05-08T03:02:52.141Z,10.02
2023-05-08T03:06:06.912Z,10.01
2023-05-08T03:09:11.552Z,9.90
2023-05-08T03:12:19.736Z,9.68
2023-05-08T03:15:32.559Z,9.94
2023-05-08T03:18:49.005Z,9.94
2023-05-08T03:21:54.088Z,9.94
2023-05-08T03:25:00.720Z,9.99
2023-05-08T03:28:07.899Z,10.10
2023-05-08T03:31:14.617Z,10.08
2023-05-08T03:34:21.563Z,10.10
2023-05-08T03:37:28.210Z,10.12
2023-05-08T03:40:33.442Z,10.28
2023-05-08T03:43:39.692Z,10.38
2023-05-08T03:46:39.692Z,10.43
2023-05-08T03:49:46.541Z,10.55
2023-05-08T03:52:53.432Z,10.53
2023-05-08T03:55:58.426Z,10.40
2023-05-08T03:59:17.341Z,10.41
2023-05-08T04:02:42.229Z,10.55
2023-05-08T04:05:51.487Z,10.58
2023-05-08T04:09:06.168Z,10.59
2023-05-08T04:12:29.238Z,10.68
2023-05-08T04:15:44.015Z,10.75
2023-05-08T04:18:51.822Z,10.78
2023-05-08T04:21:58.829Z,10.74
2023-05-08T04:25:05.139Z,11.08
2023-05-08T04:28:10.692Z,11.00
2023-05-08T04:31:15.586Z,11.25
2023-05-08T04:34:21.838Z,11.24
2023-05-08T04:37:43.409Z,11.25
2023-05-08T04:40:49.683Z,11.29
2023-05-08T04:43:48.903Z,11.31
2023-05-08T04:46:57.072Z,11.17
2023-05-08T04:50:02.826Z,11.24
2023-05-08T04:53:09.819Z,11.06
2023-05-08T04:56:16.559Z,11.07
2023-05-08T04:59:22.106Z,11.08
2023-05-08T05:02:26.717Z,10.95
2023-05-08T05:05:32.015Z,10.97
2023-05-08T05:08:38.861Z,11.07
2023-05-08T05:11:44.708Z,11.14
2023-05-08T05:14:51.192Z,11.22
2023-05-08T05:18:00.463Z,11.30
2023-05-08T05:21:05.934Z,11.42
2023-05-08T05:24:12.501Z,11.54
2023-05-08T05:27:19.279Z,11.47
2023-05-08T05:30:25.439Z,11.66
2023-05-08T05:33:31.102Z,11.79
2023-05-08T05:36:36.360Z,12.11
2023-05-08T05:39:44.925Z,11.92
2023-05-08T05:42:52.384Z,12.01
2023-05-08T05:45:59.820Z,12.12
2023-05-08T05:49:06.196Z,12.54
2023-05-08T05:52:12.548Z,12.86
2023-05-08T05:55:17.560Z,12.63
2023-05-08T05:58:23.719Z,12.96
2023-05-08T06:01:31.655Z,12.38
2023-05-08T06:04:37.183Z,12.59
2023-05-08T06:07:43.761Z,12.91
2023-05-08T06:10:49.413Z,12.97
2023-05-08T06:13:56.503Z,13.11
2023-05-08T06:17:02.753Z,12.84
2023-05-08T06:20:09.136Z,12.77
2023-05-08T06:23:14.500Z,12.75
2023-05-08T06:26:22.725Z,12.70
2023-05-08T06:29:26.648Z,12.93
2023-05-08T06:32:32.341Z,13.17
2023-05-08T06:35:38.139Z,13.62
2023-05-08T06:38:44.756Z,13.93
2023-05-08T06:41:50.961Z,13.99
2023-05-08T06:45:00.906Z,13.93
2023-05-08T06:47:59.635Z,13.48
2023-05-08T06:51:06.504Z,13.87
2023-05-08T06:54:14.582Z,14.23
2023-05-08T06:57:21.409Z,14.27
2023-05-08T07:00:27.721Z,14.65
2023-05-08T07:03:33.113Z,14.41
2023-05-08T07:06:39.823Z,14.72
2023-05-08T07:09:45.731Z,14.90
2023-05-08T07:12:54.800Z,14.88
2023-05-08T07:15:59.472Z,14.84
2023-05-08T07:19:04.692Z,14.96
2023-05-08T07:22:12.175Z,15.28
2023-05-08T07:25:19.707Z,15.15
2023-05-08T07:28:25.972Z,15.56
2023-05-08T07:31:31.357Z,15.52
2023-05-08T07:34:37.271Z,15.36
2023-05-08T07:37:42.454Z,15.30
2023-05-08T07:40:47.532Z,15.59
2023-05-08T07:43:53.502Z,15.65
2023-05-08T07:46:59.850Z,15.73
2023-05-08T07:50:04.654Z,15.78
2023-05-08T07:53:10.997Z,15.77
2023-05-08T07:56:17.629Z,15.79
2023-05-08T07:59:23.218Z,15.82
2023-05-08T08:02:31.406Z,15.83
2023-05-08T08:05:37.912Z,16.04
2023-05-08T08:08:37.271Z,16.10
2023-05-08T08:11:24.512Z,16.24
2023-05-08T08:14:18.199Z,16.35
2023-05-08T08:17:20.192Z,16.41
2023-05-08T08:20:26.509Z,16.26
2023-05-08T08:23:33.364Z,16.16
2023-05-08T08:26:44.149Z,16.22
2023-05-08T08:29:49.776Z,16.28
2023-05-08T08:32:56.033Z,16.29
2023-05-08T08:36:02.579Z,16.34
2023-05-08T08:39:10.995Z,16.44
2023-05-08T08:42:16.076Z,16.46
2023-05-08T08:45:22.653Z,16.51
2023-05-08T08:48:28.659Z,16.45
2023-05-08T08:52:10.539Z,16.49
2023-05-08T08:55:16.821Z,16.52
2023-05-08T08:58:47.661Z,16.55
2023-05-08T09:01:58.260Z,16.44
2023-05-08T09:05:05.398Z,16.40
2023-05-08T09:08:11.862Z,16.39
2023-05-08T09:11:22.073Z,16.43
2023-05-08T09:14:27.911Z,16.54
2023-05-08T09:17:32.881Z,16.58
2023-05-08T09:20:39.234Z,16.57
2023-05-08T09:23:37.966Z,16.58
2023-05-08T09:26:50.324Z,16.57
2023-05-08T09:32:38.221Z,16.64
2023-05-08T09:35:52.490Z,16.65
2023-05-08T09:38:58.536Z,16.57
2023-05-08T09:42:17.180Z,16.62
2023-05-08T09:45:25.532Z,16.69
2023-05-08T09:48:30.607Z,16.67
2023-05-08T09:51:39.437Z,16.78
2023-05-08T09:54:45.894Z,16.81
2023-05-08T09:57:55.546Z,16.82
2023-05-08T10:01:01.168Z,16.89
2023-05-08T10:03:59.688Z,16.87
2023-05-08T10:07:14.306Z,16.99
2023-05-08T10:10:21.473Z,17.10
2023-05-08T10:13:28.622Z,17.09
2023-05-08T10:16:34.116Z,17.08
2023-05-08T10:19:29.831Z,17.13
2023-05-08T10:22:34.895Z,17.19
2023-05-08T10:25:40.799Z,17.32
2023-05-08T10:29:22.576Z,17.40
2023-05-08T10:32:28.284Z,17.38
2023-05-08T10:35:33.976Z,17.38
2023-05-08T10:38:41.180Z,17.49
2023-05-08T10:41:46.877Z,17.52
2023-05-08T10:44:53.459Z,17.53
2023-05-08T10:48:19.174Z,17.57
2023-05-08T10:51:31.667Z,17.49
2023-05-08T10:55:25.039Z,17.34
2023-05-08T10:58:39.459Z,17.39
2023-05-08T11:01:44.361Z,17.63
2023-05-08T11:04:50.783Z,17.84
2023-05-08T11:08:14.154Z,17.85
2023-05-08T11:11:26.799Z,17.60
2023-05-08T11:14:32.762Z,17.36
2023-05-08T11:17:39.559Z,17.45
2023-05-08T11:21:15.421Z,17.62
2023-05-08T11:24:26.638Z,17.71
2023-05-08T11:27:31.854Z,17.54
2023-05-08T11:30:50.827Z,17.72
2023-05-08T11:33:56.742Z,17.66
2023-05-08T11:37:16.639Z,17.52
2023-05-08T11:40:24.542Z,17.39
2023-05-08T11:43:43.338Z,17.00
2023-05-08T11:46:57.379Z,17.09
2023-05-08T11:50:02.969Z,17.27
2023-05-08T11:53:08.428Z,17.69
2023-05-08T11:56:15.087Z,17.86
2023-05-08T11:59:21.890Z,17.90
2023-05-08T12:02:28.419Z,17.61
2023-05-08T12:05:42.040Z,17.40
2023-05-08T12:08:47.571Z,17.61
2023-05-08T12:11:54.420Z,17.58
2023-05-08T12:15:05.804Z,17.36
2023-05-08T12:18:15.186Z,17.67
2023-05-08T12:21:22.264Z,17.92
2023-05-08T12:24:29.973Z,17.91
2023-05-08T12:27:35.297Z,17.74
2023-05-08T12:30:40.995Z,17.38
2023-05-08T12:33:47.795Z,17.53
2023-05-08T12:36:53.847Z,17.67
2023-05-08T12:39:59.587Z,17.53
2023-05-08T12:43:05.392Z,17.60
2023-05-08T12:46:10.653Z,17.56
2023-05-08T12:49:18.244Z,17.66
2023-05-08T12:52:25.897Z,17.81
2023-05-08T12:55:41.266Z,17.85
2023-05-08T12:58:48.723Z,17.84
2023-05-08T13:01:53.497Z,17.56
2023-05-08T13:04:59.017Z,17.49
2023-05-08T13:08:06.111Z,17.52
2023-05-08T13:11:12.638Z,17.55
2023-05-08T13:14:18.060Z,17.51
2023-05-08T13:17:23.376Z,17.23
2023-05-08T13:20:29.967Z,17.31
2023-05-08T13:23:35.305Z,17.33
2023-05-08T13:26:40.856Z,17.39
2023-05-08T13:29:47.453Z,17.40
2023-05-08T13:32:54.843Z,17.22
2023-05-08T13:36:00.832Z,17.22
2023-05-08T13:39:06.235Z,17.23
2023-05-08T13:42:13.511Z,17.11
2023-05-08T13:45:15.815Z,17.13
2023-05-08T13:48:20.820Z,16.92
2023-05-08T13:51:26.859Z,16.88
2023-05-08T13:54:32.641Z,16.78
2023-05-08T13:57:38.372Z,16.81
2023-05-08T14:00:43.650Z,16.76
2023-05-08T14:03:50.123Z,16.75
2023-05-08T14:06:56.320Z,16.83
2023-05-08T14:10:02.152Z,16.97
2023-05-08T14:13:07.956Z,17.00
2023-05-08T14:16:14.831Z,16.97
2023-05-08T14:19:21.335Z,16.93
2023-05-08T14:22:26.706Z,16.82
2023-05-08T14:25:31.718Z,16.69
2023-05-08T14:28:37.486Z,16.43
2023-05-08T14:31:42.474Z,16.29
2023-05-08T14:34:47.629Z,16.16
2023-05-08T14:37:53.471Z,16.21
2023-05-08T14:41:00.238Z,16.18
2023-05-08T14:44:06.559Z,15.92
2023-05-08T14:47:23.997Z,15.93
2023-05-08T14:50:34.530Z,15.91
2023-05-08T14:53:40.633Z,15.68
2023-05-08T14:56:47.859Z,15.72
2023-05-08T14:59:55.248Z,15.71
2023-05-08T15:03:00.548Z,15.93
2023-05-08T15:06:06.170Z,16.02
2023-05-08T15:09:12.029Z,16.08
2023-05-08T15:12:10.311Z,16.16
2023-05-08T15:15:17.180Z,16.18
2023-05-08T15:18:22.115Z,16.06
2023-05-08T15:21:29.659Z,15.95
2023-05-08T15:24:35.272Z,15.92
2023-05-08T15:27:41.098Z,15.96
2023-05-08T15:30:47.107Z,15.98
2023-05-08T15:33:55.150Z,15.88
2023-05-08T15:37:01.860Z,15.69
2023-05-08T15:40:06.928Z,15.40
2023-05-08T15:43:12.532Z,15.37
2023-05-08T15:46:17.263Z,15.34
2023-05-08T15:49:23.066Z,15.31
2023-05-08T15:52:29.729Z,15.25
2023-05-08T15:55:35.188Z,15.21
2023-05-08T15:58:41.905Z,15.14
2023-05-08T16:01:49.835Z,15.19
2023-05-08T16:04:56.472Z,15.18
2023-05-08T16:08:02.190Z,15.21
2023-05-08T16:11:09.220Z,15.31
2023-05-08T16:14:14.825Z,15.13
2023-05-08T16:17:12.747Z,15.12
2023-05-08T16:20:19.220Z,15.06
2023-05-08T16:23:24.886Z,15.01
2023-05-08T16:26:31.129Z,14.87
2023-05-08T16:29:36.295Z,14.69
2023-05-08T16:32:43.006Z,14.61
2023-05-08T16:35:48.582Z,14.61
2023-05-08T16:38:55.338Z,14.52
2023-05-08T16:42:02.990Z,14.52
2023-05-08T16:45:13.455Z,14.58
2023-05-08T16:48:21.641Z,14.50
2023-05-08T16:51:28.511Z,14.44
2023-05-08T16:54:34.912Z,14.39
2023-05-08T16:57:40.410Z,14.17
2023-05-08T17:00:45.933Z,14.24
2023-05-08T17:03:44.401Z,14.29
2023-05-08T17:06:50.385Z,14.23
2023-05-08T17:09:57.707Z,14.15
2023-05-08T17:13:02.288Z,13.99
2023-05-08T17:16:09.797Z,13.98
2023-05-08T17:19:08.429Z,13.91
2023-05-08T17:22:14.169Z,12.80
2023-05-08T17:25:19.256Z,12.71
2023-05-08T17:28:28.271Z,12.62
2023-05-08T17:31:34.525Z,12.41
2023-05-08T17:34:40.915Z,12.43
2023-05-08T17:37:46.221Z,12.38
2023-05-08T17:40:51.738Z,12.35
2023-05-08T17:43:58.376Z,12.32
2023-05-08T17:47:03.239Z,12.29
2023-05-08T17:50:08.221Z,12.28
2023-05-08T17:53:13.926Z,12.25
2023-05-08T17:56:20.699Z,12.17
2023-05-08T17:59:26.612Z,12.09
2023-05-08T18:02:33.539Z,12.10
2023-05-08T18:05:38.982Z,12.30
2023-05-08T18:08:45.591Z,12.33
2023-05-08T18:11:51.785Z,12.32
2023-05-08T18:14:57.426Z,12.32
2023-05-08T18:18:05.347Z,12.22
2023-05-08T18:21:12.097Z,12.40
2023-05-08T18:24:17.877Z,12.43
2023-05-08T18:27:23.559Z,12.56
2023-05-08T18:30:22.608Z,12.58
2023-05-08T18:33:28.173Z,12.69
2023-05-08T18:36:33.976Z,12.75
2023-05-08T18:39:39.397Z,12.96
2023-05-08T18:42:44.926Z,12.90
2023-05-08T18:45:55.521Z,13.22
2023-05-08T18:49:01.518Z,13.31
2023-05-08T18:52:07.620Z,13.41
2023-05-08T18:55:13.545Z,13.64
2023-05-08T18:58:18.873Z,12.20
2023-05-08T19:01:28.565Z,12.23
2023-05-08T19:04:33.743Z,12.14
2023-05-08T19:07:40.050Z,12.26
2023-05-08T19:10:46.829Z,12.25
2023-05-08T19:13:52.609Z,12.25
2023-05-08T19:16:58.726Z,12.34
2023-05-08T19:20:04.818Z,12.35
2023-05-08T19:23:09.804Z,12.31
2023-05-08T19:26:16.432Z,12.30
2023-05-08T19:29:21.643Z,12.34
2023-05-08T19:32:27.271Z,12.40
2023-05-08T19:35:33.353Z,12.35
2023-05-08T19:38:39.864Z,12.34
2023-05-08T19:41:46.649Z,12.34
2023-05-08T19:44:53.391Z,12.36
2023-05-08T19:48:08.197Z,12.47
2023-05-08T19:51:10.899Z,12.58
2023-05-08T19:54:17.591Z,12.73
2023-05-08T19:57:22.681Z,12.68
2023-05-08T20:00:29.666Z,12.74
2023-05-08T20:03:35.293Z,12.75
2023-05-08T20:06:40.566Z,12.72
2023-05-08T20:09:46.074Z,12.76
2023-05-08T20:12:51.740Z,12.67
2023-05-08T20:15:57.339Z,12.63
2023-05-08T20:19:03.380Z,12.60
2023-05-08T20:22:09.227Z,12.60
2023-05-08T20:25:14.842Z,12.56
2023-05-08T20:28:20.131Z,12.50
2023-05-08T20:31:25.568Z,12.47
2023-05-08T20:34:32.136Z,12.39
2023-05-08T20:37:37.817Z,12.44
2023-05-08T20:40:43.798Z,12.50
2023-05-08T20:43:48.986Z,12.59
2023-05-08T20:46:49.049Z,12.68
2023-05-08T20:49:55.154Z,12.63
2023-05-08T20:53:00.691Z,12.68
2023-05-08T20:56:06.170Z,12.79
2023-05-08T20:59:12.076Z,12.75
2023-05-08T21:02:18.539Z,12.71
2023-05-08T21:05:24.042Z,12.73
2023-05-08T21:08:57.967Z,12.75
2023-05-08T21:12:21.638Z,12.83
2023-05-08T21:15:26.848Z,12.88
2023-05-08T21:18:32.869Z,12.94
2023-05-08T21:21:38.939Z,12.81
2023-05-08T21:24:45.982Z,12.87
2023-05-08T21:27:53.378Z,12.88
2023-05-08T21:31:00.486Z,12.97
2023-05-08T21:34:25.031Z,13.04
2023-05-08T21:37:48.771Z,12.89
2023-05-08T21:40:54.720Z,12.85
2023-05-08T21:44:00.522Z,13.00
2023-05-08T21:47:09.608Z,12.99
2023-05-08T21:50:15.456Z,13.05
2023-05-08T21:53:21.226Z,12.96
2023-05-08T21:56:26.224Z,13.02
2023-05-08T21:59:32.885Z,12.99
2023-05-08T22:02:38.431Z,12.85
2023-05-08T22:05:45.456Z,12.86
2023-05-08T22:08:50.271Z,12.85
2023-05-08T22:11:56.492Z,12.73
2023-05-08T22:15:01.912Z,12.61
2023-05-08T22:18:09.163Z,12.77
2023-05-08T22:21:14.024Z,12.75
2023-05-08T22:24:22.287Z,12.94
2023-05-08T22:27:27.503Z,12.87
2023-05-08T22:30:33.392Z,12.91
2023-05-08T22:33:41.075Z,12.98
2023-05-08T22:36:47.801Z,12.70
2023-05-08T22:39:53.071Z,12.70
2023-05-08T22:42:58.611Z,12.75
2023-05-08T22:46:04.253Z,12.84
2023-05-08T22:49:10.775Z,12.79
2023-05-08T22:52:15.964Z,12.60
2023-05-08T22:55:22.587Z,12.78
2023-05-08T22:58:28.364Z,10.30
2023-05-08T23:01:35.515Z,11.59
2023-05-08T23:04:40.779Z,10.76
2023-05-08T23:07:45.600Z,10.06
2023-05-08T23:10:51.313Z,10.09
2023-05-08T23:13:57.604Z,11.34
2023-05-08T23:17:03.114Z,11.25
2023-05-08T23:20:08.175Z,11.27
2023-05-08T23:23:13.636Z,11.33
2023-05-08T23:26:19.090Z,11.32
2023-05-08T23:29:24.402Z,11.45
2023-05-08T23:32:29.988Z,11.50
2023-05-08T23:35:36.336Z,11.20
2023-05-08T23:38:41.959Z,11.27
2023-05-08T23:41:46.651Z,11.34
2023-05-08T23:44:52.544Z,11.27
2023-05-08T23:47:59.452Z,11.27
2023-05-08T23:51:04.412Z,11.26
2023-05-08T23:54:09.896Z,11.17
2023-05-08T23:57:15.939Z,11.20
