createdAt,value
2022-12-25T00:15:08.584Z,44.10
2022-12-25T00:45:11.834Z,37.60
2022-12-25T01:15:15.029Z,41.20
2022-12-25T01:45:18.444Z,38.40
2022-12-25T02:15:21.396Z,25.70
2022-12-25T02:45:24.848Z,26.43
2022-12-25T03:15:27.989Z,33.13
2022-12-25T03:45:31.142Z,29.17
2022-12-25T04:15:34.524Z,30.63
2022-12-25T04:45:37.954Z,27.13
2022-12-25T05:15:43.297Z,20.87
2022-12-25T05:45:47.003Z,21.73
2022-12-25T06:15:50.872Z,24.80
2022-12-25T06:45:54.357Z,26.20
2022-12-25T07:15:58.698Z,19.50
2022-12-25T07:46:02.595Z,16.40
2022-12-25T08:16:06.282Z,17.03
2022-12-25T08:46:09.924Z,22.35
2022-12-25T09:16:13.474Z,22.30
2022-12-25T09:46:16.388Z,21.50
2022-12-25T10:16:20.261Z,22.00
2022-12-25T10:46:23.270Z,21.13
2022-12-25T11:16:27.887Z,26.90
2022-12-25T11:46:31.008Z,31.00
2022-12-25T12:16:35.592Z,36.93
2022-12-25T12:46:38.516Z,32.93
2022-12-25T13:16:42.702Z,33.70
2022-12-25T13:46:45.502Z,27.50
2022-12-25T14:16:50.032Z,42.17
2022-12-25T14:46:52.885Z,33.80
2022-12-25T15:16:56.991Z,42.75
2022-12-25T15:46:59.939Z,30.87
2022-12-25T16:17:02.883Z,41.90
2022-12-25T16:47:06.528Z,43.05
2022-12-25T17:17:10.460Z,49.03
2022-12-25T17:47:13.266Z,53.88
2022-12-25T18:17:17.994Z,66.40
2022-12-25T18:47:20.870Z,59.30
2022-12-25T19:17:31.858Z,55.50
2022-12-25T19:47:35.311Z,45.93
2022-12-25T20:17:39.704Z,46.10
2022-12-25T20:47:42.627Z,45.07
2022-12-25T21:17:45.691Z,38.87
2022-12-25T21:48:01.606Z,42.45
2022-12-25T22:18:06.515Z,28.10
2022-12-25T22:48:09.672Z,37.05
2022-12-25T23:18:12.622Z,21.13
2022-12-25T23:48:16.168Z,22.43
