createdAt,value
2022-12-13T00:00:26.061Z,0.00
2022-12-13T00:01:26.054Z,0.00
2022-12-13T00:02:26.098Z,0.00
2022-12-13T00:03:26.024Z,0.00
2022-12-13T00:04:26.080Z,0.00
2022-12-13T00:05:26.008Z,0.00
2022-12-13T00:06:25.998Z,0.00
2022-12-13T00:07:25.989Z,0.00
2022-12-13T00:08:26.052Z,0.00
2022-12-13T00:09:25.988Z,0.00
2022-12-13T00:10:25.954Z,0.00
2022-12-13T00:11:25.964Z,0.00
2022-12-13T00:12:25.943Z,0.00
2022-12-13T00:13:25.921Z,0.00
2022-12-13T00:14:25.924Z,0.00
2022-12-13T00:15:25.899Z,0.00
2022-12-13T00:16:25.960Z,0.00
2022-12-13T00:17:25.906Z,0.00
2022-12-13T00:18:25.862Z,0.00
2022-12-13T00:19:25.879Z,0.00
2022-12-13T00:20:25.839Z,0.00
2022-12-13T00:21:25.831Z,0.00
2022-12-13T00:22:25.821Z,0.00
2022-12-13T00:23:25.823Z,0.00
2022-12-13T00:24:25.815Z,0.00
2022-12-13T00:25:25.791Z,0.00
2022-12-13T00:26:25.794Z,0.00
2022-12-13T00:27:27.316Z,0.00
2022-12-13T00:28:25.762Z,0.00
2022-12-13T00:29:25.767Z,0.00
2022-12-13T00:30:25.825Z,0.00
2022-12-13T00:32:26.709Z,0.00
2022-12-13T00:33:25.708Z,0.00
2022-12-13T00:34:25.695Z,0.00
2022-12-13T00:35:25.701Z,0.00
2022-12-13T00:36:25.695Z,0.00
2022-12-13T00:37:26.184Z,0.00
2022-12-13T00:38:25.651Z,0.00
2022-12-13T00:39:25.633Z,0.00
2022-12-13T00:40:25.648Z,0.00
2022-12-13T00:41:25.635Z,0.00
2022-12-13T00:42:25.609Z,0.00
2022-12-13T00:43:25.629Z,0.00
2022-12-13T00:44:25.589Z,0.00
2022-12-13T00:45:25.588Z,0.00
2022-12-13T00:46:25.615Z,0.00
2022-12-13T00:47:25.550Z,0.00
2022-12-13T00:48:25.567Z,0.00
2022-12-13T00:49:25.534Z,0.00
2022-12-13T00:50:25.540Z,0.00
2022-12-13T00:51:25.505Z,0.00
2022-12-13T00:52:25.542Z,0.00
2022-12-13T00:53:25.483Z,0.00
2022-12-13T00:54:25.473Z,0.00
2022-12-13T00:55:25.461Z,0.00
2022-12-13T00:56:25.473Z,0.00
2022-12-13T00:57:25.460Z,0.00
2022-12-13T00:58:25.440Z,0.00
2022-12-13T00:59:25.454Z,0.00
2022-12-13T01:00:25.414Z,0.00
2022-12-13T01:01:25.502Z,0.00
2022-12-13T01:02:25.454Z,0.00
2022-12-13T01:03:25.557Z,0.00
2022-12-13T01:04:25.377Z,0.00
2022-12-13T01:06:02.216Z,0.00
2022-12-13T01:06:26.368Z,0.00
2022-12-13T01:07:25.348Z,0.00
2022-12-13T01:08:25.375Z,0.00
2022-12-13T01:09:25.330Z,0.00
2022-12-13T01:10:25.320Z,0.00
2022-12-13T01:11:25.306Z,0.00
2022-12-13T01:12:25.285Z,0.00
2022-12-13T01:13:25.291Z,0.00
2022-12-13T01:14:25.268Z,0.00
2022-12-13T01:15:25.264Z,0.00
2022-12-13T01:16:25.413Z,0.00
2022-12-13T01:17:25.226Z,0.00
2022-12-13T01:18:25.218Z,0.00
2022-12-13T01:19:25.204Z,0.00
2022-12-13T01:20:25.218Z,0.00
2022-12-13T01:21:25.203Z,0.00
2022-12-13T01:22:25.191Z,0.00
2022-12-13T01:23:25.162Z,0.00
2022-12-13T01:24:25.155Z,0.00
2022-12-13T01:25:25.140Z,0.00
2022-12-13T01:26:25.154Z,0.00
2022-12-13T01:27:25.118Z,0.00
2022-12-13T01:28:25.119Z,0.00
2022-12-13T01:29:26.438Z,0.00
2022-12-13T01:30:25.091Z,0.00
2022-12-13T01:31:25.217Z,0.00
2022-12-13T01:32:25.071Z,0.00
2022-12-13T01:33:25.054Z,0.00
2022-12-13T01:34:26.252Z,0.00
2022-12-13T01:35:25.057Z,0.00
2022-12-13T01:36:27.935Z,0.00
2022-12-13T01:37:26.183Z,0.00
2022-12-13T01:38:26.272Z,0.00
2022-12-13T01:39:26.329Z,0.00
2022-12-13T01:40:26.555Z,0.00
2022-12-13T01:41:27.270Z,0.00
2022-12-13T01:42:24.963Z,0.00
2022-12-13T01:43:24.947Z,0.00
2022-12-13T01:44:24.943Z,0.00
2022-12-13T01:45:24.944Z,0.00
2022-12-13T01:46:25.002Z,0.00
2022-12-13T01:47:24.924Z,0.00
2022-12-13T01:48:24.899Z,0.00
2022-12-13T01:49:24.884Z,0.00
2022-12-13T01:50:24.897Z,0.00
2022-12-13T01:51:24.863Z,0.00
2022-12-13T01:52:24.974Z,0.00
2022-12-13T01:53:24.840Z,0.00
2022-12-13T01:54:24.859Z,0.00
2022-12-13T01:55:25.821Z,0.00
2022-12-13T01:56:24.813Z,0.00
2022-12-13T01:57:24.797Z,0.00
2022-12-13T01:58:24.801Z,0.00
2022-12-13T01:59:24.797Z,0.00
2022-12-13T02:00:24.772Z,0.00
2022-12-13T02:01:24.820Z,0.00
2022-12-13T02:02:24.749Z,0.00
2022-12-13T02:03:24.752Z,0.00
2022-12-13T02:04:24.776Z,0.00
2022-12-13T02:05:24.731Z,0.00
2022-12-13T02:06:24.706Z,0.00
2022-12-13T02:07:24.712Z,0.00
2022-12-13T02:08:24.734Z,0.00
2022-12-13T02:09:24.672Z,0.00
2022-12-13T02:10:24.665Z,0.00
2022-12-13T02:11:24.661Z,0.00
2022-12-13T02:12:24.661Z,0.00
2022-12-13T02:13:25.626Z,0.00
2022-12-13T02:14:24.624Z,0.00
2022-12-13T02:15:24.629Z,0.00
2022-12-13T02:16:24.608Z,0.00
2022-12-13T02:17:24.696Z,0.00
2022-12-13T02:18:24.602Z,0.00
2022-12-13T02:19:24.583Z,0.00
2022-12-13T02:20:24.557Z,0.00
2022-12-13T02:21:24.540Z,0.00
2022-12-13T02:22:24.539Z,0.00
2022-12-13T02:23:24.569Z,0.00
2022-12-13T02:24:24.515Z,0.00
2022-12-13T02:25:29.020Z,0.00
2022-12-13T02:26:25.490Z,0.00
2022-12-13T02:27:30.820Z,0.00
2022-12-13T02:28:31.779Z,0.00
2022-12-13T02:29:30.759Z,0.00
2022-12-13T02:30:25.468Z,0.00
2022-12-13T02:31:24.526Z,0.00
2022-12-13T02:32:24.432Z,0.00
2022-12-13T02:33:24.413Z,0.00
2022-12-13T02:34:24.415Z,0.00
2022-12-13T02:35:24.433Z,0.00
2022-12-13T02:36:24.407Z,0.00
2022-12-13T02:37:24.371Z,0.00
2022-12-13T02:38:24.839Z,0.00
2022-12-13T02:39:30.258Z,0.00
2022-12-13T02:40:25.355Z,0.00
2022-12-13T02:41:24.325Z,0.00
2022-12-13T02:42:24.324Z,0.00
2022-12-13T02:43:24.328Z,0.00
2022-12-13T02:44:24.302Z,0.00
2022-12-13T02:45:24.723Z,0.00
2022-12-13T02:46:24.326Z,0.00
2022-12-13T02:47:24.265Z,0.00
2022-12-13T02:48:24.282Z,0.00
2022-12-13T02:49:24.243Z,0.00
2022-12-13T02:50:24.238Z,0.00
2022-12-13T02:51:24.243Z,0.00
2022-12-13T02:52:24.220Z,0.00
2022-12-13T02:53:24.199Z,0.00
2022-12-13T02:54:24.215Z,0.00
2022-12-13T02:55:28.060Z,0.00
2022-12-13T02:56:24.174Z,0.00
2022-12-13T02:57:24.179Z,0.00
2022-12-13T02:58:24.165Z,0.00
2022-12-13T02:59:24.138Z,0.00
2022-12-13T03:00:24.131Z,0.00
2022-12-13T03:01:29.183Z,0.00
2022-12-13T03:02:30.996Z,0.00
2022-12-13T03:03:25.235Z,0.00
2022-12-13T03:04:26.581Z,0.00
2022-12-13T03:05:24.093Z,0.00
2022-12-13T03:06:25.255Z,0.00
2022-12-13T03:07:25.123Z,0.00
2022-12-13T03:08:24.075Z,0.00
2022-12-13T03:09:24.055Z,0.00
2022-12-13T03:10:24.046Z,0.00
2022-12-13T03:11:24.042Z,0.00
2022-12-13T03:12:24.005Z,0.00
2022-12-13T03:13:24.008Z,0.00
2022-12-13T03:14:23.983Z,0.00
2022-12-13T03:15:23.967Z,0.00
2022-12-13T03:16:23.997Z,0.00
2022-12-13T03:17:23.959Z,0.00
2022-12-13T03:18:23.959Z,0.00
2022-12-13T03:19:23.945Z,0.00
2022-12-13T03:20:23.940Z,0.00
2022-12-13T03:21:23.902Z,0.00
2022-12-13T03:22:23.896Z,0.00
2022-12-13T03:23:23.901Z,0.00
2022-12-13T03:24:23.877Z,0.00
2022-12-13T03:25:31.356Z,0.00
2022-12-13T03:26:24.910Z,0.00
2022-12-13T03:27:23.845Z,0.00
2022-12-13T03:28:23.834Z,0.00
2022-12-13T03:29:24.918Z,0.00
2022-12-13T03:30:23.814Z,0.00
2022-12-13T03:31:23.837Z,0.00
2022-12-13T03:32:23.794Z,0.00
2022-12-13T03:33:23.797Z,0.00
2022-12-13T03:34:23.974Z,0.00
2022-12-13T03:35:24.409Z,0.00
2022-12-13T03:36:23.771Z,0.00
2022-12-13T03:37:23.733Z,0.00
2022-12-13T03:38:23.728Z,0.00
2022-12-13T03:39:23.735Z,0.00
2022-12-13T03:40:23.704Z,0.00
2022-12-13T03:41:23.705Z,0.00
2022-12-13T03:42:23.705Z,0.00
2022-12-13T03:43:23.849Z,0.00
2022-12-13T03:44:23.667Z,0.00
2022-12-13T03:45:24.647Z,0.00
2022-12-13T03:46:23.694Z,0.00
2022-12-13T03:47:23.634Z,0.00
2022-12-13T03:48:24.107Z,0.00
2022-12-13T03:49:23.606Z,0.00
2022-12-13T03:50:26.130Z,0.00
2022-12-13T03:51:23.706Z,0.00
2022-12-13T03:52:23.581Z,0.00
2022-12-13T03:53:32.464Z,0.00
2022-12-13T03:54:24.558Z,0.00
2022-12-13T03:55:23.630Z,0.00
2022-12-13T03:56:23.540Z,0.00
2022-12-13T03:57:23.540Z,0.00
2022-12-13T03:58:23.535Z,0.00
2022-12-13T03:59:23.515Z,0.00
2022-12-13T04:00:23.497Z,0.00
2022-12-13T04:01:23.566Z,0.00
2022-12-13T04:02:31.052Z,0.00
2022-12-13T04:03:24.509Z,0.00
2022-12-13T04:04:23.455Z,0.00
2022-12-13T04:05:23.448Z,0.00
2022-12-13T04:06:25.427Z,0.00
2022-12-13T04:07:24.414Z,0.00
2022-12-13T04:08:23.478Z,0.00
2022-12-13T04:09:23.396Z,0.00
2022-12-13T04:10:26.482Z,0.00
2022-12-13T04:11:23.421Z,0.00
2022-12-13T04:12:23.369Z,0.00
2022-12-13T04:13:23.352Z,0.00
2022-12-13T04:14:23.347Z,0.00
2022-12-13T04:15:23.334Z,0.00
2022-12-13T04:16:23.407Z,0.00
2022-12-13T04:17:23.343Z,0.00
2022-12-13T04:18:23.303Z,0.00
2022-12-13T04:19:24.326Z,0.00
2022-12-13T04:20:23.284Z,0.00
2022-12-13T04:21:23.290Z,0.00
2022-12-13T04:22:24.999Z,0.00
2022-12-13T04:23:23.267Z,0.00
2022-12-13T04:24:31.288Z,0.00
2022-12-13T04:25:24.227Z,0.00
2022-12-13T04:26:23.220Z,0.00
2022-12-13T04:27:23.230Z,0.00
2022-12-13T04:28:23.404Z,0.00
2022-12-13T04:29:23.218Z,0.00
2022-12-13T04:30:23.178Z,0.00
2022-12-13T04:31:23.406Z,0.00
2022-12-13T04:32:26.473Z,0.00
2022-12-13T04:33:23.144Z,0.00
2022-12-13T04:34:23.136Z,0.00
2022-12-13T04:35:23.136Z,0.00
2022-12-13T04:36:31.837Z,0.00
2022-12-13T04:37:24.097Z,0.00
2022-12-13T04:38:23.095Z,0.00
2022-12-13T04:39:23.129Z,0.00
2022-12-13T04:40:23.094Z,0.00
2022-12-13T04:41:23.105Z,0.00
2022-12-13T04:42:23.049Z,0.00
2022-12-13T04:43:23.053Z,0.00
2022-12-13T04:44:28.155Z,0.00
2022-12-13T04:45:24.203Z,0.00
2022-12-13T04:46:23.027Z,0.00
2022-12-13T04:47:25.552Z,0.00
2022-12-13T04:48:31.464Z,0.00
2022-12-13T04:49:23.971Z,0.00
2022-12-13T04:50:22.969Z,0.00
2022-12-13T04:51:22.980Z,0.00
2022-12-13T04:52:22.981Z,0.00
2022-12-13T04:53:22.947Z,0.00
2022-12-13T04:54:23.877Z,0.00
2022-12-13T04:55:22.915Z,0.00
2022-12-13T04:56:22.921Z,0.00
2022-12-13T04:57:22.913Z,0.00
2022-12-13T04:58:23.330Z,0.00
2022-12-13T04:59:22.904Z,0.00
2022-12-13T05:00:22.862Z,0.00
2022-12-13T05:01:22.947Z,0.00
2022-12-13T05:02:23.466Z,0.00
2022-12-13T05:03:22.876Z,0.00
2022-12-13T05:04:25.276Z,0.00
2022-12-13T05:05:23.828Z,0.00
2022-12-13T05:06:26.277Z,0.00
2022-12-13T05:07:22.811Z,0.00
2022-12-13T05:08:22.820Z,0.00
2022-12-13T05:09:22.769Z,0.00
2022-12-13T05:10:33.982Z,0.00
2022-12-13T05:11:23.752Z,0.00
2022-12-13T05:12:23.607Z,0.00
2022-12-13T05:13:22.726Z,0.00
2022-12-13T05:14:23.649Z,0.00
2022-12-13T05:15:22.731Z,0.00
2022-12-13T05:16:24.670Z,0.00
2022-12-13T05:17:22.723Z,0.00
2022-12-13T05:18:22.668Z,0.00
2022-12-13T05:19:30.546Z,0.00
2022-12-13T05:20:23.644Z,0.00
2022-12-13T05:21:22.641Z,0.00
2022-12-13T05:22:22.666Z,0.00
2022-12-13T05:23:22.958Z,0.00
2022-12-13T05:24:22.688Z,0.00
2022-12-13T05:25:22.601Z,0.00
2022-12-13T05:26:22.585Z,0.00
2022-12-13T05:27:25.017Z,0.00
2022-12-13T05:28:27.664Z,0.00
2022-12-13T05:29:23.578Z,0.00
2022-12-13T05:30:22.542Z,0.00
2022-12-13T05:31:24.042Z,0.00
2022-12-13T05:32:22.588Z,0.00
2022-12-13T05:33:22.520Z,0.00
2022-12-13T05:34:22.679Z,0.00
2022-12-13T05:35:23.748Z,0.00
2022-12-13T05:36:22.481Z,0.00
2022-12-13T05:37:22.475Z,0.00
2022-12-13T05:38:22.458Z,0.00
2022-12-13T05:39:28.915Z,0.00
2022-12-13T05:40:23.474Z,0.00
2022-12-13T05:41:22.430Z,0.00
2022-12-13T05:42:22.415Z,0.00
2022-12-13T05:43:22.565Z,0.00
2022-12-13T05:44:22.394Z,0.00
2022-12-13T05:45:22.403Z,0.00
2022-12-13T05:46:22.429Z,0.00
2022-12-13T05:47:22.397Z,0.00
2022-12-13T05:48:24.535Z,0.00
2022-12-13T05:49:22.344Z,0.00
2022-12-13T05:50:22.451Z,0.00
2022-12-13T05:51:22.398Z,0.00
2022-12-13T05:52:22.360Z,0.00
2022-12-13T05:53:30.717Z,0.00
2022-12-13T05:54:23.292Z,0.00
2022-12-13T05:55:22.282Z,0.00
2022-12-13T05:56:22.288Z,0.00
2022-12-13T05:57:22.265Z,0.00
2022-12-13T05:58:23.045Z,0.00
2022-12-13T05:59:22.243Z,0.00
2022-12-13T06:00:29.942Z,0.00
2022-12-13T06:01:23.219Z,0.00
2022-12-13T06:02:22.423Z,0.00
2022-12-13T06:03:22.345Z,0.00
2022-12-13T06:04:23.394Z,0.00
2022-12-13T06:05:22.199Z,0.00
2022-12-13T06:06:22.183Z,0.00
2022-12-13T06:07:22.160Z,0.00
2022-12-13T06:08:24.601Z,0.00
2022-12-13T06:09:22.138Z,0.00
2022-12-13T06:10:22.212Z,0.00
2022-12-13T06:11:32.026Z,0.00
2022-12-13T06:12:31.084Z,0.00
2022-12-13T06:13:31.912Z,0.00
2022-12-13T06:14:23.357Z,0.00
2022-12-13T06:15:22.943Z,0.00
2022-12-13T06:16:24.372Z,0.00
2022-12-13T06:17:22.082Z,0.00
2022-12-13T06:18:22.041Z,0.00
2022-12-13T06:19:22.055Z,0.00
2022-12-13T06:20:23.711Z,0.00
2022-12-13T06:21:22.013Z,0.00
2022-12-13T06:22:22.033Z,0.00
2022-12-13T06:23:21.987Z,4.00
2022-12-13T06:24:22.518Z,4.00
2022-12-13T06:25:30.460Z,0.00
2022-12-13T06:26:22.954Z,0.00
2022-12-13T06:27:21.968Z,4.00
2022-12-13T06:28:21.942Z,0.00
2022-12-13T06:29:24.348Z,4.00
2022-12-13T06:30:21.922Z,4.00
2022-12-13T06:31:21.917Z,8.00
2022-12-13T06:32:21.912Z,4.00
2022-12-13T06:33:23.404Z,8.00
2022-12-13T06:34:21.876Z,8.00
2022-12-13T06:35:28.122Z,8.00
2022-12-13T06:36:22.850Z,12.00
2022-12-13T06:37:21.844Z,8.00
2022-12-13T06:38:31.553Z,12.00
2022-12-13T06:39:22.872Z,12.00
2022-12-13T06:40:23.392Z,16.00
2022-12-13T06:41:21.803Z,20.00
2022-12-13T06:42:22.552Z,20.00
2022-12-13T06:43:21.781Z,24.00
2022-12-13T06:44:21.766Z,32.00
2022-12-13T06:45:21.759Z,32.00
2022-12-13T06:46:21.796Z,36.00
2022-12-13T06:47:31.995Z,40.00
2022-12-13T06:48:22.723Z,48.00
2022-12-13T06:49:21.717Z,56.00
2022-12-13T06:50:21.719Z,60.00
2022-12-13T06:51:22.933Z,64.00
2022-12-13T06:52:22.696Z,72.00
2022-12-13T06:53:21.699Z,80.00
2022-12-13T06:54:22.153Z,92.00
2022-12-13T06:55:23.979Z,100.00
2022-12-13T06:56:21.660Z,112.00
2022-12-13T06:57:21.632Z,120.00
2022-12-13T06:58:21.659Z,132.00
2022-12-13T06:59:21.643Z,144.00
2022-12-13T07:00:21.600Z,156.00
2022-12-13T07:01:24.454Z,168.00
2022-12-13T07:02:24.688Z,184.00
2022-12-13T07:03:21.728Z,196.00
2022-12-13T07:04:28.860Z,212.00
2022-12-13T07:05:22.570Z,224.00
2022-12-13T07:06:21.533Z,240.00
2022-12-13T07:07:21.569Z,252.00
2022-12-13T07:08:22.130Z,268.00
2022-12-13T07:09:21.510Z,288.00
2022-12-13T07:10:21.949Z,304.00
2022-12-13T07:11:21.493Z,320.00
2022-12-13T07:12:21.472Z,336.00
2022-12-13T07:13:21.485Z,352.00
2022-12-13T07:14:21.448Z,368.00
2022-12-13T07:15:21.446Z,392.00
2022-12-13T07:16:21.465Z,408.00
2022-12-13T07:17:32.546Z,428.00
2022-12-13T07:18:22.422Z,448.00
2022-12-13T07:19:24.080Z,468.00
2022-12-13T07:20:21.386Z,484.00
2022-12-13T07:21:22.487Z,504.00
2022-12-13T07:22:21.392Z,524.00
2022-12-13T07:23:24.463Z,540.00
2022-12-13T07:24:21.350Z,564.00
2022-12-13T07:25:28.637Z,584.00
2022-12-13T07:26:22.323Z,596.00
2022-12-13T07:27:21.347Z,616.00
2022-12-13T07:28:21.323Z,636.00
2022-12-13T07:29:22.101Z,652.00
2022-12-13T07:30:21.282Z,668.00
2022-12-13T07:31:21.346Z,688.00
2022-12-13T07:32:21.281Z,704.00
2022-12-13T07:33:22.407Z,720.00
2022-12-13T07:34:21.241Z,740.00
2022-12-13T07:35:21.244Z,756.00
2022-12-13T07:36:21.218Z,772.00
2022-12-13T07:37:30.655Z,796.00
2022-12-13T07:38:22.202Z,812.00
2022-12-13T07:39:21.211Z,828.00
2022-12-13T07:40:21.177Z,840.00
2022-12-13T07:41:23.489Z,856.00
2022-12-13T07:42:21.162Z,876.00
2022-12-13T07:43:21.930Z,892.00
2022-12-13T07:44:21.137Z,904.00
2022-12-13T07:45:21.134Z,924.00
2022-12-13T07:46:25.773Z,940.00
2022-12-13T07:47:22.112Z,956.00
2022-12-13T07:48:21.116Z,976.00
2022-12-13T07:49:21.088Z,984.00
2022-12-13T07:50:24.078Z,1004.00
2022-12-13T07:51:21.075Z,1060.00
2022-12-13T07:52:21.053Z,1072.00
2022-12-13T07:53:21.519Z,1060.00
2022-12-13T07:54:21.051Z,1064.00
2022-12-13T07:55:23.122Z,1076.00
2022-12-13T07:56:22.015Z,1092.00
2022-12-13T07:57:21.023Z,1108.00
2022-12-13T07:58:21.038Z,1116.00
2022-12-13T07:59:28.888Z,1128.00
2022-12-13T08:00:21.979Z,1148.00
2022-12-13T08:01:22.099Z,1156.00
2022-12-13T08:02:20.947Z,1164.00
2022-12-13T08:03:25.505Z,1180.00
2022-12-13T08:04:21.991Z,1192.00
2022-12-13T08:05:25.813Z,1216.00
2022-12-13T08:06:21.947Z,1236.00
2022-12-13T08:07:20.904Z,1244.00
2022-12-13T08:08:20.952Z,1240.00
2022-12-13T08:09:20.904Z,1248.00
2022-12-13T08:10:20.885Z,1260.00
2022-12-13T08:11:20.885Z,1276.00
2022-12-13T08:12:22.651Z,1328.00
2022-12-13T08:13:21.281Z,1364.00
2022-12-13T08:14:20.846Z,1368.00
2022-12-13T08:15:20.813Z,1356.00
2022-12-13T08:16:27.824Z,1352.00
2022-12-13T08:17:21.790Z,1364.00
2022-12-13T08:18:20.812Z,1388.00
2022-12-13T08:19:20.835Z,1396.00
2022-12-13T08:20:21.880Z,1412.00
2022-12-13T08:22:24.184Z,1420.00
2022-12-13T08:23:20.974Z,1432.00
2022-12-13T08:24:20.720Z,1440.00
2022-12-13T08:25:20.709Z,1448.00
2022-12-13T08:26:20.729Z,1460.00
2022-12-13T08:27:20.710Z,1468.00
2022-12-13T08:28:20.673Z,1476.00
2022-12-13T08:29:22.307Z,1484.00
2022-12-13T08:30:23.119Z,1488.00
2022-12-13T08:31:20.678Z,1500.00
2022-12-13T08:32:20.650Z,1516.00
2022-12-13T08:33:20.926Z,1520.00
2022-12-13T08:34:20.637Z,1520.00
2022-12-13T08:35:20.648Z,1476.00
2022-12-13T08:36:20.607Z,1528.00
2022-12-13T08:37:20.672Z,1536.00
2022-12-13T08:38:22.617Z,1548.00
2022-12-13T08:39:20.573Z,1552.00
2022-12-13T08:40:20.545Z,1560.00
2022-12-13T08:41:20.566Z,1564.00
2022-12-13T08:42:20.653Z,1576.00
2022-12-13T08:43:24.958Z,1592.00
2022-12-13T08:44:20.510Z,1628.00
2022-12-13T08:45:20.497Z,1624.00
2022-12-13T08:46:20.537Z,1636.00
2022-12-13T08:47:24.845Z,1640.00
2022-12-13T08:48:21.933Z,1656.00
2022-12-13T08:49:20.531Z,1660.00
2022-12-13T08:50:20.450Z,1672.00
2022-12-13T08:51:25.723Z,1676.00
2022-12-13T08:52:21.427Z,1680.00
2022-12-13T08:53:28.880Z,1680.00
2022-12-13T08:54:31.670Z,1684.00
2022-12-13T08:55:31.536Z,1684.00
2022-12-13T08:56:21.378Z,1692.00
2022-12-13T08:57:20.392Z,1700.00
2022-12-13T08:58:20.361Z,1704.00
2022-12-13T08:59:20.352Z,1712.00
2022-12-13T09:00:20.363Z,1716.00
2022-12-13T09:01:20.428Z,1724.00
2022-12-13T09:02:20.349Z,1724.00
2022-12-13T09:03:20.723Z,1732.00
2022-12-13T09:04:31.496Z,1744.00
2022-12-13T09:05:34.022Z,1748.00
2022-12-13T09:06:21.290Z,1756.00
2022-12-13T09:07:20.261Z,1760.00
2022-12-13T09:08:24.556Z,1768.00
2022-12-13T09:09:21.243Z,1772.00
2022-12-13T09:10:26.850Z,1776.00
2022-12-13T09:11:35.003Z,1784.00
2022-12-13T09:12:30.416Z,1788.00
2022-12-13T09:13:32.545Z,1792.00
2022-12-13T09:14:23.514Z,1808.00
2022-12-13T09:15:22.261Z,1812.00
2022-12-13T09:16:23.688Z,1820.00
2022-12-13T09:17:24.745Z,1820.00
2022-12-13T09:18:24.222Z,1824.00
2022-12-13T09:19:25.383Z,1828.00
2022-12-13T09:20:29.413Z,1828.00
2022-12-13T09:21:22.062Z,1836.00
2022-12-13T09:22:33.391Z,1844.00
2022-12-13T09:23:24.072Z,1860.00
2022-12-13T09:24:24.498Z,1868.00
2022-12-13T09:25:24.295Z,1872.00
2022-12-13T09:26:25.179Z,1880.00
2022-12-13T09:27:27.560Z,1884.00
2022-12-13T09:28:21.064Z,1892.00
2022-12-13T09:29:20.028Z,1892.00
2022-12-13T09:30:20.023Z,1892.00
2022-12-13T09:31:20.134Z,1896.00
2022-12-13T09:32:19.999Z,1904.00
2022-12-13T09:33:30.680Z,1908.00
2022-12-13T09:34:21.000Z,1920.00
2022-12-13T09:35:19.988Z,1920.00
2022-12-13T09:36:19.980Z,1924.00
2022-12-13T09:37:23.341Z,1924.00
2022-12-13T09:38:22.514Z,1916.00
2022-12-13T09:39:19.929Z,1924.00
2022-12-13T09:40:26.002Z,1928.00
2022-12-13T09:41:20.899Z,1928.00
2022-12-13T09:42:23.619Z,1932.00
2022-12-13T09:43:21.931Z,1936.00
2022-12-13T09:44:32.293Z,1944.00
2022-12-13T09:45:22.202Z,1944.00
2022-12-13T09:46:22.927Z,1948.00
2022-12-13T09:47:22.987Z,1948.00
2022-12-13T09:48:22.314Z,1956.00
2022-12-13T09:49:23.178Z,1956.00
2022-12-13T09:50:19.937Z,1956.00
2022-12-13T09:51:27.345Z,1960.00
2022-12-13T09:52:22.026Z,1968.00
2022-12-13T09:53:33.979Z,1968.00
2022-12-13T09:54:20.773Z,1976.00
2022-12-13T09:55:19.749Z,1980.00
2022-12-13T09:56:19.771Z,1980.00
2022-12-13T09:57:32.046Z,1984.00
2022-12-13T09:58:21.211Z,1988.00
2022-12-13T09:59:19.711Z,1996.00
2022-12-13T10:00:19.700Z,1996.00
2022-12-13T10:01:23.524Z,2000.00
2022-12-13T10:02:19.833Z,2000.00
2022-12-13T10:03:19.854Z,2008.00
2022-12-13T10:04:19.665Z,2008.00
2022-12-13T10:05:22.734Z,2012.00
2022-12-13T10:06:22.939Z,2016.00
2022-12-13T10:07:19.618Z,2020.00
2022-12-13T10:08:19.682Z,2024.00
2022-12-13T10:09:19.617Z,2028.00
2022-12-13T10:10:19.756Z,2036.00
2022-12-13T10:11:19.588Z,2044.00
2022-12-13T10:12:19.568Z,2044.00
2022-12-13T10:13:19.748Z,2052.00
2022-12-13T10:14:19.549Z,2052.00
2022-12-13T10:15:22.215Z,2060.00
2022-12-13T10:16:23.691Z,2064.00
2022-12-13T10:17:19.532Z,2064.00
2022-12-13T10:18:19.510Z,2072.00
2022-12-13T10:19:28.749Z,2076.00
2022-12-13T10:20:20.513Z,2080.00
2022-12-13T10:21:19.470Z,2084.00
2022-12-13T10:22:19.466Z,2088.00
2022-12-13T10:23:53.147Z,2092.00
2022-12-13T10:24:28.732Z,2096.00
2022-12-13T10:25:20.454Z,2104.00
2022-12-13T10:26:23.919Z,2120.00
2022-12-13T10:27:20.402Z,2132.00
2022-12-13T10:28:19.509Z,2140.00
2022-12-13T10:29:19.386Z,2160.00
2022-12-13T10:30:23.141Z,2376.00
2022-12-13T10:31:20.496Z,2392.00
2022-12-13T10:32:19.360Z,2468.00
2022-12-13T10:33:24.424Z,2568.00
2022-12-13T10:34:20.354Z,2368.00
2022-12-13T10:35:19.322Z,2176.00
2022-12-13T10:36:24.951Z,2160.00
2022-12-13T10:37:20.296Z,2164.00
2022-12-13T10:38:19.290Z,2164.00
2022-12-13T10:39:19.296Z,2164.00
2022-12-13T10:40:32.086Z,2176.00
2022-12-13T10:41:20.253Z,2168.00
2022-12-13T10:42:22.922Z,2176.00
2022-12-13T10:43:19.233Z,2180.00
2022-12-13T10:44:19.254Z,2188.00
2022-12-13T10:45:23.433Z,2192.00
2022-12-13T10:46:25.280Z,2200.00
2022-12-13T10:47:20.190Z,2208.00
2022-12-13T10:48:19.197Z,2220.00
2022-12-13T10:49:19.166Z,2268.00
2022-12-13T10:50:19.183Z,2308.00
2022-12-13T10:51:19.148Z,2332.00
2022-12-13T10:52:19.139Z,2432.00
2022-12-13T10:53:22.821Z,2724.00
2022-12-13T10:54:19.144Z,2812.00
2022-12-13T10:55:23.003Z,2760.00
2022-12-13T10:56:23.726Z,2656.00
2022-12-13T10:57:19.103Z,2484.00
2022-12-13T10:58:19.078Z,2408.00
2022-12-13T10:59:19.083Z,2432.00
2022-12-13T11:00:19.067Z,2456.00
2022-12-13T11:01:19.116Z,2428.00
2022-12-13T11:02:19.051Z,2424.00
2022-12-13T11:03:19.021Z,2444.00
2022-12-13T11:04:23.839Z,2468.00
2022-12-13T11:05:23.132Z,2492.00
2022-12-13T11:06:18.997Z,2524.00
2022-12-13T11:07:18.995Z,2564.00
2022-12-13T11:08:18.968Z,2604.00
2022-12-13T11:09:23.385Z,2648.00
2022-12-13T11:10:23.651Z,2672.00
2022-12-13T11:11:19.928Z,2696.00
2022-12-13T11:12:18.969Z,2716.00
2022-12-13T11:13:18.910Z,2736.00
2022-12-13T11:14:18.902Z,2760.00
2022-12-13T11:15:23.131Z,2776.00
2022-12-13T11:16:18.966Z,2840.00
2022-12-13T11:17:18.865Z,2824.00
2022-12-13T11:18:18.865Z,2828.00
2022-12-13T11:19:18.865Z,2844.00
2022-12-13T11:20:18.834Z,2852.00
2022-12-13T11:21:18.841Z,2864.00
2022-12-13T11:22:18.834Z,2888.00
2022-12-13T11:23:18.799Z,2904.00
2022-12-13T11:24:22.818Z,2920.00
2022-12-13T11:25:18.800Z,2940.00
2022-12-13T11:26:24.194Z,2948.00
2022-12-13T11:27:19.756Z,2968.00
2022-12-13T11:28:25.958Z,2984.00
2022-12-13T11:29:19.732Z,2996.00
2022-12-13T11:30:18.765Z,3020.00
2022-12-13T11:31:18.829Z,3032.00
2022-12-13T11:32:22.603Z,3048.00
2022-12-13T11:33:18.691Z,3064.00
2022-12-13T11:34:18.688Z,3084.00
2022-12-13T11:35:18.691Z,3104.00
2022-12-13T11:36:18.698Z,3116.00
2022-12-13T11:37:18.647Z,3132.00
2022-12-13T11:38:18.643Z,3144.00
2022-12-13T11:39:18.648Z,3160.00
2022-12-13T11:40:18.619Z,3180.00
2022-12-13T11:41:31.317Z,3192.00
2022-12-13T11:42:19.617Z,3216.00
2022-12-13T11:43:18.581Z,3232.00
2022-12-13T11:44:18.591Z,3252.00
2022-12-13T11:45:23.020Z,3268.00
2022-12-13T11:46:18.692Z,3292.00
2022-12-13T11:47:18.543Z,3308.00
2022-12-13T11:48:18.556Z,3328.00
2022-12-13T11:49:18.531Z,3344.00
2022-12-13T11:50:32.952Z,3360.00
2022-12-13T11:51:19.513Z,3372.00
2022-12-13T11:52:18.490Z,3392.00
2022-12-13T11:53:18.473Z,3416.00
2022-12-13T11:54:23.881Z,3432.00
2022-12-13T11:55:19.482Z,3444.00
2022-12-13T11:56:18.467Z,3460.00
2022-12-13T11:57:18.428Z,3476.00
2022-12-13T11:58:32.506Z,3492.00
2022-12-13T11:59:26.319Z,3512.00
2022-12-13T12:00:33.671Z,3528.00
2022-12-13T12:01:19.383Z,3540.00
2022-12-13T12:02:18.515Z,3552.00
2022-12-13T12:03:18.429Z,3556.00
2022-12-13T12:04:18.360Z,3568.00
2022-12-13T12:05:18.365Z,3584.00
2022-12-13T12:06:18.368Z,3592.00
2022-12-13T12:07:32.289Z,3600.00
2022-12-13T12:08:32.339Z,3600.00
2022-12-13T12:09:19.298Z,3616.00
2022-12-13T12:10:18.315Z,3636.00
2022-12-13T12:11:18.307Z,3644.00
2022-12-13T12:12:21.946Z,3664.00
2022-12-13T12:13:18.263Z,3688.00
2022-12-13T12:14:18.247Z,3704.00
2022-12-13T12:15:18.256Z,3720.00
2022-12-13T12:16:19.308Z,3740.00
2022-12-13T12:17:18.210Z,3748.00
2022-12-13T12:18:18.247Z,3756.00
2022-12-13T12:19:18.215Z,3760.00
2022-12-13T12:20:23.349Z,3772.00
2022-12-13T12:21:19.165Z,3780.00
2022-12-13T12:22:18.191Z,3792.00
2022-12-13T12:23:18.146Z,3792.00
2022-12-13T12:24:18.142Z,3792.00
2022-12-13T12:25:18.126Z,3808.00
2022-12-13T12:26:18.138Z,3800.00
2022-12-13T12:27:22.695Z,3824.00
2022-12-13T12:28:18.095Z,3832.00
2022-12-13T12:29:18.076Z,3828.00
2022-12-13T12:30:23.449Z,3828.00
2022-12-13T12:31:19.185Z,3828.00
2022-12-13T12:32:18.067Z,3828.00
2022-12-13T12:33:18.038Z,3824.00
2022-12-13T12:34:18.027Z,3820.00
2022-12-13T12:35:19.012Z,3812.00
2022-12-13T12:36:18.005Z,3784.00
2022-12-13T12:37:18.041Z,3756.00
2022-12-13T12:38:17.986Z,3724.00
2022-12-13T12:39:17.967Z,3676.00
2022-12-13T12:40:17.962Z,3608.00
2022-12-13T12:41:18.087Z,3520.00
2022-12-13T12:42:17.989Z,3388.00
2022-12-13T12:43:17.937Z,3228.00
2022-12-13T12:44:17.921Z,3060.00
2022-12-13T12:45:54.512Z,2896.00
2022-12-13T12:46:18.930Z,2744.00