createdAt,value
2023-03-07T00:01:34.558Z,98951.75
2023-03-07T00:04:01.896Z,98955.25
2023-03-07T00:06:29.322Z,98959.25
2023-03-07T00:09:01.990Z,98961.66
2023-03-07T00:11:30.056Z,98966.41
2023-03-07T00:13:57.352Z,98969.09
2023-03-07T00:16:25.820Z,98962.25
2023-03-07T00:18:54.451Z,98965.19
2023-03-07T00:21:23.112Z,98969.31
2023-03-07T00:23:52.861Z,98964.50
2023-03-07T00:26:23.419Z,98959.44
2023-03-07T00:28:52.717Z,98968.34
2023-03-07T00:31:21.111Z,98957.72
2023-03-07T00:33:48.325Z,98952.78
2023-03-07T00:36:19.722Z,98950.94
2023-03-07T00:38:47.912Z,98964.72
2023-03-07T00:41:33.006Z,98958.06
2023-03-07T00:44:00.104Z,98948.81
2023-03-07T00:46:27.356Z,98957.66
2023-03-07T00:48:54.935Z,98949.44
2023-03-07T00:51:23.874Z,98956.84
2023-03-07T00:53:51.741Z,98955.88
2023-03-07T00:56:25.218Z,98951.78
2023-03-07T00:58:53.160Z,98957.31
2023-03-07T01:01:24.242Z,98949.91
2023-03-07T01:03:54.622Z,98949.28
2023-03-07T01:06:26.201Z,98945.03
2023-03-07T01:08:55.676Z,98939.16
2023-03-07T01:11:22.957Z,98950.00
2023-03-07T01:13:50.111Z,98952.38
2023-03-07T01:16:39.849Z,98944.69
2023-03-07T01:19:12.472Z,98951.25
2023-03-07T01:21:42.928Z,98952.06
2023-03-07T01:24:15.176Z,98948.72
2023-03-07T01:26:43.010Z,98933.50
2023-03-07T01:29:11.821Z,98928.13
2023-03-07T01:31:38.916Z,98944.22
2023-03-07T01:34:06.553Z,98943.53
2023-03-07T01:36:35.947Z,98940.88
2023-03-07T01:39:17.171Z,98937.91
2023-03-07T01:41:45.728Z,98937.06
2023-03-07T01:44:25.939Z,98930.41
2023-03-07T01:47:00.709Z,98935.09
2023-03-07T01:49:42.811Z,98929.84
2023-03-07T01:52:09.851Z,98928.72
2023-03-07T01:54:42.831Z,98936.44
2023-03-07T01:57:10.594Z,98934.38
2023-03-07T01:59:45.716Z,98933.34
2023-03-07T02:02:18.007Z,98940.22
2023-03-07T02:04:57.250Z,98937.47
2023-03-07T02:07:28.523Z,98943.34
2023-03-07T02:09:57.192Z,98937.91
2023-03-07T02:12:24.448Z,98936.59
2023-03-07T02:14:52.387Z,98940.28
2023-03-07T02:17:19.902Z,98943.78
2023-03-07T02:20:05.803Z,98937.81
2023-03-07T02:22:32.922Z,98938.50
2023-03-07T02:25:14.484Z,98927.94
2023-03-07T02:27:42.973Z,98933.94
2023-03-07T02:30:11.033Z,98939.88
2023-03-07T02:32:38.258Z,98930.94
2023-03-07T02:35:23.436Z,98945.41
2023-03-07T02:37:57.539Z,98947.44
2023-03-07T02:40:29.578Z,98940.41
2023-03-07T02:43:01.333Z,98937.00
2023-03-07T02:45:28.431Z,98938.38
2023-03-07T02:47:55.461Z,98936.50
2023-03-07T02:50:22.487Z,98936.34
2023-03-07T02:52:50.012Z,98930.19
2023-03-07T02:55:17.174Z,98941.00
2023-03-07T02:57:44.169Z,98933.78
2023-03-07T03:00:12.561Z,98933.22
2023-03-07T03:02:39.654Z,98938.28
2023-03-07T03:05:07.649Z,98925.88
2023-03-07T03:07:34.689Z,98933.59
2023-03-07T03:10:01.777Z,98924.84
2023-03-07T03:12:28.775Z,98918.47
2023-03-07T03:14:55.802Z,98927.88
2023-03-07T03:17:24.025Z,98923.66
2023-03-07T03:19:51.112Z,98927.38
2023-03-07T03:22:18.120Z,98932.50
2023-03-07T03:24:45.196Z,98932.38
2023-03-07T03:27:12.257Z,98927.38
2023-03-07T03:29:39.561Z,98925.28
2023-03-07T03:32:07.230Z,98931.28
2023-03-07T03:34:34.305Z,98931.53
2023-03-07T03:37:01.361Z,98931.41
2023-03-07T03:39:29.166Z,98927.13
2023-03-07T03:41:57.135Z,98931.66
2023-03-07T03:44:24.404Z,98930.78
2023-03-07T03:46:52.086Z,98921.38
2023-03-07T03:49:19.790Z,98924.78
2023-03-07T03:51:46.848Z,98926.41
2023-03-07T03:54:13.874Z,98931.59
2023-03-07T03:56:41.200Z,98922.75
2023-03-07T03:59:08.216Z,98915.59
2023-03-07T04:01:35.410Z,98930.84
2023-03-07T04:04:02.573Z,98933.13
2023-03-07T04:06:33.260Z,98927.53
2023-03-07T04:09:00.941Z,98924.13
2023-03-07T04:11:27.957Z,98930.47
2023-03-07T04:13:55.069Z,98929.50
2023-03-07T04:16:25.269Z,98926.34
2023-03-07T04:18:52.979Z,98925.41
2023-03-07T04:21:21.407Z,98925.53
2023-03-07T04:23:50.457Z,98918.69
2023-03-07T04:26:17.575Z,98902.88
2023-03-07T04:28:49.458Z,98913.50
2023-03-07T04:31:23.613Z,98913.34
2023-03-07T04:33:53.092Z,98910.66
2023-03-07T04:36:20.940Z,98904.97
2023-03-07T04:38:49.682Z,98907.00
2023-03-07T04:41:20.096Z,98905.97
2023-03-07T04:43:47.547Z,98910.66
2023-03-07T04:46:16.925Z,98908.81
2023-03-07T04:48:44.917Z,98919.66
2023-03-07T04:51:12.570Z,98916.03
2023-03-07T04:53:39.760Z,98905.28
2023-03-07T04:56:08.462Z,98906.28
2023-03-07T04:58:36.919Z,98903.84
2023-03-07T05:01:05.785Z,98906.53
2023-03-07T05:03:34.140Z,98906.63
2023-03-07T05:06:08.075Z,98904.34
2023-03-07T05:08:35.682Z,98907.81
2023-03-07T05:11:03.201Z,98887.63
2023-03-07T05:13:30.638Z,98897.94
2023-03-07T05:15:59.405Z,98901.41
2023-03-07T05:18:27.415Z,98907.75
2023-03-07T05:20:54.446Z,98905.28
2023-03-07T05:23:21.976Z,98910.38
2023-03-07T05:25:49.026Z,98907.97
2023-03-07T05:28:17.077Z,98907.00
2023-03-07T05:30:46.345Z,98905.72
2023-03-07T05:33:14.958Z,98910.72
2023-03-07T05:35:42.208Z,98913.75
2023-03-07T05:38:09.597Z,98904.09
2023-03-07T05:40:36.671Z,98916.31
2023-03-07T05:43:04.027Z,98908.38
2023-03-07T05:45:31.166Z,98917.06
2023-03-07T05:47:58.233Z,98918.00
2023-03-07T05:50:25.453Z,98922.50
2023-03-07T05:52:53.145Z,98921.69
2023-03-07T05:55:20.532Z,98921.59
2023-03-07T05:57:47.609Z,98923.38
2023-03-07T06:00:16.043Z,98929.00
2023-03-07T06:02:43.365Z,98924.34
2023-03-07T06:05:10.534Z,98926.22
2023-03-07T06:07:37.531Z,98931.34
2023-03-07T06:10:05.110Z,98938.75
2023-03-07T06:12:32.110Z,98927.84
2023-03-07T06:14:59.147Z,98928.00
2023-03-07T06:17:26.151Z,98921.09
2023-03-07T06:19:53.234Z,98924.63
2023-03-07T06:22:20.436Z,98919.84
2023-03-07T06:24:47.503Z,98920.34
2023-03-07T06:27:14.517Z,98923.41
2023-03-07T06:29:41.608Z,98924.03
2023-03-07T06:32:08.655Z,98925.75
2023-03-07T06:34:36.801Z,98921.09
2023-03-07T06:37:04.023Z,98926.06
2023-03-07T06:39:31.560Z,98924.44
2023-03-07T06:41:58.720Z,98924.00
2023-03-07T06:44:25.820Z,98923.34
2023-03-07T06:46:52.863Z,98916.81
2023-03-07T06:49:20.002Z,98910.41
2023-03-07T06:51:47.042Z,98919.75
2023-03-07T06:54:14.163Z,98913.38
2023-03-07T06:56:43.028Z,98912.00
2023-03-07T06:59:11.283Z,98915.97
2023-03-07T07:01:38.561Z,98888.56
2023-03-07T07:04:05.818Z,98899.13
2023-03-07T07:06:32.931Z,98906.50
2023-03-07T07:09:00.186Z,98895.88
2023-03-07T07:11:27.808Z,98891.66
2023-03-07T07:13:54.874Z,98895.13
2023-03-07T07:16:21.940Z,98884.13
2023-03-07T07:18:54.520Z,98886.50
2023-03-07T07:21:21.677Z,98891.13
2023-03-07T07:23:48.780Z,98881.59
2023-03-07T07:26:15.904Z,98873.78
2023-03-07T07:28:42.915Z,98878.88
2023-03-07T07:31:10.062Z,98865.00
2023-03-07T07:33:37.122Z,98864.97
2023-03-07T07:36:04.657Z,98873.50
2023-03-07T07:38:31.749Z,98862.44
2023-03-07T07:40:58.933Z,98866.94
2023-03-07T07:43:26.137Z,98856.44
2023-03-07T07:45:53.151Z,98859.75
2023-03-07T07:48:20.860Z,98856.22
2023-03-07T07:50:48.010Z,98850.25
2023-03-07T07:53:17.139Z,98849.88
2023-03-07T07:55:45.758Z,98845.78
2023-03-07T07:58:12.779Z,98850.38
2023-03-07T08:00:39.802Z,98844.41
2023-03-07T08:03:07.251Z,98840.59
2023-03-07T08:05:34.378Z,98837.47
2023-03-07T08:08:01.384Z,98836.03
2023-03-07T08:10:28.434Z,98827.97
2023-03-07T08:12:55.578Z,98815.91
2023-03-07T08:15:22.678Z,98824.88
2023-03-07T08:17:51.351Z,98814.28
2023-03-07T08:20:22.396Z,98821.38
2023-03-07T08:22:50.786Z,98814.25
2023-03-07T08:25:22.503Z,98810.56
2023-03-07T08:27:54.893Z,98797.69
2023-03-07T08:30:28.487Z,98794.06
2023-03-07T08:32:56.943Z,98798.28
2023-03-07T08:35:25.446Z,98788.25
2023-03-07T08:38:00.759Z,98782.91
2023-03-07T08:40:32.163Z,98784.72
2023-03-07T08:42:59.955Z,98789.53
2023-03-07T08:45:27.192Z,98775.31
2023-03-07T08:47:55.924Z,98770.50
2023-03-07T08:50:26.654Z,98769.25
2023-03-07T08:52:54.102Z,98774.81
2023-03-07T08:55:21.254Z,98770.22
2023-03-07T08:57:48.260Z,98779.88
2023-03-07T09:00:16.020Z,98765.44
2023-03-07T09:02:43.269Z,98756.81
2023-03-07T09:05:10.870Z,98756.38
2023-03-07T09:07:37.895Z,98766.50
2023-03-07T09:10:05.959Z,98754.13
2023-03-07T09:12:34.726Z,98759.25
2023-03-07T09:15:01.760Z,98761.47
2023-03-07T09:17:28.823Z,98755.13
2023-03-07T09:19:56.608Z,98756.66
2023-03-07T09:22:23.612Z,98752.03
2023-03-07T09:24:50.636Z,98754.75
2023-03-07T09:27:17.644Z,98745.50
2023-03-07T09:29:45.043Z,98746.38
2023-03-07T09:32:12.215Z,98730.81
2023-03-07T09:34:39.424Z,98730.00
2023-03-07T09:37:06.484Z,98727.69
2023-03-07T09:39:33.823Z,98720.97
2023-03-07T09:42:35.555Z,98718.16
2023-03-07T09:45:27.478Z,98733.28
2023-03-07T09:48:40.862Z,98726.59
2023-03-07T09:51:27.320Z,98727.22
2023-03-07T09:54:01.500Z,98714.50
2023-03-07T09:56:38.351Z,98716.75
2023-03-07T09:59:35.416Z,98701.59
2023-03-07T10:02:12.978Z,98714.78
2023-03-07T10:04:56.377Z,98696.25
2023-03-07T10:07:28.089Z,98698.53
2023-03-07T10:10:01.703Z,98691.69
2023-03-07T10:13:02.407Z,98693.88
2023-03-07T10:15:52.347Z,98707.03
2023-03-07T10:18:54.247Z,98692.53
2023-03-07T10:21:59.433Z,98681.84
2023-03-07T10:24:48.756Z,98686.28
2023-03-07T10:27:16.414Z,98687.03
2023-03-07T10:29:50.895Z,98684.25
2023-03-07T10:32:36.231Z,98688.81
2023-03-07T10:35:12.304Z,98687.16
2023-03-07T10:38:10.851Z,98682.84
2023-03-07T10:40:57.825Z,98665.19
2023-03-07T10:43:30.006Z,98660.75
2023-03-07T10:46:25.133Z,98655.50
2023-03-07T10:49:09.973Z,98641.34
2023-03-07T10:52:24.491Z,98626.25
2023-03-07T10:54:51.487Z,98621.75
2023-03-07T10:57:26.273Z,98624.28
2023-03-07T10:59:53.324Z,98622.34
2023-03-07T11:02:37.263Z,98617.19
2023-03-07T11:05:32.709Z,98622.47
2023-03-07T11:08:00.756Z,98613.69
2023-03-07T11:10:40.241Z,98602.44
2023-03-07T11:13:22.361Z,98594.47
2023-03-07T11:15:49.867Z,98585.78
2023-03-07T11:18:41.308Z,98571.63
2023-03-07T11:21:32.690Z,98584.94
2023-03-07T11:24:05.806Z,98577.88
2023-03-07T11:26:40.785Z,98566.41
2023-03-07T11:29:11.555Z,98562.84
2023-03-07T11:31:52.776Z,98554.06
2023-03-07T11:34:52.494Z,98546.94
2023-03-07T11:38:01.780Z,98547.88
2023-03-07T11:41:09.944Z,98539.94
2023-03-07T11:44:16.667Z,98548.75
2023-03-07T11:47:08.636Z,98532.84
2023-03-07T11:50:06.574Z,98535.38
2023-03-07T11:53:16.507Z,98525.75
2023-03-07T11:56:15.163Z,98513.41
2023-03-07T11:59:09.921Z,98501.19
2023-03-07T12:01:55.963Z,98509.97
2023-03-07T12:04:47.157Z,98502.88
2023-03-07T12:07:39.171Z,98496.69
2023-03-07T12:10:38.532Z,98494.94
2023-03-07T12:13:31.668Z,98497.56
2023-03-07T12:16:13.944Z,98496.69
2023-03-07T12:19:26.055Z,98494.03
2023-03-07T12:22:27.375Z,98482.63
2023-03-07T12:25:24.790Z,98487.09
2023-03-07T12:28:21.380Z,98470.38
2023-03-07T12:31:29.145Z,98475.56
2023-03-07T12:34:19.371Z,98463.28
2023-03-07T12:36:49.121Z,98476.47
2023-03-07T12:39:32.298Z,98468.50
2023-03-07T12:42:33.056Z,98454.38
2023-03-07T12:45:18.807Z,98455.28
2023-03-07T12:47:57.865Z,98450.84
2023-03-07T12:50:46.470Z,98452.56
2023-03-07T12:53:48.272Z,98439.31
2023-03-07T12:56:57.126Z,98454.28
2023-03-07T12:59:24.806Z,98446.31
2023-03-07T13:02:23.432Z,98434.03
2023-03-07T13:04:50.618Z,98434.03
2023-03-07T13:07:32.313Z,98446.28
2023-03-07T13:10:04.009Z,98430.47
2023-03-07T13:12:36.232Z,98439.13
2023-03-07T13:15:23.977Z,98428.53
2023-03-07T13:17:50.841Z,98419.72
2023-03-07T13:20:43.538Z,98417.03
2023-03-07T13:23:25.955Z,98417.88
2023-03-07T13:26:01.714Z,98420.44
2023-03-07T13:28:46.862Z,98409.84
2023-03-07T13:31:16.702Z,98414.19
2023-03-07T13:33:44.171Z,98417.63
2023-03-07T13:36:38.844Z,98405.16
2023-03-07T13:39:38.660Z,98393.84
2023-03-07T13:42:26.885Z,98384.97
2023-03-07T13:44:55.037Z,98398.00
2023-03-07T13:47:44.373Z,98397.09
2023-03-07T13:50:35.792Z,98386.38
2023-03-07T13:53:16.431Z,98374.03
2023-03-07T13:55:48.613Z,98377.53
2023-03-07T13:58:43.383Z,98374.91
2023-03-07T14:01:49.468Z,98364.22
2023-03-07T14:04:38.449Z,98373.00
2023-03-07T14:07:21.376Z,98358.91
2023-03-07T14:09:57.267Z,98358.00
2023-03-07T14:12:56.810Z,98354.41
2023-03-07T14:15:45.082Z,98350.03
2023-03-07T14:18:17.531Z,98346.50
2023-03-07T14:21:12.652Z,98352.53
2023-03-07T14:24:23.378Z,98346.34
2023-03-07T14:26:56.806Z,98339.22
2023-03-07T14:29:29.792Z,98347.09
2023-03-07T14:32:01.002Z,98329.63
2023-03-07T14:34:34.885Z,98331.38
2023-03-07T14:37:07.577Z,98322.53
2023-03-07T14:39:51.080Z,98331.28
2023-03-07T14:42:28.811Z,98326.88
2023-03-07T14:45:26.495Z,98329.41
2023-03-07T14:48:42.607Z,98318.91
2023-03-07T14:51:20.737Z,98315.34
2023-03-07T14:53:49.445Z,98311.03
2023-03-07T14:56:32.210Z,98305.72
2023-03-07T14:59:03.044Z,98307.47
2023-03-07T15:01:36.987Z,98308.28
2023-03-07T15:04:22.365Z,98304.88
2023-03-07T15:07:04.804Z,98303.09
2023-03-07T15:09:33.978Z,98294.22
2023-03-07T15:12:28.211Z,98307.31
2023-03-07T15:14:59.990Z,98303.81
2023-03-07T15:17:38.213Z,98298.50
2023-03-07T15:20:21.023Z,98305.47
2023-03-07T15:22:48.207Z,98295.00
2023-03-07T15:25:24.618Z,98297.59
2023-03-07T15:28:16.812Z,98292.28
2023-03-07T15:30:53.534Z,98291.38
2023-03-07T15:33:20.669Z,98293.06
2023-03-07T15:36:09.249Z,98289.59
2023-03-07T15:38:36.709Z,98277.25
2023-03-07T15:41:26.312Z,98284.66
2023-03-07T15:44:18.521Z,98266.97
2023-03-07T15:46:55.361Z,98258.06
2023-03-07T15:49:37.125Z,98263.19
2023-03-07T15:52:05.132Z,98256.78
2023-03-07T15:54:40.549Z,98256.50
2023-03-07T15:57:24.655Z,98254.50
2023-03-07T16:00:07.020Z,98257.78
2023-03-07T16:02:43.732Z,98261.13
2023-03-07T16:05:19.928Z,98258.31
2023-03-07T16:07:47.623Z,98253.00
2023-03-07T16:10:14.957Z,98246.84
2023-03-07T16:12:46.452Z,98248.50
2023-03-07T16:15:16.270Z,98248.41
2023-03-07T16:17:44.103Z,98244.03
2023-03-07T16:20:17.689Z,98240.41
2023-03-07T16:22:44.896Z,98239.50
2023-03-07T16:25:11.913Z,98230.63
2023-03-07T16:27:40.899Z,98242.91
2023-03-07T16:30:15.783Z,98243.59
2023-03-07T16:32:43.290Z,98239.16
2023-03-07T16:35:36.828Z,98230.31
2023-03-07T16:38:04.076Z,98235.59
2023-03-07T16:40:32.472Z,98218.78
2023-03-07T16:42:59.728Z,98225.81
2023-03-07T16:45:32.377Z,98233.47
2023-03-07T16:48:02.560Z,98224.88
2023-03-07T16:50:33.436Z,98223.09
2023-03-07T16:53:00.709Z,98225.59
2023-03-07T16:55:31.436Z,98219.44
2023-03-07T16:58:02.252Z,98222.06
2023-03-07T17:00:29.558Z,98228.28
2023-03-07T17:03:00.465Z,98219.34
2023-03-07T17:05:29.951Z,98226.41
2023-03-07T17:07:58.740Z,98215.78
2023-03-07T17:10:27.624Z,98220.34
2023-03-07T17:12:57.485Z,98222.06
2023-03-07T17:15:30.469Z,98215.88
2023-03-07T17:17:59.368Z,98216.75
2023-03-07T17:20:27.516Z,98214.19
2023-03-07T17:22:54.731Z,98213.44
2023-03-07T17:25:22.944Z,98217.66
2023-03-07T17:28:14.020Z,98210.59
2023-03-07T17:30:44.968Z,98212.31
2023-03-07T17:33:12.435Z,98210.59
2023-03-07T17:35:39.604Z,98207.06
2023-03-07T17:38:07.005Z,98202.72
2023-03-07T17:40:34.241Z,98205.28
2023-03-07T17:43:01.490Z,98204.25
2023-03-07T17:45:28.586Z,98194.09
2023-03-07T17:47:56.333Z,98197.81
2023-03-07T17:50:24.025Z,98210.41
2023-03-07T17:52:53.934Z,98203.19
2023-03-07T17:55:22.479Z,98198.69
2023-03-07T17:57:49.541Z,98193.41
2023-03-07T18:00:20.579Z,98202.13
2023-03-07T18:02:47.910Z,98199.44
2023-03-07T18:05:14.990Z,98201.06
2023-03-07T18:07:42.414Z,98188.84
2023-03-07T18:10:11.771Z,98182.69
2023-03-07T18:12:39.612Z,98178.25
2023-03-07T18:15:15.309Z,98175.56
2023-03-07T18:17:48.249Z,98180.78
2023-03-07T18:20:20.654Z,98186.16
2023-03-07T18:22:48.642Z,98183.47
2023-03-07T18:25:17.936Z,98177.22
2023-03-07T18:27:45.203Z,98175.31
2023-03-07T18:30:14.137Z,98178.00
2023-03-07T18:32:41.395Z,98173.50
2023-03-07T18:35:09.098Z,98163.84
2023-03-07T18:37:36.630Z,98182.28
2023-03-07T18:40:04.646Z,98167.31
2023-03-07T18:42:31.681Z,98181.31
2023-03-07T18:44:58.757Z,98174.25
2023-03-07T18:47:25.837Z,98164.47
2023-03-07T18:49:52.870Z,98175.88
2023-03-07T18:52:19.940Z,98169.84
2023-03-07T18:54:49.080Z,98176.78
2023-03-07T18:57:16.254Z,98179.47
2023-03-07T18:59:43.400Z,98178.47
2023-03-07T19:02:10.781Z,98177.59
2023-03-07T19:04:37.915Z,98176.66
2023-03-07T19:07:04.958Z,98182.69
2023-03-07T19:09:32.096Z,98175.88
2023-03-07T19:11:59.329Z,98168.81
2023-03-07T19:14:26.500Z,98160.78
2023-03-07T19:16:53.777Z,98179.28
2023-03-07T19:19:21.048Z,98160.00
2023-03-07T19:21:48.059Z,98167.03
2023-03-07T19:24:15.260Z,98158.19
2023-03-07T19:26:43.376Z,98162.56
2023-03-07T19:29:12.231Z,98159.94
2023-03-07T19:31:40.992Z,98152.06
2023-03-07T19:34:08.878Z,98151.28
2023-03-07T19:36:37.370Z,98154.69
2023-03-07T19:39:05.688Z,98162.56
2023-03-07T19:41:32.891Z,98152.94
2023-03-07T19:44:01.201Z,98170.44
2023-03-07T19:46:28.490Z,98153.72
2023-03-07T19:48:56.005Z,98154.50
2023-03-07T19:51:26.358Z,98157.97
2023-03-07T19:53:57.158Z,98154.44
2023-03-07T19:56:30.301Z,98174.66
2023-03-07T19:59:00.189Z,98160.59
2023-03-07T20:01:29.725Z,98162.28
2023-03-07T20:03:57.288Z,98149.19
2023-03-07T20:06:30.919Z,98151.88
2023-03-07T20:08:59.673Z,98165.97
2023-03-07T20:11:35.736Z,98150.19
2023-03-07T20:14:05.354Z,98147.47
2023-03-07T20:16:34.206Z,98137.84
2023-03-07T20:19:05.337Z,98130.97
2023-03-07T20:21:34.150Z,98130.03
2023-03-07T20:24:01.250Z,98141.47
2023-03-07T20:26:37.748Z,98136.91
2023-03-07T20:29:08.000Z,98136.06
2023-03-07T20:31:36.334Z,98131.88
2023-03-07T20:34:03.585Z,98133.63
2023-03-07T20:36:36.350Z,98137.00
2023-03-07T20:39:08.644Z,98128.28
2023-03-07T20:41:35.939Z,98139.69
2023-03-07T20:44:06.400Z,98130.81
2023-03-07T20:46:35.448Z,98129.19
2023-03-07T20:49:03.259Z,98120.41
2023-03-07T20:51:34.036Z,98105.34
2023-03-07T20:54:13.242Z,98134.19
2023-03-07T20:56:42.004Z,98108.09
2023-03-07T20:59:12.358Z,98109.81
2023-03-07T21:01:39.764Z,98121.16
2023-03-07T21:04:11.482Z,98122.09
2023-03-07T21:06:43.924Z,98116.81
2023-03-07T21:09:13.930Z,98126.38
2023-03-07T21:11:45.348Z,98122.78
2023-03-07T21:14:14.483Z,98120.06
2023-03-07T21:16:43.128Z,98123.56
2023-03-07T21:19:11.634Z,98129.75
2023-03-07T21:21:39.702Z,98142.88
2023-03-07T21:24:07.431Z,98133.19
2023-03-07T21:26:36.452Z,98132.41
2023-03-07T21:29:04.940Z,98128.06
2023-03-07T21:31:34.870Z,98135.88
2023-03-07T21:34:06.241Z,98134.09
2023-03-07T21:36:34.183Z,98128.78
2023-03-07T21:39:04.239Z,98137.50
2023-03-07T21:41:31.453Z,98147.97
2023-03-07T21:43:59.254Z,98133.78
2023-03-07T21:46:26.721Z,98142.72
2023-03-07T21:48:54.255Z,98137.34
2023-03-07T21:51:21.837Z,98156.56
2023-03-07T21:53:48.897Z,98137.19
2023-03-07T21:56:17.849Z,98152.91
2023-03-07T21:58:49.220Z,98147.75
2023-03-07T22:01:26.524Z,98153.09
2023-03-07T22:03:58.646Z,98152.22
2023-03-07T22:06:26.836Z,98175.00
2023-03-07T22:08:54.238Z,98194.28
2023-03-07T22:11:21.554Z,98190.84
2023-03-07T22:13:48.602Z,98209.06
2023-03-07T22:16:21.380Z,98221.22
2023-03-07T22:18:56.065Z,98241.19
2023-03-07T22:21:27.826Z,98236.94
2023-03-07T22:23:58.007Z,98242.66
2023-03-07T22:26:25.822Z,98245.13
2023-03-07T22:28:53.855Z,98250.09
2023-03-07T22:31:21.102Z,98249.91
2023-03-07T22:33:48.521Z,98255.97
2023-03-07T22:36:15.847Z,98259.16
2023-03-07T22:38:43.746Z,98252.22
2023-03-07T22:41:15.708Z,98256.28
2023-03-07T22:43:43.381Z,98251.78
2023-03-07T22:46:11.431Z,98255.94
2023-03-07T22:48:39.074Z,98262.00
2023-03-07T22:51:15.034Z,98268.00
2023-03-07T22:53:42.152Z,98264.63
2023-03-07T22:56:19.955Z,98272.47
2023-03-07T22:58:47.109Z,98262.59
2023-03-07T23:01:20.944Z,98270.41
2023-03-07T23:03:49.832Z,98278.03
2023-03-07T23:06:18.617Z,98272.28
2023-03-07T23:08:47.769Z,98276.25
2023-03-07T23:11:16.011Z,98275.19
2023-03-07T23:13:43.887Z,98274.28
2023-03-07T23:16:15.081Z,98276.78
2023-03-07T23:18:43.447Z,98283.69
2023-03-07T23:21:14.870Z,98278.41
2023-03-07T23:23:42.338Z,98289.53
2023-03-07T23:26:09.567Z,98286.13
2023-03-07T23:28:36.646Z,98293.88
2023-03-07T23:31:04.238Z,98286.78
2023-03-07T23:33:31.401Z,98293.16
2023-03-07T23:36:01.684Z,98292.16
2023-03-07T23:38:28.712Z,98292.94
2023-03-07T23:40:58.008Z,98298.16
2023-03-07T23:43:25.036Z,98286.59
2023-03-07T23:45:52.084Z,98300.56
2023-03-07T23:48:19.104Z,98299.28
2023-03-07T23:50:49.334Z,98305.31
2023-03-07T23:53:16.333Z,98313.06
2023-03-07T23:55:43.848Z,98316.56
2023-03-07T23:58:10.923Z,98308.84
