createdAt,value
2023-05-20T00:00:31.581Z,24.42
2023-05-20T00:01:31.565Z,24.42
2023-05-20T00:02:31.755Z,24.41
2023-05-20T00:03:31.707Z,24.41
2023-05-20T00:04:31.613Z,24.41
2023-05-20T00:05:31.632Z,24.40
2023-05-20T00:06:31.636Z,24.40
2023-05-20T00:07:31.665Z,24.40
2023-05-20T00:08:31.711Z,24.40
2023-05-20T00:09:31.780Z,24.40
2023-05-20T00:10:31.807Z,24.39
2023-05-20T00:11:31.868Z,24.39
2023-05-20T00:12:31.931Z,24.39
2023-05-20T00:13:31.984Z,24.39
2023-05-20T00:14:32.044Z,24.38
2023-05-20T00:15:32.507Z,24.38
2023-05-20T00:16:32.195Z,24.38
2023-05-20T00:17:32.235Z,24.39
2023-05-20T00:18:32.279Z,24.38
2023-05-20T00:19:32.353Z,24.38
2023-05-20T00:20:32.404Z,24.38
2023-05-20T00:21:32.451Z,24.37
2023-05-20T00:22:32.511Z,24.38
2023-05-20T00:23:32.568Z,24.37
2023-05-20T00:24:32.602Z,24.37
2023-05-20T00:25:32.983Z,24.37
2023-05-20T00:26:32.698Z,24.37
2023-05-20T00:27:32.871Z,24.36
2023-05-20T00:28:32.862Z,24.36
2023-05-20T00:29:32.859Z,24.36
2023-05-20T00:30:32.931Z,24.36
2023-05-20T00:31:33.110Z,24.36
2023-05-20T00:32:33.062Z,24.35
2023-05-20T00:33:33.055Z,24.35
2023-05-20T00:34:34.043Z,24.35
2023-05-20T00:35:33.310Z,24.35
2023-05-20T00:36:33.241Z,24.34
2023-05-20T00:37:33.251Z,24.35
2023-05-20T00:38:33.334Z,24.34
2023-05-20T00:39:33.374Z,24.34
2023-05-20T00:40:33.420Z,24.34
2023-05-20T00:41:33.419Z,24.34
2023-05-20T00:42:33.471Z,24.34
2023-05-20T00:43:33.488Z,24.33
2023-05-20T00:44:33.529Z,24.33
2023-05-20T00:45:33.720Z,24.32
2023-05-20T00:46:33.702Z,24.32
2023-05-20T00:47:33.751Z,24.33
2023-05-20T00:48:33.706Z,24.33
2023-05-20T00:49:33.771Z,24.33
2023-05-20T00:50:33.777Z,24.32
2023-05-20T00:51:33.888Z,24.31
2023-05-20T00:52:33.877Z,24.32
2023-05-20T00:53:33.933Z,24.32
2023-05-20T00:54:33.949Z,24.32
2023-05-20T00:55:34.211Z,24.32
2023-05-20T00:56:34.070Z,24.31
2023-05-20T00:57:34.054Z,24.32
2023-05-20T00:58:34.107Z,24.31
2023-05-20T00:59:34.165Z,24.31
2023-05-20T01:00:34.227Z,24.31
2023-05-20T01:01:34.346Z,24.31
2023-05-20T01:02:34.445Z,24.31
2023-05-20T01:03:34.604Z,24.30
2023-05-20T01:04:34.337Z,24.31
2023-05-20T01:05:34.578Z,24.30
2023-05-20T01:06:34.403Z,24.29
2023-05-20T01:07:34.424Z,24.30
2023-05-20T01:08:34.452Z,24.30
2023-05-20T01:09:34.459Z,24.30
2023-05-20T01:10:34.489Z,24.30
2023-05-20T01:11:34.542Z,24.30
2023-05-20T01:12:34.583Z,24.29
2023-05-20T01:13:34.588Z,24.29
2023-05-20T01:14:34.654Z,24.29
2023-05-20T01:15:34.880Z,24.30
2023-05-20T01:16:34.756Z,24.29
2023-05-20T01:17:34.732Z,24.29
2023-05-20T01:18:34.733Z,24.28
2023-05-20T01:19:34.784Z,24.28
2023-05-20T01:20:34.815Z,24.28
2023-05-20T01:21:34.872Z,24.27
2023-05-20T01:22:34.858Z,24.28
2023-05-20T01:23:34.904Z,24.28
2023-05-20T01:24:34.891Z,24.27
2023-05-20T01:25:35.078Z,24.27
2023-05-20T01:26:34.985Z,24.27
2023-05-20T01:27:34.990Z,24.27
2023-05-20T01:28:35.024Z,24.26
2023-05-20T01:29:35.072Z,24.26
2023-05-20T01:30:35.117Z,24.27
2023-05-20T01:31:35.204Z,24.26
2023-05-20T01:32:35.215Z,24.26
2023-05-20T01:33:35.195Z,24.26
2023-05-20T01:34:35.204Z,24.26
2023-05-20T01:35:35.468Z,24.26
2023-05-20T01:36:35.286Z,24.26
2023-05-20T01:37:35.270Z,24.25
2023-05-20T01:38:35.286Z,24.24
2023-05-20T01:39:35.336Z,24.25
2023-05-20T01:40:35.351Z,24.25
2023-05-20T01:41:35.410Z,24.25
2023-05-20T01:42:35.411Z,24.24
2023-05-20T01:43:35.412Z,24.24
2023-05-20T01:44:35.491Z,24.24
2023-05-20T01:45:35.729Z,24.24
2023-05-20T01:46:35.480Z,24.24
2023-05-20T01:47:35.554Z,24.24
2023-05-20T01:48:35.524Z,24.24
2023-05-20T01:49:35.588Z,24.24
2023-05-20T01:50:35.627Z,24.23
2023-05-20T01:51:35.676Z,24.25
2023-05-20T01:52:35.670Z,24.24
2023-05-20T01:53:35.688Z,24.23
2023-05-20T01:54:35.740Z,24.23
2023-05-20T01:55:35.915Z,24.23
2023-05-20T01:56:35.812Z,24.22
2023-05-20T01:57:35.799Z,24.23
2023-05-20T01:58:35.771Z,24.23
2023-05-20T01:59:35.833Z,24.22
2023-05-20T02:00:35.874Z,24.23
2023-05-20T02:01:35.880Z,24.23
2023-05-20T02:02:35.989Z,24.22
2023-05-20T02:03:35.925Z,24.21
2023-05-20T02:04:35.911Z,24.22
2023-05-20T02:05:36.220Z,24.22
2023-05-20T02:06:35.946Z,24.22
2023-05-20T02:07:35.937Z,24.22
2023-05-20T02:08:35.992Z,24.22
2023-05-20T02:09:36.023Z,24.21
2023-05-20T02:10:36.024Z,24.21
2023-05-20T02:11:36.081Z,24.21
2023-05-20T02:12:36.091Z,24.20
2023-05-20T02:13:36.085Z,24.20
2023-05-20T02:14:36.137Z,24.20
2023-05-20T02:15:36.387Z,24.20
2023-05-20T02:16:36.248Z,24.20
2023-05-20T02:17:36.270Z,24.20
2023-05-20T02:18:36.241Z,24.20
2023-05-20T02:19:36.276Z,24.19
2023-05-20T02:20:36.311Z,24.19
2023-05-20T02:21:36.314Z,24.19
2023-05-20T02:22:36.328Z,24.19
2023-05-20T02:23:36.350Z,24.19
2023-05-20T02:24:36.420Z,24.19
2023-05-20T02:25:36.485Z,24.19
2023-05-20T02:26:36.395Z,24.19
2023-05-20T02:27:36.430Z,24.19
2023-05-20T02:28:36.456Z,24.18
2023-05-20T02:29:36.513Z,24.18
2023-05-20T02:30:36.521Z,24.18
2023-05-20T02:31:36.527Z,24.18
2023-05-20T02:32:36.571Z,24.18
2023-05-20T02:33:36.627Z,24.18
2023-05-20T02:34:36.580Z,24.18
2023-05-20T02:35:36.707Z,24.18
2023-05-20T02:36:36.643Z,24.18
2023-05-20T02:37:36.674Z,24.18
2023-05-20T02:38:36.676Z,24.17
2023-05-20T02:39:36.690Z,24.17
2023-05-20T02:40:36.693Z,24.17
2023-05-20T02:41:36.732Z,24.17
2023-05-20T02:42:36.765Z,24.17
2023-05-20T02:43:36.848Z,24.17
2023-05-20T02:44:36.816Z,24.17
2023-05-20T02:45:36.878Z,24.17
2023-05-20T02:46:36.862Z,24.17
2023-05-20T02:47:37.015Z,24.16
2023-05-20T02:48:36.905Z,24.16
2023-05-20T02:49:36.947Z,24.15
2023-05-20T02:50:36.959Z,24.16
2023-05-20T02:51:36.982Z,24.15
2023-05-20T02:52:37.036Z,24.16
2023-05-20T02:53:37.072Z,24.15
2023-05-20T02:54:37.093Z,24.16
2023-05-20T02:55:37.090Z,24.15
2023-05-20T02:56:37.169Z,24.15
2023-05-20T02:57:37.173Z,24.16
2023-05-20T02:58:37.169Z,24.15
2023-05-20T02:59:37.240Z,24.15
2023-05-20T03:00:37.284Z,24.15
2023-05-20T03:01:37.354Z,24.14
2023-05-20T03:02:37.745Z,24.14
2023-05-20T03:03:37.303Z,24.14
2023-05-20T03:04:37.374Z,24.13
2023-05-20T03:05:37.383Z,24.14
2023-05-20T03:06:37.431Z,24.14
2023-05-20T03:07:37.439Z,24.14
2023-05-20T03:08:37.455Z,24.14
2023-05-20T03:09:37.464Z,24.13
2023-05-20T03:10:37.520Z,24.13
2023-05-20T03:11:37.536Z,24.14
2023-05-20T03:12:37.529Z,24.14
2023-05-20T03:13:37.538Z,24.13
2023-05-20T03:14:37.567Z,24.13
2023-05-20T03:15:37.793Z,24.13
2023-05-20T03:16:37.620Z,24.13
2023-05-20T03:17:37.670Z,24.13
2023-05-20T03:18:37.649Z,24.13
2023-05-20T03:19:38.143Z,24.13
2023-05-20T03:20:37.731Z,24.13
2023-05-20T03:21:37.708Z,24.12
2023-05-20T03:22:37.712Z,24.12
2023-05-20T03:23:37.743Z,24.12
2023-05-20T03:24:37.761Z,24.12
2023-05-20T03:25:37.793Z,24.12
2023-05-20T03:26:37.846Z,24.12
2023-05-20T03:27:37.820Z,24.11
2023-05-20T03:28:37.892Z,24.11
2023-05-20T03:29:37.959Z,24.11
2023-05-20T03:30:37.955Z,24.11
2023-05-20T03:31:38.046Z,24.11
2023-05-20T03:32:38.070Z,24.11
2023-05-20T03:33:38.051Z,24.11
2023-05-20T03:34:38.097Z,24.10
2023-05-20T03:35:38.084Z,24.11
2023-05-20T03:36:38.141Z,24.11
2023-05-20T03:37:38.124Z,24.10
2023-05-20T03:38:38.122Z,24.10
2023-05-20T03:39:38.171Z,24.11
2023-05-20T03:40:38.179Z,24.10
2023-05-20T03:41:38.240Z,24.11
2023-05-20T03:42:38.303Z,24.11
2023-05-20T03:43:38.293Z,24.11
2023-05-20T03:44:38.304Z,24.10
2023-05-20T03:45:38.374Z,24.11
2023-05-20T03:46:38.395Z,24.10
2023-05-20T03:47:38.447Z,24.11
2023-05-20T03:48:38.460Z,24.11
2023-05-20T03:49:38.454Z,24.10
2023-05-20T03:50:38.499Z,24.10
2023-05-20T03:51:38.515Z,24.10
2023-05-20T03:52:38.526Z,24.10
2023-05-20T03:53:38.576Z,24.10
2023-05-20T03:54:38.543Z,24.11
2023-05-20T03:55:38.588Z,24.10
2023-05-20T03:56:38.594Z,24.10
2023-05-20T03:57:38.615Z,24.10
2023-05-20T03:58:38.617Z,24.10
2023-05-20T03:59:38.618Z,24.10
2023-05-20T04:00:38.658Z,24.10
2023-05-20T04:01:38.711Z,24.10
2023-05-20T04:02:38.904Z,24.11
2023-05-20T04:03:38.841Z,24.10
2023-05-20T04:04:38.700Z,24.10
2023-05-20T04:05:38.750Z,24.11
2023-05-20T04:06:38.758Z,24.11
2023-05-20T04:07:38.817Z,24.10
2023-05-20T04:08:38.819Z,24.10
2023-05-20T04:09:38.817Z,24.10
2023-05-20T04:10:38.837Z,24.10
2023-05-20T04:11:38.846Z,24.10
2023-05-20T04:12:38.905Z,24.11
2023-05-20T04:13:38.909Z,24.11
2023-05-20T04:14:38.946Z,24.11
2023-05-20T04:15:38.964Z,24.11
2023-05-20T04:16:39.042Z,24.10
2023-05-20T04:17:39.065Z,24.11
2023-05-20T04:18:39.160Z,24.11
2023-05-20T04:19:39.108Z,24.11
2023-05-20T04:20:39.098Z,24.11
2023-05-20T04:21:39.127Z,24.11
2023-05-20T04:22:39.104Z,24.12
2023-05-20T04:23:39.151Z,24.12
2023-05-20T04:24:39.192Z,24.12
2023-05-20T04:25:39.464Z,24.12
2023-05-20T04:26:40.167Z,24.12
2023-05-20T04:27:39.253Z,24.12
2023-05-20T04:28:39.316Z,24.13
2023-05-20T04:29:39.334Z,24.12
2023-05-20T04:30:39.332Z,24.13
2023-05-20T04:31:39.466Z,24.13
2023-05-20T04:32:39.487Z,24.13
2023-05-20T04:33:39.458Z,24.13
2023-05-20T04:34:39.460Z,24.13
2023-05-20T04:35:39.470Z,24.13
2023-05-20T04:36:39.524Z,24.13
2023-05-20T04:37:39.551Z,24.14
2023-05-20T04:38:39.604Z,24.13
2023-05-20T04:39:39.644Z,24.14
2023-05-20T04:40:39.650Z,24.14
2023-05-20T04:41:39.716Z,24.13
2023-05-20T04:42:39.723Z,24.14
2023-05-20T04:43:39.773Z,24.14
2023-05-20T04:44:41.705Z,24.14
2023-05-20T04:45:39.888Z,24.14
2023-05-20T04:46:39.967Z,24.14
2023-05-20T04:47:40.026Z,24.15
2023-05-20T04:48:40.029Z,24.15
2023-05-20T04:49:40.011Z,24.16
2023-05-20T04:50:40.055Z,24.15
2023-05-20T04:51:40.099Z,24.16
2023-05-20T04:52:40.127Z,24.15
2023-05-20T04:53:40.124Z,24.15
2023-05-20T04:54:40.166Z,24.16
2023-05-20T04:55:40.156Z,24.16
2023-05-20T04:56:40.192Z,24.16
2023-05-20T04:57:40.236Z,24.16
2023-05-20T04:58:40.293Z,24.16
2023-05-20T04:59:40.287Z,24.16
2023-05-20T05:00:40.820Z,24.17
2023-05-20T05:01:40.407Z,24.17
2023-05-20T05:02:40.519Z,24.17
2023-05-20T05:03:40.504Z,24.17
2023-05-20T05:04:40.502Z,24.17
2023-05-20T05:05:40.499Z,24.18
2023-05-20T05:06:40.515Z,24.18
2023-05-20T05:07:40.524Z,24.18
2023-05-20T05:08:40.560Z,24.18
2023-05-20T05:09:40.576Z,24.17
2023-05-20T05:10:40.606Z,24.18
2023-05-20T05:11:40.651Z,24.17
2023-05-20T05:12:40.656Z,24.18
2023-05-20T05:13:40.687Z,24.18
2023-05-20T05:14:40.694Z,24.18
2023-05-20T05:15:40.674Z,24.18
2023-05-20T05:16:40.722Z,24.19
2023-05-20T05:17:40.824Z,24.19
2023-05-20T05:18:40.824Z,24.19
2023-05-20T05:19:40.767Z,24.19
2023-05-20T05:20:40.851Z,24.19
2023-05-20T05:21:40.860Z,24.19
2023-05-20T05:22:40.871Z,24.20
2023-05-20T05:23:40.932Z,24.20
2023-05-20T05:24:40.890Z,24.20
2023-05-20T05:25:40.939Z,24.21
2023-05-20T05:26:40.971Z,24.22
2023-05-20T05:27:41.009Z,24.21
2023-05-20T05:28:41.004Z,24.22
2023-05-20T05:29:41.091Z,24.22
2023-05-20T05:30:41.083Z,24.22
2023-05-20T05:31:41.093Z,24.22
2023-05-20T05:32:41.165Z,24.22
2023-05-20T05:33:41.140Z,24.23
2023-05-20T05:34:41.143Z,24.22
2023-05-20T05:35:41.163Z,24.23
2023-05-20T05:36:41.226Z,24.23
2023-05-20T05:37:41.280Z,24.23
2023-05-20T05:38:41.287Z,24.24
2023-05-20T05:39:41.308Z,24.24
2023-05-20T05:40:41.285Z,24.24
2023-05-20T05:41:41.359Z,24.24
2023-05-20T05:42:41.374Z,24.25
2023-05-20T05:43:41.370Z,24.25
2023-05-20T05:44:41.439Z,24.25
2023-05-20T05:45:41.485Z,24.25
2023-05-20T05:46:41.577Z,24.26
2023-05-20T05:47:41.623Z,24.26
2023-05-20T05:48:41.763Z,24.26
2023-05-20T05:49:41.611Z,24.27
2023-05-20T05:50:41.623Z,24.26
2023-05-20T05:51:41.678Z,24.26
2023-05-20T05:52:41.673Z,24.27
2023-05-20T05:53:41.675Z,24.27
2023-05-20T05:54:41.792Z,24.27
2023-05-20T05:55:41.749Z,24.27
2023-05-20T05:56:41.805Z,24.27
2023-05-20T05:57:41.819Z,24.27
2023-05-20T05:58:41.882Z,24.28
2023-05-20T05:59:41.923Z,24.27
2023-05-20T06:00:41.967Z,24.28
2023-05-20T06:01:41.969Z,24.27
2023-05-20T06:02:42.044Z,24.27
2023-05-20T06:03:42.147Z,24.27
2023-05-20T06:04:42.060Z,24.28
2023-05-20T06:05:42.066Z,24.28
2023-05-20T06:06:42.187Z,24.28
2023-05-20T06:07:42.147Z,24.28
2023-05-20T06:08:42.210Z,24.27
2023-05-20T06:09:42.204Z,24.29
2023-05-20T06:10:42.278Z,24.29
2023-05-20T06:11:42.329Z,24.29
2023-05-20T06:12:42.463Z,24.29
2023-05-20T06:13:42.423Z,24.30
2023-05-20T06:14:42.397Z,24.29
2023-05-20T06:15:42.489Z,24.30
2023-05-20T06:16:42.624Z,24.30
2023-05-20T06:17:42.659Z,24.29
2023-05-20T06:18:42.600Z,24.30
2023-05-20T06:19:42.693Z,24.30
2023-05-20T06:20:42.703Z,24.31
2023-05-20T06:21:42.688Z,24.30
2023-05-20T06:22:42.765Z,24.31
2023-05-20T06:23:42.805Z,24.31
2023-05-20T06:24:42.837Z,24.30
2023-05-20T06:25:42.894Z,24.31
2023-05-20T06:26:42.933Z,24.31
2023-05-20T06:27:43.001Z,24.30
2023-05-20T06:28:43.058Z,24.31
2023-05-20T06:29:43.898Z,24.31
2023-05-20T06:30:43.231Z,24.31
2023-05-20T06:31:43.243Z,24.32
2023-05-20T06:32:43.333Z,24.31
2023-05-20T06:33:43.314Z,24.32
2023-05-20T06:34:43.411Z,24.33
2023-05-20T06:35:43.527Z,24.33
2023-05-20T06:36:43.478Z,24.33
2023-05-20T06:37:43.540Z,24.32
2023-05-20T06:38:43.585Z,24.33
2023-05-20T06:39:43.637Z,24.33
2023-05-20T06:40:43.717Z,24.33
2023-05-20T06:41:43.761Z,24.33
2023-05-20T06:42:43.841Z,24.33
2023-05-20T06:43:43.862Z,24.34
2023-05-20T06:44:43.943Z,24.34
2023-05-20T06:45:43.988Z,24.35
2023-05-20T06:46:44.101Z,24.34
2023-05-20T06:47:44.168Z,24.35
2023-05-20T06:48:44.171Z,24.36
2023-05-20T06:49:47.112Z,24.37
2023-05-20T06:50:44.185Z,24.38
2023-05-20T06:51:44.190Z,24.38
2023-05-20T06:52:44.188Z,24.39
2023-05-20T06:53:44.204Z,24.39
2023-05-20T06:54:44.153Z,24.39
2023-05-20T06:55:44.209Z,24.39
2023-05-20T06:56:44.177Z,24.39
2023-05-20T06:57:44.127Z,24.40
2023-05-20T06:58:44.141Z,24.39
2023-05-20T06:59:44.141Z,24.39
2023-05-20T07:00:44.150Z,24.39
2023-05-20T07:01:44.132Z,24.40
2023-05-20T07:02:44.203Z,24.40
2023-05-20T07:03:44.173Z,24.41
2023-05-20T07:04:44.197Z,24.40
2023-05-20T07:05:44.085Z,24.41
2023-05-20T07:06:44.091Z,24.41
2023-05-20T07:07:44.049Z,24.42
2023-05-20T07:08:44.033Z,24.42
2023-05-20T07:09:44.057Z,24.42
2023-05-20T07:10:44.062Z,24.42
2023-05-20T07:11:44.061Z,24.43
2023-05-20T07:12:44.021Z,24.43
2023-05-20T07:13:44.025Z,24.43
2023-05-20T07:14:44.029Z,24.43
2023-05-20T07:15:44.055Z,24.43
2023-05-20T07:16:43.991Z,24.43
2023-05-20T07:17:44.032Z,24.43
2023-05-20T07:18:44.130Z,24.43
2023-05-20T07:19:43.990Z,24.44
2023-05-20T07:20:43.976Z,24.44
2023-05-20T07:21:43.970Z,24.44
2023-05-20T07:22:43.994Z,24.44
2023-05-20T07:23:44.096Z,24.46
2023-05-20T07:24:44.165Z,24.45
2023-05-20T07:25:44.247Z,24.46
2023-05-20T07:26:44.229Z,24.47
2023-05-20T07:27:44.287Z,24.47
2023-05-20T07:28:44.374Z,24.47
2023-05-20T07:29:44.446Z,24.49
2023-05-20T07:30:44.614Z,24.49
2023-05-20T07:31:44.566Z,24.49
2023-05-20T07:32:44.644Z,24.50
2023-05-20T07:33:44.625Z,24.51
2023-05-20T07:34:44.683Z,24.51
2023-05-20T07:35:44.757Z,24.51
2023-05-20T07:36:44.822Z,24.51
2023-05-20T07:37:44.878Z,24.52
2023-05-20T07:38:53.212Z,24.52
2023-05-20T07:39:45.946Z,24.52
2023-05-20T07:40:45.035Z,24.52
2023-05-20T07:41:44.908Z,24.53
2023-05-20T07:42:44.850Z,24.52
2023-05-20T07:43:44.944Z,24.53
2023-05-20T07:44:44.870Z,24.53
2023-05-20T07:45:45.129Z,24.53
2023-05-20T07:46:44.872Z,24.53
2023-05-20T07:47:44.871Z,24.54
2023-05-20T07:48:44.825Z,24.54
2023-05-20T07:49:44.813Z,24.53
2023-05-20T07:50:44.845Z,24.53
2023-05-20T07:51:44.950Z,24.54
2023-05-20T07:52:55.994Z,24.53
2023-05-20T07:53:45.941Z,24.53
2023-05-20T07:54:44.905Z,24.54
2023-05-20T07:55:44.992Z,24.54
2023-05-20T07:56:44.934Z,24.54
2023-05-20T07:57:44.982Z,24.54
2023-05-20T07:58:44.887Z,24.54
2023-05-20T07:59:44.917Z,24.54
2023-05-20T08:00:44.910Z,24.55
2023-05-20T08:01:44.882Z,24.55
2023-05-20T08:02:45.064Z,24.57
2023-05-20T08:03:45.019Z,24.56
2023-05-20T08:04:44.909Z,24.57
2023-05-20T08:05:44.910Z,24.57
2023-05-20T08:06:45.789Z,24.58
2023-05-20T08:07:44.962Z,24.59
2023-05-20T08:08:45.013Z,24.59
2023-05-20T08:09:45.034Z,24.59
2023-05-20T08:10:45.098Z,24.60
2023-05-20T08:11:47.227Z,24.61
2023-05-20T08:12:45.202Z,24.61
2023-05-20T08:13:45.210Z,24.62
2023-05-20T08:14:45.219Z,24.62
2023-05-20T08:15:45.275Z,24.63
2023-05-20T08:16:45.336Z,24.64
2023-05-20T08:17:45.377Z,24.64
2023-05-20T08:18:45.437Z,24.64
2023-05-20T08:19:45.406Z,24.66
2023-05-20T08:20:45.460Z,24.66
2023-05-20T08:21:45.480Z,24.67
2023-05-20T08:22:45.523Z,24.68
2023-05-20T08:23:45.543Z,24.68
2023-05-20T08:24:45.594Z,24.68
2023-05-20T08:25:45.594Z,24.68
2023-05-20T08:26:45.653Z,24.67
2023-05-20T08:27:45.663Z,24.68
2023-05-20T08:28:45.633Z,24.67
2023-05-20T08:29:45.771Z,24.67
2023-05-20T08:30:45.774Z,24.68
2023-05-20T08:31:45.735Z,24.68
2023-05-20T08:32:45.844Z,24.68
2023-05-20T08:33:45.801Z,24.68
2023-05-20T08:34:45.853Z,24.69
2023-05-20T08:35:45.866Z,24.70
2023-05-20T08:36:45.922Z,24.72
2023-05-20T08:37:45.929Z,24.72
2023-05-20T08:38:45.949Z,24.73
2023-05-20T08:39:46.002Z,24.74
2023-05-20T08:40:45.997Z,24.74
2023-05-20T08:41:46.064Z,24.75
2023-05-20T08:42:46.075Z,24.76
2023-05-20T08:43:46.084Z,24.76
2023-05-20T08:44:46.137Z,24.76
2023-05-20T08:45:46.113Z,24.76
2023-05-20T08:46:46.273Z,24.76
2023-05-20T08:47:46.307Z,24.76
2023-05-20T08:48:46.241Z,24.76
2023-05-20T08:49:46.259Z,24.76
2023-05-20T08:50:46.290Z,24.75
2023-05-20T08:51:46.379Z,24.74
2023-05-20T08:52:46.352Z,24.74
2023-05-20T08:53:46.414Z,24.74
2023-05-20T08:54:46.469Z,24.75
2023-05-20T08:55:46.428Z,24.77
2023-05-20T08:56:46.491Z,24.76
2023-05-20T08:57:46.505Z,24.77
2023-05-20T08:58:46.560Z,24.76
2023-05-20T08:59:46.551Z,24.77
2023-05-20T09:00:46.597Z,24.76
2023-05-20T09:01:46.627Z,24.76
2023-05-20T09:02:46.684Z,24.76
2023-05-20T09:03:46.639Z,24.77
2023-05-20T09:04:46.733Z,24.78
2023-05-20T09:05:46.700Z,24.80
2023-05-20T09:06:46.758Z,24.80
2023-05-20T09:07:46.768Z,24.80
2023-05-20T09:08:46.768Z,24.80
2023-05-20T09:09:46.830Z,24.80
2023-05-20T09:10:46.878Z,24.80
2023-05-20T09:11:46.840Z,24.80
2023-05-20T09:12:46.910Z,24.80
2023-05-20T09:13:46.901Z,24.81
2023-05-20T09:14:46.922Z,24.82
2023-05-20T09:15:46.963Z,24.83
2023-05-20T09:16:46.993Z,24.82
2023-05-20T09:17:47.009Z,24.83
2023-05-20T09:18:47.094Z,24.83
2023-05-20T09:19:47.061Z,24.84
2023-05-20T09:20:47.124Z,24.84
2023-05-20T09:21:47.055Z,24.86
2023-05-20T09:22:47.430Z,24.86
2023-05-20T09:23:47.490Z,24.86
2023-05-20T09:24:47.186Z,24.86
2023-05-20T09:25:47.188Z,24.86
2023-05-20T09:26:47.196Z,24.87
2023-05-20T09:27:47.208Z,24.88
2023-05-20T09:28:47.163Z,24.89
2023-05-20T09:29:47.210Z,24.90
2023-05-20T09:30:47.216Z,24.90
2023-05-20T09:31:47.266Z,24.91
2023-05-20T09:32:47.255Z,24.92
2023-05-20T09:33:47.300Z,24.92
2023-05-20T09:34:47.308Z,24.92
2023-05-20T09:35:47.308Z,24.93
2023-05-20T09:36:47.280Z,24.92
2023-05-20T09:37:47.321Z,24.92
2023-05-20T09:38:47.302Z,24.93
2023-05-20T09:39:47.385Z,24.93
2023-05-20T09:40:47.387Z,24.93
2023-05-20T09:41:47.401Z,24.93
2023-05-20T09:42:47.357Z,24.93
2023-05-20T09:43:47.417Z,24.92
2023-05-20T09:44:47.418Z,24.92
2023-05-20T09:45:47.485Z,24.91
2023-05-20T09:46:47.465Z,24.90
2023-05-20T09:47:47.480Z,24.91
2023-05-20T09:48:47.452Z,24.92
2023-05-20T09:49:47.445Z,24.92
2023-05-20T09:50:47.498Z,24.93
2023-05-20T09:51:47.526Z,24.94
2023-05-20T09:52:47.480Z,24.95
2023-05-20T09:53:47.518Z,24.96
2023-05-20T09:54:47.525Z,24.96
2023-05-20T09:55:47.522Z,24.98
2023-05-20T09:56:47.571Z,24.97
2023-05-20T09:57:47.531Z,24.98
2023-05-20T09:58:47.575Z,24.97
2023-05-20T09:59:47.631Z,24.97
2023-05-20T10:00:47.643Z,24.97
2023-05-20T10:01:47.618Z,24.97
2023-05-20T10:02:47.641Z,24.97
2023-05-20T10:03:47.751Z,24.96
2023-05-20T10:04:47.593Z,24.96
2023-05-20T10:05:47.623Z,24.97
2023-05-20T10:06:47.627Z,24.96
2023-05-20T10:07:47.642Z,24.96
2023-05-20T10:08:47.619Z,24.96
2023-05-20T10:09:47.694Z,24.96
2023-05-20T10:10:47.704Z,24.97
2023-05-20T10:11:47.668Z,24.97
2023-05-20T10:12:47.674Z,24.98
2023-05-20T10:13:47.724Z,24.98
2023-05-20T10:14:47.735Z,24.98
2023-05-20T10:15:47.771Z,24.97
2023-05-20T10:16:47.701Z,24.97
2023-05-20T10:17:47.807Z,24.96
2023-05-20T10:18:47.723Z,24.97
2023-05-20T10:19:47.704Z,24.96
2023-05-20T10:20:47.726Z,24.96
2023-05-20T10:21:47.684Z,24.96
2023-05-20T10:22:47.789Z,24.96
2023-05-20T10:23:47.838Z,24.97
2023-05-20T10:24:47.756Z,24.97
2023-05-20T10:25:47.715Z,24.98
2023-05-20T10:26:47.722Z,24.99
2023-05-20T10:27:47.714Z,25.00
2023-05-20T10:28:47.734Z,25.00
2023-05-20T10:30:47.739Z,25.01
2023-05-20T10:31:47.703Z,25.02
2023-05-20T10:32:47.837Z,25.03
2023-05-20T10:33:47.752Z,25.05
2023-05-20T10:34:47.713Z,25.06
2023-05-20T10:35:47.695Z,25.07
2023-05-20T10:36:47.716Z,25.08
2023-05-20T10:37:47.719Z,25.11
2023-05-20T10:38:47.730Z,25.12
2023-05-20T10:39:48.006Z,25.12
2023-05-20T10:40:47.707Z,25.13
2023-05-20T10:41:47.717Z,25.13
2023-05-20T10:42:47.733Z,25.14
2023-05-20T10:43:47.673Z,25.15
2023-05-20T10:44:47.660Z,25.16
2023-05-20T10:45:47.667Z,25.14
2023-05-20T10:47:06.571Z,25.14
2023-05-20T10:47:48.726Z,25.15
2023-05-20T10:48:47.777Z,25.15
2023-05-20T10:49:47.653Z,25.16
2023-05-20T10:50:47.663Z,25.15
2023-05-20T10:51:47.632Z,25.15
2023-05-20T10:52:47.629Z,25.15
2023-05-20T10:53:47.645Z,25.15
2023-05-20T10:54:48.733Z,25.15
2023-05-20T10:55:47.607Z,25.15
2023-05-20T10:56:47.611Z,25.16
2023-05-20T10:57:47.577Z,25.16
2023-05-20T10:58:47.629Z,25.17
2023-05-20T10:59:47.663Z,25.18
2023-05-20T11:00:48.386Z,25.19
2023-05-20T11:01:47.527Z,25.19
2023-05-20T11:02:47.591Z,25.19
2023-05-20T11:03:47.619Z,25.19
2023-05-20T11:04:47.559Z,25.19
2023-05-20T11:05:47.565Z,25.18
2023-05-20T11:06:47.508Z,25.18
2023-05-20T11:07:47.528Z,25.18
2023-05-20T11:08:47.568Z,25.18
2023-05-20T11:09:47.500Z,25.17
2023-05-20T11:10:47.505Z,25.18
2023-05-20T11:11:47.724Z,25.16
2023-05-20T11:12:47.539Z,25.17
2023-05-20T11:13:47.479Z,25.18
2023-05-20T11:14:47.525Z,25.18
2023-05-20T11:15:47.480Z,25.19
2023-05-20T11:16:47.499Z,25.19
2023-05-20T11:17:47.458Z,25.19
2023-05-20T11:18:47.513Z,25.20
2023-05-20T11:19:47.418Z,25.19
2023-05-20T11:20:47.524Z,25.20
2023-05-20T11:21:47.542Z,25.21
2023-05-20T11:22:47.539Z,25.21
2023-05-20T11:23:47.606Z,25.22
2023-05-20T11:24:47.594Z,25.21
2023-05-20T11:25:47.611Z,25.22
2023-05-20T11:26:47.844Z,25.21
2023-05-20T11:27:48.221Z,25.22
2023-05-20T11:28:47.755Z,25.22
2023-05-20T11:29:47.834Z,25.22
2023-05-20T11:30:47.849Z,25.21
2023-05-20T11:31:48.012Z,25.22
2023-05-20T11:32:48.067Z,25.22
2023-05-20T11:33:48.065Z,25.24
2023-05-20T11:34:48.101Z,25.24
2023-05-20T11:35:48.189Z,25.23
2023-05-20T11:36:48.189Z,25.24
2023-05-20T11:37:48.198Z,25.25
2023-05-20T11:38:48.242Z,25.25
2023-05-20T11:39:48.271Z,25.25
2023-05-20T11:40:50.939Z,25.26
2023-05-20T11:41:48.327Z,25.26
2023-05-20T11:42:48.268Z,25.27
2023-05-20T11:43:48.277Z,25.28
2023-05-20T11:44:48.310Z,25.28
2023-05-20T11:45:48.305Z,25.28
2023-05-20T11:46:48.265Z,25.29
2023-05-20T11:47:48.322Z,25.29
2023-05-20T11:48:48.256Z,25.30
2023-05-20T11:49:48.239Z,25.31
2023-05-20T11:50:48.234Z,25.31
2023-05-20T11:51:48.240Z,25.31
2023-05-20T11:52:48.239Z,25.31
2023-05-20T11:53:48.271Z,25.31
2023-05-20T11:54:48.208Z,25.31
2023-05-20T11:55:48.183Z,25.31
2023-05-20T11:56:48.181Z,25.32
2023-05-20T11:57:48.151Z,25.32
2023-05-20T11:58:48.163Z,25.32
2023-05-20T11:59:48.129Z,25.33
2023-05-20T12:00:54.753Z,25.34
2023-05-20T12:01:49.170Z,25.33
2023-05-20T12:02:48.204Z,25.34
2023-05-20T12:03:48.297Z,25.35
2023-05-20T12:04:48.128Z,25.36
2023-05-20T12:05:48.130Z,25.37
2023-05-20T12:06:48.091Z,25.38
2023-05-20T12:07:48.116Z,25.38
2023-05-20T12:08:48.103Z,25.40
2023-05-20T12:09:48.177Z,25.41
2023-05-20T12:10:48.221Z,25.41
2023-05-20T12:11:48.268Z,25.41
2023-05-20T12:12:48.333Z,25.41
2023-05-20T12:13:48.381Z,25.42
2023-05-20T12:14:48.440Z,25.42
2023-05-20T12:15:48.492Z,25.42
2023-05-20T12:16:48.524Z,25.42
2023-05-20T12:17:48.646Z,25.42
2023-05-20T12:18:48.653Z,25.41
2023-05-20T12:19:48.712Z,25.41
2023-05-20T12:20:48.720Z,25.41
2023-05-20T12:21:48.804Z,25.41
2023-05-20T12:22:48.806Z,25.41
2023-05-20T12:23:48.881Z,25.42
2023-05-20T12:24:48.929Z,25.42
2023-05-20T12:25:48.961Z,25.42
2023-05-20T12:26:49.034Z,25.43
2023-05-20T12:27:49.114Z,25.42
2023-05-20T12:28:49.170Z,25.42
2023-05-20T12:29:49.192Z,25.42
2023-05-20T12:30:49.344Z,25.42
2023-05-20T12:31:49.385Z,25.42
2023-05-20T12:32:49.440Z,25.42
2023-05-20T12:33:49.463Z,25.42
2023-05-20T12:34:49.507Z,25.43
2023-05-20T12:35:49.542Z,25.42
2023-05-20T12:36:49.578Z,25.42
2023-05-20T12:37:49.642Z,25.43
2023-05-20T12:38:49.723Z,25.42
2023-05-20T12:39:49.757Z,25.43
2023-05-20T12:40:49.809Z,25.42
2023-05-20T12:41:49.872Z,25.42
2023-05-20T12:42:49.966Z,25.44
2023-05-20T12:43:49.984Z,25.45
2023-05-20T12:44:50.076Z,25.45
2023-05-20T12:45:50.116Z,25.44
2023-05-20T12:46:50.155Z,25.44
2023-05-20T12:47:50.247Z,25.43
2023-05-20T12:48:50.280Z,25.42
2023-05-20T12:49:50.296Z,25.43
2023-05-20T12:50:50.361Z,25.44
2023-05-20T12:51:50.438Z,25.45
2023-05-20T12:52:51.443Z,25.47
2023-05-20T12:53:50.513Z,25.47