createdAt,value
2023-03-23T15:58:22.023Z,16.90
2023-03-23T16:00:52.610Z,16.80
2023-03-23T16:03:27.613Z,16.80
2023-03-23T16:05:57.629Z,16.80
2023-03-23T16:08:26.242Z,16.70
2023-03-23T16:10:54.610Z,16.80
2023-03-23T16:13:23.031Z,16.90
2023-03-23T16:15:52.540Z,16.90
2023-03-23T16:18:23.769Z,16.80
2023-03-23T16:20:52.584Z,16.80
2023-03-23T16:23:21.105Z,16.80
2023-03-23T16:25:49.222Z,16.80
2023-03-23T16:28:17.624Z,16.70
2023-03-23T16:30:50.102Z,16.60
2023-03-23T16:33:18.417Z,16.60
2023-03-23T16:35:47.997Z,16.70
2023-03-23T16:38:17.598Z,16.60
2023-03-23T16:40:46.887Z,16.60
2023-03-23T16:43:15.048Z,16.50
2023-03-23T16:45:44.418Z,16.50
2023-03-23T16:48:13.874Z,16.50
2023-03-23T16:50:42.704Z,16.40
2023-03-23T16:53:12.578Z,16.40
2023-03-23T16:55:42.122Z,16.50
2023-03-23T16:58:17.099Z,16.50
2023-03-23T17:00:48.368Z,16.60
2023-03-23T17:03:17.311Z,16.60
2023-03-23T17:05:46.661Z,16.60
2023-03-23T17:08:16.858Z,16.60
2023-03-23T17:10:45.827Z,16.60
2023-03-23T17:13:14.163Z,16.70
2023-03-23T17:15:46.682Z,16.70
2023-03-23T17:18:15.921Z,16.70
2023-03-23T17:20:44.195Z,16.70
2023-03-23T17:23:12.618Z,16.60
2023-03-23T17:25:42.441Z,16.60
2023-03-23T17:28:10.570Z,16.50
2023-03-23T17:30:41.618Z,16.50
2023-03-23T17:33:09.997Z,16.40
2023-03-23T17:35:38.503Z,16.40
2023-03-23T17:38:06.662Z,16.50
2023-03-23T17:40:35.188Z,16.50
2023-03-23T17:43:05.122Z,16.30
2023-03-23T17:45:34.300Z,16.30
2023-03-23T17:48:07.423Z,16.30
2023-03-23T17:50:36.158Z,16.20
2023-03-23T17:53:04.997Z,16.10
2023-03-23T17:55:33.374Z,16.20
2023-03-23T17:58:01.864Z,16.20
2023-03-23T18:00:31.788Z,16.10
2023-03-23T18:02:59.976Z,16.10
2023-03-23T18:05:28.388Z,16.20
2023-03-23T18:07:56.818Z,16.20
2023-03-23T18:10:25.077Z,16.20
2023-03-23T18:12:53.455Z,16.20
2023-03-23T18:15:21.834Z,16.20
2023-03-23T18:17:59.286Z,16.10
2023-03-23T18:20:31.539Z,16.00
2023-03-23T18:23:07.003Z,16.00
2023-03-23T18:25:35.265Z,16.10
2023-03-23T18:28:04.656Z,16.10
2023-03-23T18:30:34.753Z,16.10
2023-03-23T18:33:04.640Z,16.10
2023-03-23T18:35:33.063Z,16.10
2023-03-23T18:38:01.273Z,16.00
2023-03-23T18:40:29.511Z,16.00
2023-03-23T18:42:57.597Z,15.90
2023-03-23T18:45:25.759Z,15.90
2023-03-23T18:47:54.656Z,15.90
2023-03-23T18:50:24.203Z,15.90
2023-03-23T18:52:52.428Z,15.80
2023-03-23T18:55:21.695Z,15.70
2023-03-23T18:57:50.718Z,15.80
2023-03-23T19:00:21.620Z,15.80
2023-03-23T19:02:52.143Z,15.70
2023-03-23T19:05:21.022Z,15.70
2023-03-23T19:07:53.178Z,15.80
2023-03-23T19:10:21.340Z,15.70
2023-03-23T19:12:49.986Z,15.60
2023-03-23T19:15:18.647Z,15.70
2023-03-23T19:17:47.510Z,15.70
2023-03-23T19:20:23.688Z,15.60
2023-03-23T19:23:05.270Z,15.60
2023-03-23T19:25:33.586Z,15.60
2023-03-23T19:30:33.583Z,15.70
2023-03-23T19:33:01.961Z,15.80
2023-03-23T19:35:30.165Z,15.80
2023-03-23T19:37:58.307Z,15.80
2023-03-23T19:42:58.910Z,15.80
2023-03-23T19:45:27.522Z,15.80
2023-03-23T19:47:55.643Z,15.70
2023-03-23T19:50:23.735Z,15.70
2023-03-23T19:52:52.812Z,15.70
2023-03-23T19:55:20.915Z,15.70
2023-03-23T19:57:51.372Z,15.70
2023-03-23T20:00:19.953Z,15.70
2023-03-23T20:02:48.173Z,15.70
2023-03-23T20:05:16.599Z,15.80
2023-03-23T20:07:48.702Z,15.80
2023-03-23T20:10:19.953Z,15.70
2023-03-23T20:12:48.113Z,15.70
2023-03-23T20:15:17.802Z,15.70
2023-03-23T20:17:46.208Z,15.70
2023-03-23T20:20:14.966Z,15.70
2023-03-23T20:22:45.582Z,15.70
2023-03-23T20:25:14.265Z,15.70
2023-03-23T20:27:43.690Z,15.70
2023-03-23T20:30:14.096Z,15.70
2023-03-23T20:32:46.456Z,15.70
2023-03-23T20:35:16.405Z,15.70
2023-03-23T20:37:44.898Z,15.60
2023-03-23T20:40:15.394Z,15.60
2023-03-23T20:42:44.218Z,15.60
2023-03-23T20:45:13.512Z,15.50
2023-03-23T20:47:43.783Z,15.40
2023-03-23T20:50:12.401Z,15.40
2023-03-23T20:52:41.768Z,15.40
2023-03-23T20:55:10.977Z,15.30
2023-03-23T20:57:40.296Z,15.40
2023-03-23T21:00:10.117Z,15.40
2023-03-23T21:02:39.421Z,15.40
2023-03-23T21:05:09.158Z,15.30
2023-03-23T21:07:37.666Z,15.30
2023-03-23T21:10:06.355Z,15.40
2023-03-23T21:12:34.632Z,15.30
2023-03-23T21:15:02.870Z,15.30
2023-03-23T21:17:31.014Z,15.40
2023-03-23T21:19:59.306Z,15.40
2023-03-23T21:22:29.016Z,15.40
2023-03-23T21:24:57.109Z,15.30
2023-03-23T21:27:25.247Z,15.30
2023-03-23T21:29:59.354Z,15.40
2023-03-23T21:32:28.277Z,15.40
2023-03-23T21:34:58.787Z,15.40
2023-03-23T21:37:28.987Z,15.50
2023-03-23T21:39:57.328Z,15.50
2023-03-23T21:42:30.152Z,15.40
2023-03-23T21:45:02.596Z,15.50
2023-03-23T21:47:31.376Z,15.50
2023-03-23T21:49:59.755Z,15.40
2023-03-23T21:52:29.501Z,15.40
2023-03-23T21:54:59.289Z,15.30
2023-03-23T21:57:27.642Z,15.30
2023-03-23T21:59:56.451Z,15.40
2023-03-23T22:02:25.607Z,15.40
2023-03-23T22:04:56.911Z,15.40
2023-03-23T22:07:25.846Z,15.30
2023-03-23T22:09:55.424Z,15.30
2023-03-23T22:12:23.635Z,15.40
2023-03-23T22:14:52.004Z,15.40
2023-03-23T22:17:20.467Z,15.30
2023-03-23T22:19:50.357Z,15.30
2023-03-23T22:22:19.408Z,15.30
2023-03-23T22:24:47.597Z,15.20
2023-03-23T22:27:17.290Z,15.20
2023-03-23T22:29:45.475Z,15.20
2023-03-23T22:32:13.724Z,15.30
2023-03-23T22:34:42.838Z,15.20
2023-03-23T22:37:11.809Z,15.20
2023-03-23T22:39:40.095Z,15.30
2023-03-23T22:42:09.013Z,15.30
2023-03-23T22:44:39.881Z,15.30
2023-03-23T22:47:08.097Z,15.30
2023-03-23T22:49:36.766Z,15.30
2023-03-23T22:52:05.432Z,15.20
2023-03-23T22:54:33.643Z,15.20
2023-03-23T22:57:02.794Z,15.30
2023-03-23T22:59:31.044Z,15.20
2023-03-23T23:02:00.612Z,15.30
2023-03-23T23:04:28.969Z,15.20
2023-03-23T23:07:06.693Z,15.20
2023-03-23T23:09:40.810Z,15.20
2023-03-23T23:12:09.553Z,15.20
2023-03-23T23:14:37.900Z,15.30
2023-03-23T23:17:07.597Z,15.30
2023-03-23T23:19:36.718Z,15.20
2023-03-23T23:22:18.034Z,15.20
2023-03-23T23:24:47.082Z,15.20
2023-03-23T23:27:15.652Z,15.20
2023-03-23T23:29:44.860Z,15.10
2023-03-23T23:32:14.492Z,15.10
2023-03-23T23:34:42.814Z,15.10
2023-03-23T23:37:11.059Z,15.20
2023-03-23T23:39:41.299Z,15.10
2023-03-23T23:42:09.742Z,15.00
2023-03-23T23:44:38.077Z,14.90
2023-03-23T23:47:07.036Z,14.80
2023-03-23T23:49:36.778Z,14.90
2023-03-23T23:52:06.927Z,14.90
2023-03-23T23:54:36.814Z,14.80
2023-03-23T23:57:06.183Z,14.80
2023-03-23T23:59:34.489Z,14.80
