createdAt,value
2019-05-03T00:02:32.298Z,11.67
2019-05-03T00:05:12.513Z,11.80
2019-05-03T00:07:42.140Z,11.60
2019-05-03T00:10:12.879Z,11.13
2019-05-03T00:12:42.357Z,11.93
2019-05-03T00:15:34.362Z,12.10
2019-05-03T00:18:03.710Z,12.13
2019-05-03T00:20:33.235Z,12.30
2019-05-03T00:23:02.905Z,12.67
2019-05-03T00:25:32.631Z,11.53
2019-05-03T00:28:02.184Z,11.87
2019-05-03T00:30:32.043Z,10.93
2019-05-03T00:33:02.883Z,11.27
2019-05-03T00:36:11.571Z,10.40
2019-05-03T00:38:41.934Z,10.53
2019-05-03T00:41:12.185Z,11.30
2019-05-03T00:43:42.361Z,12.20
2019-05-03T00:46:12.652Z,11.80
2019-05-03T00:48:43.040Z,11.30
2019-05-03T00:51:12.799Z,11.60
2019-05-03T00:53:42.428Z,11.80
2019-05-03T00:56:12.304Z,11.23
2019-05-03T00:58:53.072Z,11.53
2019-05-03T01:01:22.646Z,10.53
2019-05-03T01:03:52.672Z,11.23
2019-05-03T01:06:22.412Z,10.87
2019-05-03T01:08:52.386Z,12.40
2019-05-03T01:11:22.255Z,12.63
2019-05-03T01:13:52.348Z,11.97
2019-05-03T01:16:22.966Z,13.00
2019-05-03T01:18:52.464Z,12.10
2019-05-03T01:21:22.535Z,13.10
2019-05-03T01:23:52.650Z,13.33
2019-05-03T01:26:22.825Z,12.87
2019-05-03T01:28:52.718Z,13.03
2019-05-03T01:31:22.823Z,13.57
2019-05-03T01:33:52.650Z,12.27
2019-05-03T01:36:22.911Z,12.90
2019-05-03T01:38:52.868Z,12.80
2019-05-03T01:41:23.339Z,12.90
2019-05-03T01:43:52.817Z,12.40
2019-05-03T01:46:23.011Z,12.53
2019-05-03T01:49:24.065Z,12.63
2019-05-03T01:52:15.145Z,12.97
2019-05-03T01:54:44.750Z,12.80
2019-05-03T01:57:14.177Z,12.27
2019-05-03T01:59:43.469Z,12.83
2019-05-03T02:02:32.390Z,12.17
2019-05-03T02:05:19.403Z,12.37
2019-05-03T02:07:48.824Z,12.07
2019-05-03T02:10:18.097Z,12.43
2019-05-03T02:12:47.381Z,11.57
2019-05-03T02:15:16.658Z,11.77
2019-05-03T02:17:45.967Z,13.93
2019-05-03T02:20:15.245Z,12.33
2019-05-03T02:22:44.566Z,13.40
2019-05-03T02:25:15.357Z,11.93
2019-05-03T02:27:44.637Z,12.83
2019-05-03T02:30:14.651Z,13.70
2019-05-03T02:32:44.447Z,13.07
2019-05-03T02:35:14.183Z,13.40
2019-05-03T02:37:45.769Z,13.10
2019-05-03T02:40:15.426Z,13.50
2019-05-03T02:43:05.715Z,14.37
2019-05-03T02:45:38.420Z,14.90
2019-05-03T02:48:16.535Z,14.20
2019-05-03T02:50:46.092Z,14.70
2019-05-03T02:53:15.868Z,14.70
2019-05-03T02:55:45.547Z,14.20
2019-05-03T02:58:15.865Z,13.70
2019-05-03T03:00:58.197Z,13.37
2019-05-03T03:03:28.723Z,13.20
2019-05-03T03:05:58.887Z,12.63
2019-05-03T03:08:32.817Z,13.57
2019-05-03T03:11:02.349Z,13.83
2019-05-03T03:13:36.801Z,14.33
2019-05-03T03:16:08.030Z,15.37
2019-05-03T03:18:38.687Z,15.30
2019-05-03T03:21:15.892Z,14.87
2019-05-03T03:23:55.932Z,15.90
2019-05-03T03:26:37.462Z,15.47
2019-05-03T03:29:05.696Z,15.67
2019-05-03T03:31:58.966Z,15.53
2019-05-03T03:34:32.466Z,15.53
2019-05-03T03:37:06.439Z,15.67
2019-05-03T03:39:33.109Z,15.40
2019-05-03T03:42:05.293Z,14.77
2019-05-03T03:44:36.516Z,16.00
2019-05-03T03:47:06.080Z,15.60
2019-05-03T03:49:36.871Z,15.40
2019-05-03T03:52:07.779Z,15.20
2019-05-03T03:54:39.620Z,14.03
2019-05-03T03:57:12.068Z,14.93
2019-05-03T03:59:41.318Z,14.40
2019-05-03T04:02:10.995Z,14.07
2019-05-03T04:04:40.725Z,14.10
2019-05-03T04:07:10.329Z,13.73
2019-05-03T04:09:40.389Z,14.10
2019-05-03T04:12:10.049Z,14.63
2019-05-03T04:15:07.374Z,13.30
2019-05-03T04:17:58.726Z,13.80
2019-05-03T04:20:36.727Z,14.73
2019-05-03T04:23:06.105Z,13.57
2019-05-03T04:25:37.028Z,13.70
2019-05-03T04:28:06.297Z,14.03
2019-05-03T04:30:36.528Z,14.53
2019-05-03T04:33:06.347Z,14.20
2019-05-03T04:35:36.548Z,15.43
2019-05-03T04:38:06.195Z,15.20
2019-05-03T04:40:36.007Z,16.33
2019-05-03T04:43:06.249Z,14.67
2019-05-03T04:45:36.839Z,16.13
2019-05-03T04:48:06.875Z,15.17
2019-05-03T04:50:36.890Z,15.03
2019-05-03T04:53:06.510Z,15.47
2019-05-03T04:55:36.544Z,14.53
2019-05-03T04:58:06.018Z,14.47
2019-05-03T05:00:36.020Z,14.83
2019-05-03T05:03:06.151Z,14.90
2019-05-03T05:05:36.346Z,13.90
2019-05-03T05:08:06.255Z,14.23
2019-05-03T05:10:36.279Z,15.17
2019-05-03T05:13:05.872Z,13.73
2019-05-03T05:15:35.559Z,15.40
2019-05-03T05:18:15.772Z,14.90
2019-05-03T05:20:58.530Z,14.03
2019-05-03T05:23:27.797Z,15.27
2019-05-03T05:26:08.258Z,15.57
2019-05-03T05:28:44.778Z,15.70
2019-05-03T05:31:15.126Z,15.73
2019-05-03T05:33:44.764Z,17.37
2019-05-03T05:36:15.311Z,16.07
2019-05-03T05:38:45.143Z,16.23
2019-05-03T05:41:15.653Z,16.20
2019-05-03T05:43:45.162Z,16.73
2019-05-03T05:46:14.761Z,16.77
2019-05-03T05:48:49.489Z,15.43
2019-05-03T05:51:18.741Z,17.00
2019-05-03T05:53:48.030Z,16.97
2019-05-03T05:56:35.424Z,16.07
2019-05-03T05:59:11.987Z,16.17
2019-05-03T06:01:46.609Z,16.60
2019-05-03T06:04:15.874Z,15.90
2019-05-03T06:06:57.134Z,15.40
2019-05-03T06:09:39.078Z,15.10
2019-05-03T06:12:14.826Z,15.40
2019-05-03T06:14:51.209Z,14.60
2019-05-03T06:17:27.989Z,15.53
2019-05-03T06:20:16.210Z,15.87
2019-05-03T06:22:49.277Z,15.53
2019-05-03T06:25:26.789Z,16.43
2019-05-03T06:27:56.234Z,16.40
2019-05-03T06:30:56.325Z,14.63
2019-05-03T06:33:25.585Z,14.27
2019-05-03T06:35:54.901Z,14.10
2019-05-03T06:38:24.498Z,14.53
2019-05-03T06:40:54.416Z,14.40
2019-05-03T06:43:24.482Z,12.30
2019-05-03T06:45:54.791Z,13.70
2019-05-03T06:48:28.191Z,13.40
2019-05-03T06:50:55.806Z,13.23
2019-05-03T06:53:25.559Z,12.80
2019-05-03T06:55:55.471Z,12.90
2019-05-03T06:58:33.221Z,11.93
2019-05-03T07:01:25.364Z,12.03
2019-05-03T07:03:58.882Z,12.57
2019-05-03T07:06:40.102Z,13.00
2019-05-03T07:09:44.506Z,12.77
2019-05-03T07:12:14.840Z,12.67
2019-05-03T07:14:44.990Z,12.63
2019-05-03T07:17:14.638Z,12.43
2019-05-03T07:19:45.802Z,12.87
2019-05-03T07:22:15.241Z,12.30
2019-05-03T07:24:45.514Z,12.37
2019-05-03T07:27:15.921Z,12.57
2019-05-03T07:29:45.401Z,11.87
2019-05-03T07:32:15.626Z,12.53
2019-05-03T07:34:45.379Z,12.63
2019-05-03T07:37:14.865Z,12.77
2019-05-03T07:39:45.292Z,11.57
2019-05-03T07:42:15.642Z,11.77
2019-05-03T07:44:45.141Z,11.27
2019-05-03T07:47:14.913Z,12.63
2019-05-03T07:49:44.800Z,12.80
2019-05-03T07:52:14.799Z,12.43
2019-05-03T07:54:45.162Z,13.53
2019-05-03T07:57:35.695Z,14.17
2019-05-03T08:00:05.678Z,12.87
2019-05-03T08:02:35.991Z,13.43
2019-05-03T08:05:06.561Z,13.60
2019-05-03T08:07:35.869Z,13.17
2019-05-03T08:10:06.222Z,13.53
2019-05-03T08:12:35.566Z,12.63
2019-05-03T08:15:05.445Z,13.60
2019-05-03T08:17:34.766Z,13.20
2019-05-03T08:20:05.283Z,13.20
2019-05-03T08:22:34.709Z,12.37
2019-05-03T08:25:05.401Z,12.10
2019-05-03T08:27:35.432Z,13.20
2019-05-03T08:30:08.301Z,12.70
2019-05-03T08:32:56.037Z,12.87
2019-05-03T08:35:32.817Z,13.60
2019-05-03T08:38:04.831Z,13.37
2019-05-03T08:40:37.974Z,12.87
2019-05-03T08:43:07.293Z,12.23
2019-05-03T08:45:36.754Z,12.23
2019-05-03T08:48:06.306Z,13.13
2019-05-03T08:50:35.773Z,10.80
2019-05-03T08:53:05.301Z,11.00
2019-05-03T08:55:35.225Z,11.80
2019-05-03T08:58:05.165Z,11.87
2019-05-03T09:00:36.990Z,11.33
2019-05-03T09:03:06.253Z,11.30
2019-05-03T09:05:36.105Z,10.90
2019-05-03T09:08:05.873Z,11.00
2019-05-03T09:11:00.242Z,11.37
2019-05-03T09:13:46.328Z,10.57
2019-05-03T09:16:15.622Z,11.47
2019-05-03T09:18:45.461Z,12.17
2019-05-03T09:21:14.984Z,11.40
2019-05-03T09:23:44.998Z,11.30
2019-05-03T09:26:15.095Z,12.87
2019-05-03T09:28:45.416Z,11.93
2019-05-03T09:31:15.656Z,11.60
2019-05-03T09:33:45.363Z,11.77
2019-05-03T09:36:15.143Z,12.63
2019-05-03T09:38:45.790Z,12.27
2019-05-03T09:41:15.362Z,11.63
2019-05-03T09:43:45.079Z,15.53
2019-05-03T09:46:14.799Z,15.33
2019-05-03T09:48:45.485Z,12.33
2019-05-03T09:51:15.111Z,11.23
2019-05-03T09:53:49.907Z,10.40
2019-05-03T09:56:44.534Z,9.83
2019-05-03T09:59:09.122Z,9.37
2019-05-03T10:01:38.390Z,10.93
2019-05-03T10:04:07.673Z,10.27
2019-05-03T10:06:36.958Z,11.27
2019-05-03T10:09:07.079Z,12.97
2019-05-03T10:11:36.436Z,7.77
2019-05-03T10:14:05.777Z,5.53
2019-05-03T10:16:38.722Z,5.83
2019-05-03T10:19:08.018Z,5.90
2019-05-03T10:21:39.670Z,6.77
2019-05-03T10:24:08.961Z,4.60
2019-05-03T10:26:38.352Z,3.93
2019-05-03T10:29:07.642Z,3.20
2019-05-03T10:31:46.627Z,2.80
2019-05-03T10:34:15.914Z,3.10
2019-05-03T10:36:45.253Z,3.00
2019-05-03T10:39:15.484Z,3.13
2019-05-03T10:41:45.321Z,2.80
2019-05-03T10:44:15.169Z,2.90
2019-05-03T10:46:45.252Z,2.90
2019-05-03T10:49:15.369Z,2.57
2019-05-03T10:51:49.274Z,2.73
2019-05-03T10:54:19.062Z,2.63
2019-05-03T10:56:56.054Z,2.77
2019-05-03T10:59:25.442Z,2.53
2019-05-03T11:02:16.875Z,2.60
2019-05-03T11:04:46.304Z,2.30
2019-05-03T11:07:15.725Z,2.20
2019-05-03T11:09:49.865Z,2.47
2019-05-03T11:12:16.601Z,2.10
2019-05-03T11:14:45.862Z,2.17
2019-05-03T11:17:15.150Z,2.10
2019-05-03T11:19:45.449Z,1.90
2019-05-03T11:22:14.917Z,2.80
2019-05-03T11:24:45.376Z,3.07
2019-05-03T11:27:19.517Z,3.00
2019-05-03T11:29:48.783Z,2.83
2019-05-03T11:32:41.989Z,2.43
2019-05-03T11:35:25.494Z,2.60
2019-05-03T11:38:06.829Z,2.50
2019-05-03T11:40:36.145Z,2.37
2019-05-03T11:43:06.402Z,2.70
2019-05-03T11:45:35.654Z,3.00
2019-05-03T11:48:05.370Z,2.90
2019-05-03T11:50:34.802Z,3.30
2019-05-03T11:53:05.120Z,3.10
2019-05-03T11:55:35.200Z,3.27
2019-05-03T11:58:18.186Z,3.50
2019-05-03T12:00:50.438Z,3.90
2019-05-03T12:03:28.507Z,3.77
2019-05-03T12:05:59.642Z,3.73
2019-05-03T12:08:29.107Z,4.40
2019-05-03T12:11:01.440Z,3.97
2019-05-03T12:13:30.824Z,3.80
2019-05-03T12:16:01.460Z,4.77
2019-05-03T12:18:44.767Z,3.47
2019-05-03T12:21:02.994Z,3.57
2019-05-03T12:23:35.708Z,3.00
2019-05-03T12:26:09.456Z,2.93
2019-05-03T12:28:35.335Z,4.00
2019-05-03T12:31:05.520Z,3.23
2019-05-03T12:33:35.354Z,3.50
2019-05-03T12:36:05.890Z,3.40
2019-05-03T12:38:35.228Z,2.93
2019-05-03T12:41:05.625Z,3.13
2019-05-03T12:43:35.279Z,2.90
2019-05-03T12:46:05.255Z,2.90
2019-05-03T12:48:35.488Z,3.00
2019-05-03T12:51:06.303Z,2.87
2019-05-03T12:53:36.386Z,3.00
2019-05-03T12:56:11.639Z,3.13
2019-05-03T12:58:55.195Z,3.07
2019-05-03T13:01:41.671Z,3.10
2019-05-03T13:04:08.882Z,3.23
2019-05-03T13:06:41.037Z,4.10
2019-05-03T13:09:11.017Z,4.23
2019-05-03T13:11:52.903Z,5.80
2019-05-03T13:14:12.985Z,4.83
2019-05-03T13:16:44.402Z,4.00
2019-05-03T13:19:15.115Z,4.47
2019-05-03T13:21:44.988Z,4.43
2019-05-03T13:24:22.941Z,4.60
2019-05-03T13:26:45.751Z,5.57
2019-05-03T13:29:15.377Z,4.90
2019-05-03T13:31:55.862Z,4.60
2019-05-03T13:34:16.028Z,4.73
2019-05-03T13:36:45.801Z,5.23
2019-05-03T13:39:15.186Z,4.50
2019-05-03T13:41:45.580Z,4.47
2019-05-03T13:44:15.760Z,5.67
2019-05-03T13:46:45.182Z,4.53
2019-05-03T13:49:16.527Z,5.73
2019-05-03T13:51:45.792Z,5.63
2019-05-03T13:54:15.108Z,6.00
2019-05-03T13:56:44.394Z,5.50
2019-05-03T13:59:19.817Z,6.10
2019-05-03T14:01:45.043Z,6.93
2019-05-03T14:04:14.923Z,6.90
2019-05-03T14:06:44.913Z,6.90
2019-05-03T14:09:14.526Z,7.10
2019-05-03T14:11:44.792Z,7.47
2019-05-03T14:14:15.235Z,7.90
2019-05-03T14:16:45.200Z,7.37
2019-05-03T14:19:20.236Z,7.70
2019-05-03T14:21:54.487Z,7.33
2019-05-03T14:24:24.556Z,8.30
2019-05-03T14:26:55.156Z,7.87
2019-05-03T14:29:25.282Z,8.20
2019-05-03T14:31:54.707Z,7.50
2019-05-03T14:34:25.741Z,8.57
2019-05-03T14:36:55.514Z,7.37
2019-05-03T14:39:25.326Z,7.47
2019-05-03T14:41:55.482Z,7.77
2019-05-03T14:44:25.299Z,8.00
2019-05-03T14:46:58.844Z,8.97
2019-05-03T14:49:25.747Z,9.03
2019-05-03T14:51:56.760Z,10.60
2019-05-03T14:54:28.701Z,9.63
2019-05-03T14:57:25.851Z,9.57
2019-05-03T15:00:11.973Z,9.83
2019-05-03T15:02:51.460Z,8.37
2019-05-03T15:05:20.725Z,9.00
2019-05-03T15:07:49.997Z,7.93
2019-05-03T15:10:19.558Z,8.07
2019-05-03T15:12:48.862Z,8.73
2019-05-03T15:15:19.522Z,8.33
2019-05-03T15:17:48.786Z,8.77
2019-05-03T15:20:18.130Z,8.80
2019-05-03T15:22:47.402Z,8.53
2019-05-03T15:25:16.806Z,8.70
2019-05-03T15:27:48.508Z,7.90
2019-05-03T15:30:17.214Z,8.50
2019-05-03T15:32:56.643Z,7.07
2019-05-03T15:35:17.981Z,8.23
2019-05-03T15:37:47.231Z,7.80
2019-05-03T15:40:16.903Z,7.57
2019-05-03T15:43:05.613Z,8.20
2019-05-03T15:45:57.245Z,8.97
2019-05-03T15:48:28.793Z,8.17
2019-05-03T15:50:58.058Z,7.67
2019-05-03T15:53:27.328Z,7.00
2019-05-03T15:55:56.606Z,7.70
2019-05-03T15:58:25.926Z,7.33
2019-05-03T16:00:55.597Z,7.80
2019-05-03T16:03:25.368Z,7.90
2019-05-03T16:05:55.623Z,6.63
2019-05-03T16:08:25.150Z,6.63
2019-05-03T16:10:54.994Z,6.50
2019-05-03T16:13:25.269Z,6.00
2019-05-03T16:15:55.307Z,5.07
2019-05-03T16:18:24.922Z,5.60
2019-05-03T16:20:54.748Z,7.20
2019-05-03T16:23:25.009Z,6.87
2019-05-03T16:25:54.645Z,7.50
2019-05-03T16:28:30.494Z,8.80
2019-05-03T16:31:05.144Z,8.93
2019-05-03T16:33:34.954Z,9.70
2019-05-03T16:36:05.468Z,8.97
2019-05-03T16:38:35.466Z,8.47
2019-05-03T16:41:05.280Z,8.50
2019-05-03T16:43:34.953Z,9.17
2019-05-03T16:46:05.635Z,8.90
2019-05-03T16:48:35.401Z,9.50
2019-05-03T16:51:04.887Z,9.33
2019-05-03T16:53:35.057Z,10.00
2019-05-03T16:56:04.417Z,9.70
2019-05-03T16:58:35.420Z,9.70
2019-05-03T17:01:04.747Z,10.00
2019-05-03T17:03:41.509Z,10.23
2019-05-03T17:06:34.717Z,10.57
2019-05-03T17:09:22.579Z,10.60
2019-05-03T17:12:15.011Z,10.10
2019-05-03T17:14:44.185Z,9.60
2019-05-03T17:17:15.020Z,11.97
2019-05-03T17:19:44.814Z,11.43
2019-05-03T17:22:14.833Z,12.87
2019-05-03T17:24:45.427Z,11.33
2019-05-03T17:27:14.781Z,11.63
2019-05-03T17:29:44.549Z,10.77
2019-05-03T17:32:15.324Z,11.40
2019-05-03T17:34:45.343Z,11.27
2019-05-03T17:37:14.862Z,11.67
2019-05-03T17:40:01.886Z,12.40
2019-05-03T17:42:49.197Z,12.47
2019-05-03T17:45:22.770Z,12.97
2019-05-03T17:47:52.170Z,11.97
2019-05-03T17:50:21.430Z,13.00
2019-05-03T17:53:14.616Z,13.83
2019-05-03T17:56:07.088Z,13.10
2019-05-03T17:58:44.897Z,14.00
2019-05-03T18:01:31.976Z,14.53
2019-05-03T18:04:09.474Z,14.50
2019-05-03T18:06:45.116Z,16.00
2019-05-03T18:09:28.814Z,14.70
2019-05-03T18:11:59.522Z,14.87
2019-05-03T18:14:28.825Z,15.50
2019-05-03T18:16:58.110Z,15.57
2019-05-03T18:19:27.449Z,16.40
2019-05-03T18:21:56.771Z,17.03
2019-05-03T18:24:26.085Z,16.53
2019-05-03T18:26:55.857Z,17.67
2019-05-03T18:29:25.342Z,18.13
2019-05-03T18:31:55.122Z,17.87
2019-05-03T18:34:24.996Z,17.70
2019-05-03T18:36:54.418Z,17.90
2019-05-03T18:39:25.237Z,18.23
2019-05-03T18:41:54.752Z,19.70
2019-05-03T18:44:34.696Z,19.07
2019-05-03T18:47:07.312Z,19.67
2019-05-03T18:49:36.611Z,19.57
2019-05-03T18:52:05.999Z,20.43
2019-05-03T18:54:35.257Z,21.83
2019-05-03T18:57:05.155Z,21.53
2019-05-03T18:59:34.892Z,21.07
2019-05-03T19:02:05.422Z,21.70
2019-05-03T19:04:54.455Z,22.57
2019-05-03T19:07:41.806Z,23.27
2019-05-03T19:10:30.333Z,21.90
2019-05-03T19:13:04.698Z,20.63
2019-05-03T19:15:34.683Z,22.20
2019-05-03T19:18:16.966Z,23.63
2019-05-03T19:20:46.366Z,23.53
2019-05-03T19:23:15.685Z,22.30
2019-05-03T19:25:49.208Z,24.00
2019-05-03T19:28:16.680Z,23.70
2019-05-03T19:30:47.074Z,24.23
2019-05-03T19:33:16.362Z,23.47
2019-05-03T19:35:45.768Z,23.73
2019-05-03T19:38:15.232Z,23.13
2019-05-03T19:40:45.363Z,23.63
2019-05-03T19:43:15.282Z,24.03
2019-05-03T19:45:44.950Z,24.57
2019-05-03T19:48:14.773Z,25.37
2019-05-03T19:50:45.429Z,25.73
2019-05-03T19:53:40.069Z,25.37
2019-05-03T19:56:09.498Z,25.83
2019-05-03T19:58:38.841Z,25.83
2019-05-03T20:01:39.244Z,25.90
2019-05-03T20:04:29.005Z,26.43
2019-05-03T20:07:05.380Z,26.17
2019-05-03T20:09:35.010Z,26.90
2019-05-03T20:12:04.653Z,27.53
2019-05-03T20:14:35.755Z,27.03
2019-05-03T20:17:06.843Z,28.10
2019-05-03T20:19:36.285Z,26.97
2019-05-03T20:22:05.590Z,27.73
2019-05-03T20:24:34.875Z,26.97
2019-05-03T20:27:04.748Z,28.53
2019-05-03T20:29:34.535Z,26.70
2019-05-03T20:32:05.995Z,26.77
2019-05-03T20:34:36.588Z,24.43
2019-05-03T20:37:06.158Z,25.10
2019-05-03T20:39:35.457Z,25.37
2019-05-03T20:42:05.001Z,24.23
2019-05-03T20:44:54.487Z,25.43
2019-05-03T20:47:28.791Z,25.20
2019-05-03T20:50:16.785Z,24.77
2019-05-03T20:52:46.551Z,22.37
2019-05-03T20:55:16.105Z,23.10
2019-05-03T20:57:45.398Z,23.47
2019-05-03T21:00:18.542Z,25.07
2019-05-03T21:02:53.404Z,23.07
2019-05-03T21:05:27.796Z,24.13
2019-05-03T21:07:50.046Z,22.27
2019-05-03T21:10:19.413Z,22.83
2019-05-03T21:12:48.706Z,23.20
2019-05-03T21:15:35.481Z,22.83
2019-05-03T21:18:18.545Z,23.53
2019-05-03T21:21:07.906Z,24.50
2019-05-03T21:23:40.830Z,23.93
2019-05-03T21:26:13.681Z,22.87
2019-05-03T21:28:41.450Z,22.53
2019-05-03T21:31:10.814Z,22.33
2019-05-03T21:33:40.070Z,21.10
2019-05-03T21:36:09.341Z,23.00
2019-05-03T21:38:40.879Z,21.50
2019-05-03T21:41:09.639Z,21.47
2019-05-03T21:43:38.981Z,21.63
2019-05-03T21:46:19.245Z,20.90
2019-05-03T21:48:58.947Z,20.77
2019-05-03T21:51:28.263Z,19.97
2019-05-03T21:53:57.526Z,18.30
2019-05-03T21:56:26.798Z,19.67
2019-05-03T21:58:56.123Z,19.77
2019-05-03T22:01:25.894Z,19.47
2019-05-03T22:03:55.671Z,19.73
2019-05-03T22:06:24.938Z,18.70
2019-05-03T22:08:55.444Z,19.40
2019-05-03T22:11:25.161Z,19.37
2019-05-03T22:13:57.165Z,19.20
2019-05-03T22:16:51.185Z,19.60
2019-05-03T22:19:20.454Z,18.57
2019-05-03T22:22:14.877Z,18.77
2019-05-03T22:24:48.097Z,19.03
2019-05-03T22:27:19.017Z,19.13
2019-05-03T22:29:48.286Z,18.20
2019-05-03T22:32:17.553Z,20.60
2019-05-03T22:34:47.327Z,20.73
2019-05-03T22:37:16.780Z,19.67
2019-05-03T22:39:47.704Z,20.00
2019-05-03T22:42:17.256Z,21.00
2019-05-03T22:44:46.510Z,21.03
2019-05-03T22:47:15.797Z,20.97
2019-05-03T22:49:45.598Z,21.50
2019-05-03T22:52:15.483Z,20.50
2019-05-03T22:54:45.230Z,19.37
2019-05-03T22:57:15.322Z,19.43
2019-05-03T22:59:45.022Z,19.57
2019-05-03T23:02:16.767Z,19.63
2019-05-03T23:04:45.381Z,19.83
2019-05-03T23:07:15.004Z,19.97
2019-05-03T23:09:44.751Z,19.20
2019-05-03T23:12:14.157Z,20.47
2019-05-03T23:14:44.671Z,19.43
2019-05-03T23:17:14.967Z,19.63
2019-05-03T23:19:46.503Z,19.97
2019-05-03T23:22:24.564Z,19.23
2019-05-03T23:24:54.846Z,20.10
2019-05-03T23:27:24.995Z,20.73
2019-05-03T23:29:54.611Z,22.20
2019-05-03T23:32:24.522Z,23.40
2019-05-03T23:34:54.422Z,21.30
2019-05-03T23:37:23.897Z,20.30
2019-05-03T23:39:55.006Z,21.33
2019-05-03T23:42:24.531Z,20.77
2019-05-03T23:44:53.990Z,19.43
2019-05-03T23:47:42.197Z,21.47
2019-05-03T23:50:15.982Z,20.13
2019-05-03T23:52:45.327Z,20.63
2019-05-03T23:55:34.440Z,20.07
2019-05-03T23:58:04.892Z,21.07
