createdAt,value
2022-09-15T00:00:53.588Z,11.90
2022-09-15T00:03:21.327Z,11.90
2022-09-15T00:05:48.194Z,11.90
2022-09-15T00:08:14.997Z,11.90
2022-09-15T00:10:52.559Z,11.90
2022-09-15T00:13:19.905Z,11.90
2022-09-15T00:15:47.000Z,11.90
2022-09-15T00:18:13.852Z,11.90
2022-09-15T00:20:42.010Z,11.90
2022-09-15T00:23:09.265Z,11.90
2022-09-15T00:25:41.360Z,11.90
2022-09-15T00:28:08.024Z,11.90
2022-09-15T00:30:34.747Z,11.90
2022-09-15T00:33:01.493Z,11.90
2022-09-15T00:35:28.191Z,11.90
2022-09-15T00:37:54.891Z,11.90
2022-09-15T00:40:21.613Z,11.90
2022-09-15T00:42:48.375Z,11.90
2022-09-15T00:45:17.158Z,11.90
2022-09-15T00:47:44.086Z,11.80
2022-09-15T00:50:16.138Z,11.80
2022-09-15T00:52:45.965Z,11.80
2022-09-15T00:55:15.633Z,11.80
2022-09-15T00:57:47.849Z,11.70
2022-09-15T01:00:16.163Z,11.70
2022-09-15T01:02:44.444Z,11.70
2022-09-15T01:05:12.440Z,11.70
2022-09-15T01:07:43.900Z,11.60
2022-09-15T01:10:27.484Z,11.60
2022-09-15T01:12:57.120Z,11.60
2022-09-15T01:15:26.445Z,11.50
2022-09-15T01:18:16.425Z,11.50
2022-09-15T01:20:59.378Z,11.50
2022-09-15T01:23:32.258Z,11.40
2022-09-15T01:26:11.394Z,11.40
2022-09-15T01:28:56.826Z,11.40
2022-09-15T01:31:24.238Z,11.40
2022-09-15T01:33:57.136Z,11.40
2022-09-15T01:36:41.239Z,11.40
2022-09-15T01:39:13.130Z,11.40
2022-09-15T01:41:48.314Z,11.30
2022-09-15T01:44:18.313Z,11.30
2022-09-15T01:46:50.270Z,11.30
2022-09-15T01:49:25.376Z,11.30
2022-09-15T01:51:53.304Z,11.20
2022-09-15T01:54:26.307Z,11.20
2022-09-15T01:56:53.009Z,11.20
2022-09-15T01:59:19.752Z,11.20
2022-09-15T02:01:51.850Z,11.10
2022-09-15T02:04:27.778Z,11.10
2022-09-15T02:06:58.570Z,11.10
2022-09-15T02:09:29.115Z,11.10
2022-09-15T02:12:15.414Z,11.10
2022-09-15T02:14:56.009Z,11.00
2022-09-15T02:17:23.958Z,11.00
2022-09-15T02:19:52.826Z,11.00
2022-09-15T02:22:27.900Z,11.00
2022-09-15T02:24:58.106Z,11.00
2022-09-15T02:27:27.477Z,11.00
2022-09-15T02:29:56.274Z,11.00
2022-09-15T02:32:24.073Z,11.00
2022-09-15T02:34:51.570Z,11.10
2022-09-15T02:37:22.770Z,11.10
2022-09-15T02:39:58.074Z,11.10
2022-09-15T02:42:26.021Z,11.10
2022-09-15T02:44:52.786Z,11.10
2022-09-15T02:47:19.783Z,11.20
2022-09-15T02:49:46.626Z,11.20
2022-09-15T02:52:13.721Z,11.30
2022-09-15T02:54:40.384Z,11.40
2022-09-15T02:57:07.127Z,11.40
2022-09-15T02:59:52.699Z,11.40
2022-09-15T03:02:20.556Z,11.50
2022-09-15T03:04:47.827Z,11.50
2022-09-15T03:07:14.611Z,11.50
2022-09-15T03:09:41.583Z,11.60
2022-09-15T03:12:09.352Z,11.70
2022-09-15T03:14:36.092Z,11.70
2022-09-15T03:17:03.308Z,11.80
2022-09-15T03:19:31.030Z,11.80
2022-09-15T03:21:57.721Z,11.80
2022-09-15T03:24:24.475Z,11.80
2022-09-15T03:26:51.126Z,11.80
2022-09-15T03:29:17.809Z,11.80
2022-09-15T03:31:44.554Z,11.80
2022-09-15T03:34:11.318Z,11.90
2022-09-15T03:36:38.288Z,11.80
2022-09-15T03:39:05.030Z,11.90
2022-09-15T03:41:31.730Z,11.90
2022-09-15T03:43:58.406Z,11.90
2022-09-15T03:46:25.085Z,11.90
2022-09-15T03:48:51.753Z,11.90
2022-09-15T03:51:18.434Z,11.90
2022-09-15T03:53:45.172Z,11.90
2022-09-15T03:56:15.522Z,12.00
2022-09-15T03:58:42.266Z,12.00
2022-09-15T04:01:09.300Z,12.00
2022-09-15T04:03:42.083Z,12.00
2022-09-15T04:06:11.384Z,12.00
2022-09-15T04:08:38.078Z,12.00
2022-09-15T04:11:08.503Z,12.10
2022-09-15T04:13:35.602Z,12.10
2022-09-15T04:16:03.129Z,12.10
2022-09-15T04:18:30.242Z,12.10
2022-09-15T04:21:00.339Z,12.10
2022-09-15T04:23:27.063Z,12.20
2022-09-15T04:25:54.459Z,12.20
2022-09-15T04:28:21.978Z,12.20
2022-09-15T04:30:48.636Z,12.20
2022-09-15T04:33:15.321Z,12.20
2022-09-15T04:35:42.671Z,12.20
2022-09-15T04:38:09.413Z,12.20
2022-09-15T04:40:36.762Z,12.20
2022-09-15T04:43:03.780Z,12.20
2022-09-15T04:45:30.543Z,12.20
2022-09-15T04:47:57.205Z,12.20
2022-09-15T04:50:23.871Z,12.20
2022-09-15T04:53:01.996Z,12.20
2022-09-15T04:55:28.779Z,12.20
2022-09-15T04:57:55.583Z,12.30
2022-09-15T05:00:22.301Z,12.30
2022-09-15T05:02:48.972Z,12.30
2022-09-15T05:05:15.674Z,12.30
2022-09-15T05:07:42.380Z,12.30
2022-09-15T05:10:09.159Z,12.30
2022-09-15T05:12:35.825Z,12.30
2022-09-15T05:15:02.599Z,12.30
2022-09-15T05:17:30.566Z,12.30
2022-09-15T05:19:57.284Z,12.30
2022-09-15T05:22:23.941Z,12.30
2022-09-15T05:24:50.679Z,12.20
2022-09-15T05:27:17.578Z,12.30
2022-09-15T05:29:44.297Z,12.30
2022-09-15T05:32:11.089Z,12.30
2022-09-15T05:34:37.766Z,12.30
2022-09-15T05:37:05.271Z,12.40
2022-09-15T05:39:32.014Z,12.40
2022-09-15T05:41:59.810Z,12.40
2022-09-15T05:44:26.498Z,12.40
2022-09-15T05:46:53.230Z,12.40
2022-09-15T05:49:19.976Z,12.50
2022-09-15T05:51:46.694Z,12.50
2022-09-15T05:54:13.394Z,12.50
2022-09-15T05:56:40.094Z,12.60
2022-09-15T05:59:07.075Z,12.60
2022-09-15T06:01:33.904Z,12.60
2022-09-15T06:04:00.808Z,12.60
2022-09-15T06:06:28.104Z,12.70
2022-09-15T06:08:58.490Z,12.70
2022-09-15T06:11:27.013Z,12.80
2022-09-15T06:13:53.741Z,12.80
2022-09-15T06:16:22.024Z,12.80
2022-09-15T06:18:49.724Z,12.90
2022-09-15T06:21:20.845Z,12.90
2022-09-15T06:23:52.128Z,12.90
2022-09-15T06:26:19.144Z,13.00
2022-09-15T06:28:50.375Z,13.00
2022-09-15T06:31:17.161Z,13.00
2022-09-15T06:33:44.725Z,13.00
2022-09-15T06:36:15.090Z,13.10
2022-09-15T06:38:42.434Z,13.10
2022-09-15T06:41:09.618Z,13.10
2022-09-15T06:43:36.524Z,13.10
2022-09-15T06:46:10.964Z,13.10
2022-09-15T06:48:38.121Z,13.20
2022-09-15T06:51:05.926Z,13.20
2022-09-15T06:53:33.431Z,13.20
2022-09-15T06:56:04.442Z,13.30
2022-09-15T06:58:31.917Z,13.40
2022-09-15T07:01:02.634Z,13.40
2022-09-15T07:03:29.707Z,13.40
2022-09-15T07:05:56.502Z,13.50
2022-09-15T07:08:23.218Z,13.60
2022-09-15T07:10:49.992Z,13.70
2022-09-15T07:13:16.692Z,13.80
2022-09-15T07:15:49.898Z,14.00
2022-09-15T07:18:16.941Z,14.00
2022-09-15T07:20:43.825Z,14.10
2022-09-15T07:23:10.626Z,14.20
2022-09-15T07:25:37.328Z,14.30
2022-09-15T07:28:04.471Z,14.40
2022-09-15T07:30:31.666Z,14.50
2022-09-15T07:32:58.435Z,14.70
2022-09-15T07:35:25.326Z,14.80
2022-09-15T07:37:52.293Z,14.90
2022-09-15T07:40:19.119Z,15.00
2022-09-15T07:42:45.831Z,15.20
2022-09-15T07:45:12.547Z,15.20
2022-09-15T07:47:39.245Z,15.30
2022-09-15T07:50:06.639Z,15.40
2022-09-15T07:52:33.427Z,15.40
2022-09-15T07:55:00.085Z,15.50
2022-09-15T07:57:27.329Z,15.70
2022-09-15T07:59:54.477Z,15.80
2022-09-15T08:02:21.664Z,15.90
2022-09-15T08:04:48.564Z,15.90
2022-09-15T08:07:15.331Z,16.00
2022-09-15T08:09:42.099Z,16.10
2022-09-15T08:12:09.132Z,16.10
2022-09-15T08:14:35.857Z,16.30
2022-09-15T08:17:08.141Z,16.40
2022-09-15T08:19:37.881Z,16.50
2022-09-15T08:22:05.111Z,16.70
2022-09-15T08:24:31.971Z,16.80
2022-09-15T08:26:58.850Z,16.80
2022-09-15T08:29:25.857Z,16.80
2022-09-15T08:31:52.606Z,16.80
2022-09-15T08:34:20.117Z,16.80
2022-09-15T08:36:47.060Z,16.80
2022-09-15T08:39:13.855Z,17.00
2022-09-15T08:41:44.307Z,17.10
2022-09-15T08:44:49.432Z,17.20
2022-09-15T08:47:33.986Z,17.20
2022-09-15T08:50:29.947Z,17.20
2022-09-15T08:53:19.931Z,17.30
2022-09-15T08:55:59.853Z,17.30
2022-09-15T08:58:30.565Z,17.40
2022-09-15T09:01:05.981Z,17.50
2022-09-15T09:03:58.193Z,17.50
2022-09-15T09:06:37.024Z,17.50
2022-09-15T09:09:24.075Z,17.50
2022-09-15T09:12:24.061Z,17.70
2022-09-15T09:15:07.383Z,17.80
2022-09-15T09:17:55.501Z,18.00
2022-09-15T09:20:37.142Z,18.00
2022-09-15T09:23:10.964Z,18.00
2022-09-15T09:25:38.479Z,18.00
2022-09-15T09:28:09.234Z,18.00
2022-09-15T09:30:36.986Z,18.00
2022-09-15T09:33:18.807Z,18.10
2022-09-15T09:35:49.524Z,18.20
2022-09-15T09:38:25.456Z,18.40
2022-09-15T09:40:53.126Z,18.40
2022-09-15T09:43:20.112Z,18.40
2022-09-15T09:45:47.198Z,18.40
2022-09-15T09:48:24.910Z,18.40
2022-09-15T09:50:51.688Z,18.50
2022-09-15T09:53:23.345Z,18.50
2022-09-15T09:55:50.251Z,18.30
2022-09-15T09:58:21.285Z,18.20
2022-09-15T10:00:48.590Z,18.20
2022-09-15T10:03:19.510Z,18.20
2022-09-15T10:05:59.419Z,18.20
2022-09-15T10:08:26.146Z,18.20
2022-09-15T10:10:54.150Z,18.20
2022-09-15T10:13:21.421Z,18.30
2022-09-15T10:15:55.666Z,18.30
2022-09-15T10:18:31.349Z,18.50
2022-09-15T10:20:59.182Z,18.50
2022-09-15T10:23:27.708Z,18.60
2022-09-15T10:25:59.439Z,18.80
2022-09-15T10:28:27.458Z,19.00
2022-09-15T10:31:00.152Z,19.10
2022-09-15T10:33:31.420Z,19.00
2022-09-15T10:36:03.253Z,19.00
2022-09-15T10:38:30.096Z,18.80
2022-09-15T10:41:02.641Z,18.50
2022-09-15T10:43:29.294Z,18.40
2022-09-15T10:46:04.910Z,18.20
2022-09-15T10:48:36.690Z,18.10
2022-09-15T10:51:29.409Z,18.10
2022-09-15T10:53:57.658Z,18.00
2022-09-15T10:56:28.071Z,17.90
2022-09-15T10:58:56.678Z,17.80
2022-09-15T11:01:31.930Z,17.70
2022-09-15T11:04:00.215Z,17.50
2022-09-15T11:06:45.767Z,17.40
2022-09-15T11:09:27.650Z,17.20
2022-09-15T11:12:13.063Z,17.00
2022-09-15T11:14:54.227Z,16.90
2022-09-15T11:17:32.154Z,16.80
2022-09-15T11:20:01.857Z,16.50
2022-09-15T11:22:37.450Z,16.40
2022-09-15T11:25:04.494Z,16.40
2022-09-15T11:27:42.466Z,16.30
2022-09-15T11:30:15.001Z,16.40
2022-09-15T11:32:47.106Z,16.40
2022-09-15T11:35:20.901Z,16.50
2022-09-15T11:37:49.509Z,16.90
2022-09-15T11:40:18.862Z,17.20
2022-09-15T11:42:51.931Z,17.50
2022-09-15T11:45:22.945Z,17.70
2022-09-15T11:47:54.585Z,17.80
2022-09-15T11:50:24.293Z,17.90
2022-09-15T11:52:51.251Z,17.90
2022-09-15T11:55:27.177Z,17.90
2022-09-15T11:58:05.561Z,18.00
2022-09-15T12:00:35.231Z,18.00
2022-09-15T12:03:23.274Z,17.90
2022-09-15T12:05:56.521Z,17.90
2022-09-15T12:08:28.743Z,17.70
2022-09-15T12:10:56.845Z,17.60
2022-09-15T12:13:24.915Z,17.60
2022-09-15T12:15:52.273Z,17.50
2022-09-15T12:18:37.704Z,17.40
2022-09-15T12:21:26.397Z,17.30
2022-09-15T12:24:11.942Z,17.20
2022-09-15T12:26:43.368Z,17.00
2022-09-15T12:29:26.772Z,17.00
2022-09-15T12:32:16.789Z,16.80
2022-09-15T12:35:10.157Z,16.60
2022-09-15T12:37:47.200Z,16.60
2022-09-15T12:40:35.537Z,16.50
2022-09-15T12:43:03.817Z,16.50
2022-09-15T12:45:38.588Z,16.50
2022-09-15T12:48:12.039Z,16.50
2022-09-15T12:50:43.130Z,16.50
2022-09-15T12:53:23.208Z,16.50
2022-09-15T12:55:58.223Z,16.50
2022-09-15T12:58:43.627Z,16.50
2022-09-15T13:01:23.189Z,16.60
2022-09-15T13:03:57.973Z,16.70
2022-09-15T13:06:35.466Z,16.90
2022-09-15T13:09:02.331Z,17.00
2022-09-15T13:11:38.687Z,17.00
2022-09-15T13:14:08.337Z,17.10
2022-09-15T13:16:38.359Z,17.10
2022-09-15T13:19:14.219Z,17.20
2022-09-15T13:21:50.555Z,17.30
2022-09-15T13:24:22.254Z,17.20
2022-09-15T13:27:01.768Z,17.20
2022-09-15T13:29:32.892Z,17.30
2022-09-15T13:32:12.275Z,17.30
2022-09-15T13:35:09.226Z,17.30
2022-09-15T13:38:15.026Z,17.30
2022-09-15T13:41:25.629Z,17.30
2022-09-15T13:44:05.210Z,17.40
2022-09-15T13:47:12.247Z,17.50
2022-09-15T13:50:16.826Z,17.60
2022-09-15T13:52:56.107Z,17.60
2022-09-15T13:55:29.068Z,17.70
2022-09-15T14:00:57.183Z,17.70
2022-09-15T14:03:39.134Z,17.70
2022-09-15T14:06:25.512Z,17.70
2022-09-15T14:08:55.906Z,17.80
2022-09-15T14:11:33.901Z,17.90
2022-09-15T14:14:01.451Z,17.90
2022-09-15T14:16:29.764Z,17.90
2022-09-15T14:18:58.633Z,17.90
2022-09-15T14:21:27.034Z,17.80
2022-09-15T14:23:55.209Z,17.70
2022-09-15T14:26:26.617Z,17.70
2022-09-15T14:28:57.717Z,17.60
2022-09-15T14:31:38.598Z,17.40
2022-09-15T14:34:06.848Z,17.40
2022-09-15T14:36:34.474Z,17.40
2022-09-15T14:39:16.954Z,17.50
2022-09-15T14:41:44.099Z,17.50
2022-09-15T14:47:22.437Z,17.60
2022-09-15T14:49:49.518Z,17.60
2022-09-15T14:52:19.365Z,17.60
2022-09-15T14:54:46.266Z,17.50
2022-09-15T14:57:13.798Z,17.50
2022-09-15T14:59:44.428Z,17.50
2022-09-15T15:02:20.601Z,17.50
2022-09-15T15:04:51.466Z,17.50
2022-09-15T15:07:23.233Z,17.60
2022-09-15T15:09:52.772Z,17.60
2022-09-15T15:12:22.593Z,17.70
2022-09-15T15:14:49.895Z,17.70
2022-09-15T15:17:37.629Z,17.90
2022-09-15T15:20:10.509Z,18.00
2022-09-15T15:22:41.486Z,18.00
2022-09-15T15:25:21.991Z,17.90
2022-09-15T15:27:52.847Z,17.80
2022-09-15T15:30:26.684Z,17.60
2022-09-15T15:32:53.816Z,17.50
2022-09-15T15:35:29.067Z,17.50
2022-09-15T15:38:03.559Z,17.40
2022-09-15T15:40:31.654Z,17.40
2022-09-15T15:43:05.482Z,17.40
2022-09-15T15:45:36.059Z,17.40
2022-09-15T15:48:03.874Z,17.40
2022-09-15T15:50:32.693Z,17.40
2022-09-15T15:53:00.371Z,17.30
2022-09-15T15:55:38.012Z,17.30
2022-09-15T15:58:05.077Z,17.20
2022-09-15T16:00:48.507Z,17.20
2022-09-15T16:03:16.137Z,17.20
2022-09-15T16:05:44.591Z,17.10
2022-09-15T16:08:15.581Z,17.10
2022-09-15T16:10:43.865Z,17.10
2022-09-15T16:13:14.002Z,17.00
2022-09-15T16:15:44.326Z,17.00
2022-09-15T16:18:11.926Z,17.00
2022-09-15T16:20:39.151Z,17.00
2022-09-15T16:23:06.282Z,17.00
2022-09-15T16:25:39.883Z,17.00
2022-09-15T16:28:06.626Z,16.90
2022-09-15T16:30:33.489Z,16.90
2022-09-15T16:33:00.338Z,16.90
2022-09-15T16:35:33.192Z,16.80
2022-09-15T16:37:59.971Z,16.80
2022-09-15T16:40:26.819Z,16.70
2022-09-15T16:42:53.590Z,16.70
2022-09-15T16:45:23.125Z,16.60
2022-09-15T16:47:49.848Z,16.50
2022-09-15T16:50:16.621Z,16.50
2022-09-15T16:52:43.363Z,16.50
2022-09-15T16:55:17.218Z,16.40
2022-09-15T16:57:43.886Z,16.30
2022-09-15T17:00:10.915Z,16.20
2022-09-15T17:02:37.742Z,16.20
2022-09-15T17:05:13.344Z,16.20
2022-09-15T17:07:40.110Z,16.10
2022-09-15T17:10:07.136Z,16.10
2022-09-15T17:12:33.899Z,16.00
2022-09-15T17:15:00.618Z,16.00
2022-09-15T17:17:27.374Z,15.90
2022-09-15T17:19:54.122Z,15.90
2022-09-15T17:22:20.792Z,15.90
2022-09-15T17:24:47.502Z,15.80
2022-09-15T17:27:14.182Z,15.80
2022-09-15T17:29:40.938Z,15.80
2022-09-15T17:32:08.662Z,15.70
2022-09-15T17:34:37.805Z,15.70
2022-09-15T17:37:04.516Z,15.70
2022-09-15T17:39:33.654Z,15.60
2022-09-15T17:44:27.254Z,15.50
2022-09-15T17:46:54.121Z,15.50
2022-09-15T17:49:21.234Z,15.50
2022-09-15T17:51:49.013Z,15.50
2022-09-15T17:54:17.180Z,15.50
2022-09-15T17:56:47.221Z,15.40
2022-09-15T17:59:16.219Z,15.40
2022-09-15T18:01:46.018Z,15.40
2022-09-15T18:04:12.866Z,15.30
2022-09-15T18:06:44.739Z,15.30
2022-09-15T18:09:15.464Z,15.30
2022-09-15T18:11:42.316Z,15.30
2022-09-15T18:14:09.434Z,15.30
2022-09-15T18:16:36.172Z,15.20
2022-09-15T18:19:02.883Z,15.30
2022-09-15T18:21:30.063Z,15.20
2022-09-15T18:23:57.037Z,15.20
2022-09-15T18:26:27.073Z,15.10
2022-09-15T18:28:54.686Z,15.10
2022-09-15T18:31:21.892Z,15.00
2022-09-15T18:33:48.701Z,15.00
2022-09-15T18:36:15.973Z,15.00
2022-09-15T18:38:42.721Z,15.00
2022-09-15T18:41:10.320Z,14.90
2022-09-15T18:43:37.145Z,14.90
2022-09-15T18:46:04.709Z,14.80
2022-09-15T18:48:31.437Z,14.80
2022-09-15T18:50:58.205Z,14.80
2022-09-15T18:53:25.015Z,14.70
2022-09-15T18:55:51.693Z,14.70
2022-09-15T18:58:19.500Z,14.50
2022-09-15T19:00:46.352Z,14.50
2022-09-15T19:03:14.164Z,14.50
2022-09-15T19:05:41.233Z,14.50
2022-09-15T19:08:09.254Z,14.40
2022-09-15T19:10:38.355Z,14.40
2022-09-15T19:13:05.413Z,14.40
2022-09-15T19:15:34.454Z,14.40
2022-09-15T19:18:02.114Z,14.40
2022-09-15T19:20:29.328Z,14.30
2022-09-15T19:22:57.411Z,14.30
2022-09-15T19:25:24.194Z,14.20
2022-09-15T19:27:51.145Z,14.20
2022-09-15T19:30:17.934Z,14.20
2022-09-15T19:32:44.717Z,14.10
2022-09-15T19:35:11.657Z,14.00
2022-09-15T19:37:40.505Z,14.00
2022-09-15T19:40:10.209Z,14.00
2022-09-15T19:42:38.568Z,13.90
2022-09-15T19:45:06.565Z,13.90
2022-09-15T19:47:33.877Z,13.80
2022-09-15T19:50:00.808Z,13.70
2022-09-15T19:52:28.371Z,13.60
2022-09-15T19:54:55.364Z,13.50
2022-09-15T19:57:22.631Z,13.50
2022-09-15T19:59:49.410Z,13.40
2022-09-15T20:02:16.201Z,13.40
2022-09-15T20:04:43.274Z,13.40
2022-09-15T20:07:10.085Z,13.30
2022-09-15T20:09:40.294Z,13.30
2022-09-15T20:12:07.435Z,13.20
2022-09-15T20:14:34.285Z,13.20
2022-09-15T20:17:01.808Z,13.20
2022-09-15T20:19:29.469Z,13.10
2022-09-15T20:21:56.262Z,13.10
2022-09-15T20:24:23.920Z,13.00
2022-09-15T20:26:52.472Z,13.00
2022-09-15T20:29:20.376Z,13.00
2022-09-15T20:31:47.556Z,13.00
2022-09-15T20:34:14.402Z,13.00
2022-09-15T20:36:41.396Z,13.00
2022-09-15T20:39:13.093Z,12.90
2022-09-15T20:41:41.793Z,13.00
2022-09-15T20:44:11.663Z,12.90
2022-09-15T20:46:38.970Z,12.90
2022-09-15T20:49:06.583Z,12.90
2022-09-15T20:51:33.883Z,12.90
2022-09-15T20:54:04.021Z,12.90
2022-09-15T20:56:34.881Z,12.90
2022-09-15T20:59:03.283Z,12.90
2022-09-15T21:01:36.905Z,12.90
2022-09-15T21:04:05.128Z,12.90
2022-09-15T21:06:32.662Z,13.00
2022-09-15T21:08:59.802Z,13.00
2022-09-15T21:11:28.251Z,13.00
2022-09-15T21:13:56.299Z,13.00
2022-09-15T21:16:28.278Z,12.90
2022-09-15T21:18:56.975Z,13.00
2022-09-15T21:21:26.292Z,12.90
2022-09-15T21:24:03.670Z,12.90
2022-09-15T21:26:59.207Z,13.00
2022-09-15T21:29:27.802Z,13.00
2022-09-15T21:31:55.884Z,13.00
2022-09-15T21:34:23.982Z,13.10
2022-09-15T21:36:51.841Z,13.10
2022-09-15T21:39:18.792Z,13.00
2022-09-15T21:41:45.678Z,13.00
2022-09-15T21:44:12.525Z,13.00
2022-09-15T21:46:39.331Z,13.00
2022-09-15T21:49:06.162Z,12.90
2022-09-15T21:51:32.987Z,12.90
2022-09-15T21:54:00.636Z,12.90
2022-09-15T21:56:29.554Z,12.90
2022-09-15T21:58:56.451Z,12.80
2022-09-15T22:01:29.984Z,12.70
2022-09-15T22:04:00.831Z,12.70
2022-09-15T22:06:33.411Z,12.60
2022-09-15T22:09:06.314Z,12.50
2022-09-15T22:11:33.940Z,12.50
2022-09-15T22:14:04.041Z,12.50
2022-09-15T22:16:30.977Z,12.40
2022-09-15T22:18:57.833Z,12.40
2022-09-15T22:21:26.779Z,12.30
2022-09-15T22:23:57.787Z,12.40
2022-09-15T22:26:27.831Z,12.40
2022-09-15T22:28:55.379Z,12.40
2022-09-15T22:31:23.920Z,12.40
2022-09-15T22:33:51.505Z,12.40
2022-09-15T22:36:28.625Z,12.30
2022-09-15T22:39:02.866Z,12.30
2022-09-15T22:41:30.414Z,12.30
2022-09-15T22:43:57.324Z,12.30
2022-09-15T22:46:24.460Z,12.30
2022-09-15T22:48:51.250Z,12.30
2022-09-15T22:51:18.039Z,12.30
2022-09-15T22:53:44.909Z,12.30
2022-09-15T22:56:14.592Z,12.30
2022-09-15T22:58:46.820Z,12.40
2022-09-15T23:01:20.036Z,12.30
2022-09-15T23:03:51.725Z,12.40
2022-09-15T23:06:19.449Z,12.40
2022-09-15T23:08:53.635Z,12.40
2022-09-15T23:11:20.803Z,12.50
2022-09-15T23:13:47.973Z,12.40
2022-09-15T23:16:14.939Z,12.40
2022-09-15T23:18:41.786Z,12.40
2022-09-15T23:21:10.669Z,12.30
2022-09-15T23:23:39.398Z,12.30
2022-09-15T23:26:08.551Z,12.30
2022-09-15T23:28:35.889Z,12.30
2022-09-15T23:31:03.094Z,12.30
2022-09-15T23:33:31.560Z,12.30
2022-09-15T23:36:07.056Z,12.30
2022-09-15T23:38:38.687Z,12.30
2022-09-15T23:41:06.826Z,12.20
2022-09-15T23:43:34.451Z,12.20
2022-09-15T23:46:02.095Z,12.20
2022-09-15T23:48:29.462Z,12.30
2022-09-15T23:50:56.241Z,12.20
2022-09-15T23:53:25.853Z,12.30
2022-09-15T23:55:53.015Z,12.20
2022-09-15T23:58:19.973Z,12.20
