createdAt,value
2018-10-03T00:01:46.828Z,13.15
2018-10-03T00:04:16.646Z,13.27
2018-10-03T00:06:46.467Z,13.23
2018-10-03T00:09:16.201Z,13.33
2018-10-03T00:11:45.890Z,13.31
2018-10-03T00:14:15.619Z,13.25
2018-10-03T00:16:45.366Z,13.22
2018-10-03T00:19:15.089Z,13.26
2018-10-03T00:21:44.885Z,13.26
2018-10-03T00:24:14.608Z,13.36
2018-10-03T00:26:44.575Z,13.41
2018-10-03T00:29:14.306Z,13.28
2018-10-03T00:31:43.980Z,13.22
2018-10-03T00:34:13.758Z,13.23
2018-10-03T00:36:43.427Z,13.14
2018-10-03T00:39:13.124Z,13.14
2018-10-03T00:41:43.059Z,13.28
2018-10-03T00:44:12.727Z,13.21
2018-10-03T00:46:42.475Z,13.17
2018-10-03T00:49:12.284Z,13.35
2018-10-03T00:51:41.985Z,13.36
2018-10-03T00:54:11.714Z,13.35
2018-10-03T00:56:41.521Z,13.30
2018-10-03T00:59:11.195Z,13.36
2018-10-03T01:01:40.996Z,13.43
2018-10-03T01:04:10.773Z,13.42
2018-10-03T01:06:40.543Z,13.25
2018-10-03T01:09:10.267Z,13.26
2018-10-03T01:11:39.940Z,13.22
2018-10-03T01:14:10.078Z,13.14
2018-10-03T01:16:39.803Z,13.35
2018-10-03T01:19:09.529Z,13.38
2018-10-03T01:21:39.307Z,13.40
2018-10-03T01:24:09.008Z,13.28
2018-10-03T01:26:38.668Z,13.19
2018-10-03T01:29:08.376Z,13.23
2018-10-03T01:31:38.121Z,13.23
2018-10-03T01:34:08.092Z,13.26
2018-10-03T01:36:37.733Z,13.31
2018-10-03T01:39:09.891Z,13.39
2018-10-03T01:41:40.121Z,13.45
2018-10-03T01:44:10.276Z,13.40
2018-10-03T01:46:40.252Z,13.18
2018-10-03T01:49:10.010Z,13.05
2018-10-03T01:51:39.716Z,12.89
2018-10-03T01:54:10.045Z,12.87
2018-10-03T01:56:39.889Z,12.81
2018-10-03T01:59:09.585Z,12.77
2018-10-03T02:01:39.373Z,12.73
2018-10-03T02:04:09.269Z,12.73
2018-10-03T02:06:39.030Z,12.67
2018-10-03T02:09:08.856Z,12.66
2018-10-03T02:11:38.552Z,12.67
2018-10-03T02:14:08.656Z,12.66
2018-10-03T02:16:38.338Z,12.77
2018-10-03T02:19:08.022Z,12.75
2018-10-03T02:21:37.834Z,12.76
2018-10-03T02:24:07.666Z,12.84
2018-10-03T02:26:37.378Z,12.93
2018-10-03T02:29:07.144Z,13.08
2018-10-03T02:31:36.854Z,13.26
2018-10-03T02:34:06.544Z,13.31
2018-10-03T02:36:36.290Z,13.43
2018-10-03T02:39:08.877Z,13.29
2018-10-03T02:41:38.641Z,13.28
2018-10-03T02:44:08.383Z,13.49
2018-10-03T02:46:38.302Z,13.60
2018-10-03T02:49:08.194Z,13.62
2018-10-03T02:51:37.884Z,13.67
2018-10-03T02:54:07.674Z,13.58
2018-10-03T02:56:37.330Z,13.59
2018-10-03T02:59:07.248Z,13.41
2018-10-03T03:01:36.974Z,13.27
2018-10-03T03:04:06.708Z,13.17
2018-10-03T03:06:36.632Z,13.15
2018-10-03T03:09:11.101Z,13.17
2018-10-03T03:11:40.910Z,13.15
2018-10-03T03:14:10.734Z,13.00
2018-10-03T03:16:40.447Z,13.10
2018-10-03T03:19:10.157Z,12.90
2018-10-03T03:21:39.893Z,12.96
2018-10-03T03:24:09.569Z,12.81
2018-10-03T03:26:39.232Z,12.80
2018-10-03T03:29:08.924Z,12.72
2018-10-03T03:31:38.611Z,12.60
2018-10-03T03:34:08.341Z,12.65
2018-10-03T03:36:38.049Z,12.75
2018-10-03T03:39:08.841Z,12.77
2018-10-03T03:41:38.705Z,12.70
2018-10-03T03:44:08.565Z,12.67
2018-10-03T03:46:38.201Z,12.61
2018-10-03T03:49:07.980Z,12.56
2018-10-03T03:51:37.849Z,12.57
2018-10-03T03:54:07.558Z,12.50
2018-10-03T03:56:37.269Z,12.27
2018-10-03T03:59:07.110Z,12.13
2018-10-03T04:01:36.803Z,12.02
2018-10-03T04:04:06.573Z,12.12
2018-10-03T04:06:36.288Z,12.17
2018-10-03T04:09:07.289Z,12.16
2018-10-03T04:11:36.930Z,12.00
2018-10-03T04:14:06.619Z,11.97
2018-10-03T04:16:36.305Z,11.98
2018-10-03T04:19:05.974Z,11.96
2018-10-03T04:21:37.882Z,11.72
2018-10-03T04:24:09.083Z,11.52
2018-10-03T04:26:39.278Z,11.42
2018-10-03T04:29:09.170Z,11.39
2018-10-03T04:31:38.964Z,11.38
2018-10-03T04:34:08.648Z,11.43
2018-10-03T04:36:38.362Z,11.70
2018-10-03T04:39:08.772Z,11.67
2018-10-03T04:41:38.470Z,11.52
2018-10-03T04:44:08.202Z,11.45
2018-10-03T04:46:37.960Z,11.36
2018-10-03T04:49:07.698Z,11.40
2018-10-03T04:51:37.380Z,11.30
2018-10-03T04:54:07.079Z,11.44
2018-10-03T04:56:36.857Z,11.42
2018-10-03T04:59:06.886Z,11.23
2018-10-03T05:01:36.560Z,11.03
2018-10-03T05:04:06.383Z,10.94
2018-10-03T05:06:36.275Z,11.01
2018-10-03T05:09:07.861Z,11.03
2018-10-03T05:11:37.817Z,11.04
2018-10-03T05:14:07.599Z,11.07
2018-10-03T05:16:37.293Z,11.13
2018-10-03T05:19:07.338Z,11.07
2018-10-03T05:21:37.334Z,11.20
2018-10-03T05:24:07.012Z,11.29
2018-10-03T05:26:36.678Z,11.18
2018-10-03T05:29:06.545Z,10.96
2018-10-03T05:31:36.316Z,11.02
2018-10-03T05:34:06.037Z,11.10
2018-10-03T05:36:35.680Z,11.18
2018-10-03T05:39:08.301Z,11.27
2018-10-03T05:41:38.075Z,11.20
2018-10-03T05:44:08.090Z,11.31
2018-10-03T05:46:37.765Z,11.51
2018-10-03T05:49:07.503Z,11.47
2018-10-03T05:51:37.128Z,11.43
2018-10-03T05:54:06.974Z,11.37
2018-10-03T05:56:36.655Z,11.44
2018-10-03T05:59:06.643Z,11.52
2018-10-03T06:01:36.317Z,11.59
2018-10-03T06:04:05.981Z,11.48
2018-10-03T06:06:35.630Z,11.43
2018-10-03T06:09:08.461Z,11.37
2018-10-03T06:11:38.375Z,11.34
2018-10-03T06:14:08.198Z,11.34
2018-10-03T06:16:37.938Z,11.50
2018-10-03T06:19:08.262Z,11.79
2018-10-03T06:21:38.032Z,11.99
2018-10-03T06:24:07.878Z,12.11
2018-10-03T06:26:37.729Z,12.09
2018-10-03T06:29:07.453Z,12.19
2018-10-03T06:31:37.257Z,12.15
2018-10-03T06:34:07.205Z,12.30
2018-10-03T06:36:36.915Z,12.17
2018-10-03T06:39:09.443Z,12.17
2018-10-03T06:41:40.611Z,12.34
2018-10-03T06:44:10.933Z,12.48
2018-10-03T06:46:40.694Z,12.36
2018-10-03T06:49:10.569Z,12.08
2018-10-03T06:51:40.403Z,12.06
2018-10-03T06:54:10.124Z,11.97
2018-10-03T06:56:40.130Z,11.92
2018-10-03T06:59:10.022Z,12.19
2018-10-03T07:01:39.889Z,12.64
2018-10-03T07:04:09.574Z,12.87
2018-10-03T07:06:39.455Z,12.88
2018-10-03T07:09:09.810Z,13.01
2018-10-03T07:11:42.799Z,13.05
2018-10-03T07:14:13.635Z,12.97
2018-10-03T07:16:47.878Z,13.22
2018-10-03T07:19:19.371Z,13.17
2018-10-03T07:21:50.323Z,13.10
2018-10-03T07:24:21.570Z,13.08
2018-10-03T07:26:51.249Z,12.79
2018-10-03T07:29:21.961Z,12.75
2018-10-03T07:31:51.639Z,12.77
2018-10-03T07:34:21.375Z,12.73
2018-10-03T07:36:51.063Z,12.81
2018-10-03T07:39:20.733Z,12.95
2018-10-03T07:41:50.523Z,13.43
2018-10-03T07:44:20.207Z,13.91
2018-10-03T07:46:50.057Z,13.88
2018-10-03T07:49:19.815Z,14.06
2018-10-03T07:51:49.590Z,14.41
2018-10-03T07:54:19.357Z,14.83
2018-10-03T07:56:49.089Z,14.86
2018-10-03T07:59:19.033Z,14.90
2018-10-03T08:01:48.761Z,14.38
2018-10-03T08:04:18.573Z,14.55
2018-10-03T08:06:48.485Z,14.36
2018-10-03T08:09:18.333Z,14.68
2018-10-03T08:11:48.132Z,14.81
2018-10-03T08:14:17.780Z,14.68
2018-10-03T08:16:47.515Z,14.82
2018-10-03T08:19:17.904Z,14.58
2018-10-03T08:21:47.606Z,14.64
2018-10-03T08:24:17.257Z,14.80
2018-10-03T08:26:47.008Z,14.84
2018-10-03T08:29:16.771Z,14.74
2018-10-03T08:31:46.692Z,14.80
2018-10-03T08:34:16.580Z,14.89
2018-10-03T08:36:46.290Z,15.07
2018-10-03T08:39:16.032Z,15.17
2018-10-03T08:41:45.806Z,15.11
2018-10-03T08:44:15.540Z,15.34
2018-10-03T08:46:45.286Z,15.57
2018-10-03T08:49:14.997Z,15.55
2018-10-03T08:51:44.774Z,15.46
2018-10-03T08:54:14.468Z,15.70
2018-10-03T08:56:44.228Z,16.00
2018-10-03T08:59:13.944Z,16.13
2018-10-03T09:01:43.637Z,16.16
2018-10-03T09:04:13.350Z,16.52
2018-10-03T09:06:43.124Z,16.37
2018-10-03T09:09:12.857Z,16.37
2018-10-03T09:11:42.676Z,16.32
2018-10-03T09:14:12.989Z,16.04
2018-10-03T09:16:42.741Z,16.41
2018-10-03T09:19:14.404Z,16.79
2018-10-03T09:21:45.074Z,16.67
2018-10-03T09:24:14.949Z,16.80
2018-10-03T09:26:45.740Z,16.38
2018-10-03T09:29:16.126Z,16.70
2018-10-03T09:31:46.075Z,17.54
2018-10-03T09:34:16.123Z,17.62
2018-10-03T09:36:46.902Z,17.65
2018-10-03T09:39:16.612Z,16.93
2018-10-03T09:41:46.346Z,16.91
2018-10-03T09:44:16.054Z,16.55
2018-10-03T09:46:45.860Z,16.70
2018-10-03T09:49:15.700Z,16.60
2018-10-03T09:51:45.341Z,16.78
2018-10-03T09:54:15.045Z,17.95
2018-10-03T09:56:44.828Z,19.10
2018-10-03T09:59:14.670Z,20.84
2018-10-03T10:01:44.334Z,20.37
2018-10-03T10:04:14.112Z,19.21
2018-10-03T10:06:43.845Z,17.93
2018-10-03T10:09:13.607Z,17.53
2018-10-03T10:11:43.368Z,17.27
2018-10-03T10:14:13.035Z,16.40
2018-10-03T10:16:42.705Z,16.35
2018-10-03T10:19:12.972Z,16.21
2018-10-03T10:21:42.676Z,16.70
2018-10-03T10:24:12.383Z,16.96
2018-10-03T10:26:42.154Z,17.50
2018-10-03T10:29:12.035Z,18.46
2018-10-03T10:31:41.819Z,19.82
2018-10-03T10:34:11.476Z,19.62
2018-10-03T10:36:41.185Z,19.54
2018-10-03T10:39:12.105Z,19.66
2018-10-03T10:41:42.089Z,19.24
2018-10-03T10:44:11.844Z,19.59
2018-10-03T10:46:41.959Z,19.64
2018-10-03T10:49:12.199Z,20.09
2018-10-03T10:51:42.061Z,20.77
2018-10-03T10:54:11.881Z,20.61
2018-10-03T10:56:41.702Z,20.27
2018-10-03T10:59:11.481Z,20.46
2018-10-03T11:01:41.193Z,20.65
2018-10-03T11:04:10.862Z,20.16
2018-10-03T11:06:40.614Z,20.38
2018-10-03T11:09:10.487Z,20.39
2018-10-03T11:11:40.155Z,20.58
2018-10-03T11:14:10.376Z,20.88
2018-10-03T11:16:40.051Z,20.92
2018-10-03T11:19:10.085Z,21.13
2018-10-03T11:21:39.803Z,21.35
2018-10-03T11:24:09.599Z,21.14
2018-10-03T11:26:39.341Z,21.05
2018-10-03T11:29:09.258Z,20.71
2018-10-03T11:31:39.050Z,20.83
2018-10-03T11:34:08.773Z,20.39
2018-10-03T11:36:38.626Z,20.71
2018-10-03T11:39:11.176Z,20.91
2018-10-03T11:41:41.425Z,20.52
2018-10-03T11:44:11.336Z,20.69
2018-10-03T11:46:41.153Z,20.87
2018-10-03T11:49:10.871Z,20.62
2018-10-03T11:51:40.693Z,20.14
2018-10-03T11:54:10.467Z,19.16
2018-10-03T11:56:40.424Z,19.21
2018-10-03T11:59:10.192Z,19.71
2018-10-03T12:01:40.028Z,19.79
2018-10-03T12:04:09.874Z,19.84
2018-10-03T12:06:39.871Z,19.93
2018-10-03T12:09:12.205Z,20.16
2018-10-03T12:11:42.229Z,20.20
2018-10-03T12:14:11.989Z,20.16
2018-10-03T12:16:41.827Z,20.07
2018-10-03T12:19:13.116Z,19.55
2018-10-03T12:21:42.817Z,20.10
2018-10-03T12:24:12.494Z,20.15
2018-10-03T12:26:42.274Z,19.77
2018-10-03T12:29:13.816Z,19.80
2018-10-03T12:31:43.538Z,19.93
2018-10-03T12:34:13.376Z,19.67
2018-10-03T12:36:43.286Z,19.06
2018-10-03T12:39:13.001Z,18.90
2018-10-03T12:41:46.920Z,19.10
2018-10-03T12:44:16.584Z,18.95
2018-10-03T12:46:46.292Z,18.89
2018-10-03T12:49:16.029Z,18.59
2018-10-03T12:51:45.817Z,17.94
2018-10-03T12:54:15.545Z,17.50
2018-10-03T12:56:50.136Z,17.17
2018-10-03T12:59:21.479Z,17.15
2018-10-03T13:01:51.440Z,17.15
2018-10-03T13:04:21.152Z,17.28
2018-10-03T13:06:50.866Z,17.15
2018-10-03T13:09:20.630Z,16.99
2018-10-03T13:11:50.337Z,16.95
2018-10-03T13:14:20.017Z,16.95
2018-10-03T13:16:49.714Z,17.07
2018-10-03T13:19:19.477Z,16.97
2018-10-03T13:21:49.167Z,17.15
2018-10-03T13:24:18.919Z,17.92
2018-10-03T13:26:48.969Z,18.45
2018-10-03T13:29:18.807Z,18.99
2018-10-03T13:31:48.515Z,19.23
2018-10-03T13:34:18.265Z,19.29
2018-10-03T13:36:47.970Z,18.96
2018-10-03T13:39:17.714Z,19.17
2018-10-03T13:41:47.380Z,18.87
2018-10-03T13:44:17.157Z,18.66
2018-10-03T13:46:46.929Z,18.19
2018-10-03T13:49:16.789Z,18.09
2018-10-03T13:51:46.612Z,17.71
2018-10-03T13:54:16.391Z,17.94
2018-10-03T13:56:46.282Z,17.83
2018-10-03T13:59:15.917Z,17.82
2018-10-03T14:01:45.701Z,17.79
2018-10-03T14:04:15.413Z,17.50
2018-10-03T14:06:45.084Z,17.45
2018-10-03T14:09:14.970Z,17.22
2018-10-03T14:11:44.682Z,17.11
2018-10-03T14:14:14.430Z,17.21
2018-10-03T14:16:44.127Z,17.15
2018-10-03T14:19:14.484Z,17.06
2018-10-03T14:21:44.230Z,17.13
2018-10-03T14:24:13.986Z,17.29
2018-10-03T14:26:43.639Z,17.50
2018-10-03T14:29:13.366Z,17.54
2018-10-03T14:31:43.054Z,17.54
2018-10-03T14:34:12.897Z,17.75
2018-10-03T14:36:42.610Z,17.29
2018-10-03T14:39:12.304Z,16.89
2018-10-03T14:41:42.167Z,16.69
2018-10-03T14:44:12.030Z,16.53
2018-10-03T14:46:41.784Z,16.28
2018-10-03T14:49:11.689Z,16.17
2018-10-03T14:51:41.423Z,16.19
2018-10-03T14:54:11.099Z,16.02
2018-10-03T14:56:40.953Z,16.15
2018-10-03T14:59:12.352Z,16.17
2018-10-03T15:01:42.065Z,15.96
2018-10-03T15:04:12.410Z,15.83
2018-10-03T15:06:43.476Z,15.90
2018-10-03T15:09:13.192Z,15.83
2018-10-03T15:11:43.993Z,15.78
2018-10-03T15:14:14.658Z,15.72
2018-10-03T15:16:45.744Z,15.68
2018-10-03T15:19:19.313Z,15.69
2018-10-03T15:21:50.250Z,15.83
2018-10-03T15:24:21.843Z,15.87
2018-10-03T15:26:52.792Z,15.67
2018-10-03T15:29:24.000Z,16.00
2018-10-03T15:31:53.777Z,15.70
2018-10-03T15:34:23.596Z,15.48
2018-10-03T15:36:53.461Z,15.61
2018-10-03T15:39:23.190Z,15.55
2018-10-03T15:41:52.899Z,15.39
2018-10-03T15:44:22.715Z,15.43
2018-10-03T15:46:52.545Z,15.34
2018-10-03T15:49:22.407Z,15.44
2018-10-03T15:51:52.145Z,15.22
2018-10-03T15:54:21.882Z,15.09
2018-10-03T15:56:51.577Z,15.19
2018-10-03T15:59:21.336Z,15.09
2018-10-03T16:01:51.025Z,15.07
2018-10-03T16:04:20.738Z,14.96
2018-10-03T16:06:50.556Z,14.86
2018-10-03T16:09:21.067Z,14.68
2018-10-03T16:11:50.824Z,14.59
2018-10-03T16:14:20.622Z,14.45
2018-10-03T16:16:50.425Z,14.25
2018-10-03T16:19:20.613Z,14.31
2018-10-03T16:21:50.311Z,14.23
2018-10-03T16:24:20.093Z,14.15
2018-10-03T16:26:49.902Z,14.03
2018-10-03T16:29:19.547Z,14.01
2018-10-03T16:31:49.482Z,14.02
2018-10-03T16:34:19.177Z,14.05
2018-10-03T16:36:49.091Z,14.07
2018-10-03T16:39:18.806Z,14.08
2018-10-03T16:41:48.503Z,14.07
2018-10-03T16:44:18.218Z,14.06
2018-10-03T16:46:48.049Z,14.07
2018-10-03T16:49:17.841Z,14.04
2018-10-03T16:51:47.629Z,14.01
2018-10-03T16:54:17.426Z,13.97
2018-10-03T16:56:47.163Z,13.97
2018-10-03T16:59:16.890Z,14.00
2018-10-03T17:01:46.641Z,13.98
2018-10-03T17:04:16.384Z,13.87
2018-10-03T17:06:46.104Z,13.74
2018-10-03T17:09:15.780Z,13.63
2018-10-03T17:11:45.573Z,13.56
2018-10-03T17:14:29.336Z,13.42
2018-10-03T17:16:59.133Z,13.35
2018-10-03T17:19:28.885Z,13.21
2018-10-03T17:21:59.211Z,13.15
2018-10-03T17:24:30.349Z,13.07
2018-10-03T17:27:00.305Z,13.01
2018-10-03T17:29:30.144Z,12.93
2018-10-03T17:31:59.881Z,12.88
2018-10-03T17:34:29.562Z,12.77
2018-10-03T17:36:59.423Z,12.68
2018-10-03T17:39:29.369Z,12.52
2018-10-03T17:41:59.209Z,12.39
2018-10-03T17:44:28.976Z,12.25
2018-10-03T17:46:59.245Z,12.14
2018-10-03T17:49:29.045Z,12.08
2018-10-03T17:51:58.805Z,12.02
2018-10-03T17:54:28.750Z,11.98
2018-10-03T17:56:58.495Z,11.84
2018-10-03T17:59:28.162Z,11.67
2018-10-03T18:02:01.150Z,11.54
2018-10-03T18:04:31.875Z,11.41
2018-10-03T18:07:01.677Z,11.35
2018-10-03T18:09:31.440Z,11.31
2018-10-03T18:12:01.230Z,11.25
2018-10-03T18:14:30.976Z,11.22
2018-10-03T18:17:00.667Z,11.13
2018-10-03T18:19:30.671Z,11.09
2018-10-03T18:22:00.396Z,11.06
2018-10-03T18:24:30.060Z,11.02
2018-10-03T18:26:59.772Z,10.96
2018-10-03T18:29:29.746Z,10.88
2018-10-03T18:31:59.561Z,10.81
2018-10-03T18:34:31.097Z,10.71
2018-10-03T18:37:01.160Z,10.58
2018-10-03T18:39:31.225Z,10.46
2018-10-03T18:42:01.142Z,10.35
2018-10-03T18:44:31.232Z,10.21
2018-10-03T18:47:01.354Z,10.15
2018-10-03T18:49:31.577Z,10.04
2018-10-03T18:52:01.670Z,9.95
2018-10-03T18:54:31.820Z,9.88
2018-10-03T18:57:02.005Z,9.84
2018-10-03T18:59:32.112Z,9.81
2018-10-03T19:02:02.078Z,9.68
2018-10-03T19:04:32.232Z,9.65
2018-10-03T19:07:02.305Z,9.59
2018-10-03T19:09:32.338Z,9.52
2018-10-03T19:12:02.538Z,9.49
2018-10-03T19:14:32.562Z,9.42
2018-10-03T19:17:02.585Z,9.35
2018-10-03T19:19:32.604Z,9.31
2018-10-03T19:22:02.732Z,9.33
2018-10-03T19:24:32.839Z,9.24
2018-10-03T19:27:03.001Z,9.18
2018-10-03T19:29:32.996Z,9.13
2018-10-03T19:32:03.007Z,9.07
2018-10-03T19:34:33.068Z,9.06
2018-10-03T19:37:03.260Z,9.00
2018-10-03T19:39:33.351Z,8.93
2018-10-03T19:42:03.300Z,8.88
2018-10-03T19:44:33.264Z,8.87
2018-10-03T19:47:03.221Z,8.86
2018-10-03T19:49:33.164Z,8.84
2018-10-03T19:52:02.887Z,8.79
2018-10-03T19:54:32.662Z,8.75
2018-10-03T19:57:02.419Z,8.75
2018-10-03T19:59:32.138Z,8.68
2018-10-03T20:02:01.873Z,8.64
2018-10-03T20:04:31.599Z,8.61
2018-10-03T20:07:01.518Z,8.62
2018-10-03T20:09:31.276Z,8.57
2018-10-03T20:12:01.410Z,8.54
2018-10-03T20:14:31.130Z,8.54
2018-10-03T20:17:00.871Z,8.49
2018-10-03T20:19:30.614Z,8.46
2018-10-03T20:22:00.533Z,8.44
2018-10-03T20:24:30.369Z,8.37
2018-10-03T20:27:00.090Z,8.39
2018-10-03T20:29:29.935Z,8.30
2018-10-03T20:31:59.662Z,8.30
2018-10-03T20:34:29.479Z,8.32
2018-10-03T20:36:59.287Z,8.27
2018-10-03T20:39:28.989Z,8.29
2018-10-03T20:41:58.661Z,8.27
2018-10-03T20:44:28.386Z,8.27
2018-10-03T20:46:58.073Z,8.25
2018-10-03T20:49:28.041Z,8.21
2018-10-03T20:51:57.704Z,8.23
2018-10-03T20:54:27.558Z,8.21
2018-10-03T20:56:57.387Z,8.23
2018-10-03T20:59:27.160Z,8.18
2018-10-03T21:01:56.898Z,8.11
2018-10-03T21:04:26.708Z,8.06
2018-10-03T21:06:56.400Z,8.06
2018-10-03T21:09:26.160Z,8.01
2018-10-03T21:11:56.005Z,7.96
2018-10-03T21:14:25.739Z,7.91
2018-10-03T21:16:55.473Z,7.92
2018-10-03T21:19:26.698Z,7.90
2018-10-03T21:21:56.436Z,7.89
2018-10-03T21:24:26.114Z,7.89
2018-10-03T21:26:56.201Z,7.90
2018-10-03T21:29:25.862Z,7.93
2018-10-03T21:31:55.645Z,7.90
2018-10-03T21:34:25.326Z,7.88
2018-10-03T21:36:55.170Z,7.82
2018-10-03T21:39:26.283Z,7.79
2018-10-03T21:41:56.224Z,7.79
2018-10-03T21:44:26.021Z,7.75
2018-10-03T21:46:55.787Z,7.78
2018-10-03T21:49:25.501Z,7.73
2018-10-03T21:51:55.249Z,7.71
2018-10-03T21:54:24.925Z,7.67
2018-10-03T21:56:54.899Z,7.67
2018-10-03T21:59:24.668Z,7.68
2018-10-03T22:01:54.441Z,7.62
2018-10-03T22:04:24.246Z,7.60
2018-10-03T22:06:54.193Z,7.56
2018-10-03T22:09:23.932Z,7.53
2018-10-03T22:11:53.577Z,7.47
2018-10-03T22:14:23.290Z,7.45
2018-10-03T22:16:53.022Z,7.41
2018-10-03T22:19:22.744Z,7.39
2018-10-03T22:21:52.551Z,7.44
2018-10-03T22:24:22.177Z,7.41
2018-10-03T22:26:51.866Z,7.37
2018-10-03T22:29:21.576Z,7.39
2018-10-03T22:31:51.257Z,7.36
2018-10-03T22:34:21.032Z,7.37
2018-10-03T22:36:50.794Z,7.35
2018-10-03T22:39:20.666Z,7.37
2018-10-03T22:41:50.309Z,7.32
2018-10-03T22:44:20.176Z,7.34
2018-10-03T22:46:49.856Z,7.29
2018-10-03T22:49:19.574Z,7.25
2018-10-03T22:51:49.304Z,7.28
2018-10-03T22:54:19.053Z,7.23
2018-10-03T22:56:48.833Z,7.24
2018-10-03T22:59:18.574Z,7.17
2018-10-03T23:01:48.222Z,7.18
2018-10-03T23:04:17.911Z,7.16
2018-10-03T23:06:47.572Z,7.12
2018-10-03T23:09:17.240Z,7.15
2018-10-03T23:11:47.147Z,7.09
2018-10-03T23:14:16.814Z,7.05
2018-10-03T23:16:46.567Z,7.05
2018-10-03T23:19:16.489Z,7.06
2018-10-03T23:21:46.478Z,7.01
2018-10-03T23:24:16.116Z,6.96
2018-10-03T23:26:46.069Z,6.92
2018-10-03T23:29:15.762Z,6.86
2018-10-03T23:31:45.475Z,6.82
2018-10-03T23:34:15.182Z,6.84
2018-10-03T23:36:44.973Z,6.83
2018-10-03T23:39:14.627Z,6.78
2018-10-03T23:41:44.353Z,6.91
2018-10-03T23:44:14.098Z,6.96
2018-10-03T23:46:43.769Z,6.95
2018-10-03T23:49:13.430Z,6.97
2018-10-03T23:51:43.227Z,6.99
2018-10-03T23:54:13.876Z,6.90
2018-10-03T23:56:43.586Z,6.91
2018-10-03T23:59:13.273Z,6.92
