createdAt,value
2022-08-09T00:00:23.871Z,15.07
2022-08-09T00:01:15.576Z,15.09
2022-08-09T00:02:03.131Z,15.09
2022-08-09T00:02:53.075Z,15.09
2022-08-09T00:04:08.534Z,15.07
2022-08-09T00:04:35.540Z,15.05
2022-08-09T00:06:17.446Z,15.01
2022-08-09T00:06:19.737Z,14.94
2022-08-09T00:07:04.016Z,14.85
2022-08-09T00:07:54.431Z,14.82
2022-08-09T00:08:43.008Z,14.80
2022-08-09T00:09:32.985Z,14.75
2022-08-09T00:10:24.586Z,14.78
2022-08-09T00:11:25.055Z,14.74
2022-08-09T00:12:04.983Z,14.74
2022-08-09T00:12:53.353Z,14.72
2022-08-09T00:13:42.964Z,14.72
2022-08-09T00:14:36.308Z,14.72
2022-08-09T00:15:26.538Z,14.72
2022-08-09T00:16:13.905Z,14.72
2022-08-09T00:17:02.903Z,14.71
2022-08-09T00:18:05.660Z,14.71
2022-08-09T00:18:43.895Z,14.69
2022-08-09T00:19:34.135Z,14.69
2022-08-09T00:20:22.864Z,14.71
2022-08-09T00:21:13.351Z,14.71
2022-08-09T00:22:03.624Z,14.71
2022-08-09T00:22:52.844Z,14.71
2022-08-09T00:23:55.055Z,14.66
2022-08-09T00:24:33.823Z,14.64
2022-08-09T00:25:23.117Z,14.66
2022-08-09T00:26:13.803Z,14.67
2022-08-09T00:27:02.814Z,14.67
2022-08-09T00:27:52.775Z,14.67
2022-08-09T00:28:52.864Z,14.67
2022-08-09T00:30:10.289Z,14.67
2022-08-09T00:30:26.123Z,14.66
2022-08-09T00:31:57.354Z,14.64
2022-08-09T00:32:03.764Z,14.60
2022-08-09T00:32:52.733Z,14.61
2022-08-09T00:33:49.131Z,14.59
2022-08-09T00:34:33.740Z,14.59
2022-08-09T00:35:22.695Z,14.59
2022-08-09T00:36:12.682Z,14.57
2022-08-09T00:37:02.693Z,14.57
2022-08-09T00:37:52.671Z,14.54
2022-08-09T00:38:42.670Z,14.52
2022-08-09T00:40:12.571Z,14.52
2022-08-09T00:40:30.221Z,14.48
2022-08-09T00:44:08.089Z,14.49
2022-08-09T00:44:10.447Z,14.48
2022-08-09T00:44:11.447Z,14.52
2022-08-09T00:44:25.576Z,14.52
2022-08-09T00:44:33.955Z,14.53
2022-08-09T00:45:22.592Z,14.56
2022-08-09T00:46:28.459Z,14.54
2022-08-09T00:47:05.404Z,14.53
2022-08-09T00:47:52.580Z,14.48
2022-08-09T00:48:42.561Z,14.44
2022-08-09T00:49:33.543Z,14.38
2022-08-09T00:50:22.542Z,14.30
2022-08-09T00:51:13.023Z,14.27
2022-08-09T00:52:05.472Z,14.23
2022-08-09T00:52:52.515Z,14.23
2022-08-09T00:53:42.510Z,14.23
2022-08-09T00:54:35.862Z,14.24
2022-08-09T00:56:03.326Z,14.26
2022-08-09T00:56:13.471Z,14.26
2022-08-09T00:57:02.464Z,14.29
2022-08-09T00:57:53.441Z,14.29
2022-08-09T00:58:43.442Z,14.29
2022-08-09T00:59:41.378Z,14.30
2022-08-09T01:00:23.536Z,14.34
2022-08-09T01:01:16.185Z,14.34
2022-08-09T01:02:02.426Z,14.34
2022-08-09T01:02:52.417Z,14.31
2022-08-09T01:03:46.199Z,14.26
2022-08-09T01:04:32.382Z,14.21
2022-08-09T01:05:22.494Z,14.17
2022-08-09T01:06:17.622Z,14.17
2022-08-09T01:07:03.680Z,14.19
2022-08-09T01:08:00.538Z,14.17
2022-08-09T01:08:49.392Z,14.17
2022-08-09T01:09:35.860Z,14.12
2022-08-09T01:10:22.318Z,14.08
2022-08-09T01:11:15.279Z,14.06
2022-08-09T01:12:02.309Z,14.06
2022-08-09T01:12:52.686Z,14.05
2022-08-09T01:13:58.962Z,14.04
2022-08-09T01:14:33.251Z,14.04
2022-08-09T01:15:22.260Z,14.02
2022-08-09T01:16:12.957Z,14.02
2022-08-09T01:17:02.244Z,14.02
2022-08-09T01:17:52.237Z,14.01
2022-08-09T01:18:47.688Z,14.01
2022-08-09T01:19:42.759Z,14.01
2022-08-09T01:20:23.490Z,14.01
2022-08-09T01:21:12.180Z,14.01
2022-08-09T01:22:02.188Z,14.02
2022-08-09T01:22:54.800Z,14.02
2022-08-09T01:24:03.012Z,14.02
2022-08-09T01:24:33.179Z,14.01
2022-08-09T01:25:22.214Z,14.02
2022-08-09T01:26:12.141Z,14.02
2022-08-09T01:27:02.160Z,14.01
2022-08-09T01:27:52.220Z,13.99
2022-08-09T01:28:42.100Z,13.93
2022-08-09T01:29:41.249Z,13.90
2022-08-09T01:30:28.731Z,13.88
2022-08-09T01:31:23.455Z,13.84
2022-08-09T01:32:30.834Z,13.76
2022-08-09T01:32:53.050Z,13.69
2022-08-09T01:33:42.058Z,13.63
2022-08-09T01:34:32.047Z,13.61
2022-08-09T01:35:37.877Z,13.59
2022-08-09T01:36:13.617Z,13.55
2022-08-09T01:37:02.009Z,13.51
2022-08-09T01:38:08.105Z,13.48
2022-08-09T01:38:44.274Z,13.46
2022-08-09T01:39:32.007Z,13.46
2022-08-09T01:40:22.901Z,13.44
2022-08-09T01:41:12.969Z,13.43
2022-08-09T01:42:07.992Z,13.43
2022-08-09T01:42:52.938Z,13.39
2022-08-09T01:43:51.515Z,13.39
2022-08-09T01:44:32.917Z,13.39
2022-08-09T01:45:21.917Z,13.44
2022-08-09T01:46:11.919Z,13.47
2022-08-09T01:47:02.917Z,13.48
2022-08-09T01:47:51.888Z,13.50
2022-08-09T01:48:41.896Z,13.51
2022-08-09T01:49:39.014Z,13.51
2022-08-09T01:50:30.006Z,13.51
2022-08-09T01:51:12.869Z,13.54
2022-08-09T01:52:07.461Z,13.55
2022-08-09T01:52:52.828Z,13.53
2022-08-09T01:53:41.932Z,13.50
2022-08-09T01:54:32.956Z,13.51
2022-08-09T01:55:21.826Z,13.47
2022-08-09T01:56:11.815Z,13.44
2022-08-09T01:57:03.960Z,13.46
2022-08-09T01:57:52.989Z,13.44
2022-08-09T01:58:41.775Z,13.41
2022-08-09T01:59:32.460Z,13.38
2022-08-09T02:00:35.734Z,13.36
2022-08-09T02:01:18.404Z,13.32
2022-08-09T02:02:02.773Z,13.31
2022-08-09T02:02:51.753Z,13.28
2022-08-09T02:03:41.726Z,13.27
2022-08-09T02:04:31.701Z,13.25
2022-08-09T02:05:21.696Z,13.27
2022-08-09T02:06:12.683Z,13.25
2022-08-09T02:07:02.541Z,13.27
2022-08-09T02:08:38.949Z,13.27
2022-08-09T02:08:58.883Z,13.28
2022-08-09T02:09:41.970Z,13.27
2022-08-09T02:10:30.172Z,13.27
2022-08-09T02:11:16.758Z,13.27
2022-08-09T02:12:02.635Z,13.28
2022-08-09T02:12:51.623Z,13.28
2022-08-09T02:13:41.604Z,13.29
2022-08-09T02:14:31.595Z,13.29
2022-08-09T02:15:21.603Z,13.29
2022-08-09T02:16:12.572Z,13.31
2022-08-09T02:17:59.983Z,13.35
2022-08-09T02:18:01.271Z,13.35
2022-08-09T02:18:42.735Z,13.38
2022-08-09T02:19:38.812Z,13.38
2022-08-09T02:20:26.221Z,13.38
2022-08-09T02:21:11.527Z,13.36
2022-08-09T02:22:02.522Z,13.35
2022-08-09T02:22:51.494Z,13.32
2022-08-09T02:23:42.952Z,13.31
2022-08-09T02:24:31.475Z,13.31
2022-08-09T02:25:21.502Z,13.29
2022-08-09T02:26:25.055Z,13.29
2022-08-09T02:27:02.464Z,13.28
2022-08-09T02:27:58.246Z,13.28
2022-08-09T02:28:42.789Z,13.27
2022-08-09T02:29:31.434Z,13.27
2022-08-09T02:30:21.416Z,13.25
2022-08-09T02:31:11.402Z,13.24
2022-08-09T02:32:01.425Z,13.19
2022-08-09T02:32:51.425Z,13.14
2022-08-09T02:34:06.871Z,13.10
2022-08-09T02:34:40.475Z,13.04
2022-08-09T02:35:26.088Z,12.98
2022-08-09T02:36:12.364Z,12.96
2022-08-09T02:37:01.341Z,12.94
2022-08-09T02:37:51.362Z,12.92
2022-08-09T02:38:41.334Z,12.91
2022-08-09T02:39:33.991Z,12.88
2022-08-09T02:40:26.812Z,12.85
2022-08-09T02:41:11.302Z,12.85
2022-08-09T02:42:01.290Z,12.85
2022-08-09T02:42:51.399Z,12.87
2022-08-09T02:43:47.789Z,12.87
2022-08-09T02:44:32.272Z,12.85
2022-08-09T02:45:21.249Z,12.85
2022-08-09T02:46:12.233Z,12.80
2022-08-09T02:47:01.251Z,12.79
2022-08-09T02:47:58.911Z,12.77
2022-08-09T02:48:46.230Z,12.80
2022-08-09T02:49:38.348Z,12.81
2022-08-09T02:50:22.203Z,12.81
2022-08-09T02:51:11.181Z,12.85
2022-08-09T02:52:01.177Z,12.88
2022-08-09T02:52:55.111Z,12.91
2022-08-09T02:53:43.127Z,12.89
2022-08-09T02:54:32.143Z,12.88
2022-08-09T02:55:21.465Z,12.85
2022-08-09T02:56:11.132Z,12.84
2022-08-09T02:57:01.144Z,12.84
2022-08-09T02:58:00.358Z,12.85
2022-08-09T02:58:42.121Z,12.84
2022-08-09T02:59:36.589Z,12.81
2022-08-09T03:00:25.973Z,12.80
2022-08-09T03:01:15.157Z,12.77
2022-08-09T03:02:05.730Z,12.77
2022-08-09T03:03:00.274Z,12.76
2022-08-09T03:04:16.963Z,12.74
2022-08-09T03:04:32.041Z,12.74
2022-08-09T03:05:21.032Z,12.73
2022-08-09T03:06:11.011Z,12.71
2022-08-09T03:07:12.553Z,12.69
2022-08-09T03:07:55.032Z,12.63
2022-08-09T03:08:41.024Z,12.62
2022-08-09T03:09:33.581Z,12.61
2022-08-09T03:10:20.971Z,12.61
2022-08-09T03:11:10.951Z,12.58
2022-08-09T03:12:06.473Z,12.55
2022-08-09T03:12:52.729Z,12.54
2022-08-09T03:13:43.618Z,12.54
2022-08-09T03:14:32.041Z,12.54
2022-08-09T03:15:21.413Z,12.54
2022-08-09T03:16:10.953Z,12.54
2022-08-09T03:17:01.904Z,12.52
2022-08-09T03:17:54.010Z,12.51
2022-08-09T03:18:42.262Z,12.49
2022-08-09T03:19:58.371Z,12.48
2022-08-09T03:20:21.870Z,12.44
2022-08-09T03:21:10.880Z,12.44
2022-08-09T03:22:03.172Z,12.44
2022-08-09T03:22:56.931Z,12.43
2022-08-09T03:23:41.839Z,12.41
2022-08-09T03:24:42.379Z,12.41
2022-08-09T03:25:56.869Z,12.38
2022-08-09T03:26:11.820Z,12.37
2022-08-09T03:27:00.799Z,12.37
2022-08-09T03:27:50.790Z,12.36
2022-08-09T03:28:40.768Z,12.37
2022-08-09T03:29:30.749Z,12.38
2022-08-09T03:30:30.107Z,12.38
2022-08-09T03:31:22.518Z,12.40
2022-08-09T03:32:01.749Z,12.43
2022-08-09T03:32:50.760Z,12.43
2022-08-09T03:33:53.104Z,12.41
2022-08-09T03:34:31.708Z,12.41
2022-08-09T03:35:24.205Z,12.41
2022-08-09T03:36:12.760Z,12.38
2022-08-09T03:37:02.466Z,12.38
2022-08-09T03:37:55.754Z,12.38
2022-08-09T03:38:43.117Z,12.40
2022-08-09T03:39:38.099Z,12.37
2022-08-09T03:40:21.660Z,12.38
2022-08-09T03:41:11.767Z,12.36
2022-08-09T03:42:06.031Z,12.36
2022-08-09T03:42:51.658Z,12.37
2022-08-09T03:43:40.597Z,12.36
2022-08-09T03:44:31.954Z,12.33
2022-08-09T03:46:05.234Z,12.33
2022-08-09T03:46:20.666Z,12.30
2022-08-09T03:47:01.589Z,12.30
2022-08-09T03:47:50.579Z,12.29
2022-08-09T03:48:42.939Z,12.30
2022-08-09T03:49:35.580Z,12.26
2022-08-09T03:50:27.980Z,12.23
2022-08-09T03:51:55.184Z,12.22
2022-08-09T03:52:03.640Z,12.22
2022-08-09T03:52:50.517Z,12.23
2022-08-09T03:53:40.489Z,12.23
2022-08-09T03:54:31.391Z,12.22
2022-08-09T03:55:20.468Z,12.22
2022-08-09T03:56:10.477Z,12.21
2022-08-09T03:57:00.477Z,12.19
2022-08-09T03:58:03.367Z,12.18
2022-08-09T03:58:41.437Z,12.18
2022-08-09T03:59:43.111Z,12.15
2022-08-09T04:00:21.428Z,12.15
2022-08-09T04:01:10.496Z,12.12
2022-08-09T04:02:00.401Z,12.08
2022-08-09T04:02:52.752Z,12.07
2022-08-09T04:04:01.508Z,12.03
2022-08-09T04:04:36.072Z,12.03
2022-08-09T04:05:27.620Z,12.03
2022-08-09T04:06:11.857Z,12.03
2022-08-09T04:07:00.336Z,12.04
2022-08-09T04:07:56.946Z,12.05
2022-08-09T04:08:41.343Z,12.04
2022-08-09T04:09:47.824Z,12.04
2022-08-09T04:10:21.305Z,12.04
2022-08-09T04:11:11.329Z,12.03
2022-08-09T04:12:00.277Z,12.03
2022-08-09T04:12:50.956Z,12.03
2022-08-09T04:14:37.024Z,12.04
2022-08-09T04:14:53.710Z,12.04
2022-08-09T04:15:38.768Z,12.03
2022-08-09T04:16:19.491Z,12.00
2022-08-09T04:17:01.245Z,11.98
2022-08-09T04:17:50.235Z,11.97
2022-08-09T04:18:40.206Z,11.97
2022-08-09T04:19:50.882Z,11.96
2022-08-09T04:20:21.204Z,11.97
2022-08-09T04:21:10.184Z,11.97
2022-08-09T04:22:00.185Z,11.98
2022-08-09T04:22:50.490Z,11.98
2022-08-09T04:23:40.164Z,12.01
2022-08-09T04:24:31.164Z,12.01
2022-08-09T04:25:20.150Z,12.03
2022-08-09T04:26:10.144Z,12.03
2022-08-09T04:27:00.124Z,12.01
2022-08-09T04:27:50.114Z,12.01
2022-08-09T04:28:42.391Z,11.98
2022-08-09T04:29:31.094Z,11.97
2022-08-09T04:30:20.879Z,11.98
2022-08-09T04:31:10.304Z,11.97
2022-08-09T04:32:00.076Z,11.97
2022-08-09T04:32:50.091Z,11.97
2022-08-09T04:33:52.308Z,11.94
2022-08-09T04:34:32.020Z,11.93
2022-08-09T04:35:21.873Z,11.88
2022-08-09T04:36:10.021Z,11.90
2022-08-09T04:37:00.022Z,11.88
2022-08-09T04:37:50.034Z,11.85
2022-08-09T04:38:39.991Z,11.88
2022-08-09T04:39:31.252Z,11.88
2022-08-09T04:40:35.925Z,11.87
2022-08-09T04:41:11.949Z,11.88
2022-08-09T04:42:02.815Z,11.88
2022-08-09T04:42:49.951Z,11.88
2022-08-09T04:43:51.057Z,11.90
2022-08-09T04:44:30.922Z,11.93
2022-08-09T04:45:20.569Z,11.96
2022-08-09T04:46:09.919Z,11.96
2022-08-09T04:47:04.217Z,11.97
2022-08-09T04:47:58.564Z,11.97
2022-08-09T04:48:40.881Z,12.00
2022-08-09T04:49:53.736Z,12.00
2022-08-09T04:50:20.852Z,12.01
2022-08-09T04:51:10.861Z,11.98
2022-08-09T04:51:59.861Z,11.97
2022-08-09T04:52:49.840Z,11.98
2022-08-09T04:53:39.819Z,11.97
2022-08-09T04:54:29.821Z,12.00
2022-08-09T04:55:19.817Z,11.98
2022-08-09T04:56:09.792Z,11.98
2022-08-09T04:56:59.782Z,12.00
2022-08-09T04:57:59.150Z,12.00
2022-08-09T04:58:40.781Z,11.98
2022-08-09T04:59:30.014Z,12.00
2022-08-09T05:00:19.739Z,12.00
2022-08-09T05:01:16.473Z,11.97
2022-08-09T05:02:02.897Z,11.97
2022-08-09T05:02:52.956Z,11.97
2022-08-09T05:03:43.316Z,11.97
2022-08-09T05:04:31.267Z,11.96
2022-08-09T05:05:32.063Z,11.94
2022-08-09T05:06:10.691Z,11.96
2022-08-09T05:06:59.680Z,11.94
2022-08-09T05:07:49.666Z,11.88
2022-08-09T05:08:39.660Z,11.88
2022-08-09T05:09:42.079Z,11.88
2022-08-09T05:10:20.639Z,11.93
2022-08-09T05:11:09.639Z,11.96
2022-08-09T05:11:59.637Z,11.97
2022-08-09T05:12:49.648Z,11.98
2022-08-09T05:13:39.590Z,12.01
2022-08-09T05:14:29.609Z,11.98
2022-08-09T05:15:24.722Z,12.01
2022-08-09T05:16:10.578Z,11.98
2022-08-09T05:16:59.786Z,11.97
2022-08-09T05:18:37.907Z,11.98
2022-08-09T05:18:57.381Z,11.97
2022-08-09T05:19:38.395Z,11.96
2022-08-09T05:20:20.538Z,11.97
2022-08-09T05:21:23.234Z,11.97
2022-08-09T05:22:00.538Z,11.98
2022-08-09T05:23:54.028Z,12.04
2022-08-09T05:23:54.697Z,12.01
2022-08-09T05:24:30.492Z,12.08
2022-08-09T05:25:19.489Z,12.11
2022-08-09T05:26:09.488Z,12.12
2022-08-09T05:27:00.486Z,12.11
2022-08-09T05:27:49.449Z,12.11
2022-08-09T05:28:39.446Z,12.11
2022-08-09T05:29:31.642Z,12.13
2022-08-09T05:30:20.409Z,12.12
2022-08-09T05:31:10.068Z,12.11
2022-08-09T05:31:59.459Z,12.12
2022-08-09T05:32:50.758Z,12.11
2022-08-09T05:33:42.389Z,12.08
2022-08-09T05:34:30.661Z,12.05
2022-08-09T05:35:21.796Z,12.11
2022-08-09T05:36:09.348Z,12.13
2022-08-09T05:37:01.754Z,12.18
2022-08-09T05:37:50.107Z,12.18
2022-08-09T05:38:39.415Z,12.18
2022-08-09T05:39:36.507Z,12.19
2022-08-09T05:40:20.366Z,12.23
2022-08-09T05:41:12.771Z,12.25
2022-08-09T05:42:01.482Z,12.25
2022-08-09T05:42:49.283Z,12.25
2022-08-09T05:43:39.310Z,12.29
2022-08-09T05:44:32.889Z,12.31
2022-08-09T05:45:19.256Z,12.33
2022-08-09T05:46:10.255Z,12.34
2022-08-09T05:46:59.255Z,12.34
2022-08-09T05:47:52.242Z,12.34
2022-08-09T05:48:39.209Z,12.38
2022-08-09T05:49:51.640Z,12.36
2022-08-09T05:50:31.908Z,12.34
2022-08-09T05:51:30.054Z,12.37
2022-08-09T05:52:00.184Z,12.37
2022-08-09T05:52:53.810Z,12.38
2022-08-09T05:53:56.846Z,12.37
2022-08-09T05:54:30.145Z,12.40
2022-08-09T05:55:21.163Z,12.41
2022-08-09T05:56:09.136Z,12.41
2022-08-09T05:57:00.136Z,12.43
2022-08-09T05:57:51.383Z,12.43
2022-08-09T05:58:40.114Z,12.44
2022-08-09T05:59:29.114Z,12.46
2022-08-09T06:00:19.075Z,12.48
2022-08-09T06:01:09.084Z,12.51
2022-08-09T06:02:00.086Z,12.52
2022-08-09T06:02:49.192Z,12.52
2022-08-09T06:03:43.995Z,12.54
2022-08-09T06:04:34.545Z,12.55
2022-08-09T06:05:20.033Z,12.55
2022-08-09T06:06:10.034Z,12.59
2022-08-09T06:06:59.003Z,12.62
2022-08-09T06:08:05.540Z,12.63
2022-08-09T06:08:40.013Z,12.63
2022-08-09T06:09:54.856Z,12.63
2022-08-09T06:10:19.975Z,12.63
2022-08-09T06:11:17.619Z,12.69
2022-08-09T06:11:59.962Z,12.70
2022-08-09T06:12:50.429Z,12.74
2022-08-09T06:13:39.941Z,12.76
2022-08-09T06:14:28.923Z,12.77
2022-08-09T06:15:18.913Z,12.80
2022-08-09T06:16:08.914Z,12.81
2022-08-09T06:16:58.903Z,12.84
2022-08-09T06:17:49.891Z,12.88
2022-08-09T06:18:38.893Z,12.91
2022-08-09T06:19:28.894Z,12.92
2022-08-09T06:20:18.853Z,12.95
2022-08-09T06:21:08.851Z,12.99
2022-08-09T06:21:59.155Z,13.01
2022-08-09T06:22:48.842Z,13.03
2022-08-09T06:23:55.815Z,13.06
2022-08-09T06:24:29.842Z,13.09
2022-08-09T06:25:18.832Z,13.10
2022-08-09T06:26:08.794Z,13.13
2022-08-09T06:26:58.823Z,13.16
2022-08-09T06:27:51.393Z,13.19
2022-08-09T06:28:38.773Z,13.22
2022-08-09T06:29:28.760Z,13.25
2022-08-09T06:30:18.750Z,13.27
2022-08-09T06:31:08.752Z,13.31
2022-08-09T06:32:08.537Z,13.31
2022-08-09T06:32:53.082Z,13.35
2022-08-09T06:33:42.153Z,13.38
2022-08-09T06:34:30.654Z,13.41
2022-08-09T06:35:18.702Z,13.44
2022-08-09T06:36:08.686Z,13.47
2022-08-09T06:36:59.597Z,13.50
2022-08-09T06:37:52.761Z,13.54
2022-08-09T06:38:39.668Z,13.55
2022-08-09T06:39:48.853Z,13.61
2022-08-09T06:40:23.848Z,13.63
2022-08-09T06:41:18.852Z,13.66
2022-08-09T06:42:08.742Z,13.69
2022-08-09T06:42:49.639Z,13.72
2022-08-09T06:43:38.621Z,13.73
2022-08-09T06:44:28.613Z,13.81
2022-08-09T06:46:07.908Z,13.86
2022-08-09T06:46:10.878Z,13.91
2022-08-09T06:46:58.577Z,13.96
2022-08-09T06:47:48.550Z,14.02
2022-08-09T06:48:43.150Z,14.05
2022-08-09T06:49:44.752Z,14.09
2022-08-09T06:50:19.547Z,14.12
2022-08-09T06:51:08.738Z,14.20
2022-08-09T06:51:58.523Z,14.23
2022-08-09T06:52:49.039Z,14.29
2022-08-09T06:53:38.849Z,14.30
2022-08-09T06:54:28.478Z,14.36
2022-08-09T06:55:18.489Z,14.39
2022-08-09T06:56:09.318Z,14.45
2022-08-09T06:56:58.460Z,14.49
2022-08-09T06:58:03.429Z,14.56
2022-08-09T07:00:46.607Z,14.60
2022-08-09T07:00:50.664Z,14.78
2022-08-09T07:00:54.358Z,14.66
2022-08-09T07:01:09.400Z,14.82
2022-08-09T07:02:03.456Z,14.93
2022-08-09T07:02:49.513Z,15.03
2022-08-09T07:03:39.322Z,15.16
2022-08-09T07:04:28.390Z,15.28
2022-08-09T07:05:18.359Z,15.40
2022-08-09T07:06:08.353Z,15.60
2022-08-09T07:06:59.927Z,15.86
2022-08-09T07:08:00.524Z,16.04
2022-08-09T07:08:39.620Z,16.16
2022-08-09T07:09:56.534Z,16.29
2022-08-09T07:10:29.630Z,16.47
2022-08-09T07:11:12.569Z,16.65
2022-08-09T07:11:58.304Z,16.81
2022-08-09T07:12:57.068Z,16.90
2022-08-09T07:13:45.315Z,17.07
2022-08-09T07:14:29.258Z,17.12
2022-08-09T07:16:38.752Z,17.17
2022-08-09T07:16:41.165Z,17.21
2022-08-09T07:16:59.248Z,17.20
2022-08-09T07:17:56.301Z,17.22
2022-08-09T07:18:39.231Z,17.20
2022-08-09T07:19:28.189Z,17.24
2022-08-09T07:20:18.200Z,17.20
2022-08-09T07:21:08.392Z,17.22
2022-08-09T07:21:59.827Z,17.24
2022-08-09T07:22:53.487Z,17.28
2022-08-09T07:23:46.706Z,17.30
2022-08-09T07:24:32.172Z,17.35
2022-08-09T07:25:19.127Z,17.38
2022-08-09T07:26:08.117Z,17.40
2022-08-09T07:26:58.128Z,17.46
2022-08-09T07:27:53.228Z,17.51
2022-08-09T07:28:39.087Z,17.58
2022-08-09T07:29:37.753Z,17.74
2022-08-09T07:30:19.086Z,17.95
2022-08-09T07:31:08.080Z,18.07
2022-08-09T07:31:58.082Z,18.23
2022-08-09T07:32:48.038Z,18.46
2022-08-09T07:33:52.586Z,18.57
2022-08-09T07:34:29.017Z,18.75
2022-08-09T07:35:18.031Z,18.90
2022-08-09T07:36:08.000Z,19.12
2022-08-09T07:36:57.997Z,19.27
2022-08-09T07:37:49.356Z,19.40
2022-08-09T07:38:38.005Z,19.57
2022-08-09T07:39:40.213Z,19.75
2022-08-09T07:40:20.498Z,19.86
2022-08-09T07:41:12.079Z,19.94
2022-08-09T07:41:57.976Z,20.04
2022-08-09T07:42:47.939Z,20.15
2022-08-09T07:43:40.993Z,20.37
2022-08-09T07:44:33.100Z,20.54
2022-08-09T07:45:33.272Z,20.61
2022-08-09T07:46:08.906Z,20.72
2022-08-09T07:46:57.897Z,20.85
2022-08-09T07:48:00.575Z,21.06
2022-08-09T07:48:39.128Z,21.18
2022-08-09T07:49:27.866Z,21.27
2022-08-09T07:50:17.865Z,21.36
2022-08-09T07:52:02.701Z,21.45
2022-08-09T07:52:04.545Z,21.53
2022-08-09T07:52:48.837Z,21.59
2022-08-09T07:54:05.118Z,21.64
2022-08-09T07:54:30.232Z,21.68
2022-08-09T07:55:17.815Z,21.74
2022-08-09T07:56:07.818Z,21.82
2022-08-09T07:56:58.841Z,21.93
2022-08-09T07:57:47.776Z,22.01
2022-08-09T07:58:37.770Z,22.08
2022-08-09T07:59:45.931Z,22.14
2022-08-09T08:00:20.190Z,22.23
2022-08-09T08:01:11.109Z,22.35
2022-08-09T08:01:57.799Z,22.42
2022-08-09T08:02:48.028Z,22.44
2022-08-09T08:03:37.719Z,22.46
2022-08-09T08:04:31.501Z,22.52
2022-08-09T08:05:19.000Z,22.60
2022-08-09T08:06:07.675Z,22.59
2022-08-09T08:07:00.166Z,22.63
2022-08-09T08:08:44.626Z,22.63
2022-08-09T08:09:00.759Z,22.66
2022-08-09T08:09:35.553Z,22.67
2022-08-09T08:10:18.647Z,22.69
2022-08-09T08:12:09.740Z,22.69
2022-08-09T08:12:12.144Z,22.72
2022-08-09T08:12:48.635Z,22.76
2022-08-09T08:13:41.286Z,22.82
2022-08-09T08:14:28.584Z,22.89
2022-08-09T08:15:17.673Z,22.93
2022-08-09T08:16:07.578Z,22.93
2022-08-09T08:17:07.602Z,22.94
2022-08-09T08:17:54.636Z,22.94
2022-08-09T08:18:38.537Z,22.97
2022-08-09T08:19:31.114Z,23.06
2022-08-09T08:20:17.524Z,23.15
2022-08-09T08:21:07.518Z,23.19
2022-08-09T08:21:57.528Z,23.21
2022-08-09T08:22:48.482Z,23.19
2022-08-09T08:23:37.497Z,23.19
2022-08-09T08:24:40.255Z,23.15
2022-08-09T08:25:19.423Z,23.16
2022-08-09T08:26:11.387Z,23.18
2022-08-09T08:26:57.448Z,23.29
2022-08-09T08:27:49.953Z,23.37
2022-08-09T08:28:37.437Z,23.42
2022-08-09T08:29:28.634Z,23.49
2022-08-09T08:30:18.408Z,23.53
2022-08-09T08:31:14.383Z,23.54
2022-08-09T08:32:04.517Z,23.63
2022-08-09T08:32:53.595Z,23.63
2022-08-09T08:33:53.114Z,23.62
2022-08-09T08:34:28.358Z,23.60
2022-08-09T08:35:18.112Z,23.60
2022-08-09T08:36:07.359Z,23.67
2022-08-09T08:36:57.355Z,23.72
2022-08-09T08:37:59.966Z,23.75
2022-08-09T08:38:38.318Z,23.77
2022-08-09T08:39:27.375Z,23.78
2022-08-09T08:40:17.307Z,23.77
2022-08-09T08:41:07.307Z,23.78
2022-08-09T08:41:58.712Z,23.78
2022-08-09T08:42:47.601Z,23.78
2022-08-09T08:43:37.278Z,23.77
2022-08-09T08:44:29.218Z,23.75
2022-08-09T08:45:17.238Z,23.74
2022-08-09T08:46:24.889Z,23.75
2022-08-09T08:47:02.220Z,23.79
2022-08-09T08:47:48.229Z,23.82
2022-08-09T08:48:37.211Z,23.89
2022-08-09T08:49:38.570Z,23.93
2022-08-09T08:50:18.724Z,23.97
2022-08-09T08:51:07.189Z,24.04
2022-08-09T08:52:01.909Z,24.08
2022-08-09T08:52:57.683Z,24.12
2022-08-09T08:53:38.159Z,24.11
2022-08-09T08:54:30.129Z,24.16
2022-08-09T08:55:19.067Z,24.23
2022-08-09T08:56:08.130Z,24.23
2022-08-09T08:56:58.129Z,24.26
2022-08-09T08:57:57.141Z,24.30
2022-08-09T08:58:38.098Z,24.31
2022-08-09T08:59:28.168Z,24.33
2022-08-09T09:00:28.002Z,24.39
2022-08-09T09:01:09.088Z,24.41
2022-08-09T09:01:59.809Z,24.44
2022-08-09T09:02:52.231Z,24.51
2022-08-09T09:03:38.314Z,24.55
2022-08-09T09:04:27.609Z,24.60
2022-08-09T09:05:17.020Z,24.63
2022-08-09T09:06:09.667Z,24.64
2022-08-09T09:06:57.020Z,24.67
2022-08-09T09:07:47.020Z,24.66
2022-08-09T09:08:40.359Z,24.63
2022-08-09T09:09:57.931Z,24.59
2022-08-09T09:10:17.979Z,24.59
2022-08-09T09:11:06.958Z,24.61
2022-08-09T09:11:58.120Z,24.67
2022-08-09T09:12:46.939Z,24.70
2022-08-09T09:13:55.214Z,24.71
2022-08-09T09:14:27.930Z,24.79
2022-08-09T09:15:28.064Z,24.79
2022-08-09T09:16:08.031Z,24.83
2022-08-09T09:16:56.900Z,24.86
2022-08-09T09:17:48.995Z,24.90
2022-08-09T09:18:37.898Z,24.89
2022-08-09T09:19:40.807Z,24.87
2022-08-09T09:20:17.850Z,24.90
2022-08-09T09:21:06.840Z,24.90
2022-08-09T09:21:58.110Z,24.90
2022-08-09T09:22:46.839Z,24.94
2022-08-09T09:23:37.972Z,25.01
2022-08-09T09:24:26.828Z,25.05
2022-08-09T09:26:02.221Z,25.05
2022-08-09T09:26:12.431Z,25.07
2022-08-09T09:26:57.791Z,25.08
2022-08-09T09:28:05.245Z,25.16
2022-08-09T09:29:02.405Z,25.26
2022-08-09T09:29:36.765Z,25.30
2022-08-09T09:30:38.171Z,25.34
2022-08-09T09:31:07.729Z,25.34
2022-08-09T09:32:06.203Z,25.34
2022-08-09T09:32:47.710Z,25.36
2022-08-09T09:33:44.925Z,25.39
2022-08-09T09:34:29.039Z,25.41
2022-08-09T09:35:17.860Z,25.41
2022-08-09T09:36:19.923Z,25.42
2022-08-09T09:36:57.662Z,25.45
2022-08-09T09:37:46.651Z,25.48
2022-08-09T09:38:37.202Z,25.48
2022-08-09T09:39:54.998Z,25.49
2022-08-09T09:40:17.990Z,25.54
2022-08-09T09:41:06.629Z,25.54
2022-08-09T09:41:56.626Z,25.51
2022-08-09T09:42:46.630Z,25.53
2022-08-09T09:43:41.366Z,25.53
2022-08-09T09:44:31.509Z,25.56
2022-08-09T09:45:26.554Z,25.61
2022-08-09T09:46:57.635Z,25.57
2022-08-09T09:47:48.089Z,25.57
2022-08-09T09:48:37.541Z,25.60
2022-08-09T09:49:56.275Z,25.64
2022-08-09T09:50:17.736Z,25.67
2022-08-09T09:51:07.522Z,25.71
2022-08-09T09:51:57.525Z,25.74
2022-08-09T09:52:53.901Z,25.78
2022-08-09T09:53:57.245Z,25.83
2022-08-09T09:54:27.462Z,25.89
2022-08-09T09:55:31.204Z,25.89
2022-08-09T09:56:07.472Z,25.90
2022-08-09T09:58:02.227Z,25.97
2022-08-09T09:58:02.688Z,25.94
2022-08-09T09:58:37.459Z,26.03
2022-08-09T09:59:35.159Z,26.06
2022-08-09T10:00:17.411Z,26.11
2022-08-09T10:01:06.411Z,26.16
2022-08-09T10:01:57.412Z,26.20
2022-08-09T10:02:46.393Z,26.23
2022-08-09T10:03:36.425Z,26.28
2022-08-09T10:04:30.993Z,26.32
2022-08-09T10:05:27.136Z,26.32
2022-08-09T10:06:07.360Z,26.21
2022-08-09T10:06:56.332Z,26.12
2022-08-09T10:08:11.082Z,26.12
2022-08-09T10:08:54.130Z,26.09
2022-08-09T10:09:27.322Z,26.16
2022-08-09T10:10:18.574Z,26.17
2022-08-09T10:11:53.709Z,26.16
2022-08-09T10:12:11.435Z,26.16
2022-08-09T10:12:52.010Z,26.12
2022-08-09T10:13:43.088Z,25.98
2022-08-09T10:14:33.164Z,25.97
2022-08-09T10:15:51.099Z,26.01
2022-08-09T10:16:54.742Z,26.03
2022-08-09T10:17:05.259Z,26.11
2022-08-09T10:17:56.319Z,26.12
2022-08-09T10:18:37.213Z,26.08
2022-08-09T10:19:26.194Z,26.13
2022-08-09T10:20:16.229Z,26.16
2022-08-09T10:21:07.173Z,26.19
2022-08-09T10:21:56.164Z,26.17
2022-08-09T10:22:46.183Z,26.24
2022-08-09T10:23:36.150Z,26.34
2022-08-09T10:24:35.637Z,26.41
2022-08-09T10:25:20.809Z,26.44
2022-08-09T10:26:10.819Z,26.49
2022-08-09T10:26:57.126Z,26.57
2022-08-09T10:27:56.752Z,26.61
2022-08-09T10:28:37.397Z,26.69
2022-08-09T10:30:01.684Z,26.76
2022-08-09T10:32:35.782Z,26.84
2022-08-09T10:32:47.044Z,26.87
2022-08-09T10:34:08.509Z,26.88
2022-08-09T10:34:33.629Z,26.87
2022-08-09T10:35:17.022Z,26.86
2022-08-09T10:36:11.513Z,26.88
2022-08-09T10:36:57.003Z,26.84
2022-08-09T10:37:46.534Z,26.86
2022-08-09T10:38:57.017Z,26.93
2022-08-09T10:39:28.713Z,26.96
2022-08-09T10:40:35.004Z,26.98
2022-08-09T10:41:06.966Z,27.01
2022-08-09T10:41:55.983Z,27.03
2022-08-09T10:42:46.001Z,27.01
2022-08-09T10:43:47.161Z,27.02
2022-08-09T10:44:26.924Z,27.03
2022-08-09T10:45:16.911Z,26.97
2022-08-09T10:46:05.924Z,26.93