createdAt,value
2022-09-09T00:00:36.587Z,99039.53
2022-09-09T00:03:14.274Z,99043.13
2022-09-09T00:05:53.720Z,99032.31
2022-09-09T00:08:26.996Z,99038.38
2022-09-09T00:11:03.861Z,99039.03
2022-09-09T00:13:41.936Z,99044.97
2022-09-09T00:16:20.211Z,99037.25
2022-09-09T00:18:59.740Z,99037.13
2022-09-09T00:21:35.338Z,99052.69
2022-09-09T00:24:14.768Z,99046.97
2022-09-09T00:26:47.485Z,99039.75
2022-09-09T00:29:27.879Z,99042.41
2022-09-09T00:32:00.444Z,99034.03
2022-09-09T00:34:30.133Z,99036.00
2022-09-09T00:36:59.613Z,99035.16
2022-09-09T00:39:42.904Z,99032.25
2022-09-09T00:42:18.591Z,99033.88
2022-09-09T00:45:01.911Z,99031.75
2022-09-09T00:47:47.122Z,99037.66
2022-09-09T00:50:35.797Z,99039.63
2022-09-09T00:53:26.525Z,99044.41
2022-09-09T00:56:08.299Z,99048.78
2022-09-09T00:58:36.749Z,99048.47
2022-09-09T01:01:12.312Z,99050.44
2022-09-09T01:03:48.783Z,99056.16
2022-09-09T01:06:27.222Z,99050.09
2022-09-09T01:09:16.948Z,99054.06
2022-09-09T01:11:57.734Z,99047.31
2022-09-09T01:14:47.131Z,99048.47
2022-09-09T01:17:23.970Z,99061.41
2022-09-09T01:20:05.430Z,99064.22
2022-09-09T01:22:42.299Z,99072.56
2022-09-09T01:25:30.597Z,99078.47
2022-09-09T01:28:04.146Z,99070.91
2022-09-09T01:30:35.279Z,99066.16
2022-09-09T01:33:04.331Z,99076.84
2022-09-09T01:35:45.190Z,99073.22
2022-09-09T01:38:14.272Z,99080.41
2022-09-09T01:40:42.975Z,99068.78
2022-09-09T01:43:13.127Z,99072.75
2022-09-09T01:45:43.714Z,99079.13
2022-09-09T01:48:12.208Z,99077.16
2022-09-09T01:50:40.766Z,99077.97
2022-09-09T01:53:09.534Z,99081.94
2022-09-09T01:55:42.454Z,99081.41
2022-09-09T01:58:30.413Z,99082.91
2022-09-09T02:01:08.341Z,99077.31
2022-09-09T02:03:38.340Z,99075.34
2022-09-09T02:06:20.756Z,99071.25
2022-09-09T02:08:52.110Z,99070.13
2022-09-09T02:11:23.771Z,99065.38
2022-09-09T02:13:57.617Z,99069.66
2022-09-09T02:16:31.059Z,99066.84
2022-09-09T02:19:07.041Z,99063.25
2022-09-09T02:21:37.812Z,99056.53
2022-09-09T02:24:11.373Z,99058.50
2022-09-09T02:26:46.499Z,99062.13
2022-09-09T02:29:20.988Z,99056.84
2022-09-09T02:31:51.790Z,99055.38
2022-09-09T02:34:25.232Z,99052.09
2022-09-09T02:36:57.666Z,99055.22
2022-09-09T02:39:26.008Z,99059.97
2022-09-09T02:41:54.875Z,99060.63
2022-09-09T02:44:24.583Z,99061.31
2022-09-09T02:47:18.652Z,99064.75
2022-09-09T02:50:03.291Z,99062.78
2022-09-09T02:52:45.219Z,99064.41
2022-09-09T02:55:24.686Z,99071.16
2022-09-09T02:57:54.126Z,99066.53
2022-09-09T03:00:29.164Z,99061.31
2022-09-09T03:02:58.047Z,99071.78
2022-09-09T03:05:27.287Z,99074.25
2022-09-09T03:07:55.680Z,99081.44
2022-09-09T03:10:24.216Z,99074.56
2022-09-09T03:12:52.586Z,99073.75
2022-09-09T03:15:21.662Z,99074.09
2022-09-09T03:17:52.104Z,99082.78
2022-09-09T03:20:20.597Z,99070.31
2022-09-09T03:22:48.997Z,99065.06
2022-09-09T03:25:17.568Z,99086.06
2022-09-09T03:27:45.913Z,99073.28
2022-09-09T03:30:15.462Z,99071.97
2022-09-09T03:32:48.326Z,99071.16
2022-09-09T03:35:19.129Z,99061.47
2022-09-09T03:37:47.605Z,99065.91
2022-09-09T03:40:16.715Z,99062.66
2022-09-09T03:42:45.108Z,99059.03
2022-09-09T03:45:13.508Z,99059.38
2022-09-09T03:47:41.932Z,99071.66
2022-09-09T03:50:13.824Z,99081.19
2022-09-09T03:52:44.785Z,99077.56
2022-09-09T03:55:13.293Z,99070.34
2022-09-09T03:57:41.610Z,99069.03
2022-09-09T04:00:12.939Z,99066.06
2022-09-09T04:02:41.265Z,99070.34
2022-09-09T04:05:11.048Z,99067.06
2022-09-09T04:07:39.600Z,99073.28
2022-09-09T04:10:10.992Z,99074.25
2022-09-09T04:12:39.343Z,99080.47
2022-09-09T04:15:09.486Z,99073.63
2022-09-09T04:17:38.368Z,99068.72
2022-09-09T04:20:08.719Z,99074.09
2022-09-09T04:22:37.023Z,99077.56
2022-09-09T04:25:06.780Z,99076.56
2022-09-09T04:27:36.513Z,99089.19
2022-09-09T04:30:06.223Z,99087.88
2022-09-09T04:32:35.420Z,99086.56
2022-09-09T04:35:03.870Z,99080.50
2022-09-09T04:37:32.231Z,99094.72
2022-09-09T04:40:03.840Z,99110.59
2022-09-09T04:42:32.213Z,99106.19
2022-09-09T04:45:02.627Z,99108.50
2022-09-09T04:47:31.057Z,99107.66
2022-09-09T04:49:59.419Z,99114.34
2022-09-09T04:52:27.704Z,99116.34
2022-09-09T04:54:56.210Z,99119.13
2022-09-09T04:57:25.288Z,99115.53
2022-09-09T04:59:53.601Z,99115.53
2022-09-09T05:02:23.341Z,99115.53
2022-09-09T05:04:51.748Z,99112.41
2022-09-09T05:07:20.045Z,99116.84
2022-09-09T05:09:50.342Z,99117.34
2022-09-09T05:12:18.724Z,99125.03
2022-09-09T05:14:47.060Z,99125.19
2022-09-09T05:17:17.380Z,99127.00
2022-09-09T05:19:47.222Z,99115.88
2022-09-09T05:22:15.548Z,99126.03
2022-09-09T05:24:43.891Z,99123.72
2022-09-09T05:27:16.202Z,99115.84
2022-09-09T05:29:45.702Z,99122.75
2022-09-09T05:32:15.622Z,99115.41
2022-09-09T05:34:44.031Z,99113.09
2022-09-09T05:37:13.738Z,99122.44
2022-09-09T05:39:42.158Z,99131.94
2022-09-09T05:42:10.549Z,99138.97
2022-09-09T05:44:39.318Z,99123.44
2022-09-09T05:47:09.143Z,99122.59
2022-09-09T05:49:37.669Z,99125.88
2022-09-09T05:52:07.184Z,99120.63
2022-09-09T05:54:38.598Z,99129.31
2022-09-09T05:57:07.068Z,99120.91
2022-09-09T05:59:35.358Z,99123.53
2022-09-09T06:02:03.865Z,99126.94
2022-09-09T06:04:32.390Z,99126.78
2022-09-09T06:07:00.769Z,99121.84
2022-09-09T06:09:29.419Z,99113.63
2022-09-09T06:11:59.768Z,99110.50
2022-09-09T06:14:28.423Z,99099.84
2022-09-09T06:16:57.743Z,99096.72
2022-09-09T06:19:27.939Z,99099.66
2022-09-09T06:21:56.254Z,99102.44
2022-09-09T06:24:24.794Z,99104.84
2022-09-09T06:26:53.157Z,99101.34
2022-09-09T06:29:23.268Z,99108.50
2022-09-09T06:31:52.070Z,99101.84
2022-09-09T06:34:20.468Z,99098.81
2022-09-09T06:36:48.813Z,99098.25
2022-09-09T06:39:17.103Z,99088.94
2022-09-09T06:41:45.419Z,99085.28
2022-09-09T06:44:13.843Z,99082.34
2022-09-09T06:46:44.483Z,99089.75
2022-09-09T06:49:12.991Z,99099.94
2022-09-09T06:51:44.084Z,99109.50
2022-09-09T06:54:13.612Z,99105.47
2022-09-09T06:56:44.614Z,99102.91
2022-09-09T06:59:14.084Z,99098.03
2022-09-09T07:01:45.804Z,99094.78
2022-09-09T07:04:14.662Z,99090.38
2022-09-09T07:06:45.434Z,99092.34
2022-09-09T07:09:17.245Z,99093.50
2022-09-09T07:11:48.207Z,99092.69
2022-09-09T07:14:17.902Z,99094.75
2022-09-09T07:16:48.101Z,99097.91
2022-09-09T07:19:16.784Z,99105.38
2022-09-09T07:21:46.223Z,99098.38
2022-09-09T07:24:14.581Z,99096.56
2022-09-09T07:26:43.131Z,99090.63
2022-09-09T07:29:19.876Z,99096.69
2022-09-09T07:31:50.394Z,99095.53
2022-09-09T07:34:23.013Z,99096.31
2022-09-09T07:36:51.401Z,99101.22
2022-09-09T07:39:19.831Z,99104.13
2022-09-09T07:41:50.158Z,99103.16
2022-09-09T07:44:22.382Z,99092.63
2022-09-09T07:46:52.375Z,99094.09
2022-09-09T07:49:27.420Z,99100.72
2022-09-09T07:51:58.365Z,99100.13
2022-09-09T07:54:27.269Z,99105.22
2022-09-09T07:56:55.932Z,99103.53
2022-09-09T07:59:25.410Z,99105.97
2022-09-09T08:01:55.945Z,99104.44
2022-09-09T08:04:27.159Z,99104.84
2022-09-09T08:06:59.397Z,99104.38
2022-09-09T08:09:30.136Z,99106.34
2022-09-09T08:11:59.744Z,99110.28
2022-09-09T08:14:28.811Z,99106.41
2022-09-09T08:16:59.225Z,99107.16
2022-09-09T08:19:30.355Z,99107.97
2022-09-09T08:21:58.827Z,99110.41
2022-09-09T08:24:27.234Z,99099.16
2022-09-09T08:26:55.779Z,99105.56
2022-09-09T08:29:24.501Z,99109.16
2022-09-09T08:31:55.464Z,99111.91
2022-09-09T08:34:27.971Z,99114.63
2022-09-09T08:36:56.932Z,99120.84
2022-09-09T08:39:25.515Z,99114.06
2022-09-09T08:42:36.077Z,99110.06
2022-09-09T08:45:26.946Z,99107.28
2022-09-09T08:48:26.797Z,99102.09
2022-09-09T08:51:02.955Z,99100.66
2022-09-09T08:53:40.314Z,99090.31
2022-09-09T08:56:16.321Z,99088.78
2022-09-09T08:58:50.910Z,99089.28
2022-09-09T09:01:42.267Z,99092.19
2022-09-09T09:04:30.291Z,99089.38
2022-09-09T09:07:12.752Z,99088.53
2022-09-09T09:09:50.587Z,99086.97
2022-09-09T09:12:23.802Z,99081.44
2022-09-09T09:14:52.657Z,99071.84
2022-09-09T09:17:23.721Z,99073.94
2022-09-09T09:19:52.742Z,99077.34
2022-09-09T09:22:25.570Z,99073.38
2022-09-09T09:24:56.787Z,99077.03
2022-09-09T09:27:35.354Z,99079.84
2022-09-09T09:30:25.616Z,99079.88
2022-09-09T09:33:02.685Z,99065.50
2022-09-09T09:35:31.216Z,99070.56
2022-09-09T09:40:54.121Z,99063.94
2022-09-09T09:43:28.640Z,99057.19
2022-09-09T09:46:17.762Z,99056.06
2022-09-09T09:48:47.412Z,99052.13
2022-09-09T09:51:26.188Z,99055.41
2022-09-09T09:53:56.918Z,99048.69
2022-09-09T09:56:31.547Z,99049.09
2022-09-09T09:59:03.665Z,99048.31
2022-09-09T10:01:38.396Z,99047.50
2022-09-09T10:04:21.225Z,99043.03
2022-09-09T10:06:49.954Z,99036.97
2022-09-09T10:09:27.408Z,99041.00
2022-09-09T10:12:06.310Z,99044.69
2022-09-09T10:14:42.174Z,99050.41
2022-09-09T10:17:24.786Z,99050.50
2022-09-09T10:20:12.857Z,99038.88
2022-09-09T10:22:47.245Z,99035.75
2022-09-09T10:25:41.115Z,99040.66
2022-09-09T10:28:41.909Z,99039.47
2022-09-09T10:31:23.910Z,99038.31
2022-09-09T10:34:02.011Z,99041.97
2022-09-09T10:36:30.900Z,99044.00
2022-09-09T10:39:05.249Z,99036.34
2022-09-09T10:41:51.617Z,99041.16
2022-09-09T10:44:52.634Z,99026.63
2022-09-09T10:47:52.058Z,99038.38
2022-09-09T10:51:00.535Z,99036.41
2022-09-09T10:53:55.696Z,99032.31
2022-09-09T10:56:26.517Z,99038.78
2022-09-09T10:59:02.369Z,99043.19
2022-09-09T11:01:39.636Z,99043.16
2022-09-09T11:04:15.912Z,99047.97
2022-09-09T11:06:53.449Z,99044.25
2022-09-09T11:09:27.037Z,99031.63
2022-09-09T11:11:57.530Z,99030.38
2022-09-09T11:14:36.811Z,99037.31
2022-09-09T11:17:13.092Z,99044.22
2022-09-09T11:19:44.694Z,99032.47
2022-09-09T11:22:26.597Z,99035.75
2022-09-09T11:25:01.249Z,99032.44
2022-09-09T11:27:42.485Z,99034.03
2022-09-09T11:30:55.521Z,99033.69
2022-09-09T11:33:59.547Z,99036.13
2022-09-09T11:36:58.502Z,99034.50
2022-09-09T11:39:50.054Z,99032.00
2022-09-09T11:42:22.586Z,99027.06
2022-09-09T11:44:51.203Z,99025.38
2022-09-09T11:47:30.396Z,99017.09
2022-09-09T11:50:33.491Z,99013.63
2022-09-09T11:53:24.869Z,99005.16
2022-09-09T11:56:15.678Z,99002.47
2022-09-09T11:58:56.272Z,99009.22
2022-09-09T12:01:40.076Z,99014.50
2022-09-09T12:04:38.813Z,99013.16
2022-09-09T12:07:33.914Z,99008.06
2022-09-09T12:10:08.075Z,99016.47
2022-09-09T12:12:43.172Z,99013.00
2022-09-09T12:15:30.994Z,99005.88
2022-09-09T12:18:03.956Z,99004.13
2022-09-09T12:20:39.914Z,98995.28
2022-09-09T12:23:33.201Z,98988.50
2022-09-09T12:26:13.454Z,98993.81
2022-09-09T12:28:54.123Z,98988.22
2022-09-09T12:31:29.473Z,98997.44
2022-09-09T12:34:04.751Z,98992.09
2022-09-09T12:36:35.880Z,98993.81
2022-09-09T12:39:20.151Z,98988.16
2022-09-09T12:41:58.423Z,98991.59
2022-09-09T12:44:29.124Z,98988.66
2022-09-09T12:47:00.787Z,98989.75
2022-09-09T12:49:35.902Z,98981.34
2022-09-09T12:52:10.960Z,98984.34
2022-09-09T12:54:39.895Z,98978.22
2022-09-09T12:57:14.522Z,98979.91
2022-09-09T12:59:46.171Z,98976.25
2022-09-09T13:02:24.087Z,98971.44
2022-09-09T13:04:57.056Z,98967.38
2022-09-09T13:07:27.470Z,98973.09
2022-09-09T13:09:55.905Z,98961.63
2022-09-09T13:12:26.036Z,98963.44
2022-09-09T13:14:58.248Z,98963.63
2022-09-09T13:17:30.154Z,98949.53
2022-09-09T13:19:59.363Z,98953.69
2022-09-09T13:22:35.406Z,98949.69
2022-09-09T13:25:16.466Z,98950.56
2022-09-09T13:27:55.015Z,98956.22
2022-09-09T13:30:27.062Z,98960.69
2022-09-09T13:33:25.716Z,98961.00
2022-09-09T13:35:58.350Z,98973.53
2022-09-09T13:38:30.319Z,98965.41
2022-09-09T13:41:02.984Z,98972.25
2022-09-09T13:43:36.067Z,98962.91
2022-09-09T13:46:08.845Z,98954.78
2022-09-09T13:48:37.354Z,98958.41
2022-09-09T13:51:07.010Z,98946.66
2022-09-09T13:53:36.920Z,98945.78
2022-09-09T13:56:05.417Z,98954.25
2022-09-09T13:58:33.884Z,98948.13
2022-09-09T14:01:02.314Z,98955.34
2022-09-09T14:03:31.203Z,98944.78
2022-09-09T14:05:59.955Z,98951.59
2022-09-09T14:08:38.205Z,98956.78
2022-09-09T14:11:13.255Z,98959.13
2022-09-09T14:13:41.737Z,98964.69
2022-09-09T14:16:10.805Z,98964.16
2022-09-09T14:18:40.023Z,98968.03
2022-09-09T14:21:09.945Z,98976.38
2022-09-09T14:23:39.209Z,98977.84
2022-09-09T14:26:09.705Z,98986.47
2022-09-09T14:28:56.724Z,98986.13
2022-09-09T14:31:26.010Z,99000.50
2022-09-09T14:33:54.703Z,98988.38
2022-09-09T14:36:23.947Z,98999.13
2022-09-09T14:38:53.011Z,98997.56
2022-09-09T14:41:24.484Z,99002.78
2022-09-09T14:43:53.312Z,98996.03
2022-09-09T14:46:22.858Z,99004.28
2022-09-09T14:48:52.045Z,98988.41
2022-09-09T14:51:23.251Z,98993.44
2022-09-09T14:53:55.121Z,98984.84
2022-09-09T14:56:27.316Z,98988.41
2022-09-09T14:58:57.210Z,98984.78
2022-09-09T15:01:28.424Z,98986.31
2022-09-09T15:04:00.014Z,98989.13
2022-09-09T15:06:31.228Z,98992.31
2022-09-09T15:09:00.102Z,98997.13
2022-09-09T15:11:33.119Z,98985.34
2022-09-09T15:14:01.590Z,98980.47
2022-09-09T15:16:31.336Z,98980.38
2022-09-09T15:19:02.121Z,98977.50
2022-09-09T15:21:34.046Z,98972.25
2022-09-09T15:24:02.720Z,98967.81
2022-09-09T15:26:32.892Z,98979.44
2022-09-09T15:29:01.722Z,98971.72
2022-09-09T15:31:32.932Z,98974.91
2022-09-09T15:34:03.785Z,98968.03
2022-09-09T15:36:35.344Z,98964.41
2022-09-09T15:39:10.729Z,98953.91
2022-09-09T15:41:40.833Z,98954.28
2022-09-09T15:44:11.290Z,98951.84
2022-09-09T15:46:41.838Z,98952.13
2022-09-09T15:49:12.580Z,98960.13
2022-09-09T15:51:44.447Z,98961.56
2022-09-09T15:54:15.265Z,98967.94
2022-09-09T15:56:46.289Z,98964.59
2022-09-09T15:59:15.882Z,98970.06
2022-09-09T16:01:45.026Z,98968.25
2022-09-09T16:04:13.763Z,98965.63
2022-09-09T16:06:42.281Z,98972.69
2022-09-09T16:09:11.329Z,98974.63
2022-09-09T16:11:41.452Z,98979.31
2022-09-09T16:14:12.111Z,98978.41
2022-09-09T16:16:40.506Z,98989.56
2022-09-09T16:19:12.590Z,98989.47
2022-09-09T16:21:43.737Z,98987.03
2022-09-09T16:24:14.893Z,98979.72
2022-09-09T16:26:46.723Z,98979.25
2022-09-09T16:29:18.685Z,98975.56
2022-09-09T16:31:49.155Z,98976.63
2022-09-09T16:34:19.698Z,98983.31
2022-09-09T16:36:49.521Z,98966.66
2022-09-09T16:39:19.800Z,98976.06
2022-09-09T16:41:50.186Z,98965.47
2022-09-09T16:44:20.512Z,98976.13
2022-09-09T16:46:56.671Z,98985.63
2022-09-09T16:49:26.637Z,98992.69
2022-09-09T16:51:55.169Z,98986.13
2022-09-09T16:54:24.504Z,98990.84
2022-09-09T16:56:55.414Z,98992.75
2022-09-09T16:59:25.778Z,99002.69
2022-09-09T17:01:55.570Z,99011.91
2022-09-09T17:04:27.610Z,99004.66
2022-09-09T17:06:58.339Z,98998.13
2022-09-09T17:09:30.363Z,98990.69
2022-09-09T17:11:59.515Z,98987.59
2022-09-09T17:14:32.165Z,98980.72
2022-09-09T17:17:18.951Z,98989.53
2022-09-09T17:19:51.585Z,99011.94
2022-09-09T17:22:21.249Z,99045.31
2022-09-09T17:24:49.760Z,99069.59
2022-09-09T17:27:18.116Z,99077.44
2022-09-09T17:29:47.946Z,99095.97
2022-09-09T17:32:16.407Z,99090.94
2022-09-09T17:34:44.878Z,99083.34
2022-09-09T17:37:14.252Z,99092.41
2022-09-09T17:39:42.721Z,99098.53
2022-09-09T17:42:11.192Z,99096.78
2022-09-09T17:44:40.029Z,99089.00
2022-09-09T17:47:10.693Z,99084.53
2022-09-09T17:49:39.521Z,99070.69
2022-09-09T17:52:08.804Z,99064.00
2022-09-09T17:54:37.224Z,99077.56
2022-09-09T17:57:06.888Z,99075.25
2022-09-09T17:59:35.348Z,99070.25
2022-09-09T18:02:05.621Z,99073.78
2022-09-09T18:04:37.138Z,99074.84
2022-09-09T18:07:06.947Z,99078.00
2022-09-09T18:09:35.289Z,99080.50
2022-09-09T18:12:03.974Z,99077.84
2022-09-09T18:14:34.139Z,99086.06
2022-09-09T18:17:04.193Z,99089.53
2022-09-09T18:19:35.663Z,99098.22
2022-09-09T18:22:07.011Z,99114.63
2022-09-09T18:24:36.541Z,99117.06
2022-09-09T18:27:05.390Z,99130.69
2022-09-09T18:29:34.571Z,99123.16
2022-09-09T18:32:03.791Z,99114.44
2022-09-09T18:34:32.470Z,99105.59
2022-09-09T18:37:02.390Z,99112.66
2022-09-09T18:39:32.186Z,99112.19
2022-09-09T18:42:02.880Z,99112.84
2022-09-09T18:44:34.625Z,99114.66
2022-09-09T18:47:03.973Z,99113.34
2022-09-09T18:49:33.551Z,99098.44
2022-09-09T18:52:04.691Z,99093.88
2022-09-09T18:54:34.987Z,99087.78
2022-09-09T18:57:06.122Z,99092.88
2022-09-09T18:59:34.904Z,99099.28
2022-09-09T19:02:03.632Z,99094.03
2022-09-09T19:04:33.365Z,99092.88
2022-09-09T19:07:05.674Z,99100.75
2022-09-09T19:09:36.817Z,99099.13
2022-09-09T19:12:06.520Z,99095.53
2022-09-09T19:14:35.592Z,99104.72
2022-09-09T19:17:04.477Z,99100.75
2022-09-09T19:19:34.522Z,99105.50
2022-09-09T19:22:09.263Z,99106.31
2022-09-09T19:24:37.928Z,99098.78
2022-09-09T19:27:08.022Z,99107.16
2022-09-09T19:29:40.183Z,99103.22
2022-09-09T19:34:59.587Z,99082.91
2022-09-09T19:37:29.558Z,99092.72
2022-09-09T19:39:58.037Z,99087.81
2022-09-09T19:42:26.994Z,99079.31
2022-09-09T19:44:56.910Z,99087.19
2022-09-09T19:47:25.626Z,99093.56
2022-09-09T19:49:53.987Z,99096.34
2022-09-09T19:52:25.532Z,99088.31
2022-09-09T19:54:55.818Z,99081.78
2022-09-09T19:57:24.254Z,99079.31
2022-09-09T19:59:52.623Z,99084.75
2022-09-09T20:02:21.304Z,99085.09
2022-09-09T20:04:49.892Z,99095.22
2022-09-09T20:07:19.211Z,99089.16
2022-09-09T20:09:47.548Z,99089.50
2022-09-09T20:12:18.039Z,99090.66
2022-09-09T20:14:46.386Z,99097.03
2022-09-09T20:17:14.846Z,99107.84
2022-09-09T20:19:43.287Z,99108.03
2022-09-09T20:22:12.176Z,99114.56
2022-09-09T20:24:40.510Z,99114.75
2022-09-09T20:27:09.534Z,99119.97
2022-09-09T20:29:39.634Z,99121.09
2022-09-09T20:32:08.722Z,99119.81
2022-09-09T20:34:37.124Z,99121.31
2022-09-09T20:37:05.998Z,99122.94
2022-09-09T20:39:35.760Z,99118.00
2022-09-09T20:42:04.628Z,99119.50
2022-09-09T20:44:33.211Z,99118.19
2022-09-09T20:47:06.648Z,99111.63
2022-09-09T20:49:36.284Z,99116.88
2022-09-09T20:52:05.112Z,99115.88
2022-09-09T20:54:35.264Z,99120.81
2022-09-09T20:57:04.207Z,99127.84
2022-09-09T20:59:32.668Z,99122.59
2022-09-09T21:02:03.424Z,99124.06
2022-09-09T21:04:32.137Z,99126.69
2022-09-09T21:07:00.592Z,99128.97
2022-09-09T21:09:28.972Z,99137.69
2022-09-09T21:11:57.335Z,99128.31
2022-09-09T21:14:27.434Z,99135.34
2022-09-09T21:16:55.809Z,99132.91
2022-09-09T21:19:27.526Z,99139.59
2022-09-09T21:21:57.155Z,99139.28
2022-09-09T21:24:25.559Z,99130.13
2022-09-09T21:26:55.301Z,99139.59
2022-09-09T21:29:24.258Z,99137.50
2022-09-09T21:31:55.908Z,99131.44
2022-09-09T21:34:25.609Z,99132.56
2022-09-09T21:36:54.058Z,99134.53
2022-09-09T21:39:22.970Z,99133.22
2022-09-09T21:41:51.404Z,99120.44
2022-09-09T21:44:21.079Z,99132.22
2022-09-09T21:46:49.425Z,99138.13
2022-09-09T21:49:17.762Z,99146.78
2022-09-09T21:51:48.084Z,99131.59
2022-09-09T21:54:17.341Z,99135.16
2022-09-09T21:56:45.860Z,99131.59
2022-09-09T21:59:14.233Z,99129.59
2022-09-09T22:01:43.208Z,99121.59
2022-09-09T22:04:11.677Z,99123.53
2022-09-09T22:06:40.063Z,99116.34
2022-09-09T22:09:09.872Z,99109.97
2022-09-09T22:11:38.191Z,99119.94
2022-09-09T22:14:06.624Z,99117.97
2022-09-09T22:16:35.051Z,99118.47
2022-09-09T22:19:03.613Z,99125.34
2022-09-09T22:21:34.092Z,99124.22
2022-09-09T22:24:05.348Z,99120.25
2022-09-09T22:26:37.685Z,99123.56
2022-09-09T22:29:07.451Z,99110.94
2022-09-09T22:31:37.143Z,99118.16
2022-09-09T22:34:06.209Z,99113.06
2022-09-09T22:36:36.831Z,99118.84
2022-09-09T22:39:05.958Z,99110.63
2022-09-09T22:41:35.672Z,99104.41
2022-09-09T22:44:04.700Z,99098.50
2022-09-09T22:46:33.095Z,99102.94
2022-09-09T22:49:03.428Z,99104.56
2022-09-09T22:51:34.791Z,99097.03
2022-09-09T22:54:03.393Z,99096.22
2022-09-09T22:56:31.837Z,99092.59
2022-09-09T22:59:02.172Z,99098.50
2022-09-09T23:01:30.683Z,99097.69
2022-09-09T23:04:01.758Z,99095.38
2022-09-09T23:06:31.770Z,99090.00
2022-09-09T23:09:02.270Z,99092.13
2022-09-09T23:11:33.792Z,99093.75
2022-09-09T23:14:06.685Z,99085.41
2022-09-09T23:16:39.844Z,99076.72
2022-09-09T23:19:10.922Z,99068.88
2022-09-09T23:21:42.189Z,99079.69
2022-09-09T23:24:13.917Z,99083.44
2022-09-09T23:26:43.638Z,99091.97
2022-09-09T23:29:14.786Z,99088.22
2022-09-09T23:31:45.502Z,99090.03
2022-09-09T23:34:14.795Z,99084.28
2022-09-09T23:36:43.791Z,99083.28
2022-09-09T23:39:14.225Z,99084.09
2022-09-09T23:41:42.852Z,99087.88
2022-09-09T23:44:13.678Z,99088.34
2022-09-09T23:46:42.331Z,99092.09
2022-09-09T23:49:11.018Z,99095.84
2022-09-09T23:51:39.945Z,99090.28
2022-09-09T23:54:09.861Z,99078.31
2022-09-09T23:56:42.400Z,99075.03
2022-09-09T23:59:12.310Z,99079.81
