createdAt,value
2018-11-10T00:00:40.584Z,9.90
2018-11-10T00:02:45.001Z,9.90
2018-11-10T00:04:48.658Z,9.90
2018-11-10T00:06:52.289Z,9.90
2018-11-10T00:08:56.057Z,9.90
2018-11-10T00:10:59.810Z,9.90
2018-11-10T00:13:03.683Z,9.90
2018-11-10T00:15:09.283Z,9.90
2018-11-10T00:17:13.120Z,9.90
2018-11-10T00:19:16.794Z,9.90
2018-11-10T00:21:20.558Z,9.90
2018-11-10T00:23:24.352Z,9.90
2018-11-10T00:25:28.090Z,10.00
2018-11-10T00:27:32.437Z,9.90
2018-11-10T00:29:36.652Z,10.00
2018-11-10T00:31:40.390Z,9.90
2018-11-10T00:33:44.408Z,9.90
2018-11-10T00:35:48.125Z,9.90
2018-11-10T00:37:51.980Z,9.90
2018-11-10T00:39:55.809Z,10.00
2018-11-10T00:42:00.283Z,10.00
2018-11-10T00:44:04.113Z,9.90
2018-11-10T00:46:08.057Z,10.00
2018-11-10T00:48:11.876Z,10.00
2018-11-10T00:50:16.549Z,10.00
2018-11-10T00:52:20.305Z,10.00
2018-11-10T00:54:24.038Z,10.00
2018-11-10T00:56:28.784Z,10.00
2018-11-10T00:58:32.513Z,9.90
2018-11-10T01:00:36.942Z,10.00
2018-11-10T01:02:41.422Z,10.00
2018-11-10T01:04:45.211Z,9.90
2018-11-10T01:06:48.993Z,10.00
2018-11-10T01:08:52.735Z,9.80
2018-11-10T01:10:56.639Z,10.00
2018-11-10T01:13:00.394Z,9.90
2018-11-10T01:15:04.094Z,10.00
2018-11-10T01:17:07.930Z,10.00
2018-11-10T01:19:11.553Z,9.90
2018-11-10T01:21:15.429Z,9.90
2018-11-10T01:23:19.060Z,9.90
2018-11-10T01:25:23.657Z,9.90
2018-11-10T01:27:28.001Z,9.90
2018-11-10T01:29:31.737Z,10.00
2018-11-10T01:31:35.491Z,10.00
2018-11-10T01:33:39.438Z,10.00
2018-11-10T01:35:43.170Z,10.00
2018-11-10T01:37:46.944Z,9.90
2018-11-10T01:39:50.604Z,9.90
2018-11-10T01:41:54.329Z,9.90
2018-11-10T01:43:58.094Z,9.90
2018-11-10T01:46:01.939Z,9.80
2018-11-10T01:48:05.897Z,9.80
2018-11-10T01:50:10.594Z,9.80
2018-11-10T01:52:14.394Z,9.80
2018-11-10T01:54:18.477Z,9.80
2018-11-10T01:56:22.126Z,9.80
2018-11-10T01:58:25.817Z,9.70
2018-11-10T02:00:29.830Z,9.80
2018-11-10T02:02:33.560Z,9.80
2018-11-10T02:04:37.326Z,9.70
2018-11-10T02:06:41.136Z,9.70
2018-11-10T02:08:46.183Z,9.70
2018-11-10T02:10:49.994Z,9.70
2018-11-10T02:12:53.870Z,9.70
2018-11-10T02:14:57.585Z,9.70
2018-11-10T02:17:02.443Z,9.70
2018-11-10T02:19:06.649Z,9.60
2018-11-10T02:21:10.527Z,9.70
2018-11-10T02:23:14.282Z,9.70
2018-11-10T02:25:18.382Z,9.70
2018-11-10T02:27:23.145Z,9.70
2018-11-10T02:29:26.841Z,9.70
2018-11-10T02:31:30.775Z,9.60
2018-11-10T02:33:34.530Z,9.70
2018-11-10T02:35:38.342Z,9.60
2018-11-10T02:37:42.628Z,9.60
2018-11-10T02:39:46.373Z,9.60
2018-11-10T02:41:50.253Z,9.60
2018-11-10T02:43:53.934Z,9.70
2018-11-10T02:45:57.802Z,9.60
2018-11-10T02:48:01.825Z,9.60
2018-11-10T02:50:06.294Z,9.60
2018-11-10T02:52:10.071Z,9.60
2018-11-10T02:54:13.858Z,9.60
2018-11-10T02:56:17.558Z,9.60
2018-11-10T02:58:21.197Z,9.60
2018-11-10T03:00:24.921Z,9.60
2018-11-10T03:02:28.720Z,9.60
2018-11-10T03:04:32.473Z,9.60
2018-11-10T03:06:36.361Z,9.70
2018-11-10T03:08:39.982Z,9.60
2018-11-10T03:10:44.563Z,9.70
2018-11-10T03:12:48.397Z,9.60
2018-11-10T03:16:16.764Z,9.70
2018-11-10T03:18:20.416Z,9.60
2018-11-10T03:20:24.325Z,9.70
2018-11-10T03:22:28.090Z,9.60
2018-11-10T03:24:31.854Z,9.70
2018-11-10T03:26:35.595Z,9.60
2018-11-10T03:28:39.365Z,9.60
2018-11-10T03:30:43.045Z,9.60
2018-11-10T03:32:46.861Z,9.60
2018-11-10T03:34:51.561Z,9.60
2018-11-10T03:36:55.178Z,9.60
2018-11-10T03:38:58.785Z,9.70
2018-11-10T03:41:02.481Z,9.70
2018-11-10T03:43:06.909Z,9.60
2018-11-10T03:45:11.809Z,9.60
2018-11-10T03:47:15.614Z,9.60
2018-11-10T03:49:19.322Z,9.60
2018-11-10T03:51:23.014Z,9.60
2018-11-10T03:53:26.971Z,9.60
2018-11-10T03:55:30.773Z,9.60
2018-11-10T03:57:34.541Z,9.60
2018-11-10T03:59:38.536Z,9.60
2018-11-10T04:01:42.183Z,9.50
2018-11-10T04:03:45.879Z,9.50
2018-11-10T04:05:49.669Z,9.50
2018-11-10T04:07:53.884Z,9.50
2018-11-10T04:09:57.753Z,9.50
2018-11-10T04:12:02.552Z,9.50
2018-11-10T04:14:06.657Z,9.40
2018-11-10T04:16:11.364Z,9.40
2018-11-10T04:18:15.121Z,9.50
2018-11-10T04:20:18.957Z,9.40
2018-11-10T04:22:38.129Z,9.40
2018-11-10T04:24:41.810Z,9.40
2018-11-10T04:26:45.475Z,9.40
2018-11-10T04:28:50.045Z,9.40
2018-11-10T04:30:53.713Z,9.40
2018-11-10T04:32:57.587Z,9.40
2018-11-10T04:35:01.313Z,9.30
2018-11-10T04:37:05.061Z,9.20
2018-11-10T04:39:08.846Z,9.30
2018-11-10T04:41:12.622Z,9.30
2018-11-10T04:43:16.417Z,9.30
2018-11-10T04:45:20.202Z,9.40
2018-11-10T04:47:24.069Z,9.30
2018-11-10T04:49:27.849Z,9.30
2018-11-10T04:51:31.529Z,9.30
2018-11-10T04:53:35.367Z,9.30
2018-11-10T04:55:39.064Z,9.40
2018-11-10T04:57:42.725Z,9.20
2018-11-10T04:59:46.449Z,9.30
2018-11-10T05:01:50.246Z,9.30
2018-11-10T05:03:54.005Z,9.30
2018-11-10T05:05:58.517Z,9.30
2018-11-10T05:08:02.216Z,9.30
2018-11-10T05:10:07.134Z,9.30
2018-11-10T05:12:11.786Z,9.40
2018-11-10T05:14:15.575Z,9.40
2018-11-10T05:16:19.314Z,9.20
2018-11-10T05:18:23.267Z,9.40
2018-11-10T05:20:26.961Z,9.30
2018-11-10T05:22:30.742Z,9.30
2018-11-10T05:24:34.445Z,9.30
2018-11-10T05:26:38.413Z,9.40
2018-11-10T05:28:42.124Z,9.40
2018-11-10T05:30:46.557Z,9.30
2018-11-10T05:32:50.266Z,9.30
2018-11-10T05:34:53.954Z,9.30
2018-11-10T05:36:57.585Z,9.30
2018-11-10T05:39:01.262Z,9.30
2018-11-10T05:41:05.565Z,9.30
2018-11-10T05:43:09.206Z,9.30
2018-11-10T05:45:13.090Z,9.20
2018-11-10T05:47:16.744Z,9.30
2018-11-10T05:49:20.462Z,9.40
2018-11-10T05:51:24.305Z,9.30
2018-11-10T05:53:28.045Z,9.30
2018-11-10T05:55:31.933Z,9.30
2018-11-10T05:57:35.654Z,9.40
2018-11-10T05:59:39.603Z,9.30
2018-11-10T06:01:43.436Z,9.40
2018-11-10T06:03:47.149Z,9.30
2018-11-10T06:05:51.901Z,9.40
2018-11-10T06:07:55.529Z,9.30
2018-11-10T06:09:59.317Z,9.20
2018-11-10T06:12:02.873Z,9.30
2018-11-10T06:14:06.718Z,9.30
2018-11-10T06:16:10.500Z,9.30
2018-11-10T06:18:14.053Z,9.30
2018-11-10T06:20:17.821Z,9.30
2018-11-10T06:22:21.609Z,9.40
2018-11-10T06:24:26.270Z,9.40
2018-11-10T06:26:30.402Z,9.40
2018-11-10T06:28:34.961Z,9.40
2018-11-10T06:30:38.589Z,9.40
2018-11-10T06:32:42.359Z,9.40
2018-11-10T06:34:46.218Z,9.40
2018-11-10T06:36:50.259Z,9.40
2018-11-10T06:38:54.205Z,9.40
2018-11-10T06:40:58.021Z,9.40
2018-11-10T06:43:01.657Z,9.40
2018-11-10T06:45:05.937Z,9.50
2018-11-10T06:47:09.704Z,9.50
2018-11-10T06:49:13.446Z,9.50
2018-11-10T06:51:17.097Z,9.50
2018-11-10T06:53:20.913Z,9.50
2018-11-10T06:55:24.671Z,9.50
2018-11-10T06:57:28.521Z,9.50
2018-11-10T06:59:32.283Z,9.50
2018-11-10T07:01:36.141Z,9.60
2018-11-10T07:03:39.936Z,9.60
2018-11-10T07:05:43.757Z,9.60
2018-11-10T07:07:47.485Z,9.60
2018-11-10T07:09:51.186Z,9.60
2018-11-10T07:11:55.188Z,9.50
2018-11-10T07:13:58.885Z,9.60
2018-11-10T07:16:02.534Z,9.60
2018-11-10T07:18:06.440Z,9.60
2018-11-10T07:20:10.014Z,9.60
2018-11-10T07:22:13.613Z,9.60
2018-11-10T07:24:17.524Z,9.60
2018-11-10T07:26:21.250Z,9.60
2018-11-10T07:28:24.853Z,9.60
2018-11-10T07:30:28.509Z,9.60
2018-11-10T07:32:32.250Z,9.60
2018-11-10T07:34:35.953Z,9.60
2018-11-10T07:36:39.709Z,9.60
2018-11-10T07:38:43.494Z,9.60
2018-11-10T07:40:47.213Z,9.50
2018-11-10T07:44:15.397Z,9.60
2018-11-10T07:46:19.146Z,9.60
2018-11-10T07:48:22.877Z,9.70
2018-11-10T07:50:26.554Z,9.60
2018-11-10T07:52:30.217Z,9.60
2018-11-10T07:54:34.025Z,9.60
2018-11-10T07:56:37.915Z,9.60
2018-11-10T07:58:41.747Z,9.70
2018-11-10T08:00:45.453Z,9.60
2018-11-10T08:02:49.463Z,9.70
2018-11-10T08:04:53.154Z,9.60
2018-11-10T08:06:56.839Z,9.60
2018-11-10T08:09:00.605Z,9.70
2018-11-10T08:11:04.325Z,9.70
2018-11-10T08:13:08.143Z,9.60
2018-11-10T08:15:16.061Z,9.70
2018-11-10T08:17:19.833Z,9.60
2018-11-10T08:19:23.617Z,9.70
2018-11-10T08:21:27.641Z,9.70
2018-11-10T08:23:32.082Z,9.70
2018-11-10T08:25:35.895Z,9.70
2018-11-10T08:27:40.563Z,9.70
2018-11-10T08:29:44.307Z,9.70
2018-11-10T08:31:48.120Z,9.70
2018-11-10T08:33:51.873Z,9.70
2018-11-10T08:35:55.541Z,9.70
2018-11-10T08:37:59.318Z,9.80
2018-11-10T08:40:03.091Z,9.80
2018-11-10T08:42:06.809Z,9.80
2018-11-10T08:44:10.575Z,9.80
2018-11-10T08:46:14.338Z,9.80
2018-11-10T08:48:18.078Z,9.80
2018-11-10T08:50:21.885Z,9.80
2018-11-10T08:52:25.805Z,9.80
2018-11-10T08:54:29.545Z,9.80
2018-11-10T08:56:33.402Z,9.80
2018-11-10T08:58:37.308Z,9.70
2018-11-10T09:00:41.729Z,9.80
2018-11-10T09:02:45.641Z,9.90
2018-11-10T09:04:49.369Z,9.90
2018-11-10T09:06:53.203Z,9.90
2018-11-10T09:08:56.952Z,9.90
2018-11-10T09:11:00.699Z,10.00
2018-11-10T09:13:04.430Z,10.00
2018-11-10T09:15:10.176Z,10.00
2018-11-10T09:17:13.831Z,10.00
2018-11-10T09:19:17.640Z,10.10
2018-11-10T09:21:21.501Z,10.10
2018-11-10T09:23:25.057Z,10.10
2018-11-10T09:25:28.909Z,10.00
2018-11-10T09:27:32.693Z,10.10
2018-11-10T09:29:36.877Z,10.10
2018-11-10T09:31:40.523Z,10.20
2018-11-10T09:33:44.195Z,10.20
2018-11-10T09:35:47.975Z,10.20
2018-11-10T09:37:51.714Z,10.20
2018-11-10T09:39:55.546Z,10.20
2018-11-10T09:41:59.378Z,10.20
2018-11-10T09:44:03.377Z,10.30
2018-11-10T09:46:07.337Z,10.30
2018-11-10T09:48:11.014Z,10.30
2018-11-10T09:50:18.462Z,10.40
2018-11-10T09:52:22.182Z,10.30
2018-11-10T09:54:26.104Z,10.30
2018-11-10T09:56:29.726Z,10.40
2018-11-10T09:58:33.499Z,10.40
2018-11-10T10:00:37.393Z,10.30
2018-11-10T10:02:41.688Z,10.40
2018-11-10T10:04:45.166Z,10.40
2018-11-10T10:06:48.998Z,10.40
2018-11-10T10:08:52.934Z,10.40
2018-11-10T10:10:56.543Z,10.40
2018-11-10T10:13:00.265Z,10.40
2018-11-10T10:15:04.217Z,10.50
2018-11-10T10:17:07.989Z,10.40
2018-11-10T10:19:11.771Z,10.40
2018-11-10T10:21:15.663Z,10.40
2018-11-10T10:23:19.317Z,10.50
2018-11-10T10:25:23.706Z,10.40
2018-11-10T10:27:27.425Z,10.50
2018-11-10T10:29:31.146Z,10.50
2018-11-10T10:31:35.030Z,10.50
2018-11-10T10:33:39.723Z,10.50
2018-11-10T10:35:43.370Z,10.50
2018-11-10T10:37:47.925Z,10.50
2018-11-10T10:39:51.690Z,10.50
2018-11-10T10:41:55.461Z,10.50
2018-11-10T10:43:59.256Z,10.60
2018-11-10T10:46:03.053Z,10.50
2018-11-10T10:48:06.825Z,10.60
2018-11-10T10:50:12.335Z,10.50
2018-11-10T10:52:16.038Z,10.60
2018-11-10T10:54:19.809Z,10.50
2018-11-10T10:56:23.517Z,10.60
2018-11-10T10:58:27.249Z,10.60
2018-11-10T11:00:36.136Z,10.60
2018-11-10T11:02:45.115Z,10.60
2018-11-10T11:05:09.080Z,10.60
2018-11-10T11:07:12.898Z,10.60
2018-11-10T11:09:16.661Z,10.70
2018-11-10T11:11:20.341Z,10.60
2018-11-10T11:13:24.665Z,10.60
2018-11-10T11:15:28.533Z,10.70
2018-11-10T11:17:32.085Z,10.70
2018-11-10T11:19:35.721Z,10.70
2018-11-10T11:21:39.600Z,10.70
2018-11-10T11:23:43.438Z,10.80
2018-11-10T11:25:47.089Z,10.80
2018-11-10T11:27:50.917Z,10.80
2018-11-10T11:29:54.621Z,10.80
2018-11-10T11:31:58.347Z,10.80
2018-11-10T11:34:02.215Z,10.80
2018-11-10T11:36:05.922Z,10.80
2018-11-10T11:38:09.717Z,10.90
2018-11-10T11:40:14.524Z,10.80
2018-11-10T11:42:19.175Z,10.80
2018-11-10T11:44:22.930Z,10.90
2018-11-10T11:46:26.822Z,10.90
2018-11-10T11:48:30.546Z,10.90
2018-11-10T11:50:34.385Z,10.90
2018-11-10T11:52:38.582Z,10.90
2018-11-10T11:54:43.061Z,10.90
2018-11-10T11:56:46.858Z,10.80
2018-11-10T11:58:50.589Z,10.80
2018-11-10T12:00:54.281Z,10.80
2018-11-10T12:02:58.015Z,10.90
2018-11-10T12:05:01.802Z,10.90
2018-11-10T12:07:05.882Z,10.90
2018-11-10T12:09:10.783Z,10.70
2018-11-10T12:12:40.193Z,10.80
2018-11-10T12:14:44.523Z,10.80
2018-11-10T12:16:48.309Z,10.80
2018-11-10T12:18:51.949Z,10.80
2018-11-10T12:20:55.657Z,10.90
2018-11-10T12:22:59.322Z,10.90
2018-11-10T12:25:02.969Z,10.90
2018-11-10T12:27:06.929Z,10.90
2018-11-10T12:29:10.601Z,10.90
2018-11-10T12:32:39.014Z,10.90
2018-11-10T12:34:42.742Z,10.90
2018-11-10T12:36:46.620Z,10.80
2018-11-10T12:38:50.476Z,10.80
2018-11-10T12:40:54.226Z,10.80
2018-11-10T12:42:57.953Z,10.80
2018-11-10T12:45:01.732Z,10.80
2018-11-10T12:47:05.547Z,10.70
2018-11-10T12:49:10.252Z,10.70
2018-11-10T12:51:13.949Z,10.70
2018-11-10T12:53:17.589Z,10.70
2018-11-10T12:55:21.963Z,10.70
2018-11-10T12:57:25.790Z,10.70
2018-11-10T12:59:29.573Z,10.70
2018-11-10T13:01:33.385Z,10.70
2018-11-10T13:03:37.169Z,10.70
2018-11-10T13:05:41.142Z,10.60
2018-11-10T13:07:46.021Z,10.70
2018-11-10T13:09:49.793Z,10.80
2018-11-10T13:11:53.592Z,10.70
2018-11-10T13:13:57.197Z,10.70
2018-11-10T13:16:00.837Z,10.70
2018-11-10T13:18:04.685Z,10.70
2018-11-10T13:20:10.536Z,10.70
2018-11-10T13:22:14.435Z,10.60
2018-11-10T13:24:18.167Z,10.60
2018-11-10T13:26:21.802Z,10.60
2018-11-10T13:28:25.729Z,10.60
2018-11-10T13:30:30.029Z,10.60
2018-11-10T13:32:33.801Z,10.60
2018-11-10T13:34:37.620Z,10.60
2018-11-10T13:36:41.409Z,10.60
2018-11-10T13:38:45.192Z,10.60
2018-11-10T13:40:49.519Z,10.60
2018-11-10T13:42:53.193Z,10.50
2018-11-10T13:44:57.058Z,10.50
2018-11-10T13:47:00.971Z,10.60
2018-11-10T13:49:04.669Z,10.50
2018-11-10T13:51:09.454Z,10.60
2018-11-10T13:53:13.069Z,10.50
2018-11-10T13:55:16.835Z,10.30
2018-11-10T13:57:20.966Z,10.50
2018-11-10T13:59:24.816Z,10.50
2018-11-10T14:01:28.968Z,10.50
2018-11-10T14:03:32.798Z,10.40
2018-11-10T14:05:36.598Z,10.50
2018-11-10T14:07:40.541Z,10.50
2018-11-10T14:09:45.080Z,10.40
2018-11-10T14:11:48.961Z,10.50
2018-11-10T14:13:52.654Z,10.40
2018-11-10T14:15:57.066Z,10.40
2018-11-10T14:18:01.129Z,10.40
2018-11-10T14:20:06.737Z,10.40
2018-11-10T14:22:10.795Z,10.40
2018-11-10T14:24:14.594Z,10.40
2018-11-10T14:26:18.393Z,10.40
2018-11-10T14:28:22.249Z,10.40
2018-11-10T14:30:26.013Z,10.40
2018-11-10T14:32:29.787Z,10.40
2018-11-10T14:34:33.605Z,10.30
2018-11-10T14:36:37.366Z,10.40
2018-11-10T14:38:41.077Z,10.30
2018-11-10T14:40:44.860Z,10.40
2018-11-10T14:42:49.797Z,10.30
2018-11-10T14:44:53.522Z,10.30
2018-11-10T14:46:57.249Z,10.30
2018-11-10T14:49:01.150Z,10.30
2018-11-10T14:51:05.289Z,10.20
2018-11-10T14:53:09.196Z,10.30
2018-11-10T14:55:13.364Z,10.30
2018-11-10T14:57:17.078Z,10.30
2018-11-10T14:59:20.831Z,10.30
2018-11-10T15:01:24.689Z,10.30
2018-11-10T15:03:28.469Z,10.30
2018-11-10T15:05:32.174Z,10.30
2018-11-10T15:07:36.005Z,10.20
2018-11-10T15:09:40.005Z,10.20
2018-11-10T15:11:44.042Z,10.20
2018-11-10T15:13:47.758Z,10.20
2018-11-10T15:15:51.638Z,10.20
2018-11-10T15:17:56.274Z,10.10
2018-11-10T15:19:59.894Z,10.20
2018-11-10T15:22:03.793Z,10.20
2018-11-10T15:24:07.663Z,10.20
2018-11-10T15:26:11.435Z,10.10
2018-11-10T15:28:15.165Z,10.20
2018-11-10T15:30:20.290Z,10.00
2018-11-10T15:32:24.101Z,10.10
2018-11-10T15:34:27.721Z,10.10
2018-11-10T15:36:31.445Z,10.20
2018-11-10T15:38:35.982Z,10.20
2018-11-10T15:40:39.657Z,10.20
2018-11-10T15:42:43.537Z,10.20
2018-11-10T15:44:48.151Z,10.20
2018-11-10T15:46:51.973Z,10.20
2018-11-10T15:48:55.705Z,10.20
2018-11-10T15:50:59.385Z,10.20
2018-11-10T15:53:03.225Z,10.20
2018-11-10T15:55:07.966Z,10.10
2018-11-10T15:57:11.845Z,10.10
2018-11-10T15:59:15.509Z,10.20
2018-11-10T16:01:19.250Z,10.20
2018-11-10T16:03:23.143Z,10.20
2018-11-10T16:05:26.929Z,10.20
2018-11-10T16:07:30.701Z,10.20
2018-11-10T16:09:34.662Z,10.20
2018-11-10T16:11:38.538Z,10.10
2018-11-10T16:13:42.253Z,10.20
2018-11-10T16:15:46.357Z,10.10
2018-11-10T16:17:50.257Z,10.10
2018-11-10T16:19:53.985Z,10.20
2018-11-10T16:21:57.681Z,10.20
2018-11-10T16:24:01.354Z,10.10
2018-11-10T16:26:05.861Z,10.20
2018-11-10T16:28:09.604Z,10.10
2018-11-10T16:30:14.665Z,10.20
2018-11-10T16:32:18.335Z,10.10
2018-11-10T16:34:22.068Z,10.00
2018-11-10T16:36:25.793Z,10.10
2018-11-10T16:38:29.558Z,10.10
2018-11-10T16:40:33.305Z,10.10
2018-11-10T16:42:37.310Z,10.10
2018-11-10T16:44:40.963Z,10.10
2018-11-10T16:46:44.706Z,10.10
2018-11-10T16:48:48.377Z,10.10
2018-11-10T16:50:52.050Z,10.10
2018-11-10T16:52:55.837Z,10.10
2018-11-10T16:54:59.748Z,10.00
2018-11-10T16:57:03.529Z,10.10
2018-11-10T16:59:07.930Z,10.10
2018-11-10T17:01:11.622Z,10.10
2018-11-10T17:03:15.286Z,10.10
2018-11-10T17:05:19.077Z,10.20
2018-11-10T17:07:22.889Z,10.10
2018-11-10T17:09:26.580Z,10.10
2018-11-10T17:11:30.225Z,10.10
2018-11-10T17:13:34.159Z,10.10
2018-11-10T17:15:37.933Z,10.10
2018-11-10T17:17:41.634Z,10.00
2018-11-10T17:19:45.470Z,10.10
2018-11-10T17:21:49.246Z,10.10
2018-11-10T17:23:52.925Z,10.00
2018-11-10T17:25:56.618Z,10.00
2018-11-10T17:28:00.341Z,10.10
2018-11-10T17:30:04.203Z,10.10
2018-11-10T17:32:07.996Z,10.20
2018-11-10T17:34:11.734Z,10.20
2018-11-10T17:36:15.403Z,10.20
2018-11-10T17:38:19.189Z,10.10
2018-11-10T17:40:22.942Z,10.20
2018-11-10T17:42:27.548Z,10.10
2018-11-10T17:44:31.462Z,10.10
2018-11-10T17:46:35.233Z,10.20
2018-11-10T17:48:38.890Z,10.20
2018-11-10T17:50:42.645Z,10.20
2018-11-10T17:52:46.598Z,10.20
2018-11-10T17:54:50.558Z,10.20
2018-11-10T17:56:54.209Z,10.10
2018-11-10T17:58:57.919Z,10.10
2018-11-10T18:01:01.724Z,10.20
2018-11-10T18:03:05.723Z,10.20
2018-11-10T18:05:11.601Z,10.30
2018-11-10T18:07:15.392Z,10.30
2018-11-10T18:09:19.057Z,10.30
2018-11-10T18:11:22.821Z,10.30
2018-11-10T18:13:26.738Z,10.30
2018-11-10T18:15:31.590Z,10.30
2018-11-10T18:17:35.362Z,10.30
2018-11-10T18:19:39.107Z,10.30
2018-11-10T18:21:43.146Z,10.30
2018-11-10T18:23:46.895Z,10.30
2018-11-10T18:25:50.610Z,10.30
2018-11-10T18:27:54.317Z,10.40
2018-11-10T18:29:58.097Z,10.40
2018-11-10T18:32:01.857Z,10.40
2018-11-10T18:34:05.858Z,10.30
2018-11-10T18:36:09.656Z,10.30
2018-11-10T18:38:14.317Z,10.40
2018-11-10T18:40:17.998Z,10.40
2018-11-10T18:42:21.854Z,10.40
2018-11-10T18:44:25.694Z,10.40
2018-11-10T18:46:29.428Z,10.30
2018-11-10T18:48:33.138Z,10.40
2018-11-10T18:50:36.877Z,10.40
2018-11-10T18:52:41.441Z,10.30
2018-11-10T18:54:45.214Z,10.40
2018-11-10T18:56:49.030Z,10.40
2018-11-10T18:58:52.722Z,10.40
2018-11-10T19:00:56.414Z,10.40
2018-11-10T19:03:00.175Z,10.50
2018-11-10T19:05:04.703Z,10.40
2018-11-10T19:07:08.582Z,10.50
2018-11-10T19:09:13.830Z,10.40
2018-11-10T19:11:17.453Z,10.50
2018-11-10T19:13:21.152Z,10.50
2018-11-10T19:15:24.822Z,10.50
2018-11-10T19:17:28.580Z,10.50
2018-11-10T19:19:33.107Z,10.50
2018-11-10T19:21:36.787Z,10.50
2018-11-10T19:23:40.482Z,10.50
2018-11-10T19:25:44.861Z,10.60
2018-11-10T19:27:48.757Z,10.60
2018-11-10T19:29:53.409Z,10.60
2018-11-10T19:31:57.844Z,10.60
2018-11-10T19:34:01.573Z,10.60
2018-11-10T19:36:05.566Z,10.60
2018-11-10T19:38:09.690Z,10.60
2018-11-10T19:40:13.521Z,10.50
2018-11-10T19:42:17.246Z,10.60
2018-11-10T19:44:20.936Z,10.60
2018-11-10T19:46:24.735Z,10.60
2018-11-10T19:48:29.917Z,10.70
2018-11-10T19:50:33.853Z,10.60
2018-11-10T19:52:37.644Z,10.70
2018-11-10T19:54:41.464Z,10.70
2018-11-10T19:56:45.155Z,10.70
2018-11-10T19:58:48.825Z,10.70
2018-11-10T20:00:52.522Z,10.70
2018-11-10T20:02:56.368Z,10.70
2018-11-10T20:05:00.175Z,10.70
2018-11-10T20:07:03.883Z,10.70
2018-11-10T20:09:10.576Z,10.80
2018-11-10T20:11:14.441Z,10.70
2018-11-10T20:13:18.123Z,10.70
2018-11-10T20:15:21.739Z,10.80
2018-11-10T20:17:25.527Z,10.80
2018-11-10T20:19:29.344Z,10.80
2018-11-10T20:21:33.053Z,10.70
2018-11-10T20:23:36.961Z,10.80
2018-11-10T20:25:40.631Z,10.80
2018-11-10T20:27:44.228Z,10.90
2018-11-10T20:29:48.373Z,10.90
2018-11-10T20:31:52.018Z,10.80
2018-11-10T20:33:57.058Z,10.80
2018-11-10T20:36:00.786Z,10.80
2018-11-10T20:38:04.753Z,10.90
2018-11-10T20:40:10.030Z,10.80
2018-11-10T20:42:13.906Z,10.90
2018-11-10T20:44:18.383Z,10.90
2018-11-10T20:46:22.265Z,10.90
2018-11-10T20:48:25.956Z,10.90
2018-11-10T20:50:29.713Z,10.90
2018-11-10T20:52:35.317Z,10.80
2018-11-10T20:54:39.585Z,10.80
2018-11-10T20:56:43.215Z,10.90
2018-11-10T20:58:46.949Z,10.80
2018-11-10T21:00:50.797Z,10.90
2018-11-10T21:02:54.504Z,10.80
2018-11-10T21:04:58.657Z,10.90
2018-11-10T21:07:02.311Z,10.90
2018-11-10T21:09:08.753Z,10.90
2018-11-10T21:11:12.604Z,10.80
2018-11-10T21:13:16.405Z,10.90
2018-11-10T21:15:20.798Z,10.90
2018-11-10T21:17:24.454Z,10.90
2018-11-10T21:19:28.241Z,10.80
2018-11-10T21:21:32.167Z,10.80
2018-11-10T21:23:35.965Z,10.80
2018-11-10T21:25:39.684Z,10.80
2018-11-10T21:27:43.734Z,10.80
2018-11-10T21:29:47.581Z,10.80
2018-11-10T21:31:51.246Z,10.80
2018-11-10T21:33:54.943Z,10.80
2018-11-10T21:35:58.597Z,10.80
2018-11-10T21:38:02.261Z,10.80
2018-11-10T21:40:12.081Z,10.80
2018-11-10T21:42:15.810Z,10.80
2018-11-10T21:44:19.439Z,10.80
2018-11-10T21:46:23.201Z,10.80
2018-11-10T21:48:26.912Z,10.80
2018-11-10T21:50:30.586Z,10.80
2018-11-10T21:52:34.339Z,10.80
2018-11-10T21:54:38.137Z,10.80
2018-11-10T21:56:41.905Z,10.80
2018-11-10T21:58:45.754Z,10.70
2018-11-10T22:00:50.164Z,10.70
2018-11-10T22:02:53.986Z,10.70
2018-11-10T22:04:57.665Z,10.80
2018-11-10T22:07:01.809Z,10.80
2018-11-10T22:09:09.223Z,10.80
2018-11-10T22:11:12.822Z,10.80
2018-11-10T22:13:16.952Z,10.80
2018-11-10T22:15:22.227Z,10.80
2018-11-10T22:17:26.869Z,10.80
2018-11-10T22:19:30.606Z,10.80
2018-11-10T22:21:34.545Z,10.80
2018-11-10T22:23:38.267Z,10.80
2018-11-10T22:25:41.861Z,10.80
2018-11-10T22:27:47.161Z,10.80
2018-11-10T22:29:50.814Z,10.80
2018-11-10T22:31:54.488Z,10.80
2018-11-10T22:33:58.169Z,10.80
2018-11-10T22:36:01.842Z,10.80
2018-11-10T22:38:05.644Z,10.80
2018-11-10T22:40:11.485Z,10.80
2018-11-10T22:42:16.197Z,10.80
2018-11-10T22:44:19.866Z,10.80
2018-11-10T22:46:23.629Z,10.80
2018-11-10T22:48:27.333Z,10.80
2018-11-10T22:50:31.238Z,10.80
2018-11-10T22:52:35.025Z,10.80
2018-11-10T22:54:38.761Z,10.90
2018-11-10T22:56:42.615Z,10.80
2018-11-10T22:58:46.326Z,10.90
2018-11-10T23:00:55.217Z,10.80
2018-11-10T23:03:00.218Z,10.80
2018-11-10T23:05:04.567Z,10.80
2018-11-10T23:07:08.324Z,10.80
2018-11-10T23:09:11.917Z,10.80
2018-11-10T23:11:15.628Z,10.80
2018-11-10T23:13:19.354Z,10.80
2018-11-10T23:15:23.010Z,10.90
2018-11-10T23:17:26.845Z,10.80
2018-11-10T23:19:30.539Z,10.80
2018-11-10T23:21:35.159Z,10.80
2018-11-10T23:23:38.951Z,10.80
2018-11-10T23:25:42.498Z,10.80
2018-11-10T23:27:46.234Z,10.80
2018-11-10T23:29:49.929Z,10.90
2018-11-10T23:31:54.107Z,10.90
2018-11-10T23:33:57.858Z,10.80
2018-11-10T23:36:01.706Z,10.90
2018-11-10T23:38:05.578Z,10.90
2018-11-10T23:40:11.344Z,10.80
2018-11-10T23:42:15.228Z,10.80
2018-11-10T23:44:18.857Z,10.80
2018-11-10T23:46:22.545Z,10.70
2018-11-10T23:48:26.305Z,10.80
2018-11-10T23:50:29.949Z,10.70
2018-11-10T23:52:33.833Z,10.80
2018-11-10T23:54:37.554Z,10.80
2018-11-10T23:56:41.299Z,10.80
2018-11-10T23:58:45.074Z,10.80
