createdAt,value
2023-01-23T00:01:47.676Z,27.17
2023-01-23T00:04:16.676Z,26.17
2023-01-23T00:06:46.112Z,25.03
2023-01-23T00:09:14.501Z,28.73
2023-01-23T00:11:42.928Z,26.60
2023-01-23T00:14:11.954Z,23.07
2023-01-23T00:16:41.657Z,25.07
2023-01-23T00:19:11.387Z,38.37
2023-01-23T00:21:39.838Z,25.50
2023-01-23T00:24:11.890Z,26.83
2023-01-23T00:26:40.270Z,21.63
2023-01-23T00:29:08.836Z,21.07
2023-01-23T00:31:39.727Z,23.00
2023-01-23T00:34:12.890Z,15.50
2023-01-23T00:36:43.352Z,18.90
2023-01-23T00:39:16.640Z,21.87
2023-01-23T00:41:45.492Z,17.63
2023-01-23T00:44:14.279Z,17.83
2023-01-23T00:46:42.839Z,16.17
2023-01-23T00:49:12.667Z,17.23
2023-01-23T00:51:41.001Z,21.17
2023-01-23T00:54:09.505Z,21.63
2023-01-23T00:56:37.972Z,20.07
2023-01-23T00:59:06.384Z,21.33
2023-01-23T01:01:35.182Z,20.53
2023-01-23T01:04:03.844Z,20.20
2023-01-23T01:06:33.716Z,27.57
2023-01-23T01:09:02.165Z,20.53
2023-01-23T01:11:30.526Z,18.77
2023-01-23T01:13:58.934Z,22.90
2023-01-23T01:16:27.419Z,21.47
2023-01-23T01:18:55.883Z,26.70
2023-01-23T01:21:25.972Z,20.13
2023-01-23T01:23:55.910Z,22.63
2023-01-23T01:26:26.305Z,22.10
2023-01-23T01:28:54.650Z,21.63
2023-01-23T01:31:23.098Z,23.03
2023-01-23T01:33:51.703Z,19.97
2023-01-23T01:36:22.475Z,23.07
2023-01-23T01:38:50.924Z,20.23
2023-01-23T01:41:20.728Z,23.83
2023-01-23T01:43:49.406Z,21.67
2023-01-23T01:46:22.751Z,19.87
2023-01-23T01:48:58.823Z,20.00
2023-01-23T01:51:38.418Z,19.70
2023-01-23T01:54:13.109Z,18.43
2023-01-23T01:56:48.989Z,17.37
2023-01-23T01:59:19.399Z,17.53
2023-01-23T02:01:51.132Z,17.83
2023-01-23T02:04:19.678Z,15.93
2023-01-23T02:06:48.265Z,18.07
2023-01-23T02:09:22.681Z,17.03
2023-01-23T02:11:52.634Z,18.67
2023-01-23T02:14:24.502Z,16.43
2023-01-23T02:16:56.024Z,18.93
2023-01-23T02:19:38.876Z,15.83
2023-01-23T02:22:17.815Z,15.90
2023-01-23T02:24:55.814Z,21.20
2023-01-23T02:27:25.527Z,15.27
2023-01-23T02:29:56.246Z,19.33
2023-01-23T02:32:25.273Z,20.87
2023-01-23T02:34:57.979Z,16.27
2023-01-23T02:37:33.871Z,18.57
2023-01-23T02:40:03.428Z,19.77
2023-01-23T02:42:35.531Z,15.33
2023-01-23T02:45:04.220Z,20.43
2023-01-23T02:47:33.792Z,16.13
2023-01-23T02:50:02.689Z,15.63
2023-01-23T02:52:32.023Z,18.90
2023-01-23T02:55:00.478Z,18.17
2023-01-23T02:57:28.964Z,18.87
2023-01-23T03:00:16.398Z,18.13
2023-01-23T03:02:45.046Z,18.33
2023-01-23T03:05:13.476Z,19.20
2023-01-23T03:07:42.853Z,20.00
2023-01-23T03:10:13.835Z,21.43
2023-01-23T03:12:45.229Z,18.03
2023-01-23T03:15:21.242Z,17.63
2023-01-23T03:17:49.613Z,15.97
2023-01-23T03:20:19.938Z,20.03
2023-01-23T03:22:48.475Z,16.33
2023-01-23T03:25:17.076Z,18.93
2023-01-23T03:27:45.552Z,19.93
2023-01-23T03:30:15.820Z,16.53
2023-01-23T03:32:46.238Z,19.63
2023-01-23T03:35:18.100Z,20.33
2023-01-23T03:37:47.366Z,22.07
2023-01-23T03:40:36.150Z,15.33
2023-01-23T03:43:04.920Z,14.93
2023-01-23T03:45:33.357Z,18.77
2023-01-23T03:48:03.408Z,18.97
2023-01-23T03:50:31.910Z,21.13
2023-01-23T03:53:00.279Z,16.63
2023-01-23T03:55:28.973Z,18.67
2023-01-23T03:57:57.292Z,19.23
2023-01-23T04:00:25.785Z,20.80
2023-01-23T04:02:54.220Z,20.23
2023-01-23T04:05:24.074Z,18.37
2023-01-23T04:07:52.439Z,17.37
2023-01-23T04:10:20.959Z,16.60
2023-01-23T04:12:49.433Z,19.93
2023-01-23T04:15:18.200Z,21.13
2023-01-23T04:17:46.648Z,20.60
2023-01-23T04:20:16.101Z,17.73
2023-01-23T04:22:45.920Z,21.00
2023-01-23T04:25:14.287Z,21.13
2023-01-23T04:27:42.647Z,18.17
2023-01-23T04:30:12.403Z,17.50
2023-01-23T04:32:40.954Z,20.63
2023-01-23T04:35:09.755Z,17.27
2023-01-23T04:37:38.214Z,18.00
2023-01-23T04:40:09.615Z,22.23
2023-01-23T04:42:39.437Z,18.67
2023-01-23T04:45:10.021Z,18.23
2023-01-23T04:47:38.488Z,22.03
2023-01-23T04:50:07.202Z,19.40
2023-01-23T04:52:36.255Z,17.30
2023-01-23T04:55:05.822Z,20.07
2023-01-23T04:57:35.513Z,20.67
2023-01-23T05:00:04.608Z,19.63
2023-01-23T05:02:33.245Z,18.07
2023-01-23T05:05:01.592Z,16.03
2023-01-23T05:07:29.948Z,16.07
2023-01-23T05:09:58.223Z,18.83
2023-01-23T05:12:26.702Z,18.30
2023-01-23T05:14:56.513Z,20.87
2023-01-23T05:17:25.123Z,18.93
2023-01-23T05:19:53.500Z,20.40
2023-01-23T05:22:22.792Z,19.83
2023-01-23T05:24:51.182Z,21.00
2023-01-23T05:27:19.612Z,20.63
2023-01-23T05:29:48.040Z,20.17
2023-01-23T05:32:17.737Z,18.43
2023-01-23T05:34:46.152Z,20.10
2023-01-23T05:37:14.577Z,19.63
2023-01-23T05:39:43.013Z,19.87
2023-01-23T05:42:11.366Z,20.67
2023-01-23T05:44:39.688Z,19.00
2023-01-23T05:47:08.055Z,19.10
2023-01-23T05:49:37.772Z,21.43
2023-01-23T05:52:06.381Z,19.43
2023-01-23T05:54:34.752Z,19.17
2023-01-23T05:57:03.315Z,21.60
2023-01-23T05:59:32.105Z,23.03
2023-01-23T06:02:00.888Z,20.50
2023-01-23T06:04:29.352Z,20.73
2023-01-23T06:06:59.047Z,23.27
2023-01-23T06:09:27.423Z,19.63
2023-01-23T06:11:55.856Z,22.87
2023-01-23T06:14:24.200Z,17.97
2023-01-23T06:16:52.606Z,18.90
2023-01-23T06:19:21.096Z,27.63
2023-01-23T06:21:49.652Z,25.70
2023-01-23T06:24:19.424Z,19.27
2023-01-23T06:26:47.888Z,21.07
2023-01-23T06:29:16.275Z,22.60
2023-01-23T06:31:46.206Z,19.40
2023-01-23T06:34:15.065Z,19.03
2023-01-23T06:36:43.878Z,20.80
2023-01-23T06:39:15.378Z,18.80
2023-01-23T06:41:45.390Z,20.57
2023-01-23T06:44:14.152Z,18.60
2023-01-23T06:46:42.723Z,22.23
2023-01-23T06:49:11.489Z,22.90
2023-01-23T06:51:39.899Z,20.07
2023-01-23T06:54:08.483Z,21.90
2023-01-23T06:56:36.895Z,20.27
2023-01-23T06:59:07.468Z,25.67
2023-01-23T07:01:35.949Z,23.53
2023-01-23T07:04:04.474Z,21.50
2023-01-23T07:06:33.055Z,21.27
2023-01-23T07:09:01.473Z,22.73
2023-01-23T07:11:29.816Z,24.73
2023-01-23T07:13:58.164Z,30.17
2023-01-23T07:16:27.980Z,40.13
2023-01-23T07:18:58.927Z,24.67
2023-01-23T07:21:27.496Z,22.20
2023-01-23T07:23:55.816Z,18.90
2023-01-23T07:26:24.139Z,19.10
2023-01-23T07:28:52.536Z,19.93
2023-01-23T07:31:21.059Z,19.57
2023-01-23T07:33:50.823Z,22.87
2023-01-23T07:36:19.668Z,27.00
2023-01-23T07:38:48.063Z,21.13
2023-01-23T07:41:16.454Z,22.07
2023-01-23T07:43:44.798Z,31.33
2023-01-23T07:46:13.247Z,25.17
2023-01-23T07:48:41.693Z,23.43
2023-01-23T07:51:12.038Z,23.37
2023-01-23T07:53:40.583Z,22.10
2023-01-23T07:56:09.504Z,22.00
2023-01-23T07:58:37.927Z,21.13
2023-01-23T08:01:10.566Z,20.43
2023-01-23T08:03:39.190Z,22.33
2023-01-23T08:06:08.468Z,18.53
2023-01-23T08:08:38.272Z,20.00
2023-01-23T08:11:07.502Z,21.43
2023-01-23T08:13:35.919Z,19.67
2023-01-23T08:16:05.099Z,22.20
2023-01-23T08:18:33.799Z,22.63
2023-01-23T08:21:04.096Z,17.90
2023-01-23T08:23:34.188Z,21.00
2023-01-23T08:26:06.001Z,20.77
2023-01-23T08:28:34.384Z,19.20
2023-01-23T08:31:06.476Z,19.90
2023-01-23T08:33:35.851Z,22.87
2023-01-23T08:36:06.629Z,18.33
2023-01-23T08:38:35.131Z,18.63
2023-01-23T08:41:05.379Z,19.33
2023-01-23T08:43:34.532Z,18.17
2023-01-23T08:46:02.910Z,18.43
2023-01-23T08:48:31.630Z,18.07
2023-01-23T08:51:02.415Z,17.43
2023-01-23T08:53:31.542Z,20.20
2023-01-23T08:56:01.212Z,16.77
2023-01-23T08:58:31.553Z,17.17
2023-01-23T09:01:00.041Z,18.53
2023-01-23T09:03:29.040Z,19.63
2023-01-23T09:06:01.816Z,24.20
2023-01-23T09:08:30.271Z,26.17
2023-01-23T09:11:01.810Z,36.93
2023-01-23T09:13:31.943Z,24.00
2023-01-23T09:16:00.394Z,21.43
2023-01-23T09:18:28.970Z,19.90
2023-01-23T09:20:57.698Z,19.13
2023-01-23T09:23:26.461Z,18.50
2023-01-23T09:25:54.846Z,42.17
2023-01-23T09:28:23.247Z,29.90
2023-01-23T09:30:53.070Z,22.20
2023-01-23T09:33:25.081Z,17.77
2023-01-23T09:35:55.053Z,18.17
2023-01-23T09:38:23.660Z,21.93
2023-01-23T09:40:54.710Z,18.03
2023-01-23T09:43:26.316Z,17.53
2023-01-23T09:46:03.105Z,19.60
2023-01-23T09:48:44.163Z,17.80
2023-01-23T09:51:21.332Z,20.10
2023-01-23T09:53:49.783Z,32.47
2023-01-23T09:56:31.159Z,26.67
2023-01-23T09:59:14.742Z,23.37
2023-01-23T10:01:44.729Z,27.30
2023-01-23T10:04:16.336Z,20.27
2023-01-23T10:07:07.925Z,22.93
2023-01-23T10:09:57.185Z,24.27
2023-01-23T10:12:40.323Z,24.03
2023-01-23T10:15:20.665Z,22.80
2023-01-23T10:18:01.360Z,23.17
2023-01-23T10:20:45.516Z,20.50
2023-01-23T10:23:30.201Z,21.40
2023-01-23T10:25:59.583Z,21.30
2023-01-23T10:28:34.965Z,20.23
2023-01-23T10:31:08.823Z,21.73
2023-01-23T10:33:43.865Z,22.27
2023-01-23T10:36:23.952Z,21.97
2023-01-23T10:39:00.776Z,23.33
2023-01-23T10:41:29.247Z,32.43
2023-01-23T10:43:58.111Z,46.60
2023-01-23T10:46:32.258Z,26.73
2023-01-23T10:49:03.832Z,25.57
2023-01-23T10:51:47.023Z,25.87
2023-01-23T10:54:31.657Z,22.60
2023-01-23T10:57:03.041Z,26.20
2023-01-23T10:59:37.192Z,23.50
2023-01-23T11:02:31.075Z,26.83
2023-01-23T11:05:02.703Z,31.00
2023-01-23T11:07:33.104Z,28.20
2023-01-23T11:10:04.428Z,25.03
2023-01-23T11:12:34.509Z,28.00
2023-01-23T11:15:22.952Z,28.43
2023-01-23T11:17:52.633Z,33.00
2023-01-23T11:20:28.943Z,25.90
2023-01-23T11:23:06.584Z,25.60
2023-01-23T11:25:38.092Z,29.07
2023-01-23T11:28:23.453Z,27.43
2023-01-23T11:31:12.343Z,28.80
2023-01-23T11:33:47.596Z,29.20
2023-01-23T11:36:35.004Z,28.70
2023-01-23T11:39:16.659Z,27.33
2023-01-23T11:41:46.917Z,26.73
2023-01-23T11:44:19.180Z,29.40
2023-01-23T11:47:03.982Z,30.13
2023-01-23T11:49:53.090Z,32.13
2023-01-23T11:52:37.145Z,31.13
2023-01-23T11:55:25.783Z,34.67
2023-01-23T11:58:06.019Z,27.70
2023-01-23T12:00:39.876Z,30.60
2023-01-23T12:03:44.331Z,29.53
2023-01-23T12:06:40.205Z,30.70
2023-01-23T12:09:16.281Z,26.73
2023-01-23T12:12:01.444Z,26.97
2023-01-23T12:14:36.229Z,25.07
2023-01-23T12:17:15.968Z,28.83
2023-01-23T12:20:01.838Z,31.40
2023-01-23T12:22:41.262Z,26.73
2023-01-23T12:25:23.957Z,29.00
2023-01-23T12:28:00.652Z,25.53
2023-01-23T12:30:50.275Z,27.43
2023-01-23T12:33:33.023Z,28.77
2023-01-23T12:36:17.832Z,27.33
2023-01-23T12:38:57.951Z,27.90
2023-01-23T12:41:36.361Z,32.87
2023-01-23T12:44:12.647Z,30.33
2023-01-23T12:46:47.775Z,30.63
2023-01-23T12:49:25.112Z,37.07
2023-01-23T12:51:59.687Z,35.70
2023-01-23T12:54:38.306Z,33.83
2023-01-23T12:57:10.088Z,37.53
2023-01-23T12:59:56.501Z,31.13
2023-01-23T13:02:37.557Z,31.73
2023-01-23T13:05:20.524Z,34.40
2023-01-23T13:07:57.052Z,32.77
2023-01-23T13:11:02.333Z,34.00
2023-01-23T13:13:33.013Z,32.93
2023-01-23T13:16:10.653Z,30.27
2023-01-23T13:18:57.683Z,31.43
2023-01-23T13:21:44.043Z,32.00
2023-01-23T13:24:59.238Z,28.57
2023-01-23T13:27:44.868Z,35.30
2023-01-23T13:30:40.294Z,36.47
2023-01-23T13:33:51.533Z,33.33
2023-01-23T13:36:29.375Z,33.60
2023-01-23T13:39:21.214Z,31.77
2023-01-23T13:41:51.507Z,28.17
2023-01-23T13:44:27.057Z,34.97
2023-01-23T14:22:12.058Z,37.23
2023-01-23T14:24:45.775Z,39.83
2023-01-23T14:27:22.182Z,38.97
2023-01-23T14:29:59.948Z,33.83
2023-01-23T14:32:34.440Z,37.80
2023-01-23T14:35:16.500Z,42.33
2023-01-23T14:37:45.582Z,34.20
2023-01-23T14:40:25.865Z,40.40
2023-01-23T14:43:00.429Z,34.13
2023-01-23T14:45:32.914Z,32.17
2023-01-23T14:48:06.736Z,34.53
2023-01-23T14:50:37.145Z,38.47
2023-01-23T14:53:07.889Z,33.57
2023-01-23T14:55:40.337Z,47.80
2023-01-23T14:58:14.584Z,33.47
2023-01-23T15:00:43.391Z,28.93
2023-01-23T15:03:13.189Z,37.70
2023-01-23T15:05:59.384Z,34.63
2023-01-23T15:08:33.005Z,29.50
2023-01-23T15:11:01.892Z,38.17
2023-01-23T15:13:38.171Z,30.73
2023-01-23T15:16:12.050Z,30.23
2023-01-23T15:18:41.204Z,35.47
2023-01-23T15:21:10.939Z,34.67
2023-01-23T15:23:40.354Z,37.63
2023-01-23T15:26:22.910Z,28.10
2023-01-23T15:28:53.687Z,62.70
2023-01-23T15:31:29.017Z,34.90
2023-01-23T15:34:11.460Z,33.77
2023-01-23T15:36:47.501Z,34.63
2023-01-23T15:39:21.761Z,29.80
2023-01-23T15:41:52.220Z,30.97
2023-01-23T15:44:22.081Z,32.50
2023-01-23T15:46:50.701Z,35.57
2023-01-23T15:49:25.503Z,38.67
2023-01-23T15:51:58.402Z,34.70
2023-01-23T15:54:32.253Z,36.13
2023-01-23T15:57:07.603Z,38.40
2023-01-23T15:59:37.427Z,30.37
2023-01-23T16:02:06.398Z,35.17
2023-01-23T16:04:35.591Z,29.53
2023-01-23T16:07:07.921Z,36.33
2023-01-23T16:09:41.048Z,32.87
2023-01-23T16:12:17.244Z,33.77
2023-01-23T16:14:45.590Z,40.23
2023-01-23T16:17:17.133Z,32.57
2023-01-23T16:19:46.237Z,28.60
2023-01-23T16:22:23.436Z,40.13
2023-01-23T16:24:51.888Z,42.87
2023-01-23T16:27:27.274Z,37.63
2023-01-23T16:29:56.685Z,32.10
2023-01-23T16:32:25.701Z,36.37
2023-01-23T16:34:54.100Z,34.00
2023-01-23T16:37:27.545Z,36.03
2023-01-23T16:39:55.889Z,36.20
2023-01-23T16:42:25.150Z,48.93
2023-01-23T16:44:53.543Z,42.93
2023-01-23T16:47:21.912Z,36.57
2023-01-23T16:49:52.935Z,34.93
2023-01-23T16:52:24.714Z,39.67
2023-01-23T16:54:55.135Z,42.33
2023-01-23T16:57:24.648Z,39.40
2023-01-23T16:59:56.303Z,42.70
2023-01-23T17:02:30.254Z,38.60
2023-01-23T17:04:58.820Z,41.67
2023-01-23T17:07:28.573Z,35.03
2023-01-23T17:09:57.016Z,39.63
2023-01-23T17:12:29.399Z,35.63
2023-01-23T17:14:58.230Z,35.90
2023-01-23T17:17:30.430Z,43.87
2023-01-23T17:20:01.057Z,39.23
2023-01-23T17:22:35.535Z,33.87
2023-01-23T17:25:03.973Z,34.10
2023-01-23T17:27:41.696Z,38.43
2023-01-23T17:30:16.551Z,37.57
2023-01-23T17:32:46.988Z,35.20
2023-01-23T17:35:21.519Z,33.77
2023-01-23T17:37:52.072Z,39.13
2023-01-23T17:40:21.469Z,37.53
2023-01-23T17:42:49.945Z,29.13
2023-01-23T17:45:20.158Z,33.23
2023-01-23T17:47:50.879Z,41.60
2023-01-23T17:50:21.276Z,53.73
2023-01-23T17:52:52.860Z,47.47
2023-01-23T17:55:23.950Z,37.00
2023-01-23T17:57:52.548Z,45.60
2023-01-23T18:00:22.365Z,53.43
2023-01-23T18:02:57.388Z,53.87
2023-01-23T18:05:26.749Z,46.90
2023-01-23T18:07:59.138Z,49.33
2023-01-23T18:10:29.767Z,40.00
2023-01-23T18:13:09.790Z,42.93
2023-01-23T18:15:43.728Z,40.67
2023-01-23T18:18:23.856Z,43.30
2023-01-23T18:20:54.709Z,34.80
2023-01-23T18:23:26.127Z,44.47
2023-01-23T18:26:02.225Z,32.93
2023-01-23T18:28:40.887Z,31.07
2023-01-23T18:31:16.068Z,34.97
2023-01-23T18:34:01.580Z,31.90
2023-01-23T18:36:41.672Z,37.53
2023-01-23T18:39:33.765Z,38.50
2023-01-23T18:42:15.551Z,35.63
2023-01-23T18:44:53.475Z,37.67
2023-01-23T18:47:22.127Z,39.93
2023-01-23T18:49:50.922Z,40.07
2023-01-23T18:52:25.034Z,35.80
2023-01-23T18:55:03.661Z,35.63
2023-01-23T18:57:51.516Z,35.20
2023-01-23T19:00:24.821Z,35.47
2023-01-23T19:02:57.212Z,35.83
2023-01-23T19:05:29.391Z,29.23
2023-01-23T19:07:59.926Z,35.20
2023-01-23T19:10:40.191Z,37.30
2023-01-23T19:13:21.033Z,40.47
2023-01-23T19:16:02.587Z,40.37
2023-01-23T19:19:10.750Z,30.60
2023-01-23T19:21:43.782Z,35.03
2023-01-23T19:24:12.720Z,35.00
2023-01-23T19:26:43.096Z,29.17
2023-01-23T19:29:21.638Z,32.10
2023-01-23T19:32:04.205Z,29.47
2023-01-23T19:34:33.287Z,35.40
2023-01-23T19:37:01.733Z,33.40
2023-01-23T19:39:30.787Z,27.97
2023-01-23T19:42:00.892Z,30.40
2023-01-23T19:44:30.331Z,38.13
2023-01-23T19:46:59.085Z,36.57
2023-01-23T19:49:27.525Z,32.03
2023-01-23T19:51:55.948Z,33.10
2023-01-23T19:54:24.630Z,42.00
2023-01-23T19:56:53.071Z,45.80
2023-01-23T19:59:23.593Z,39.80
2023-01-23T20:01:53.390Z,38.67
2023-01-23T20:04:23.115Z,46.33
2023-01-23T20:06:52.441Z,40.70
2023-01-23T20:09:21.474Z,40.33
2023-01-23T20:11:50.114Z,40.17
2023-01-23T20:14:18.475Z,43.93
2023-01-23T20:16:48.555Z,38.63
2023-01-23T20:19:17.654Z,41.50
2023-01-23T20:21:47.742Z,47.10
2023-01-23T20:24:17.128Z,42.67
2023-01-23T20:26:46.251Z,46.43
2023-01-23T20:29:14.658Z,44.97
2023-01-23T20:31:43.151Z,44.53
2023-01-23T20:34:12.967Z,43.07
2023-01-23T20:36:41.324Z,44.90
2023-01-23T20:39:11.720Z,42.40
2023-01-23T20:41:40.038Z,41.47
2023-01-23T20:44:08.469Z,41.37
2023-01-23T20:46:42.591Z,49.20
2023-01-23T20:49:14.566Z,42.53
2023-01-23T20:51:42.924Z,39.77
2023-01-23T20:54:10.388Z,41.87
2023-01-23T20:56:38.713Z,35.83
2023-01-23T20:59:23.045Z,42.57
2023-01-23T21:02:09.141Z,34.30
2023-01-23T21:04:40.579Z,39.10
2023-01-23T21:07:08.964Z,35.83
2023-01-23T21:09:37.365Z,43.27
2023-01-23T21:12:06.140Z,54.83
2023-01-23T21:14:35.475Z,40.47
2023-01-23T21:17:05.328Z,33.60
2023-01-23T21:19:34.373Z,40.10
2023-01-23T21:22:05.962Z,34.17
2023-01-23T21:24:34.962Z,31.37
2023-01-23T21:27:03.541Z,32.43
2023-01-23T21:29:33.654Z,31.97
2023-01-23T21:32:02.190Z,36.10
2023-01-23T21:34:31.941Z,35.07
2023-01-23T21:37:00.257Z,34.20
2023-01-23T21:39:30.266Z,37.23
2023-01-23T21:41:58.611Z,29.70
2023-01-23T21:44:26.965Z,34.37
2023-01-23T21:46:55.266Z,33.27
2023-01-23T21:49:23.592Z,35.43
2023-01-23T21:51:52.118Z,36.27
2023-01-23T21:54:20.640Z,38.63
2023-01-23T21:56:50.338Z,35.23
2023-01-23T21:59:18.659Z,31.27
2023-01-23T22:01:46.834Z,35.63
2023-01-23T22:04:18.188Z,33.20
2023-01-23T22:06:47.537Z,27.97
2023-01-23T22:09:17.669Z,34.63
2023-01-23T22:11:46.784Z,34.60
2023-01-23T22:14:17.104Z,31.97
2023-01-23T22:16:50.299Z,38.07
2023-01-23T22:19:24.627Z,27.77
2023-01-23T22:21:53.223Z,35.87
2023-01-23T22:24:21.817Z,27.47
2023-01-23T22:26:50.519Z,32.63
2023-01-23T22:29:20.229Z,27.70
2023-01-23T22:31:48.715Z,28.07
2023-01-23T22:34:17.225Z,28.27
2023-01-23T22:36:45.644Z,29.57
2023-01-23T22:39:15.999Z,28.03
2023-01-23T22:41:45.648Z,30.67
2023-01-23T22:44:16.925Z,29.10
2023-01-23T22:46:47.349Z,87.53
2023-01-23T22:49:15.853Z,32.37
2023-01-23T22:51:44.185Z,33.07
2023-01-23T22:54:12.520Z,32.27
2023-01-23T22:56:40.924Z,31.20
2023-01-23T22:59:10.284Z,30.97
2023-01-23T23:01:38.753Z,25.93
2023-01-23T23:04:08.893Z,30.60
2023-01-23T23:06:37.303Z,27.57
2023-01-23T23:09:06.326Z,28.13
2023-01-23T23:11:35.889Z,25.63
2023-01-23T23:14:04.499Z,30.37
2023-01-23T23:16:33.084Z,34.20
2023-01-23T23:19:03.342Z,28.73
2023-01-23T23:21:36.077Z,26.50
2023-01-23T23:24:06.978Z,30.23
2023-01-23T23:26:35.437Z,30.20
2023-01-23T23:29:04.222Z,24.77
2023-01-23T23:31:32.726Z,28.50
2023-01-23T23:34:01.395Z,30.07
2023-01-23T23:36:29.988Z,26.80
2023-01-23T23:38:59.743Z,30.23
2023-01-23T23:41:28.133Z,26.47
2023-01-23T23:43:56.470Z,24.20
2023-01-23T23:46:24.818Z,24.70
2023-01-23T23:48:53.159Z,26.60
2023-01-23T23:51:22.823Z,25.20
2023-01-23T23:53:51.217Z,26.90
2023-01-23T23:56:23.879Z,23.87
2023-01-23T23:58:52.455Z,22.30
