createdAt,value
2023-04-18T00:04:05.469Z,17.70
2023-04-18T00:09:08.500Z,15.40
2023-04-18T00:14:12.270Z,15.30
2023-04-18T00:19:15.672Z,16.00
2023-04-18T00:24:18.487Z,16.20
2023-04-18T00:29:21.271Z,15.40
2023-04-18T00:34:24.122Z,14.50
2023-04-18T00:39:26.988Z,15.30
2023-04-18T00:44:31.488Z,15.50
2023-04-18T00:49:34.338Z,15.70
2023-04-18T00:54:37.075Z,15.50
2023-04-18T00:59:39.883Z,15.50
2023-04-18T01:04:43.757Z,15.50
2023-04-18T01:09:46.578Z,15.40
2023-04-18T01:14:49.416Z,14.80
2023-04-18T01:19:52.227Z,15.40
2023-04-18T01:24:55.873Z,15.90
2023-04-18T01:29:58.738Z,15.70
2023-04-18T01:35:01.889Z,13.40
2023-04-18T01:40:05.504Z,14.90
2023-04-18T01:45:08.548Z,15.30
2023-04-18T01:50:11.597Z,15.30
2023-04-18T01:55:14.446Z,14.90
2023-04-18T02:00:17.782Z,14.80
2023-04-18T02:05:20.775Z,14.70
2023-04-18T02:10:23.995Z,15.70
2023-04-18T02:15:26.867Z,15.30
2023-04-18T02:20:33.682Z,16.80
2023-04-18T02:25:36.573Z,15.30
2023-04-18T02:30:39.442Z,16.50
2023-04-18T02:35:42.347Z,15.80
2023-04-18T02:40:45.745Z,16.60
2023-04-18T02:45:48.671Z,15.80
2023-04-18T02:50:51.496Z,16.30
2023-04-18T02:55:54.327Z,15.70
2023-04-18T03:00:58.065Z,16.50
2023-04-18T03:06:01.013Z,16.50
2023-04-18T03:11:04.127Z,16.30
2023-04-18T03:16:07.088Z,15.70
2023-04-18T03:21:09.952Z,15.60
2023-04-18T03:26:13.950Z,15.90
2023-04-18T03:31:16.789Z,17.60
2023-04-18T03:36:21.220Z,17.40
2023-04-18T03:41:24.170Z,17.70
2023-04-18T03:46:26.972Z,18.40
2023-04-18T03:51:42.790Z,17.60
2023-04-18T03:56:45.635Z,17.70
2023-04-18T04:01:48.603Z,16.90
2023-04-18T04:06:51.364Z,16.80
2023-04-18T04:11:54.159Z,16.90
2023-04-18T04:16:56.924Z,17.30
2023-04-18T04:21:59.724Z,18.20
2023-04-18T04:27:03.696Z,18.30
2023-04-18T04:32:07.102Z,18.40
2023-04-18T04:37:09.981Z,17.50
2023-04-18T04:42:13.436Z,18.20
2023-04-18T04:47:16.395Z,18.40
2023-04-18T04:52:19.405Z,17.00
2023-04-18T04:57:22.247Z,18.10
2023-04-18T05:02:25.260Z,18.20
2023-04-18T05:07:28.376Z,18.40
2023-04-18T05:12:31.476Z,18.70
2023-04-18T05:17:34.238Z,18.70
2023-04-18T05:22:37.154Z,18.50
2023-04-18T05:27:40.087Z,18.10
2023-04-18T05:32:43.264Z,17.40
2023-04-18T05:37:46.141Z,17.50
2023-04-18T05:42:48.881Z,16.80
2023-04-18T05:47:53.853Z,17.60
2023-04-18T05:52:59.310Z,17.40
2023-04-18T05:58:02.253Z,17.00
2023-04-18T06:03:05.837Z,17.00
2023-04-18T06:08:10.720Z,17.00
2023-04-18T06:13:13.603Z,16.60
2023-04-18T06:18:16.603Z,16.30
2023-04-18T06:23:19.515Z,16.30
2023-04-18T06:28:22.359Z,16.20
2023-04-18T06:33:25.281Z,16.40
2023-04-18T06:38:28.144Z,16.70
2023-04-18T06:43:31.344Z,16.90
2023-04-18T06:48:34.334Z,15.60
2023-04-18T06:53:37.172Z,16.40
2023-04-18T06:58:40.203Z,17.10
2023-04-18T07:03:43.142Z,16.60
2023-04-18T07:08:46.294Z,14.90
2023-04-18T07:13:50.309Z,16.70
2023-04-18T07:18:53.200Z,17.00
2023-04-18T07:23:55.994Z,16.70
2023-04-18T07:28:58.793Z,16.70
2023-04-18T07:34:01.541Z,15.60
2023-04-18T07:39:04.310Z,16.50
2023-04-18T07:44:07.121Z,16.40
2023-04-18T07:49:09.925Z,15.30
2023-04-18T07:54:12.979Z,15.40
2023-04-18T07:59:15.951Z,15.20
2023-04-18T08:04:19.189Z,14.60
2023-04-18T08:09:22.084Z,13.50
2023-04-18T08:14:25.100Z,13.00
2023-04-18T08:19:28.142Z,12.90
2023-04-18T08:24:30.926Z,13.20
2023-04-18T08:29:33.680Z,13.20
2023-04-18T08:34:36.447Z,13.00
2023-04-18T08:39:39.331Z,12.90
2023-04-18T08:44:45.203Z,12.90
2023-04-18T08:49:49.340Z,12.80
2023-04-18T08:54:52.685Z,12.50
2023-04-18T08:59:56.574Z,12.20
2023-04-18T09:04:59.823Z,11.30
2023-04-18T09:10:02.670Z,10.30
2023-04-18T09:15:16.427Z,10.60
2023-04-18T09:20:41.324Z,10.70
2023-04-18T09:25:49.270Z,10.50
2023-04-18T09:30:52.765Z,10.00
2023-04-18T09:35:57.252Z,9.60
2023-04-18T09:41:20.847Z,9.40
2023-04-18T09:46:24.449Z,9.10
2023-04-18T09:51:27.416Z,9.30
2023-04-18T09:56:32.001Z,8.50
2023-04-18T10:01:35.048Z,8.50
2023-04-18T10:06:42.180Z,8.50
2023-04-18T10:11:44.957Z,7.80
2023-04-18T10:16:49.950Z,7.90
2023-04-18T10:22:01.052Z,7.40
2023-04-18T10:27:04.194Z,7.20
2023-04-18T10:32:07.739Z,7.60
2023-04-18T10:37:12.972Z,6.90
2023-04-18T10:42:15.969Z,7.50
2023-04-18T10:47:21.024Z,7.10
2023-04-18T10:52:24.042Z,6.40
2023-04-18T10:57:38.974Z,6.80
2023-04-18T11:02:52.269Z,6.10
2023-04-18T11:07:55.444Z,5.40
2023-04-18T11:13:04.404Z,6.00
2023-04-18T11:18:09.197Z,5.50
2023-04-18T11:23:21.494Z,6.00
2023-04-18T11:28:27.181Z,6.50
2023-04-18T11:33:30.092Z,5.60
2023-04-18T11:38:34.708Z,6.30
2023-04-18T11:43:37.647Z,7.10
2023-04-18T11:48:42.404Z,7.50
2023-04-18T11:53:45.537Z,7.70
2023-04-18T11:58:48.430Z,7.90
2023-04-18T12:04:08.049Z,7.60
2023-04-18T12:09:15.348Z,7.90
2023-04-18T12:14:21.947Z,8.10
2023-04-18T12:19:28.279Z,8.20
2023-04-18T12:24:32.379Z,9.30
2023-04-18T12:29:35.671Z,8.50
2023-04-18T12:34:38.488Z,8.10
2023-04-18T12:39:42.605Z,8.50
2023-04-18T12:44:47.898Z,8.40
2023-04-18T12:49:50.782Z,8.00
2023-04-18T12:54:56.366Z,8.20
2023-04-18T13:00:00.049Z,7.90
2023-04-18T13:05:05.508Z,7.20
2023-04-18T13:10:13.816Z,7.70
2023-04-18T13:15:16.818Z,7.20
2023-04-18T13:20:19.618Z,7.00
2023-04-18T13:25:22.870Z,7.20
2023-04-18T13:30:25.814Z,7.40
2023-04-18T13:35:28.592Z,6.90
2023-04-18T13:40:33.476Z,6.70
2023-04-18T13:45:36.398Z,7.30
2023-04-18T13:50:39.890Z,6.30
2023-04-18T13:55:42.856Z,7.20
2023-04-18T14:00:45.935Z,6.30
2023-04-18T14:05:48.914Z,6.60
2023-04-18T14:10:51.831Z,6.80
2023-04-18T14:15:54.917Z,6.30
2023-04-18T14:20:58.222Z,6.60
2023-04-18T14:26:01.071Z,5.90
2023-04-18T14:31:06.499Z,5.90
2023-04-18T14:36:09.864Z,6.10
2023-04-18T14:41:12.697Z,5.80
2023-04-18T14:46:18.573Z,6.00
2023-04-18T14:51:21.403Z,5.60
2023-04-18T14:56:24.369Z,5.80
2023-04-18T15:01:27.185Z,5.50
2023-04-18T15:06:30.132Z,5.10
2023-04-18T15:11:33.005Z,5.30
2023-04-18T15:16:38.125Z,5.00
2023-04-18T15:21:41.112Z,5.60
2023-04-18T15:26:44.006Z,5.40
2023-04-18T15:31:47.299Z,5.50
2023-04-18T15:36:50.059Z,5.50
2023-04-18T15:41:56.646Z,5.40
2023-04-18T15:47:01.214Z,5.20
2023-04-18T15:52:06.264Z,4.70
2023-04-18T15:57:10.357Z,4.70
2023-04-18T16:02:13.169Z,4.50
2023-04-18T16:07:16.590Z,4.10
2023-04-18T16:12:19.316Z,4.20
2023-04-18T16:17:22.060Z,4.10
2023-04-18T16:22:26.007Z,4.40
2023-04-18T16:27:28.976Z,3.40
2023-04-18T16:32:31.910Z,4.20
2023-04-18T16:37:34.837Z,3.70
2023-04-18T16:42:37.719Z,3.80
2023-04-18T16:47:40.745Z,4.00
2023-04-18T16:52:43.680Z,3.50
2023-04-18T16:57:46.468Z,3.90
2023-04-18T17:02:49.453Z,3.90
2023-04-18T17:07:52.679Z,4.00
2023-04-18T17:12:55.555Z,4.30
2023-04-18T17:18:00.338Z,4.40
2023-04-18T17:23:03.329Z,4.50
2023-04-18T17:28:06.186Z,4.20
2023-04-18T17:33:10.209Z,4.20
2023-04-18T17:38:13.402Z,4.50
2023-04-18T17:43:16.446Z,4.50
2023-04-18T17:48:19.299Z,4.70
2023-04-18T17:53:22.289Z,4.50
2023-04-18T17:58:26.170Z,4.70
2023-04-18T18:03:29.096Z,4.70
2023-04-18T18:08:32.358Z,5.40
2023-04-18T18:13:39.051Z,5.50
2023-04-18T18:18:42.018Z,5.10
2023-04-18T18:23:44.926Z,5.30
2023-04-18T18:28:47.907Z,6.30
2023-04-18T18:33:53.798Z,6.60
2023-04-18T18:38:57.912Z,6.50
2023-04-18T18:44:00.843Z,7.30
2023-04-18T18:49:04.105Z,8.00
2023-04-18T18:54:07.289Z,8.10
2023-04-18T18:59:10.157Z,7.30
2023-04-18T19:04:13.211Z,7.50
2023-04-18T19:09:16.531Z,7.60
2023-04-18T19:14:19.419Z,7.60
2023-04-18T19:19:22.216Z,7.10
2023-04-18T19:24:25.192Z,7.90
2023-04-18T19:29:29.200Z,7.70
2023-04-18T19:34:33.589Z,7.20
2023-04-18T19:39:36.635Z,7.50
2023-04-18T19:44:39.545Z,7.20
2023-04-18T19:49:42.325Z,7.60
2023-04-18T19:54:45.124Z,7.20
2023-04-18T19:59:47.880Z,7.20
2023-04-18T20:04:51.862Z,6.40
2023-04-18T20:09:54.829Z,6.40
2023-04-18T20:14:58.856Z,6.20
2023-04-18T20:20:01.767Z,5.50
2023-04-18T20:25:05.853Z,5.50
2023-04-18T20:30:08.927Z,5.30
2023-04-18T20:35:11.950Z,5.80
2023-04-18T20:40:14.861Z,5.30
2023-04-18T20:45:18.131Z,5.70
2023-04-18T20:50:21.010Z,5.60
2023-04-18T20:55:24.079Z,6.10
2023-04-18T21:00:26.820Z,6.00
2023-04-18T21:05:29.690Z,6.10
2023-04-18T21:10:32.548Z,5.80
2023-04-18T21:15:35.868Z,5.60
2023-04-18T21:20:38.712Z,6.20
2023-04-18T21:25:41.586Z,6.00
2023-04-18T21:30:44.306Z,5.80
2023-04-18T21:35:47.099Z,6.00
2023-04-18T21:40:49.829Z,5.80
2023-04-18T21:45:52.743Z,6.00
2023-04-18T21:50:55.888Z,6.00
2023-04-18T21:55:58.618Z,5.70
2023-04-18T22:01:01.500Z,5.90
2023-04-18T22:06:04.555Z,5.60
2023-04-18T22:11:09.205Z,6.10
2023-04-18T22:16:15.309Z,5.50
2023-04-18T22:21:18.193Z,5.60
2023-04-18T22:26:21.071Z,6.00
2023-04-18T22:31:23.964Z,5.80
2023-04-18T22:36:27.789Z,6.00
2023-04-18T22:41:30.584Z,5.50
2023-04-18T22:46:33.351Z,6.30
2023-04-18T22:51:36.226Z,6.10
2023-04-18T22:56:39.310Z,5.70
2023-04-18T23:01:42.256Z,5.00
2023-04-18T23:07:16.991Z,4.80
2023-04-18T23:12:19.828Z,4.20
2023-04-18T23:17:22.690Z,4.50
2023-04-18T23:22:25.611Z,4.80
2023-04-18T23:27:29.687Z,5.50
2023-04-18T23:32:34.133Z,5.20
2023-04-18T23:37:38.122Z,4.40
2023-04-18T23:42:41.069Z,4.30
2023-04-18T23:47:43.812Z,4.10
2023-04-18T23:52:46.735Z,4.20
2023-04-18T23:57:49.546Z,4.80
