createdAt,value
2019-01-15T00:01:21.659Z,62.97
2019-01-15T00:03:49.856Z,63.43
2019-01-15T00:06:18.062Z,63.30
2019-01-15T00:08:46.281Z,63.42
2019-01-15T00:11:14.462Z,63.56
2019-01-15T00:13:42.652Z,63.44
2019-01-15T00:16:10.849Z,63.55
2019-01-15T00:18:39.044Z,63.81
2019-01-15T00:21:07.255Z,63.92
2019-01-15T00:23:54.810Z,63.98
2019-01-15T00:26:23.000Z,64.07
2019-01-15T00:28:51.196Z,64.21
2019-01-15T00:31:38.497Z,64.34
2019-01-15T00:34:06.705Z,64.53
2019-01-15T00:36:34.892Z,64.97
2019-01-15T00:41:42.492Z,65.30
2019-01-15T00:44:10.709Z,65.83
2019-01-15T00:46:38.902Z,66.03
2019-01-15T00:49:07.082Z,66.10
2019-01-15T00:51:35.279Z,65.92
2019-01-15T00:54:03.464Z,66.09
2019-01-15T00:56:31.656Z,66.32
2019-01-15T00:59:18.956Z,66.25
2019-01-15T01:04:27.545Z,66.79
2019-01-15T01:06:55.752Z,66.65
2019-01-15T01:09:23.944Z,66.89
2019-01-15T01:11:52.146Z,66.75
2019-01-15T01:14:20.346Z,66.88
2019-01-15T01:16:48.561Z,67.00
2019-01-15T01:19:16.745Z,66.80
2019-01-15T01:21:44.947Z,66.96
2019-01-15T01:24:13.127Z,66.95
2019-01-15T01:26:41.317Z,67.04
2019-01-15T01:29:09.505Z,67.13
2019-01-15T01:32:17.841Z,67.11
2019-01-15T01:34:46.024Z,67.49
2019-01-15T01:37:14.244Z,67.51
2019-01-15T01:39:42.401Z,67.43
2019-01-15T01:42:10.618Z,67.63
2019-01-15T01:44:38.805Z,67.58
2019-01-15T01:47:07.003Z,67.58
2019-01-15T01:49:35.195Z,67.52
2019-01-15T01:54:37.137Z,67.77
2019-01-15T01:57:05.334Z,67.58
2019-01-15T01:59:33.517Z,67.67
2019-01-15T02:02:01.711Z,67.81
2019-01-15T02:04:29.899Z,67.97
2019-01-15T02:06:58.101Z,67.96
2019-01-15T02:09:26.289Z,67.90
2019-01-15T02:11:54.515Z,68.03
2019-01-15T02:14:22.691Z,68.08
2019-01-15T02:16:50.872Z,68.20
2019-01-15T02:19:19.068Z,68.28
2019-01-15T02:21:47.250Z,68.54
2019-01-15T02:26:51.584Z,68.98
2019-01-15T02:29:20.888Z,68.79
2019-01-15T02:31:49.079Z,68.89
2019-01-15T02:34:17.279Z,69.02
2019-01-15T02:36:45.462Z,68.94
2019-01-15T02:39:13.658Z,68.97
2019-01-15T02:41:41.842Z,69.07
2019-01-15T02:44:10.042Z,69.04
2019-01-15T02:46:38.235Z,69.12
2019-01-15T02:49:06.430Z,69.23
2019-01-15T02:51:34.621Z,69.20
2019-01-15T02:54:02.824Z,69.22
2019-01-15T02:56:31.011Z,69.07
2019-01-15T02:58:59.216Z,69.03
2019-01-15T03:01:27.398Z,69.23
2019-01-15T03:04:14.959Z,69.17
2019-01-15T03:06:43.141Z,69.11
2019-01-15T03:09:11.345Z,68.96
2019-01-15T03:11:39.522Z,69.13
2019-01-15T03:14:07.717Z,69.09
2019-01-15T03:16:35.903Z,69.16
2019-01-15T03:19:04.104Z,69.04
2019-01-15T03:21:32.297Z,69.12
2019-01-15T03:24:00.502Z,69.19
2019-01-15T03:29:42.498Z,69.16
2019-01-15T03:32:10.685Z,69.30
2019-01-15T03:34:38.890Z,69.25
2019-01-15T03:37:26.188Z,69.23
2019-01-15T03:39:54.382Z,69.39
2019-01-15T03:45:09.817Z,69.45
2019-01-15T03:47:38.002Z,69.63
2019-01-15T03:50:46.332Z,69.66
2019-01-15T03:53:14.509Z,69.65
2019-01-15T03:55:42.701Z,69.67
2019-01-15T03:58:10.889Z,69.85
2019-01-15T04:03:33.776Z,69.80
2019-01-15T04:06:01.990Z,69.95
2019-01-15T04:09:10.302Z,69.83
2019-01-15T04:11:38.489Z,69.94
2019-01-15T04:14:06.672Z,69.80
2019-01-15T04:16:34.871Z,70.05
2019-01-15T04:19:03.062Z,69.97
2019-01-15T04:21:31.274Z,70.04
2019-01-15T04:23:59.438Z,69.95
2019-01-15T04:26:27.655Z,70.13
2019-01-15T04:28:55.858Z,70.32
2019-01-15T04:31:24.073Z,70.21
2019-01-15T04:36:41.167Z,70.31
2019-01-15T04:39:49.465Z,70.40
2019-01-15T04:42:17.647Z,70.43
2019-01-15T04:44:45.828Z,70.33
2019-01-15T04:47:14.036Z,70.34
2019-01-15T04:49:42.208Z,70.30
2019-01-15T04:52:10.407Z,70.15
2019-01-15T04:54:57.977Z,70.05
2019-01-15T04:57:26.168Z,69.74
2019-01-15T05:05:22.442Z,69.85
2019-01-15T05:07:50.638Z,69.97
2019-01-15T05:10:18.826Z,70.07
2019-01-15T05:12:47.015Z,70.19
2019-01-15T05:15:55.324Z,70.08
2019-01-15T05:18:23.513Z,70.70
2019-01-15T05:20:51.729Z,71.46
2019-01-15T05:23:19.918Z,71.68
2019-01-15T05:25:48.118Z,71.86
2019-01-15T05:31:29.931Z,72.59
2019-01-15T05:34:17.226Z,72.49
2019-01-15T05:36:45.432Z,72.51
2019-01-15T05:39:13.608Z,72.82
2019-01-15T05:41:41.801Z,73.16
2019-01-15T05:44:10.223Z,73.54
2019-01-15T05:46:39.932Z,73.70
2019-01-15T05:49:08.113Z,74.17
2019-01-15T05:54:11.635Z,75.10
2019-01-15T05:56:58.948Z,75.38
2019-01-15T05:59:27.136Z,75.46
2019-01-15T06:02:14.450Z,75.28
2019-01-15T06:04:42.646Z,75.59
2019-01-15T06:07:10.842Z,76.07
2019-01-15T06:09:39.027Z,76.11
2019-01-15T06:12:07.226Z,76.50
2019-01-15T06:14:35.427Z,76.69
2019-01-15T06:17:03.625Z,76.52
2019-01-15T06:19:31.810Z,76.77
2019-01-15T06:22:00.006Z,76.83
2019-01-15T06:24:28.191Z,77.03
2019-01-15T06:26:56.397Z,77.41
2019-01-15T06:29:24.607Z,77.51
2019-01-15T06:31:52.807Z,77.70
2019-01-15T06:34:20.998Z,77.99
2019-01-15T06:36:49.200Z,77.90
2019-01-15T06:39:17.389Z,77.99
2019-01-15T06:41:45.606Z,78.29
2019-01-15T06:44:32.912Z,78.40
2019-01-15T06:47:01.130Z,78.49
2019-01-15T06:52:16.581Z,78.73
2019-01-15T06:55:03.885Z,78.56
2019-01-15T06:57:32.091Z,78.90
2019-01-15T07:00:00.280Z,79.01
2019-01-15T07:02:28.485Z,79.03
2019-01-15T07:05:36.778Z,79.26
2019-01-15T07:08:04.994Z,79.46
2019-01-15T07:13:48.187Z,79.85
2019-01-15T07:19:06.351Z,79.96
2019-01-15T07:26:57.590Z,80.14
2019-01-15T07:29:25.786Z,80.19
2019-01-15T07:31:53.971Z,80.18
2019-01-15T07:35:02.303Z,80.03
2019-01-15T07:37:30.507Z,80.16
2019-01-15T07:39:58.696Z,80.13
2019-01-15T07:42:26.939Z,80.13
2019-01-15T07:44:55.120Z,80.10
2019-01-15T07:47:23.310Z,80.08
2019-01-15T07:49:51.506Z,80.33
2019-01-15T07:52:19.694Z,80.51
2019-01-15T07:54:47.896Z,80.67
2019-01-15T07:57:16.088Z,80.93
2019-01-15T07:59:44.280Z,80.82
2019-01-15T08:05:01.355Z,81.01
2019-01-15T08:07:29.546Z,80.84
2019-01-15T08:09:57.742Z,80.86
2019-01-15T08:12:25.932Z,80.97
2019-01-15T08:14:54.121Z,80.97
2019-01-15T08:17:22.330Z,80.88
2019-01-15T08:19:50.528Z,80.81
2019-01-15T08:22:18.735Z,80.73
2019-01-15T08:24:46.932Z,80.54
2019-01-15T08:27:15.177Z,80.52
2019-01-15T08:29:43.356Z,80.49
2019-01-15T08:32:11.532Z,80.46
2019-01-15T08:34:39.758Z,80.52
2019-01-15T08:37:27.326Z,80.43
2019-01-15T08:39:55.535Z,80.32
2019-01-15T08:42:23.722Z,80.32
2019-01-15T08:44:51.922Z,80.28
2019-01-15T08:50:29.437Z,80.23
2019-01-15T08:52:57.603Z,80.00
2019-01-15T08:55:25.819Z,79.77
2019-01-15T08:57:54.008Z,79.77
2019-01-15T09:00:22.301Z,79.86
2019-01-15T09:02:50.462Z,80.05
2019-01-15T09:05:18.731Z,80.34
2019-01-15T09:07:46.933Z,80.46
2019-01-15T09:10:34.566Z,80.61
2019-01-15T09:16:16.809Z,81.22
2019-01-15T09:18:45.083Z,81.62
2019-01-15T09:21:13.269Z,81.63
2019-01-15T09:23:41.459Z,81.70
2019-01-15T09:26:09.654Z,81.81
2019-01-15T09:28:37.839Z,82.02
2019-01-15T09:31:06.054Z,82.04
2019-01-15T09:33:34.259Z,82.31
2019-01-15T09:36:02.449Z,83.39
2019-01-15T09:38:30.639Z,83.87
2019-01-15T09:40:58.839Z,82.84
2019-01-15T09:43:27.080Z,81.75
2019-01-15T09:45:55.279Z,81.28
2019-01-15T09:51:12.352Z,81.24
2019-01-15T09:53:40.541Z,81.23
2019-01-15T09:56:08.836Z,81.19
2019-01-15T09:58:37.039Z,81.01
2019-01-15T10:01:05.254Z,81.15
2019-01-15T10:03:33.462Z,81.49
2019-01-15T10:06:01.658Z,81.46
2019-01-15T10:08:48.978Z,81.49
2019-01-15T10:11:17.239Z,81.47
2019-01-15T10:13:45.409Z,81.57
2019-01-15T10:16:13.623Z,81.55
2019-01-15T10:21:55.869Z,81.59
2019-01-15T10:24:24.135Z,81.75
2019-01-15T10:32:46.931Z,82.26
2019-01-15T10:38:16.113Z,82.23
2019-01-15T10:40:44.398Z,82.49
2019-01-15T10:43:12.587Z,82.47
2019-01-15T10:45:40.781Z,82.49
2019-01-15T10:48:08.970Z,82.57
2019-01-15T10:50:37.215Z,82.62
2019-01-15T10:53:05.410Z,82.73
2019-01-15T10:55:33.708Z,82.80
2019-01-15T10:58:42.020Z,82.87
2019-01-15T11:01:10.322Z,83.04
2019-01-15T11:03:38.446Z,83.17
2019-01-15T11:06:06.649Z,83.28
2019-01-15T11:13:43.136Z,83.65
2019-01-15T11:16:11.330Z,83.81
2019-01-15T11:18:39.632Z,83.87
2019-01-15T11:21:07.782Z,83.87
2019-01-15T11:23:35.998Z,83.89
2019-01-15T11:26:23.550Z,83.80
2019-01-15T11:28:51.782Z,83.83
2019-01-15T11:31:19.962Z,83.81
2019-01-15T11:33:48.165Z,83.78
2019-01-15T11:36:16.348Z,83.71
2019-01-15T11:38:44.565Z,83.66
2019-01-15T11:41:12.765Z,83.71
2019-01-15T11:43:40.968Z,83.83
2019-01-15T11:46:09.156Z,83.98
2019-01-15T11:48:37.358Z,84.04
2019-01-15T11:51:05.540Z,84.11
2019-01-15T11:54:13.847Z,84.12
2019-01-15T11:56:42.053Z,84.16
2019-01-15T12:05:07.175Z,84.04
2019-01-15T12:07:54.475Z,84.07
2019-01-15T12:10:41.810Z,84.13
2019-01-15T12:13:29.129Z,84.17
2019-01-15T12:19:05.321Z,84.43
2019-01-15T12:21:52.629Z,84.44
2019-01-15T12:24:39.988Z,84.57
2019-01-15T12:30:16.191Z,84.56
2019-01-15T12:33:03.512Z,84.44
2019-01-15T12:35:50.834Z,84.61
2019-01-15T12:38:38.158Z,84.59
2019-01-15T12:41:25.497Z,84.65
2019-01-15T12:46:51.880Z,84.73
2019-01-15T12:49:39.200Z,84.74
2019-01-15T12:55:15.394Z,84.98
2019-01-15T12:58:02.691Z,85.16
2019-01-15T13:03:25.346Z,85.09
2019-01-15T13:06:12.678Z,85.15
2019-01-15T13:11:48.866Z,85.31
2019-01-15T13:14:36.164Z,85.29
2019-01-15T13:17:23.479Z,85.35
2019-01-15T13:20:10.791Z,85.45
2019-01-15T13:22:58.094Z,85.50
2019-01-15T13:25:45.398Z,85.70
2019-01-15T13:28:32.698Z,85.67
2019-01-15T13:31:20.017Z,85.80
2019-01-15T13:36:56.194Z,85.89
2019-01-15T13:39:43.497Z,85.82
2019-01-15T13:42:30.812Z,85.78
2019-01-15T13:45:18.139Z,85.76
2019-01-15T13:48:05.478Z,85.91
2019-01-15T13:50:52.802Z,85.85
2019-01-15T13:53:40.121Z,86.50
2019-01-15T13:59:06.664Z,87.08
2019-01-15T14:04:33.693Z,85.97
2019-01-15T14:07:21.012Z,84.66
2019-01-15T14:10:08.311Z,84.20
2019-01-15T14:12:55.627Z,84.53
2019-01-15T14:15:48.951Z,84.76
2019-01-15T14:18:31.957Z,84.93
2019-01-15T14:21:19.285Z,85.03
2019-01-15T14:24:06.588Z,85.07
2019-01-15T14:29:29.368Z,85.24
2019-01-15T14:32:16.683Z,85.39
2019-01-15T14:35:04.025Z,85.48
2019-01-15T14:37:51.340Z,85.58
2019-01-15T14:40:38.639Z,85.56
2019-01-15T14:43:25.957Z,85.68
2019-01-15T14:46:13.270Z,85.77
2019-01-15T14:49:00.608Z,85.93
2019-01-15T14:51:47.906Z,85.93
2019-01-15T14:57:10.131Z,86.02
2019-01-15T14:59:57.438Z,86.07
2019-01-15T15:02:44.769Z,86.09
2019-01-15T15:05:32.101Z,86.16
2019-01-15T15:08:19.417Z,86.07
2019-01-15T15:16:34.926Z,86.35
2019-01-15T15:19:22.248Z,86.30
2019-01-15T15:22:09.547Z,86.23
2019-01-15T15:24:56.883Z,86.33
2019-01-15T15:27:44.179Z,86.47
2019-01-15T15:33:32.678Z,86.54
2019-01-15T15:36:19.990Z,86.59
2019-01-15T15:39:07.284Z,86.61
2019-01-15T15:44:29.958Z,86.78
2019-01-15T15:47:17.282Z,86.72
2019-01-15T15:50:04.601Z,86.81
2019-01-15T15:52:51.913Z,86.87
2019-01-15T16:01:13.019Z,87.16
2019-01-15T16:06:49.219Z,87.17
2019-01-15T16:09:36.540Z,87.25
2019-01-15T16:12:23.854Z,87.29
2019-01-15T16:15:11.170Z,87.39
2019-01-15T16:17:58.485Z,87.30
2019-01-15T16:23:34.686Z,87.33
2019-01-15T16:26:22.013Z,87.32
2019-01-15T16:31:58.191Z,87.39
2019-01-15T16:34:45.496Z,87.41
2019-01-15T16:37:32.807Z,87.40
2019-01-15T16:40:20.112Z,87.37
2019-01-15T16:43:07.433Z,87.44
2019-01-15T16:45:54.754Z,87.32
2019-01-15T16:51:17.076Z,87.30
2019-01-15T16:54:04.396Z,87.38
2019-01-15T16:59:40.619Z,87.43
2019-01-15T17:02:28.088Z,87.52
2019-01-15T17:05:15.334Z,87.59
2019-01-15T17:08:02.634Z,87.68
2019-01-15T17:10:49.956Z,87.91
2019-01-15T17:13:37.264Z,87.89
2019-01-15T17:19:13.450Z,88.02
2019-01-15T17:22:00.750Z,87.87
2019-01-15T17:24:48.084Z,87.78
2019-01-15T17:33:25.197Z,87.61
2019-01-15T17:38:52.204Z,87.47
2019-01-15T17:41:39.548Z,87.56
2019-01-15T17:44:30.000Z,87.57
2019-01-15T17:47:31.648Z,87.39
2019-01-15T17:50:06.519Z,87.29
2019-01-15T17:52:53.844Z,87.31
2019-01-15T17:55:41.179Z,87.42
2019-01-15T18:01:17.365Z,87.54
2019-01-15T18:04:04.721Z,87.55
2019-01-15T18:06:52.022Z,87.30
2019-01-15T18:09:39.323Z,87.19
2019-01-15T18:15:01.784Z,87.23
2019-01-15T18:20:28.460Z,87.12
2019-01-15T18:23:15.784Z,87.06
2019-01-15T18:26:03.090Z,87.09
2019-01-15T18:28:50.401Z,87.16
2019-01-15T18:31:37.719Z,87.10
2019-01-15T18:37:13.909Z,86.73
2019-01-15T18:40:01.226Z,86.67
2019-01-15T18:42:48.556Z,86.71
2019-01-15T18:45:35.891Z,86.80
2019-01-15T18:48:23.199Z,86.68
2019-01-15T18:51:10.499Z,86.84
2019-01-15T18:53:57.826Z,86.75
2019-01-15T18:56:45.126Z,86.66
2019-01-15T18:59:53.447Z,91.30
2019-01-15T19:10:44.152Z,85.76
2019-01-15T19:13:31.543Z,85.92
2019-01-15T19:16:18.849Z,86.13
2019-01-15T19:19:06.164Z,86.14
2019-01-15T19:24:42.345Z,86.49
2019-01-15T19:27:29.650Z,86.54
2019-01-15T19:30:16.986Z,86.36
2019-01-15T19:33:04.307Z,86.49
2019-01-15T19:35:51.616Z,86.55
2019-01-15T19:38:38.942Z,86.42
2019-01-15T19:41:26.255Z,86.38
2019-01-15T19:44:13.577Z,86.32
2019-01-15T19:47:00.875Z,86.40
2019-01-15T19:49:48.193Z,86.12
2019-01-15T19:55:45.387Z,86.26
2019-01-15T19:58:32.700Z,86.36
2019-01-15T20:01:20.014Z,86.26
2019-01-15T20:04:07.320Z,86.19
2019-01-15T20:09:33.897Z,86.33
2019-01-15T20:12:21.210Z,86.43
2019-01-15T20:15:08.519Z,86.22
2019-01-15T20:17:55.822Z,86.10
2019-01-15T20:20:43.137Z,86.13
2019-01-15T20:26:19.329Z,86.01
2019-01-15T20:29:06.635Z,86.08
2019-01-15T20:31:53.945Z,86.28
2019-01-15T20:34:41.253Z,86.34
2019-01-15T20:42:39.218Z,86.24
2019-01-15T20:48:40.379Z,86.02
2019-01-15T20:51:27.699Z,86.06
2019-01-15T20:54:14.999Z,85.92
2019-01-15T20:57:02.310Z,86.05
2019-01-15T20:59:49.628Z,86.13
2019-01-15T21:02:36.935Z,86.20
2019-01-15T21:08:37.999Z,86.23
2019-01-15T21:16:53.493Z,86.25
2019-01-15T21:19:40.814Z,86.19
2019-01-15T21:22:28.142Z,86.04
2019-01-15T21:25:15.493Z,86.15
2019-01-15T21:33:17.376Z,86.49
2019-01-15T21:36:04.682Z,86.53
2019-01-15T21:41:27.307Z,86.56
2019-01-15T21:44:14.634Z,86.57
2019-01-15T21:47:01.940Z,86.47
2019-01-15T21:49:49.263Z,86.33
2019-01-15T21:52:36.560Z,86.17
2019-01-15T21:58:25.309Z,86.17
2019-01-15T22:03:51.935Z,85.98
2019-01-15T22:06:39.262Z,85.92
2019-01-15T22:15:07.071Z,85.34
2019-01-15T22:17:54.372Z,85.25
2019-01-15T22:23:20.877Z,85.13
2019-01-15T22:26:08.199Z,85.05
2019-01-15T22:28:55.505Z,84.53
2019-01-15T22:31:42.818Z,84.52
2019-01-15T22:34:30.125Z,84.53
2019-01-15T22:37:17.439Z,84.37
2019-01-15T22:40:04.743Z,84.26
2019-01-15T22:45:31.326Z,84.05
2019-01-15T22:48:18.644Z,83.95
2019-01-15T22:51:05.937Z,83.93
2019-01-15T22:53:53.252Z,83.92
2019-01-15T22:56:40.563Z,83.79
2019-01-15T23:02:16.749Z,83.63
2019-01-15T23:05:04.058Z,83.67
2019-01-15T23:07:51.375Z,83.46
2019-01-15T23:10:38.679Z,83.43
2019-01-15T23:13:25.994Z,83.26
2019-01-15T23:19:02.179Z,83.27
2019-01-15T23:21:49.482Z,83.11
2019-01-15T23:24:36.799Z,83.09
2019-01-15T23:30:12.987Z,82.86
2019-01-15T23:35:39.683Z,82.67
2019-01-15T23:41:02.000Z,82.60
2019-01-15T23:49:03.172Z,82.56
2019-01-15T23:59:53.583Z,82.37
