createdAt,value
2019-01-27T00:01:43.228Z,4.96
2019-01-27T00:04:13.784Z,4.91
2019-01-27T00:06:44.440Z,4.95
2019-01-27T00:09:14.726Z,4.88
2019-01-27T00:11:45.392Z,5.06
2019-01-27T00:14:16.027Z,5.04
2019-01-27T00:16:46.668Z,4.84
2019-01-27T00:19:17.232Z,4.90
2019-01-27T00:21:47.830Z,4.87
2019-01-27T00:24:18.351Z,4.96
2019-01-27T00:26:48.860Z,4.98
2019-01-27T00:29:19.545Z,5.00
2019-01-27T00:31:50.280Z,4.90
2019-01-27T00:34:20.887Z,4.88
2019-01-27T00:36:51.519Z,4.76
2019-01-27T00:39:23.681Z,4.80
2019-01-27T00:41:53.943Z,4.98
2019-01-27T00:44:24.117Z,4.86
2019-01-27T00:46:54.341Z,4.92
2019-01-27T00:49:25.444Z,4.81
2019-01-27T00:51:56.195Z,4.81
2019-01-27T00:54:28.449Z,4.76
2019-01-27T00:56:59.017Z,4.77
2019-01-27T00:59:29.651Z,4.74
2019-01-27T01:02:00.279Z,4.88
2019-01-27T01:04:30.929Z,4.86
2019-01-27T01:07:01.197Z,4.78
2019-01-27T01:09:31.447Z,4.82
2019-01-27T01:12:02.099Z,4.82
2019-01-27T01:14:32.729Z,4.84
2019-01-27T01:17:03.016Z,4.82
2019-01-27T01:19:33.585Z,4.78
2019-01-27T01:22:04.206Z,4.76
2019-01-27T01:24:34.459Z,4.82
2019-01-27T01:27:05.064Z,4.80
2019-01-27T01:29:35.318Z,4.80
2019-01-27T01:32:05.922Z,4.73
2019-01-27T01:34:36.453Z,4.76
2019-01-27T01:37:06.964Z,4.68
2019-01-27T01:39:37.233Z,4.72
2019-01-27T01:42:07.906Z,4.69
2019-01-27T01:44:38.480Z,4.72
2019-01-27T01:47:08.684Z,4.71
2019-01-27T01:49:39.303Z,4.72
2019-01-27T01:52:09.990Z,4.67
2019-01-27T01:54:40.490Z,4.62
2019-01-27T01:57:11.006Z,4.63
2019-01-27T01:59:41.528Z,4.70
2019-01-27T02:02:12.182Z,4.66
2019-01-27T02:04:42.758Z,4.58
2019-01-27T02:07:13.428Z,4.68
2019-01-27T02:09:44.011Z,4.66
2019-01-27T02:12:14.960Z,4.66
2019-01-27T02:14:45.953Z,4.71
2019-01-27T02:17:16.733Z,4.66
2019-01-27T02:19:47.319Z,4.78
2019-01-27T02:22:21.230Z,4.78
2019-01-27T02:24:53.503Z,4.71
2019-01-27T02:27:24.045Z,4.68
2019-01-27T02:29:55.236Z,4.64
2019-01-27T02:32:25.860Z,4.66
2019-01-27T02:34:56.437Z,4.60
2019-01-27T02:37:26.788Z,4.60
2019-01-27T02:39:57.084Z,4.76
2019-01-27T02:42:27.718Z,4.62
2019-01-27T02:44:58.055Z,4.73
2019-01-27T02:47:28.764Z,4.76
2019-01-27T02:49:59.291Z,4.77
2019-01-27T02:52:29.529Z,4.75
2019-01-27T02:54:59.746Z,4.76
2019-01-27T02:57:30.033Z,4.76
2019-01-27T03:00:00.262Z,4.68
2019-01-27T03:02:30.855Z,4.52
2019-01-27T03:05:03.094Z,4.54
2019-01-27T03:07:35.364Z,4.52
2019-01-27T03:10:09.258Z,4.58
2019-01-27T03:12:39.895Z,4.49
2019-01-27T03:15:11.854Z,4.43
2019-01-27T03:17:42.385Z,4.58
2019-01-27T03:20:13.735Z,4.64
2019-01-27T03:22:44.072Z,4.62
2019-01-27T03:25:15.672Z,4.57
2019-01-27T03:27:49.150Z,4.46
2019-01-27T03:30:21.380Z,4.70
2019-01-27T03:32:54.966Z,4.71
2019-01-27T03:35:25.326Z,4.70
2019-01-27T03:37:55.800Z,4.72
2019-01-27T03:40:26.283Z,4.68
2019-01-27T03:42:57.028Z,4.72
2019-01-27T03:45:27.653Z,4.70
2019-01-27T03:47:58.280Z,4.58
2019-01-27T03:50:29.309Z,4.43
2019-01-27T03:53:00.059Z,4.48
2019-01-27T03:55:34.257Z,4.38
2019-01-27T03:58:04.667Z,4.35
2019-01-27T04:00:35.431Z,4.43
2019-01-27T04:03:06.371Z,4.40
2019-01-27T04:05:38.658Z,4.34
2019-01-27T04:08:09.607Z,4.28
2019-01-27T04:10:41.156Z,4.38
2019-01-27T04:13:11.828Z,4.50
2019-01-27T04:15:42.627Z,4.40
2019-01-27T04:18:13.359Z,4.35
2019-01-27T04:20:43.994Z,4.35
2019-01-27T04:23:17.389Z,4.21
2019-01-27T04:25:48.154Z,4.36
2019-01-27T04:28:18.813Z,4.36
2019-01-27T04:30:49.454Z,4.38
2019-01-27T04:33:19.991Z,4.37
2019-01-27T04:35:51.752Z,4.38
2019-01-27T04:38:22.314Z,4.50
2019-01-27T04:40:52.562Z,4.36
2019-01-27T04:43:23.230Z,4.30
2019-01-27T04:45:54.498Z,4.36
2019-01-27T04:48:25.114Z,4.27
2019-01-27T04:50:55.638Z,4.24
2019-01-27T04:53:26.153Z,4.40
2019-01-27T04:55:56.802Z,4.33
2019-01-27T04:58:27.317Z,4.29
2019-01-27T05:00:57.974Z,4.22
2019-01-27T05:03:33.921Z,4.30
2019-01-27T05:06:04.646Z,4.33
2019-01-27T05:08:35.292Z,4.37
2019-01-27T05:11:05.805Z,4.38
2019-01-27T05:13:36.367Z,4.38
2019-01-27T05:16:06.880Z,4.38
2019-01-27T05:18:37.507Z,4.25
2019-01-27T05:21:08.025Z,4.26
2019-01-27T05:23:38.573Z,4.37
2019-01-27T05:26:08.853Z,4.28
2019-01-27T05:28:39.407Z,4.32
2019-01-27T05:31:09.935Z,4.32
2019-01-27T05:33:40.579Z,4.24
2019-01-27T05:36:11.109Z,4.23
2019-01-27T05:38:41.623Z,4.07
2019-01-27T05:41:12.157Z,4.06
2019-01-27T05:43:42.787Z,4.19
2019-01-27T05:46:12.982Z,4.22
2019-01-27T05:48:43.541Z,4.12
2019-01-27T05:51:14.071Z,4.32
2019-01-27T05:53:44.723Z,4.30
2019-01-27T05:56:15.351Z,4.35
2019-01-27T05:58:45.970Z,4.28
2019-01-27T06:01:16.159Z,4.23
2019-01-27T06:03:46.747Z,4.26
2019-01-27T06:06:17.463Z,4.21
2019-01-27T06:08:48.121Z,4.34
2019-01-27T06:11:18.715Z,4.32
2019-01-27T06:13:49.357Z,4.32
2019-01-27T06:16:19.533Z,4.31
2019-01-27T06:18:50.132Z,4.24
2019-01-27T06:21:20.629Z,4.28
2019-01-27T06:23:51.272Z,4.34
2019-01-27T06:26:21.895Z,4.25
2019-01-27T06:28:52.528Z,4.33
2019-01-27T06:31:23.159Z,4.38
2019-01-27T06:33:54.829Z,4.31
2019-01-27T06:36:25.297Z,4.36
2019-01-27T06:38:55.997Z,4.32
2019-01-27T06:41:26.173Z,4.33
2019-01-27T06:43:56.723Z,4.29
2019-01-27T06:46:27.359Z,4.22
2019-01-27T06:48:58.081Z,4.28
2019-01-27T06:51:28.283Z,4.38
2019-01-27T06:53:58.950Z,4.32
2019-01-27T06:56:29.581Z,4.31
2019-01-27T06:59:14.113Z,4.42
2019-01-27T07:01:46.307Z,4.24
2019-01-27T07:04:18.199Z,4.27
2019-01-27T07:07:02.314Z,4.29
2019-01-27T07:09:52.506Z,4.31
2019-01-27T07:12:24.780Z,4.23
2019-01-27T07:15:13.144Z,4.26
2019-01-27T07:18:01.564Z,4.27
2019-01-27T07:20:36.702Z,4.30
2019-01-27T07:23:11.737Z,4.31
2019-01-27T07:25:47.165Z,4.42
2019-01-27T07:28:35.340Z,4.56
2019-01-27T07:31:10.582Z,4.40
2019-01-27T07:33:45.415Z,4.42
2019-01-27T07:36:17.680Z,4.43
2019-01-27T07:38:55.685Z,4.60
2019-01-27T07:41:27.663Z,4.64
2019-01-27T07:43:59.625Z,4.54
2019-01-27T07:46:31.903Z,4.58
2019-01-27T07:49:09.766Z,4.62
2019-01-27T07:52:00.177Z,4.61
2019-01-27T07:54:39.202Z,4.62
2019-01-27T07:57:11.458Z,4.65
2019-01-27T07:59:43.732Z,4.70
2019-01-27T08:02:16.014Z,4.69
2019-01-27T08:04:51.269Z,4.70
2019-01-27T08:07:23.498Z,4.76
2019-01-27T08:09:55.794Z,4.71
2019-01-27T08:12:28.148Z,4.72
2019-01-27T08:15:03.305Z,4.69
2019-01-27T08:17:40.644Z,4.50
2019-01-27T08:20:13.060Z,4.79
2019-01-27T08:22:45.413Z,4.76
2019-01-27T08:25:20.951Z,4.77
2019-01-27T08:28:01.852Z,4.76
2019-01-27T08:30:45.920Z,4.94
2019-01-27T08:33:36.228Z,4.86
2019-01-27T08:36:08.074Z,4.98
2019-01-27T08:38:43.359Z,4.96
2019-01-27T08:41:27.066Z,5.20
2019-01-27T08:43:59.298Z,4.84
2019-01-27T08:46:34.416Z,5.17
2019-01-27T08:49:05.066Z,5.58
2019-01-27T08:51:35.737Z,5.16
2019-01-27T08:54:07.996Z,5.25
2019-01-27T08:56:38.499Z,5.18
2019-01-27T08:59:09.197Z,5.22
2019-01-27T09:01:53.617Z,5.05
2019-01-27T09:04:26.251Z,5.22
2019-01-27T09:07:14.405Z,5.20
2019-01-27T09:09:51.217Z,5.36
2019-01-27T09:12:25.678Z,5.49
2019-01-27T09:15:13.211Z,5.52
2019-01-27T09:17:51.243Z,5.75
2019-01-27T09:20:32.025Z,5.80
2019-01-27T09:23:04.193Z,5.83
2019-01-27T09:25:39.201Z,5.74
2019-01-27T09:28:11.504Z,5.81
2019-01-27T09:30:50.041Z,5.67
2019-01-27T09:33:31.269Z,5.96
2019-01-27T09:36:03.547Z,5.82
2019-01-27T09:38:38.628Z,5.90
2019-01-27T09:41:19.892Z,5.93
2019-01-27T09:43:54.790Z,5.76
2019-01-27T09:46:36.415Z,5.84
2019-01-27T09:49:08.674Z,5.84
2019-01-27T09:51:43.610Z,5.99
2019-01-27T09:54:18.539Z,5.98
2019-01-27T09:56:53.369Z,5.82
2019-01-27T09:59:28.207Z,5.96
2019-01-27T10:02:00.628Z,5.98
2019-01-27T10:04:36.018Z,5.89
2019-01-27T10:07:08.556Z,5.98
2019-01-27T10:09:57.234Z,6.24
2019-01-27T10:12:29.237Z,6.30
2019-01-27T10:15:04.148Z,6.23
2019-01-27T10:17:42.652Z,6.48
2019-01-27T10:20:14.973Z,6.41
2019-01-27T10:22:58.971Z,6.40
2019-01-27T10:25:31.366Z,6.50
2019-01-27T10:28:03.641Z,6.68
2019-01-27T10:30:54.467Z,6.88
2019-01-27T10:33:26.975Z,6.96
2019-01-27T10:35:59.275Z,7.00
2019-01-27T10:38:38.133Z,7.02
2019-01-27T10:41:12.907Z,6.96
2019-01-27T10:43:59.909Z,7.02
2019-01-27T10:46:38.059Z,6.86
2019-01-27T10:49:12.790Z,6.83
2019-01-27T10:51:48.061Z,6.88
2019-01-27T10:54:23.461Z,6.84
2019-01-27T10:56:58.576Z,6.64
2019-01-27T10:59:31.081Z,6.77
2019-01-27T11:02:14.785Z,6.75
2019-01-27T11:04:52.932Z,6.61
2019-01-27T11:07:34.140Z,6.60
2019-01-27T11:10:25.910Z,6.63
2019-01-27T11:13:13.925Z,6.73
2019-01-27T11:16:02.767Z,6.64
2019-01-27T11:18:41.129Z,6.73
2019-01-27T11:21:16.107Z,6.82
2019-01-27T11:23:54.214Z,6.86
2019-01-27T11:26:26.703Z,7.10
2019-01-27T11:29:12.635Z,7.00
2019-01-27T11:32:03.055Z,7.02
2019-01-27T11:34:37.884Z,6.99
2019-01-27T11:37:13.122Z,7.00
2019-01-27T11:39:48.341Z,6.82
2019-01-27T11:42:20.206Z,6.92
2019-01-27T11:44:55.324Z,7.03
2019-01-27T11:47:27.710Z,6.80
2019-01-27T11:50:12.837Z,6.95
2019-01-27T11:52:44.138Z,7.05
2019-01-27T11:55:15.508Z,7.00
2019-01-27T11:57:46.388Z,6.75
2019-01-27T12:00:19.877Z,6.87
2019-01-27T12:02:52.815Z,6.96
2019-01-27T12:05:24.362Z,6.90
2019-01-27T12:07:58.290Z,6.96
2019-01-27T12:10:28.904Z,6.93
2019-01-27T12:13:00.904Z,6.92
2019-01-27T12:15:31.505Z,6.88
2019-01-27T12:18:01.895Z,6.88
2019-01-27T12:20:32.553Z,6.88
2019-01-27T12:23:03.230Z,6.84
2019-01-27T12:25:34.161Z,6.86
2019-01-27T12:28:06.508Z,6.80
2019-01-27T12:30:37.588Z,6.64
2019-01-27T12:33:11.269Z,6.62
2019-01-27T12:35:41.623Z,6.62
2019-01-27T12:38:12.425Z,6.56
2019-01-27T12:40:43.157Z,6.51
2019-01-27T12:43:13.840Z,6.72
2019-01-27T12:45:46.777Z,6.84
2019-01-27T12:48:17.521Z,7.01
2019-01-27T12:50:48.298Z,7.03
2019-01-27T12:53:19.853Z,7.12
2019-01-27T12:55:52.904Z,7.10
2019-01-27T12:58:25.339Z,7.14
2019-01-27T13:00:56.398Z,6.97
2019-01-27T13:03:27.556Z,6.86
2019-01-27T13:06:02.363Z,6.96
2019-01-27T13:08:34.563Z,6.96
2019-01-27T13:11:06.462Z,7.10
2019-01-27T13:13:37.068Z,7.22
2019-01-27T13:16:12.447Z,7.28
2019-01-27T13:18:43.114Z,6.94
2019-01-27T13:21:13.960Z,7.09
2019-01-27T13:23:44.703Z,7.06
2019-01-27T13:26:15.400Z,7.15
2019-01-27T13:28:46.588Z,7.19
2019-01-27T13:31:18.681Z,7.20
2019-01-27T13:33:49.560Z,7.12
2019-01-27T13:36:21.890Z,7.08
2019-01-27T13:38:52.651Z,7.26
2019-01-27T13:41:26.596Z,7.29
2019-01-27T13:43:57.323Z,7.21
2019-01-27T13:46:28.296Z,7.21
2019-01-27T13:48:59.090Z,7.10
2019-01-27T13:51:29.876Z,7.20
2019-01-27T13:54:00.539Z,7.17
2019-01-27T13:56:31.036Z,7.12
2019-01-27T13:59:01.641Z,7.17
2019-01-27T14:01:32.544Z,7.04
2019-01-27T14:04:03.715Z,7.20
2019-01-27T14:06:34.666Z,7.09
2019-01-27T14:09:07.291Z,7.05
2019-01-27T14:11:41.022Z,7.18
2019-01-27T14:14:11.977Z,7.22
2019-01-27T14:16:45.077Z,6.96
2019-01-27T14:19:18.680Z,7.15
2019-01-27T14:21:49.298Z,7.05
2019-01-27T14:24:20.197Z,6.94
2019-01-27T14:26:52.751Z,6.80
2019-01-27T14:29:23.526Z,6.75
2019-01-27T14:31:54.186Z,6.97
2019-01-27T14:34:24.934Z,6.90
2019-01-27T14:36:55.642Z,7.02
2019-01-27T14:39:26.394Z,6.88
2019-01-27T14:41:56.986Z,6.75
2019-01-27T14:44:27.616Z,6.97
2019-01-27T14:46:58.383Z,6.87
2019-01-27T14:49:31.597Z,6.91
2019-01-27T14:52:05.143Z,6.80
2019-01-27T14:54:35.817Z,6.80
2019-01-27T14:57:06.037Z,6.88
2019-01-27T14:59:36.733Z,7.06
2019-01-27T15:02:07.322Z,6.92
2019-01-27T15:04:38.079Z,6.92
2019-01-27T15:07:10.174Z,6.94
2019-01-27T15:09:40.983Z,7.06
2019-01-27T15:12:11.366Z,7.00
2019-01-27T15:14:42.212Z,7.04
2019-01-27T15:17:12.814Z,6.92
2019-01-27T15:19:43.438Z,6.78
2019-01-27T15:22:14.069Z,6.89
2019-01-27T15:24:44.849Z,6.82
2019-01-27T15:27:15.591Z,6.70
2019-01-27T15:29:49.331Z,6.70
2019-01-27T15:32:19.941Z,6.71
2019-01-27T15:34:52.326Z,6.64
2019-01-27T15:37:22.981Z,6.60
2019-01-27T15:39:53.623Z,6.64
2019-01-27T15:42:24.241Z,6.47
2019-01-27T15:44:54.966Z,6.56
2019-01-27T15:47:25.650Z,6.54
2019-01-27T15:49:56.355Z,6.56
2019-01-27T15:52:26.976Z,6.44
2019-01-27T15:54:57.362Z,6.34
2019-01-27T15:57:28.377Z,6.45
2019-01-27T15:59:59.240Z,6.50
2019-01-27T16:02:29.913Z,6.55
2019-01-27T16:05:00.572Z,6.50
2019-01-27T16:07:31.240Z,6.53
2019-01-27T16:10:02.270Z,6.34
2019-01-27T16:12:33.057Z,6.48
2019-01-27T16:15:05.020Z,6.30
2019-01-27T16:17:35.918Z,6.42
2019-01-27T16:20:10.118Z,6.37
2019-01-27T16:22:42.437Z,6.46
2019-01-27T16:25:13.608Z,6.41
2019-01-27T16:27:44.481Z,6.42
2019-01-27T16:30:19.574Z,6.46
2019-01-27T16:32:51.627Z,6.44
2019-01-27T16:35:22.499Z,6.39
2019-01-27T16:37:56.896Z,6.27
2019-01-27T16:40:27.726Z,6.29
2019-01-27T16:43:00.289Z,6.36
2019-01-27T16:45:31.181Z,6.38
2019-01-27T16:48:01.881Z,6.28
2019-01-27T16:50:32.362Z,6.34
2019-01-27T16:53:04.932Z,6.26
2019-01-27T16:55:35.707Z,6.40
2019-01-27T16:58:06.476Z,6.38
2019-01-27T17:00:37.930Z,6.42
2019-01-27T17:03:08.678Z,6.35
2019-01-27T17:05:39.512Z,6.34
2019-01-27T17:08:10.450Z,6.33
2019-01-27T17:10:41.562Z,6.39
2019-01-27T17:13:12.448Z,6.38
2019-01-27T17:15:43.227Z,6.38
2019-01-27T17:18:13.628Z,6.44
2019-01-27T17:20:45.885Z,6.42
2019-01-27T17:23:16.825Z,6.42
2019-01-27T17:25:47.810Z,6.30
2019-01-27T17:28:21.311Z,6.35
2019-01-27T17:30:56.551Z,6.31
2019-01-27T17:33:28.141Z,6.38
2019-01-27T17:35:58.971Z,6.14
2019-01-27T17:38:29.742Z,6.24
2019-01-27T17:41:00.259Z,6.24
2019-01-27T17:43:31.002Z,6.02
2019-01-27T17:46:02.213Z,6.16
2019-01-27T17:48:34.780Z,6.14
2019-01-27T17:51:05.421Z,6.20
2019-01-27T17:53:38.762Z,6.26
2019-01-27T17:56:09.745Z,6.28
2019-01-27T17:58:42.433Z,6.26
2019-01-27T18:01:14.972Z,6.25
2019-01-27T18:03:51.161Z,6.25
2019-01-27T18:06:25.050Z,6.20
2019-01-27T18:09:18.521Z,6.21
2019-01-27T18:11:54.274Z,6.30
2019-01-27T18:14:26.552Z,6.20
2019-01-27T18:16:58.301Z,6.30
2019-01-27T18:19:28.731Z,6.40
2019-01-27T18:21:59.098Z,6.22
2019-01-27T18:24:29.998Z,6.30
2019-01-27T18:27:00.502Z,6.12
2019-01-27T18:29:31.484Z,6.35
2019-01-27T18:32:02.368Z,6.20
2019-01-27T18:34:34.217Z,6.14
2019-01-27T18:37:05.734Z,6.36
2019-01-27T18:39:37.831Z,6.34
2019-01-27T18:42:09.901Z,6.43
2019-01-27T18:44:41.229Z,6.46
2019-01-27T18:47:11.952Z,6.28
2019-01-27T18:49:42.636Z,6.42
2019-01-27T18:52:14.585Z,6.42
2019-01-27T18:54:59.375Z,6.43
2019-01-27T18:57:31.856Z,6.52
2019-01-27T19:00:04.253Z,6.48
2019-01-27T19:02:36.607Z,6.46
2019-01-27T19:05:20.843Z,6.49
2019-01-27T19:07:55.761Z,6.46
2019-01-27T19:10:28.131Z,6.44
2019-01-27T19:13:03.311Z,6.51
2019-01-27T19:15:39.854Z,6.54
2019-01-27T19:18:12.122Z,6.51
2019-01-27T19:20:50.765Z,6.60
2019-01-27T19:23:23.010Z,6.58
2019-01-27T19:26:00.207Z,6.44
2019-01-27T19:28:32.596Z,6.66
2019-01-27T19:31:04.709Z,6.47
2019-01-27T19:33:43.428Z,6.63
2019-01-27T19:36:19.124Z,6.76
2019-01-27T19:39:01.596Z,6.52
2019-01-27T19:41:52.021Z,6.62
2019-01-27T19:44:26.985Z,6.54
2019-01-27T19:47:11.157Z,6.52
2019-01-27T19:49:59.070Z,6.38
2019-01-27T19:52:37.108Z,6.35
2019-01-27T19:55:10.383Z,6.42
2019-01-27T19:57:54.322Z,6.38
2019-01-27T20:00:26.471Z,6.34
2019-01-27T20:03:04.570Z,6.44
2019-01-27T20:05:38.001Z,6.42
2019-01-27T20:08:13.577Z,6.44
2019-01-27T20:11:02.863Z,6.42
2019-01-27T20:13:38.073Z,6.50
2019-01-27T20:16:10.626Z,6.48
2019-01-27T20:18:59.290Z,6.33
2019-01-27T20:21:53.489Z,6.48
2019-01-27T20:24:34.739Z,6.52
2019-01-27T20:27:09.818Z,6.56
2019-01-27T20:29:51.270Z,6.34
2019-01-27T20:32:35.737Z,6.62
2019-01-27T20:35:14.795Z,6.42
2019-01-27T20:37:50.204Z,6.50
2019-01-27T20:40:31.536Z,6.48
2019-01-27T20:43:06.972Z,6.54
2019-01-27T20:45:42.369Z,6.34
2019-01-27T20:48:24.459Z,6.48
2019-01-27T20:51:12.933Z,6.44
2019-01-27T20:53:46.704Z,6.28
2019-01-27T20:56:27.585Z,6.46
2019-01-27T20:59:07.094Z,6.40
2019-01-27T21:01:48.133Z,6.58
2019-01-27T21:04:23.442Z,6.46
2019-01-27T21:06:55.828Z,6.52
2019-01-27T21:09:32.067Z,6.44
2019-01-27T21:12:21.671Z,6.39
2019-01-27T21:14:57.075Z,6.58
2019-01-27T21:17:45.630Z,6.41
2019-01-27T21:20:16.523Z,6.33
2019-01-27T21:22:47.566Z,6.35
2019-01-27T21:25:18.398Z,6.32
2019-01-27T21:27:48.847Z,6.36
2019-01-27T21:30:19.660Z,6.40
2019-01-27T21:32:50.332Z,6.41
2019-01-27T21:35:21.149Z,6.44
2019-01-27T21:37:55.023Z,6.50
2019-01-27T21:40:28.277Z,6.42
2019-01-27T21:42:59.147Z,6.64
2019-01-27T21:45:38.307Z,6.35
2019-01-27T21:48:09.105Z,6.25
2019-01-27T21:50:39.808Z,6.24
2019-01-27T21:53:10.493Z,6.36
2019-01-27T21:55:41.197Z,6.33
2019-01-27T21:58:12.367Z,6.26
2019-01-27T22:00:42.936Z,6.26
2019-01-27T22:03:13.684Z,6.24
2019-01-27T22:05:44.313Z,6.24
2019-01-27T22:08:15.104Z,6.26
2019-01-27T22:10:45.729Z,6.26
2019-01-27T22:13:16.564Z,6.28
2019-01-27T22:15:47.321Z,6.28
2019-01-27T22:18:17.722Z,6.28
2019-01-27T22:20:48.414Z,6.30
2019-01-27T22:23:19.177Z,6.29
2019-01-27T22:25:49.761Z,6.28
2019-01-27T22:28:20.313Z,6.26
2019-01-27T22:30:50.944Z,6.26
2019-01-27T22:33:21.252Z,6.13
2019-01-27T22:35:51.893Z,6.24
2019-01-27T22:38:25.159Z,6.19
2019-01-27T22:40:55.757Z,6.14
2019-01-27T22:43:26.537Z,6.24
2019-01-27T22:45:57.164Z,6.26
2019-01-27T22:48:28.724Z,6.26
2019-01-27T22:51:01.014Z,6.21
2019-01-27T22:53:33.397Z,6.25
2019-01-27T22:56:03.631Z,6.28
2019-01-27T22:58:34.524Z,6.32
2019-01-27T23:01:06.551Z,6.34
2019-01-27T23:03:40.120Z,6.12
2019-01-27T23:06:10.696Z,6.28
2019-01-27T23:08:41.851Z,6.13
2019-01-27T23:11:12.143Z,6.28
2019-01-27T23:13:44.537Z,6.30
2019-01-27T23:16:15.310Z,6.28
2019-01-27T23:18:45.961Z,6.25
2019-01-27T23:21:16.635Z,6.22
2019-01-27T23:23:47.609Z,6.27
2019-01-27T23:26:18.417Z,6.18
2019-01-27T23:28:49.171Z,6.25
2019-01-27T23:31:20.115Z,6.26
2019-01-27T23:33:50.455Z,6.40
2019-01-27T23:36:21.072Z,6.32
2019-01-27T23:38:51.307Z,6.35
2019-01-27T23:41:22.145Z,6.36
2019-01-27T23:43:52.671Z,6.35
2019-01-27T23:46:23.334Z,6.35
2019-01-27T23:48:54.072Z,6.34
2019-01-27T23:51:24.769Z,6.54
2019-01-27T23:53:55.405Z,6.25
2019-01-27T23:56:26.546Z,6.30
2019-01-27T23:58:57.059Z,6.40
