createdAt,value
2022-12-24T00:01:21.022Z,2.50
2022-12-24T00:03:48.639Z,2.50
2022-12-24T00:06:23.683Z,2.43
2022-12-24T00:08:51.812Z,2.50
2022-12-24T00:11:19.792Z,2.60
2022-12-24T00:13:47.449Z,2.50
2022-12-24T00:16:14.820Z,2.50
2022-12-24T00:18:46.156Z,2.60
2022-12-24T00:21:16.146Z,2.60
2022-12-24T00:23:43.680Z,2.67
2022-12-24T00:26:11.458Z,2.50
2022-12-24T00:28:38.464Z,2.50
2022-12-24T00:31:18.950Z,2.50
2022-12-24T00:33:47.565Z,2.53
2022-12-24T00:36:15.751Z,2.57
2022-12-24T00:38:44.395Z,2.57
2022-12-24T00:41:26.021Z,2.53
2022-12-24T00:44:06.634Z,2.53
2022-12-24T00:46:34.903Z,2.60
2022-12-24T00:49:04.057Z,2.57
2022-12-24T00:51:32.368Z,2.60
2022-12-24T00:53:59.709Z,2.50
2022-12-24T00:56:27.565Z,2.60
2022-12-24T00:58:56.045Z,2.53
2022-12-24T01:01:25.145Z,2.63
2022-12-24T01:04:13.493Z,2.80
2022-12-24T01:06:40.992Z,2.67
2022-12-24T01:09:08.440Z,2.70
2022-12-24T01:11:35.562Z,2.63
2022-12-24T01:14:02.660Z,2.70
2022-12-24T01:16:30.236Z,2.73
2022-12-24T01:18:57.367Z,2.67
2022-12-24T01:21:24.788Z,2.80
2022-12-24T01:23:53.317Z,2.90
2022-12-24T01:26:20.419Z,2.70
2022-12-24T01:28:47.377Z,2.70
2022-12-24T01:31:18.330Z,2.83
2022-12-24T01:33:48.913Z,3.00
2022-12-24T01:36:17.702Z,2.70
2022-12-24T01:38:44.705Z,2.90
2022-12-24T01:41:39.147Z,2.73
2022-12-24T01:44:21.229Z,2.80
2022-12-24T01:46:55.040Z,2.60
2022-12-24T01:49:22.623Z,2.83
2022-12-24T01:51:59.182Z,2.70
2022-12-24T01:54:35.616Z,2.73
2022-12-24T01:57:17.444Z,2.80
2022-12-24T01:59:50.509Z,2.70
2022-12-24T02:02:19.329Z,2.90
2022-12-24T02:05:00.896Z,2.70
2022-12-24T02:07:28.114Z,2.70
2022-12-24T02:10:01.246Z,2.80
2022-12-24T02:12:35.322Z,2.77
2022-12-24T02:15:04.707Z,2.70
2022-12-24T02:17:45.168Z,2.80
2022-12-24T02:21:21.452Z,2.57
2022-12-24T02:24:47.835Z,2.70
2022-12-24T02:27:59.469Z,2.70
2022-12-24T02:30:41.559Z,2.50
2022-12-24T02:33:27.257Z,2.50
2022-12-24T02:36:04.056Z,2.67
2022-12-24T02:39:06.265Z,2.70
2022-12-24T02:42:04.240Z,2.67
2022-12-24T02:44:47.514Z,2.60
2022-12-24T02:47:17.021Z,2.63
2022-12-24T02:49:47.836Z,2.60
2022-12-24T02:52:41.615Z,2.60
2022-12-24T02:55:30.121Z,2.57
2022-12-24T02:58:30.806Z,2.53
2022-12-24T03:01:41.304Z,2.57
2022-12-24T03:04:41.176Z,2.60
2022-12-24T03:07:37.203Z,2.70
2022-12-24T03:10:25.100Z,2.57
2022-12-24T03:13:06.777Z,2.70
2022-12-24T03:15:34.932Z,2.60
2022-12-24T03:18:06.461Z,2.80
2022-12-24T03:20:44.593Z,2.60
2022-12-24T03:23:12.779Z,2.73
2022-12-24T03:25:43.478Z,2.60
2022-12-24T03:28:16.797Z,2.60
2022-12-24T03:30:48.579Z,2.70
2022-12-24T03:33:17.116Z,2.60
2022-12-24T03:35:45.023Z,2.53
2022-12-24T03:38:12.085Z,2.60
2022-12-24T03:40:39.100Z,2.57
2022-12-24T03:43:06.639Z,2.60
2022-12-24T03:45:33.631Z,2.60
2022-12-24T03:48:01.094Z,2.60
2022-12-24T03:50:28.071Z,2.70
2022-12-24T03:52:56.022Z,2.73
2022-12-24T03:55:23.186Z,2.60
2022-12-24T03:57:50.902Z,2.50
2022-12-24T04:00:19.103Z,2.57
2022-12-24T04:02:46.653Z,2.70
2022-12-24T04:05:20.548Z,2.53
2022-12-24T04:07:51.551Z,2.60
2022-12-24T04:10:18.600Z,2.60
2022-12-24T04:12:45.993Z,2.60
2022-12-24T04:15:13.452Z,2.60
2022-12-24T04:17:40.861Z,2.53
2022-12-24T04:20:09.111Z,2.50
2022-12-24T04:22:36.143Z,2.60
2022-12-24T04:25:03.324Z,2.67
2022-12-24T04:27:31.131Z,2.60
2022-12-24T04:29:58.705Z,2.50
2022-12-24T04:32:27.216Z,2.50
2022-12-24T04:34:54.645Z,2.60
2022-12-24T04:37:21.606Z,2.60
2022-12-24T04:39:48.607Z,2.60
2022-12-24T04:42:16.054Z,2.60
2022-12-24T04:44:43.080Z,2.70
2022-12-24T04:47:10.779Z,2.70
2022-12-24T04:49:37.948Z,2.50
2022-12-24T04:52:05.326Z,2.50
2022-12-24T04:54:32.919Z,2.50
2022-12-24T04:57:00.397Z,2.67
2022-12-24T04:59:27.560Z,2.50
2022-12-24T05:01:54.685Z,2.60
2022-12-24T05:04:22.212Z,2.53
2022-12-24T05:06:49.168Z,2.53
2022-12-24T05:09:16.608Z,2.60
2022-12-24T05:11:43.714Z,2.53
2022-12-24T05:14:10.696Z,2.60
2022-12-24T05:16:38.601Z,2.50
2022-12-24T05:19:05.979Z,2.60
2022-12-24T05:21:32.947Z,2.60
2022-12-24T05:24:18.850Z,2.50
2022-12-24T05:26:53.935Z,2.50
2022-12-24T05:29:22.008Z,2.60
2022-12-24T05:31:49.935Z,2.60
2022-12-24T05:34:17.713Z,2.50
2022-12-24T05:36:45.112Z,2.53
2022-12-24T05:39:18.299Z,2.60
2022-12-24T05:41:46.700Z,2.50
2022-12-24T05:44:15.892Z,2.57
2022-12-24T05:46:44.052Z,2.60
2022-12-24T05:49:11.775Z,2.53
2022-12-24T05:51:40.283Z,2.50
2022-12-24T05:54:08.330Z,2.47
2022-12-24T05:56:35.798Z,2.40
2022-12-24T05:59:03.280Z,2.53
2022-12-24T06:01:30.428Z,2.60
2022-12-24T06:03:58.391Z,2.50
2022-12-24T06:06:28.540Z,2.50
2022-12-24T06:08:56.287Z,2.60
2022-12-24T06:11:28.410Z,2.40
2022-12-24T06:13:56.586Z,2.50
2022-12-24T06:16:26.405Z,2.50
2022-12-24T06:18:54.157Z,2.50
2022-12-24T06:21:21.413Z,2.50
2022-12-24T06:23:48.800Z,2.60
2022-12-24T06:26:21.171Z,2.53
2022-12-24T06:28:50.527Z,2.50
2022-12-24T06:31:22.472Z,2.63
2022-12-24T06:33:50.954Z,2.50
2022-12-24T06:36:26.027Z,2.57
2022-12-24T06:38:55.055Z,2.60
2022-12-24T06:41:23.691Z,2.60
2022-12-24T06:43:53.540Z,2.40
2022-12-24T06:46:21.925Z,2.50
2022-12-24T06:48:49.575Z,2.60
2022-12-24T06:51:19.680Z,2.50
2022-12-24T06:53:50.472Z,2.60
2022-12-24T06:56:19.129Z,2.47
2022-12-24T06:58:46.279Z,2.50
2022-12-24T07:01:18.038Z,2.50
2022-12-24T07:03:45.738Z,2.50
2022-12-24T07:06:26.720Z,2.50
2022-12-24T07:08:54.192Z,2.50
2022-12-24T07:11:23.937Z,2.60
2022-12-24T07:13:51.205Z,2.47
2022-12-24T07:16:18.576Z,2.50
2022-12-24T07:18:45.744Z,2.50
2022-12-24T07:21:12.762Z,2.47
2022-12-24T07:23:40.235Z,2.50
2022-12-24T07:26:08.366Z,2.53
2022-12-24T07:28:35.550Z,2.50
2022-12-24T07:31:03.220Z,2.50
2022-12-24T07:33:31.002Z,2.50
2022-12-24T07:36:08.166Z,2.53
2022-12-24T07:38:35.943Z,2.60
2022-12-24T07:41:02.980Z,2.57
2022-12-24T07:43:32.999Z,2.57
2022-12-24T07:46:00.052Z,2.50
2022-12-24T07:48:29.514Z,2.60
2022-12-24T07:50:57.331Z,2.60
2022-12-24T07:53:26.049Z,2.50
2022-12-24T07:55:53.581Z,2.50
2022-12-24T07:58:21.746Z,2.50
2022-12-24T08:00:49.165Z,2.50
2022-12-24T08:03:21.227Z,2.60
2022-12-24T08:05:49.241Z,2.70
2022-12-24T08:08:16.381Z,2.60
2022-12-24T08:10:47.240Z,2.47
2022-12-24T08:13:15.204Z,2.60
2022-12-24T08:15:43.004Z,2.63
2022-12-24T08:18:11.529Z,2.50
2022-12-24T08:20:41.272Z,2.60
2022-12-24T08:23:09.506Z,2.60
2022-12-24T08:25:37.571Z,2.57
2022-12-24T08:28:06.052Z,2.57
2022-12-24T08:30:33.727Z,2.50
2022-12-24T08:33:01.343Z,2.50
2022-12-24T08:35:29.040Z,2.60
2022-12-24T08:37:56.245Z,2.53
2022-12-24T08:40:23.412Z,2.60
2022-12-24T08:42:51.211Z,2.43
2022-12-24T08:45:18.669Z,2.50
2022-12-24T08:47:46.089Z,2.60
2022-12-24T08:50:13.914Z,2.50
2022-12-24T08:52:40.892Z,2.60
2022-12-24T08:55:08.731Z,2.57
2022-12-24T08:57:37.684Z,2.47
2022-12-24T09:00:09.530Z,2.60
2022-12-24T09:04:02.842Z,2.53
2022-12-24T09:06:31.892Z,2.60
2022-12-24T09:08:58.901Z,2.60
2022-12-24T09:11:26.040Z,2.50
2022-12-24T09:13:53.960Z,2.57
2022-12-24T09:16:21.242Z,2.60
2022-12-24T09:18:48.737Z,2.60
2022-12-24T09:21:17.552Z,2.40
2022-12-24T09:23:47.921Z,2.50
2022-12-24T09:26:26.287Z,2.53
2022-12-24T09:28:54.065Z,2.47
2022-12-24T09:31:21.939Z,2.53
2022-12-24T09:33:51.245Z,2.47
2022-12-24T09:36:19.553Z,2.53
2022-12-24T09:38:48.008Z,2.50
2022-12-24T09:41:55.834Z,2.60
2022-12-24T09:44:58.753Z,2.63
2022-12-24T09:47:52.906Z,2.60
2022-12-24T09:50:50.527Z,2.60
2022-12-24T09:53:51.869Z,2.53
2022-12-24T09:56:26.119Z,2.93
2022-12-24T09:59:07.632Z,2.90
2022-12-24T10:01:35.554Z,3.37
2022-12-24T10:04:13.591Z,3.07
2022-12-24T10:07:25.998Z,3.43
2022-12-24T10:10:12.975Z,3.13
2022-12-24T10:13:42.136Z,3.10
2022-12-24T10:16:44.021Z,3.30
2022-12-24T10:20:04.605Z,3.30
2022-12-24T10:23:12.524Z,3.00
2022-12-24T10:26:16.963Z,3.17
2022-12-24T10:29:18.915Z,3.17
2022-12-24T10:32:26.146Z,2.80
2022-12-24T10:35:04.318Z,2.93
2022-12-24T10:37:31.622Z,2.87
2022-12-24T10:40:00.898Z,2.80
2022-12-24T10:42:50.523Z,2.60
2022-12-24T10:45:27.286Z,2.60
2022-12-24T10:48:03.872Z,2.60
2022-12-24T10:50:52.544Z,2.70
2022-12-24T10:53:41.755Z,2.73
2022-12-24T10:56:13.737Z,2.67
2022-12-24T10:58:54.544Z,2.40
2022-12-24T11:01:47.187Z,2.53
2022-12-24T11:04:23.169Z,2.43
2022-12-24T11:07:04.984Z,2.50
2022-12-24T11:09:41.459Z,2.53
2022-12-24T11:12:22.936Z,2.50
2022-12-24T11:15:18.335Z,2.50
2022-12-24T11:18:06.325Z,2.50
2022-12-24T11:20:35.681Z,2.40
2022-12-24T11:23:03.050Z,2.50
2022-12-24T11:25:34.037Z,2.60
2022-12-24T11:28:28.089Z,2.63
2022-12-24T11:31:20.185Z,2.40
2022-12-24T11:33:52.662Z,2.47
2022-12-24T11:36:24.809Z,2.53
2022-12-24T11:38:59.102Z,2.40
2022-12-24T11:41:26.819Z,2.60
2022-12-24T11:44:07.734Z,2.60
2022-12-24T11:46:47.062Z,2.50
2022-12-24T11:49:24.760Z,2.53
2022-12-24T11:52:09.623Z,2.47
2022-12-24T11:55:16.973Z,2.57
2022-12-24T11:58:24.597Z,2.40
2022-12-24T12:01:03.309Z,2.40
2022-12-24T12:03:48.710Z,2.43
2022-12-24T12:07:00.219Z,2.50
2022-12-24T12:10:16.852Z,2.50
2022-12-24T12:13:15.395Z,2.50
2022-12-24T12:16:03.327Z,2.60
2022-12-24T12:18:42.353Z,2.60
2022-12-24T12:21:22.163Z,2.57
2022-12-24T12:24:07.171Z,2.63
2022-12-24T12:26:34.524Z,2.80
2022-12-24T12:29:25.434Z,2.57
2022-12-24T12:32:05.140Z,2.60
2022-12-24T12:34:43.579Z,2.70
2022-12-24T12:37:23.623Z,2.60
2022-12-24T12:39:51.835Z,2.50
2022-12-24T12:42:35.447Z,2.50
2022-12-24T12:45:33.992Z,2.53
2022-12-24T12:48:45.428Z,2.50
2022-12-24T12:52:20.176Z,2.60
2022-12-24T12:55:24.983Z,2.60
2022-12-24T12:58:01.425Z,2.63
2022-12-24T13:00:38.518Z,2.70
2022-12-24T13:03:50.228Z,2.60
2022-12-24T13:06:53.308Z,2.50
2022-12-24T13:09:44.685Z,2.60
2022-12-24T13:12:47.045Z,2.70
2022-12-24T13:15:48.644Z,2.60
2022-12-24T13:18:53.339Z,2.67
2022-12-24T13:21:30.944Z,2.80
2022-12-24T13:24:16.680Z,2.50
2022-12-24T13:26:59.794Z,2.50
2022-12-24T13:29:35.809Z,2.40
2022-12-24T13:32:20.730Z,2.50
2022-12-24T13:35:19.152Z,2.43
2022-12-24T13:37:47.837Z,2.40
2022-12-24T13:40:23.731Z,2.40
2022-12-24T13:43:04.613Z,2.50
2022-12-24T13:45:31.617Z,2.40
2022-12-24T13:48:18.734Z,2.43
2022-12-24T13:50:53.780Z,2.40
2022-12-24T13:53:44.753Z,2.60
2022-12-24T13:56:16.539Z,2.47
2022-12-24T13:58:54.172Z,2.50
2022-12-24T14:01:43.698Z,2.50
2022-12-24T14:04:33.671Z,2.53
2022-12-24T14:07:04.835Z,2.50
2022-12-24T14:09:33.514Z,2.50
2022-12-24T14:12:03.180Z,2.60
2022-12-24T14:14:39.566Z,2.47
2022-12-24T14:17:22.549Z,2.50
2022-12-24T14:20:01.900Z,2.50
2022-12-24T14:22:37.143Z,2.60
2022-12-24T14:25:19.376Z,2.60
2022-12-24T14:28:06.309Z,2.50
2022-12-24T14:30:33.817Z,2.50
2022-12-24T14:33:01.084Z,2.53
2022-12-24T14:35:38.264Z,2.60
2022-12-24T14:38:14.378Z,2.57
2022-12-24T14:41:31.591Z,2.53
2022-12-24T14:44:34.034Z,2.47
2022-12-24T14:47:44.853Z,2.50
2022-12-24T14:50:34.784Z,2.53
2022-12-24T14:53:19.358Z,2.60
2022-12-24T14:55:49.526Z,2.60
2022-12-24T14:58:33.801Z,2.50
2022-12-24T15:01:21.968Z,2.50
2022-12-24T15:04:14.509Z,2.70
2022-12-24T15:06:57.545Z,2.70
2022-12-24T15:09:34.281Z,2.70
2022-12-24T15:12:04.737Z,2.70
2022-12-24T15:14:42.907Z,2.60
2022-12-24T15:17:13.194Z,2.70
2022-12-24T15:19:45.205Z,2.80
2022-12-24T15:22:31.346Z,2.80
2022-12-24T15:24:58.746Z,2.73
2022-12-24T15:27:32.692Z,2.67
2022-12-24T15:30:17.107Z,2.70
2022-12-24T15:32:44.926Z,2.67
2022-12-24T15:35:55.503Z,2.67
2022-12-24T15:38:39.369Z,2.63
2022-12-24T15:41:22.107Z,2.60
2022-12-24T15:43:52.395Z,2.57
2022-12-24T15:46:26.109Z,2.57
2022-12-24T15:48:56.991Z,2.60
2022-12-24T15:51:37.168Z,2.60
2022-12-24T15:54:19.104Z,2.70
2022-12-24T15:56:47.071Z,2.70
2022-12-24T15:59:20.022Z,2.80
2022-12-24T16:01:48.568Z,2.83
2022-12-24T16:04:27.155Z,2.60
2022-12-24T16:07:04.741Z,2.80
2022-12-24T16:09:44.007Z,2.80
2022-12-24T16:12:23.845Z,2.70
2022-12-24T16:15:00.891Z,2.70
2022-12-24T16:17:34.026Z,2.87
2022-12-24T16:20:08.661Z,2.87
2022-12-24T16:22:35.918Z,2.77
2022-12-24T16:25:25.406Z,2.73
2022-12-24T16:27:53.674Z,2.77
2022-12-24T16:30:22.222Z,2.67
2022-12-24T16:32:50.974Z,2.70
2022-12-24T16:35:28.485Z,2.80
2022-12-24T16:37:56.169Z,2.90
2022-12-24T16:40:27.115Z,2.90
2022-12-24T16:43:15.796Z,2.80
2022-12-24T16:45:45.016Z,2.70
2022-12-24T16:48:24.114Z,2.80
2022-12-24T16:50:53.602Z,2.80
2022-12-24T16:53:23.309Z,2.87
2022-12-24T16:55:51.737Z,2.80
2022-12-24T16:58:20.456Z,2.70
2022-12-24T17:00:48.002Z,2.73
2022-12-24T17:03:15.344Z,2.80
2022-12-24T17:05:44.582Z,2.90
2022-12-24T17:08:12.937Z,2.80
2022-12-24T17:10:45.713Z,2.70
2022-12-24T17:13:13.420Z,2.80
2022-12-24T17:15:42.519Z,2.70
2022-12-24T17:18:09.684Z,2.93
2022-12-24T17:20:37.264Z,2.90
2022-12-24T17:23:04.501Z,2.83
2022-12-24T17:25:31.584Z,2.80
2022-12-24T17:27:58.615Z,2.90
2022-12-24T17:30:25.561Z,2.87
2022-12-24T17:32:52.834Z,2.77
2022-12-24T17:35:20.493Z,2.80
2022-12-24T17:37:47.596Z,2.90
2022-12-24T17:40:14.910Z,2.90
2022-12-24T17:42:41.910Z,2.83
2022-12-24T17:45:09.603Z,2.73
2022-12-24T17:47:36.737Z,3.03
2022-12-24T17:50:04.397Z,2.87
2022-12-24T17:52:31.921Z,2.73
2022-12-24T17:54:59.132Z,2.87
2022-12-24T17:57:26.153Z,2.77
2022-12-24T17:59:53.670Z,2.80
2022-12-24T18:02:20.889Z,2.70
2022-12-24T18:04:49.037Z,2.73
2022-12-24T18:07:16.213Z,2.70
2022-12-24T18:09:46.475Z,2.83
2022-12-24T18:12:13.925Z,2.77
2022-12-24T18:14:40.894Z,2.60
2022-12-24T18:17:08.059Z,2.67
2022-12-24T18:19:35.863Z,2.80
2022-12-24T18:22:03.033Z,2.83
2022-12-24T18:24:30.447Z,2.77
2022-12-24T18:26:57.446Z,2.70
2022-12-24T18:29:24.835Z,2.70
2022-12-24T18:31:51.886Z,2.73
2022-12-24T18:34:18.995Z,2.70
2022-12-24T18:36:51.151Z,2.80
2022-12-24T18:39:21.940Z,2.70
2022-12-24T18:41:49.541Z,2.77
2022-12-24T18:44:22.538Z,2.70
2022-12-24T18:46:52.336Z,2.87
2022-12-24T18:49:20.136Z,2.53
2022-12-24T18:51:47.771Z,2.80
2022-12-24T18:54:15.290Z,2.67
2022-12-24T18:56:42.492Z,2.70
2022-12-24T18:59:10.424Z,2.60
2022-12-24T19:01:37.776Z,2.90
2022-12-24T19:04:05.060Z,2.57
2022-12-24T19:06:32.494Z,2.70
2022-12-24T19:09:01.515Z,2.67
2022-12-24T19:11:32.731Z,2.70
2022-12-24T19:14:02.262Z,2.70
2022-12-24T19:16:33.905Z,2.67
2022-12-24T19:19:04.349Z,2.70
2022-12-24T19:21:32.210Z,2.60
2022-12-24T19:23:59.505Z,2.60
2022-12-24T19:26:26.686Z,2.60
2022-12-24T19:28:54.852Z,2.60
2022-12-24T19:31:25.928Z,2.70
2022-12-24T19:33:59.203Z,2.70
2022-12-24T19:36:30.371Z,2.60
2022-12-24T19:38:59.187Z,2.53
2022-12-24T19:41:30.225Z,2.80
2022-12-24T19:44:01.936Z,2.70
2022-12-24T19:46:34.191Z,2.60
2022-12-24T19:49:06.359Z,2.80
2022-12-24T19:51:35.301Z,2.70
2022-12-24T19:54:04.020Z,2.67
2022-12-24T19:56:33.297Z,2.60
2022-12-24T19:59:01.738Z,2.60
2022-12-24T20:01:32.856Z,2.63
2022-12-24T20:04:01.539Z,2.70
2022-12-24T20:06:34.089Z,2.63
2022-12-24T20:09:06.597Z,2.53
2022-12-24T20:11:35.393Z,2.70
2022-12-24T20:14:04.942Z,2.67
2022-12-24T20:16:32.909Z,2.70
2022-12-24T20:19:04.880Z,2.70
2022-12-24T20:21:33.149Z,2.70
2022-12-24T20:24:00.279Z,2.67
2022-12-24T20:26:29.832Z,2.73
2022-12-24T20:28:56.925Z,2.70
2022-12-24T20:31:29.580Z,2.60
2022-12-24T20:33:59.014Z,2.70
2022-12-24T20:36:29.244Z,2.60
2022-12-24T20:38:58.589Z,2.53
2022-12-24T20:41:29.200Z,2.60
2022-12-24T20:44:01.704Z,2.70
2022-12-24T20:46:30.993Z,2.77
2022-12-24T20:48:59.553Z,2.60
2022-12-24T20:51:28.693Z,2.60
2022-12-24T20:54:00.481Z,2.67
2022-12-24T20:56:31.009Z,2.70
2022-12-24T20:59:01.327Z,2.50
2022-12-24T21:01:29.381Z,2.60
2022-12-24T21:04:04.093Z,2.60
2022-12-24T21:06:32.382Z,2.70
2022-12-24T21:09:00.081Z,2.53
2022-12-24T21:11:45.961Z,2.67
2022-12-24T21:14:13.772Z,2.67
2022-12-24T21:16:41.831Z,2.73
2022-12-24T21:19:14.701Z,2.67
2022-12-24T21:21:42.785Z,2.80
2022-12-24T21:24:10.975Z,2.70
2022-12-24T21:26:38.504Z,2.70
2022-12-24T21:29:09.005Z,2.80
2022-12-24T21:31:37.841Z,2.63
2022-12-24T21:34:05.232Z,2.70
2022-12-24T21:36:32.487Z,2.70
2022-12-24T21:38:59.552Z,2.60
2022-12-24T21:41:27.561Z,2.60
2022-12-24T21:43:55.202Z,2.60
2022-12-24T21:46:25.761Z,2.70
2022-12-24T21:49:14.920Z,2.70
2022-12-24T21:51:44.717Z,2.63
2022-12-24T21:54:23.957Z,2.63
2022-12-24T21:57:13.905Z,2.70
2022-12-24T21:59:42.676Z,2.80
2022-12-24T22:02:16.002Z,2.70
2022-12-24T22:04:44.178Z,2.70
2022-12-24T22:07:47.118Z,2.70
2022-12-24T22:10:33.343Z,2.80
2022-12-24T22:13:06.258Z,2.67
2022-12-24T22:15:45.359Z,2.60
2022-12-24T22:18:15.801Z,2.60
2022-12-24T22:20:45.961Z,2.50
2022-12-24T22:23:15.204Z,2.70
2022-12-24T22:25:43.792Z,2.60
2022-12-24T22:28:12.038Z,2.63
2022-12-24T22:30:42.209Z,2.70
2022-12-24T22:33:10.440Z,2.63
2022-12-24T22:35:40.138Z,2.67
2022-12-24T22:38:09.835Z,2.53
2022-12-24T22:40:40.255Z,2.70
2022-12-24T22:43:07.483Z,2.60
2022-12-24T22:45:34.576Z,2.70
2022-12-24T22:48:02.476Z,2.57
2022-12-24T22:50:29.492Z,2.67
2022-12-24T22:52:56.552Z,2.60
2022-12-24T22:55:24.321Z,2.60
2022-12-24T22:57:51.796Z,2.53
2022-12-24T23:00:44.575Z,2.73
2022-12-24T23:03:12.795Z,2.60
2022-12-24T23:05:40.408Z,2.60
2022-12-24T23:08:08.207Z,2.67
2022-12-24T23:10:36.571Z,2.70
2022-12-24T23:13:23.024Z,2.63
2022-12-24T23:15:50.629Z,2.67
2022-12-24T23:18:17.697Z,2.67
2022-12-24T23:20:45.574Z,2.50
2022-12-24T23:23:14.885Z,2.70
2022-12-24T23:25:42.144Z,2.53
2022-12-24T23:28:09.504Z,2.60
2022-12-24T23:30:36.647Z,2.60
2022-12-24T23:33:04.331Z,2.60
2022-12-24T23:35:31.400Z,2.70
2022-12-24T23:37:58.356Z,2.70
2022-12-24T23:40:25.637Z,2.70
2022-12-24T23:42:53.107Z,2.60
2022-12-24T23:45:20.138Z,2.67
2022-12-24T23:47:47.118Z,2.60
2022-12-24T23:50:14.066Z,2.70
2022-12-24T23:52:41.412Z,2.70
2022-12-24T23:55:08.527Z,2.60
2022-12-24T23:57:35.624Z,2.73
