createdAt,value
2018-06-01T00:00:29.989Z,31.69
2018-06-01T00:01:29.916Z,32.36
2018-06-01T00:02:29.850Z,31.59
2018-06-01T00:03:30.657Z,31.30
2018-06-01T00:04:30.662Z,31.40
2018-06-01T00:05:29.630Z,30.63
2018-06-01T00:06:29.556Z,31.30
2018-06-01T00:07:29.501Z,28.99
2018-06-01T00:08:29.419Z,27.83
2018-06-01T00:09:29.342Z,26.97
2018-06-01T00:10:29.277Z,28.40
2018-06-01T00:11:29.218Z,27.62
2018-06-01T00:12:29.658Z,28.11
2018-06-01T00:13:29.659Z,27.83
2018-06-01T00:14:28.986Z,27.62
2018-06-01T00:15:28.912Z,26.76
2018-06-01T00:16:28.846Z,27.53
2018-06-01T00:17:28.773Z,25.51
2018-06-01T00:18:28.711Z,26.67
2018-06-01T00:19:28.623Z,25.80
2018-06-01T00:20:29.160Z,26.37
2018-06-01T00:21:28.502Z,25.03
2018-06-01T00:22:28.410Z,24.45
2018-06-01T00:23:28.337Z,23.97
2018-06-01T00:24:28.276Z,24.07
2018-06-01T00:25:28.195Z,22.91
2018-06-01T00:26:28.123Z,19.54
2018-06-01T00:27:28.054Z,19.64
2018-06-01T00:28:27.980Z,18.87
2018-06-01T00:29:27.907Z,18.00
2018-06-01T00:30:27.842Z,16.94
2018-06-01T00:31:27.766Z,14.92
2018-06-01T00:32:27.699Z,15.59
2018-06-01T00:33:27.621Z,13.96
2018-06-01T00:34:28.175Z,14.44
2018-06-01T00:35:28.170Z,13.76
2018-06-01T00:36:28.168Z,11.65
2018-06-01T00:37:28.168Z,12.41
2018-06-01T00:38:27.261Z,11.26
2018-06-01T00:39:27.188Z,11.74
2018-06-01T00:40:27.157Z,10.97
2018-06-01T00:41:27.045Z,10.88
2018-06-01T00:42:26.979Z,10.78
2018-06-01T00:43:27.714Z,10.78
2018-06-01T00:44:26.830Z,11.46
2018-06-01T00:45:27.673Z,10.30
2018-06-01T00:46:26.683Z,11.16
2018-06-01T00:47:26.616Z,11.26
2018-06-01T00:48:26.541Z,10.49
2018-06-01T00:49:26.468Z,9.81
2018-06-01T00:50:26.405Z,8.76
2018-06-01T00:51:27.173Z,10.11
2018-06-01T00:52:27.172Z,9.62
2018-06-01T00:53:26.181Z,8.27
2018-06-01T00:54:26.119Z,7.79
2018-06-01T00:55:26.036Z,7.89
2018-06-01T00:56:26.676Z,5.87
2018-06-01T00:57:25.892Z,6.35
2018-06-01T00:58:25.828Z,5.19
2018-06-01T00:59:26.673Z,4.81
2018-06-01T01:00:25.675Z,2.88
2018-06-01T01:01:26.676Z,2.21
2018-06-01T01:02:25.538Z,1.44
2018-06-01T01:03:26.176Z,0.86
2018-06-01T01:04:25.388Z,1.34
2018-06-01T01:05:27.177Z,0.00
2018-06-01T01:06:25.248Z,0.00
2018-06-01T01:07:25.172Z,0.00
2018-06-01T01:08:25.103Z,0.00
2018-06-01T01:09:25.041Z,0.00
2018-06-01T01:10:24.959Z,0.00
2018-06-01T01:11:24.884Z,0.00
2018-06-01T01:12:24.810Z,0.00
2018-06-01T01:13:24.752Z,0.00
2018-06-01T01:14:24.685Z,0.00
2018-06-01T01:15:24.592Z,0.00
2018-06-01T01:16:24.525Z,0.00
2018-06-01T01:17:24.455Z,0.00
2018-06-01T01:18:24.376Z,0.00
2018-06-01T01:19:24.310Z,0.00
2018-06-01T01:20:24.234Z,0.00
2018-06-01T01:21:24.162Z,0.00
2018-06-01T01:22:24.091Z,0.00
2018-06-01T01:23:24.014Z,0.57
2018-06-01T01:24:23.944Z,0.00
2018-06-01T01:25:23.877Z,0.48
2018-06-01T01:26:23.796Z,0.38
2018-06-01T01:27:23.730Z,0.38
2018-06-01T01:28:23.652Z,0.86
2018-06-01T01:29:23.580Z,1.82
2018-06-01T01:30:23.506Z,1.06
2018-06-01T01:31:23.452Z,0.38
2018-06-01T01:32:23.363Z,0.38
2018-06-01T01:33:23.293Z,0.00
2018-06-01T01:34:23.220Z,0.38
2018-06-01T01:35:23.148Z,0.00
2018-06-01T01:36:23.079Z,0.00
2018-06-01T01:37:23.001Z,0.00
2018-06-01T01:38:22.945Z,0.00
2018-06-01T01:39:22.859Z,0.19
2018-06-01T01:40:22.783Z,0.00
2018-06-01T01:41:22.710Z,0.00
2018-06-01T01:42:22.662Z,0.00
2018-06-01T01:43:22.566Z,0.00
2018-06-01T01:44:22.496Z,0.00
2018-06-01T01:45:22.420Z,0.00
2018-06-01T01:46:22.350Z,0.00
2018-06-01T01:47:22.275Z,0.00
2018-06-01T01:48:22.213Z,0.00
2018-06-01T01:49:22.160Z,0.29
2018-06-01T01:50:22.060Z,0.38
2018-06-01T01:51:21.987Z,1.06
2018-06-01T01:52:21.922Z,1.34
2018-06-01T01:53:21.839Z,0.96
2018-06-01T01:54:21.781Z,1.92
2018-06-01T01:55:21.696Z,1.15
2018-06-01T01:56:21.621Z,2.31
2018-06-01T01:57:21.561Z,2.50
2018-06-01T01:58:21.481Z,2.59
2018-06-01T01:59:21.406Z,1.63
2018-06-01T02:00:21.345Z,2.31
2018-06-01T02:01:21.261Z,1.82
2018-06-01T02:02:21.193Z,2.01
2018-06-01T02:03:21.115Z,1.92
2018-06-01T02:04:21.042Z,1.63
2018-06-01T02:05:20.969Z,1.73
2018-06-01T02:06:20.909Z,2.40
2018-06-01T02:07:20.826Z,4.71
2018-06-01T02:08:20.766Z,4.13
2018-06-01T02:09:20.683Z,3.36
2018-06-01T02:10:20.609Z,4.61
2018-06-01T02:11:20.533Z,5.29
2018-06-01T02:12:20.466Z,5.48
2018-06-01T02:13:20.387Z,5.67
2018-06-01T02:14:20.314Z,7.50
2018-06-01T02:15:20.243Z,9.71
2018-06-01T02:16:20.177Z,9.33
2018-06-01T02:17:20.102Z,9.33
2018-06-01T02:18:20.024Z,8.84
2018-06-01T02:19:19.962Z,8.36
2018-06-01T02:20:19.896Z,8.75
2018-06-01T02:21:19.805Z,8.07
2018-06-01T02:22:19.733Z,9.52
2018-06-01T02:23:19.675Z,8.65
2018-06-01T02:24:19.595Z,8.75
2018-06-01T02:25:19.515Z,9.52
2018-06-01T02:26:19.442Z,8.56
2018-06-01T02:27:19.381Z,10.58
2018-06-01T02:28:19.302Z,10.86
2018-06-01T02:29:19.229Z,10.29
2018-06-01T02:30:19.153Z,10.96
2018-06-01T02:31:19.078Z,11.15
2018-06-01T02:32:19.015Z,12.21
2018-06-01T02:33:19.003Z,11.25
2018-06-01T02:34:18.875Z,10.68
2018-06-01T02:35:18.799Z,11.35
2018-06-01T02:36:18.714Z,12.50
2018-06-01T02:37:18.640Z,13.27
2018-06-01T02:38:18.573Z,13.37
2018-06-01T02:39:18.498Z,14.23
2018-06-01T02:40:18.425Z,13.65
2018-06-01T02:41:18.374Z,13.65
2018-06-01T02:42:18.283Z,13.75
2018-06-01T02:43:18.208Z,14.04
2018-06-01T02:44:18.134Z,14.42
2018-06-01T02:45:18.062Z,13.85
2018-06-01T02:46:17.988Z,12.70
2018-06-01T02:47:17.927Z,14.32
2018-06-01T02:48:17.843Z,15.19
2018-06-01T02:49:17.770Z,15.58
2018-06-01T02:50:17.700Z,17.50
2018-06-01T02:51:17.627Z,16.83
2018-06-01T02:52:17.563Z,17.88
2018-06-01T02:53:17.487Z,18.56
2018-06-01T02:54:17.411Z,16.44
2018-06-01T02:55:17.336Z,15.58
2018-06-01T02:56:17.277Z,17.50
2018-06-01T02:57:17.190Z,15.87
2018-06-01T02:58:17.116Z,16.44
2018-06-01T02:59:17.048Z,16.73
2018-06-01T03:00:16.984Z,16.64
2018-06-01T03:01:16.896Z,16.44
2018-06-01T03:02:16.838Z,16.54
2018-06-01T03:03:16.754Z,18.46
2018-06-01T03:04:16.681Z,18.56
2018-06-01T03:05:16.617Z,16.35
2018-06-01T03:06:16.534Z,16.64
2018-06-01T03:07:16.465Z,16.54
2018-06-01T03:08:16.401Z,17.69
2018-06-01T03:09:16.320Z,16.54
2018-06-01T03:10:16.248Z,17.79
2018-06-01T03:11:16.195Z,18.08
2018-06-01T03:12:16.108Z,17.11
2018-06-01T03:13:16.025Z,17.11
2018-06-01T03:14:15.953Z,16.64
2018-06-01T03:15:15.883Z,16.64
2018-06-01T03:16:15.810Z,16.73
2018-06-01T03:17:15.742Z,16.73
2018-06-01T03:18:15.663Z,17.11
2018-06-01T03:19:15.591Z,15.87
2018-06-01T03:20:15.519Z,15.87
2018-06-01T03:21:15.444Z,16.54
2018-06-01T03:22:15.378Z,15.00
2018-06-01T03:23:15.310Z,16.06
2018-06-01T03:24:15.230Z,16.74
2018-06-01T03:25:15.154Z,15.87
2018-06-01T03:26:15.142Z,16.74
2018-06-01T03:27:15.014Z,16.83
2018-06-01T03:28:14.939Z,17.88
2018-06-01T03:29:14.868Z,18.48
2018-06-01T03:30:14.800Z,18.57
2018-06-01T03:31:14.770Z,18.66
2018-06-01T03:32:14.651Z,19.43
2018-06-01T03:33:14.574Z,18.66
2018-06-01T03:34:14.506Z,19.72
2018-06-01T03:35:14.431Z,20.01
2018-06-01T03:36:14.369Z,19.92
2018-06-01T03:37:14.285Z,19.05
2018-06-01T03:38:14.217Z,20.30
2018-06-01T03:39:14.141Z,19.05
2018-06-01T03:40:14.073Z,20.01
2018-06-01T03:41:13.995Z,19.63
2018-06-01T03:42:13.927Z,19.63
2018-06-01T03:43:13.850Z,18.95
2018-06-01T03:44:13.784Z,18.66
2018-06-01T03:45:13.707Z,17.90
2018-06-01T03:46:13.639Z,18.95
2018-06-01T03:47:13.563Z,17.61
2018-06-01T03:48:13.489Z,15.88
2018-06-01T03:49:13.430Z,17.22
2018-06-01T03:50:13.346Z,17.70
2018-06-01T03:51:13.272Z,18.48
2018-06-01T03:52:13.202Z,17.61
2018-06-01T03:53:13.130Z,18.66
2018-06-01T03:54:13.068Z,19.63
2018-06-01T03:55:12.988Z,19.15
2018-06-01T03:56:12.912Z,18.57
2018-06-01T03:57:12.838Z,18.95
2018-06-01T03:58:12.768Z,18.66
2018-06-01T03:59:12.696Z,17.70
2018-06-01T04:00:12.628Z,18.66
2018-06-01T04:01:12.550Z,18.38
2018-06-01T04:02:12.481Z,18.57
2018-06-01T04:03:12.406Z,17.70
2018-06-01T04:04:12.334Z,18.66
2018-06-01T04:05:12.259Z,17.80
2018-06-01T04:06:12.195Z,16.83
2018-06-01T04:07:12.116Z,15.78
2018-06-01T04:08:12.042Z,16.64
2018-06-01T04:09:11.971Z,16.45
2018-06-01T04:10:11.898Z,15.39
2018-06-01T04:11:11.825Z,15.39
2018-06-01T04:12:11.761Z,15.78
2018-06-01T04:13:11.680Z,15.78
2018-06-01T04:14:11.610Z,14.53
2018-06-01T04:15:11.539Z,14.14
2018-06-01T04:16:11.470Z,14.34
2018-06-01T04:17:11.394Z,15.11
2018-06-01T04:18:11.327Z,14.14
2018-06-01T04:19:11.246Z,14.14
2018-06-01T04:20:11.174Z,14.81
2018-06-01T04:21:11.100Z,15.11
2018-06-01T04:22:11.034Z,13.76
2018-06-01T04:23:10.956Z,14.62
2018-06-01T04:24:10.890Z,13.56
2018-06-01T04:25:10.813Z,13.18
2018-06-01T04:26:10.739Z,12.32
2018-06-01T04:27:10.667Z,12.70
2018-06-01T04:28:10.598Z,13.85
2018-06-01T04:29:10.541Z,14.14
2018-06-01T04:30:10.462Z,14.04
2018-06-01T04:31:10.377Z,14.72
2018-06-01T04:32:10.306Z,14.62
2018-06-01T04:33:10.231Z,15.01
2018-06-01T04:34:10.161Z,13.85
2018-06-01T04:35:10.095Z,15.01
2018-06-01T04:36:10.035Z,14.24
2018-06-01T04:37:09.947Z,13.85
2018-06-01T04:38:09.874Z,14.34
2018-06-01T04:39:09.802Z,12.79
2018-06-01T04:40:09.725Z,13.76
2018-06-01T04:41:09.654Z,12.89
2018-06-01T04:42:09.591Z,14.04
2018-06-01T04:43:09.624Z,13.95
2018-06-01T04:44:09.438Z,14.91
2018-06-01T04:45:09.366Z,14.34
2018-06-01T04:46:09.295Z,14.34
2018-06-01T04:47:09.234Z,15.59
2018-06-01T04:48:09.147Z,15.49
2018-06-01T04:49:09.081Z,14.43
2018-06-01T04:50:09.007Z,13.56
2018-06-01T04:51:08.932Z,15.20
2018-06-01T04:52:08.864Z,15.78
2018-06-01T04:53:08.792Z,14.43
2018-06-01T04:54:08.715Z,15.30
2018-06-01T04:55:08.642Z,16.16
2018-06-01T04:56:08.580Z,16.74
2018-06-01T04:57:08.496Z,17.32
2018-06-01T04:58:08.424Z,16.55
2018-06-01T04:59:08.356Z,16.93
2018-06-01T05:00:08.281Z,18.08
2018-06-01T05:01:08.207Z,17.90
2018-06-01T05:02:08.133Z,18.76
2018-06-01T05:03:08.072Z,18.38
2018-06-01T05:04:07.995Z,19.15
2018-06-01T05:05:07.929Z,19.53
2018-06-01T05:06:07.848Z,18.86
2018-06-01T05:07:07.776Z,17.51
2018-06-01T05:08:07.702Z,18.66
2018-06-01T05:09:07.632Z,16.16
2018-06-01T05:10:07.556Z,17.41
2018-06-01T05:11:07.493Z,16.55
2018-06-01T05:12:07.414Z,16.16
2018-06-01T05:13:07.341Z,15.48
2018-06-01T05:14:07.268Z,15.39
2018-06-01T05:15:07.195Z,14.90
2018-06-01T05:16:07.126Z,15.09
2018-06-01T05:17:07.059Z,14.14
2018-06-01T05:18:06.981Z,15.59
2018-06-01T05:19:06.907Z,15.19
2018-06-01T05:20:06.834Z,16.06
2018-06-01T05:21:06.759Z,16.06
2018-06-01T05:22:06.688Z,16.35
2018-06-01T05:23:06.625Z,17.21
2018-06-01T05:24:06.546Z,18.48
2018-06-01T05:25:06.469Z,17.69
2018-06-01T05:26:06.402Z,17.50
2018-06-01T05:27:06.329Z,16.64
2018-06-01T05:28:06.256Z,16.44
2018-06-01T05:29:06.185Z,17.69
2018-06-01T05:30:06.108Z,17.41
2018-06-01T05:31:06.039Z,16.73
2018-06-01T05:32:05.963Z,15.48
2018-06-01T05:33:05.898Z,15.77
2018-06-01T05:34:05.821Z,16.44
2018-06-01T05:35:05.801Z,16.44
2018-06-01T05:36:05.679Z,17.88
2018-06-01T05:37:05.601Z,18.46
2018-06-01T05:38:05.527Z,19.92
2018-06-01T05:39:05.455Z,19.53
2018-06-01T05:40:05.384Z,20.20
2018-06-01T05:41:05.321Z,23.57
2018-06-01T05:42:05.239Z,22.80
2018-06-01T05:43:05.165Z,23.57
2018-06-01T05:44:05.096Z,26.17
2018-06-01T05:45:05.024Z,26.65
2018-06-01T05:46:04.948Z,28.48
2018-06-01T05:47:04.884Z,31.75
2018-06-01T05:48:04.808Z,30.11
2018-06-01T05:49:04.730Z,29.15
2018-06-01T05:50:04.660Z,30.11
2018-06-01T05:51:04.590Z,30.80
2018-06-01T05:52:04.519Z,31.29
2018-06-01T05:53:04.449Z,31.77
2018-06-01T05:54:04.372Z,33.98
2018-06-01T05:55:04.304Z,35.62
2018-06-01T05:56:04.233Z,36.10
2018-06-01T05:57:04.157Z,33.89
2018-06-01T05:58:04.089Z,33.40
2018-06-01T05:59:04.011Z,34.37
2018-06-01T06:00:03.946Z,33.89
2018-06-01T06:01:03.869Z,33.69
2018-06-01T06:02:03.795Z,36.39
2018-06-01T06:03:03.724Z,37.16
2018-06-01T06:04:03.650Z,35.71
2018-06-01T06:05:03.580Z,36.29
2018-06-01T06:06:03.512Z,37.74
2018-06-01T06:07:03.439Z,37.93
2018-06-01T06:08:03.367Z,40.14
2018-06-01T06:09:03.293Z,38.81
2018-06-01T06:10:03.219Z,41.20
2018-06-01T06:11:03.147Z,41.01
2018-06-01T06:12:03.086Z,40.05
2018-06-01T06:13:03.012Z,39.86
2018-06-01T06:14:02.933Z,38.12
2018-06-01T06:15:02.866Z,35.81
2018-06-01T06:16:02.791Z,35.81
2018-06-01T06:17:02.716Z,37.16
2018-06-01T06:18:02.651Z,35.71
2018-06-01T06:19:02.577Z,34.27
2018-06-01T06:20:02.513Z,33.98
2018-06-01T06:21:02.432Z,33.50
2018-06-01T06:22:02.387Z,34.17
2018-06-01T06:23:02.291Z,35.52
2018-06-01T06:24:02.221Z,34.75
2018-06-01T06:25:02.142Z,39.09
2018-06-01T06:26:02.076Z,40.24
2018-06-01T06:27:02.002Z,40.34
2018-06-01T06:28:01.933Z,38.12
2018-06-01T06:29:01.858Z,39.86
2018-06-01T06:30:01.789Z,39.47
2018-06-01T06:31:01.715Z,39.28
2018-06-01T06:32:01.638Z,38.60
2018-06-01T06:33:01.574Z,41.59
2018-06-01T06:34:01.496Z,39.76
2018-06-01T06:35:01.432Z,41.39
2018-06-01T06:36:01.358Z,39.56
2018-06-01T06:37:01.281Z,39.76
2018-06-01T06:38:01.243Z,37.64
2018-06-01T06:39:01.140Z,40.72
2018-06-01T06:40:01.069Z,39.47
2018-06-01T06:41:00.999Z,43.71
2018-06-01T06:42:00.941Z,41.39
2018-06-01T06:43:00.849Z,41.01
2018-06-01T06:44:00.780Z,41.03
2018-06-01T06:45:00.711Z,43.23
2018-06-01T06:46:00.633Z,43.41
2018-06-01T06:47:00.567Z,42.55
2018-06-01T06:48:00.498Z,44.86
2018-06-01T06:49:00.426Z,47.29
2018-06-01T06:50:00.345Z,46.52
2018-06-01T06:51:00.278Z,48.23
2018-06-01T06:52:00.206Z,47.67
2018-06-01T06:53:00.137Z,48.06
2018-06-01T06:54:00.069Z,46.71
2018-06-01T06:54:59.995Z,48.25
2018-06-01T06:55:59.923Z,49.99
2018-06-01T06:56:59.847Z,51.92
2018-06-01T06:57:59.776Z,51.14
2018-06-01T06:58:59.708Z,51.62
2018-06-01T06:59:59.648Z,50.66
2018-06-01T07:00:59.568Z,48.47
2018-06-01T07:01:59.492Z,50.21
2018-06-01T07:02:59.417Z,58.01
2018-06-01T07:03:59.348Z,55.79
2018-06-01T07:04:59.275Z,55.70
2018-06-01T07:05:59.204Z,54.64
2018-06-01T07:06:59.140Z,54.64
2018-06-01T07:07:59.069Z,55.38
2018-06-01T07:08:58.987Z,51.82
2018-06-01T07:09:58.920Z,54.22
2018-06-01T07:10:58.847Z,53.07
2018-06-01T07:11:58.777Z,51.62
2018-06-01T07:12:58.706Z,53.07
2018-06-01T07:13:58.642Z,54.03
2018-06-01T07:14:58.561Z,56.73
2018-06-01T07:15:58.495Z,56.15
2018-06-01T07:16:58.425Z,55.74
2018-06-01T07:17:58.352Z,53.23
2018-06-01T07:18:58.277Z,56.35
2018-06-01T07:19:58.230Z,55.48
2018-06-01T07:20:58.137Z,55.19
2018-06-01T07:21:58.061Z,54.71
2018-06-01T07:22:57.991Z,55.96
2018-06-01T07:23:57.924Z,57.50
2018-06-01T07:24:57.847Z,59.91
2018-06-01T07:25:57.780Z,59.52
2018-06-01T07:26:57.705Z,57.31
2018-06-01T07:27:57.633Z,60.97
2018-06-01T07:28:57.567Z,60.23
2018-06-01T07:29:57.491Z,61.29
2018-06-01T07:30:57.418Z,62.06
2018-06-01T07:31:57.354Z,60.80
2018-06-01T07:32:57.277Z,60.03
2018-06-01T07:33:57.210Z,59.65
2018-06-01T07:34:57.132Z,60.32
2018-06-01T07:35:57.062Z,60.23
2018-06-01T07:36:56.998Z,61.29
2018-06-01T07:37:56.927Z,63.50
2018-06-01T07:38:56.854Z,66.88
2018-06-01T07:39:56.779Z,67.65
2018-06-01T07:40:56.709Z,65.33
2018-06-01T07:41:56.642Z,66.59
2018-06-01T07:42:56.574Z,66.49
2018-06-01T07:43:56.500Z,66.88
2018-06-01T07:44:56.422Z,64.47
2018-06-01T07:45:56.351Z,66.69
2018-06-01T07:46:56.322Z,67.26
2018-06-01T07:47:56.209Z,70.06
2018-06-01T07:48:56.143Z,68.23
2018-06-01T07:49:56.067Z,69.57
2018-06-01T07:50:55.995Z,69.77
2018-06-01T07:51:55.924Z,68.13
2018-06-01T07:52:55.852Z,69.67
2018-06-01T07:53:55.784Z,70.44
2018-06-01T07:54:55.726Z,69.67
2018-06-01T07:55:55.652Z,70.54
2018-06-01T07:56:55.571Z,70.35
2018-06-01T07:57:55.497Z,71.41
2018-06-01T07:58:55.431Z,70.06
2018-06-01T07:59:55.357Z,67.88
2018-06-01T08:00:55.296Z,68.35
2018-06-01T08:01:55.214Z,68.93
2018-06-01T08:02:55.143Z,71.34
2018-06-01T08:03:55.071Z,71.44
2018-06-01T08:04:54.999Z,70.48
2018-06-01T08:05:54.931Z,70.76
2018-06-01T08:06:54.876Z,69.51
2018-06-01T08:07:54.791Z,68.07
2018-06-01T08:08:54.718Z,69.13
2018-06-01T08:09:54.652Z,69.19
2018-06-01T08:10:54.576Z,67.65
2018-06-01T08:11:54.511Z,67.46
2018-06-01T08:12:54.439Z,64.98
2018-06-01T08:13:54.368Z,65.08
2018-06-01T08:14:54.293Z,65.75
2018-06-01T08:15:54.246Z,64.76
2018-06-01T08:16:54.151Z,63.44
2018-06-01T08:17:54.081Z,64.86
2018-06-01T08:18:54.021Z,64.59
2018-06-01T08:19:53.942Z,64.08
2018-06-01T08:20:53.875Z,63.06
2018-06-01T08:21:53.801Z,66.59
2018-06-01T08:22:53.727Z,65.05
2018-06-01T08:23:53.657Z,64.37
2018-06-01T08:24:53.596Z,63.73
2018-06-01T08:25:53.515Z,65.56
2018-06-01T08:26:53.457Z,63.15
2018-06-01T08:27:53.379Z,67.78
2018-06-01T08:28:53.901Z,68.26
2018-06-01T08:29:53.232Z,68.45
2018-06-01T08:30:53.165Z,69.23
2018-06-01T08:31:53.100Z,68.45
2018-06-01T08:32:53.023Z,68.07
2018-06-01T08:33:52.948Z,67.78
2018-06-01T08:34:52.880Z,67.49
2018-06-01T08:35:52.807Z,67.58
2018-06-01T08:36:52.745Z,68.87
2018-06-01T08:37:52.664Z,69.84
2018-06-01T08:38:52.596Z,70.09
2018-06-01T08:39:52.523Z,69.74
2018-06-01T08:40:52.452Z,68.87
2018-06-01T08:41:52.381Z,69.74
2018-06-01T08:42:52.320Z,68.55
2018-06-01T08:43:52.243Z,70.86
2018-06-01T08:44:52.172Z,70.70
2018-06-01T08:45:52.101Z,71.58
2018-06-01T08:46:52.029Z,73.60
2018-06-01T08:47:51.958Z,74.76
2018-06-01T08:48:51.930Z,74.57
2018-06-01T08:49:51.819Z,72.83
2018-06-01T08:50:51.746Z,72.44
2018-06-01T08:51:51.679Z,73.21
2018-06-01T08:52:51.606Z,73.31
2018-06-01T08:53:51.534Z,77.36
2018-06-01T08:54:51.475Z,77.36
2018-06-01T08:55:51.396Z,75.82
2018-06-01T08:56:51.327Z,77.65
2018-06-01T08:57:51.256Z,79.97
2018-06-01T08:58:51.200Z,80.06
2018-06-01T08:59:51.119Z,79.19
2018-06-01T09:00:51.057Z,77.75
2018-06-01T09:01:50.973Z,78.61
2018-06-01T09:02:50.901Z,76.59
2018-06-01T09:03:50.842Z,77.36
2018-06-01T09:04:50.771Z,76.78
2018-06-01T09:05:50.691Z,80.02
2018-06-01T09:06:50.627Z,77.23
2018-06-01T09:07:50.552Z,74.30
2018-06-01T09:08:50.485Z,72.37
2018-06-01T09:09:50.413Z,70.25
2018-06-01T09:10:50.339Z,70.15
2018-06-01T09:11:50.289Z,70.64
2018-06-01T09:12:50.211Z,71.70
2018-06-01T09:13:50.131Z,69.64
2018-06-01T09:14:50.058Z,65.98
2018-06-01T09:15:49.988Z,65.50
2018-06-01T09:16:49.977Z,65.33
2018-06-01T09:17:49.846Z,64.28
2018-06-01T09:18:49.782Z,64.76
2018-06-01T09:19:49.704Z,67.16
2018-06-01T09:20:49.635Z,65.14
2018-06-01T09:21:49.570Z,66.59
2018-06-01T09:22:49.569Z,67.94
2018-06-01T09:23:49.421Z,68.04
2018-06-01T09:24:49.362Z,70.06
2018-06-01T09:25:49.278Z,68.23
2018-06-01T09:26:49.208Z,70.73
2018-06-01T09:27:49.137Z,72.37
2018-06-01T09:28:49.065Z,70.15
2018-06-01T09:29:48.998Z,67.84
2018-06-01T09:30:48.935Z,65.24
2018-06-01T09:31:48.861Z,65.05
2018-06-01T09:32:48.782Z,66.11
2018-06-01T09:33:48.717Z,68.32
2018-06-01T09:34:48.640Z,64.37
2018-06-01T09:35:48.570Z,69.96
2018-06-01T09:36:48.501Z,69.96
2018-06-01T09:37:48.430Z,71.70
2018-06-01T09:38:48.366Z,74.33
2018-06-01T09:39:48.286Z,72.02
2018-06-01T09:40:48.221Z,70.86
2018-06-01T09:41:48.144Z,75.40
2018-06-01T09:42:48.078Z,79.54
2018-06-01T09:43:48.002Z,77.81
2018-06-01T09:44:47.936Z,79.25
2018-06-01T09:45:47.861Z,80.79
2018-06-01T09:46:47.816Z,81.99
2018-06-01T09:47:47.718Z,79.68
2018-06-01T09:48:47.651Z,80.06
2018-06-01T09:49:47.585Z,81.70
2018-06-01T09:50:47.517Z,81.66
2018-06-01T09:51:47.436Z,81.66
2018-06-01T09:52:47.366Z,78.91
2018-06-01T09:53:47.298Z,77.94
2018-06-01T09:54:47.225Z,79.29
2018-06-01T09:55:47.162Z,75.92
2018-06-01T09:56:47.093Z,77.75
2018-06-01T09:57:47.017Z,81.07
2018-06-01T09:58:46.945Z,82.32
2018-06-01T09:59:46.876Z,87.44
2018-06-01T10:00:46.864Z,87.53
2018-06-01T10:01:46.750Z,87.82
2018-06-01T10:02:46.755Z,86.71
2018-06-01T10:03:46.590Z,88.93
2018-06-01T10:04:46.518Z,90.77
2018-06-01T10:05:46.458Z,91.39
2018-06-01T10:06:46.381Z,90.57
2018-06-01T10:07:46.310Z,91.97
2018-06-01T10:08:46.244Z,91.25
2018-06-01T10:09:46.177Z,88.93
2018-06-01T10:10:46.102Z,88.73
2018-06-01T10:11:46.033Z,87.87
2018-06-01T10:12:46.041Z,89.61
2018-06-01T10:13:45.897Z,92.25
2018-06-01T10:14:45.831Z,95.11
2018-06-01T10:15:45.753Z,93.27
2018-06-01T10:16:45.685Z,93.95
2018-06-01T10:17:45.616Z,94.04
2018-06-01T10:18:45.551Z,92.98
2018-06-01T10:19:45.474Z,92.21
2018-06-01T10:20:45.411Z,92.50
2018-06-01T10:21:45.337Z,90.95
2018-06-01T10:22:45.283Z,90.62
2018-06-01T10:23:45.196Z,89.47
2018-06-01T10:24:45.128Z,87.53
2018-06-01T10:25:45.067Z,87.05
2018-06-01T10:26:45.000Z,85.99
2018-06-01T10:27:44.921Z,83.67
2018-06-01T10:28:44.848Z,83.96
2018-06-01T10:29:44.780Z,82.71
2018-06-01T10:30:44.713Z,82.90
2018-06-01T10:31:44.641Z,83.81
2018-06-01T10:32:44.577Z,83.19
2018-06-01T10:33:44.499Z,80.97
2018-06-01T10:34:44.431Z,83.96
2018-06-01T10:35:44.360Z,82.51
2018-06-01T10:36:44.290Z,79.04
2018-06-01T10:37:44.223Z,82.23
2018-06-01T10:38:44.161Z,83.39
2018-06-01T10:39:44.104Z,83.87
2018-06-01T10:40:44.013Z,83.63
2018-06-01T10:41:43.941Z,81.22
2018-06-01T10:42:43.876Z,83.73
2018-06-01T10:43:43.802Z,84.79
2018-06-01T10:44:43.735Z,80.97
2018-06-01T10:45:43.661Z,84.93
2018-06-01T10:46:43.591Z,83.29
2018-06-01T10:47:43.521Z,87.73
2018-06-01T10:48:43.452Z,86.08
2018-06-01T10:49:43.381Z,89.75
2018-06-01T10:50:43.327Z,87.58
2018-06-01T10:51:43.241Z,87.73
2018-06-01T10:52:43.172Z,87.34
2018-06-01T10:53:43.103Z,87.53
2018-06-01T10:54:43.074Z,88.21
2018-06-01T10:55:42.964Z,88.50
2018-06-01T10:56:42.903Z,84.16
2018-06-01T10:57:42.822Z,88.31
2018-06-01T10:58:42.753Z,88.50
2018-06-01T10:59:42.682Z,87.92
2018-06-01T11:00:42.614Z,89.56
2018-06-01T11:01:42.551Z,89.27
2018-06-01T11:02:42.483Z,87.00
2018-06-01T11:03:42.409Z,88.31
2018-06-01T11:04:42.370Z,89.95
2018-06-01T11:05:42.264Z,87.77
2018-06-01T11:06:42.197Z,88.64
2018-06-01T11:07:42.135Z,87.87
2018-06-01T11:08:42.057Z,87.87
2018-06-01T11:09:41.984Z,90.95
2018-06-01T11:10:41.918Z,89.56
2018-06-01T11:11:41.844Z,88.79
2018-06-01T11:12:41.776Z,90.43
2018-06-01T11:13:41.739Z,88.54
2018-06-01T11:14:41.638Z,85.16
2018-06-01T11:15:41.570Z,85.49
2018-06-01T11:16:41.510Z,90.42
2018-06-01T11:17:41.428Z,89.07
2018-06-01T11:18:41.364Z,96.94
2018-06-01T11:19:41.299Z,98.39
2018-06-01T11:20:41.218Z,99.99
2018-06-01T11:21:41.150Z,99.99
2018-06-01T11:22:41.081Z,98.10
2018-06-01T11:23:41.013Z,99.31
2018-06-01T11:24:40.947Z,99.79
2018-06-01T11:25:40.880Z,99.99
2018-06-01T11:26:40.808Z,99.99
2018-06-01T11:27:40.739Z,99.99
2018-06-01T11:28:40.671Z,99.99
2018-06-01T11:29:40.597Z,99.99
2018-06-01T11:30:40.531Z,99.99
2018-06-01T11:31:40.471Z,99.02
2018-06-01T11:32:40.400Z,93.95
2018-06-01T11:33:40.322Z,91.58
2018-06-01T11:34:40.254Z,92.16
2018-06-01T11:35:40.190Z,93.61
2018-06-01T11:36:40.114Z,92.07
2018-06-01T11:37:40.056Z,93.51
2018-06-01T11:38:39.980Z,93.66
2018-06-01T11:39:39.923Z,90.37
2018-06-01T11:40:39.842Z,94.24
2018-06-01T11:41:39.771Z,95.88
2018-06-01T11:42:39.703Z,95.88
2018-06-01T11:43:39.647Z,99.99
2018-06-01T11:44:39.566Z,99.99
2018-06-01T11:45:39.500Z,99.16
2018-06-01T11:46:39.426Z,98.25
2018-06-01T11:47:39.360Z,99.02
2018-06-01T11:48:39.298Z,98.39
2018-06-01T11:49:39.223Z,99.99
2018-06-01T11:50:39.153Z,99.99
2018-06-01T11:51:39.093Z,99.99
2018-06-01T11:52:39.014Z,99.99
2018-06-01T11:53:38.951Z,99.99
2018-06-01T11:54:38.888Z,99.99
2018-06-01T11:55:38.810Z,99.07
2018-06-01T11:56:38.740Z,97.04
2018-06-01T11:57:38.674Z,98.10
2018-06-01T11:58:38.609Z,99.55
2018-06-01T11:59:38.541Z,98.35
2018-06-01T12:00:38.471Z,99.99
2018-06-01T12:01:38.439Z,99.99
2018-06-01T12:02:38.334Z,99.99
2018-06-01T12:03:38.265Z,99.99
2018-06-01T12:04:38.196Z,99.99
2018-06-01T12:05:38.130Z,99.99
2018-06-01T12:06:38.065Z,99.99
2018-06-01T12:07:37.992Z,99.99
2018-06-01T12:08:37.927Z,99.99
2018-06-01T12:09:37.859Z,99.99
2018-06-01T12:10:37.801Z,99.99
2018-06-01T12:11:37.722Z,99.99
2018-06-01T12:12:37.659Z,99.99
2018-06-01T12:13:37.590Z,99.99
2018-06-01T12:14:37.519Z,99.99
2018-06-01T12:15:37.452Z,99.99
2018-06-01T12:16:37.383Z,99.99
2018-06-01T12:17:37.382Z,99.99
2018-06-01T12:18:37.255Z,99.99
2018-06-01T12:19:37.188Z,99.99
2018-06-01T12:20:37.118Z,99.99
2018-06-01T12:21:37.044Z,99.99
2018-06-01T12:22:36.994Z,99.99
2018-06-01T12:23:36.911Z,99.99
2018-06-01T12:24:36.851Z,99.99
2018-06-01T12:25:36.775Z,99.99
2018-06-01T12:26:36.706Z,99.99
2018-06-01T12:27:36.639Z,99.99
2018-06-01T12:28:36.571Z,99.99
2018-06-01T12:29:36.502Z,99.99
2018-06-01T12:30:36.443Z,99.99
2018-06-01T12:31:36.368Z,99.99
2018-06-01T12:32:36.306Z,99.99
2018-06-01T12:33:36.232Z,99.99
2018-06-01T12:34:36.166Z,99.99
2018-06-01T12:35:36.102Z,99.99
2018-06-01T12:36:36.031Z,99.99
2018-06-01T12:37:36.003Z,99.99
2018-06-01T12:38:35.895Z,99.99
2018-06-01T12:39:35.826Z,99.99
2018-06-01T12:40:35.768Z,99.99
2018-06-01T12:41:35.691Z,99.99
2018-06-01T12:42:35.631Z,99.99
2018-06-01T12:43:35.556Z,99.99
2018-06-01T12:44:35.493Z,99.99
2018-06-01T12:45:35.420Z,99.99
2018-06-01T12:46:35.365Z,99.37
2018-06-01T12:47:35.288Z,98.73
2018-06-01T12:48:35.232Z,99.99
2018-06-01T12:49:35.154Z,99.32
2018-06-01T12:50:35.087Z,98.20
2018-06-01T12:51:35.020Z,99.99
2018-06-01T12:52:34.955Z,99.99
2018-06-01T12:53:34.903Z,99.99
2018-06-01T12:54:34.825Z,96.89