createdAt,value
2019-05-14T00:01:04.830Z,4.5
2019-05-14T00:02:18.875Z,5.3
2019-05-14T00:03:33.102Z,4.1
2019-05-14T00:04:47.378Z,3.8
2019-05-14T00:06:01.796Z,4.3
2019-05-14T00:07:21.069Z,2.9
2019-05-14T00:08:30.015Z,3.4
2019-05-14T00:09:44.246Z,5.5
2019-05-14T00:10:58.424Z,4.5
2019-05-14T00:12:12.631Z,5.1
2019-05-14T00:13:26.867Z,4.9
2019-05-14T00:14:41.190Z,7.5
2019-05-14T00:15:55.337Z,5.7
2019-05-14T00:17:09.541Z,3.7
2019-05-14T00:18:23.782Z,3.8
2019-05-14T00:19:38.095Z,5.6
2019-05-14T00:20:52.283Z,3.7
2019-05-14T00:22:06.587Z,3.6
2019-05-14T00:23:20.793Z,6.4
2019-05-14T00:24:34.885Z,4.3
2019-05-14T00:25:49.107Z,4.8
2019-05-14T00:27:03.427Z,3.7
2019-05-14T00:28:17.555Z,4.3
2019-05-14T00:29:31.874Z,6.2
2019-05-14T00:30:46.117Z,4.9
2019-05-14T00:32:00.349Z,5.6
2019-05-14T00:33:14.468Z,5.2
2019-05-14T00:34:36.030Z,4.9
2019-05-14T00:35:42.933Z,4.7
2019-05-14T00:36:57.205Z,4.1
2019-05-14T00:38:13.381Z,4.7
2019-05-14T00:39:25.872Z,4.3
2019-05-14T00:40:39.882Z,4.3
2019-05-14T00:41:54.083Z,6.5
2019-05-14T00:43:08.315Z,5.4
2019-05-14T00:44:22.563Z,6.7
2019-05-14T00:45:36.880Z,7
2019-05-14T00:46:51.023Z,5.2
2019-05-14T00:48:05.332Z,5.2
2019-05-14T00:49:19.459Z,5.9
2019-05-14T00:50:33.799Z,3.6
2019-05-14T00:51:48.006Z,4.6
2019-05-14T00:53:02.325Z,9.6
2019-05-14T00:54:16.413Z,6
2019-05-14T00:55:36.053Z,5.2
2019-05-14T00:56:44.940Z,5
2019-05-14T00:57:59.056Z,5.9
2019-05-14T00:59:13.292Z,6.2
2019-05-14T01:00:27.528Z,5.4
2019-05-14T01:01:45.385Z,6
2019-05-14T01:02:59.143Z,7.8
2019-05-14T01:04:10.391Z,5.8
2019-05-14T01:05:24.402Z,5.4
2019-05-14T01:06:38.852Z,4.7
2019-05-14T01:07:53.043Z,5.1
2019-05-14T01:09:07.098Z,5.7
2019-05-14T01:10:21.497Z,6.4
2019-05-14T01:11:35.561Z,5.3
2019-05-14T01:12:49.842Z,5.5
2019-05-14T01:14:04.094Z,6.1
2019-05-14T01:15:18.427Z,5.4
2019-05-14T01:16:32.467Z,5.4
2019-05-14T01:17:46.692Z,5.1
2019-05-14T01:19:00.929Z,7.1
2019-05-14T01:20:15.155Z,6
2019-05-14T01:21:29.429Z,5.8
2019-05-14T01:22:43.721Z,6.5
2019-05-14T01:23:57.945Z,5.3
2019-05-14T01:25:12.093Z,7
2019-05-14T01:26:26.352Z,5.9
2019-05-14T01:27:40.772Z,6.5
2019-05-14T01:28:54.828Z,7.1
2019-05-14T01:30:09.051Z,5.7
2019-05-14T01:31:23.232Z,7
2019-05-14T01:32:37.437Z,7.5
2019-05-14T01:33:51.805Z,7.6
2019-05-14T01:35:05.994Z,6.3
2019-05-14T01:36:20.176Z,6.4
2019-05-14T01:37:34.427Z,8
2019-05-14T01:38:52.684Z,5.4
2019-05-14T01:40:02.961Z,6.2
2019-05-14T01:41:17.002Z,5.7
2019-05-14T01:42:35.428Z,6.4
2019-05-14T01:43:45.453Z,7.6
2019-05-14T01:44:59.656Z,6.3
2019-05-14T01:46:13.926Z,5.8
2019-05-14T01:47:28.113Z,7.1
2019-05-14T01:48:42.396Z,7
2019-05-14T01:49:56.613Z,5.4
2019-05-14T01:51:10.809Z,6.2
2019-05-14T01:52:24.997Z,8.3
2019-05-14T01:53:39.224Z,7.6
2019-05-14T01:54:53.519Z,7.1
2019-05-14T01:56:07.754Z,6.2
2019-05-14T01:57:21.897Z,8.5
2019-05-14T01:58:36.087Z,7.2
2019-05-14T01:59:50.367Z,7.5
2019-05-14T02:01:04.544Z,6.2
2019-05-14T02:02:18.894Z,5
2019-05-14T02:03:33.053Z,6.3
2019-05-14T02:04:51.538Z,5.9
2019-05-14T02:06:01.440Z,6
2019-05-14T02:07:15.673Z,4.9
2019-05-14T02:08:31.350Z,6.2
2019-05-14T02:09:44.201Z,6.2
2019-05-14T02:10:58.346Z,7
2019-05-14T02:12:12.709Z,6.3
2019-05-14T02:13:26.796Z,8.4
2019-05-14T02:14:41.059Z,6.9
2019-05-14T02:15:55.266Z,8.4
2019-05-14T02:17:09.515Z,7.4
2019-05-14T02:18:23.688Z,7.3
2019-05-14T02:19:38.091Z,8.4
2019-05-14T02:20:52.145Z,7.4
2019-05-14T02:22:06.579Z,7.4
2019-05-14T02:23:20.597Z,6.6
2019-05-14T02:24:34.844Z,6.8
2019-05-14T02:25:51.401Z,7.9
2019-05-14T02:27:03.291Z,8.5
2019-05-14T02:28:17.489Z,8
2019-05-14T02:29:33.629Z,10.2
2019-05-14T02:30:45.982Z,7.6
2019-05-14T02:32:00.198Z,10.2
2019-05-14T02:33:14.465Z,10.4
2019-05-14T02:34:28.644Z,8.8
2019-05-14T02:35:42.869Z,8.1
2019-05-14T02:36:57.085Z,8.7
2019-05-14T02:38:11.370Z,9.8
2019-05-14T02:39:25.572Z,7.8
2019-05-14T02:40:39.888Z,10.1
2019-05-14T02:41:54.139Z,9.1
2019-05-14T02:43:08.240Z,9.6
2019-05-14T02:44:22.557Z,7.5
2019-05-14T02:45:36.918Z,7.3
2019-05-14T02:46:51.715Z,8.1
2019-05-14T02:48:05.257Z,7.2
2019-05-14T02:49:19.518Z,8.8
2019-05-14T02:50:34.970Z,7.6
2019-05-14T02:51:47.913Z,9.6
2019-05-14T02:53:02.115Z,7.4
2019-05-14T02:54:16.312Z,5.3
2019-05-14T02:55:30.562Z,8.2
2019-05-14T02:56:44.902Z,6.5
2019-05-14T02:57:58.989Z,7.4
2019-05-14T02:59:13.214Z,8.5
2019-05-14T03:00:27.526Z,7.8
2019-05-14T03:01:41.646Z,8.1
2019-05-14T03:02:55.983Z,8.3
2019-05-14T03:04:10.293Z,7.7
2019-05-14T03:05:24.464Z,6.4
2019-05-14T03:06:38.547Z,6.7
2019-05-14T03:07:52.808Z,8.9
2019-05-14T03:09:07.037Z,7.4
2019-05-14T03:10:21.241Z,7.9
2019-05-14T03:11:35.439Z,6.3
2019-05-14T03:12:49.671Z,9.7
2019-05-14T03:14:03.920Z,7.3
2019-05-14T03:15:18.126Z,8.5
2019-05-14T03:16:32.333Z,7.3
2019-05-14T03:17:53.617Z,7.9
2019-05-14T03:19:00.919Z,8.2
2019-05-14T03:20:15.110Z,8.5
2019-05-14T03:21:29.463Z,7.4
2019-05-14T03:22:43.474Z,7.7
2019-05-14T03:23:57.776Z,8
2019-05-14T03:25:11.921Z,8.3
2019-05-14T03:26:26.365Z,7.3
2019-05-14T03:27:40.373Z,8.1
2019-05-14T03:28:54.534Z,8.2
2019-05-14T03:30:08.877Z,7.7
2019-05-14T03:31:23.086Z,7.6
2019-05-14T03:32:37.207Z,7.4
2019-05-14T03:33:51.468Z,9.3
2019-05-14T03:35:05.744Z,7.9
2019-05-14T03:36:19.881Z,10.2
2019-05-14T03:37:34.177Z,9.2
2019-05-14T03:38:48.358Z,9.6
2019-05-14T03:40:02.714Z,9.1
2019-05-14T03:41:16.843Z,6.6
2019-05-14T03:42:31.067Z,9.3
2019-05-14T03:43:45.185Z,8.9
2019-05-14T03:44:59.628Z,8.7
2019-05-14T03:46:13.663Z,7.7
2019-05-14T03:47:27.873Z,8.7
2019-05-14T03:48:42.201Z,9.2
2019-05-14T03:49:56.289Z,8.6
2019-05-14T03:51:10.495Z,7.1
2019-05-14T03:52:24.913Z,6.7
2019-05-14T03:53:39.183Z,7.4
2019-05-14T03:54:53.436Z,7.4
2019-05-14T03:56:07.429Z,8
2019-05-14T03:57:21.683Z,7.3
2019-05-14T03:58:35.864Z,8.7
2019-05-14T03:59:50.026Z,6.3
2019-05-14T04:01:04.337Z,9.3
2019-05-14T04:02:18.512Z,7.2
2019-05-14T04:03:32.676Z,9.5
2019-05-14T04:04:46.893Z,7.2
2019-05-14T04:06:01.073Z,8.1
2019-05-14T04:07:15.274Z,9.4
2019-05-14T04:08:29.582Z,8.2
2019-05-14T04:09:43.800Z,8.4
2019-05-14T04:10:58.037Z,8.4
2019-05-14T04:12:12.149Z,8.6
2019-05-14T04:13:26.369Z,9.2
2019-05-14T04:14:40.565Z,7.2
2019-05-14T04:15:54.827Z,9.2
2019-05-14T04:17:09.153Z,6.7
2019-05-14T04:18:23.221Z,9.2
2019-05-14T04:19:37.412Z,7.1
2019-05-14T04:20:51.839Z,8.4
2019-05-14T04:22:05.831Z,9.4
2019-05-14T04:23:20.072Z,8.2
2019-05-14T04:24:34.267Z,9.5
2019-05-14T04:25:48.439Z,9.9
2019-05-14T04:27:02.684Z,7.9
2019-05-14T04:28:16.871Z,7.6
2019-05-14T04:29:31.105Z,8
2019-05-14T04:30:45.279Z,10
2019-05-14T04:31:59.487Z,7.3
2019-05-14T04:33:13.733Z,9.5
2019-05-14T04:34:27.873Z,11.1
2019-05-14T04:35:42.188Z,10.4
2019-05-14T04:36:56.425Z,9.2
2019-05-14T04:38:10.559Z,8
2019-05-14T04:39:24.845Z,7
2019-05-14T04:41:53.105Z,8.8
2019-05-14T04:43:07.412Z,7.4
2019-05-14T04:44:21.609Z,7.4
2019-05-14T04:45:35.722Z,6.9
2019-05-14T04:46:49.910Z,8
2019-05-14T04:48:04.161Z,6.9
2019-05-14T04:49:18.315Z,7.8
2019-05-14T04:50:32.516Z,7.1
2019-05-14T04:51:46.725Z,5.8
2019-05-14T04:53:00.914Z,6.3
2019-05-14T04:54:15.174Z,7.1
2019-05-14T04:55:29.514Z,7.4
2019-05-14T04:56:43.479Z,6.8
2019-05-14T04:57:57.654Z,6.4
2019-05-14T04:59:11.969Z,9.1
2019-05-14T05:00:26.110Z,7.2
2019-05-14T05:01:40.412Z,8
2019-05-14T05:02:54.376Z,6.7
2019-05-14T05:04:08.958Z,6.8
2019-05-14T05:05:22.774Z,7.9
2019-05-14T05:06:37.673Z,6.6
2019-05-14T05:07:51.076Z,7.5
2019-05-14T05:09:05.483Z,5.5
2019-05-14T05:10:19.444Z,6.3
2019-05-14T05:11:33.586Z,6.2
2019-05-14T05:12:47.794Z,6.6
2019-05-14T05:14:06.130Z,7
2019-05-14T05:15:16.105Z,6
2019-05-14T05:16:30.303Z,7
2019-05-14T05:17:44.600Z,5.5
2019-05-14T05:18:58.665Z,7.3
2019-05-14T05:20:12.890Z,6.9
2019-05-14T05:21:26.978Z,5.6
2019-05-14T05:22:41.146Z,5.3
2019-05-14T05:23:55.321Z,6
2019-05-14T05:25:09.506Z,6.6
2019-05-14T05:26:23.801Z,7
2019-05-14T05:27:38.075Z,8.5
2019-05-14T05:28:52.025Z,6.4
2019-05-14T05:30:06.105Z,6.4
2019-05-14T05:31:20.336Z,8.2
2019-05-14T05:32:34.487Z,5.2
2019-05-14T05:33:48.815Z,6.1
2019-05-14T05:35:06.542Z,6.1
2019-05-14T05:36:16.957Z,6.4
2019-05-14T05:37:31.356Z,8.4
2019-05-14T05:38:45.264Z,5.7
2019-05-14T05:39:59.406Z,7.1
2019-05-14T05:41:13.573Z,5.6
2019-05-14T05:42:27.845Z,8.2
2019-05-14T05:43:41.965Z,6.3
2019-05-14T05:44:56.294Z,9.8
2019-05-14T05:46:10.257Z,6.2
2019-05-14T05:47:24.500Z,6.1
2019-05-14T05:48:38.541Z,5.8
2019-05-14T05:49:52.722Z,7.9
2019-05-14T05:51:06.864Z,7.7
2019-05-14T05:52:21.060Z,6.6
2019-05-14T05:53:35.292Z,7.4
2019-05-14T05:54:49.329Z,8.9
2019-05-14T05:56:06.112Z,6.3
2019-05-14T05:57:17.666Z,6.5
2019-05-14T05:59:45.965Z,5.2
2019-05-14T06:01:00.120Z,7
2019-05-14T06:02:14.278Z,8.9
2019-05-14T06:03:28.442Z,6.5
2019-05-14T06:04:42.598Z,6.6
2019-05-14T06:05:56.781Z,7.6
2019-05-14T06:07:10.910Z,7.1
2019-05-14T06:08:25.139Z,7
2019-05-14T06:09:39.559Z,6.4
2019-05-14T06:10:53.387Z,7.1
2019-05-14T06:12:07.631Z,6.4
2019-05-14T06:13:21.821Z,6.7
2019-05-14T06:14:35.874Z,8.8
2019-05-14T06:17:04.190Z,6
2019-05-14T06:18:21.321Z,6.8
2019-05-14T06:19:32.510Z,6.8
2019-05-14T06:20:46.653Z,5.8
2019-05-14T06:22:00.834Z,7.3
2019-05-14T06:23:14.970Z,8.4
2019-05-14T06:25:43.229Z,10.7
2019-05-14T06:26:57.465Z,6.7
2019-05-14T06:28:11.935Z,8.7
2019-05-14T06:29:26.220Z,5.8
2019-05-14T06:30:39.984Z,7.2
2019-05-14T06:31:53.995Z,6
2019-05-14T06:33:08.152Z,6.3
2019-05-14T06:34:22.252Z,8.3
2019-05-14T06:35:36.582Z,7.1
2019-05-14T06:36:50.538Z,6.4
2019-05-14T06:38:05.324Z,8.5
2019-05-14T06:39:18.951Z,8.1
2019-05-14T06:40:42.264Z,7.9
2019-05-14T06:43:01.347Z,7.1
2019-05-14T06:44:15.374Z,6.2
2019-05-14T06:45:29.583Z,6.9
2019-05-14T06:46:43.620Z,6.8
2019-05-14T06:49:11.924Z,5.3
2019-05-14T06:50:26.015Z,5.5
2019-05-14T06:51:40.168Z,6.2
2019-05-14T06:52:54.349Z,8.6
2019-05-14T06:54:08.401Z,4.9
2019-05-14T06:55:22.620Z,6.8
2019-05-14T06:56:36.748Z,7.7
2019-05-14T06:57:50.779Z,6.2
2019-05-14T06:59:04.970Z,6.7
2019-05-14T07:01:33.186Z,5.9
2019-05-14T07:02:47.281Z,7.1
2019-05-14T07:04:01.501Z,5.8
2019-05-14T07:05:15.509Z,6.7
2019-05-14T07:06:29.583Z,5.2
2019-05-14T07:07:43.817Z,6.4
2019-05-14T07:10:12.999Z,5.6
2019-05-14T07:11:26.087Z,5.5
2019-05-14T07:13:54.393Z,7.8
2019-05-14T07:15:08.414Z,6.6
2019-05-14T07:16:22.599Z,5.1
2019-05-14T07:17:36.759Z,7.1
2019-05-14T07:18:50.742Z,6.1
2019-05-14T07:20:04.850Z,5.3
2019-05-14T07:21:18.948Z,6
2019-05-14T07:22:33.133Z,7
2019-05-14T07:23:47.394Z,6.8
2019-05-14T07:26:15.407Z,5.9
2019-05-14T07:27:29.600Z,5.3
2019-05-14T07:28:43.704Z,5.2
2019-05-14T07:29:57.775Z,6.7
2019-05-14T07:31:11.939Z,6.3
2019-05-14T07:32:26.064Z,7.6
2019-05-14T07:33:40.176Z,5.9
2019-05-14T07:34:54.089Z,7
2019-05-14T07:36:08.234Z,4.8
2019-05-14T07:37:22.285Z,6.9
2019-05-14T07:38:36.581Z,6.5
2019-05-14T07:39:50.872Z,4.6
2019-05-14T07:41:04.529Z,5.2
2019-05-14T07:42:18.727Z,5.2
2019-05-14T07:43:32.712Z,5.6
2019-05-14T07:44:46.879Z,7.3
2019-05-14T07:47:14.998Z,6.7
2019-05-14T07:48:29.269Z,5.4
2019-05-14T07:50:57.304Z,5.7
2019-05-14T07:52:11.358Z,5.6
2019-05-14T07:53:25.461Z,7.1
2019-05-14T07:54:39.683Z,7.3
2019-05-14T07:55:53.687Z,7.3
2019-05-14T07:57:07.797Z,5.1
2019-05-14T07:58:21.832Z,4.7
2019-05-14T07:59:35.875Z,4.3
2019-05-14T08:00:49.978Z,6
2019-05-14T08:03:18.309Z,5.5
2019-05-14T08:04:32.270Z,4.3
2019-05-14T08:05:46.385Z,4.6
2019-05-14T08:07:00.778Z,4.9
2019-05-14T08:08:14.669Z,5.9
2019-05-14T08:09:28.790Z,5.1
2019-05-14T08:10:46.065Z,4.3
2019-05-14T08:11:57.000Z,5.7
2019-05-14T08:13:10.929Z,4.9
2019-05-14T08:15:39.575Z,5.4
2019-05-14T08:16:53.305Z,4.9
2019-05-14T08:18:08.039Z,4.8
2019-05-14T08:19:21.797Z,3.8
2019-05-14T08:20:35.438Z,5.8
2019-05-14T08:21:49.503Z,5.2
2019-05-14T08:23:03.678Z,4.2
2019-05-14T08:24:17.747Z,4.9
2019-05-14T08:25:31.757Z,5
2019-05-14T08:26:45.784Z,5.6
2019-05-14T08:27:59.875Z,4.3
2019-05-14T08:29:13.913Z,5
2019-05-14T08:30:28.215Z,6.2
2019-05-14T08:31:42.065Z,5.1
2019-05-14T08:32:59.739Z,6.3
2019-05-14T08:34:10.237Z,6.5
2019-05-14T08:35:24.262Z,4.3
2019-05-14T08:36:38.402Z,8.7
2019-05-14T08:37:52.484Z,4.9
2019-05-14T08:39:06.701Z,5.9
2019-05-14T08:40:22.818Z,5.3
2019-05-14T08:41:34.769Z,5.5
2019-05-14T08:42:48.854Z,5.7
2019-05-14T08:44:03.022Z,6.2
2019-05-14T08:45:17.134Z,4.9
2019-05-14T08:46:31.447Z,5.4
2019-05-14T08:47:45.643Z,5.6
2019-05-14T08:48:59.745Z,5.5
2019-05-14T08:50:14.331Z,5.8
2019-05-14T08:51:28.130Z,5.1
2019-05-14T08:52:41.983Z,6.3
2019-05-14T08:53:55.992Z,5.7
2019-05-14T08:55:10.268Z,5.2
2019-05-14T08:56:24.545Z,9.3
2019-05-14T08:57:38.679Z,4.6
2019-05-14T08:58:52.888Z,6.2
2019-05-14T09:01:20.809Z,5.1
2019-05-14T09:02:34.972Z,5
2019-05-14T09:03:49.210Z,6.7
2019-05-14T09:05:03.206Z,4.3
2019-05-14T09:06:17.318Z,6.6
2019-05-14T09:07:31.400Z,6.7
2019-05-14T09:08:45.727Z,4.6
2019-05-14T09:10:02.703Z,4.8
2019-05-14T09:11:16.337Z,5.9
2019-05-14T09:12:27.977Z,4.4
2019-05-14T09:13:42.027Z,3.9
2019-05-14T09:14:56.172Z,4.1
2019-05-14T09:16:10.510Z,4.2
2019-05-14T09:17:24.397Z,3.5
2019-05-14T09:18:38.620Z,5.4
2019-05-14T09:19:52.684Z,5.1
2019-05-14T09:21:06.856Z,4.6
2019-05-14T09:23:34.930Z,5.1
2019-05-14T09:24:49.117Z,4
2019-05-14T09:26:03.137Z,5.8
2019-05-14T09:27:17.294Z,4.2
2019-05-14T09:28:31.355Z,5.4
2019-05-14T09:30:59.507Z,4.5
2019-05-14T09:32:13.520Z,3.9
2019-05-14T09:33:27.631Z,5
2019-05-14T09:34:41.625Z,3.9
2019-05-14T09:35:56.384Z,4.6
2019-05-14T09:37:09.935Z,3.5
2019-05-14T09:38:23.774Z,4.6
2019-05-14T09:39:38.067Z,3.6
2019-05-14T09:42:07.820Z,3.9
2019-05-14T09:43:19.997Z,4.8
2019-05-14T09:44:34.087Z,6.5
2019-05-14T09:45:48.523Z,3
2019-05-14T09:47:02.252Z,5.1
2019-05-14T09:48:16.354Z,3.3
2019-05-14T09:49:30.433Z,3.6
2019-05-14T09:50:44.467Z,4.1
2019-05-14T09:51:58.551Z,3.4
2019-05-14T09:53:12.642Z,3.8
2019-05-14T09:54:26.806Z,4.5
2019-05-14T09:55:40.915Z,4.2
2019-05-14T09:56:55.225Z,3.3
2019-05-14T09:58:09.525Z,4.4
2019-05-14T10:00:38.005Z,3.2
2019-05-14T10:01:53.726Z,3
2019-05-14T10:03:05.505Z,3.9
2019-05-14T10:04:19.555Z,4.9
2019-05-14T10:05:33.612Z,3.1
2019-05-14T10:06:47.716Z,3.6
2019-05-14T10:08:01.761Z,3.3
2019-05-14T10:09:16.047Z,4.1
2019-05-14T10:10:31.018Z,5.6
2019-05-14T10:11:46.888Z,3.7
2019-05-14T10:12:58.308Z,3.8
2019-05-14T10:14:12.582Z,4.4
2019-05-14T10:15:26.453Z,3.5
2019-05-14T10:16:40.511Z,4.3
2019-05-14T10:17:54.664Z,3.2
2019-05-14T10:20:22.722Z,3.2
2019-05-14T10:21:37.005Z,3.2
2019-05-14T10:22:50.859Z,3.5
2019-05-14T10:24:05.158Z,3.4
2019-05-14T10:25:19.028Z,4.2
2019-05-14T10:26:33.085Z,4.7
2019-05-14T10:27:47.070Z,4
2019-05-14T10:29:01.054Z,3.7
2019-05-14T10:30:15.156Z,4.1
2019-05-14T10:31:29.258Z,4.4
2019-05-14T10:32:43.222Z,4.1
2019-05-14T10:33:57.241Z,3.1
2019-05-14T10:35:11.251Z,3.2
2019-05-14T10:36:25.356Z,3.2
2019-05-14T10:37:39.333Z,4
2019-05-14T10:38:53.400Z,5.1
2019-05-14T10:40:11.378Z,4.2
2019-05-14T10:41:22.603Z,2.6
2019-05-14T10:42:35.519Z,2.9
2019-05-14T10:43:49.573Z,3.7
2019-05-14T10:45:03.831Z,2.4
2019-05-14T10:46:17.624Z,3.4
2019-05-14T10:47:31.884Z,2.7
2019-05-14T10:48:45.899Z,3.4
2019-05-14T10:49:59.828Z,2.6
2019-05-14T10:52:28.070Z,2.9
2019-05-14T10:53:42.050Z,2.9
2019-05-14T10:54:56.894Z,3
2019-05-14T10:56:10.168Z,2.3
2019-05-14T10:57:24.755Z,3
2019-05-14T10:58:38.279Z,2.1
2019-05-14T10:59:52.423Z,1.9
2019-05-14T11:01:06.977Z,2.7
2019-05-14T11:02:20.486Z,2.7
2019-05-14T11:03:34.506Z,2.2
2019-05-14T11:04:48.416Z,2.2
2019-05-14T11:06:02.578Z,4.2
2019-05-14T11:07:16.521Z,3.1
2019-05-14T11:08:30.532Z,3
2019-05-14T11:09:46.181Z,2.9
2019-05-14T11:11:00.241Z,7.9
2019-05-14T11:12:12.801Z,3.5
2019-05-14T11:14:40.903Z,2.6
2019-05-14T11:15:54.778Z,3.1
2019-05-14T11:17:08.925Z,3
2019-05-14T11:18:22.885Z,2.6
2019-05-14T11:19:37.030Z,2.2
2019-05-14T11:20:51.730Z,7.1
2019-05-14T11:22:06.125Z,2.5
2019-05-14T11:23:20.351Z,4.5
2019-05-14T11:24:33.015Z,3.7
2019-05-14T11:25:47.215Z,2.5
2019-05-14T11:27:01.136Z,2.9
2019-05-14T11:28:15.373Z,4
2019-05-14T11:29:29.434Z,3.6
2019-05-14T11:30:43.410Z,4.3
2019-05-14T11:31:57.337Z,3.5
2019-05-14T11:33:11.391Z,3.7
2019-05-14T11:34:25.476Z,2.9
2019-05-14T11:35:39.623Z,3.1
2019-05-14T11:36:53.657Z,2.9
2019-05-14T11:38:07.876Z,4.1
2019-05-14T11:39:21.885Z,3.3
2019-05-14T11:40:41.426Z,3.7
2019-05-14T11:41:50.123Z,5.4
2019-05-14T11:43:04.237Z,3.2
2019-05-14T11:44:18.377Z,3.3
2019-05-14T11:45:32.452Z,3.2
2019-05-14T11:46:46.681Z,3.1
2019-05-14T11:48:00.736Z,2.7
2019-05-14T11:49:14.795Z,3.5
2019-05-14T11:51:42.923Z,5
2019-05-14T11:52:57.123Z,2.4
2019-05-14T11:54:11.259Z,3.2
2019-05-14T11:55:25.160Z,3.7
2019-05-14T11:56:39.260Z,2.7
2019-05-14T11:57:53.290Z,5.6
2019-05-14T11:59:07.380Z,4.4
2019-05-14T12:00:21.370Z,6.5
2019-05-14T12:01:35.421Z,3.6
2019-05-14T12:02:49.446Z,2.4
2019-05-14T12:04:04.000Z,3.5
2019-05-14T12:05:17.607Z,3
2019-05-14T12:06:31.706Z,3.5
2019-05-14T12:07:45.878Z,3.1
2019-05-14T12:08:59.830Z,3
2019-05-14T12:10:16.181Z,2.4
2019-05-14T12:11:27.902Z,2.9
2019-05-14T12:12:41.892Z,4.6
2019-05-14T12:13:55.915Z,5.8
2019-05-14T12:15:10.070Z,7.2
2019-05-14T12:16:24.045Z,5.1
2019-05-14T12:17:38.229Z,2.9
2019-05-14T12:18:52.148Z,4.4
2019-05-14T12:20:06.268Z,5.7
2019-05-14T12:21:20.357Z,5.2
2019-05-14T12:22:36.224Z,6.6
2019-05-14T12:23:51.278Z,2.3
2019-05-14T12:25:02.370Z,2.8
2019-05-14T12:26:19.741Z,2.6
2019-05-14T12:27:30.497Z,3.2
2019-05-14T12:28:44.612Z,4.1
2019-05-14T12:29:58.725Z,2.2
2019-05-14T12:31:12.690Z,3
2019-05-14T12:32:26.749Z,2.6
2019-05-14T12:33:41.513Z,2.1
2019-05-14T12:36:08.963Z,3.4
2019-05-14T12:37:22.984Z,1.8
2019-05-14T12:38:37.023Z,2.9
2019-05-14T12:39:51.103Z,3.1
2019-05-14T12:41:05.257Z,2.7
2019-05-14T12:42:19.323Z,2.8
2019-05-14T12:43:33.266Z,3
2019-05-14T12:44:47.322Z,2.6
2019-05-14T12:46:01.386Z,3.5
2019-05-14T12:47:15.530Z,3.6
2019-05-14T12:48:29.627Z,4.2
2019-05-14T12:49:43.722Z,2.9
2019-05-14T12:50:57.768Z,3.1
2019-05-14T12:52:11.911Z,2.6
2019-05-14T12:53:26.032Z,2.9
2019-05-14T12:54:40.014Z,3.8
2019-05-14T12:55:54.293Z,3.3
2019-05-14T12:57:08.142Z,3.7
2019-05-14T12:59:36.334Z,2.9
2019-05-14T13:00:50.311Z,2.5
2019-05-14T13:02:07.309Z,4.2
2019-05-14T13:03:18.617Z,2.4
2019-05-14T13:04:32.575Z,2.8
2019-05-14T13:05:46.622Z,2.4
2019-05-14T13:07:00.667Z,2.6
2019-05-14T13:08:14.799Z,1.9
2019-05-14T13:09:29.019Z,2
2019-05-14T13:10:45.979Z,2.6
2019-05-14T13:11:57.035Z,3
2019-05-14T13:13:11.161Z,2.4
2019-05-14T13:14:25.245Z,3.5
2019-05-14T13:15:40.051Z,2.5
2019-05-14T13:16:53.334Z,2.9
2019-05-14T13:18:07.537Z,2.7
2019-05-14T13:19:21.568Z,3.2
2019-05-14T13:20:35.508Z,3.2
2019-05-14T13:23:03.634Z,2.9
2019-05-14T13:24:17.953Z,2.7
2019-05-14T13:25:31.784Z,2
2019-05-14T13:26:45.888Z,2.6
2019-05-14T13:27:59.926Z,4.8
2019-05-14T13:29:14.033Z,3
2019-05-14T13:30:28.087Z,2.3
2019-05-14T13:31:42.124Z,2.7
2019-05-14T13:32:56.657Z,2.1
2019-05-14T13:35:24.501Z,2.8
2019-05-14T13:36:38.429Z,2.1
2019-05-14T13:37:52.625Z,2.9
2019-05-14T13:39:06.723Z,2.6
2019-05-14T13:40:24.387Z,2.3
2019-05-14T13:41:34.708Z,2.6
2019-05-14T13:42:52.483Z,4.1
2019-05-14T13:44:02.885Z,3.1
2019-05-14T13:45:16.928Z,1.8
2019-05-14T13:46:31.006Z,3
2019-05-14T13:47:45.250Z,3.8
2019-05-14T13:48:59.152Z,1.7
2019-05-14T13:50:13.259Z,2
2019-05-14T13:51:27.461Z,4.3
2019-05-14T13:52:41.507Z,2.1
2019-05-14T13:53:55.460Z,2.9
2019-05-14T13:55:09.620Z,3.5
2019-05-14T13:56:23.814Z,2.8
2019-05-14T13:58:51.943Z,2.1
2019-05-14T14:00:05.934Z,2.6
2019-05-14T14:01:25.084Z,1.5
2019-05-14T14:02:34.023Z,2.2
2019-05-14T14:03:48.195Z,2.4
2019-05-14T14:05:02.347Z,2.5
2019-05-14T14:06:22.477Z,3.4
2019-05-14T14:08:44.868Z,3
2019-05-14T14:10:01.135Z,1.8
2019-05-14T14:12:27.064Z,2.2
2019-05-14T14:13:40.889Z,1.9
2019-05-14T14:14:54.912Z,3.4
2019-05-14T14:16:09.099Z,2.4
2019-05-14T14:17:23.061Z,3
2019-05-14T14:18:37.153Z,3.5
2019-05-14T14:19:51.223Z,3.6
2019-05-14T14:21:05.269Z,2
2019-05-14T14:22:19.409Z,1.5
2019-05-14T14:23:33.511Z,3.1
2019-05-14T14:24:47.514Z,3.8
2019-05-14T14:26:01.559Z,3
2019-05-14T14:27:15.617Z,2.2
2019-05-14T14:28:29.747Z,2.1
2019-05-14T14:29:43.740Z,2.2
2019-05-14T14:30:57.874Z,1.9
2019-05-14T14:32:12.077Z,2.7
2019-05-14T14:33:25.930Z,3.6
2019-05-14T14:34:40.308Z,2.4
2019-05-14T14:35:54.055Z,2.5
2019-05-14T14:37:08.109Z,3.1
2019-05-14T14:38:22.247Z,2.3
2019-05-14T14:39:36.724Z,5.5
2019-05-14T14:42:04.463Z,2.3
2019-05-14T14:43:18.669Z,2.2
2019-05-14T14:44:32.652Z,1.9
2019-05-14T14:45:46.807Z,1.9
2019-05-14T14:47:00.987Z,3.5
2019-05-14T14:48:15.395Z,2.1
2019-05-14T14:49:29.769Z,2.8
2019-05-14T14:50:43.335Z,2.8
2019-05-14T14:51:57.425Z,2.4
2019-05-14T14:53:11.365Z,1.9
2019-05-14T14:54:25.522Z,1.7
2019-05-14T14:55:39.689Z,2
2019-05-14T14:56:53.839Z,2
2019-05-14T14:58:07.709Z,3.4
2019-05-14T14:59:21.779Z,2.9
2019-05-14T15:00:35.848Z,3
2019-05-14T15:01:49.998Z,3.5
2019-05-14T15:03:04.045Z,3.2
2019-05-14T15:04:18.113Z,2.3
2019-05-14T15:05:32.535Z,2.9
2019-05-14T15:06:46.261Z,3.3
2019-05-14T15:08:00.373Z,2.6
2019-05-14T15:09:14.436Z,2.3
2019-05-14T15:10:29.380Z,2.7
2019-05-14T15:11:42.954Z,2.6
2019-05-14T15:12:56.761Z,1.9
2019-05-14T15:15:24.953Z,2.5
2019-05-14T15:16:39.317Z,2
2019-05-14T15:17:53.160Z,4
2019-05-14T15:19:07.440Z,1.7
2019-05-14T15:20:21.510Z,2.9
2019-05-14T15:21:35.507Z,2.2
2019-05-14T15:22:49.826Z,2.4
2019-05-14T15:24:04.021Z,3.2
2019-05-14T15:25:17.976Z,2.5
2019-05-14T15:26:32.064Z,1.8
2019-05-14T15:27:46.258Z,2
2019-05-14T15:29:02.451Z,2.9
2019-05-14T15:30:14.536Z,1.9
2019-05-14T15:31:28.566Z,2.5
2019-05-14T15:32:42.683Z,3.1
2019-05-14T15:33:56.814Z,2.2
2019-05-14T15:35:10.923Z,2.5
2019-05-14T15:36:25.081Z,2.2
2019-05-14T15:37:39.197Z,7
2019-05-14T15:38:53.194Z,3.1
2019-05-14T15:40:13.963Z,2.2
2019-05-14T15:41:21.779Z,2
2019-05-14T15:42:35.586Z,2.2
2019-05-14T15:43:49.614Z,3.7
2019-05-14T15:45:03.724Z,4.2
2019-05-14T15:46:17.856Z,1.5
2019-05-14T15:47:31.930Z,1.6
2019-05-14T15:48:46.065Z,2.2
2019-05-14T15:50:00.212Z,1.6
2019-05-14T15:51:14.206Z,2.7
2019-05-14T15:52:28.373Z,1.8
2019-05-14T15:53:42.421Z,1.6
2019-05-14T15:54:56.492Z,1.9
2019-05-14T15:56:10.597Z,2.1
2019-05-14T15:57:24.724Z,1.7
2019-05-14T15:58:38.903Z,2.2
2019-05-14T15:59:52.947Z,1.6
2019-05-14T16:01:07.228Z,2
2019-05-14T16:02:22.028Z,3.7
2019-05-14T16:03:35.223Z,3.1
2019-05-14T16:04:49.342Z,2.4
2019-05-14T16:06:03.608Z,2.4
2019-05-14T16:07:17.654Z,1.6
2019-05-14T16:08:31.712Z,1.4
2019-05-14T16:11:00.036Z,2.1
2019-05-14T16:12:14.283Z,2.4
2019-05-14T16:13:28.213Z,1.9
2019-05-14T16:14:42.339Z,2.9
2019-05-14T16:15:56.607Z,2.1
2019-05-14T16:17:10.642Z,1.6
2019-05-14T16:18:24.666Z,2.1
2019-05-14T16:19:38.923Z,2.5
2019-05-14T16:20:52.895Z,1.8
2019-05-14T16:22:07.154Z,2.2
2019-05-14T16:23:21.086Z,1.9
2019-05-14T16:24:35.197Z,2.7
2019-05-14T16:25:49.479Z,2.6
2019-05-14T16:27:03.520Z,2.3
2019-05-14T16:28:17.566Z,2.2
2019-05-14T16:29:31.669Z,2.3
2019-05-14T16:30:45.799Z,1.9
2019-05-14T16:31:59.939Z,2.6
2019-05-14T16:33:14.288Z,4
2019-05-14T16:34:28.247Z,2.6
2019-05-14T16:35:42.375Z,2.3
2019-05-14T16:36:56.411Z,2.7
2019-05-14T16:38:10.647Z,2.8
2019-05-14T16:39:24.662Z,3
2019-05-14T16:40:39.013Z,2.5
2019-05-14T16:41:53.672Z,2.7
2019-05-14T16:43:08.427Z,3.2
2019-05-14T16:44:21.175Z,2.7
2019-05-14T16:45:37.572Z,2.9
2019-05-14T16:46:49.447Z,1.9
2019-05-14T16:48:03.633Z,2.8
2019-05-14T16:49:17.812Z,2.7
2019-05-14T16:50:36.712Z,2.1
2019-05-14T16:51:51.463Z,3
2019-05-14T16:53:00.390Z,3.3
2019-05-14T16:54:14.215Z,2.5
2019-05-14T16:55:28.392Z,2.8
2019-05-14T16:56:42.484Z,2.1
2019-05-14T16:57:56.621Z,3.5
2019-05-14T16:59:10.772Z,2.2
2019-05-14T17:00:24.978Z,3
2019-05-14T17:01:39.111Z,1.4
2019-05-14T17:02:53.324Z,3.3
2019-05-14T17:04:07.291Z,3
2019-05-14T17:05:21.600Z,2.3
2019-05-14T17:06:35.597Z,2.9
2019-05-14T17:07:49.627Z,1.6
2019-05-14T17:09:03.805Z,1.8
2019-05-14T17:10:17.926Z,1.4
2019-05-14T17:11:32.094Z,3.4
2019-05-14T17:12:46.150Z,3.2
2019-05-14T17:14:00.287Z,3.2
2019-05-14T17:15:14.382Z,2.8
2019-05-14T17:16:28.541Z,3.5
2019-05-14T17:17:42.728Z,2.9
2019-05-14T17:18:56.784Z,2.1
2019-05-14T17:20:11.025Z,2
2019-05-14T17:21:25.061Z,1.9
2019-05-14T17:22:39.196Z,3.4
2019-05-14T17:23:53.314Z,1.7
2019-05-14T17:25:07.541Z,1.9
2019-05-14T17:26:21.729Z,2.6
2019-05-14T17:27:35.693Z,3.2
2019-05-14T17:28:50.246Z,1.3
2019-05-14T17:30:04.069Z,7.5
2019-05-14T17:31:18.213Z,2.9
2019-05-14T17:32:32.266Z,3.3
2019-05-14T17:33:46.489Z,1.7
2019-05-14T17:35:00.494Z,2.5
2019-05-14T17:36:14.656Z,1.4
2019-05-14T17:37:30.542Z,2.6
2019-05-14T17:38:42.942Z,2.4
2019-05-14T17:39:57.202Z,1.5
2019-05-14T17:41:11.194Z,1.7
2019-05-14T17:42:25.438Z,3.1
2019-05-14T17:43:39.513Z,2.2
2019-05-14T17:44:53.623Z,2
2019-05-14T17:46:07.953Z,3.3
2019-05-14T17:47:21.923Z,1.8
2019-05-14T17:48:36.200Z,2.3