createdAt,value
2019-05-13T00:00:59.233Z,76.12
2019-05-13T00:01:59.248Z,75.79
2019-05-13T00:02:59.264Z,76.12
2019-05-13T00:03:59.281Z,75.79
2019-05-13T00:04:59.296Z,76.37
2019-05-13T00:05:59.311Z,76.27
2019-05-13T00:06:59.329Z,76.27
2019-05-13T00:07:59.348Z,76.27
2019-05-13T00:08:59.359Z,76.18
2019-05-13T00:09:59.375Z,76.65
2019-05-13T00:10:59.391Z,76.84
2019-05-13T00:11:59.406Z,76.65
2019-05-13T00:12:59.426Z,76.46
2019-05-13T00:13:59.443Z,76.93
2019-05-13T00:14:59.455Z,77.41
2019-05-13T00:15:59.472Z,77.70
2019-05-13T00:16:59.487Z,77.79
2019-05-13T00:17:59.503Z,77.98
2019-05-13T00:18:59.519Z,77.98
2019-05-13T00:19:59.534Z,78.08
2019-05-13T00:20:59.550Z,78.55
2019-05-13T00:21:59.566Z,78.55
2019-05-13T00:22:59.581Z,79.03
2019-05-13T00:23:59.598Z,78.93
2019-05-13T00:24:59.613Z,79.50
2019-05-13T00:25:59.629Z,79.69
2019-05-13T00:26:59.648Z,79.31
2019-05-13T00:27:59.661Z,79.31
2019-05-13T00:28:59.676Z,80.35
2019-05-13T00:29:59.701Z,80.16
2019-05-13T00:30:59.706Z,80.16
2019-05-13T00:31:59.725Z,79.88
2019-05-13T00:32:59.738Z,80.26
2019-05-13T00:33:59.756Z,80.74
2019-05-13T00:34:59.770Z,80.93
2019-05-13T00:35:59.786Z,80.93
2019-05-13T00:37:08.962Z,80.55
2019-05-13T00:37:59.894Z,81.02
2019-05-13T00:38:59.889Z,81.21
2019-05-13T00:39:59.888Z,81.40
2019-05-13T00:40:59.887Z,81.17
2019-05-13T00:41:59.950Z,81.40
2019-05-13T00:42:59.947Z,81.21
2019-05-13T00:43:59.947Z,81.12
2019-05-13T00:44:59.957Z,81.21
2019-05-13T00:45:59.962Z,81.30
2019-05-13T00:46:59.958Z,81.36
2019-05-13T00:47:59.973Z,81.84
2019-05-13T00:48:59.989Z,81.55
2019-05-13T00:50:00.005Z,81.78
2019-05-13T00:51:00.021Z,81.84
2019-05-13T00:52:00.035Z,81.74
2019-05-13T00:53:00.050Z,81.65
2019-05-13T00:54:00.068Z,81.45
2019-05-13T00:55:00.081Z,81.55
2019-05-13T00:56:00.097Z,81.45
2019-05-13T00:57:00.112Z,81.45
2019-05-13T00:58:00.131Z,81.65
2019-05-13T00:59:00.148Z,81.84
2019-05-13T01:00:00.164Z,82.12
2019-05-13T01:01:00.178Z,82.03
2019-05-13T01:02:00.194Z,82.03
2019-05-13T01:03:00.212Z,82.88
2019-05-13T01:04:00.230Z,82.50
2019-05-13T01:05:00.239Z,82.59
2019-05-13T01:06:00.253Z,82.88
2019-05-13T01:07:00.277Z,82.78
2019-05-13T01:08:00.287Z,82.88
2019-05-13T01:09:00.298Z,82.78
2019-05-13T01:10:00.320Z,82.59
2019-05-13T01:11:00.331Z,83.07
2019-05-13T01:12:00.348Z,83.26
2019-05-13T01:13:00.363Z,83.36
2019-05-13T01:14:00.379Z,83.64
2019-05-13T01:15:00.398Z,83.54
2019-05-13T01:16:00.413Z,83.64
2019-05-13T01:17:00.424Z,83.83
2019-05-13T01:18:00.449Z,83.54
2019-05-13T01:19:00.455Z,83.73
2019-05-13T01:20:00.469Z,83.73
2019-05-13T01:21:00.490Z,83.64
2019-05-13T01:22:00.499Z,83.73
2019-05-13T01:23:00.512Z,83.73
2019-05-13T01:24:00.530Z,83.73
2019-05-13T01:25:00.545Z,83.73
2019-05-13T01:26:00.559Z,84.21
2019-05-13T01:27:00.577Z,83.64
2019-05-13T01:28:00.594Z,84.30
2019-05-13T01:29:00.605Z,84.49
2019-05-13T01:30:00.619Z,84.59
2019-05-13T01:31:00.644Z,84.87
2019-05-13T01:32:00.651Z,84.78
2019-05-13T01:33:00.667Z,84.87
2019-05-13T01:34:00.687Z,84.59
2019-05-13T01:35:00.698Z,85.06
2019-05-13T01:36:00.713Z,85.16
2019-05-13T01:37:00.728Z,85.06
2019-05-13T01:38:00.743Z,84.97
2019-05-13T01:39:00.758Z,85.16
2019-05-13T01:40:00.773Z,85.25
2019-05-13T01:41:00.784Z,85.44
2019-05-13T01:42:03.471Z,85.30
2019-05-13T01:43:03.352Z,85.35
2019-05-13T01:44:00.834Z,85.68
2019-05-13T01:45:00.847Z,85.72
2019-05-13T01:46:00.861Z,85.78
2019-05-13T01:47:00.878Z,85.68
2019-05-13T01:48:00.892Z,85.87
2019-05-13T01:49:00.907Z,85.97
2019-05-13T01:50:00.923Z,86.07
2019-05-13T01:51:00.938Z,86.44
2019-05-13T01:52:03.474Z,86.35
2019-05-13T01:53:00.965Z,86.35
2019-05-13T01:54:00.980Z,86.25
2019-05-13T01:55:01.002Z,86.44
2019-05-13T01:56:01.011Z,87.11
2019-05-13T01:57:01.027Z,87.01
2019-05-13T01:58:01.043Z,87.01
2019-05-13T01:59:03.438Z,86.72
2019-05-13T02:00:01.071Z,87.11
2019-05-13T02:01:01.087Z,87.11
2019-05-13T02:02:03.244Z,87.49
2019-05-13T02:03:03.628Z,87.58
2019-05-13T02:04:03.693Z,88.06
2019-05-13T02:05:01.148Z,87.68
2019-05-13T02:06:03.544Z,87.77
2019-05-13T02:07:03.805Z,87.96
2019-05-13T02:08:03.931Z,88.43
2019-05-13T02:09:03.813Z,88.62
2019-05-13T02:10:01.259Z,88.62
2019-05-13T02:11:01.236Z,88.43
2019-05-13T02:12:01.253Z,88.34
2019-05-13T02:13:01.265Z,88.34
2019-05-13T02:14:01.282Z,88.24
2019-05-13T02:15:04.163Z,88.15
2019-05-13T02:16:03.910Z,88.62
2019-05-13T02:17:03.914Z,88.34
2019-05-13T02:18:01.339Z,88.43
2019-05-13T02:19:03.644Z,88.15
2019-05-13T02:20:03.694Z,88.53
2019-05-13T02:21:04.860Z,88.43
2019-05-13T02:22:03.673Z,88.81
2019-05-13T02:23:03.846Z,88.91
2019-05-13T02:24:04.140Z,88.81
2019-05-13T02:25:04.151Z,88.15
2019-05-13T02:26:01.457Z,88.68
2019-05-13T02:27:03.461Z,88.58
2019-05-13T02:28:07.835Z,88.68
2019-05-13T02:29:03.497Z,88.68
2019-05-13T02:30:05.173Z,88.87
2019-05-13T02:31:01.535Z,89.15
2019-05-13T02:32:02.684Z,88.77
2019-05-13T02:33:02.950Z,89.25
2019-05-13T02:34:02.531Z,89.34
2019-05-13T02:35:02.704Z,89.34
2019-05-13T02:36:03.047Z,89.25
2019-05-13T02:37:03.296Z,89.53
2019-05-13T02:38:17.394Z,90.00
2019-05-13T02:39:02.546Z,89.81
2019-05-13T02:40:03.624Z,89.72
2019-05-13T02:41:02.778Z,89.62
2019-05-13T02:42:03.409Z,89.43
2019-05-13T02:43:02.962Z,89.81
2019-05-13T02:44:03.471Z,89.81
2019-05-13T02:45:03.652Z,89.62
2019-05-13T02:46:04.091Z,89.62
2019-05-13T02:47:03.337Z,90.19
2019-05-13T02:48:03.258Z,90.38
2019-05-13T02:49:03.223Z,90.38
2019-05-13T02:50:04.876Z,90.67
2019-05-13T02:51:03.636Z,90.95
2019-05-13T02:52:02.769Z,90.95
2019-05-13T02:53:02.345Z,91.24
2019-05-13T02:54:03.527Z,91.33
2019-05-13T02:55:03.896Z,91.61
2019-05-13T02:56:02.957Z,91.33
2019-05-13T02:57:03.697Z,91.90
2019-05-13T02:58:03.232Z,91.80
2019-05-13T02:59:03.787Z,91.90
2019-05-13T03:00:04.213Z,91.99
2019-05-13T03:01:03.183Z,91.80
2019-05-13T03:02:03.643Z,91.42
2019-05-13T03:03:03.188Z,91.80
2019-05-13T03:04:03.186Z,91.80
2019-05-13T03:05:03.228Z,92.28
2019-05-13T03:06:02.973Z,92.09
2019-05-13T03:07:03.093Z,92.09
2019-05-13T03:08:03.380Z,91.99
2019-05-13T03:09:03.108Z,92.66
2019-05-13T03:10:04.221Z,92.28
2019-05-13T03:11:02.909Z,92.18
2019-05-13T03:12:04.127Z,92.47
2019-05-13T03:13:03.555Z,92.18
2019-05-13T03:14:03.638Z,92.57
2019-05-13T03:15:02.924Z,92.47
2019-05-13T03:16:02.857Z,91.99
2019-05-13T03:17:03.275Z,92.28
2019-05-13T03:18:03.438Z,92.57
2019-05-13T03:19:02.795Z,91.99
2019-05-13T03:20:04.125Z,92.09
2019-05-13T03:21:03.329Z,92.23
2019-05-13T03:22:03.081Z,92.76
2019-05-13T03:23:02.959Z,92.09
2019-05-13T03:24:03.498Z,92.38
2019-05-13T03:25:03.108Z,92.85
2019-05-13T03:26:03.070Z,92.52
2019-05-13T03:27:02.654Z,92.14
2019-05-13T03:28:03.325Z,92.57
2019-05-13T03:29:02.977Z,92.52
2019-05-13T03:30:04.335Z,92.52
2019-05-13T03:31:06.238Z,92.33
2019-05-13T03:32:06.760Z,92.61
2019-05-13T03:33:10.073Z,92.42
2019-05-13T03:34:06.354Z,92.90
2019-05-13T03:35:07.416Z,92.04
2019-05-13T03:36:06.635Z,92.52
2019-05-13T03:37:06.307Z,92.23
2019-05-13T03:38:03.399Z,92.52
2019-05-13T03:39:09.685Z,92.52
2019-05-13T03:40:03.418Z,92.52
2019-05-13T03:41:03.294Z,92.52
2019-05-13T03:42:03.064Z,92.52
2019-05-13T03:43:03.092Z,92.61
2019-05-13T03:44:02.693Z,92.90
2019-05-13T03:45:03.206Z,93.08
2019-05-13T03:46:03.283Z,93.46
2019-05-13T03:47:03.402Z,93.18
2019-05-13T03:48:04.099Z,93.75
2019-05-13T03:49:02.697Z,93.46
2019-05-13T03:50:03.754Z,93.37
2019-05-13T03:51:02.855Z,93.56
2019-05-13T03:52:03.210Z,93.46
2019-05-13T03:53:03.158Z,93.84
2019-05-13T03:54:03.225Z,94.04
2019-05-13T03:55:03.295Z,93.94
2019-05-13T03:56:02.841Z,93.84
2019-05-13T03:57:03.597Z,93.94
2019-05-13T03:58:03.295Z,93.65
2019-05-13T03:59:03.038Z,94.32
2019-05-13T04:00:03.710Z,94.04
2019-05-13T04:01:03.014Z,94.51
2019-05-13T04:02:02.952Z,94.60
2019-05-13T04:03:03.501Z,94.51
2019-05-13T04:04:03.451Z,94.51
2019-05-13T04:05:03.966Z,94.42
2019-05-13T04:06:03.845Z,94.32
2019-05-13T04:07:03.132Z,94.51
2019-05-13T04:08:03.320Z,94.60
2019-05-13T04:09:20.482Z,94.51
2019-05-13T04:10:03.578Z,94.51
2019-05-13T04:11:03.195Z,94.79
2019-05-13T04:12:03.466Z,94.70
2019-05-13T04:13:03.736Z,94.51
2019-05-13T04:14:03.179Z,94.42
2019-05-13T04:15:03.830Z,94.51
2019-05-13T04:16:04.003Z,94.98
2019-05-13T04:17:03.277Z,95.07
2019-05-13T04:18:03.171Z,94.79
2019-05-13T04:19:03.070Z,94.89
2019-05-13T04:20:03.258Z,94.89
2019-05-13T04:21:03.125Z,94.79
2019-05-13T04:22:03.168Z,94.79
2019-05-13T04:23:03.256Z,95.17
2019-05-13T04:24:03.895Z,95.55
2019-05-13T04:25:03.158Z,95.36
2019-05-13T04:26:03.430Z,95.45
2019-05-13T04:27:03.311Z,95.17
2019-05-13T04:28:03.565Z,95.45
2019-05-13T04:29:03.336Z,95.55
2019-05-13T04:30:03.793Z,95.45
2019-05-13T04:31:03.764Z,95.74
2019-05-13T04:32:03.285Z,95.65
2019-05-13T04:33:03.278Z,95.26
2019-05-13T04:34:03.286Z,95.45
2019-05-13T04:35:04.137Z,95.07
2019-05-13T04:36:03.316Z,95.45
2019-05-13T04:37:03.349Z,94.98
2019-05-13T04:38:05.241Z,95.84
2019-05-13T04:39:03.483Z,95.65
2019-05-13T04:40:03.908Z,95.36
2019-05-13T04:41:03.798Z,95.55
2019-05-13T04:42:03.419Z,95.36
2019-05-13T04:43:03.418Z,95.55
2019-05-13T04:44:03.439Z,94.98
2019-05-13T04:45:03.626Z,95.74
2019-05-13T04:46:03.480Z,95.55
2019-05-13T04:47:04.022Z,95.55
2019-05-13T04:48:03.755Z,95.50
2019-05-13T04:49:03.530Z,95.50
2019-05-13T04:50:03.651Z,95.69
2019-05-13T04:51:03.640Z,95.50
2019-05-13T04:52:03.971Z,95.50
2019-05-13T04:53:03.645Z,95.50
2019-05-13T04:54:03.644Z,95.60
2019-05-13T04:55:03.818Z,95.50
2019-05-13T04:56:03.734Z,95.50
2019-05-13T04:57:03.690Z,95.69
2019-05-13T04:58:03.889Z,95.50
2019-05-13T04:59:03.660Z,95.60
2019-05-13T05:00:04.396Z,95.60
2019-05-13T05:01:08.897Z,95.50
2019-05-13T05:02:04.819Z,95.60
2019-05-13T05:03:04.012Z,95.50
2019-05-13T05:04:04.103Z,95.41
2019-05-13T05:05:03.809Z,95.98
2019-05-13T05:06:03.740Z,95.98
2019-05-13T05:07:03.751Z,96.08
2019-05-13T05:08:03.769Z,95.50
2019-05-13T05:09:03.781Z,95.69
2019-05-13T05:10:17.643Z,95.31
2019-05-13T05:11:03.846Z,95.41
2019-05-13T05:12:03.825Z,95.60
2019-05-13T05:13:03.837Z,95.88
2019-05-13T05:14:03.853Z,95.60
2019-05-13T05:15:03.871Z,95.65
2019-05-13T05:16:03.884Z,95.55
2019-05-13T05:17:03.910Z,95.74
2019-05-13T05:18:03.910Z,95.74
2019-05-13T05:19:03.926Z,95.46
2019-05-13T05:20:04.092Z,95.74
2019-05-13T05:21:03.955Z,95.65
2019-05-13T05:22:03.972Z,95.55
2019-05-13T05:23:03.982Z,95.07
2019-05-13T05:24:03.999Z,95.36
2019-05-13T05:25:04.017Z,95.17
2019-05-13T05:26:04.027Z,95.46
2019-05-13T05:27:04.041Z,95.36
2019-05-13T05:28:04.059Z,95.36
2019-05-13T05:29:04.069Z,95.55
2019-05-13T05:30:04.086Z,95.36
2019-05-13T05:31:04.098Z,95.46
2019-05-13T05:32:04.117Z,95.36
2019-05-13T05:33:04.127Z,95.36
2019-05-13T05:34:06.625Z,95.55
2019-05-13T05:35:04.159Z,95.55
2019-05-13T05:36:04.176Z,95.41
2019-05-13T05:37:04.190Z,95.27
2019-05-13T05:38:04.202Z,95.03
2019-05-13T05:39:04.216Z,94.98
2019-05-13T05:40:04.232Z,95.12
2019-05-13T05:41:04.245Z,95.22
2019-05-13T05:42:04.262Z,95.12
2019-05-13T05:43:04.276Z,95.03
2019-05-13T05:44:04.290Z,94.84
2019-05-13T05:45:04.306Z,95.03
2019-05-13T05:46:04.321Z,95.12
2019-05-13T05:47:04.336Z,94.56
2019-05-13T05:48:04.351Z,94.93
2019-05-13T05:49:04.367Z,94.37
2019-05-13T05:50:04.381Z,94.84
2019-05-13T05:51:04.397Z,94.93
2019-05-13T05:52:04.413Z,94.74
2019-05-13T05:53:04.426Z,95.12
2019-05-13T05:54:04.442Z,94.65
2019-05-13T05:55:04.456Z,94.70
2019-05-13T05:56:04.478Z,94.60
2019-05-13T05:57:04.497Z,94.70
2019-05-13T05:58:04.507Z,94.98
2019-05-13T05:59:04.520Z,94.23
2019-05-13T06:00:04.536Z,94.51
2019-05-13T06:01:04.552Z,94.03
2019-05-13T06:02:04.574Z,94.32
2019-05-13T06:03:04.582Z,94.23
2019-05-13T06:04:04.606Z,94.23
2019-05-13T06:05:04.612Z,93.94
2019-05-13T06:06:04.634Z,93.94
2019-05-13T06:07:04.647Z,93.84
2019-05-13T06:08:04.659Z,93.70
2019-05-13T06:09:04.675Z,93.60
2019-05-13T06:10:04.698Z,93.70
2019-05-13T06:11:04.707Z,93.70
2019-05-13T06:12:04.722Z,93.32
2019-05-13T06:13:04.739Z,93.89
2019-05-13T06:14:04.752Z,93.51
2019-05-13T06:15:04.778Z,93.04
2019-05-13T06:16:04.784Z,92.94
2019-05-13T06:17:04.799Z,93.23
2019-05-13T06:18:04.819Z,92.99
2019-05-13T06:19:04.836Z,92.99
2019-05-13T06:20:04.858Z,92.89
2019-05-13T06:21:04.868Z,92.61
2019-05-13T06:22:04.894Z,92.13
2019-05-13T06:23:04.901Z,92.03
2019-05-13T06:24:04.967Z,91.70
2019-05-13T06:25:04.946Z,91.80
2019-05-13T06:26:04.953Z,91.51
2019-05-13T06:27:04.970Z,91.51
2019-05-13T06:28:04.989Z,91.46
2019-05-13T06:29:05.003Z,91.65
2019-05-13T06:30:05.023Z,90.03
2019-05-13T06:31:05.039Z,89.89
2019-05-13T06:32:17.675Z,89.41
2019-05-13T06:33:05.076Z,89.32
2019-05-13T06:34:05.095Z,88.98
2019-05-13T06:35:05.120Z,88.84
2019-05-13T06:36:05.135Z,87.40
2019-05-13T06:37:05.152Z,85.78
2019-05-13T06:38:05.171Z,84.88
2019-05-13T06:39:05.194Z,84.88
2019-05-13T06:40:05.210Z,84.78
2019-05-13T06:41:10.846Z,84.72
2019-05-13T06:42:05.253Z,83.58
2019-05-13T06:43:05.284Z,83.53
2019-05-13T06:44:05.293Z,81.90
2019-05-13T06:45:05.313Z,81.76
2019-05-13T06:46:05.333Z,80.61
2019-05-13T06:47:05.427Z,79.94
2019-05-13T06:48:05.438Z,79.88
2019-05-13T06:49:05.436Z,79.50
2019-05-13T06:50:05.488Z,78.68
2019-05-13T06:51:05.500Z,78.30
2019-05-13T06:52:05.493Z,76.67
2019-05-13T06:53:08.319Z,75.95
2019-05-13T06:54:05.507Z,75.18
2019-05-13T06:55:05.531Z,74.90
2019-05-13T06:56:05.558Z,75.22
2019-05-13T06:57:06.176Z,75.22
2019-05-13T06:58:05.596Z,74.49
2019-05-13T06:59:05.621Z,73.63
2019-05-13T07:00:05.647Z,73.72
2019-05-13T07:01:05.667Z,73.09
2019-05-13T07:02:05.690Z,71.46
2019-05-13T07:03:05.715Z,69.74
2019-05-13T07:04:05.737Z,69.26
2019-05-13T07:05:05.759Z,69.64
2019-05-13T07:06:05.783Z,69.93
2019-05-13T07:07:13.148Z,68.52
2019-05-13T07:08:05.832Z,68.52
2019-05-13T07:09:05.853Z,67.95
2019-05-13T07:10:05.876Z,67.95
2019-05-13T07:11:17.502Z,67.99
2019-05-13T07:12:05.927Z,68.27
2019-05-13T07:13:05.949Z,68.18
2019-05-13T07:14:06.000Z,68.21
2019-05-13T07:15:06.000Z,67.54
2019-05-13T07:16:06.032Z,66.86
2019-05-13T07:17:06.047Z,66.39
2019-05-13T07:18:06.073Z,66.19
2019-05-13T07:19:06.100Z,66.03
2019-05-13T07:20:06.123Z,65.27
2019-05-13T07:21:06.150Z,65.08
2019-05-13T07:22:06.173Z,64.31
2019-05-13T07:23:06.201Z,64.12
2019-05-13T07:24:06.226Z,64.31
2019-05-13T07:25:06.249Z,62.87
2019-05-13T07:26:06.275Z,62.39
2019-05-13T07:27:06.303Z,62.87
2019-05-13T07:28:06.325Z,62.87
2019-05-13T07:29:06.623Z,62.96
2019-05-13T07:30:06.379Z,63.73
2019-05-13T07:31:06.410Z,63.86
2019-05-13T07:32:06.429Z,62.42
2019-05-13T07:33:06.458Z,62.32
2019-05-13T07:34:06.481Z,62.13
2019-05-13T07:35:06.506Z,62.04
2019-05-13T07:36:06.536Z,61.87
2019-05-13T07:37:06.561Z,60.78
2019-05-13T07:38:06.586Z,61.08
2019-05-13T07:39:06.611Z,60.98
2019-05-13T07:40:06.638Z,60.50
2019-05-13T07:41:06.665Z,60.91
2019-05-13T07:42:06.706Z,60.91
2019-05-13T07:43:06.721Z,61.40
2019-05-13T07:44:06.746Z,61.30
2019-05-13T07:45:06.770Z,61.01
2019-05-13T07:46:06.801Z,60.63
2019-05-13T07:47:06.826Z,60.05
2019-05-13T07:48:19.472Z,59.86
2019-05-13T07:49:06.879Z,59.38
2019-05-13T07:50:06.911Z,59.38
2019-05-13T07:51:06.939Z,60.24
2019-05-13T07:52:06.968Z,60.24
2019-05-13T07:53:06.993Z,59.76
2019-05-13T07:54:07.017Z,59.47
2019-05-13T07:55:07.046Z,59.47
2019-05-13T07:56:07.071Z,58.89
2019-05-13T07:57:07.099Z,58.03
2019-05-13T07:58:07.128Z,58.22
2019-05-13T07:59:07.157Z,58.48
2019-05-13T08:00:07.184Z,59.06
2019-05-13T08:01:07.212Z,58.58
2019-05-13T08:02:07.269Z,58.00
2019-05-13T08:03:07.349Z,57.88
2019-05-13T08:04:19.231Z,57.62
2019-05-13T08:05:07.349Z,58.29
2019-05-13T08:06:07.405Z,58.58
2019-05-13T08:07:07.396Z,58.10
2019-05-13T08:08:07.410Z,57.33
2019-05-13T08:09:07.437Z,57.62
2019-05-13T08:10:07.465Z,57.52
2019-05-13T08:11:07.492Z,57.43
2019-05-13T08:12:10.915Z,56.95
2019-05-13T08:13:07.548Z,56.95
2019-05-13T08:14:07.576Z,57.04
2019-05-13T08:15:07.611Z,57.50
2019-05-13T08:16:07.636Z,57.71
2019-05-13T08:17:07.662Z,58.20
2019-05-13T08:18:07.690Z,57.62
2019-05-13T08:19:07.720Z,57.90
2019-05-13T08:20:07.748Z,58.10
2019-05-13T08:21:07.776Z,57.62
2019-05-13T08:22:07.807Z,57.21
2019-05-13T08:23:07.833Z,56.44
2019-05-13T08:24:07.864Z,56.24
2019-05-13T08:25:07.891Z,56.05
2019-05-13T08:26:07.918Z,56.89
2019-05-13T08:27:07.945Z,56.89
2019-05-13T08:28:07.978Z,57.65
2019-05-13T08:29:08.000Z,58.30
2019-05-13T08:30:08.027Z,58.87
2019-05-13T08:31:08.053Z,58.78
2019-05-13T08:32:08.103Z,58.30
2019-05-13T08:33:08.120Z,58.20
2019-05-13T08:34:08.135Z,58.39
2019-05-13T08:35:09.124Z,57.72
2019-05-13T08:36:08.195Z,57.53
2019-05-13T08:37:08.213Z,57.34
2019-05-13T08:38:08.247Z,57.43
2019-05-13T08:39:08.271Z,57.89
2019-05-13T08:40:08.297Z,58.37
2019-05-13T08:41:09.794Z,58.27
2019-05-13T08:42:16.068Z,57.89
2019-05-13T08:43:08.371Z,57.57
2019-05-13T08:44:08.405Z,58.05
2019-05-13T08:45:08.421Z,58.05
2019-05-13T08:46:08.444Z,58.34
2019-05-13T08:47:08.473Z,58.24
2019-05-13T08:48:08.496Z,58.24
2019-05-13T08:49:08.521Z,58.81
2019-05-13T08:50:08.621Z,58.72
2019-05-13T08:51:08.573Z,58.44
2019-05-13T08:52:08.598Z,57.95
2019-05-13T08:53:08.622Z,57.48
2019-05-13T08:54:08.649Z,57.95
2019-05-13T08:55:08.675Z,57.48
2019-05-13T08:56:08.700Z,56.90
2019-05-13T08:57:08.725Z,56.99
2019-05-13T08:58:08.751Z,57.57
2019-05-13T08:59:08.775Z,57.86
2019-05-13T09:00:08.808Z,58.24
2019-05-13T09:01:08.823Z,56.42
2019-05-13T09:02:11.378Z,55.46
2019-05-13T09:03:08.880Z,54.70
2019-05-13T09:04:11.650Z,54.99
2019-05-13T09:05:08.930Z,54.99
2019-05-13T09:06:11.494Z,55.36
2019-05-13T09:07:08.979Z,55.75
2019-05-13T09:08:11.387Z,55.56
2019-05-13T09:09:11.315Z,54.89
2019-05-13T09:10:09.058Z,55.01
2019-05-13T09:11:09.085Z,54.44
2019-05-13T09:12:11.409Z,54.15
2019-05-13T09:13:09.137Z,54.44
2019-05-13T09:14:11.136Z,54.72
2019-05-13T09:15:11.694Z,54.82
2019-05-13T09:16:09.254Z,55.33
2019-05-13T09:17:11.865Z,54.75
2019-05-13T09:18:11.319Z,54.66
2019-05-13T09:19:15.187Z,54.37
2019-05-13T09:20:11.354Z,54.37
2019-05-13T09:21:11.531Z,54.56
2019-05-13T09:22:12.174Z,55.04
2019-05-13T09:23:11.284Z,55.04
2019-05-13T09:24:24.045Z,54.94
2019-05-13T09:25:09.464Z,54.75
2019-05-13T09:26:11.655Z,54.56
2019-05-13T09:27:11.863Z,53.89
2019-05-13T09:28:09.544Z,53.31
2019-05-13T09:29:11.715Z,52.93
2019-05-13T09:30:11.746Z,53.34
2019-05-13T09:31:12.362Z,53.24
2019-05-13T09:32:11.888Z,51.81
2019-05-13T09:33:11.410Z,51.71
2019-05-13T09:34:11.939Z,52.38
2019-05-13T09:35:11.818Z,52.28
2019-05-13T09:36:12.331Z,52.48
2019-05-13T09:37:11.687Z,51.90
2019-05-13T09:38:12.409Z,52.02
2019-05-13T09:39:12.393Z,51.83
2019-05-13T09:40:11.452Z,50.96
2019-05-13T09:41:12.140Z,50.58
2019-05-13T09:42:12.428Z,50.29
2019-05-13T09:43:11.627Z,50.46
2019-05-13T09:44:12.116Z,50.49
2019-05-13T09:45:12.102Z,50.65
2019-05-13T09:46:11.821Z,50.84
2019-05-13T09:47:11.795Z,51.32
2019-05-13T09:48:10.080Z,52.38
2019-05-13T09:49:16.094Z,52.76
2019-05-13T09:50:27.160Z,53.34
2019-05-13T09:51:12.225Z,53.34
2019-05-13T09:52:11.962Z,53.24
2019-05-13T09:53:11.509Z,52.31
2019-05-13T09:54:11.694Z,51.54
2019-05-13T09:55:24.826Z,51.25
2019-05-13T09:56:11.820Z,50.20
2019-05-13T09:57:12.147Z,50.80
2019-05-13T09:58:11.881Z,51.47
2019-05-13T09:59:11.782Z,50.92
2019-05-13T10:00:12.200Z,50.15
2019-05-13T10:01:12.308Z,49.60
2019-05-13T10:02:12.447Z,49.22
2019-05-13T10:03:13.404Z,49.02
2019-05-13T10:04:11.880Z,48.83
2019-05-13T10:05:11.543Z,49.00
2019-05-13T10:06:12.610Z,48.45
2019-05-13T10:07:12.319Z,48.25
2019-05-13T10:08:12.490Z,46.91
2019-05-13T10:09:12.555Z,47.30
2019-05-13T10:10:11.986Z,47.30
2019-05-13T10:11:12.293Z,48.07
2019-05-13T10:12:12.189Z,48.54
2019-05-13T10:13:13.078Z,48.54
2019-05-13T10:14:11.622Z,48.25
2019-05-13T10:15:12.699Z,47.94
2019-05-13T10:16:12.407Z,47.94
2019-05-13T10:17:13.065Z,47.75
2019-05-13T10:18:12.641Z,48.13
2019-05-13T10:19:12.711Z,47.34
2019-05-13T10:20:12.087Z,46.28
2019-05-13T10:21:10.955Z,45.61
2019-05-13T10:22:11.982Z,45.59
2019-05-13T10:23:12.552Z,45.98
2019-05-13T10:24:12.599Z,46.17
2019-05-13T10:25:12.061Z,46.94
2019-05-13T10:26:13.531Z,46.84
2019-05-13T10:27:12.282Z,46.81
2019-05-13T10:28:13.265Z,47.77
2019-05-13T10:29:11.883Z,48.35
2019-05-13T10:30:11.599Z,48.25
2019-05-13T10:31:11.951Z,48.44
2019-05-13T10:32:11.229Z,48.83
2019-05-13T10:33:12.400Z,48.80
2019-05-13T10:34:13.647Z,48.80
2019-05-13T10:35:11.301Z,48.90
2019-05-13T10:36:12.126Z,49.10
2019-05-13T10:37:11.479Z,49.74
2019-05-13T10:38:13.394Z,50.41
2019-05-13T10:39:11.820Z,50.73
2019-05-13T10:40:11.739Z,50.05
2019-05-13T10:41:12.038Z,50.15
2019-05-13T10:42:12.028Z,49.86
2019-05-13T10:43:27.079Z,49.79
2019-05-13T10:44:12.169Z,49.41
2019-05-13T10:45:12.904Z,49.41
2019-05-13T10:46:12.672Z,49.79
2019-05-13T10:47:12.007Z,49.02
2019-05-13T10:48:13.383Z,48.07
2019-05-13T10:49:12.239Z,48.18
2019-05-13T10:50:11.665Z,48.09
2019-05-13T10:51:13.136Z,48.30
2019-05-13T10:52:12.214Z,47.82
2019-05-13T10:53:12.404Z,46.59
2019-05-13T10:54:11.770Z,45.92
2019-05-13T10:55:12.817Z,45.66
2019-05-13T10:56:11.826Z,45.28
2019-05-13T10:57:13.744Z,45.47
2019-05-13T10:58:12.248Z,45.29
2019-05-13T10:59:12.604Z,44.82
2019-05-13T11:00:12.318Z,44.55
2019-05-13T11:01:11.963Z,44.55
2019-05-13T11:02:13.445Z,44.35
2019-05-13T11:03:12.278Z,44.45
2019-05-13T11:04:13.495Z,44.53
2019-05-13T11:05:12.356Z,44.91
2019-05-13T11:06:12.108Z,44.93
2019-05-13T11:07:12.240Z,45.10
2019-05-13T11:08:12.166Z,45.29
2019-05-13T11:09:13.034Z,45.39
2019-05-13T11:10:13.298Z,45.29
2019-05-13T11:11:13.083Z,45.51
2019-05-13T11:12:12.430Z,45.70
2019-05-13T11:13:12.296Z,45.44
2019-05-13T11:15:12.354Z,43.15
2019-05-13T11:16:12.404Z,42.97
2019-05-13T11:17:13.109Z,41.92
2019-05-13T11:19:12.501Z,40.97
2019-05-13T11:20:12.684Z,40.61
2019-05-13T11:21:12.966Z,40.03
2019-05-13T11:22:12.582Z,39.54
2019-05-13T11:23:12.731Z,39.28
2019-05-13T11:24:12.890Z,39.28
2019-05-13T11:25:12.651Z,39.28
2019-05-13T11:26:13.025Z,39.76
2019-05-13T11:27:12.712Z,39.78
2019-05-13T11:28:12.745Z,39.11
2019-05-13T11:29:12.775Z,38.54
2019-05-13T11:30:12.805Z,37.87
2019-05-13T11:31:12.835Z,37.77
2019-05-13T11:32:13.401Z,37.95
2019-05-13T11:33:12.899Z,37.95
2019-05-13T11:34:12.927Z,37.73
2019-05-13T11:35:13.190Z,38.41
2019-05-13T11:36:18.521Z,38.79
2019-05-13T11:37:13.077Z,38.58
2019-05-13T11:38:13.072Z,39.06
2019-05-13T11:39:13.255Z,39.34
2019-05-13T11:40:13.138Z,39.53
2019-05-13T11:41:13.140Z,39.99
2019-05-13T11:42:13.833Z,40.39
2019-05-13T11:43:13.193Z,40.49
2019-05-13T11:44:16.643Z,40.69
2019-05-13T11:45:13.249Z,40.90
2019-05-13T11:46:13.276Z,41.19
2019-05-13T11:47:13.306Z,40.12
2019-05-13T11:48:13.375Z,39.36
2019-05-13T11:49:13.365Z,38.89
2019-05-13T11:50:13.396Z,38.02
2019-05-13T11:51:13.447Z,37.17
2019-05-13T11:52:13.467Z,36.98
2019-05-13T11:53:31.559Z,36.88
2019-05-13T11:54:14.148Z,36.90
2019-05-13T11:55:13.545Z,35.74
2019-05-13T11:56:13.579Z,35.64
2019-05-13T11:57:13.610Z,35.74
2019-05-13T11:58:14.086Z,36.61
2019-05-13T11:59:14.207Z,36.72
2019-05-13T12:00:13.799Z,35.86
2019-05-13T12:01:13.737Z,36.24
2019-05-13T12:02:14.027Z,36.72
2019-05-13T12:03:13.802Z,36.82
2019-05-13T12:04:13.833Z,36.94
2019-05-13T12:05:13.870Z,36.65
2019-05-13T12:06:13.900Z,36.36
2019-05-13T12:07:13.941Z,35.86
2019-05-13T12:08:13.962Z,35.84
2019-05-13T12:09:13.994Z,35.84
2019-05-13T12:10:14.027Z,35.64
2019-05-13T12:11:14.195Z,35.74
2019-05-13T12:12:14.139Z,36.24
2019-05-13T12:13:14.121Z,36.05
2019-05-13T12:14:37.347Z,36.03
2019-05-13T12:15:27.174Z,36.44
2019-05-13T12:16:14.215Z,35.74
2019-05-13T12:17:14.422Z,35.94
2019-05-13T12:18:14.279Z,36.63
2019-05-13T12:19:14.311Z,36.92
2019-05-13T12:20:14.344Z,36.82
2019-05-13T12:21:14.373Z,36.44
2019-05-13T12:22:14.407Z,36.44
2019-05-13T12:23:14.439Z,35.57
2019-05-13T12:24:14.474Z,34.89
2019-05-13T12:25:14.528Z,34.78
2019-05-13T12:26:14.534Z,35.16
2019-05-13T12:27:14.566Z,35.55
2019-05-13T12:28:14.598Z,35.84
2019-05-13T12:29:18.998Z,36.42
2019-05-13T12:30:14.661Z,36.72
2019-05-13T12:31:14.689Z,35.74
2019-05-13T12:32:14.722Z,35.55
2019-05-13T12:33:14.750Z,34.97
2019-05-13T12:34:14.781Z,35.26
2019-05-13T12:35:14.812Z,35.36
2019-05-13T12:36:18.069Z,34.94
2019-05-13T12:37:14.874Z,35.13
2019-05-13T12:38:14.903Z,35.42
2019-05-13T12:39:14.996Z,35.80
2019-05-13T12:40:14.996Z,35.80
2019-05-13T12:41:15.083Z,36.38
2019-05-13T12:42:15.061Z,36.21
2019-05-13T12:43:15.067Z,36.21
2019-05-13T12:44:15.082Z,35.72
2019-05-13T12:45:15.111Z,35.53
2019-05-13T12:46:15.143Z,35.72
2019-05-13T12:47:15.170Z,35.94
2019-05-13T12:48:15.204Z,35.55
2019-05-13T12:49:15.234Z,35.72
2019-05-13T12:50:15.264Z,35.92
2019-05-13T12:51:15.293Z,35.82
2019-05-13T12:52:15.325Z,36.01
2019-05-13T12:53:15.353Z,36.40
2019-05-13T12:54:15.384Z,36.50
2019-05-13T12:55:15.414Z,36.61