createdAt,value
2018-01-18T00:00:00.815Z,2.47
2018-01-18T00:02:28.286Z,3.28
2018-01-18T00:04:55.785Z,3.55
2018-01-18T00:07:23.290Z,4.20
2018-01-18T00:09:50.778Z,4.72
2018-01-18T00:12:18.293Z,5.20
2018-01-18T00:14:45.786Z,5.93
2018-01-18T00:17:13.278Z,5.57
2018-01-18T00:19:40.831Z,5.68
2018-01-18T00:22:08.293Z,8.02
2018-01-18T00:24:35.797Z,7.12
2018-01-18T00:27:03.581Z,6.22
2018-01-18T00:29:31.110Z,6.47
2018-01-18T00:31:58.594Z,6.85
2018-01-18T00:34:26.075Z,6.97
2018-01-18T00:36:53.571Z,7.15
2018-01-18T00:39:21.632Z,7.80
2018-01-18T00:41:49.122Z,8.43
2018-01-18T00:44:16.600Z,7.82
2018-01-18T00:46:44.896Z,7.55
2018-01-18T00:49:12.364Z,9.70
2018-01-18T00:51:39.921Z,8.60
2018-01-18T00:54:07.407Z,9.05
2018-01-18T00:56:35.000Z,9.95
2018-01-18T00:59:03.384Z,10.15
2018-01-18T01:01:30.877Z,8.55
2018-01-18T01:03:58.377Z,10.27
2018-01-18T01:06:25.885Z,10.70
2018-01-18T01:08:53.402Z,10.00
2018-01-18T01:11:20.880Z,9.68
2018-01-18T01:13:48.418Z,9.68
2018-01-18T01:16:15.947Z,10.60
2018-01-18T01:18:43.444Z,9.60
2018-01-18T01:21:10.919Z,9.93
2018-01-18T01:23:38.470Z,8.35
2018-01-18T01:26:06.737Z,8.90
2018-01-18T01:28:34.245Z,8.57
2018-01-18T01:31:01.722Z,8.85
2018-01-18T01:33:29.186Z,7.50
2018-01-18T01:35:56.786Z,8.15
2018-01-18T01:38:24.278Z,10.00
2018-01-18T01:40:51.734Z,9.85
2018-01-18T01:43:19.219Z,11.43
2018-01-18T01:45:46.743Z,12.32
2018-01-18T01:48:14.238Z,12.27
2018-01-18T01:50:41.710Z,13.02
2018-01-18T01:53:09.196Z,12.10
2018-01-18T01:55:36.659Z,11.30
2018-01-18T01:58:04.162Z,11.12
2018-01-18T02:00:31.638Z,11.77
2018-01-18T02:02:59.109Z,11.70
2018-01-18T02:05:27.364Z,12.07
2018-01-18T02:07:54.851Z,13.23
2018-01-18T02:10:22.314Z,11.23
2018-01-18T02:12:49.802Z,13.55
2018-01-18T02:15:17.262Z,12.55
2018-01-18T02:17:44.736Z,13.02
2018-01-18T02:20:12.238Z,12.32
2018-01-18T02:22:39.705Z,12.63
2018-01-18T02:25:07.199Z,11.45
2018-01-18T02:27:34.719Z,12.05
2018-01-18T02:30:02.189Z,11.40
2018-01-18T02:32:29.654Z,10.98
2018-01-18T02:34:57.131Z,10.15
2018-01-18T02:37:24.629Z,10.68
2018-01-18T02:39:52.102Z,11.25
2018-01-18T02:42:19.651Z,11.45
2018-01-18T02:44:47.144Z,10.13
2018-01-18T02:47:14.613Z,9.90
2018-01-18T02:49:42.075Z,9.43
2018-01-18T02:52:09.537Z,9.38
2018-01-18T02:54:37.006Z,9.68
2018-01-18T02:57:04.496Z,9.98
2018-01-18T02:59:32.733Z,10.35
2018-01-18T03:02:00.233Z,10.25
2018-01-18T03:04:27.716Z,9.07
2018-01-18T03:06:55.194Z,8.80
2018-01-18T03:09:22.658Z,9.45
2018-01-18T03:11:50.141Z,9.00
2018-01-18T03:14:17.655Z,9.93
2018-01-18T03:16:45.112Z,9.02
2018-01-18T03:19:12.620Z,8.60
2018-01-18T03:21:40.933Z,9.30
2018-01-18T03:24:10.115Z,8.45
2018-01-18T03:26:41.626Z,7.95
2018-01-18T03:29:09.202Z,9.00
2018-01-18T03:31:36.705Z,9.10
2018-01-18T03:34:04.180Z,10.27
2018-01-18T03:36:31.678Z,6.93
2018-01-18T03:38:59.159Z,10.15
2018-01-18T03:41:26.685Z,7.35
2018-01-18T03:43:54.146Z,7.82
2018-01-18T03:46:21.606Z,7.75
2018-01-18T03:48:49.138Z,7.15
2018-01-18T03:51:16.641Z,7.53
2018-01-18T03:53:44.103Z,6.62
2018-01-18T03:56:11.581Z,8.63
2018-01-18T03:58:39.569Z,7.35
2018-01-18T04:01:07.018Z,6.80
2018-01-18T04:03:34.511Z,6.50
2018-01-18T04:06:01.971Z,7.50
2018-01-18T04:08:29.449Z,8.07
2018-01-18T04:10:57.475Z,6.80
2018-01-18T04:13:24.955Z,6.12
2018-01-18T04:15:52.464Z,6.95
2018-01-18T04:18:19.950Z,6.45
2018-01-18T04:20:47.446Z,7.90
2018-01-18T04:23:15.049Z,6.85
2018-01-18T04:25:42.566Z,7.07
2018-01-18T04:28:10.914Z,5.93
2018-01-18T04:30:38.383Z,6.50
2018-01-18T04:33:05.870Z,5.82
2018-01-18T04:35:33.354Z,7.60
2018-01-18T04:38:00.877Z,7.22
2018-01-18T04:40:28.383Z,6.95
2018-01-18T04:42:55.857Z,7.15
2018-01-18T04:45:23.409Z,8.20
2018-01-18T04:47:50.892Z,8.05
2018-01-18T04:50:19.182Z,6.55
2018-01-18T04:52:46.753Z,7.75
2018-01-18T04:55:14.394Z,7.80
2018-01-18T04:57:41.975Z,8.15
2018-01-18T05:00:09.522Z,8.02
2018-01-18T05:02:37.056Z,7.80
2018-01-18T05:05:05.336Z,7.93
2018-01-18T05:07:32.874Z,7.43
2018-01-18T05:10:00.378Z,9.35
2018-01-18T05:12:27.899Z,8.85
2018-01-18T05:14:55.417Z,9.30
2018-01-18T05:17:22.922Z,9.88
2018-01-18T05:19:50.618Z,8.75
2018-01-18T05:22:18.133Z,8.18
2018-01-18T05:24:45.643Z,9.45
2018-01-18T05:27:13.663Z,8.38
2018-01-18T05:29:41.191Z,8.45
2018-01-18T05:32:08.680Z,9.50
2018-01-18T05:34:36.213Z,9.45
2018-01-18T05:37:03.736Z,9.82
2018-01-18T05:39:31.703Z,9.38
2018-01-18T05:41:59.154Z,8.55
2018-01-18T05:44:26.756Z,9.10
2018-01-18T05:46:54.296Z,9.48
2018-01-18T05:49:21.905Z,9.68
2018-01-18T05:51:49.415Z,9.73
2018-01-18T05:54:16.917Z,9.77
2018-01-18T05:56:44.402Z,10.07
2018-01-18T05:59:11.974Z,9.98
2018-01-18T06:01:39.475Z,10.10
2018-01-18T06:04:06.934Z,10.68
2018-01-18T06:06:34.410Z,11.80
2018-01-18T06:09:01.891Z,10.38
2018-01-18T06:11:30.479Z,11.05
2018-01-18T06:13:58.019Z,12.23
2018-01-18T06:16:25.526Z,10.55
2018-01-18T06:18:53.106Z,12.48
2018-01-18T06:21:20.639Z,12.80
2018-01-18T06:23:49.067Z,10.65
2018-01-18T06:26:16.635Z,11.07
2018-01-18T06:28:44.151Z,12.18
2018-01-18T06:31:12.673Z,10.48
2018-01-18T06:33:40.244Z,11.02
2018-01-18T06:36:07.905Z,13.00
2018-01-18T06:38:36.366Z,13.55
2018-01-18T06:41:03.861Z,12.45
2018-01-18T06:43:31.498Z,14.50
2018-01-18T06:45:59.887Z,13.30
2018-01-18T06:48:27.430Z,12.20
2018-01-18T06:50:54.908Z,12.63
2018-01-18T06:53:22.966Z,12.50
2018-01-18T06:55:50.619Z,12.55
2018-01-18T06:58:18.531Z,12.90
2018-01-18T07:00:46.084Z,12.10
2018-01-18T07:03:14.478Z,11.85
2018-01-18T07:05:42.040Z,12.93
2018-01-18T07:08:09.777Z,12.32
2018-01-18T07:10:38.133Z,11.10
2018-01-18T07:13:05.619Z,13.02
2018-01-18T07:15:33.079Z,11.90
2018-01-18T07:18:01.084Z,10.10
2018-01-18T07:20:28.986Z,11.57
2018-01-18T07:22:56.606Z,10.88
2018-01-18T07:25:24.082Z,9.73
2018-01-18T07:27:51.602Z,11.88
2018-01-18T07:30:19.074Z,11.12
2018-01-18T07:32:46.543Z,11.88
2018-01-18T07:35:14.037Z,11.50
2018-01-18T07:37:41.633Z,10.48
2018-01-18T07:40:09.231Z,11.20
2018-01-18T07:42:36.750Z,10.57
2018-01-18T07:45:04.249Z,12.40
2018-01-18T07:47:31.730Z,10.45
2018-01-18T07:50:00.074Z,10.55
2018-01-18T07:52:27.672Z,9.02
2018-01-18T07:54:55.149Z,9.48
2018-01-18T07:57:23.728Z,8.38
2018-01-18T07:59:52.736Z,8.85
2018-01-18T08:02:21.351Z,7.60
2018-01-18T08:04:49.035Z,7.72
2018-01-18T08:07:16.640Z,7.00
2018-01-18T08:09:44.243Z,8.65
2018-01-18T08:12:12.051Z,6.03
2018-01-18T08:14:39.731Z,6.87
2018-01-18T08:17:07.212Z,7.20
2018-01-18T08:19:34.669Z,6.30
2018-01-18T08:22:02.260Z,7.07
2018-01-18T08:24:30.492Z,6.18
2018-01-18T08:26:57.966Z,7.35
2018-01-18T08:29:25.447Z,6.75
2018-01-18T08:31:52.934Z,7.20
2018-01-18T08:34:20.759Z,6.87
2018-01-18T08:36:48.221Z,6.00
2018-01-18T08:39:15.691Z,6.60
2018-01-18T08:41:43.929Z,6.35
2018-01-18T08:44:13.816Z,7.43
2018-01-18T08:46:46.516Z,5.53
2018-01-18T08:49:14.482Z,4.72
2018-01-18T08:51:41.969Z,4.55
2018-01-18T08:54:10.007Z,3.95
2018-01-18T08:56:44.311Z,4.37
2018-01-18T08:59:17.691Z,3.70
2018-01-18T09:01:47.748Z,3.60
2018-01-18T09:04:15.405Z,3.10
2018-01-18T09:06:42.874Z,3.40
2018-01-18T09:09:11.274Z,3.83
2018-01-18T09:11:38.795Z,2.97
2018-01-18T09:14:13.735Z,3.22
2018-01-18T09:16:41.505Z,2.90
2018-01-18T09:19:13.106Z,2.62
2018-01-18T09:21:42.177Z,2.65
2018-01-18T09:24:09.673Z,2.60
2018-01-18T09:29:13.098Z,2.40
2018-01-18T09:31:40.617Z,2.00
2018-01-18T09:34:09.907Z,2.60
2018-01-18T09:36:40.110Z,1.80
2018-01-18T09:39:09.328Z,2.15
2018-01-18T09:41:37.587Z,1.70
2018-01-18T09:44:05.042Z,2.65
2018-01-18T09:46:32.564Z,1.90
2018-01-18T09:49:00.035Z,1.65
2018-01-18T09:51:27.502Z,1.87
2018-01-18T09:53:54.962Z,1.60
2018-01-18T09:56:22.418Z,1.33
2018-01-18T09:58:49.875Z,1.05
2018-01-18T10:01:17.382Z,1.30
2018-01-18T10:03:44.837Z,1.55
2018-01-18T10:06:12.302Z,1.30
2018-01-18T10:08:39.784Z,1.10
2018-01-18T10:11:07.272Z,0.90
2018-01-18T10:13:34.798Z,0.80
2018-01-18T10:16:02.283Z,1.05
2018-01-18T10:18:29.766Z,1.00
2018-01-18T10:20:57.989Z,0.60
2018-01-18T10:23:27.350Z,0.60
2018-01-18T10:25:54.815Z,1.10
2018-01-18T10:31:12.609Z,0.80
2018-01-18T10:33:40.063Z,0.90
2018-01-18T10:36:07.530Z,1.02
2018-01-18T10:38:35.006Z,0.68
2018-01-18T10:41:02.462Z,0.93
2018-01-18T10:43:29.920Z,0.80
2018-01-18T10:45:57.559Z,0.52
2018-01-18T10:48:25.013Z,0.77
2018-01-18T10:50:52.476Z,1.00
2018-01-18T10:53:19.959Z,1.08
2018-01-18T11:10:08.674Z,0.55
2018-01-18T11:12:37.165Z,0.80
2018-01-18T11:15:11.206Z,0.70
2018-01-18T11:17:45.764Z,0.98
2018-01-18T11:20:14.215Z,1.00
2018-01-18T11:22:42.671Z,0.90
2018-01-18T11:25:11.382Z,0.65
2018-01-18T11:27:38.963Z,0.68
2018-01-18T11:30:06.677Z,0.90
2018-01-18T11:32:34.349Z,1.20
2018-01-18T11:35:02.643Z,1.10
2018-01-18T11:37:30.110Z,0.80
2018-01-18T11:39:57.568Z,1.05
2018-01-18T11:42:25.046Z,1.23
2018-01-18T11:44:52.557Z,2.75
2018-01-18T11:47:20.776Z,1.80
2018-01-18T11:49:48.246Z,1.60
2018-01-18T11:52:15.682Z,1.90
2018-01-18T11:54:43.136Z,1.50
2018-01-18T11:57:10.584Z,1.23
2018-01-18T11:59:38.033Z,1.30
2018-01-18T12:02:05.478Z,1.30
2018-01-18T12:04:33.733Z,1.25
2018-01-18T12:07:01.211Z,1.70
2018-01-18T12:09:29.437Z,1.65
2018-01-18T12:11:56.933Z,1.62
2018-01-18T12:14:25.148Z,1.73
2018-01-18T12:16:52.620Z,1.73
2018-01-18T12:19:20.073Z,2.20
2018-01-18T12:21:47.566Z,2.25
2018-01-18T12:24:15.020Z,2.05
2018-01-18T12:26:42.493Z,2.25
2018-01-18T12:29:09.965Z,2.45
2018-01-18T12:31:38.189Z,2.17
2018-01-18T12:34:05.657Z,2.10
2018-01-18T12:36:33.181Z,2.85
2018-01-18T12:39:00.658Z,2.92
2018-01-18T12:41:28.124Z,3.05
2018-01-18T12:43:55.591Z,3.08
2018-01-18T12:46:23.036Z,4.05
2018-01-18T12:48:50.494Z,3.47
2018-01-18T12:51:17.939Z,3.65
2018-01-18T12:53:45.387Z,3.65
2018-01-18T12:56:12.834Z,3.33
2018-01-18T12:58:40.295Z,2.72
2018-01-18T13:01:07.845Z,2.95
2018-01-18T13:03:35.307Z,2.70
2018-01-18T13:06:02.775Z,2.72
2018-01-18T13:08:30.275Z,3.05
2018-01-18T13:10:57.729Z,2.75
2018-01-18T13:13:25.198Z,2.92
2018-01-18T13:15:52.662Z,3.30
2018-01-18T13:18:20.883Z,3.20
2018-01-18T13:20:48.333Z,3.50
2018-01-18T13:23:15.805Z,3.12
2018-01-18T13:25:43.256Z,3.10
2018-01-18T13:28:10.729Z,3.22
2018-01-18T13:30:38.186Z,2.33
2018-01-18T13:33:05.665Z,2.08
2018-01-18T13:35:33.127Z,1.67
2018-01-18T13:38:00.567Z,2.33
2018-01-18T13:40:28.016Z,1.45
2018-01-18T13:42:55.467Z,1.70
2018-01-18T13:45:22.905Z,1.35
2018-01-18T13:47:50.357Z,1.65
2018-01-18T13:50:17.828Z,2.00
2018-01-18T13:52:45.312Z,1.92
2018-01-18T13:55:12.799Z,2.33
2018-01-18T13:57:40.255Z,1.95
2018-01-18T14:00:08.501Z,2.08
2018-01-18T14:02:36.013Z,2.53
2018-01-18T14:05:04.175Z,2.60
2018-01-18T14:07:31.615Z,2.28
2018-01-18T14:09:59.110Z,2.10
2018-01-18T14:12:26.570Z,2.50
2018-01-18T14:14:54.019Z,2.08
2018-01-18T14:17:21.590Z,1.80
2018-01-18T14:19:49.074Z,1.98
2018-01-18T14:22:16.591Z,2.00
2018-01-18T14:24:44.051Z,2.10
2018-01-18T14:27:11.508Z,2.47
2018-01-18T14:29:38.981Z,2.37
2018-01-18T14:32:06.438Z,2.70
2018-01-18T14:34:33.886Z,2.55
2018-01-18T14:37:01.340Z,2.42
2018-01-18T14:39:28.797Z,3.00
2018-01-18T14:41:56.258Z,2.70
2018-01-18T14:44:23.715Z,2.58
2018-01-18T14:46:51.172Z,3.10
2018-01-18T14:49:18.615Z,3.10
2018-01-18T14:51:46.230Z,3.50
2018-01-18T14:54:13.666Z,3.30
2018-01-18T14:56:41.113Z,3.67
2018-01-18T14:59:08.562Z,3.10
2018-01-18T15:01:36.033Z,3.45
2018-01-18T15:04:03.494Z,3.75
2018-01-18T15:06:30.966Z,4.62
2018-01-18T15:08:58.459Z,4.70
2018-01-18T15:11:25.902Z,4.15
2018-01-18T15:13:53.351Z,4.28
2018-01-18T15:16:20.818Z,4.60
2018-01-18T15:18:48.273Z,4.37
2018-01-18T15:21:15.738Z,3.80
2018-01-18T15:23:43.205Z,4.28
2018-01-18T15:26:10.654Z,3.67
2018-01-18T15:28:38.097Z,3.65
2018-01-18T15:31:05.554Z,4.45
2018-01-18T15:33:33.011Z,4.78
2018-01-18T15:36:00.475Z,4.68
2018-01-18T15:38:27.933Z,4.07
2018-01-18T15:40:55.390Z,4.62
2018-01-18T15:43:22.858Z,4.40
2018-01-18T15:45:50.354Z,4.68
2018-01-18T15:48:17.820Z,5.80
2018-01-18T15:50:45.294Z,6.55
2018-01-18T15:53:12.756Z,6.22
2018-01-18T15:55:40.999Z,7.18
2018-01-18T15:58:08.484Z,7.22
2018-01-18T16:00:36.774Z,7.22
2018-01-18T16:03:04.233Z,8.68
2018-01-18T16:05:31.675Z,8.05
2018-01-18T16:07:59.909Z,8.95
2018-01-18T16:10:27.366Z,8.95
2018-01-18T16:12:54.842Z,9.32
2018-01-18T16:15:22.317Z,9.02
2018-01-18T16:17:50.547Z,9.45
2018-01-18T16:20:17.998Z,9.00
2018-01-18T16:22:45.458Z,9.65
2018-01-18T16:25:12.923Z,10.27
2018-01-18T16:27:40.374Z,10.13
2018-01-18T16:30:07.852Z,9.70
2018-01-18T16:32:35.322Z,10.20
2018-01-18T16:35:02.775Z,10.85
2018-01-18T16:37:30.278Z,11.32
2018-01-18T16:39:57.743Z,11.10
2018-01-18T16:42:25.264Z,10.60
2018-01-18T16:44:52.722Z,12.10
2018-01-18T16:47:20.188Z,11.07
2018-01-18T16:49:48.410Z,11.68
2018-01-18T16:52:15.896Z,11.45
2018-01-18T16:54:43.367Z,10.20
2018-01-18T16:57:10.848Z,11.35
2018-01-18T16:59:38.318Z,10.80
2018-01-18T17:02:05.778Z,10.55
2018-01-18T17:04:33.249Z,11.00
2018-01-18T17:07:00.711Z,9.77
2018-01-18T17:09:28.173Z,11.00
2018-01-18T17:11:55.633Z,10.50
2018-01-18T17:14:23.093Z,10.80
2018-01-18T17:16:50.569Z,11.07
2018-01-18T17:19:18.021Z,10.00
2018-01-18T17:21:45.499Z,10.25
2018-01-18T17:24:12.965Z,10.38
2018-01-18T17:26:41.189Z,10.25
2018-01-18T17:29:08.648Z,11.27
2018-01-18T17:31:36.101Z,11.57
2018-01-18T17:34:03.616Z,11.88
2018-01-18T17:36:31.069Z,11.30
2018-01-18T17:38:59.347Z,10.02
2018-01-18T17:41:26.814Z,11.07
2018-01-18T17:43:54.284Z,12.32
2018-01-18T17:46:21.768Z,13.05
2018-01-18T17:48:49.472Z,12.68
2018-01-18T17:51:17.753Z,12.30
2018-01-18T17:53:45.188Z,12.95
2018-01-18T17:56:12.677Z,13.00
2018-01-18T17:58:40.910Z,12.90
2018-01-18T18:01:08.393Z,14.45
2018-01-18T18:03:35.992Z,12.20
2018-01-18T18:06:03.478Z,13.77
2018-01-18T18:08:30.970Z,13.82
2018-01-18T18:10:58.434Z,13.45
2018-01-18T18:13:25.894Z,13.65
2018-01-18T18:15:53.412Z,12.30
2018-01-18T18:18:22.933Z,13.65
2018-01-18T18:20:50.458Z,13.60
2018-01-18T18:23:17.955Z,16.25
2018-01-18T18:25:45.747Z,14.95
2018-01-18T18:28:13.216Z,15.80
2018-01-18T18:30:41.621Z,16.95
2018-01-18T18:33:09.118Z,15.50
2018-01-18T18:35:36.570Z,16.65
2018-01-18T18:38:04.223Z,17.17
2018-01-18T18:40:31.685Z,21.37
2018-01-18T18:42:59.926Z,18.73
2018-01-18T18:45:27.389Z,16.25
2018-01-18T18:47:54.878Z,16.15
2018-01-18T18:50:22.326Z,19.27
2018-01-18T18:52:49.778Z,17.87
2018-01-18T18:55:17.247Z,18.52
2018-01-18T18:57:44.718Z,17.60
2018-01-18T19:00:12.171Z,17.80
2018-01-18T19:02:40.421Z,18.73
2018-01-18T19:05:07.885Z,18.83
2018-01-18T19:07:35.411Z,20.00
2018-01-18T19:10:10.088Z,18.23
2018-01-18T19:12:37.554Z,18.67
2018-01-18T19:15:05.167Z,18.85
2018-01-18T19:17:32.652Z,17.80
2018-01-18T19:20:00.110Z,19.05
2018-01-18T19:22:29.938Z,18.90
2018-01-18T19:24:57.405Z,18.80
2018-01-18T19:27:24.904Z,20.05
2018-01-18T19:29:52.390Z,19.80
2018-01-18T19:32:19.867Z,19.58
2018-01-18T19:34:47.405Z,18.33
2018-01-18T19:37:14.903Z,19.45
2018-01-18T19:39:42.876Z,17.25
2018-01-18T19:42:10.552Z,17.83
2018-01-18T19:44:38.043Z,17.62
2018-01-18T19:47:05.560Z,18.87
2018-01-18T19:49:33.085Z,17.85
2018-01-18T19:52:00.541Z,16.35
2018-01-18T19:54:28.006Z,17.52
2018-01-18T19:56:55.622Z,15.88
2018-01-18T19:59:23.112Z,14.50
2018-01-18T20:01:50.589Z,14.48
2018-01-18T20:04:18.185Z,14.93
2018-01-18T20:06:45.674Z,13.07
2018-01-18T20:09:13.917Z,11.85
2018-01-18T20:11:41.582Z,14.23
2018-01-18T20:14:14.112Z,12.48
2018-01-18T20:16:41.581Z,12.45
2018-01-18T20:19:09.910Z,10.52
2018-01-18T20:21:37.382Z,9.85
2018-01-18T20:24:05.668Z,10.70
2018-01-18T20:26:33.143Z,8.55
2018-01-18T20:29:00.597Z,10.40
2018-01-18T20:31:28.054Z,8.40
2018-01-18T20:33:56.216Z,8.85
2018-01-18T20:36:25.994Z,7.87
2018-01-18T20:38:53.677Z,9.30
2018-01-18T20:41:21.167Z,9.48
2018-01-18T20:43:48.786Z,9.40
2018-01-18T20:46:16.250Z,9.18
2018-01-18T20:48:46.213Z,9.48
2018-01-18T20:51:13.714Z,11.73
2018-01-18T20:53:41.185Z,9.77
2018-01-18T20:56:09.439Z,10.02
2018-01-18T20:58:37.064Z,10.40
2018-01-18T21:01:04.563Z,9.93
2018-01-18T21:03:32.037Z,10.50
2018-01-18T21:06:00.289Z,10.70
2018-01-18T21:08:28.686Z,10.07
2018-01-18T21:10:56.169Z,9.85
2018-01-18T21:13:23.723Z,10.00
2018-01-18T21:15:51.224Z,11.50
2018-01-18T21:18:18.689Z,11.35
2018-01-18T21:20:46.181Z,12.07
2018-01-18T21:23:14.495Z,11.77
2018-01-18T21:25:41.967Z,11.98
2018-01-18T21:28:09.449Z,11.38
2018-01-18T21:30:36.945Z,11.85
2018-01-18T21:33:04.484Z,12.50
2018-01-18T21:35:32.065Z,12.82
2018-01-18T21:37:59.658Z,11.12
2018-01-18T21:40:30.788Z,11.35
2018-01-18T21:43:00.831Z,12.18
2018-01-18T21:45:31.917Z,12.50
2018-01-18T21:47:59.471Z,12.68
2018-01-18T21:50:29.736Z,11.02
2018-01-18T21:52:57.433Z,11.48
2018-01-18T21:55:25.003Z,11.98
2018-01-18T21:57:52.657Z,13.10
2018-01-18T22:00:20.195Z,10.60
2018-01-18T22:02:47.862Z,11.00
2018-01-18T22:05:15.574Z,12.15
2018-01-18T22:07:43.095Z,10.45
2018-01-18T22:10:10.856Z,11.90
2018-01-18T22:12:38.435Z,10.80
2018-01-18T22:15:07.201Z,9.73
2018-01-18T22:17:34.782Z,10.18
2018-01-18T22:20:02.430Z,8.88
2018-01-18T22:22:31.343Z,8.60
2018-01-18T22:24:59.314Z,9.02
2018-01-18T22:27:27.071Z,9.95
2018-01-18T22:29:55.657Z,9.15
2018-01-18T22:32:24.296Z,9.10
2018-01-18T22:34:51.820Z,9.52
2018-01-18T22:37:19.416Z,11.12
2018-01-18T22:39:50.400Z,9.88
2018-01-18T22:42:18.069Z,9.23
2018-01-18T22:44:45.774Z,8.57
2018-01-18T22:47:13.473Z,9.00
2018-01-18T22:49:41.230Z,9.90
2018-01-18T22:52:09.087Z,8.70
2018-01-18T22:54:36.896Z,10.23
2018-01-18T22:57:04.593Z,10.55
2018-01-18T22:59:32.323Z,9.80
2018-01-18T23:02:00.127Z,11.20
2018-01-18T23:04:27.723Z,10.93
2018-01-18T23:06:55.227Z,11.10
2018-01-18T23:09:22.856Z,9.95
2018-01-18T23:11:50.374Z,9.50
2018-01-18T23:14:18.091Z,10.60
2018-01-18T23:16:45.829Z,10.50
2018-01-18T23:19:13.526Z,10.38
2018-01-18T23:21:41.306Z,10.77
2018-01-18T23:24:10.479Z,10.98
2018-01-18T23:26:38.149Z,11.63
2018-01-18T23:29:05.836Z,10.98
2018-01-18T23:31:33.533Z,10.63
2018-01-18T23:34:01.248Z,11.45
2018-01-18T23:36:29.015Z,10.63
2018-01-18T23:38:56.745Z,10.45
2018-01-18T23:41:24.348Z,11.45
2018-01-18T23:43:53.603Z,12.93
2018-01-18T23:46:21.292Z,13.45
2018-01-18T23:48:48.815Z,12.35
2018-01-18T23:51:16.517Z,11.73
2018-01-18T23:53:44.290Z,12.80
2018-01-18T23:56:11.944Z,10.80
2018-01-18T23:58:39.569Z,11.70
