createdAt,value
2018-09-20T00:00:49.252Z,18.60
2018-09-20T00:02:55.551Z,18.50
2018-09-20T00:05:02.264Z,18.50
2018-09-20T00:07:10.169Z,18.50
2018-09-20T00:09:17.895Z,18.50
2018-09-20T00:11:23.106Z,18.40
2018-09-20T00:13:29.682Z,18.40
2018-09-20T00:15:34.143Z,18.30
2018-09-20T00:17:38.589Z,18.30
2018-09-20T00:19:43.066Z,18.30
2018-09-20T00:21:47.495Z,18.20
2018-09-20T00:23:52.007Z,18.20
2018-09-20T00:25:56.459Z,18.20
2018-09-20T00:28:03.404Z,18.20
2018-09-20T00:30:11.062Z,18.20
2018-09-20T00:32:16.975Z,18.10
2018-09-20T00:34:21.430Z,18.10
2018-09-20T00:36:25.872Z,18.10
2018-09-20T00:38:30.314Z,18.10
2018-09-20T00:40:34.794Z,18.00
2018-09-20T00:42:39.247Z,18.10
2018-09-20T00:44:43.750Z,18.00
2018-09-20T00:46:48.231Z,18.00
2018-09-20T00:48:53.923Z,18.00
2018-09-20T00:50:58.356Z,18.00
2018-09-20T00:53:02.758Z,18.00
2018-09-20T00:55:07.251Z,17.90
2018-09-20T00:57:11.694Z,17.80
2018-09-20T00:59:16.171Z,17.80
2018-09-20T01:01:20.603Z,17.80
2018-09-20T01:03:25.127Z,17.80
2018-09-20T01:05:30.197Z,17.80
2018-09-20T01:07:34.652Z,17.70
2018-09-20T01:09:39.138Z,17.70
2018-09-20T01:11:43.638Z,17.70
2018-09-20T01:13:48.088Z,17.70
2018-09-20T01:15:52.548Z,17.70
2018-09-20T01:17:57.040Z,17.60
2018-09-20T01:20:01.557Z,17.60
2018-09-20T01:22:06.227Z,17.60
2018-09-20T01:24:10.694Z,17.60
2018-09-20T01:26:15.228Z,17.60
2018-09-20T01:28:19.737Z,17.60
2018-09-20T01:30:24.191Z,17.60
2018-09-20T01:32:28.622Z,17.60
2018-09-20T01:34:33.075Z,17.60
2018-09-20T01:36:37.557Z,17.60
2018-09-20T01:38:42.063Z,17.60
2018-09-20T01:40:46.683Z,17.60
2018-09-20T01:42:51.193Z,17.60
2018-09-20T01:44:55.684Z,17.60
2018-09-20T01:47:00.107Z,17.50
2018-09-20T01:49:04.623Z,17.50
2018-09-20T01:51:09.103Z,17.50
2018-09-20T01:53:13.522Z,17.50
2018-09-20T01:55:17.990Z,17.50
2018-09-20T01:57:22.479Z,17.50
2018-09-20T01:59:26.997Z,17.50
2018-09-20T02:01:31.512Z,17.50
2018-09-20T02:03:35.950Z,17.40
2018-09-20T02:05:40.457Z,17.40
2018-09-20T02:07:44.894Z,17.40
2018-09-20T02:09:49.354Z,17.40
2018-09-20T02:11:54.928Z,17.40
2018-09-20T02:13:59.366Z,17.40
2018-09-20T02:16:03.859Z,17.40
2018-09-20T02:18:08.434Z,17.30
2018-09-20T02:20:12.974Z,17.30
2018-09-20T02:22:17.505Z,17.30
2018-09-20T02:24:21.923Z,17.20
2018-09-20T02:26:26.446Z,17.20
2018-09-20T02:28:30.863Z,17.20
2018-09-20T02:30:36.058Z,17.20
2018-09-20T02:32:40.581Z,17.20
2018-09-20T02:34:45.025Z,17.10
2018-09-20T02:36:49.466Z,17.10
2018-09-20T02:38:55.110Z,17.10
2018-09-20T02:40:59.618Z,17.10
2018-09-20T02:43:04.062Z,17.10
2018-09-20T02:45:08.561Z,17.00
2018-09-20T02:47:13.067Z,17.00
2018-09-20T02:49:53.402Z,17.00
2018-09-20T02:51:57.887Z,16.90
2018-09-20T02:54:02.492Z,16.90
2018-09-20T02:56:07.543Z,16.90
2018-09-20T02:58:11.987Z,16.80
2018-09-20T03:00:16.912Z,16.80
2018-09-20T03:02:21.389Z,16.80
2018-09-20T03:04:26.087Z,16.80
2018-09-20T03:06:30.627Z,16.70
2018-09-20T03:08:35.063Z,16.70
2018-09-20T03:10:44.937Z,16.70
2018-09-20T03:12:51.447Z,16.70
2018-09-20T03:14:55.870Z,16.60
2018-09-20T03:17:00.392Z,16.60
2018-09-20T03:19:05.162Z,16.60
2018-09-20T03:21:09.629Z,16.60
2018-09-20T03:23:14.256Z,16.50
2018-09-20T03:25:18.663Z,16.50
2018-09-20T03:27:23.133Z,16.50
2018-09-20T03:29:27.583Z,16.40
2018-09-20T03:31:32.124Z,16.40
2018-09-20T03:33:38.780Z,16.40
2018-09-20T03:35:44.107Z,16.40
2018-09-20T03:37:49.370Z,16.40
2018-09-20T03:39:53.842Z,16.40
2018-09-20T03:41:58.364Z,16.30
2018-09-20T03:44:03.086Z,16.30
2018-09-20T03:46:07.826Z,16.30
2018-09-20T03:48:12.270Z,16.30
2018-09-20T03:50:16.698Z,16.20
2018-09-20T03:52:21.178Z,16.20
2018-09-20T03:54:25.612Z,16.20
2018-09-20T03:56:30.071Z,16.20
2018-09-20T03:58:34.523Z,16.10
2018-09-20T04:00:38.964Z,16.10
2018-09-20T04:02:43.627Z,16.10
2018-09-20T04:04:48.070Z,16.00
2018-09-20T04:06:52.531Z,16.00
2018-09-20T04:08:56.984Z,16.00
2018-09-20T04:11:01.451Z,16.00
2018-09-20T04:13:06.011Z,16.00
2018-09-20T04:15:10.605Z,16.00
2018-09-20T04:17:15.111Z,15.90
2018-09-20T04:19:19.590Z,15.90
2018-09-20T04:21:29.356Z,15.90
2018-09-20T04:23:34.056Z,15.90
2018-09-20T04:25:38.590Z,15.90
2018-09-20T04:27:43.059Z,15.80
2018-09-20T04:29:47.506Z,15.80
2018-09-20T04:31:52.049Z,15.80
2018-09-20T04:33:58.690Z,15.80
2018-09-20T04:36:03.138Z,15.80
2018-09-20T04:38:07.636Z,15.70
2018-09-20T04:40:12.123Z,15.70
2018-09-20T04:42:16.623Z,15.70
2018-09-20T04:44:21.054Z,15.70
2018-09-20T04:46:25.571Z,15.70
2018-09-20T04:48:30.034Z,15.70
2018-09-20T04:50:34.808Z,15.60
2018-09-20T04:52:39.577Z,15.60
2018-09-20T04:54:44.018Z,15.60
2018-09-20T04:56:48.559Z,15.60
2018-09-20T04:58:53.011Z,15.50
2018-09-20T05:00:57.548Z,15.50
2018-09-20T05:03:02.028Z,15.50
2018-09-20T05:05:06.516Z,15.50
2018-09-20T05:07:10.994Z,15.50
2018-09-20T05:09:15.446Z,15.50
2018-09-20T05:11:19.914Z,15.50
2018-09-20T05:13:24.415Z,15.50
2018-09-20T05:15:28.866Z,15.50
2018-09-20T05:17:33.344Z,15.50
2018-09-20T05:19:37.882Z,15.50
2018-09-20T05:21:42.348Z,15.50
2018-09-20T05:23:46.806Z,15.40
2018-09-20T05:25:51.244Z,15.40
2018-09-20T05:27:55.814Z,15.40
2018-09-20T05:30:00.279Z,15.40
2018-09-20T05:32:04.835Z,15.40
2018-09-20T05:34:09.347Z,15.40
2018-09-20T05:36:13.827Z,15.40
2018-09-20T05:38:18.319Z,15.40
2018-09-20T05:40:22.819Z,15.40
2018-09-20T05:42:27.289Z,15.40
2018-09-20T05:44:31.808Z,15.40
2018-09-20T05:46:36.312Z,15.40
2018-09-20T05:48:40.786Z,15.40
2018-09-20T05:50:45.426Z,15.40
2018-09-20T05:52:49.934Z,15.40
2018-09-20T05:54:54.423Z,15.40
2018-09-20T05:56:58.850Z,15.40
2018-09-20T05:59:03.422Z,15.40
2018-09-20T06:01:07.886Z,15.40
2018-09-20T06:03:12.385Z,15.40
2018-09-20T06:05:16.847Z,15.40
2018-09-20T06:07:21.342Z,15.40
2018-09-20T06:09:25.887Z,15.40
2018-09-20T06:11:30.434Z,15.50
2018-09-20T06:13:34.895Z,15.50
2018-09-20T06:15:39.359Z,15.50
2018-09-20T06:17:43.852Z,15.50
2018-09-20T06:19:48.668Z,15.50
2018-09-20T06:21:53.215Z,15.50
2018-09-20T06:23:57.723Z,15.50
2018-09-20T06:26:02.200Z,15.60
2018-09-20T06:28:06.817Z,15.60
2018-09-20T06:30:11.409Z,15.60
2018-09-20T06:32:18.634Z,15.60
2018-09-20T06:34:25.977Z,15.60
2018-09-20T06:36:30.558Z,15.60
2018-09-20T06:38:35.057Z,15.70
2018-09-20T06:40:39.498Z,15.70
2018-09-20T06:42:47.553Z,15.70
2018-09-20T06:44:59.624Z,15.70
2018-09-20T06:47:04.147Z,15.70
2018-09-20T06:49:08.648Z,15.70
2018-09-20T06:51:13.098Z,15.80
2018-09-20T06:53:17.768Z,15.80
2018-09-20T06:55:22.396Z,15.80
2018-09-20T06:57:32.631Z,15.90
2018-09-20T06:59:37.111Z,15.90
2018-09-20T07:01:41.566Z,15.90
2018-09-20T07:03:46.196Z,16.00
2018-09-20T07:05:50.679Z,16.00
2018-09-20T07:07:55.230Z,16.00
2018-09-20T07:09:59.951Z,16.10
2018-09-20T07:12:04.468Z,16.10
2018-09-20T07:14:08.957Z,16.20
2018-09-20T07:16:13.414Z,16.20
2018-09-20T07:18:17.943Z,16.30
2018-09-20T07:20:22.473Z,16.30
2018-09-20T07:22:26.936Z,16.40
2018-09-20T07:24:35.949Z,16.50
2018-09-20T07:26:45.136Z,16.50
2018-09-20T07:28:49.631Z,16.60
2018-09-20T07:30:54.960Z,16.60
2018-09-20T07:32:59.439Z,16.70
2018-09-20T07:35:03.919Z,16.80
2018-09-20T07:37:08.388Z,16.80
2018-09-20T07:39:12.896Z,16.90
2018-09-20T07:41:17.444Z,17.00
2018-09-20T07:43:22.038Z,17.10
2018-09-20T07:45:26.527Z,17.10
2018-09-20T07:47:30.978Z,17.20
2018-09-20T07:49:35.419Z,17.30
2018-09-20T07:51:39.887Z,17.40
2018-09-20T07:53:44.380Z,17.50
2018-09-20T07:55:48.883Z,17.60
2018-09-20T07:57:53.325Z,17.80
2018-09-20T07:59:58.518Z,17.90
2018-09-20T08:02:03.031Z,18.00
2018-09-20T08:04:07.480Z,18.10
2018-09-20T08:06:11.917Z,18.30
2018-09-20T08:08:16.432Z,18.40
2018-09-20T08:10:21.007Z,18.60
2018-09-20T08:12:25.507Z,18.70
2018-09-20T08:14:29.959Z,18.90
2018-09-20T08:16:34.432Z,19.00
2018-09-20T08:18:38.875Z,19.10
2018-09-20T08:20:43.417Z,19.20
2018-09-20T08:22:47.896Z,19.30
2018-09-20T08:24:52.415Z,19.50
2018-09-20T08:26:56.940Z,19.60
2018-09-20T08:29:01.595Z,19.70
2018-09-20T08:31:06.115Z,19.80
2018-09-20T08:33:10.542Z,19.90
2018-09-20T08:35:15.030Z,20.00
2018-09-20T08:37:19.623Z,20.20
2018-09-20T08:39:24.107Z,20.30
2018-09-20T08:41:28.554Z,20.40
2018-09-20T08:43:32.991Z,20.60
2018-09-20T08:45:37.483Z,20.70
2018-09-20T08:47:42.011Z,20.90
2018-09-20T08:49:46.579Z,21.00
2018-09-20T08:51:51.379Z,21.20
2018-09-20T08:53:55.850Z,21.40
2018-09-20T08:56:00.333Z,21.50
2018-09-20T08:58:04.822Z,21.60
2018-09-20T09:00:09.442Z,21.80
2018-09-20T09:02:13.959Z,22.00
2018-09-20T09:04:18.420Z,22.10
2018-09-20T09:06:23.187Z,22.20
2018-09-20T09:08:27.670Z,22.40
2018-09-20T09:10:32.315Z,22.50
2018-09-20T09:12:36.768Z,22.70
2018-09-20T09:14:41.300Z,22.80
2018-09-20T09:16:45.774Z,23.00
2018-09-20T09:18:50.231Z,23.10
2018-09-20T09:20:54.703Z,23.30
2018-09-20T09:22:59.254Z,23.40
2018-09-20T09:25:03.774Z,23.50
2018-09-20T09:27:09.203Z,23.70
2018-09-20T09:29:13.635Z,23.80
2018-09-20T09:31:18.128Z,23.90
2018-09-20T09:33:22.574Z,24.00
2018-09-20T09:35:27.092Z,24.10
2018-09-20T09:37:31.650Z,24.20
2018-09-20T09:39:36.068Z,24.30
2018-09-20T09:41:40.540Z,24.40
2018-09-20T09:43:45.100Z,24.50
2018-09-20T09:45:49.591Z,24.50
2018-09-20T09:47:54.107Z,24.60
2018-09-20T09:49:58.639Z,24.70
2018-09-20T09:52:03.159Z,24.80
2018-09-20T09:54:07.778Z,24.80
2018-09-20T09:56:12.304Z,24.90
2018-09-20T09:58:16.779Z,25.00
2018-09-20T10:00:26.938Z,25.10
2018-09-20T10:02:31.560Z,25.10
2018-09-20T10:04:36.015Z,25.20
2018-09-20T10:06:40.668Z,25.30
2018-09-20T10:08:45.159Z,25.30
2018-09-20T10:10:49.695Z,25.30
2018-09-20T10:12:54.267Z,25.40
2018-09-20T10:14:58.810Z,25.50
2018-09-20T10:17:06.736Z,25.60
2018-09-20T10:19:13.110Z,25.70
2018-09-20T10:21:20.195Z,25.80
2018-09-20T10:23:26.506Z,25.90
2018-09-20T10:25:32.877Z,26.00
2018-09-20T10:27:37.367Z,26.10
2018-09-20T10:29:45.784Z,26.20
2018-09-20T10:31:50.426Z,26.40
2018-09-20T10:33:55.610Z,26.40
2018-09-20T10:36:00.159Z,26.50
2018-09-20T10:38:04.728Z,26.60
2018-09-20T10:40:09.447Z,26.70
2018-09-20T10:42:13.926Z,26.80
2018-09-20T10:44:18.493Z,26.90
2018-09-20T10:46:23.057Z,26.90
2018-09-20T10:48:27.587Z,27.00
2018-09-20T10:50:32.140Z,27.10
2018-09-20T10:52:36.686Z,27.10
2018-09-20T10:54:41.196Z,27.20
2018-09-20T10:56:45.705Z,27.40
2018-09-20T10:58:54.262Z,27.40
2018-09-20T11:00:58.843Z,27.50
2018-09-20T11:03:03.397Z,27.60
2018-09-20T11:05:07.879Z,27.60
2018-09-20T11:07:12.381Z,27.70
2018-09-20T11:09:16.944Z,27.70
2018-09-20T11:11:21.451Z,27.70
2018-09-20T11:13:26.410Z,27.80
2018-09-20T11:15:30.847Z,27.80
2018-09-20T11:17:35.343Z,27.90
2018-09-20T11:19:39.879Z,27.90
2018-09-20T11:21:44.363Z,28.00
2018-09-20T11:23:48.835Z,28.10
2018-09-20T11:25:53.829Z,28.10
2018-09-20T11:27:58.295Z,28.10
2018-09-20T11:30:02.941Z,28.20
2018-09-20T11:32:07.450Z,28.20
2018-09-20T11:34:12.991Z,28.30
2018-09-20T11:36:18.229Z,28.30
2018-09-20T11:38:23.734Z,28.40
2018-09-20T11:40:29.578Z,28.40
2018-09-20T11:42:35.521Z,28.50
2018-09-20T11:44:40.695Z,28.50
2018-09-20T11:46:46.312Z,28.50
2018-09-20T11:48:51.414Z,28.60
2018-09-20T11:50:56.954Z,28.60
2018-09-20T11:53:03.204Z,28.60
2018-09-20T11:55:08.155Z,28.60
2018-09-20T11:57:13.912Z,28.70
2018-09-20T11:59:18.852Z,28.70
2018-09-20T12:01:24.714Z,28.70
2018-09-20T12:03:30.513Z,28.70
2018-09-20T12:05:35.111Z,28.80
2018-09-20T12:07:39.679Z,28.80
2018-09-20T12:09:44.155Z,28.90
2018-09-20T12:11:48.616Z,28.90
2018-09-20T12:13:53.158Z,29.00
2018-09-20T12:15:57.627Z,29.00
2018-09-20T12:18:02.316Z,29.10
2018-09-20T12:20:07.275Z,29.10
2018-09-20T12:22:14.744Z,29.20
2018-09-20T12:24:19.235Z,29.20
2018-09-20T12:26:24.226Z,29.30
2018-09-20T12:28:28.723Z,29.30
2018-09-20T12:30:33.179Z,29.30
2018-09-20T12:32:37.700Z,29.40
2018-09-20T12:34:44.036Z,29.50
2018-09-20T12:36:48.608Z,29.50
2018-09-20T12:38:53.137Z,29.60
2018-09-20T12:40:57.594Z,29.60
2018-09-20T12:43:02.228Z,29.60
2018-09-20T12:45:07.103Z,29.70
2018-09-20T12:47:15.951Z,29.70
2018-09-20T12:49:20.552Z,29.70
2018-09-20T12:51:25.123Z,29.80
2018-09-20T12:53:29.579Z,29.80
2018-09-20T12:55:34.072Z,29.80
2018-09-20T12:57:38.587Z,29.80
2018-09-20T12:59:43.743Z,29.90
2018-09-20T13:01:48.570Z,29.90
2018-09-20T13:03:53.359Z,29.90
2018-09-20T13:05:57.820Z,30.00
2018-09-20T13:08:02.333Z,30.00
2018-09-20T13:10:06.859Z,30.00
2018-09-20T13:12:11.555Z,30.10
2018-09-20T13:14:17.138Z,30.10
2018-09-20T13:16:24.315Z,30.10
2018-09-20T13:18:28.851Z,30.20
2018-09-20T13:20:33.435Z,30.30
2018-09-20T13:22:37.783Z,30.30
2018-09-20T13:24:42.246Z,30.40
2018-09-20T13:26:46.707Z,30.40
2018-09-20T13:28:51.216Z,30.50
2018-09-20T13:30:55.771Z,30.50
2018-09-20T13:33:00.250Z,30.60
2018-09-20T13:35:06.935Z,30.60
2018-09-20T13:37:16.825Z,30.60
2018-09-20T13:39:22.289Z,30.60
2018-09-20T13:41:33.500Z,30.70
2018-09-20T13:43:45.393Z,30.70
2018-09-20T13:45:55.184Z,30.80
2018-09-20T13:48:02.599Z,30.80
2018-09-20T13:50:10.788Z,30.80
2018-09-20T13:52:22.188Z,30.80
2018-09-20T13:54:32.887Z,30.80
2018-09-20T13:56:44.455Z,30.80
2018-09-20T13:58:53.941Z,30.90
2018-09-20T14:01:00.731Z,30.80
2018-09-20T14:03:07.083Z,30.80
2018-09-20T14:05:13.720Z,30.80
2018-09-20T14:07:22.380Z,30.80
2018-09-20T14:09:31.910Z,30.80
2018-09-20T14:11:42.752Z,30.80
2018-09-20T14:13:52.088Z,30.80
2018-09-20T14:16:02.371Z,30.70
2018-09-20T14:18:12.017Z,30.70
2018-09-20T14:20:24.163Z,30.80
2018-09-20T14:22:34.245Z,30.80
2018-09-20T14:24:43.884Z,30.70
2018-09-20T14:26:52.416Z,30.80
2018-09-20T14:29:02.074Z,30.70
2018-09-20T14:31:11.297Z,30.70
2018-09-20T14:33:20.017Z,30.80
2018-09-20T14:35:25.502Z,30.80
2018-09-20T14:37:32.463Z,30.80
2018-09-20T14:39:41.170Z,30.80
2018-09-20T14:41:51.130Z,30.80
2018-09-20T14:43:55.828Z,30.80
2018-09-20T14:46:01.287Z,30.80
2018-09-20T14:48:07.992Z,30.80
2018-09-20T14:50:15.226Z,30.80
2018-09-20T14:52:23.355Z,30.70
2018-09-20T14:54:30.522Z,30.80
2018-09-20T14:56:35.434Z,30.70
2018-09-20T14:58:43.720Z,30.80
2018-09-20T15:00:50.965Z,30.80
2018-09-20T15:02:55.454Z,30.80
2018-09-20T15:05:02.513Z,30.80
2018-09-20T15:07:10.756Z,30.80
2018-09-20T15:09:17.737Z,30.70
2018-09-20T15:11:23.843Z,30.70
2018-09-20T15:13:29.880Z,30.70
2018-09-20T15:15:35.932Z,30.70
2018-09-20T15:17:44.274Z,30.60
2018-09-20T15:19:50.327Z,30.60
2018-09-20T15:22:00.693Z,30.60
2018-09-20T15:24:07.072Z,30.50
2018-09-20T15:26:15.286Z,30.50
2018-09-20T15:28:22.598Z,30.50
2018-09-20T15:30:27.773Z,30.40
2018-09-20T15:32:34.298Z,30.40
2018-09-20T15:34:40.039Z,30.30
2018-09-20T15:36:49.078Z,30.30
2018-09-20T15:38:55.104Z,30.20
2018-09-20T15:41:01.512Z,30.10
2018-09-20T15:43:07.593Z,30.10
2018-09-20T15:45:16.209Z,30.10
2018-09-20T15:47:20.957Z,30.00
2018-09-20T15:49:26.671Z,30.00
2018-09-20T15:51:32.368Z,30.00
2018-09-20T15:53:38.276Z,29.90
2018-09-20T15:55:44.826Z,29.80
2018-09-20T15:57:50.016Z,29.80
2018-09-20T15:59:55.404Z,29.80
2018-09-20T16:01:59.992Z,29.70
2018-09-20T16:04:09.261Z,29.70
2018-09-20T16:06:13.879Z,29.70
2018-09-20T16:08:18.430Z,29.60
2018-09-20T16:10:23.024Z,29.60
2018-09-20T16:12:27.502Z,29.50
2018-09-20T16:14:32.061Z,29.50
2018-09-20T16:16:36.516Z,29.40
2018-09-20T16:18:41.166Z,29.40
2018-09-20T16:20:45.726Z,29.40
2018-09-20T16:22:50.174Z,29.30
2018-09-20T16:24:54.744Z,29.30
2018-09-20T16:26:59.201Z,29.20
2018-09-20T16:29:15.772Z,29.20
2018-09-20T16:34:45.799Z,29.10
2018-09-20T16:37:19.718Z,29.10
2018-09-20T16:39:26.505Z,28.90
2018-09-20T16:41:38.657Z,28.90
2018-09-20T16:43:43.315Z,28.70
2018-09-20T16:45:48.312Z,28.70
2018-09-20T16:47:52.786Z,28.60
2018-09-20T16:49:57.245Z,28.60
2018-09-20T16:52:02.064Z,28.50
2018-09-20T16:54:06.656Z,28.40
2018-09-20T16:56:11.142Z,28.40
2018-09-20T16:58:15.701Z,28.30
2018-09-20T17:00:20.735Z,28.20
2018-09-20T17:02:25.407Z,28.20
2018-09-20T17:04:29.890Z,28.00
2018-09-20T17:06:34.347Z,28.00
2018-09-20T17:08:39.263Z,27.90
2018-09-20T17:10:44.012Z,27.80
2018-09-20T17:12:48.583Z,27.70
2018-09-20T17:14:53.581Z,27.60
2018-09-20T17:16:58.099Z,27.30
2018-09-20T17:19:02.847Z,27.20
2018-09-20T17:21:07.981Z,27.10
2018-09-20T17:23:12.411Z,27.00
2018-09-20T17:25:16.929Z,26.90
2018-09-20T17:27:21.335Z,26.80
2018-09-20T17:29:26.923Z,26.70
2018-09-20T17:31:31.488Z,26.60
2018-09-20T17:33:36.077Z,26.40
2018-09-20T17:35:41.449Z,26.30
2018-09-20T17:37:47.446Z,26.20
2018-09-20T17:39:53.511Z,26.10
2018-09-20T17:42:00.320Z,26.00
2018-09-20T17:44:06.603Z,25.90
2018-09-20T17:46:11.171Z,25.80
2018-09-20T17:48:15.737Z,25.70
2018-09-20T17:50:20.296Z,25.60
2018-09-20T17:52:25.263Z,25.50
2018-09-20T17:54:30.570Z,25.50
2018-09-20T17:56:38.258Z,25.30
2018-09-20T17:58:43.832Z,25.20
2018-09-20T18:00:48.742Z,25.20
2018-09-20T18:02:54.074Z,25.10
2018-09-20T18:04:58.615Z,25.00
2018-09-20T18:07:03.196Z,24.90
2018-09-20T18:09:09.898Z,24.80
2018-09-20T18:11:14.434Z,24.80
2018-09-20T18:13:19.573Z,24.70
2018-09-20T18:15:24.060Z,24.70
2018-09-20T18:17:28.719Z,24.60
2018-09-20T18:19:33.199Z,24.50
2018-09-20T18:21:37.697Z,24.50
2018-09-20T18:23:42.199Z,24.50
2018-09-20T18:25:46.711Z,24.40
2018-09-20T18:27:51.150Z,24.40
2018-09-20T18:29:56.107Z,24.30
2018-09-20T18:32:00.711Z,24.30
2018-09-20T18:34:05.256Z,24.20
2018-09-20T18:36:12.253Z,24.10
2018-09-20T18:38:21.005Z,24.10
2018-09-20T18:40:28.859Z,24.00
2018-09-20T18:42:37.141Z,23.90
2018-09-20T18:44:43.894Z,23.90
2018-09-20T18:46:52.263Z,23.80
2018-09-20T18:48:59.590Z,23.80
2018-09-20T18:51:09.299Z,23.70
2018-09-20T18:53:18.661Z,23.60
2018-09-20T18:55:25.188Z,23.60
2018-09-20T18:57:34.329Z,23.50
2018-09-20T18:59:39.002Z,23.50
2018-09-20T19:01:45.042Z,23.40
2018-09-20T19:03:52.168Z,23.30
2018-09-20T19:05:59.781Z,23.30
2018-09-20T19:08:10.841Z,23.20
2018-09-20T19:10:17.303Z,23.20
2018-09-20T19:12:23.187Z,23.10
2018-09-20T19:14:29.469Z,23.00
2018-09-20T19:16:38.755Z,23.00
2018-09-20T19:18:46.881Z,22.90
2018-09-20T19:20:54.087Z,22.90
2018-09-20T19:23:04.067Z,22.80
2018-09-20T19:25:12.879Z,22.80
2018-09-20T19:27:21.554Z,22.70
2018-09-20T19:29:29.731Z,22.60
2018-09-20T19:31:36.608Z,22.60
2018-09-20T19:33:43.390Z,22.50
2018-09-20T19:35:49.452Z,22.50
2018-09-20T19:40:15.347Z,22.40
2018-09-20T19:42:24.286Z,22.20
2018-09-20T19:44:33.211Z,22.20
2018-09-20T19:46:44.814Z,22.10
2018-09-20T19:48:50.663Z,22.00
2018-09-20T19:50:55.302Z,22.00
2018-09-20T19:53:00.035Z,21.90
2018-09-20T19:55:05.368Z,21.80
2018-09-20T19:57:10.004Z,21.80
2018-09-20T19:59:14.775Z,21.70
2018-09-20T20:01:20.157Z,21.70
2018-09-20T20:03:24.913Z,21.60
2018-09-20T20:05:30.849Z,21.50
2018-09-20T20:07:35.796Z,21.40
2018-09-20T20:09:40.362Z,21.40
2018-09-20T20:11:45.085Z,21.30
2018-09-20T20:13:50.146Z,21.30
2018-09-20T20:15:55.093Z,21.20
2018-09-20T20:17:59.634Z,21.20
2018-09-20T20:20:04.127Z,21.10
2018-09-20T20:22:09.472Z,21.00
2018-09-20T20:24:14.107Z,21.00
2018-09-20T20:26:19.674Z,20.90
2018-09-20T20:28:26.592Z,20.90
2018-09-20T20:30:35.679Z,20.80
2018-09-20T20:32:42.658Z,20.80
2018-09-20T20:34:51.139Z,20.70
2018-09-20T20:37:00.645Z,20.70
2018-09-20T20:39:07.800Z,20.60
2018-09-20T20:41:12.306Z,20.60
2018-09-20T20:43:16.814Z,20.50
2018-09-20T20:45:21.245Z,20.50
2018-09-20T20:47:25.740Z,20.40
2018-09-20T20:49:30.258Z,20.40
2018-09-20T20:51:34.819Z,20.40
2018-09-20T20:53:40.139Z,20.30
2018-09-20T20:55:44.888Z,20.30
2018-09-20T20:57:49.843Z,20.20
2018-09-20T20:59:54.813Z,20.20
2018-09-20T21:02:00.570Z,20.20
2018-09-20T21:04:06.675Z,20.20
2018-09-20T21:06:11.667Z,20.10
2018-09-20T21:08:16.261Z,20.10
2018-09-20T21:10:20.989Z,20.10
2018-09-20T21:12:25.835Z,20.10
2018-09-20T21:14:31.188Z,20.00
2018-09-20T21:16:36.507Z,20.00
2018-09-20T21:18:42.051Z,20.00
2018-09-20T21:20:46.845Z,20.00
2018-09-20T21:22:51.565Z,19.90
2018-09-20T21:24:56.895Z,19.90
2018-09-20T21:27:01.515Z,19.90
2018-09-20T21:29:06.314Z,19.80
2018-09-20T21:31:11.260Z,19.80
2018-09-20T21:33:15.926Z,19.80
2018-09-20T21:35:20.671Z,19.80
2018-09-20T21:37:25.684Z,19.80
2018-09-20T21:39:30.294Z,19.70
2018-09-20T21:41:34.917Z,19.70
2018-09-20T21:43:40.463Z,19.70
2018-09-20T21:45:44.973Z,19.70
2018-09-20T21:47:51.272Z,19.60
2018-09-20T21:49:56.424Z,19.60
2018-09-20T21:52:02.576Z,19.60
2018-09-20T21:54:08.439Z,19.50
2018-09-20T21:56:13.436Z,19.50
2018-09-20T21:58:19.497Z,19.50
2018-09-20T22:00:24.170Z,19.50
2018-09-20T22:02:34.888Z,19.40
2018-09-20T22:04:40.636Z,19.40
2018-09-20T22:06:45.143Z,19.40
2018-09-20T22:08:49.851Z,19.30
2018-09-20T22:10:54.515Z,19.30
2018-09-20T22:13:00.647Z,19.30
2018-09-20T22:15:11.354Z,19.30
2018-09-20T22:17:17.742Z,19.30
2018-09-20T22:19:25.862Z,19.20
2018-09-20T22:21:33.859Z,19.20
2018-09-20T22:23:40.005Z,19.20
2018-09-20T22:25:47.154Z,19.20
2018-09-20T22:27:51.903Z,19.10
2018-09-20T22:29:59.763Z,19.10
2018-09-20T22:32:07.808Z,19.10
2018-09-20T22:34:14.063Z,19.10
2018-09-20T22:36:20.232Z,19.10
2018-09-20T22:38:26.321Z,19.10
2018-09-20T22:40:33.487Z,19.00
2018-09-20T22:42:39.203Z,19.00
2018-09-20T22:44:46.106Z,19.00
2018-09-20T22:46:52.711Z,19.00
2018-09-20T22:48:57.341Z,19.00
2018-09-20T22:51:04.019Z,19.00
2018-09-20T22:53:11.651Z,19.00
2018-09-20T22:55:19.605Z,18.90
2018-09-20T22:57:28.674Z,18.90
2018-09-20T22:59:36.100Z,18.90
2018-09-20T23:01:42.915Z,18.90
2018-09-20T23:03:47.671Z,18.90
2018-09-20T23:05:53.500Z,18.90
2018-09-20T23:07:59.687Z,18.90
2018-09-20T23:10:05.713Z,18.90
2018-09-20T23:12:12.311Z,18.90
2018-09-20T23:14:20.134Z,18.90
2018-09-20T23:16:24.576Z,18.90
2018-09-20T23:18:30.629Z,18.90
2018-09-20T23:20:37.520Z,18.80
2018-09-20T23:22:44.544Z,18.80
2018-09-20T23:24:51.083Z,18.80
2018-09-20T23:26:58.874Z,18.80
2018-09-20T23:29:06.303Z,18.80
2018-09-20T23:31:12.737Z,18.80
2018-09-20T23:33:18.423Z,18.80
2018-09-20T23:35:23.834Z,18.80
2018-09-20T23:37:30.826Z,18.80
2018-09-20T23:39:37.667Z,18.80
2018-09-20T23:41:43.239Z,18.80
2018-09-20T23:43:48.671Z,18.70
2018-09-20T23:45:55.031Z,18.70
2018-09-20T23:48:02.611Z,18.70
2018-09-20T23:50:09.803Z,18.70
2018-09-20T23:52:14.378Z,18.70
2018-09-20T23:54:21.532Z,18.70
2018-09-20T23:56:28.873Z,18.60
2018-09-20T23:58:35.221Z,18.60
