createdAt,value
2023-12-01T00:01:12.525Z,100.00
2023-12-01T00:03:39.323Z,100.00
2023-12-01T00:06:06.473Z,100.00
2023-12-01T00:08:33.258Z,100.00
2023-12-01T00:10:59.957Z,100.00
2023-12-01T00:13:26.774Z,100.00
2023-12-01T00:15:53.479Z,100.00
2023-12-01T00:18:20.141Z,100.00
2023-12-01T00:20:46.838Z,100.00
2023-12-01T00:23:13.530Z,100.00
2023-12-01T00:25:40.216Z,100.00
2023-12-01T00:28:06.940Z,100.00
2023-12-01T00:30:35.357Z,100.00
2023-12-01T00:33:02.621Z,100.00
2023-12-01T00:35:29.486Z,100.00
2023-12-01T00:37:56.230Z,100.00
2023-12-01T00:40:23.389Z,100.00
2023-12-01T00:42:50.124Z,100.00
2023-12-01T00:45:17.086Z,100.00
2023-12-01T00:47:44.095Z,100.00
2023-12-01T00:50:10.899Z,100.00
2023-12-01T00:52:37.641Z,100.00
2023-12-01T00:55:04.609Z,100.00
2023-12-01T00:57:31.680Z,100.00
2023-12-01T00:59:58.388Z,100.00
2023-12-01T01:02:25.114Z,100.00
2023-12-01T01:04:52.049Z,100.00
2023-12-01T01:07:18.784Z,100.00
2023-12-01T01:09:46.391Z,100.00
2023-12-01T01:12:13.155Z,100.00
2023-12-01T01:14:39.934Z,100.00
2023-12-01T01:17:06.703Z,100.00
2023-12-01T01:19:33.468Z,100.00
2023-12-01T01:22:00.211Z,100.00
2023-12-01T01:24:26.986Z,100.00
2023-12-01T01:26:53.646Z,100.00
2023-12-01T01:29:20.381Z,100.00
2023-12-01T01:31:47.127Z,100.00
2023-12-01T01:34:13.815Z,100.00
2023-12-01T01:36:40.525Z,100.00
2023-12-01T01:39:07.315Z,100.00
2023-12-01T01:41:33.997Z,100.00
2023-12-01T01:44:00.745Z,100.00
2023-12-01T01:46:27.641Z,100.00
2023-12-01T01:48:56.438Z,100.00
2023-12-01T01:51:23.515Z,100.00
2023-12-01T01:53:50.761Z,100.00
2023-12-01T01:56:18.211Z,100.00
2023-12-01T01:58:44.947Z,100.00
2023-12-01T02:01:11.722Z,100.00
2023-12-01T02:03:39.256Z,100.00
2023-12-01T02:06:07.654Z,100.00
2023-12-01T02:08:35.154Z,100.00
2023-12-01T02:11:02.194Z,100.00
2023-12-01T02:13:31.753Z,100.00
2023-12-01T02:16:01.532Z,100.00
2023-12-01T02:18:35.059Z,100.00
2023-12-01T02:21:02.731Z,100.00
2023-12-01T02:23:29.407Z,100.00
2023-12-01T02:25:56.219Z,100.00
2023-12-01T02:28:22.981Z,100.00
2023-12-01T02:30:54.745Z,100.00
2023-12-01T02:33:22.181Z,100.00
2023-12-01T02:35:53.666Z,100.00
2023-12-01T02:38:21.234Z,100.00
2023-12-01T02:40:52.051Z,100.00
2023-12-01T02:43:21.217Z,100.00
2023-12-01T02:45:48.971Z,100.00
2023-12-01T02:48:16.464Z,100.00
2023-12-01T02:50:43.412Z,100.00
2023-12-01T02:53:10.471Z,100.00
2023-12-01T02:55:37.223Z,100.00
2023-12-01T02:58:04.188Z,100.00
2023-12-01T03:00:31.012Z,100.00
2023-12-01T03:02:57.722Z,100.00
2023-12-01T03:05:24.980Z,100.00
2023-12-01T03:07:52.298Z,100.00
2023-12-01T03:10:19.162Z,100.00
2023-12-01T03:12:46.394Z,100.00
2023-12-01T03:15:15.292Z,100.00
2023-12-01T03:17:42.237Z,100.00
2023-12-01T03:20:12.053Z,100.00
2023-12-01T03:22:40.369Z,100.00
2023-12-01T03:25:14.068Z,100.00
2023-12-01T03:27:45.856Z,100.00
2023-12-01T03:30:17.751Z,100.00
2023-12-01T03:32:51.571Z,100.00
2023-12-01T03:35:26.238Z,100.00
2023-12-01T03:37:58.049Z,100.00
2023-12-01T03:40:26.123Z,100.00
2023-12-01T03:42:53.389Z,100.00
2023-12-01T03:45:20.543Z,100.00
2023-12-01T03:47:49.024Z,100.00
2023-12-01T03:50:16.817Z,100.00
2023-12-01T03:52:45.926Z,100.00
2023-12-01T03:55:13.825Z,100.00
2023-12-01T03:57:42.133Z,100.00
2023-12-01T04:00:20.731Z,100.00
2023-12-01T04:02:49.523Z,100.00
2023-12-01T04:05:21.105Z,100.00
2023-12-01T04:07:55.492Z,100.00
2023-12-01T04:10:25.016Z,100.00
2023-12-01T04:12:51.957Z,100.00
2023-12-01T04:15:26.228Z,100.00
2023-12-01T04:17:54.094Z,100.00
2023-12-01T04:20:27.506Z,100.00
2023-12-01T04:22:58.282Z,100.00
2023-12-01T04:25:25.298Z,100.00
2023-12-01T04:27:53.284Z,100.00
2023-12-01T04:30:22.191Z,100.00
2023-12-01T04:32:55.686Z,100.00
2023-12-01T04:35:26.220Z,100.00
2023-12-01T04:37:53.055Z,100.00
2023-12-01T04:40:19.888Z,100.00
2023-12-01T04:42:47.076Z,100.00
2023-12-01T04:45:16.531Z,100.00
2023-12-01T04:47:45.195Z,100.00
2023-12-01T04:50:14.723Z,100.00
2023-12-01T04:52:45.948Z,100.00
2023-12-01T04:55:17.503Z,100.00
2023-12-01T04:57:45.590Z,100.00
2023-12-01T05:00:21.148Z,100.00
2023-12-01T05:02:52.700Z,100.00
2023-12-01T05:05:26.389Z,100.00
2023-12-01T05:07:58.794Z,100.00
2023-12-01T05:10:30.532Z,100.00
2023-12-01T05:12:59.695Z,100.00
2023-12-01T05:15:28.334Z,100.00
2023-12-01T05:17:56.413Z,100.00
2023-12-01T05:20:28.743Z,100.00
2023-12-01T05:23:00.320Z,100.00
2023-12-01T05:25:28.810Z,100.00
2023-12-01T05:27:57.461Z,100.00
2023-12-01T05:30:34.478Z,100.00
2023-12-01T05:33:01.966Z,100.00
2023-12-01T05:35:29.480Z,100.00
2023-12-01T05:37:58.050Z,100.00
2023-12-01T05:40:33.598Z,100.00
2023-12-01T05:43:00.468Z,100.00
2023-12-01T05:45:29.051Z,100.00
2023-12-01T05:47:57.304Z,100.00
2023-12-01T05:50:24.735Z,100.00
2023-12-01T05:52:53.331Z,100.00
2023-12-01T05:55:39.048Z,100.00
2023-12-01T05:58:11.581Z,100.00
2023-12-01T06:00:38.916Z,100.00
2023-12-01T06:03:11.098Z,100.00
2023-12-01T06:05:39.533Z,100.00
2023-12-01T06:08:10.050Z,100.00
2023-12-01T06:10:37.217Z,100.00
2023-12-01T06:13:05.023Z,100.00
2023-12-01T06:15:32.168Z,100.00
2023-12-01T06:18:00.340Z,100.00
2023-12-01T06:20:27.614Z,100.00
2023-12-01T06:22:59.395Z,100.00
2023-12-01T06:25:30.102Z,100.00
2023-12-01T06:28:00.909Z,100.00
2023-12-01T06:30:29.137Z,100.00
2023-12-01T06:32:57.120Z,100.00
2023-12-01T06:35:24.037Z,100.00
2023-12-01T06:37:51.087Z,100.00
2023-12-01T06:40:20.024Z,100.00
2023-12-01T06:42:50.046Z,100.00
2023-12-01T06:45:21.382Z,100.00
2023-12-01T06:47:49.972Z,100.00
2023-12-01T06:50:18.560Z,100.00
2023-12-01T06:52:46.960Z,100.00
2023-12-01T06:55:13.833Z,100.00
2023-12-01T06:57:45.509Z,100.00
2023-12-01T07:00:29.290Z,100.00
2023-12-01T07:03:11.132Z,100.00
2023-12-01T07:05:40.683Z,100.00
2023-12-01T07:08:15.974Z,100.00
2023-12-01T07:10:43.768Z,100.00
2023-12-01T07:13:10.997Z,100.00
2023-12-01T07:15:39.098Z,100.00
2023-12-01T07:18:06.925Z,100.00
2023-12-01T07:20:34.798Z,100.00
2023-12-01T07:23:04.183Z,100.00
2023-12-01T07:25:32.714Z,100.00
2023-12-01T07:28:01.336Z,100.00
2023-12-01T07:30:31.267Z,100.00
2023-12-01T07:33:00.522Z,100.00
2023-12-01T07:35:27.385Z,100.00
2023-12-01T07:37:54.960Z,100.00
2023-12-01T07:40:23.387Z,100.00
2023-12-01T07:42:52.020Z,100.00
2023-12-01T07:45:19.121Z,100.00
2023-12-01T07:47:49.874Z,100.00
2023-12-01T07:50:17.679Z,100.00
2023-12-01T07:52:45.715Z,100.00
2023-12-01T07:55:12.999Z,100.00
2023-12-01T07:57:40.435Z,100.00
2023-12-01T08:00:16.134Z,100.00
2023-12-01T08:02:46.042Z,100.00
2023-12-01T08:05:16.874Z,100.00
2023-12-01T08:07:53.622Z,100.00
2023-12-01T08:10:22.437Z,100.00
2023-12-01T08:12:50.812Z,100.00
2023-12-01T08:15:18.053Z,100.00
2023-12-01T08:17:46.255Z,100.00
2023-12-01T08:20:13.916Z,100.00
2023-12-01T08:22:41.074Z,100.00
2023-12-01T08:25:09.859Z,100.00
2023-12-01T08:27:37.523Z,100.00
2023-12-01T08:30:04.932Z,100.00
2023-12-01T08:32:31.988Z,100.00
2023-12-01T08:34:58.995Z,100.00
2023-12-01T08:37:25.796Z,100.00
2023-12-01T08:39:52.756Z,100.00
2023-12-01T08:42:20.274Z,100.00
2023-12-01T08:44:47.117Z,100.00
2023-12-01T08:47:15.265Z,100.00
2023-12-01T08:49:42.054Z,100.00
2023-12-01T08:52:08.907Z,100.00
2023-12-01T08:54:36.139Z,100.00
2023-12-01T08:57:03.006Z,100.00
2023-12-01T08:59:29.705Z,100.00
2023-12-01T09:01:57.186Z,100.00
2023-12-01T09:04:24.022Z,100.00
2023-12-01T09:06:50.813Z,100.00
2023-12-01T09:09:18.663Z,100.00
2023-12-01T09:11:45.517Z,100.00
2023-12-01T09:14:12.257Z,100.00
2023-12-01T09:16:38.952Z,100.00
2023-12-01T09:19:07.609Z,100.00
2023-12-01T09:21:34.985Z,100.00
2023-12-01T09:24:01.855Z,100.00
2023-12-01T09:26:30.013Z,100.00
2023-12-01T09:28:56.812Z,100.00
2023-12-01T09:31:23.955Z,100.00
2023-12-01T09:33:51.276Z,100.00
2023-12-01T09:36:18.519Z,100.00
2023-12-01T09:38:45.866Z,100.00
2023-12-01T09:41:12.590Z,100.00
2023-12-01T09:43:40.116Z,100.00
2023-12-01T09:46:08.392Z,100.00
2023-12-01T09:48:38.294Z,100.00
2023-12-01T09:51:05.444Z,100.00
2023-12-01T09:53:32.451Z,100.00
2023-12-01T09:56:00.573Z,100.00
2023-12-01T09:58:28.491Z,100.00
2023-12-01T10:00:55.138Z,100.00
2023-12-01T10:03:21.914Z,100.00
2023-12-01T10:05:49.127Z,100.00
2023-12-01T10:08:18.909Z,97.28
2023-12-01T10:10:46.302Z,97.50
2023-12-01T10:13:14.846Z,98.53
2023-12-01T10:15:42.228Z,97.86
2023-12-01T10:18:26.450Z,98.41
2023-12-01T10:21:05.105Z,100.00
2023-12-01T10:23:34.308Z,100.00
2023-12-01T10:26:05.452Z,100.00
2023-12-01T10:28:41.163Z,100.00
2023-12-01T10:31:08.989Z,100.00
2023-12-01T10:33:37.056Z,100.00
2023-12-01T10:36:04.932Z,100.00
2023-12-01T10:38:32.371Z,100.00
2023-12-01T10:41:00.699Z,100.00
2023-12-01T10:43:31.426Z,100.00
2023-12-01T10:46:04.125Z,99.23
2023-12-01T10:48:33.672Z,100.00
2023-12-01T10:51:04.837Z,100.00
2023-12-01T10:53:31.931Z,100.00
2023-12-01T10:56:04.085Z,100.00
2023-12-01T10:58:36.117Z,99.96
2023-12-01T11:01:03.914Z,100.00
2023-12-01T11:03:33.082Z,100.00
2023-12-01T11:06:05.692Z,100.00
2023-12-01T11:08:53.946Z,99.67
2023-12-01T11:11:55.363Z,98.79
2023-12-01T11:14:26.854Z,99.63
2023-12-01T11:16:54.839Z,99.58
2023-12-01T11:19:24.667Z,100.00
2023-12-01T11:21:57.982Z,100.00
2023-12-01T11:24:36.312Z,100.00
2023-12-01T11:27:07.614Z,100.00
2023-12-01T11:29:40.271Z,100.00
2023-12-01T11:32:07.389Z,100.00
2023-12-01T11:34:34.488Z,100.00
2023-12-01T11:37:04.235Z,100.00
2023-12-01T11:39:31.362Z,99.47
2023-12-01T11:42:05.535Z,98.28
2023-12-01T11:44:38.924Z,99.77
2023-12-01T11:47:08.942Z,98.80
2023-12-01T11:49:46.555Z,99.79
2023-12-01T11:52:21.510Z,97.73
2023-12-01T11:54:50.605Z,97.51
2023-12-01T11:57:19.821Z,97.30
2023-12-01T11:59:47.368Z,96.38
2023-12-01T12:02:15.867Z,94.92
2023-12-01T12:04:48.370Z,95.18
2023-12-01T12:07:17.330Z,94.23
2023-12-01T12:09:46.239Z,93.61
2023-12-01T12:12:15.232Z,92.92
2023-12-01T12:14:43.045Z,94.06
2023-12-01T12:17:10.338Z,94.48
2023-12-01T12:19:50.401Z,95.25
2023-12-01T12:22:21.627Z,94.57
2023-12-01T12:24:49.425Z,95.85
2023-12-01T12:27:16.676Z,95.47
2023-12-01T12:29:43.697Z,96.87
2023-12-01T12:32:10.608Z,97.27
2023-12-01T12:34:37.759Z,96.38
2023-12-01T12:37:04.780Z,97.70
2023-12-01T12:39:33.174Z,97.34
2023-12-01T12:42:01.276Z,97.88
2023-12-01T12:44:32.713Z,97.26
2023-12-01T12:47:06.897Z,97.79
2023-12-01T12:49:35.610Z,97.58
2023-12-01T12:52:04.508Z,97.43
2023-12-01T12:54:32.220Z,98.51
2023-12-01T12:56:59.238Z,98.70
2023-12-01T12:59:25.963Z,99.05
2023-12-01T13:01:52.941Z,97.62
2023-12-01T13:04:21.246Z,98.27
2023-12-01T13:06:49.620Z,97.00
2023-12-01T13:09:18.039Z,97.17
2023-12-01T13:11:45.559Z,97.15
2023-12-01T13:14:14.527Z,97.92
2023-12-01T13:16:52.428Z,97.40
2023-12-01T13:19:23.713Z,97.12
2023-12-01T13:21:54.313Z,97.37
2023-12-01T13:24:23.219Z,97.21
2023-12-01T13:26:50.149Z,98.08
2023-12-01T13:29:17.044Z,97.25
2023-12-01T13:31:43.920Z,96.79
2023-12-01T13:34:10.666Z,96.48
2023-12-01T13:36:37.358Z,97.82
2023-12-01T13:39:04.510Z,98.06
2023-12-01T13:41:31.962Z,97.80
2023-12-01T13:43:59.022Z,97.79
2023-12-01T13:46:25.767Z,98.25
2023-12-01T13:48:52.778Z,98.71
2023-12-01T13:51:20.349Z,98.71
2023-12-01T13:53:47.222Z,99.27
2023-12-01T13:56:14.055Z,99.45
2023-12-01T13:58:44.669Z,100.00
2023-12-01T14:01:13.590Z,99.12
2023-12-01T14:03:40.735Z,99.61
2023-12-01T14:06:08.278Z,100.00
2023-12-01T14:08:36.025Z,100.00
2023-12-01T14:11:03.835Z,100.00
2023-12-01T14:13:30.631Z,100.00
2023-12-01T14:15:57.322Z,99.75
2023-12-01T14:18:24.229Z,100.00
2023-12-01T14:20:51.275Z,100.00
2023-12-01T14:23:18.116Z,100.00
2023-12-01T14:25:44.733Z,99.64
2023-12-01T14:28:11.447Z,98.84
2023-12-01T14:30:38.182Z,99.46
2023-12-01T14:33:05.001Z,99.62
2023-12-01T14:35:31.823Z,99.05
2023-12-01T14:37:59.648Z,99.95
2023-12-01T14:40:26.379Z,100.00
2023-12-01T14:42:52.995Z,100.00
2023-12-01T14:45:19.790Z,100.00
2023-12-01T14:47:46.670Z,100.00
2023-12-01T14:50:13.411Z,100.00
2023-12-01T14:52:40.275Z,99.75
2023-12-01T14:55:07.206Z,99.39
2023-12-01T14:57:33.865Z,100.00
2023-12-01T15:00:00.667Z,100.00
2023-12-01T15:02:27.580Z,100.00
2023-12-01T15:04:54.337Z,100.00
2023-12-01T15:07:21.006Z,100.00
2023-12-01T15:09:47.607Z,100.00
2023-12-01T15:12:14.325Z,100.00
2023-12-01T15:14:40.978Z,100.00
2023-12-01T15:17:07.635Z,100.00
2023-12-01T15:19:34.324Z,100.00
2023-12-01T15:22:02.425Z,100.00
2023-12-01T15:24:29.562Z,100.00
2023-12-01T15:26:59.052Z,100.00
2023-12-01T15:29:25.728Z,100.00
2023-12-01T15:31:52.498Z,100.00
2023-12-01T15:34:19.370Z,100.00
2023-12-01T15:36:46.144Z,100.00
2023-12-01T15:39:13.002Z,100.00
2023-12-01T15:41:40.267Z,100.00
2023-12-01T15:44:08.259Z,100.00
2023-12-01T15:46:35.241Z,100.00
2023-12-01T15:49:02.131Z,100.00
2023-12-01T15:51:28.900Z,100.00
2023-12-01T15:53:56.237Z,100.00
2023-12-01T15:56:23.099Z,100.00
2023-12-01T15:58:49.850Z,100.00
2023-12-01T16:01:16.835Z,100.00
2023-12-01T16:03:44.586Z,100.00
2023-12-01T16:06:11.673Z,100.00
2023-12-01T16:08:38.954Z,100.00
2023-12-01T16:11:07.744Z,100.00
2023-12-01T16:13:34.827Z,100.00
2023-12-01T16:16:01.657Z,100.00
2023-12-01T16:18:28.817Z,100.00
2023-12-01T16:20:55.935Z,100.00
2023-12-01T16:23:22.743Z,100.00
2023-12-01T16:25:50.700Z,100.00
2023-12-01T16:28:17.795Z,100.00
2023-12-01T16:30:44.832Z,100.00
2023-12-01T16:33:11.732Z,100.00
2023-12-01T16:35:38.564Z,100.00
2023-12-01T16:38:06.659Z,100.00
2023-12-01T16:40:33.557Z,100.00
2023-12-01T16:43:00.394Z,100.00
2023-12-01T16:45:27.190Z,100.00
2023-12-01T16:47:54.050Z,100.00
2023-12-01T16:50:20.845Z,100.00
2023-12-01T16:52:47.615Z,100.00
2023-12-01T16:55:16.283Z,100.00
2023-12-01T16:57:43.336Z,100.00
2023-12-01T17:00:10.861Z,100.00
2023-12-01T17:02:39.514Z,100.00
2023-12-01T17:05:06.428Z,100.00
2023-12-01T17:07:33.144Z,100.00
2023-12-01T17:09:59.980Z,100.00
2023-12-01T17:12:27.012Z,100.00
2023-12-01T17:14:53.706Z,100.00
2023-12-01T17:17:20.437Z,100.00
2023-12-01T17:19:47.215Z,100.00
2023-12-01T17:22:14.401Z,100.00
2023-12-01T17:24:43.115Z,100.00
2023-12-01T17:27:13.489Z,100.00
2023-12-01T17:29:43.587Z,100.00
2023-12-01T17:32:11.007Z,100.00
2023-12-01T17:34:38.225Z,100.00
2023-12-01T17:37:05.423Z,100.00
2023-12-01T17:39:32.236Z,100.00
2023-12-01T17:41:58.999Z,100.00
2023-12-01T17:44:26.328Z,100.00
2023-12-01T17:46:53.165Z,100.00
2023-12-01T17:49:19.928Z,99.94
2023-12-01T17:51:46.883Z,99.71
2023-12-01T17:54:15.176Z,100.00
2023-12-01T17:56:41.982Z,99.45
2023-12-01T17:59:08.960Z,99.30
2023-12-01T18:01:36.487Z,100.00
2023-12-01T18:04:04.375Z,100.00
2023-12-01T18:06:31.646Z,100.00
2023-12-01T18:08:59.186Z,99.99
2023-12-01T18:11:26.036Z,99.43
2023-12-01T18:13:52.695Z,96.43
2023-12-01T18:16:21.668Z,98.14
2023-12-01T18:18:48.732Z,97.51
2023-12-01T18:21:15.565Z,97.40
2023-12-01T18:23:42.372Z,98.31
2023-12-01T18:26:09.021Z,98.95
2023-12-01T18:28:35.680Z,98.90
2023-12-01T18:31:02.427Z,99.17
2023-12-01T18:33:29.373Z,99.42
2023-12-01T18:35:56.197Z,98.87
2023-12-01T18:38:22.965Z,99.84
2023-12-01T18:40:49.646Z,99.87
2023-12-01T18:43:16.433Z,100.00
2023-12-01T18:45:45.877Z,99.43
2023-12-01T18:48:12.705Z,98.95
2023-12-01T18:50:39.539Z,98.65
2023-12-01T18:53:06.234Z,97.36
2023-12-01T18:55:33.168Z,96.96
2023-12-01T18:57:59.868Z,97.20
2023-12-01T19:00:29.766Z,97.31
2023-12-01T19:02:56.647Z,96.72
2023-12-01T19:05:23.901Z,97.45
2023-12-01T19:07:51.063Z,96.85
2023-12-01T19:10:18.088Z,97.08
2023-12-01T19:12:44.769Z,97.62
2023-12-01T19:15:11.776Z,97.70
2023-12-01T19:17:38.655Z,97.10
2023-12-01T19:20:05.923Z,96.66
2023-12-01T19:22:33.263Z,96.59
2023-12-01T19:25:04.098Z,97.12
2023-12-01T19:27:30.853Z,96.56
2023-12-01T19:29:57.626Z,96.46
2023-12-01T19:32:24.371Z,97.66
2023-12-01T19:34:51.094Z,97.52
2023-12-01T19:37:17.849Z,97.19
2023-12-01T19:39:44.588Z,96.96
2023-12-01T19:42:12.000Z,97.45
2023-12-01T19:44:39.079Z,97.08
2023-12-01T19:47:06.046Z,97.23
2023-12-01T19:49:33.030Z,97.07
2023-12-01T19:51:59.729Z,96.81
2023-12-01T19:54:26.461Z,96.45
2023-12-01T19:56:53.264Z,96.30
2023-12-01T19:59:20.483Z,96.63
2023-12-01T20:01:48.482Z,96.46
2023-12-01T20:04:15.493Z,96.05
2023-12-01T20:06:42.261Z,96.02
2023-12-01T20:09:09.436Z,96.16
2023-12-01T20:11:36.159Z,96.21
2023-12-01T20:14:03.001Z,96.78
2023-12-01T20:16:29.715Z,97.04
2023-12-01T20:18:57.207Z,97.91
2023-12-01T20:21:24.548Z,97.84
2023-12-01T20:23:53.131Z,98.05
2023-12-01T20:26:20.102Z,98.14
2023-12-01T20:28:46.773Z,98.01
2023-12-01T20:31:13.432Z,98.75
2023-12-01T20:33:40.201Z,99.01
2023-12-01T20:36:07.477Z,98.48
2023-12-01T20:38:36.051Z,97.95
2023-12-01T20:41:06.519Z,97.37
2023-12-01T20:43:33.296Z,97.59
2023-12-01T20:46:00.079Z,97.11
2023-12-01T20:48:27.099Z,97.02
2023-12-01T20:50:54.055Z,96.77
2023-12-01T20:53:20.800Z,97.45
2023-12-01T20:55:47.514Z,97.71
2023-12-01T20:58:14.176Z,97.96
2023-12-01T21:00:40.870Z,97.99
2023-12-01T21:03:07.676Z,97.40
2023-12-01T21:05:34.466Z,97.19
2023-12-01T21:08:01.185Z,96.83
2023-12-01T21:10:27.928Z,96.64
2023-12-01T21:12:54.645Z,97.14
2023-12-01T21:15:21.394Z,97.41
2023-12-01T21:17:48.164Z,97.55
2023-12-01T21:20:15.112Z,97.53
2023-12-01T21:22:41.774Z,96.18
2023-12-01T21:25:10.116Z,96.74
2023-12-01T21:27:37.121Z,96.78
2023-12-01T21:30:04.504Z,97.10
2023-12-01T21:32:33.768Z,97.34
2023-12-01T21:35:00.391Z,97.18
2023-12-01T21:37:27.006Z,97.34
2023-12-01T21:39:53.719Z,97.61
2023-12-01T21:42:20.471Z,97.60
2023-12-01T21:44:47.189Z,98.09
2023-12-01T21:47:13.789Z,98.25
2023-12-01T21:49:40.834Z,98.07
2023-12-01T21:52:07.645Z,97.64
2023-12-01T21:54:34.371Z,97.82
2023-12-01T21:57:01.131Z,97.90
2023-12-01T21:59:27.802Z,98.19
2023-12-01T22:01:54.524Z,97.91
2023-12-01T22:04:21.186Z,97.93
2023-12-01T22:06:50.820Z,97.61
2023-12-01T22:09:18.377Z,97.45
2023-12-01T22:11:45.068Z,97.76
2023-12-01T22:14:12.421Z,98.32
2023-12-01T22:16:40.130Z,98.11
2023-12-01T22:21:37.701Z,97.98
2023-12-01T22:24:05.018Z,98.81
2023-12-01T22:26:31.736Z,98.54
2023-12-01T22:28:58.424Z,98.81
2023-12-01T22:31:25.081Z,98.63
2023-12-01T22:33:51.739Z,98.43
2023-12-01T22:36:18.463Z,99.19
2023-12-01T22:38:45.067Z,98.91
2023-12-01T22:41:11.724Z,99.23
2023-12-01T22:43:39.418Z,98.68
2023-12-01T22:46:07.018Z,98.68
2023-12-01T22:48:33.823Z,98.66
2023-12-01T22:51:00.668Z,98.96
2023-12-01T22:53:27.420Z,99.23
2023-12-01T22:55:54.101Z,99.31
2023-12-01T22:58:20.752Z,99.17
2023-12-01T23:00:47.381Z,99.36
2023-12-01T23:03:14.277Z,99.47
2023-12-01T23:05:41.120Z,99.12
2023-12-01T23:08:07.785Z,99.72
2023-12-01T23:10:34.504Z,99.60
2023-12-01T23:13:01.176Z,99.65
2023-12-01T23:15:28.383Z,99.64
2023-12-01T23:17:58.337Z,99.49
2023-12-01T23:20:28.034Z,99.43
2023-12-01T23:22:55.423Z,99.38
2023-12-01T23:25:22.199Z,99.35
2023-12-01T23:27:49.098Z,100.00
2023-12-01T23:30:16.276Z,100.00
2023-12-01T23:32:43.265Z,100.00
2023-12-01T23:35:10.170Z,100.00
2023-12-01T23:37:37.278Z,100.00
2023-12-01T23:40:04.686Z,100.00
2023-12-01T23:42:31.522Z,100.00
2023-12-01T23:44:59.098Z,100.00
2023-12-01T23:47:25.883Z,100.00
2023-12-01T23:49:52.610Z,100.00
2023-12-01T23:52:19.693Z,100.00
2023-12-01T23:54:46.321Z,100.00
2023-12-01T23:57:13.219Z,100.00
2023-12-01T23:59:40.277Z,100.00
