createdAt,value
2022-08-03T00:02:18.655Z,1.30
2022-08-03T00:04:48.904Z,1.33
2022-08-03T00:07:16.982Z,2.20
2022-08-03T00:09:46.742Z,2.15
2022-08-03T00:12:14.175Z,1.58
2022-08-03T00:14:41.708Z,1.35
2022-08-03T00:17:09.122Z,1.52
2022-08-03T00:19:36.326Z,1.60
2022-08-03T00:22:03.496Z,1.40
2022-08-03T00:24:32.979Z,1.77
2022-08-03T00:27:04.542Z,1.35
2022-08-03T00:29:31.784Z,1.50
2022-08-03T00:31:59.539Z,1.52
2022-08-03T00:34:36.277Z,1.50
2022-08-03T00:37:04.029Z,1.20
2022-08-03T00:39:33.541Z,1.50
2022-08-03T00:42:05.206Z,1.30
2022-08-03T00:44:38.948Z,1.45
2022-08-03T00:47:06.401Z,1.33
2022-08-03T00:49:33.746Z,1.27
2022-08-03T00:52:09.333Z,1.30
2022-08-03T00:54:38.546Z,1.30
2022-08-03T00:57:06.447Z,1.60
2022-08-03T00:59:34.608Z,1.75
2022-08-03T01:02:06.815Z,1.55
2022-08-03T01:04:36.430Z,1.63
2022-08-03T01:07:11.404Z,1.63
2022-08-03T01:10:00.951Z,1.33
2022-08-03T01:12:53.231Z,1.25
2022-08-03T01:15:38.753Z,1.30
2022-08-03T01:18:05.862Z,1.48
2022-08-03T01:20:36.834Z,1.60
2022-08-03T01:23:18.804Z,1.20
2022-08-03T01:26:36.820Z,1.30
2022-08-03T01:29:21.537Z,1.30
2022-08-03T01:32:57.982Z,1.35
2022-08-03T01:34:57.678Z,1.65
2022-08-03T01:37:38.693Z,1.10
2022-08-03T01:40:07.890Z,1.30
2022-08-03T01:42:37.817Z,1.55
2022-08-03T01:45:07.450Z,1.30
2022-08-03T01:47:35.520Z,1.40
2022-08-03T01:50:05.004Z,1.40
2022-08-03T01:52:37.936Z,1.58
2022-08-03T01:55:09.346Z,1.58
2022-08-03T01:58:05.233Z,1.30
2022-08-03T02:00:27.712Z,1.30
2022-08-03T02:03:04.055Z,1.45
2022-08-03T02:05:33.733Z,1.27
2022-08-03T02:08:03.664Z,1.30
2022-08-03T02:10:35.128Z,1.50
2022-08-03T02:13:06.241Z,1.20
2022-08-03T02:15:37.998Z,1.45
2022-08-03T02:18:07.812Z,1.73
2022-08-03T02:20:39.052Z,1.40
2022-08-03T02:23:07.279Z,1.30
2022-08-03T02:25:43.077Z,1.30
2022-08-03T02:28:20.113Z,1.60
2022-08-03T02:30:57.257Z,1.42
2022-08-03T02:33:32.971Z,1.42
2022-08-03T02:36:02.507Z,1.48
2022-08-03T02:38:33.783Z,1.50
2022-08-03T02:41:04.216Z,1.27
2022-08-03T02:43:39.197Z,1.30
2022-08-03T02:46:28.627Z,1.38
2022-08-03T02:48:57.590Z,1.42
2022-08-03T02:51:27.825Z,1.35
2022-08-03T02:53:56.432Z,1.30
2022-08-03T02:56:27.356Z,1.33
2022-08-03T02:58:58.425Z,1.45
2022-08-03T03:01:28.277Z,1.30
2022-08-03T03:03:57.600Z,1.45
2022-08-03T03:06:26.911Z,1.35
2022-08-03T03:08:59.876Z,1.50
2022-08-03T03:11:28.532Z,1.38
2022-08-03T03:13:58.510Z,2.00
2022-08-03T03:16:26.959Z,1.73
2022-08-03T03:18:55.008Z,1.38
2022-08-03T03:21:23.793Z,1.60
2022-08-03T03:23:52.255Z,1.70
2022-08-03T03:26:19.712Z,1.20
2022-08-03T03:28:52.501Z,1.77
2022-08-03T03:31:19.767Z,1.30
2022-08-03T03:33:49.544Z,1.60
2022-08-03T03:36:19.294Z,1.83
2022-08-03T03:38:46.506Z,1.77
2022-08-03T03:41:16.311Z,1.48
2022-08-03T03:43:43.772Z,1.42
2022-08-03T03:46:13.336Z,1.55
2022-08-03T03:48:40.803Z,1.40
2022-08-03T03:51:08.333Z,2.00
2022-08-03T03:53:35.779Z,1.50
2022-08-03T03:56:03.319Z,1.38
2022-08-03T03:58:32.121Z,1.50
2022-08-03T04:01:00.076Z,1.65
2022-08-03T04:03:30.095Z,1.67
2022-08-03T04:06:18.943Z,1.50
2022-08-03T04:09:04.950Z,1.88
2022-08-03T04:11:38.505Z,1.88
2022-08-03T04:14:10.895Z,1.80
2022-08-03T04:16:43.803Z,1.50
2022-08-03T04:19:23.074Z,1.42
2022-08-03T04:21:57.311Z,1.67
2022-08-03T04:24:34.054Z,1.63
2022-08-03T04:27:04.913Z,1.52
2022-08-03T04:29:48.175Z,1.55
2022-08-03T04:32:17.615Z,1.42
2022-08-03T04:34:45.346Z,1.48
2022-08-03T04:37:24.537Z,1.70
2022-08-03T04:39:53.826Z,2.00
2022-08-03T04:42:25.798Z,1.48
2022-08-03T04:45:00.436Z,2.08
2022-08-03T04:47:36.031Z,1.50
2022-08-03T04:50:08.080Z,1.98
2022-08-03T04:52:40.315Z,1.65
2022-08-03T04:55:10.220Z,2.17
2022-08-03T04:57:37.664Z,1.35
2022-08-03T05:00:06.853Z,1.60
2022-08-03T05:02:36.401Z,1.55
2022-08-03T05:05:06.578Z,1.60
2022-08-03T05:07:39.050Z,2.00
2022-08-03T05:10:15.831Z,1.70
2022-08-03T05:12:45.894Z,1.50
2022-08-03T05:15:13.599Z,1.35
2022-08-03T05:17:40.915Z,1.70
2022-08-03T05:20:08.826Z,1.73
2022-08-03T05:22:36.060Z,2.00
2022-08-03T05:25:03.831Z,1.73
2022-08-03T05:27:33.344Z,1.83
2022-08-03T05:30:31.132Z,2.40
2022-08-03T05:32:47.916Z,1.50
2022-08-03T05:36:01.895Z,2.00
2022-08-03T05:38:03.548Z,1.70
2022-08-03T05:40:33.667Z,1.80
2022-08-03T05:43:01.722Z,1.65
2022-08-03T05:45:29.041Z,1.52
2022-08-03T05:47:59.309Z,2.00
2022-08-03T05:50:28.755Z,1.60
2022-08-03T05:52:58.490Z,2.08
2022-08-03T05:55:27.986Z,1.60
2022-08-03T05:57:56.725Z,1.48
2022-08-03T06:00:24.361Z,2.38
2022-08-03T06:02:52.951Z,1.98
2022-08-03T06:05:20.216Z,2.00
2022-08-03T06:07:50.497Z,1.98
2022-08-03T06:10:35.272Z,2.08
2022-08-03T06:13:05.275Z,2.00
2022-08-03T06:15:35.472Z,1.80
2022-08-03T06:18:02.739Z,1.75
2022-08-03T06:20:30.309Z,1.95
2022-08-03T06:23:00.329Z,1.88
2022-08-03T06:25:28.994Z,1.83
2022-08-03T06:27:56.270Z,1.50
2022-08-03T06:30:23.551Z,1.50
2022-08-03T06:32:52.152Z,1.58
2022-08-03T06:35:20.007Z,1.77
2022-08-03T06:37:50.001Z,1.50
2022-08-03T06:40:24.279Z,1.85
2022-08-03T06:42:51.880Z,1.80
2022-08-03T06:45:19.219Z,1.70
2022-08-03T06:47:59.600Z,1.90
2022-08-03T06:50:26.985Z,1.92
2022-08-03T06:52:54.294Z,1.40
2022-08-03T06:55:21.928Z,1.33
2022-08-03T06:57:49.147Z,1.45
2022-08-03T07:00:19.718Z,1.40
2022-08-03T07:02:47.066Z,1.27
2022-08-03T07:05:17.769Z,1.50
2022-08-03T07:07:45.023Z,1.55
2022-08-03T07:10:12.460Z,1.50
2022-08-03T07:12:52.975Z,1.23
2022-08-03T07:15:38.275Z,1.40
2022-08-03T07:18:11.568Z,1.10
2022-08-03T07:20:38.827Z,1.27
2022-08-03T07:23:06.058Z,1.83
2022-08-03T07:25:33.409Z,1.40
2022-08-03T07:28:03.043Z,1.60
2022-08-03T07:30:30.287Z,1.30
2022-08-03T07:32:57.761Z,1.08
2022-08-03T07:35:25.562Z,1.08
2022-08-03T07:37:55.938Z,1.30
2022-08-03T07:40:23.311Z,1.02
2022-08-03T07:42:54.306Z,1.00
2022-08-03T07:45:23.473Z,1.23
2022-08-03T07:47:53.195Z,1.20
2022-08-03T07:50:22.392Z,1.30
2022-08-03T07:52:50.842Z,1.13
2022-08-03T07:55:20.311Z,1.45
2022-08-03T07:57:59.356Z,1.00
2022-08-03T08:00:28.685Z,1.10
2022-08-03T08:02:58.335Z,1.40
2022-08-03T08:05:29.496Z,0.90
2022-08-03T08:07:59.122Z,1.60
2022-08-03T08:10:26.434Z,1.30
2022-08-03T08:12:54.729Z,1.00
2022-08-03T08:15:24.098Z,1.40
2022-08-03T08:17:53.846Z,1.00
2022-08-03T08:20:28.273Z,1.80
2022-08-03T08:23:02.783Z,1.40
2022-08-03T08:25:32.366Z,3.38
2022-08-03T08:28:25.302Z,1.98
2022-08-03T08:30:55.739Z,1.60
2022-08-03T08:33:24.069Z,1.48
2022-08-03T08:35:54.402Z,1.52
2022-08-03T08:38:23.014Z,1.60
2022-08-03T08:40:50.904Z,1.58
2022-08-03T08:43:18.359Z,2.05
2022-08-03T08:45:48.977Z,1.23
2022-08-03T08:48:21.466Z,1.02
2022-08-03T08:50:52.444Z,1.23
2022-08-03T08:53:25.479Z,1.10
2022-08-03T08:56:04.593Z,1.25
2022-08-03T08:58:42.173Z,1.33
2022-08-03T09:01:11.582Z,1.20
2022-08-03T09:03:38.941Z,1.20
2022-08-03T09:06:06.841Z,1.30
2022-08-03T09:08:34.214Z,1.10
2022-08-03T09:11:01.666Z,1.20
2022-08-03T09:13:30.417Z,1.35
2022-08-03T09:16:14.162Z,1.15
2022-08-03T09:18:48.563Z,1.20
2022-08-03T09:21:34.742Z,1.10
2022-08-03T09:24:05.906Z,1.00
2022-08-03T09:26:40.196Z,1.30
2022-08-03T09:29:14.589Z,1.20
2022-08-03T09:31:47.832Z,0.93
2022-08-03T09:34:18.091Z,1.27
2022-08-03T09:36:50.543Z,1.00
2022-08-03T09:39:41.191Z,0.90
2022-08-03T09:42:18.354Z,1.00
2022-08-03T09:44:50.762Z,0.85
2022-08-03T09:47:29.758Z,1.42
2022-08-03T09:49:58.596Z,1.00
2022-08-03T09:52:38.921Z,1.13
2022-08-03T09:55:23.655Z,0.90
2022-08-03T09:58:10.543Z,0.93
2022-08-03T10:00:58.852Z,0.73
2022-08-03T10:03:28.897Z,0.73
2022-08-03T10:05:59.915Z,1.15
2022-08-03T10:08:27.537Z,0.90
2022-08-03T10:10:55.052Z,1.58
2022-08-03T10:13:23.186Z,1.33
2022-08-03T10:16:21.601Z,1.08
2022-08-03T10:18:39.767Z,1.23
2022-08-03T10:21:10.535Z,1.10
2022-08-03T10:23:40.235Z,1.30
2022-08-03T10:26:13.169Z,1.20
2022-08-03T10:28:46.652Z,0.88
2022-08-03T10:31:16.345Z,1.20
2022-08-03T10:33:50.232Z,1.25
2022-08-03T10:36:25.570Z,0.95
2022-08-03T10:38:57.047Z,0.82
2022-08-03T10:41:31.023Z,1.50
2022-08-03T10:44:08.654Z,1.30
2022-08-03T10:46:44.191Z,1.05
2022-08-03T10:49:32.801Z,1.10
2022-08-03T10:52:12.821Z,1.45
2022-08-03T10:55:07.485Z,0.85
2022-08-03T10:57:59.115Z,0.90
2022-08-03T11:00:30.433Z,0.90
2022-08-03T11:03:10.661Z,0.80
2022-08-03T11:05:46.345Z,0.63
2022-08-03T11:08:23.143Z,0.85
2022-08-03T11:10:52.940Z,1.17
2022-08-03T11:13:23.063Z,0.90
2022-08-03T11:15:53.195Z,0.88
2022-08-03T11:18:28.205Z,1.52
2022-08-03T11:20:59.972Z,0.80
2022-08-03T11:24:04.942Z,0.82
2022-08-03T11:26:29.621Z,0.70
2022-08-03T11:29:30.119Z,0.70
2022-08-03T11:31:57.934Z,0.65
2022-08-03T11:34:28.244Z,0.88
2022-08-03T11:37:23.279Z,0.80
2022-08-03T11:39:57.143Z,0.68
2022-08-03T11:42:24.586Z,0.73
2022-08-03T11:44:56.981Z,1.27
2022-08-03T11:47:31.229Z,1.02
2022-08-03T11:50:01.867Z,0.90
2022-08-03T11:52:35.705Z,0.80
2022-08-03T11:55:08.360Z,0.70
2022-08-03T11:59:01.644Z,0.90
2022-08-03T12:00:27.516Z,0.80
2022-08-03T12:03:03.381Z,1.02
2022-08-03T12:05:38.699Z,1.05
2022-08-03T12:08:07.644Z,0.80
2022-08-03T12:10:39.159Z,0.88
2022-08-03T12:14:35.672Z,0.93
2022-08-03T12:16:00.475Z,1.00
2022-08-03T12:18:27.683Z,0.77
2022-08-03T12:21:09.068Z,0.80
2022-08-03T12:23:38.066Z,1.00
2022-08-03T12:26:08.205Z,0.93
2022-08-03T12:28:38.439Z,0.82
2022-08-03T12:31:07.774Z,0.80
2022-08-03T12:34:05.082Z,1.20
2022-08-03T12:36:35.262Z,1.20
2022-08-03T12:39:06.180Z,1.00
2022-08-03T12:41:35.417Z,1.00
2022-08-03T12:44:04.671Z,0.90
2022-08-03T12:46:45.407Z,0.90
2022-08-03T12:49:17.344Z,1.02
2022-08-03T12:51:44.563Z,0.77
2022-08-03T12:54:26.264Z,0.88
2022-08-03T12:57:07.632Z,0.88
2022-08-03T12:59:45.111Z,0.77
2022-08-03T13:02:25.798Z,1.10
2022-08-03T13:04:56.520Z,1.10
2022-08-03T13:07:23.960Z,0.77
2022-08-03T13:09:55.932Z,0.80
2022-08-03T13:12:28.646Z,0.80
2022-08-03T13:14:58.124Z,0.70
2022-08-03T13:17:28.178Z,0.70
2022-08-03T13:19:55.966Z,0.70
2022-08-03T13:22:29.039Z,0.80
2022-08-03T13:24:58.549Z,0.88
2022-08-03T13:28:05.414Z,0.50
2022-08-03T13:30:30.253Z,0.70
2022-08-03T13:33:00.094Z,0.68
2022-08-03T13:35:27.236Z,0.50
2022-08-03T13:37:59.364Z,0.80
2022-08-03T13:40:30.400Z,0.60
2022-08-03T13:43:02.670Z,0.90
2022-08-03T13:45:31.877Z,0.77
2022-08-03T13:47:59.056Z,0.80
2022-08-03T13:50:30.021Z,0.70
2022-08-03T13:52:59.541Z,0.60
2022-08-03T13:55:32.314Z,0.63
2022-08-03T13:58:02.916Z,0.85
2022-08-03T14:00:50.837Z,0.80
2022-08-03T14:03:23.438Z,1.17
2022-08-03T14:05:50.630Z,0.80
2022-08-03T14:08:18.253Z,0.90
2022-08-03T14:10:45.908Z,0.80
2022-08-03T14:13:17.577Z,0.80
2022-08-03T14:15:51.029Z,0.80
2022-08-03T14:18:29.307Z,0.90
2022-08-03T14:21:05.844Z,1.40
2022-08-03T14:23:40.005Z,1.38
2022-08-03T14:26:14.763Z,0.73
2022-08-03T14:28:42.025Z,0.70
2022-08-03T14:32:10.362Z,0.80
2022-08-03T14:34:01.357Z,0.80
2022-08-03T14:36:28.711Z,0.60
2022-08-03T14:39:01.399Z,1.02
2022-08-03T14:41:28.972Z,0.95
2022-08-03T14:44:01.438Z,0.77
2022-08-03T14:46:32.275Z,0.70
2022-08-03T14:50:31.972Z,0.88
2022-08-03T14:51:53.346Z,0.98
2022-08-03T14:54:22.330Z,0.70
2022-08-03T14:56:50.273Z,0.73
2022-08-03T14:59:17.542Z,0.70
2022-08-03T15:02:05.603Z,0.85
2022-08-03T15:04:34.219Z,0.73
2022-08-03T15:07:01.515Z,2.00
2022-08-03T15:09:28.670Z,0.60
2022-08-03T15:11:58.154Z,1.08
2022-08-03T15:14:32.337Z,0.98
2022-08-03T15:17:02.945Z,0.77
2022-08-03T15:20:01.594Z,0.50
2022-08-03T15:22:20.667Z,0.65
2022-08-03T15:24:52.478Z,0.65
2022-08-03T15:27:19.900Z,0.85
2022-08-03T15:30:07.433Z,0.52
2022-08-03T15:32:36.773Z,0.80
2022-08-03T15:35:04.330Z,0.82
2022-08-03T15:37:33.881Z,0.73
2022-08-03T15:40:01.372Z,0.80
2022-08-03T15:42:35.739Z,0.60
2022-08-03T15:45:03.588Z,0.70
2022-08-03T15:47:32.789Z,0.70
2022-08-03T15:50:00.058Z,0.70
2022-08-03T15:52:29.382Z,0.70
2022-08-03T15:54:59.239Z,0.90
2022-08-03T15:57:28.631Z,0.70
2022-08-03T16:00:00.495Z,0.60
2022-08-03T16:02:33.019Z,0.80
2022-08-03T16:05:00.486Z,1.00
2022-08-03T16:07:58.574Z,0.50
2022-08-03T16:10:30.829Z,0.68
2022-08-03T16:13:02.756Z,0.80
2022-08-03T16:15:32.214Z,0.68
2022-08-03T16:18:08.985Z,0.75
2022-08-03T16:20:41.729Z,0.60
2022-08-03T16:23:15.232Z,0.80
2022-08-03T16:25:49.097Z,0.80
2022-08-03T16:28:20.471Z,0.60
2022-08-03T16:30:47.827Z,0.80
2022-08-03T16:33:18.038Z,0.80
2022-08-03T16:35:49.695Z,0.60
2022-08-03T16:38:19.854Z,0.80
2022-08-03T16:40:53.509Z,0.60
2022-08-03T16:43:22.414Z,0.90
2022-08-03T16:45:50.209Z,0.80
2022-08-03T16:48:18.666Z,0.65
2022-08-03T16:50:49.120Z,0.70
2022-08-03T16:53:33.014Z,0.63
2022-08-03T16:56:09.527Z,0.60
2022-08-03T16:58:42.565Z,0.90
2022-08-03T17:01:22.008Z,1.33
2022-08-03T17:04:04.867Z,1.00
2022-08-03T17:06:44.756Z,1.60
2022-08-03T17:09:19.032Z,1.40
2022-08-03T17:11:50.177Z,1.00
2022-08-03T17:14:28.225Z,1.00
2022-08-03T17:17:01.028Z,0.80
2022-08-03T17:19:30.721Z,0.95
2022-08-03T17:22:15.836Z,0.93
2022-08-03T17:24:56.019Z,0.80
2022-08-03T17:28:50.555Z,0.80
2022-08-03T17:30:21.487Z,0.88
2022-08-03T17:32:57.355Z,0.90
2022-08-03T17:35:35.562Z,0.90
2022-08-03T17:38:09.016Z,0.80
2022-08-03T17:40:48.097Z,0.90
2022-08-03T17:44:13.112Z,0.80
2022-08-03T17:46:07.308Z,0.80
2022-08-03T17:48:41.313Z,0.90
2022-08-03T17:51:53.175Z,0.70
2022-08-03T17:54:27.137Z,0.90
2022-08-03T17:58:02.114Z,0.93
2022-08-03T18:03:57.000Z,0.80
2022-08-03T18:06:28.907Z,0.68
2022-08-03T18:09:00.096Z,0.90
2022-08-03T18:11:40.402Z,0.90
2022-08-03T18:14:17.327Z,0.90
2022-08-03T18:16:49.595Z,0.70
2022-08-03T18:19:19.966Z,0.90
2022-08-03T18:22:09.960Z,1.00
2022-08-03T18:24:42.237Z,1.00
2022-08-03T18:27:10.983Z,0.90
2022-08-03T18:29:39.903Z,1.08
2022-08-03T18:32:13.489Z,1.20
2022-08-03T18:34:53.531Z,1.20
2022-08-03T18:37:26.851Z,1.10
2022-08-03T18:42:52.939Z,1.00
2022-08-03T18:45:57.311Z,0.73
2022-08-03T18:48:26.990Z,0.70
2022-08-03T18:51:28.452Z,1.45
2022-08-03T18:54:11.009Z,1.00
2022-08-03T18:57:02.895Z,0.98
2022-08-03T18:59:58.575Z,0.80
2022-08-03T19:02:35.860Z,0.80
2022-08-03T19:05:10.926Z,0.90
2022-08-03T19:07:40.588Z,0.98
2022-08-03T19:10:10.314Z,1.10
2022-08-03T19:12:45.402Z,1.40
2022-08-03T19:15:17.609Z,1.38
2022-08-03T19:18:11.195Z,1.15
2022-08-03T19:20:41.369Z,1.08
2022-08-03T19:23:18.117Z,1.00
2022-08-03T19:25:50.756Z,1.10
2022-08-03T19:28:19.089Z,1.20
2022-08-03T19:30:53.605Z,1.80
2022-08-03T19:36:18.162Z,1.10
2022-08-03T19:38:55.403Z,2.00
2022-08-03T19:41:31.089Z,1.33
2022-08-03T19:44:20.253Z,1.23
2022-08-03T19:46:57.842Z,1.38
2022-08-03T19:50:04.709Z,1.35
2022-08-03T19:52:24.476Z,1.80
2022-08-03T19:55:00.456Z,1.65
2022-08-03T19:57:29.336Z,1.77
2022-08-03T19:59:59.093Z,1.70
2022-08-03T20:02:34.764Z,2.20
2022-08-03T20:05:02.048Z,1.90
2022-08-03T20:07:33.518Z,1.88
2022-08-03T20:10:03.146Z,1.48
2022-08-03T20:12:33.174Z,1.75
2022-08-03T20:15:05.095Z,2.08
2022-08-03T20:17:55.228Z,1.70
2022-08-03T20:20:25.671Z,1.58
2022-08-03T20:22:57.769Z,1.33
2022-08-03T20:25:38.137Z,1.48
2022-08-03T20:31:10.935Z,1.77
2022-08-03T20:33:46.163Z,1.70
2022-08-03T20:36:18.530Z,1.52
2022-08-03T20:38:50.181Z,1.90
2022-08-03T20:41:19.468Z,2.20
2022-08-03T20:43:49.438Z,1.88
2022-08-03T20:46:36.021Z,1.88
2022-08-03T20:49:12.038Z,1.65
2022-08-03T20:51:49.744Z,1.90
2022-08-03T20:54:31.006Z,1.45
2022-08-03T20:57:04.446Z,1.70
2022-08-03T20:59:47.671Z,1.30
2022-08-03T21:02:29.687Z,1.50
2022-08-03T21:05:03.219Z,1.40
2022-08-03T21:07:45.591Z,1.58
2022-08-03T21:10:29.882Z,1.48
2022-08-03T21:12:56.082Z,0.80
2022-08-03T21:13:02.403Z,1.20
2022-08-03T21:13:04.191Z,1.40
2022-08-03T21:13:14.022Z,1.60
2022-08-03T21:13:15.991Z,1.10
2022-08-03T21:16:02.981Z,1.00
2022-08-03T21:18:48.442Z,1.20
2022-08-03T21:21:17.682Z,1.25
2022-08-03T21:23:49.667Z,1.00
2022-08-03T21:26:19.801Z,1.50
2022-08-03T21:28:51.005Z,1.40
2022-08-03T21:31:25.305Z,1.48
2022-08-03T21:33:55.723Z,1.10
2022-08-03T21:36:23.339Z,0.95
2022-08-03T21:38:56.689Z,1.10
2022-08-03T21:41:26.204Z,1.17
2022-08-03T21:43:53.427Z,1.92
2022-08-03T21:46:21.747Z,1.45
2022-08-03T21:50:06.831Z,1.77
2022-08-03T21:51:54.163Z,1.30
2022-08-03T21:54:26.797Z,1.50
2022-08-03T21:56:56.748Z,1.52
2022-08-03T21:59:26.066Z,1.27
2022-08-03T22:01:58.565Z,1.42
2022-08-03T22:04:50.070Z,1.58
2022-08-03T22:07:15.647Z,1.50
2022-08-03T22:09:51.065Z,1.63
2022-08-03T22:12:25.181Z,1.42
2022-08-03T22:15:00.860Z,1.60
2022-08-03T22:17:55.036Z,1.30
2022-08-03T22:20:21.679Z,1.63
2022-08-03T22:22:55.873Z,1.85
2022-08-03T22:25:32.951Z,1.75
2022-08-03T22:28:07.151Z,1.45
2022-08-03T22:30:35.060Z,1.50
2022-08-03T22:33:04.756Z,1.60
2022-08-03T22:35:46.400Z,2.00
2022-08-03T22:38:18.375Z,1.42
2022-08-03T22:40:50.817Z,1.80
2022-08-03T22:43:22.030Z,1.77
2022-08-03T22:46:09.132Z,1.65
2022-08-03T22:48:41.750Z,2.05
2022-08-03T22:51:09.806Z,1.75
2022-08-03T22:53:40.953Z,1.90
2022-08-03T22:56:11.053Z,1.80
2022-08-03T22:58:40.504Z,2.03
2022-08-03T23:01:09.905Z,1.67
2022-08-03T23:04:00.382Z,2.20
2022-08-03T23:06:34.538Z,1.75
2022-08-03T23:09:12.450Z,1.88
2022-08-03T23:11:45.762Z,1.80
2022-08-03T23:14:15.583Z,2.28
2022-08-03T23:16:44.669Z,1.90
2022-08-03T23:19:25.178Z,1.90
2022-08-03T23:22:02.174Z,1.70
2022-08-03T23:24:34.934Z,1.65
2022-08-03T23:27:07.268Z,1.58
2022-08-03T23:29:38.653Z,1.60
2022-08-03T23:32:06.541Z,1.60
2022-08-03T23:34:57.096Z,1.90
2022-08-03T23:37:28.208Z,1.90
2022-08-03T23:39:57.337Z,1.92
2022-08-03T23:42:25.414Z,1.90
2022-08-03T23:44:56.431Z,1.90
2022-08-03T23:47:46.667Z,1.77
2022-08-03T23:50:15.360Z,1.63
2022-08-03T23:53:08.017Z,1.60
2022-08-03T23:55:53.192Z,1.50
2022-08-03T23:58:48.493Z,2.20
