createdAt,value
2023-04-10T00:00:08.843Z,34.80
2023-04-10T00:02:39.727Z,32.58
2023-04-10T00:05:07.632Z,30.48
2023-04-10T00:07:34.724Z,30.92
2023-04-10T00:10:02.473Z,34.47
2023-04-10T00:12:29.484Z,29.13
2023-04-10T00:14:56.273Z,27.67
2023-04-10T00:17:25.312Z,35.00
2023-04-10T00:19:51.978Z,31.50
2023-04-10T00:22:18.460Z,31.70
2023-04-10T00:24:45.791Z,35.03
2023-04-10T00:27:12.636Z,26.90
2023-04-10T00:29:40.641Z,32.85
2023-04-10T00:32:07.286Z,31.15
2023-04-10T00:34:35.444Z,30.30
2023-04-10T00:37:03.371Z,32.17
2023-04-10T00:39:29.956Z,35.85
2023-04-10T00:41:57.976Z,33.08
2023-04-10T00:44:24.501Z,30.20
2023-04-10T00:46:51.808Z,30.88
2023-04-10T00:49:18.729Z,28.95
2023-04-10T00:51:45.415Z,34.92
2023-04-10T00:54:12.672Z,31.13
2023-04-10T00:56:41.029Z,29.92
2023-04-10T00:59:07.934Z,34.88
2023-04-10T01:01:34.507Z,31.27
2023-04-10T01:04:01.395Z,27.92
2023-04-10T01:06:54.439Z,28.65
2023-04-10T01:09:41.884Z,29.67
2023-04-10T01:12:16.115Z,28.55
2023-04-10T01:14:51.557Z,32.95
2023-04-10T01:17:29.000Z,33.60
2023-04-10T01:20:13.198Z,34.67
2023-04-10T01:23:09.656Z,34.30
2023-04-10T01:25:57.081Z,32.92
2023-04-10T01:28:38.971Z,30.08
2023-04-10T01:31:08.776Z,30.83
2023-04-10T01:33:56.734Z,32.30
2023-04-10T01:36:30.318Z,31.98
2023-04-10T01:38:58.554Z,28.73
2023-04-10T01:41:26.750Z,33.50
2023-04-10T01:43:56.185Z,31.48
2023-04-10T01:46:25.102Z,28.45
2023-04-10T01:48:56.341Z,36.42
2023-04-10T01:51:23.679Z,29.48
2023-04-10T01:53:52.380Z,34.65
2023-04-10T01:56:23.829Z,30.73
2023-04-10T01:58:51.870Z,31.17
2023-04-10T02:01:28.872Z,27.27
2023-04-10T02:03:57.267Z,33.13
2023-04-10T02:06:37.734Z,31.60
2023-04-10T02:09:11.082Z,27.38
2023-04-10T02:12:01.539Z,33.25
2023-04-10T02:14:32.861Z,28.38
2023-04-10T02:17:02.603Z,29.85
2023-04-10T02:19:31.985Z,31.83
2023-04-10T02:21:59.152Z,33.90
2023-04-10T02:24:26.250Z,31.52
2023-04-10T02:26:53.904Z,30.88
2023-04-10T02:29:20.782Z,33.65
2023-04-10T02:31:47.445Z,29.88
2023-04-10T02:34:14.873Z,30.20
2023-04-10T02:36:41.797Z,34.75
2023-04-10T02:39:10.670Z,33.42
2023-04-10T02:41:46.651Z,29.67
2023-04-10T02:44:14.277Z,31.52
2023-04-10T02:46:42.002Z,29.23
2023-04-10T02:49:08.890Z,28.92
2023-04-10T02:51:36.411Z,30.25
2023-04-10T02:54:05.382Z,31.73
2023-04-10T02:56:36.733Z,33.17
2023-04-10T02:59:03.978Z,33.55
2023-04-10T03:01:31.189Z,33.15
2023-04-10T03:03:58.813Z,32.88
2023-04-10T03:06:34.607Z,32.22
2023-04-10T03:09:01.865Z,35.47
2023-04-10T03:11:28.636Z,32.42
2023-04-10T03:14:00.048Z,33.70
2023-04-10T03:16:26.721Z,27.17
2023-04-10T03:18:53.843Z,35.22
2023-04-10T03:21:20.953Z,30.77
2023-04-10T03:23:48.714Z,29.83
2023-04-10T03:26:20.834Z,32.05
2023-04-10T03:28:47.923Z,28.50
2023-04-10T03:31:14.853Z,29.88
2023-04-10T03:33:44.253Z,31.08
2023-04-10T03:36:11.830Z,30.98
2023-04-10T03:38:38.442Z,29.38
2023-04-10T03:41:07.100Z,31.73
2023-04-10T03:43:35.145Z,32.30
2023-04-10T03:46:03.518Z,31.63
2023-04-10T03:48:32.305Z,30.65
2023-04-10T03:50:59.136Z,28.58
2023-04-10T03:53:25.797Z,26.27
2023-04-10T03:55:53.985Z,28.42
2023-04-10T03:58:22.164Z,28.35
2023-04-10T04:00:49.171Z,30.33
2023-04-10T04:03:34.474Z,29.48
2023-04-10T04:06:23.981Z,26.30
2023-04-10T04:09:13.552Z,30.23
2023-04-10T04:11:59.230Z,30.65
2023-04-10T04:14:53.174Z,31.13
2023-04-10T04:17:48.297Z,31.70
2023-04-10T04:20:35.617Z,30.63
2023-04-10T04:23:41.018Z,30.70
2023-04-10T04:26:14.061Z,31.90
2023-04-10T04:29:12.822Z,29.30
2023-04-10T04:31:49.117Z,28.60
2023-04-10T04:34:35.600Z,30.58
2023-04-10T04:37:09.417Z,28.95
2023-04-10T04:39:57.024Z,31.10
2023-04-10T04:42:23.547Z,32.25
2023-04-10T04:45:21.787Z,28.95
2023-04-10T04:48:10.842Z,29.95
2023-04-10T04:51:03.986Z,26.95
2023-04-10T04:53:48.305Z,28.48
2023-04-10T04:56:43.933Z,28.05
2023-04-10T04:59:22.987Z,27.27
2023-04-10T05:02:14.277Z,29.33
2023-04-10T05:04:47.118Z,23.05
2023-04-10T05:07:40.671Z,33.80
2023-04-10T05:10:22.791Z,26.27
2023-04-10T05:13:08.515Z,27.58
2023-04-10T05:15:58.204Z,35.83
2023-04-10T05:18:46.331Z,26.92
2023-04-10T05:21:24.058Z,27.58
2023-04-10T05:24:09.747Z,31.35
2023-04-10T05:26:42.499Z,32.92
2023-04-10T05:29:41.174Z,32.08
2023-04-10T05:32:14.828Z,25.63
2023-04-10T05:35:07.802Z,24.95
2023-04-10T05:37:58.169Z,26.73
2023-04-10T05:40:36.992Z,30.48
2023-04-10T05:43:22.106Z,26.30
2023-04-10T05:46:09.529Z,25.90
2023-04-10T05:48:56.736Z,26.60
2023-04-10T05:51:53.584Z,24.60
2023-04-10T05:54:47.816Z,25.45
2023-04-10T05:57:32.862Z,24.83
2023-04-10T06:00:18.304Z,24.35
2023-04-10T06:03:20.307Z,25.08
2023-04-10T06:05:54.024Z,21.75
2023-04-10T06:08:20.720Z,24.42
2023-04-10T06:10:47.204Z,23.52
2023-04-10T06:13:15.259Z,27.10
2023-04-10T06:15:41.886Z,23.88
2023-04-10T06:18:09.455Z,21.58
2023-04-10T06:20:37.256Z,23.58
2023-04-10T06:23:03.726Z,22.88
2023-04-10T06:25:30.989Z,24.10
2023-04-10T06:27:59.633Z,23.85
2023-04-10T06:30:26.336Z,23.92
2023-04-10T06:32:55.243Z,21.10
2023-04-10T06:35:22.264Z,21.10
2023-04-10T06:37:48.859Z,21.10
2023-04-10T06:40:16.235Z,20.55
2023-04-10T06:42:43.248Z,18.58
2023-04-10T06:45:17.681Z,19.67
2023-04-10T06:47:44.177Z,18.30
2023-04-10T06:50:10.827Z,19.40
2023-04-10T06:52:37.311Z,16.50
2023-04-10T06:55:04.151Z,17.70
2023-04-10T06:57:31.193Z,16.20
2023-04-10T06:59:58.835Z,16.52
2023-04-10T07:02:25.425Z,14.60
2023-04-10T07:04:53.003Z,15.57
2023-04-10T07:07:19.554Z,19.77
2023-04-10T07:09:46.480Z,16.98
2023-04-10T07:12:13.014Z,19.42
2023-04-10T07:14:39.452Z,16.23
2023-04-10T07:17:06.271Z,14.00
2023-04-10T07:19:32.861Z,13.57
2023-04-10T07:22:00.763Z,12.63
2023-04-10T07:24:27.993Z,12.60
2023-04-10T07:26:54.554Z,15.57
2023-04-10T07:29:21.309Z,12.95
2023-04-10T07:31:49.683Z,13.68
2023-04-10T07:34:16.256Z,12.85
2023-04-10T07:36:43.942Z,20.25
2023-04-10T07:39:12.086Z,13.43
2023-04-10T07:41:38.621Z,13.82
2023-04-10T07:44:05.431Z,13.48
2023-04-10T07:46:33.518Z,11.52
2023-04-10T07:49:00.024Z,13.73
2023-04-10T07:51:27.491Z,12.82
2023-04-10T07:53:54.017Z,14.10
2023-04-10T07:56:21.648Z,14.00
2023-04-10T07:58:51.498Z,13.85
2023-04-10T08:01:19.474Z,18.40
2023-04-10T08:03:47.598Z,12.90
2023-04-10T08:06:16.823Z,15.70
2023-04-10T08:08:44.532Z,13.85
2023-04-10T08:11:31.797Z,16.15
2023-04-10T08:14:02.777Z,15.27
2023-04-10T08:16:33.723Z,12.07
2023-04-10T08:19:03.391Z,16.98
2023-04-10T08:21:32.268Z,13.32
2023-04-10T08:24:00.562Z,10.70
2023-04-10T08:26:28.449Z,10.48
2023-04-10T08:28:57.252Z,12.23
2023-04-10T08:31:25.679Z,14.30
2023-04-10T08:33:52.371Z,13.77
2023-04-10T08:36:20.357Z,13.80
2023-04-10T08:38:47.815Z,11.75
2023-04-10T08:41:16.404Z,12.18
2023-04-10T08:43:43.884Z,12.70
2023-04-10T08:46:12.670Z,9.35
2023-04-10T08:48:46.607Z,12.13
2023-04-10T08:51:26.796Z,12.00
2023-04-10T08:54:02.484Z,13.25
2023-04-10T08:56:32.613Z,12.88
2023-04-10T08:59:01.402Z,12.20
2023-04-10T09:01:28.125Z,11.25
2023-04-10T09:03:55.227Z,10.85
2023-04-10T09:06:21.896Z,12.55
2023-04-10T09:08:50.681Z,14.90
2023-04-10T09:11:17.256Z,10.70
2023-04-10T09:13:47.281Z,11.73
2023-04-10T09:16:13.967Z,9.18
2023-04-10T09:18:48.309Z,10.65
2023-04-10T09:21:19.634Z,11.65
2023-04-10T09:23:47.911Z,12.98
2023-04-10T09:26:32.237Z,10.45
2023-04-10T09:29:07.874Z,11.43
2023-04-10T09:31:36.864Z,10.68
2023-04-10T09:34:15.112Z,18.42
2023-04-10T09:36:43.949Z,13.35
2023-04-10T09:39:11.884Z,13.45
2023-04-10T09:41:57.857Z,14.38
2023-04-10T09:44:36.009Z,13.82
2023-04-10T09:47:14.511Z,8.52
2023-04-10T09:49:49.505Z,10.57
2023-04-10T09:52:42.139Z,13.63
2023-04-10T09:55:17.018Z,14.65
2023-04-10T09:57:46.016Z,12.55
2023-04-10T10:00:14.259Z,10.48
2023-04-10T10:02:41.735Z,7.78
2023-04-10T10:05:09.111Z,12.65
2023-04-10T10:07:37.134Z,10.40
2023-04-10T10:10:03.932Z,10.63
2023-04-10T10:12:51.701Z,9.88
2023-04-10T10:15:43.758Z,11.02
2023-04-10T10:18:34.805Z,9.55
2023-04-10T10:21:02.624Z,12.07
2023-04-10T10:23:29.321Z,11.48
2023-04-10T10:25:58.272Z,13.15
2023-04-10T10:28:25.503Z,15.23
2023-04-10T10:30:54.991Z,11.68
2023-04-10T10:33:22.051Z,11.18
2023-04-10T10:35:50.107Z,9.40
2023-04-10T10:38:18.389Z,12.55
2023-04-10T10:40:59.322Z,15.63
2023-04-10T10:43:37.936Z,12.98
2023-04-10T10:46:09.339Z,12.80
2023-04-10T10:48:36.070Z,14.07
2023-04-10T10:51:04.354Z,12.10
2023-04-10T10:53:36.356Z,11.15
2023-04-10T10:56:22.579Z,12.45
2023-04-10T10:58:56.025Z,11.93
2023-04-10T11:01:23.585Z,12.90
2023-04-10T11:03:50.882Z,14.50
2023-04-10T11:06:22.243Z,9.65
2023-04-10T11:08:54.978Z,12.23
2023-04-10T11:11:27.942Z,11.20
2023-04-10T11:13:59.483Z,11.55
2023-04-10T11:16:34.084Z,13.30
2023-04-10T11:19:14.375Z,13.95
2023-04-10T11:22:05.716Z,12.30
2023-04-10T11:24:54.953Z,12.43
2023-04-10T11:27:52.761Z,11.52
2023-04-10T11:30:33.530Z,14.38
2023-04-10T11:33:01.494Z,10.45
2023-04-10T11:35:28.879Z,9.98
2023-04-10T11:38:12.948Z,10.68
2023-04-10T11:41:01.606Z,8.43
2023-04-10T11:43:28.656Z,10.90
2023-04-10T11:46:07.809Z,6.65
2023-04-10T11:48:35.008Z,7.50
2023-04-10T11:51:07.559Z,7.07
2023-04-10T11:53:34.345Z,6.40
2023-04-10T11:56:01.319Z,7.40
2023-04-10T11:58:30.665Z,7.18
2023-04-10T12:00:59.072Z,11.73
2023-04-10T12:03:40.907Z,6.20
2023-04-10T12:06:10.827Z,4.68
2023-04-10T12:08:39.743Z,5.93
2023-04-10T12:11:07.282Z,5.88
2023-04-10T12:13:33.800Z,6.95
2023-04-10T12:16:02.421Z,5.05
2023-04-10T12:18:30.759Z,7.00
2023-04-10T12:20:59.200Z,3.95
2023-04-10T12:23:28.116Z,5.05
2023-04-10T12:26:16.285Z,5.22
2023-04-10T12:28:51.296Z,6.97
2023-04-10T12:31:18.287Z,5.53
2023-04-10T12:33:46.434Z,4.25
2023-04-10T12:36:23.810Z,4.72
2023-04-10T12:38:50.732Z,4.45
2023-04-10T12:41:23.456Z,4.75
2023-04-10T12:43:52.010Z,5.10
2023-04-10T12:46:29.524Z,4.55
2023-04-10T12:48:56.641Z,4.93
2023-04-10T12:52:02.075Z,4.88
2023-04-10T12:54:34.250Z,4.63
2023-04-10T12:57:02.338Z,5.47
2023-04-10T12:59:32.673Z,4.32
2023-04-10T13:01:59.393Z,4.18
2023-04-10T13:04:26.101Z,4.50
2023-04-10T13:06:53.220Z,2.58
2023-04-10T13:09:21.106Z,4.03
2023-04-10T13:11:49.593Z,2.65
2023-04-10T13:14:17.806Z,3.25
2023-04-10T13:16:44.883Z,5.22
2023-04-10T13:19:12.923Z,5.65
2023-04-10T13:21:39.623Z,3.85
2023-04-10T13:24:07.317Z,3.60
2023-04-10T13:26:35.670Z,2.75
2023-04-10T13:29:02.483Z,2.17
2023-04-10T13:31:30.322Z,3.40
2023-04-10T13:33:56.871Z,2.78
2023-04-10T13:36:25.798Z,4.05
2023-04-10T13:38:54.091Z,5.93
2023-04-10T13:41:23.273Z,4.05
2023-04-10T13:43:49.874Z,3.63
2023-04-10T13:46:17.444Z,4.68
2023-04-10T13:48:45.871Z,8.57
2023-04-10T13:51:12.482Z,4.13
2023-04-10T13:53:39.002Z,4.35
2023-04-10T13:56:06.319Z,4.05
2023-04-10T13:58:34.799Z,6.00
2023-04-10T14:01:02.090Z,4.82
2023-04-10T14:03:29.378Z,5.57
2023-04-10T14:05:56.748Z,4.60
2023-04-10T14:08:25.820Z,4.25
2023-04-10T14:10:53.110Z,5.13
2023-04-10T14:13:20.244Z,8.40
2023-04-10T14:15:46.897Z,5.25
2023-04-10T14:18:14.890Z,3.92
2023-04-10T14:20:42.328Z,5.20
2023-04-10T14:23:11.990Z,3.47
2023-04-10T14:25:38.746Z,5.90
2023-04-10T14:28:05.370Z,11.52
2023-04-10T14:30:33.577Z,4.03
2023-04-10T14:33:00.615Z,4.90
2023-04-10T14:35:27.358Z,11.77
2023-04-10T14:37:55.569Z,4.30
2023-04-10T14:40:22.084Z,3.92
2023-04-10T14:42:49.316Z,3.70
2023-04-10T14:45:15.908Z,2.75
2023-04-10T14:47:42.569Z,3.67
2023-04-10T14:50:09.601Z,2.88
2023-04-10T14:52:37.425Z,3.08
2023-04-10T14:55:04.346Z,2.25
2023-04-10T14:57:31.108Z,3.50
2023-04-10T14:59:57.663Z,2.20
2023-04-10T15:02:24.802Z,2.78
2023-04-10T15:04:51.634Z,3.70
2023-04-10T15:07:18.524Z,5.05
2023-04-10T15:09:46.219Z,22.92
2023-04-10T15:12:12.831Z,23.83
2023-04-10T15:14:39.543Z,24.48
2023-04-10T15:17:06.430Z,16.50
2023-04-10T15:19:33.099Z,5.80
2023-04-10T15:22:01.626Z,7.78
2023-04-10T15:24:30.695Z,5.15
2023-04-10T15:27:01.482Z,4.40
2023-04-10T15:29:28.181Z,3.67
2023-04-10T15:31:56.774Z,3.35
2023-04-10T15:34:23.353Z,8.85
2023-04-10T15:36:49.857Z,3.67
2023-04-10T15:39:18.549Z,3.65
2023-04-10T15:41:50.176Z,3.50
2023-04-10T15:44:19.518Z,3.72
2023-04-10T15:46:47.343Z,6.40
2023-04-10T15:49:16.394Z,6.20
2023-04-10T15:51:46.914Z,4.30
2023-04-10T15:54:13.935Z,4.78
2023-04-10T15:56:40.841Z,4.75
2023-04-10T15:59:08.358Z,4.75
2023-04-10T16:01:34.986Z,4.55
2023-04-10T16:04:01.665Z,7.53
2023-04-10T16:06:29.115Z,8.13
2023-04-10T16:08:55.658Z,7.97
2023-04-10T16:11:22.093Z,5.60
2023-04-10T16:13:48.731Z,6.35
2023-04-10T16:16:16.340Z,6.45
2023-04-10T16:18:48.806Z,4.93
2023-04-10T16:21:15.435Z,8.15
2023-04-10T16:23:43.387Z,3.33
2023-04-10T16:26:10.084Z,5.70
2023-04-10T16:28:36.723Z,3.55
2023-04-10T16:31:03.532Z,4.60
2023-04-10T16:33:30.804Z,4.25
2023-04-10T16:35:58.337Z,4.88
2023-04-10T16:38:25.503Z,4.68
2023-04-10T16:40:52.012Z,3.92
2023-04-10T16:43:18.794Z,3.88
2023-04-10T16:45:45.394Z,4.47
2023-04-10T16:48:11.934Z,3.58
2023-04-10T16:50:38.526Z,3.72
2023-04-10T16:53:05.522Z,4.07
2023-04-10T16:55:32.021Z,5.22
2023-04-10T16:57:58.651Z,4.82
2023-04-10T17:00:26.300Z,6.43
2023-04-10T17:02:54.120Z,7.60
2023-04-10T17:05:20.767Z,3.55
2023-04-10T17:07:47.244Z,5.03
2023-04-10T17:10:13.797Z,3.22
2023-04-10T17:12:40.470Z,4.82
2023-04-10T17:15:08.151Z,5.07
2023-04-10T17:17:34.777Z,3.50
2023-04-10T17:20:01.256Z,6.03
2023-04-10T17:22:27.939Z,4.93
2023-04-10T17:24:54.450Z,4.82
2023-04-10T17:27:20.984Z,4.50
2023-04-10T17:29:49.596Z,4.32
2023-04-10T17:32:16.050Z,5.25
2023-04-10T17:34:42.780Z,7.00
2023-04-10T17:37:10.299Z,8.75
2023-04-10T17:39:36.836Z,5.45
2023-04-10T17:42:03.652Z,5.18
2023-04-10T17:44:30.244Z,4.25
2023-04-10T17:46:56.997Z,4.90
2023-04-10T17:49:24.659Z,4.30
2023-04-10T17:51:51.742Z,2.97
2023-04-10T17:54:18.714Z,5.18
2023-04-10T17:56:45.554Z,4.10
2023-04-10T17:59:12.097Z,5.38
2023-04-10T18:01:38.815Z,8.95
2023-04-10T18:04:05.940Z,5.57
2023-04-10T18:06:32.547Z,5.40
2023-04-10T18:09:02.521Z,7.18
2023-04-10T18:11:29.098Z,6.00
2023-04-10T18:13:56.680Z,8.23
2023-04-10T18:16:23.346Z,7.03
2023-04-10T18:18:50.698Z,6.18
2023-04-10T18:21:18.583Z,4.38
2023-04-10T18:23:45.418Z,4.90
2023-04-10T18:26:12.436Z,8.77
2023-04-10T18:28:39.623Z,6.15
2023-04-10T18:31:06.652Z,7.03
2023-04-10T18:33:33.572Z,4.53
2023-04-10T18:36:01.073Z,10.25
2023-04-10T18:38:28.163Z,6.45
2023-04-10T18:40:57.121Z,4.65
2023-04-10T18:43:27.799Z,5.80
2023-04-10T18:45:56.429Z,3.50
2023-04-10T18:48:22.989Z,4.47
2023-04-10T18:50:55.755Z,3.47
2023-04-10T18:53:22.827Z,4.30
2023-04-10T18:55:52.989Z,4.15
2023-04-10T18:58:21.181Z,5.18
2023-04-10T19:00:48.411Z,4.13
2023-04-10T19:03:15.495Z,4.18
2023-04-10T19:05:43.250Z,5.20
2023-04-10T19:08:14.139Z,4.32
2023-04-10T19:10:42.164Z,5.03
2023-04-10T19:13:12.793Z,3.90
2023-04-10T19:15:41.725Z,3.75
2023-04-10T19:18:08.811Z,6.15
2023-04-10T19:20:50.460Z,6.38
2023-04-10T19:23:19.269Z,4.10
2023-04-10T19:25:47.927Z,5.75
2023-04-10T19:28:14.419Z,3.95
2023-04-10T19:30:42.305Z,3.83
2023-04-10T19:33:08.790Z,4.93
2023-04-10T19:35:35.501Z,4.32
2023-04-10T19:38:04.565Z,3.53
2023-04-10T19:40:31.866Z,5.25
2023-04-10T19:43:00.524Z,3.58
2023-04-10T19:45:29.080Z,4.88
2023-04-10T19:47:56.923Z,5.82
2023-04-10T19:50:24.111Z,4.18
2023-04-10T19:52:52.014Z,4.03
2023-04-10T19:55:19.281Z,3.45
2023-04-10T19:57:46.015Z,4.10
2023-04-10T20:00:13.508Z,4.88
2023-04-10T20:02:40.675Z,3.80
2023-04-10T20:05:08.619Z,4.97
2023-04-10T20:07:35.214Z,5.68
2023-04-10T20:10:03.317Z,3.80
2023-04-10T20:12:33.087Z,3.83
2023-04-10T20:15:03.837Z,5.82
2023-04-10T20:17:31.944Z,5.13
2023-04-10T20:19:58.805Z,4.75
2023-04-10T20:22:26.998Z,5.10
2023-04-10T20:24:53.811Z,3.50
2023-04-10T20:27:20.372Z,9.75
2023-04-10T20:29:47.770Z,3.90
2023-04-10T20:32:14.371Z,4.72
2023-04-10T20:34:41.729Z,4.53
2023-04-10T20:37:10.478Z,3.72
2023-04-10T20:39:40.060Z,4.82
2023-04-10T20:42:06.584Z,4.00
2023-04-10T20:44:36.414Z,4.18
2023-04-10T20:47:02.972Z,4.53
2023-04-10T20:49:29.635Z,5.78
2023-04-10T20:51:56.282Z,5.18
2023-04-10T20:54:23.931Z,4.30
2023-04-10T20:56:51.975Z,11.48
2023-04-10T20:59:19.003Z,6.00
2023-04-10T21:01:46.987Z,4.32
2023-04-10T21:04:13.746Z,4.50
2023-04-10T21:06:40.339Z,4.88
2023-04-10T21:09:08.422Z,4.63
2023-04-10T21:11:35.310Z,5.75
2023-04-10T21:14:03.332Z,4.05
2023-04-10T21:16:31.149Z,4.68
2023-04-10T21:18:58.841Z,5.55
2023-04-10T21:21:29.026Z,5.18
2023-04-10T21:23:56.874Z,5.03
2023-04-10T21:26:25.695Z,5.38
2023-04-10T21:28:52.377Z,3.45
2023-04-10T21:31:20.535Z,3.42
2023-04-10T21:33:47.351Z,4.55
2023-04-10T21:36:13.937Z,4.53
2023-04-10T21:38:40.508Z,5.38
2023-04-10T21:41:07.972Z,4.53
2023-04-10T21:43:35.238Z,6.22
2023-04-10T21:46:03.041Z,4.43
2023-04-10T21:48:29.928Z,4.13
2023-04-10T21:50:56.807Z,5.00
2023-04-10T21:53:24.321Z,4.35
2023-04-10T21:55:50.805Z,4.18
2023-04-10T21:58:17.323Z,4.50
2023-04-10T22:00:46.978Z,4.32
2023-04-10T22:03:16.192Z,4.10
2023-04-10T22:05:43.199Z,5.60
2023-04-10T22:08:09.954Z,3.78
2023-04-10T22:10:37.104Z,3.75
2023-04-10T22:13:03.876Z,4.03
2023-04-10T22:15:30.474Z,5.07
2023-04-10T22:17:56.974Z,4.40
2023-04-10T22:20:23.516Z,4.70
2023-04-10T22:22:49.964Z,4.90
2023-04-10T22:25:16.511Z,6.78
2023-04-10T22:27:44.372Z,3.83
2023-04-10T22:30:14.261Z,3.97
2023-04-10T22:32:40.931Z,5.95
2023-04-10T22:35:08.040Z,6.18
2023-04-10T22:37:34.508Z,2.47
2023-04-10T22:40:01.952Z,2.75
2023-04-10T22:42:31.200Z,4.38
2023-04-10T22:44:58.470Z,3.05
2023-04-10T22:47:24.914Z,4.18
2023-04-10T22:49:51.821Z,2.15
2023-04-10T22:52:18.342Z,4.07
2023-04-10T22:54:44.952Z,2.47
2023-04-10T22:57:11.671Z,3.47
2023-04-10T22:59:38.726Z,2.15
2023-04-10T23:02:06.010Z,3.13
2023-04-10T23:04:34.262Z,2.67
2023-04-10T23:07:01.162Z,3.75
2023-04-10T23:09:29.015Z,3.53
2023-04-10T23:11:56.424Z,4.13
2023-04-10T23:14:24.078Z,2.90
2023-04-10T23:16:50.963Z,3.67
2023-04-10T23:19:20.541Z,2.85
2023-04-10T23:21:47.011Z,3.15
2023-04-10T23:24:13.449Z,4.53
2023-04-10T23:26:39.895Z,3.30
2023-04-10T23:29:06.369Z,3.13
2023-04-10T23:31:32.917Z,4.22
2023-04-10T23:33:59.503Z,3.08
2023-04-10T23:36:27.156Z,3.05
2023-04-10T23:38:54.683Z,6.22
2023-04-10T23:41:21.765Z,2.30
2023-04-10T23:43:48.303Z,4.45
2023-04-10T23:46:15.013Z,4.00
2023-04-10T23:48:41.496Z,3.53
2023-04-10T23:51:09.079Z,4.93
2023-04-10T23:53:35.910Z,4.43
2023-04-10T23:56:02.491Z,3.35
2023-04-10T23:58:30.828Z,2.70
