createdAt,value
2022-12-26T00:01:23.864Z,3.22
2022-12-26T00:03:51.773Z,3.40
2022-12-26T00:06:21.632Z,3.22
2022-12-26T00:08:48.906Z,2.97
2022-12-26T00:11:16.848Z,2.78
2022-12-26T00:13:44.263Z,3.35
2022-12-26T00:16:17.227Z,3.70
2022-12-26T00:18:45.087Z,3.60
2022-12-26T00:21:13.976Z,3.50
2022-12-26T00:23:41.921Z,3.33
2022-12-26T00:26:17.108Z,2.83
2022-12-26T00:28:45.131Z,3.88
2022-12-26T00:31:24.495Z,3.33
2022-12-26T00:33:51.719Z,4.00
2022-12-26T00:36:22.078Z,3.97
2022-12-26T00:38:49.488Z,3.13
2022-12-26T00:41:18.393Z,3.38
2022-12-26T00:43:45.847Z,2.92
2022-12-26T00:46:13.502Z,3.40
2022-12-26T00:48:40.543Z,3.63
2022-12-26T00:51:07.639Z,3.45
2022-12-26T00:53:35.092Z,2.50
2022-12-26T00:56:02.563Z,3.10
2022-12-26T00:58:29.733Z,3.40
2022-12-26T01:01:05.588Z,3.58
2022-12-26T01:03:32.823Z,2.90
2022-12-26T01:06:03.156Z,3.45
2022-12-26T01:08:30.368Z,3.42
2022-12-26T01:10:57.929Z,3.78
2022-12-26T01:13:25.078Z,3.15
2022-12-26T01:15:54.226Z,3.60
2022-12-26T01:18:22.266Z,3.42
2022-12-26T01:20:49.820Z,3.17
2022-12-26T01:23:17.799Z,3.15
2022-12-26T01:26:15.373Z,3.30
2022-12-26T01:28:32.355Z,3.08
2022-12-26T01:31:04.824Z,3.97
2022-12-26T01:33:32.684Z,3.58
2022-12-26T01:36:00.416Z,3.55
2022-12-26T01:38:27.864Z,3.20
2022-12-26T01:41:14.824Z,4.07
2022-12-26T01:43:54.638Z,3.25
2022-12-26T01:46:29.786Z,3.58
2022-12-26T01:49:06.727Z,3.10
2022-12-26T01:51:38.557Z,3.45
2022-12-26T01:54:40.177Z,3.10
2022-12-26T01:56:55.626Z,3.45
2022-12-26T01:59:27.314Z,3.25
2022-12-26T02:01:55.613Z,3.30
2022-12-26T02:04:48.771Z,3.67
2022-12-26T02:07:15.980Z,3.08
2022-12-26T02:09:43.276Z,3.63
2022-12-26T02:12:34.490Z,3.80
2022-12-26T02:15:09.414Z,3.42
2022-12-26T02:17:37.446Z,3.10
2022-12-26T02:20:22.684Z,3.40
2022-12-26T02:23:28.574Z,2.88
2022-12-26T02:26:29.391Z,3.42
2022-12-26T02:29:36.197Z,3.00
2022-12-26T02:32:29.680Z,3.22
2022-12-26T02:35:31.501Z,3.38
2022-12-26T02:38:38.259Z,2.97
2022-12-26T02:41:32.207Z,3.13
2022-12-26T02:44:44.960Z,2.90
2022-12-26T02:47:30.241Z,3.10
2022-12-26T02:50:43.943Z,2.88
2022-12-26T02:53:52.371Z,3.30
2022-12-26T02:56:46.564Z,3.42
2022-12-26T03:00:05.695Z,3.28
2022-12-26T03:03:19.065Z,2.75
2022-12-26T03:06:12.762Z,3.15
2022-12-26T03:09:21.049Z,3.05
2022-12-26T03:12:19.886Z,3.03
2022-12-26T03:14:55.481Z,2.67
2022-12-26T03:17:38.850Z,2.97
2022-12-26T03:20:20.423Z,3.15
2022-12-26T03:22:52.300Z,3.10
2022-12-26T03:26:01.136Z,2.90
2022-12-26T03:28:29.143Z,3.50
2022-12-26T03:30:59.752Z,2.63
2022-12-26T03:33:49.613Z,2.85
2022-12-26T03:36:40.584Z,2.95
2022-12-26T03:39:50.536Z,2.50
2022-12-26T03:43:14.834Z,2.60
2022-12-26T03:46:33.026Z,3.00
2022-12-26T03:49:39.980Z,2.80
2022-12-26T03:53:00.425Z,2.53
2022-12-26T03:56:05.564Z,2.75
2022-12-26T03:59:07.252Z,2.70
2022-12-26T04:01:57.677Z,2.95
2022-12-26T04:04:46.624Z,3.15
2022-12-26T04:07:56.158Z,2.88
2022-12-26T04:10:57.240Z,2.30
2022-12-26T04:13:58.316Z,2.85
2022-12-26T04:17:06.828Z,3.17
2022-12-26T04:19:58.810Z,2.67
2022-12-26T04:23:05.479Z,3.30
2022-12-26T04:26:01.062Z,3.05
2022-12-26T04:28:48.087Z,2.72
2022-12-26T04:31:55.585Z,3.35
2022-12-26T04:34:50.732Z,2.55
2022-12-26T04:37:45.230Z,3.00
2022-12-26T04:40:37.949Z,2.53
2022-12-26T04:43:50.443Z,2.80
2022-12-26T04:46:15.456Z,2.65
2022-12-26T04:49:05.251Z,2.38
2022-12-26T04:51:32.381Z,2.60
2022-12-26T04:53:59.457Z,2.65
2022-12-26T04:56:26.588Z,2.20
2022-12-26T04:58:53.666Z,2.28
2022-12-26T05:01:40.789Z,2.88
2022-12-26T05:04:33.516Z,2.50
2022-12-26T05:07:22.343Z,3.10
2022-12-26T05:09:51.890Z,2.47
2022-12-26T05:12:19.238Z,2.42
2022-12-26T05:14:46.299Z,2.88
2022-12-26T05:17:34.470Z,2.85
2022-12-26T05:20:21.428Z,2.50
2022-12-26T05:23:08.386Z,2.45
2022-12-26T05:26:00.051Z,2.30
2022-12-26T05:28:43.098Z,2.42
2022-12-26T05:31:13.264Z,2.40
2022-12-26T05:34:00.445Z,2.53
2022-12-26T05:36:32.149Z,2.85
2022-12-26T05:38:59.316Z,2.75
2022-12-26T05:41:26.493Z,2.60
2022-12-26T05:43:53.578Z,3.05
2022-12-26T05:46:20.655Z,2.90
2022-12-26T05:48:47.865Z,2.78
2022-12-26T05:51:15.000Z,2.67
2022-12-26T05:53:42.146Z,2.72
2022-12-26T05:56:14.589Z,2.60
2022-12-26T05:58:42.161Z,2.80
2022-12-26T06:01:15.081Z,2.85
2022-12-26T06:03:43.916Z,2.50
2022-12-26T06:06:11.620Z,2.63
2022-12-26T06:08:38.820Z,2.92
2022-12-26T06:11:11.897Z,3.28
2022-12-26T06:13:40.403Z,3.50
2022-12-26T06:16:09.485Z,3.40
2022-12-26T06:18:37.128Z,2.60
2022-12-26T06:21:08.924Z,2.90
2022-12-26T06:23:36.628Z,2.80
2022-12-26T06:26:05.167Z,2.60
2022-12-26T06:28:33.609Z,2.60
2022-12-26T06:31:06.746Z,2.85
2022-12-26T06:33:34.171Z,2.55
2022-12-26T06:36:08.821Z,2.65
2022-12-26T06:38:36.467Z,3.20
2022-12-26T06:41:07.073Z,3.20
2022-12-26T06:43:34.677Z,3.03
2022-12-26T06:46:04.165Z,2.97
2022-12-26T06:48:31.641Z,3.08
2022-12-26T06:51:04.149Z,3.35
2022-12-26T06:53:31.235Z,3.05
2022-12-26T06:56:07.366Z,3.22
2022-12-26T06:58:34.578Z,3.22
2022-12-26T07:01:11.322Z,3.22
2022-12-26T07:03:43.183Z,3.30
2022-12-26T07:06:21.688Z,3.20
2022-12-26T07:08:49.980Z,3.38
2022-12-26T07:11:19.171Z,3.20
2022-12-26T07:13:46.377Z,3.20
2022-12-26T07:16:14.201Z,3.20
2022-12-26T07:18:41.866Z,3.33
2022-12-26T07:21:14.630Z,3.17
2022-12-26T07:23:41.992Z,3.38
2022-12-26T07:26:10.017Z,3.50
2022-12-26T07:28:38.372Z,3.60
2022-12-26T07:31:05.931Z,3.92
2022-12-26T07:33:33.274Z,3.30
2022-12-26T07:36:06.225Z,3.90
2022-12-26T07:38:34.224Z,3.50
2022-12-26T07:41:21.232Z,3.10
2022-12-26T07:43:48.296Z,3.80
2022-12-26T07:46:15.368Z,3.53
2022-12-26T07:48:42.507Z,3.38
2022-12-26T07:51:09.812Z,3.65
2022-12-26T07:53:36.809Z,3.38
2022-12-26T07:56:04.229Z,3.45
2022-12-26T07:58:31.305Z,3.75
2022-12-26T08:01:02.442Z,3.58
2022-12-26T08:03:29.862Z,3.47
2022-12-26T08:05:57.253Z,4.13
2022-12-26T08:08:24.514Z,3.50
2022-12-26T08:11:07.147Z,3.65
2022-12-26T08:13:35.031Z,4.30
2022-12-26T08:16:06.935Z,3.78
2022-12-26T08:18:34.647Z,3.42
2022-12-26T08:21:02.401Z,4.25
2022-12-26T08:23:29.717Z,4.05
2022-12-26T08:25:56.994Z,3.58
2022-12-26T08:28:24.195Z,3.67
2022-12-26T08:30:51.336Z,2.92
2022-12-26T08:33:18.445Z,3.88
2022-12-26T08:35:45.561Z,3.47
2022-12-26T08:38:12.612Z,3.80
2022-12-26T08:40:44.001Z,3.53
2022-12-26T08:43:33.410Z,3.17
2022-12-26T08:46:04.100Z,3.83
2022-12-26T08:48:32.105Z,4.05
2022-12-26T08:51:02.410Z,3.40
2022-12-26T08:53:32.910Z,3.55
2022-12-26T08:56:00.275Z,3.55
2022-12-26T08:58:30.833Z,3.55
2022-12-26T09:01:08.284Z,3.40
2022-12-26T09:03:35.400Z,4.13
2022-12-26T09:06:06.264Z,3.65
2022-12-26T09:08:35.239Z,3.10
2022-12-26T09:11:04.902Z,3.38
2022-12-26T09:13:33.573Z,3.33
2022-12-26T09:16:10.831Z,3.35
2022-12-26T09:18:37.996Z,3.35
2022-12-26T09:21:10.096Z,3.33
2022-12-26T09:23:38.026Z,3.30
2022-12-26T09:26:07.421Z,3.33
2022-12-26T09:28:35.143Z,3.38
2022-12-26T09:31:04.183Z,2.75
2022-12-26T09:33:33.430Z,2.80
2022-12-26T09:36:04.007Z,3.83
2022-12-26T09:38:34.869Z,3.47
2022-12-26T09:41:41.674Z,3.20
2022-12-26T09:44:41.097Z,2.90
2022-12-26T09:47:28.517Z,3.33
2022-12-26T09:50:05.676Z,2.88
2022-12-26T09:52:49.623Z,3.25
2022-12-26T09:55:36.679Z,3.38
2022-12-26T09:58:18.167Z,2.92
2022-12-26T10:00:51.795Z,3.15
2022-12-26T10:03:20.145Z,2.50
2022-12-26T10:06:02.099Z,3.50
2022-12-26T10:08:58.913Z,3.10
2022-12-26T10:11:58.828Z,2.92
2022-12-26T10:14:55.402Z,3.30
2022-12-26T10:18:03.127Z,3.30
2022-12-26T10:21:09.959Z,2.92
2022-12-26T10:23:43.577Z,3.13
2022-12-26T10:26:22.271Z,2.50
2022-12-26T10:29:02.941Z,2.65
2022-12-26T10:31:52.413Z,2.85
2022-12-26T10:34:47.327Z,2.60
2022-12-26T10:37:35.284Z,2.67
2022-12-26T10:40:25.199Z,2.42
2022-12-26T10:42:59.508Z,2.60
2022-12-26T10:45:49.173Z,2.50
2022-12-26T10:48:17.276Z,2.60
2022-12-26T10:50:48.688Z,2.60
2022-12-26T10:53:17.315Z,2.10
2022-12-26T10:55:44.543Z,2.65
2022-12-26T10:58:31.128Z,2.70
2022-12-26T11:01:21.162Z,2.72
2022-12-26T11:03:55.993Z,2.35
2022-12-26T11:06:27.324Z,2.25
2022-12-26T11:08:54.658Z,2.35
2022-12-26T11:11:25.523Z,2.40
2022-12-26T11:14:02.191Z,2.40
2022-12-26T11:16:37.109Z,2.25
2022-12-26T11:19:04.574Z,2.10
2022-12-26T11:21:33.076Z,2.50
2022-12-26T11:24:20.269Z,2.67
2022-12-26T11:26:47.859Z,2.20
2022-12-26T11:29:20.898Z,1.90
2022-12-26T11:31:58.032Z,1.83
2022-12-26T11:34:35.527Z,2.35
2022-12-26T11:37:04.919Z,2.45
2022-12-26T11:39:35.435Z,2.00
2022-12-26T11:42:12.009Z,2.30
2022-12-26T11:44:45.146Z,2.00
2022-12-26T11:47:18.098Z,2.30
2022-12-26T11:50:10.344Z,1.80
2022-12-26T11:53:03.886Z,2.47
2022-12-26T11:55:37.325Z,2.05
2022-12-26T11:58:25.505Z,2.20
2022-12-26T12:01:12.102Z,2.20
2022-12-26T12:03:50.550Z,2.47
2022-12-26T12:06:50.369Z,2.17
2022-12-26T12:09:41.029Z,2.10
2022-12-26T12:12:25.291Z,1.98
2022-12-26T12:15:22.605Z,2.15
2022-12-26T12:18:16.500Z,2.03
2022-12-26T12:21:14.606Z,1.70
2022-12-26T12:24:07.791Z,2.00
2022-12-26T12:27:05.022Z,1.92
2022-12-26T12:30:09.195Z,1.70
2022-12-26T12:33:16.009Z,1.92
2022-12-26T12:36:07.267Z,1.45
2022-12-26T12:39:10.409Z,1.65
2022-12-26T12:42:03.560Z,1.92
2022-12-26T12:45:10.322Z,1.98
2022-12-26T12:48:17.119Z,1.90
2022-12-26T12:51:07.192Z,2.10
2022-12-26T12:54:08.857Z,1.75
2022-12-26T12:57:07.295Z,2.08
2022-12-26T13:00:13.190Z,1.65
2022-12-26T13:03:18.195Z,1.85
2022-12-26T13:06:08.623Z,1.70
2022-12-26T13:11:32.740Z,1.98
2022-12-26T13:14:21.950Z,1.70
2022-12-26T13:17:11.480Z,1.73
2022-12-26T13:19:51.566Z,1.70
2022-12-26T13:25:20.038Z,1.80
2022-12-26T13:27:48.696Z,1.70
2022-12-26T13:30:17.978Z,1.83
2022-12-26T13:32:46.719Z,1.70
2022-12-26T13:35:53.740Z,1.60
2022-12-26T13:38:22.946Z,2.05
2022-12-26T13:41:19.178Z,1.60
2022-12-26T13:44:07.111Z,1.63
2022-12-26T13:46:55.726Z,1.70
2022-12-26T13:49:39.114Z,1.70
2022-12-26T13:52:35.635Z,1.90
2022-12-26T13:55:31.019Z,1.65
2022-12-26T13:58:37.827Z,2.03
2022-12-26T14:01:42.899Z,2.22
2022-12-26T14:04:41.624Z,1.80
2022-12-26T14:07:30.991Z,1.70
2022-12-26T14:10:21.634Z,1.88
2022-12-26T14:13:06.245Z,1.92
2022-12-26T14:16:00.163Z,1.80
2022-12-26T14:18:49.658Z,1.88
2022-12-26T14:21:36.753Z,1.77
2022-12-26T14:24:26.230Z,1.80
2022-12-26T14:27:29.308Z,1.50
2022-12-26T14:30:19.534Z,2.03
2022-12-26T14:33:22.971Z,1.80
2022-12-26T14:36:21.723Z,1.90
2022-12-26T14:39:28.653Z,1.90
2022-12-26T14:42:37.685Z,1.80
2022-12-26T14:45:11.924Z,1.58
2022-12-26T14:47:48.293Z,2.35
2022-12-26T14:50:36.910Z,1.75
2022-12-26T14:53:30.614Z,1.90
2022-12-26T14:56:37.443Z,2.03
2022-12-26T14:59:27.358Z,2.13
2022-12-26T15:02:22.501Z,1.90
2022-12-26T15:05:03.099Z,2.00
2022-12-26T15:10:49.892Z,2.10
2022-12-26T15:13:52.603Z,2.03
2022-12-26T15:16:34.715Z,2.40
2022-12-26T15:19:30.355Z,1.50
2022-12-26T15:22:29.426Z,1.70
2022-12-26T15:25:29.409Z,1.90
2022-12-26T15:28:15.996Z,1.40
2022-12-26T15:31:10.470Z,1.75
2022-12-26T15:33:54.238Z,2.05
2022-12-26T15:36:53.110Z,1.50
2022-12-26T15:39:37.541Z,1.50
2022-12-26T15:42:42.800Z,1.95
2022-12-26T15:45:44.052Z,1.75
2022-12-26T15:48:40.909Z,1.83
2022-12-26T15:51:29.798Z,1.60
2022-12-26T15:54:35.034Z,1.83
2022-12-26T15:57:29.181Z,1.90
2022-12-26T16:00:24.036Z,1.50
2022-12-26T16:03:17.469Z,1.42
2022-12-26T16:06:24.288Z,1.80
2022-12-26T16:09:27.437Z,1.60
2022-12-26T16:11:57.584Z,1.67
2022-12-26T16:14:28.556Z,1.50
2022-12-26T16:17:09.252Z,1.58
2022-12-26T16:19:36.496Z,1.30
2022-12-26T16:22:26.493Z,1.73
2022-12-26T16:24:55.196Z,1.80
2022-12-26T16:27:24.587Z,1.58
2022-12-26T16:29:57.241Z,1.40
2022-12-26T16:32:31.717Z,1.70
2022-12-26T16:34:59.834Z,1.77
2022-12-26T16:37:30.221Z,1.50
2022-12-26T16:40:20.629Z,1.77
2022-12-26T16:43:23.491Z,1.58
2022-12-26T16:45:52.784Z,1.30
2022-12-26T16:48:22.485Z,1.40
2022-12-26T16:50:59.537Z,1.33
2022-12-26T16:53:44.587Z,1.50
2022-12-26T16:56:31.308Z,1.77
2022-12-26T16:59:05.377Z,1.40
2022-12-26T17:01:34.529Z,1.85
2022-12-26T17:04:08.884Z,1.95
2022-12-26T17:06:39.812Z,1.77
2022-12-26T17:09:10.638Z,1.58
2022-12-26T17:11:51.604Z,1.50
2022-12-26T17:14:26.875Z,1.80
2022-12-26T17:16:58.744Z,1.65
2022-12-26T17:19:31.915Z,1.70
2022-12-26T17:22:20.348Z,1.42
2022-12-26T17:24:49.619Z,1.63
2022-12-26T17:27:23.446Z,1.52
2022-12-26T17:29:54.564Z,1.67
2022-12-26T17:32:36.398Z,1.67
2022-12-26T17:35:08.158Z,1.80
2022-12-26T17:37:35.663Z,1.88
2022-12-26T17:40:22.584Z,1.55
2022-12-26T17:42:56.363Z,1.52
2022-12-26T17:45:25.759Z,1.42
2022-12-26T17:47:54.459Z,2.03
2022-12-26T17:50:30.413Z,1.58
2022-12-26T17:53:08.418Z,1.60
2022-12-26T17:55:35.642Z,1.83
2022-12-26T17:58:02.707Z,1.60
2022-12-26T18:00:29.962Z,1.73
2022-12-26T18:02:57.243Z,1.70
2022-12-26T18:05:24.348Z,1.55
2022-12-26T18:07:52.693Z,1.35
2022-12-26T18:10:23.259Z,1.58
2022-12-26T18:12:51.477Z,1.40
2022-12-26T18:15:19.480Z,1.63
2022-12-26T18:17:48.684Z,1.52
2022-12-26T18:20:18.841Z,1.40
2022-12-26T18:22:47.817Z,1.65
2022-12-26T18:25:17.181Z,1.40
2022-12-26T18:27:44.605Z,1.55
2022-12-26T18:30:23.669Z,1.65
2022-12-26T18:32:52.861Z,1.58
2022-12-26T18:35:20.366Z,1.40
2022-12-26T18:37:50.322Z,1.67
2022-12-26T18:40:30.011Z,1.60
2022-12-26T18:42:57.145Z,1.52
2022-12-26T18:45:24.490Z,1.67
2022-12-26T18:47:51.708Z,1.60
2022-12-26T18:50:19.104Z,1.60
2022-12-26T18:52:51.545Z,1.67
2022-12-26T18:55:21.526Z,1.50
2022-12-26T18:57:48.754Z,1.83
2022-12-26T19:00:17.787Z,1.58
2022-12-26T19:02:47.541Z,1.67
2022-12-26T19:05:22.413Z,1.65
2022-12-26T19:07:50.405Z,1.77
2022-12-26T19:10:19.470Z,1.67
2022-12-26T19:12:46.680Z,1.13
2022-12-26T19:15:14.926Z,1.60
2022-12-26T19:17:43.766Z,1.50
2022-12-26T19:20:20.776Z,1.73
2022-12-26T19:22:48.512Z,1.50
2022-12-26T19:25:17.249Z,1.85
2022-12-26T19:27:44.839Z,1.60
2022-12-26T19:30:12.549Z,1.65
2022-12-26T19:32:39.774Z,1.60
2022-12-26T19:35:07.356Z,1.27
2022-12-26T19:37:34.565Z,1.33
2022-12-26T19:40:02.086Z,1.52
2022-12-26T19:42:29.335Z,1.70
2022-12-26T19:44:56.457Z,1.40
2022-12-26T19:47:23.605Z,1.52
2022-12-26T19:49:50.705Z,1.40
2022-12-26T19:52:17.898Z,1.42
2022-12-26T19:54:45.043Z,1.52
2022-12-26T19:57:12.162Z,1.48
2022-12-26T19:59:39.397Z,2.17
2022-12-26T20:02:06.611Z,1.30
2022-12-26T20:04:34.812Z,1.67
2022-12-26T20:07:01.908Z,1.90
2022-12-26T20:09:29.191Z,1.42
2022-12-26T20:11:56.437Z,1.50
2022-12-26T20:14:26.462Z,1.60
2022-12-26T20:17:07.450Z,1.67
2022-12-26T20:19:35.964Z,1.83
2022-12-26T20:22:03.305Z,1.30
2022-12-26T20:24:30.401Z,1.70
2022-12-26T20:26:57.566Z,1.50
2022-12-26T20:29:24.966Z,1.80
2022-12-26T20:31:55.303Z,1.35
2022-12-26T20:34:22.790Z,1.50
2022-12-26T20:36:49.899Z,1.70
2022-12-26T20:39:19.004Z,1.58
2022-12-26T20:41:46.723Z,1.60
2022-12-26T20:44:15.196Z,1.67
2022-12-26T20:46:43.347Z,1.27
2022-12-26T20:49:11.004Z,1.42
2022-12-26T20:51:41.058Z,1.33
2022-12-26T20:54:09.881Z,1.80
2022-12-26T20:56:37.417Z,1.25
2022-12-26T20:59:05.975Z,1.38
2022-12-26T21:01:33.407Z,1.40
2022-12-26T21:04:01.937Z,1.30
2022-12-26T21:06:32.160Z,1.35
2022-12-26T21:08:59.299Z,1.23
2022-12-26T21:11:32.799Z,1.50
2022-12-26T21:14:02.508Z,1.88
2022-12-26T21:16:36.553Z,1.52
2022-12-26T21:19:08.003Z,1.73
2022-12-26T21:21:41.678Z,1.35
2022-12-26T21:24:12.860Z,1.38
2022-12-26T21:26:42.187Z,1.80
2022-12-26T21:29:14.092Z,1.30
2022-12-26T21:31:41.539Z,1.48
2022-12-26T21:34:08.936Z,1.10
2022-12-26T21:36:36.048Z,1.25
2022-12-26T21:39:09.526Z,1.70
2022-12-26T21:41:39.767Z,1.30
2022-12-26T21:44:06.844Z,1.60
2022-12-26T21:46:33.973Z,1.27
2022-12-26T21:49:01.276Z,1.40
2022-12-26T21:51:29.767Z,1.42
2022-12-26T21:54:16.684Z,1.15
2022-12-26T21:56:43.769Z,1.35
2022-12-26T21:59:30.715Z,1.30
2022-12-26T22:01:57.866Z,1.10
2022-12-26T22:04:25.131Z,1.27
2022-12-26T22:06:53.188Z,1.40
2022-12-26T22:09:20.365Z,1.00
2022-12-26T22:12:07.893Z,1.13
2022-12-26T22:14:34.937Z,1.30
2022-12-26T22:17:02.019Z,1.55
2022-12-26T22:19:29.178Z,1.40
2022-12-26T22:21:56.382Z,1.52
2022-12-26T22:24:23.458Z,1.33
2022-12-26T22:26:50.589Z,1.40
2022-12-26T22:29:17.679Z,1.40
2022-12-26T22:31:44.771Z,1.70
2022-12-26T22:34:17.010Z,1.40
2022-12-26T22:36:44.106Z,1.52
2022-12-26T22:39:16.343Z,1.50
2022-12-26T22:41:45.857Z,1.20
2022-12-26T22:44:16.535Z,1.20
2022-12-26T22:46:43.593Z,1.17
2022-12-26T22:49:10.825Z,1.30
2022-12-26T22:51:38.057Z,1.17
2022-12-26T22:54:05.253Z,0.95
2022-12-26T22:56:33.840Z,1.30
2022-12-26T22:59:00.916Z,1.20
2022-12-26T23:01:28.517Z,1.20
2022-12-26T23:03:55.918Z,1.35
2022-12-26T23:06:26.226Z,1.48
2022-12-26T23:08:57.018Z,1.15
2022-12-26T23:11:33.784Z,1.00
2022-12-26T23:14:02.742Z,1.83
2022-12-26T23:16:50.837Z,1.27
2022-12-26T23:20:12.260Z,1.35
2022-12-26T23:22:40.130Z,0.98
2022-12-26T23:25:07.411Z,1.20
2022-12-26T23:27:54.349Z,1.20
2022-12-26T23:30:21.540Z,1.30
2022-12-26T23:32:53.234Z,1.38
2022-12-26T23:35:21.481Z,1.63
2022-12-26T23:37:48.856Z,1.10
2022-12-26T23:40:17.528Z,1.13
2022-12-26T23:42:45.186Z,1.30
2022-12-26T23:45:14.330Z,1.00
2022-12-26T23:47:42.940Z,1.15
2022-12-26T23:50:12.054Z,1.30
2022-12-26T23:52:39.682Z,1.42
2022-12-26T23:55:07.595Z,1.35
2022-12-26T23:57:34.778Z,1.30
