createdAt,value
2016-03-01T00:00:42.731Z,1015.49
2016-03-01T00:01:42.718Z,1015.49
2016-03-01T00:02:42.705Z,1015.54
2016-03-01T00:03:42.677Z,1015.54
2016-03-01T00:04:42.663Z,1015.52
2016-03-01T00:05:42.652Z,1015.53
2016-03-01T00:06:42.622Z,1015.52
2016-03-01T00:07:42.609Z,1015.56
2016-03-01T00:08:42.596Z,1015.52
2016-03-01T00:09:42.568Z,1015.54
2016-03-01T00:10:42.554Z,1015.56
2016-03-01T00:11:42.542Z,1015.53
2016-03-01T00:12:42.513Z,1015.54
2016-03-01T00:13:42.501Z,1015.55
2016-03-01T00:14:42.487Z,1015.52
2016-03-01T00:15:42.475Z,1015.53
2016-03-01T00:16:42.445Z,1015.53
2016-03-01T00:17:42.434Z,1015.51
2016-03-01T00:18:42.420Z,1015.48
2016-03-01T00:19:42.392Z,1015.46
2016-03-01T00:20:42.378Z,1015.47
2016-03-01T00:21:42.367Z,1015.48
2016-03-01T00:22:42.353Z,1015.49
2016-03-01T00:23:42.325Z,1015.52
2016-03-01T00:24:42.312Z,1015.58
2016-03-01T00:25:42.283Z,1015.56
2016-03-01T00:26:42.270Z,1015.6
2016-03-01T00:27:42.257Z,1015.63
2016-03-01T00:28:42.244Z,1015.59
2016-03-01T00:29:42.215Z,1015.6
2016-03-01T00:30:42.205Z,1015.59
2016-03-01T00:31:42.192Z,1015.56
2016-03-01T00:32:42.163Z,1015.51
2016-03-01T00:33:42.150Z,1015.53
2016-03-01T00:34:42.122Z,1015.48
2016-03-01T00:35:42.110Z,1015.5
2016-03-01T00:36:42.097Z,1015.47
2016-03-01T00:37:42.083Z,1015.55
2016-03-01T00:38:42.055Z,1015.57
2016-03-01T00:39:42.041Z,1015.57
2016-03-01T00:40:42.029Z,1015.61
2016-03-01T00:41:42.001Z,1015.62
2016-03-01T00:42:41.988Z,1015.66
2016-03-01T00:43:41.974Z,1015.66
2016-03-01T00:44:41.947Z,1015.65
2016-03-01T00:45:41.933Z,1015.62
2016-03-01T00:46:41.905Z,1015.61
2016-03-01T00:47:41.892Z,1015.64
2016-03-01T00:48:41.879Z,1015.65
2016-03-01T00:49:41.865Z,1015.64
2016-03-01T00:50:41.837Z,1015.68
2016-03-01T00:51:41.824Z,1015.66
2016-03-01T00:52:41.815Z,1015.69
2016-03-01T00:53:41.787Z,1015.66
2016-03-01T00:54:41.774Z,1015.6
2016-03-01T00:55:41.745Z,1015.6
2016-03-01T00:56:41.732Z,1015.63
2016-03-01T00:57:41.719Z,1015.58
2016-03-01T00:58:41.707Z,1015.59
2016-03-01T00:59:41.679Z,1015.57
2016-03-01T01:00:41.665Z,1015.57
2016-03-01T01:01:41.636Z,1015.56
2016-03-01T01:02:41.624Z,1015.52
2016-03-01T01:03:41.627Z,1015.5
2016-03-01T01:04:41.598Z,1015.51
2016-03-01T01:05:41.585Z,1015.49
2016-03-01T01:06:41.572Z,1015.45
2016-03-01T01:07:41.543Z,1015.41
2016-03-01T01:08:41.515Z,1015.4
2016-03-01T01:09:41.502Z,1015.4
2016-03-01T01:10:41.489Z,1015.44
2016-03-01T01:11:41.461Z,1015.41
2016-03-01T01:12:41.447Z,1015.4
2016-03-01T01:13:41.434Z,1015.35
2016-03-01T01:14:41.405Z,1015.27
2016-03-01T01:15:41.392Z,1015.28
2016-03-01T01:16:41.380Z,1015.26
2016-03-01T01:17:41.352Z,1015.26
2016-03-01T01:18:41.338Z,1015.31
2016-03-01T01:19:41.325Z,1015.37
2016-03-01T01:20:41.296Z,1015.39
2016-03-01T01:21:41.300Z,1015.41
2016-03-01T01:22:41.272Z,1015.42
2016-03-01T01:23:41.243Z,1015.44
2016-03-01T01:24:41.230Z,1015.43
2016-03-01T01:25:41.216Z,1015.44
2016-03-01T01:26:41.204Z,1015.47
2016-03-01T01:27:41.175Z,1015.52
2016-03-01T01:28:41.162Z,1015.49
2016-03-01T01:29:41.134Z,1015.5
2016-03-01T01:30:41.120Z,1015.45
2016-03-01T01:31:41.107Z,1015.44
2016-03-01T01:32:41.079Z,1015.52
2016-03-01T01:33:41.066Z,1015.51
2016-03-01T01:34:41.054Z,1015.53
2016-03-01T01:35:41.025Z,1015.53
2016-03-01T01:36:41.012Z,1015.55
2016-03-01T01:37:40.998Z,1015.55
2016-03-01T01:38:40.987Z,1015.55
2016-03-01T01:39:40.957Z,1015.49
2016-03-01T01:40:40.945Z,1015.53
2016-03-01T01:41:40.932Z,1015.46
2016-03-01T01:42:40.903Z,1015.47
2016-03-01T01:43:40.890Z,1015.5
2016-03-01T01:44:40.877Z,1015.52
2016-03-01T01:45:40.864Z,1015.5
2016-03-01T01:46:40.836Z,1015.51
2016-03-01T01:47:40.823Z,1015.49
2016-03-01T01:48:40.794Z,1015.45
2016-03-01T01:49:40.781Z,1015.4
2016-03-01T01:50:40.752Z,1015.39
2016-03-01T01:51:40.739Z,1015.42
2016-03-01T01:52:40.727Z,1015.4
2016-03-01T01:53:40.714Z,1015.38
2016-03-01T01:54:40.685Z,1015.37
2016-03-01T01:55:40.672Z,1015.37
2016-03-01T01:56:40.659Z,1015.34
2016-03-01T01:57:40.631Z,1015.31
2016-03-01T01:58:40.618Z,1015.32
2016-03-01T01:59:40.605Z,1015.3
2016-03-01T02:00:40.592Z,1015.34
2016-03-01T02:01:40.579Z,1015.33
2016-03-01T02:02:40.551Z,1015.32
2016-03-01T02:03:40.538Z,1015.28
2016-03-01T02:04:40.509Z,1015.3
2016-03-01T02:05:40.496Z,1015.28
2016-03-01T02:06:40.484Z,1015.23
2016-03-01T02:07:40.455Z,1015.25
2016-03-01T02:08:40.442Z,1015.21
2016-03-01T02:09:40.429Z,1015.2
2016-03-01T02:10:40.400Z,1015.2
2016-03-01T02:11:40.387Z,1015.17
2016-03-01T02:12:40.375Z,1015.18
2016-03-01T02:13:40.346Z,1015.1
2016-03-01T02:14:40.333Z,1015.14
2016-03-01T02:15:40.320Z,1015.11
2016-03-01T02:16:40.306Z,1015.1
2016-03-01T02:17:40.278Z,1015.1
2016-03-01T02:18:40.266Z,1015.15
2016-03-01T02:19:40.252Z,1015.12
2016-03-01T02:20:40.232Z,1015.09
2016-03-01T02:21:40.221Z,1015.11
2016-03-01T02:22:40.193Z,1015.1
2016-03-01T02:23:40.302Z,1015.08
2016-03-01T02:24:40.352Z,1015.08
2016-03-01T02:25:40.151Z,1015.07
2016-03-01T02:26:40.108Z,1015.07
2016-03-01T02:27:40.094Z,1015.14
2016-03-01T02:28:40.082Z,1015.12
2016-03-01T02:29:40.069Z,1015.12
2016-03-01T02:30:40.041Z,1015.14
2016-03-01T02:31:40.027Z,1015.11
2016-03-01T02:32:40.014Z,1015.14
2016-03-01T02:33:39.985Z,1015.1
2016-03-01T02:34:39.973Z,1015.12
2016-03-01T02:35:39.960Z,1015.11
2016-03-01T02:36:39.931Z,1015.1
2016-03-01T02:37:39.918Z,1015.09
2016-03-01T02:38:39.904Z,1015.06
2016-03-01T02:39:39.877Z,1015.06
2016-03-01T02:40:39.864Z,1015.11
2016-03-01T02:41:39.851Z,1015.06
2016-03-01T02:42:39.838Z,1015.07
2016-03-01T02:43:39.809Z,1015.07
2016-03-01T02:44:39.796Z,1015.09
2016-03-01T02:45:39.767Z,1015.06
2016-03-01T02:46:39.755Z,1015.11
2016-03-01T02:47:39.742Z,1015.07
2016-03-01T02:48:39.714Z,1015.1
2016-03-01T02:49:39.700Z,1015.09
2016-03-01T02:50:39.687Z,1015.08
2016-03-01T02:51:39.659Z,1015.09
2016-03-01T02:52:39.646Z,1015.09
2016-03-01T02:53:39.633Z,1015.1
2016-03-01T02:54:39.605Z,1015.07
2016-03-01T02:55:39.607Z,1015.06
2016-03-01T02:56:39.578Z,1015.05
2016-03-01T02:57:39.566Z,1015.05
2016-03-01T02:58:39.553Z,1015.03
2016-03-01T02:59:39.524Z,1015.05
2016-03-01T03:00:39.511Z,1015.05
2016-03-01T03:01:39.482Z,1015.03
2016-03-01T03:02:39.469Z,1015.07
2016-03-01T03:03:39.457Z,1015.06
2016-03-01T03:04:39.429Z,1015.1
2016-03-01T03:05:39.415Z,1015.04
2016-03-01T03:06:39.402Z,1015.06
2016-03-01T03:07:39.374Z,1015.03
2016-03-01T03:08:39.361Z,1015.01
2016-03-01T03:09:39.348Z,1014.99
2016-03-01T03:10:39.320Z,1015.03
2016-03-01T03:11:39.306Z,1014.99
2016-03-01T03:12:39.293Z,1014.95
2016-03-01T03:13:39.281Z,1014.93
2016-03-01T03:14:39.251Z,1014.93
2016-03-01T03:15:39.239Z,1014.87
2016-03-01T03:16:39.211Z,1014.89
2016-03-01T03:17:39.197Z,1014.86
2016-03-01T03:18:39.184Z,1014.82
2016-03-01T03:19:39.156Z,1014.76
2016-03-01T03:20:39.142Z,1014.74
2016-03-01T03:21:39.130Z,1014.73
2016-03-01T03:22:39.117Z,1014.72
2016-03-01T03:23:39.089Z,1014.71
2016-03-01T03:24:39.075Z,1014.69
2016-03-01T03:25:39.064Z,1014.7
2016-03-01T03:26:39.050Z,1014.76
2016-03-01T03:27:39.022Z,1014.75
2016-03-01T03:28:39.008Z,1014.78
2016-03-01T03:29:38.980Z,1014.78
2016-03-01T03:30:38.966Z,1014.79
2016-03-01T03:31:38.954Z,1014.84
2016-03-01T03:32:38.925Z,1014.81
2016-03-01T03:33:38.913Z,1014.82
2016-03-01T03:34:38.899Z,1014.83
2016-03-01T03:35:38.871Z,1014.85
2016-03-01T03:36:38.858Z,1014.83
2016-03-01T03:37:38.845Z,1014.83
2016-03-01T03:38:38.833Z,1014.82
2016-03-01T03:39:38.804Z,1014.8
2016-03-01T03:40:38.791Z,1014.83
2016-03-01T03:41:38.778Z,1014.77
2016-03-01T03:42:38.749Z,1014.82
2016-03-01T03:43:38.737Z,1014.8
2016-03-01T03:44:38.724Z,1014.81
2016-03-01T03:45:38.695Z,1014.78
2016-03-01T03:46:38.682Z,1014.79
2016-03-01T03:47:38.653Z,1014.78
2016-03-01T03:48:38.656Z,1014.75
2016-03-01T03:49:38.627Z,1014.71
2016-03-01T03:50:38.599Z,1014.71
2016-03-01T03:51:38.586Z,1014.7
2016-03-01T03:52:38.573Z,1014.73
2016-03-01T03:53:38.560Z,1014.73
2016-03-01T03:54:38.531Z,1014.76
2016-03-01T03:55:38.518Z,1014.7
2016-03-01T03:56:38.506Z,1014.71
2016-03-01T03:57:38.478Z,1014.69
2016-03-01T03:58:38.464Z,1014.67
2016-03-01T03:59:38.451Z,1014.63
2016-03-01T04:00:38.422Z,1014.62
2016-03-01T04:01:38.410Z,1014.58
2016-03-01T04:02:38.397Z,1014.57
2016-03-01T04:03:38.369Z,1014.54
2016-03-01T04:04:38.355Z,1014.55
2016-03-01T04:05:38.343Z,1014.55
2016-03-01T04:06:38.313Z,1014.52
2016-03-01T04:07:38.301Z,1014.48
2016-03-01T04:08:38.287Z,1014.45
2016-03-01T04:09:38.260Z,1014.4
2016-03-01T04:10:38.241Z,1014.33
2016-03-01T04:11:38.229Z,1014.26
2016-03-01T04:12:38.216Z,1014.23
2016-03-01T04:13:38.187Z,1014.21
2016-03-01T04:14:38.174Z,1014.18
2016-03-01T04:15:38.162Z,1014.21
2016-03-01T04:16:38.132Z,1014.24
2016-03-01T04:17:38.120Z,1014.3
2016-03-01T04:18:38.107Z,1014.31
2016-03-01T04:19:38.078Z,1014.35
2016-03-01T04:20:38.066Z,1014.41
2016-03-01T04:21:38.053Z,1014.42
2016-03-01T04:22:38.040Z,1014.42
2016-03-01T04:23:38.011Z,1014.39
2016-03-01T04:24:37.998Z,1014.28
2016-03-01T04:25:37.985Z,1014.27
2016-03-01T04:26:37.957Z,1014.25
2016-03-01T04:27:37.944Z,1014.27
2016-03-01T04:28:37.915Z,1014.23
2016-03-01T04:29:37.902Z,1014.19
2016-03-01T04:30:37.889Z,1014.18
2016-03-01T04:31:37.876Z,1014.11
2016-03-01T04:32:37.848Z,1014.07
2016-03-01T04:33:37.836Z,1014.03
2016-03-01T04:34:37.822Z,1014.04
2016-03-01T04:35:37.794Z,1014.01
2016-03-01T04:36:37.780Z,1014.03
2016-03-01T04:37:37.767Z,1014.01
2016-03-01T04:38:37.739Z,1014.01
2016-03-01T04:39:37.726Z,1013.93
2016-03-01T04:40:37.697Z,1013.92
2016-03-01T04:41:37.685Z,1013.92
2016-03-01T04:42:37.671Z,1013.9
2016-03-01T04:43:37.658Z,1013.94
2016-03-01T04:44:37.661Z,1013.99
2016-03-01T04:45:37.618Z,1013.93
2016-03-01T04:46:37.604Z,1014.01
2016-03-01T04:47:37.576Z,1013.99
2016-03-01T04:48:37.562Z,1014.01
2016-03-01T04:49:37.549Z,1014.02
2016-03-01T04:50:37.536Z,1014.05
2016-03-01T04:51:37.509Z,1014.08
2016-03-01T04:52:37.495Z,1014.08
2016-03-01T04:53:37.467Z,1014.07
2016-03-01T04:54:37.453Z,1014.01
2016-03-01T04:55:37.440Z,1013.96
2016-03-01T04:56:37.412Z,1013.98
2016-03-01T04:57:37.400Z,1014.01
2016-03-01T04:58:37.387Z,1014.06
2016-03-01T04:59:37.373Z,1014.08
2016-03-01T05:00:37.345Z,1014.14
2016-03-01T05:01:37.331Z,1014.18
2016-03-01T05:02:37.350Z,1014.22
2016-03-01T05:03:37.290Z,1014.25
2016-03-01T05:04:37.278Z,1014.3
2016-03-01T05:05:37.264Z,1014.36
2016-03-01T05:06:37.236Z,1014.37
2016-03-01T05:07:37.223Z,1014.35
2016-03-01T05:08:37.210Z,1014.34
2016-03-01T05:09:37.182Z,1014.34
2016-03-01T05:10:37.168Z,1014.29
2016-03-01T05:11:37.155Z,1014.27
2016-03-01T05:12:37.127Z,1014.27
2016-03-01T05:13:37.114Z,1014.31
2016-03-01T05:14:37.101Z,1014.32
2016-03-01T05:15:37.073Z,1014.36
2016-03-01T05:16:37.060Z,1014.33
2016-03-01T05:17:37.047Z,1014.32
2016-03-01T05:18:37.017Z,1014.32
2016-03-01T05:19:36.993Z,1014.31
2016-03-01T05:20:36.969Z,1014.32
2016-03-01T05:21:36.930Z,1014.29
2016-03-01T05:22:36.906Z,1014.3
2016-03-01T05:23:36.882Z,1014.29
2016-03-01T05:24:36.849Z,1014.31
2016-03-01T05:25:36.831Z,1014.32
2016-03-01T05:26:36.815Z,1014.33
2016-03-01T05:27:36.783Z,1014.29
2016-03-01T05:28:36.765Z,1014.29
2016-03-01T05:29:36.767Z,1014.29
2016-03-01T05:30:36.737Z,1014.27
2016-03-01T05:31:36.706Z,1014.31
2016-03-01T05:32:36.692Z,1014.28
2016-03-01T05:33:36.677Z,1014.24
2016-03-01T05:34:36.648Z,1014.25
2016-03-01T05:35:36.635Z,1014.21
2016-03-01T05:36:36.622Z,1014.23
2016-03-01T05:37:36.592Z,1014.18
2016-03-01T05:38:36.579Z,1014.16
2016-03-01T05:39:36.565Z,1014.15
2016-03-01T05:40:36.554Z,1014.22
2016-03-01T05:41:36.524Z,1014.2
2016-03-01T05:42:36.511Z,1014.2
2016-03-01T05:43:36.497Z,1014.19
2016-03-01T05:44:36.469Z,1014.17
2016-03-01T05:45:36.456Z,1014.18
2016-03-01T05:46:36.444Z,1014.2
2016-03-01T05:47:36.414Z,1014.22
2016-03-01T05:48:36.402Z,1014.19
2016-03-01T05:49:36.372Z,1014.19
2016-03-01T05:50:36.360Z,1014.22
2016-03-01T05:51:36.346Z,1014.22
2016-03-01T05:52:36.318Z,1014.21
2016-03-01T05:53:36.305Z,1014.18
2016-03-01T05:54:36.293Z,1014.18
2016-03-01T05:55:36.264Z,1014.14
2016-03-01T05:56:36.251Z,1014.08
2016-03-01T05:57:36.237Z,1014.03
2016-03-01T05:58:36.210Z,1014.01
2016-03-01T05:59:36.196Z,1013.96
2016-03-01T06:00:36.184Z,1013.94
2016-03-01T06:01:36.187Z,1013.92
2016-03-01T06:02:36.142Z,1013.88
2016-03-01T06:03:36.129Z,1013.87
2016-03-01T06:04:36.101Z,1013.9
2016-03-01T06:05:36.087Z,1013.9
2016-03-01T06:06:36.075Z,1013.91
2016-03-01T06:07:36.046Z,1013.91
2016-03-01T06:08:36.033Z,1013.93
2016-03-01T06:09:36.020Z,1013.89
2016-03-01T06:10:36.007Z,1013.93
2016-03-01T06:11:35.979Z,1013.91
2016-03-01T06:12:35.966Z,1013.97
2016-03-01T06:13:35.937Z,1013.92
2016-03-01T06:14:35.925Z,1013.92
2016-03-01T06:15:35.911Z,1013.84
2016-03-01T06:16:35.899Z,1013.84
2016-03-01T06:17:35.869Z,1013.78
2016-03-01T06:18:35.857Z,1013.71
2016-03-01T06:19:35.844Z,1013.72
2016-03-01T06:20:35.816Z,1013.71
2016-03-01T06:21:35.802Z,1013.69
2016-03-01T06:22:35.790Z,1013.66
2016-03-01T06:23:35.760Z,1013.63
2016-03-01T06:24:35.749Z,1013.62
2016-03-01T06:25:35.735Z,1013.62
2016-03-01T06:26:35.707Z,1013.61
2016-03-01T06:27:35.694Z,1013.65
2016-03-01T06:28:35.681Z,1013.69
2016-03-01T06:29:35.668Z,1013.68
2016-03-01T06:30:35.640Z,1013.72
2016-03-01T06:31:35.626Z,1013.73
2016-03-01T06:32:35.613Z,1013.73
2016-03-01T06:33:35.585Z,1013.71
2016-03-01T06:34:35.572Z,1013.66
2016-03-01T06:35:35.543Z,1013.64
2016-03-01T06:36:35.530Z,1013.64
2016-03-01T06:37:35.518Z,1013.64
2016-03-01T06:38:35.489Z,1013.61
2016-03-01T06:39:35.476Z,1013.57
2016-03-01T06:40:35.463Z,1013.56
2016-03-01T06:41:35.450Z,1013.56
2016-03-01T06:42:35.422Z,1013.54
2016-03-01T06:43:35.409Z,1013.53
2016-03-01T06:44:35.395Z,1013.53
2016-03-01T06:45:35.367Z,1013.54
2016-03-01T06:46:35.355Z,1013.55
2016-03-01T06:47:35.341Z,1013.56
2016-03-01T06:48:35.313Z,1013.57
2016-03-01T06:49:35.299Z,1013.54
2016-03-01T06:50:35.286Z,1013.6
2016-03-01T06:51:35.258Z,1013.6
2016-03-01T06:52:35.245Z,1013.61
2016-03-01T06:53:35.232Z,1013.62
2016-03-01T06:54:35.219Z,1013.65
2016-03-01T06:55:35.191Z,1013.68
2016-03-01T06:56:35.178Z,1013.66
2016-03-01T06:57:35.149Z,1013.7
2016-03-01T06:58:35.137Z,1013.67
2016-03-01T06:59:35.124Z,1013.69
2016-03-01T07:00:35.095Z,1013.66
2016-03-01T07:01:35.082Z,1013.6
2016-03-01T07:02:35.069Z,1013.62
2016-03-01T07:03:35.072Z,1013.63
2016-03-01T07:04:35.028Z,1013.66
2016-03-01T07:05:35.015Z,1013.63
2016-03-01T07:06:34.986Z,1013.65
2016-03-01T07:07:34.973Z,1013.64
2016-03-01T07:08:34.960Z,1013.64
2016-03-01T07:09:34.932Z,1013.66
2016-03-01T07:10:34.919Z,1013.64
2016-03-01T07:11:34.906Z,1013.67
2016-03-01T07:12:34.892Z,1013.71
2016-03-01T07:13:34.865Z,1013.69
2016-03-01T07:14:34.851Z,1013.73
2016-03-01T07:15:34.839Z,1013.76
2016-03-01T07:16:34.841Z,1013.76
2016-03-01T07:17:34.797Z,1013.76
2016-03-01T07:18:34.784Z,1013.74
2016-03-01T07:19:34.771Z,1013.73
2016-03-01T07:20:34.742Z,1013.72
2016-03-01T07:21:34.714Z,1013.71
2016-03-01T07:22:34.702Z,1013.72
2016-03-01T07:23:34.688Z,1013.71
2016-03-01T07:24:34.675Z,1013.73
2016-03-01T07:25:34.662Z,1013.73
2016-03-01T07:26:34.634Z,1013.72
2016-03-01T07:27:34.605Z,1013.72
2016-03-01T07:28:34.593Z,1013.69
2016-03-01T07:29:34.579Z,1013.71
2016-03-01T07:30:34.566Z,1013.75
2016-03-01T07:31:34.537Z,1013.72
2016-03-01T07:32:34.540Z,1013.76
2016-03-01T07:33:34.512Z,1013.75
2016-03-01T07:34:34.484Z,1013.73
2016-03-01T07:35:34.470Z,1013.76
2016-03-01T07:36:34.457Z,1013.77
2016-03-01T07:37:34.429Z,1013.8
2016-03-01T07:38:34.415Z,1013.75
2016-03-01T07:39:34.403Z,1013.73
2016-03-01T07:40:34.375Z,1013.73
2016-03-01T07:41:34.362Z,1013.73
2016-03-01T07:42:34.349Z,1013.7
2016-03-01T07:43:34.336Z,1013.66
2016-03-01T07:44:34.306Z,1013.64
2016-03-01T07:45:34.294Z,1013.58
2016-03-01T07:46:34.266Z,1013.55
2016-03-01T07:47:34.253Z,1013.49
2016-03-01T07:48:34.240Z,1013.44
2016-03-01T07:49:34.227Z,1013.37
2016-03-01T07:50:34.197Z,1013.35
2016-03-01T07:51:34.186Z,1013.32
2016-03-01T07:52:34.157Z,1013.27
2016-03-01T07:53:34.144Z,1013.23
2016-03-01T07:54:34.130Z,1013.2
2016-03-01T07:55:34.102Z,1013.19
2016-03-01T07:56:34.089Z,1013.2
2016-03-01T07:57:34.076Z,1013.15
2016-03-01T07:58:34.064Z,1013.15
2016-03-01T07:59:34.035Z,1013.09
2016-03-01T08:00:34.037Z,1013.08
2016-03-01T08:01:34.009Z,1013.06
2016-03-01T08:02:33.980Z,1013.01
2016-03-01T08:03:33.968Z,1013
2016-03-01T08:04:33.954Z,1013
2016-03-01T08:05:33.926Z,1012.98
2016-03-01T08:06:33.913Z,1012.92
2016-03-01T08:07:33.884Z,1012.9
2016-03-01T08:08:33.871Z,1012.88
2016-03-01T08:09:33.859Z,1012.93
2016-03-01T08:10:33.831Z,1012.82
2016-03-01T08:11:33.817Z,1012.82
2016-03-01T08:12:33.804Z,1012.81
2016-03-01T08:13:33.792Z,1012.83
2016-03-01T08:14:34.809Z,1012.84
2016-03-01T08:15:34.328Z,1012.85
2016-03-01T08:16:33.736Z,1012.87
2016-03-01T08:17:34.990Z,1012.89
2016-03-01T08:18:34.930Z,1012.87
2016-03-01T08:19:33.683Z,1012.86
2016-03-01T08:20:34.920Z,1012.87
2016-03-01T08:21:34.703Z,1012.83
2016-03-01T08:22:34.941Z,1012.82
2016-03-01T08:23:34.677Z,1012.85
2016-03-01T08:24:35.414Z,1012.83
2016-03-01T08:25:34.933Z,1012.84
2016-03-01T08:26:34.841Z,1012.81
2016-03-01T08:27:34.860Z,1012.82
2016-03-01T08:28:35.113Z,1012.77
2016-03-01T08:29:34.912Z,1012.76
2016-03-01T08:30:34.821Z,1012.76
2016-03-01T08:31:34.855Z,1012.69
2016-03-01T08:32:35.061Z,1012.72
2016-03-01T08:33:34.798Z,1012.75
2016-03-01T08:34:34.613Z,1012.71
2016-03-01T08:35:34.710Z,1012.71
2016-03-01T08:36:34.510Z,1012.71
2016-03-01T08:37:33.356Z,1012.71
2016-03-01T08:38:33.342Z,1012.69
2016-03-01T08:39:33.315Z,1012.63
2016-03-01T08:40:33.301Z,1012.64
2016-03-01T08:41:33.289Z,1012.64
2016-03-01T08:42:33.260Z,1012.59
2016-03-01T08:43:33.247Z,1012.59
2016-03-01T08:44:33.234Z,1012.6
2016-03-01T08:45:33.205Z,1012.57
2016-03-01T08:46:33.193Z,1012.56
2016-03-01T08:47:33.180Z,1012.57
2016-03-01T08:48:33.150Z,1012.55
2016-03-01T08:49:33.138Z,1012.54
2016-03-01T08:50:33.125Z,1012.49
2016-03-01T08:51:33.112Z,1012.47
2016-03-01T08:52:33.084Z,1012.48
2016-03-01T08:53:33.072Z,1012.46
2016-03-01T08:54:33.058Z,1012.45
2016-03-01T08:55:33.029Z,1012.45
2016-03-01T08:56:33.017Z,1012.43
2016-03-01T08:57:33.003Z,1012.42
2016-03-01T08:58:32.975Z,1012.41
2016-03-01T08:59:32.962Z,1012.42
2016-03-01T09:00:32.949Z,1012.38
2016-03-01T09:01:32.921Z,1012.36
2016-03-01T09:02:32.907Z,1012.31
2016-03-01T09:03:32.894Z,1012.27
2016-03-01T09:04:32.882Z,1012.22
2016-03-01T09:05:32.853Z,1012.2
2016-03-01T09:06:32.840Z,1012.15
2016-03-01T09:07:32.812Z,1012.13
2016-03-01T09:08:32.798Z,1012.1
2016-03-01T09:09:32.785Z,1012.11
2016-03-01T09:10:32.756Z,1012.05
2016-03-01T09:11:32.745Z,1012
2016-03-01T09:12:32.731Z,1011.99
2016-03-01T09:13:32.703Z,1012.01
2016-03-01T09:14:32.690Z,1012.01
2016-03-01T09:15:32.676Z,1011.95
2016-03-01T09:16:32.648Z,1011.86
2016-03-01T09:17:32.635Z,1011.9
2016-03-01T09:18:32.623Z,1011.82
2016-03-01T09:19:32.594Z,1011.76
2016-03-01T09:20:32.581Z,1011.73
2016-03-01T09:21:32.567Z,1011.73
2016-03-01T09:22:32.539Z,1011.68
2016-03-01T09:23:32.527Z,1011.71
2016-03-01T09:24:32.513Z,1011.66
2016-03-01T09:25:32.501Z,1011.96
2016-03-01T09:26:32.472Z,1011.9
2016-03-01T09:27:32.458Z,1011.91
2016-03-01T09:28:32.446Z,1011.87
2016-03-01T09:29:32.418Z,1011.85
2016-03-01T09:30:32.405Z,1011.85
2016-03-01T09:31:32.391Z,1011.86
2016-03-01T09:32:32.363Z,1011.86
2016-03-01T09:33:32.350Z,1011.84
2016-03-01T09:34:32.321Z,1011.84
2016-03-01T09:35:32.309Z,1011.84
2016-03-01T09:36:32.296Z,1011.84
2016-03-01T09:37:32.283Z,1011.8
2016-03-01T09:38:32.254Z,1011.81
2016-03-01T09:39:32.241Z,1011.84
2016-03-01T09:40:32.229Z,1011.79
2016-03-01T09:41:32.200Z,1011.81
2016-03-01T09:42:32.186Z,1011.82
2016-03-01T09:43:32.173Z,1011.55
2016-03-01T09:44:32.145Z,1011.53
2016-03-01T09:45:32.132Z,1011.48
2016-03-01T09:46:32.103Z,1011.49
2016-03-01T09:47:32.092Z,1011.46
2016-03-01T09:48:32.078Z,1011.39
2016-03-01T09:49:32.064Z,1011.37
2016-03-01T09:50:32.036Z,1011.38
2016-03-01T09:51:32.055Z,1011.35
2016-03-01T09:52:31.994Z,1011.35
2016-03-01T09:53:31.982Z,1011.33
2016-03-01T09:54:31.969Z,1011.26
2016-03-01T09:55:31.956Z,1011.24
2016-03-01T09:56:31.927Z,1011.22
2016-03-01T09:57:31.915Z,1011.19
2016-03-01T09:58:31.902Z,1011.21
2016-03-01T09:59:31.874Z,1011.23
2016-03-01T10:00:31.860Z,1011.16
2016-03-01T10:01:31.847Z,1011.17
2016-03-01T10:02:31.819Z,1011.16
2016-03-01T10:03:31.805Z,1011.19
2016-03-01T10:04:31.777Z,1011.19
2016-03-01T10:05:31.765Z,1011.14
2016-03-01T10:06:31.752Z,1011.15
2016-03-01T10:07:31.723Z,1011.13
2016-03-01T10:08:31.710Z,1011.17
2016-03-01T10:09:31.697Z,1011.13
2016-03-01T10:10:31.668Z,1011.13
2016-03-01T10:11:31.656Z,1011.12
2016-03-01T10:12:31.643Z,1011.1
2016-03-01T10:13:31.614Z,1011.11
2016-03-01T10:14:31.601Z,1011.04
2016-03-01T10:15:31.587Z,1011.05
2016-03-01T10:16:31.575Z,1010.99
2016-03-01T10:17:31.547Z,1011.01
2016-03-01T10:18:31.533Z,1011.01
2016-03-01T10:19:31.506Z,1010.97
2016-03-01T10:20:31.492Z,1010.97
2016-03-01T10:21:31.478Z,1010.91
2016-03-01T10:22:31.466Z,1010.91
2016-03-01T10:23:31.438Z,1010.84
2016-03-01T10:24:31.425Z,1010.81
2016-03-01T10:25:31.396Z,1010.77
2016-03-01T10:26:31.399Z,1010.72
2016-03-01T10:27:31.370Z,1010.76
2016-03-01T10:28:31.357Z,1010.66
2016-03-01T10:29:31.329Z,1010.62
2016-03-01T10:30:31.316Z,1010.6
2016-03-01T10:31:31.288Z,1010.53
2016-03-01T10:32:31.274Z,1010.58
2016-03-01T10:33:31.261Z,1010.53
2016-03-01T10:34:31.233Z,1010.5
2016-03-01T10:35:31.220Z,1010.52
2016-03-01T10:36:31.207Z,1010.47
2016-03-01T10:37:31.178Z,1010.51
2016-03-01T10:38:31.166Z,1010.56
2016-03-01T10:39:31.152Z,1010.49
2016-03-01T10:40:31.140Z,1010.44
2016-03-01T10:41:31.112Z,1010.45
2016-03-01T10:42:31.098Z,1010.41
2016-03-01T10:43:31.085Z,1010.27
2016-03-01T10:44:31.057Z,1010.24
2016-03-01T10:45:31.044Z,1010.23
2016-03-01T10:46:31.015Z,1010.19
2016-03-01T10:47:31.002Z,1010.21
2016-03-01T10:48:30.990Z,1010.21
2016-03-01T10:49:30.961Z,1010.22
2016-03-01T10:50:30.948Z,1010.22
2016-03-01T10:51:30.935Z,1010.18
2016-03-01T10:52:30.906Z,1010.15
2016-03-01T10:53:30.893Z,1010.12
2016-03-01T10:54:30.880Z,1010.1
2016-03-01T10:55:30.852Z,1010.06
2016-03-01T10:56:30.839Z,1010.03
2016-03-01T10:57:30.825Z,1010.03
2016-03-01T10:58:30.797Z,1010.01
2016-03-01T10:59:30.785Z,1010.01
2016-03-01T11:00:30.771Z,1010.05
2016-03-01T11:01:30.744Z,1009.94
2016-03-01T11:02:30.730Z,1009.96
2016-03-01T11:03:30.717Z,1009.98
2016-03-01T11:04:30.686Z,1009.98
2016-03-01T11:05:30.673Z,1009.99
2016-03-01T11:06:30.660Z,1010
2016-03-01T11:07:30.647Z,1009.9
2016-03-01T11:08:30.793Z,1009.9
2016-03-01T11:09:30.605Z,1009.85
2016-03-01T11:10:30.577Z,1009.84
2016-03-01T11:11:30.565Z,1009.79
2016-03-01T11:12:30.551Z,1009.79
2016-03-01T11:13:30.538Z,1009.79
2016-03-01T11:14:30.510Z,1009.74
2016-03-01T11:15:30.496Z,1009.72
2016-03-01T11:16:30.484Z,1009.67
2016-03-01T11:17:30.456Z,1009.65
2016-03-01T11:18:30.442Z,1009.58
2016-03-01T11:19:30.414Z,1009.55
2016-03-01T11:20:30.400Z,1009.48
2016-03-01T11:21:30.388Z,1009.43
2016-03-01T11:22:30.359Z,1009.38
2016-03-01T11:23:30.347Z,1009.41
2016-03-01T11:24:30.333Z,1009.39
2016-03-01T11:25:30.305Z,1009.32
2016-03-01T11:26:30.291Z,1009.31
2016-03-01T11:27:30.279Z,1009.3
2016-03-01T11:28:30.250Z,1009.25
2016-03-01T11:29:30.238Z,1009.26
2016-03-01T11:30:30.224Z,1009.21
2016-03-01T11:31:30.211Z,1009.21
2016-03-01T11:32:30.183Z,1009.23
2016-03-01T11:33:30.169Z,1009.17
2016-03-01T11:34:30.158Z,1009.19
2016-03-01T11:35:30.129Z,1009.16
2016-03-01T11:36:30.115Z,1009.17
2016-03-01T11:37:30.087Z,1009.13
2016-03-01T11:38:30.074Z,1009.12
2016-03-01T11:39:30.061Z,1009.05
2016-03-01T11:40:30.048Z,1009.08
2016-03-01T11:41:30.020Z,1009.01
2016-03-01T11:42:30.007Z,1009.03
2016-03-01T11:43:29.993Z,1009.07
2016-03-01T11:44:29.966Z,1008.98
2016-03-01T11:45:29.952Z,1008.98
2016-03-01T11:46:29.924Z,1008.92
2016-03-01T11:47:29.911Z,1008.9
2016-03-01T11:48:29.898Z,1008.89
2016-03-01T11:49:29.885Z,1008.84
2016-03-01T11:50:29.856Z,1008.83
2016-03-01T11:51:29.843Z,1008.8
2016-03-01T11:52:29.831Z,1008.79
2016-03-01T11:53:29.802Z,1008.74
2016-03-01T11:54:29.790Z,1008.73
2016-03-01T11:55:29.776Z,1008.64
2016-03-01T11:56:29.748Z,1008.66
2016-03-01T11:57:29.734Z,1008.6
2016-03-01T11:58:29.722Z,1008.52
2016-03-01T11:59:29.693Z,1008.51
2016-03-01T12:00:29.680Z,1008.44
2016-03-01T12:01:29.666Z,1008.45
2016-03-01T12:02:29.655Z,1008.4
2016-03-01T12:03:29.625Z,1008.38
2016-03-01T12:04:29.613Z,1008.32
2016-03-01T12:05:29.600Z,1008.28
2016-03-01T12:06:29.572Z,1008.27
2016-03-01T12:07:29.559Z,1008.24
2016-03-01T12:08:29.547Z,1008.26