createdAt,value
2022-08-17T00:00:34.612Z,5.00
2022-08-17T00:03:10.410Z,6.70
2022-08-17T00:05:45.961Z,7.60
2022-08-17T00:08:18.202Z,6.57
2022-08-17T00:10:47.663Z,8.63
2022-08-17T00:13:36.917Z,8.18
2022-08-17T00:16:09.007Z,5.80
2022-08-17T00:19:02.140Z,5.32
2022-08-17T00:21:25.238Z,5.70
2022-08-17T00:23:53.551Z,5.35
2022-08-17T00:26:43.999Z,4.82
2022-08-17T00:29:20.117Z,5.57
2022-08-17T00:31:48.014Z,5.95
2022-08-17T00:34:15.397Z,5.13
2022-08-17T00:36:42.743Z,5.82
2022-08-17T00:39:10.061Z,5.53
2022-08-17T00:41:42.432Z,5.88
2022-08-17T00:44:12.374Z,5.95
2022-08-17T00:46:42.584Z,5.78
2022-08-17T00:49:12.479Z,6.60
2022-08-17T00:52:11.650Z,5.47
2022-08-17T00:54:43.617Z,5.47
2022-08-17T00:57:20.407Z,5.90
2022-08-17T01:00:02.330Z,5.90
2022-08-17T01:02:42.553Z,5.82
2022-08-17T01:05:18.644Z,5.53
2022-08-17T01:07:51.103Z,5.55
2022-08-17T01:11:00.679Z,6.15
2022-08-17T01:13:11.563Z,5.07
2022-08-17T01:15:46.180Z,5.53
2022-08-17T01:18:14.994Z,6.13
2022-08-17T01:20:48.304Z,5.00
2022-08-17T01:23:21.009Z,5.22
2022-08-17T01:25:57.177Z,5.15
2022-08-17T01:28:52.556Z,5.10
2022-08-17T01:31:17.379Z,5.50
2022-08-17T01:33:44.734Z,6.28
2022-08-17T01:36:12.272Z,4.78
2022-08-17T01:38:40.392Z,6.55
2022-08-17T01:41:12.582Z,5.15
2022-08-17T01:43:56.926Z,4.95
2022-08-17T01:46:27.339Z,5.40
2022-08-17T01:48:57.971Z,5.22
2022-08-17T01:51:32.852Z,5.28
2022-08-17T01:54:09.729Z,5.60
2022-08-17T01:56:41.150Z,5.18
2022-08-17T01:59:09.320Z,5.35
2022-08-17T02:01:38.135Z,5.22
2022-08-17T02:04:08.536Z,4.70
2022-08-17T02:09:26.327Z,6.05
2022-08-17T02:12:37.140Z,5.65
2022-08-17T02:14:50.535Z,4.60
2022-08-17T02:17:20.090Z,4.60
2022-08-17T02:19:49.175Z,5.40
2022-08-17T02:22:18.425Z,6.03
2022-08-17T02:25:01.114Z,6.18
2022-08-17T02:27:30.625Z,5.10
2022-08-17T02:29:58.310Z,5.45
2022-08-17T02:32:27.910Z,6.00
2022-08-17T02:34:57.506Z,4.80
2022-08-17T02:37:26.831Z,4.53
2022-08-17T02:39:54.913Z,5.28
2022-08-17T02:42:34.186Z,5.68
2022-08-17T02:45:04.110Z,5.80
2022-08-17T02:47:32.000Z,4.80
2022-08-17T02:49:59.677Z,4.85
2022-08-17T02:52:43.721Z,5.20
2022-08-17T02:55:19.117Z,5.63
2022-08-17T02:57:47.155Z,5.07
2022-08-17T03:00:22.621Z,4.78
2022-08-17T03:02:51.539Z,4.53
2022-08-17T03:05:22.696Z,5.43
2022-08-17T03:10:18.566Z,6.22
2022-08-17T03:13:07.358Z,5.15
2022-08-17T03:15:35.783Z,4.85
2022-08-17T03:18:08.149Z,4.65
2022-08-17T03:20:47.277Z,5.15
2022-08-17T03:23:14.560Z,5.28
2022-08-17T03:25:46.107Z,4.65
2022-08-17T03:28:13.956Z,4.90
2022-08-17T03:30:42.024Z,5.45
2022-08-17T03:33:12.672Z,5.68
2022-08-17T03:35:41.060Z,4.90
2022-08-17T03:38:10.830Z,5.07
2022-08-17T03:40:56.729Z,5.13
2022-08-17T03:43:26.599Z,4.40
2022-08-17T03:46:28.810Z,4.68
2022-08-17T03:49:29.596Z,5.28
2022-08-17T03:52:16.316Z,4.88
2022-08-17T03:55:05.412Z,4.50
2022-08-17T03:57:33.378Z,4.43
2022-08-17T04:00:00.695Z,5.00
2022-08-17T04:02:31.341Z,5.00
2022-08-17T04:04:59.565Z,5.60
2022-08-17T04:07:29.972Z,5.07
2022-08-17T04:12:26.871Z,5.25
2022-08-17T04:14:55.156Z,5.40
2022-08-17T04:17:25.716Z,4.63
2022-08-17T04:22:30.647Z,5.50
2022-08-17T04:25:10.215Z,5.97
2022-08-17T04:27:37.629Z,5.10
2022-08-17T04:30:07.577Z,5.40
2022-08-17T04:33:04.320Z,5.50
2022-08-17T04:35:36.243Z,4.88
2022-08-17T04:38:03.842Z,5.07
2022-08-17T04:40:50.262Z,5.32
2022-08-17T04:43:21.717Z,5.68
2022-08-17T04:46:09.933Z,5.13
2022-08-17T04:48:46.607Z,4.85
2022-08-17T04:51:19.378Z,5.15
2022-08-17T04:53:54.894Z,4.80
2022-08-17T04:56:25.296Z,5.45
2022-08-17T04:58:55.003Z,5.35
2022-08-17T05:01:24.733Z,4.85
2022-08-17T05:03:54.582Z,5.68
2022-08-17T05:06:23.075Z,4.97
2022-08-17T05:08:50.912Z,5.75
2022-08-17T05:11:19.474Z,5.82
2022-08-17T05:13:50.567Z,4.97
2022-08-17T05:16:19.586Z,5.65
2022-08-17T05:18:48.182Z,5.43
2022-08-17T05:21:17.196Z,5.05
2022-08-17T05:23:47.191Z,5.28
2022-08-17T05:26:26.673Z,4.85
2022-08-17T05:29:00.312Z,5.47
2022-08-17T05:31:29.751Z,5.15
2022-08-17T05:33:57.817Z,5.15
2022-08-17T05:36:42.300Z,5.55
2022-08-17T05:39:23.337Z,5.75
2022-08-17T05:48:36.890Z,5.00
2022-08-17T05:55:42.887Z,4.70
2022-08-17T05:59:11.628Z,5.05
2022-08-17T06:02:47.691Z,5.55
2022-08-17T06:06:31.111Z,4.50
2022-08-17T06:09:26.536Z,4.57
2022-08-17T06:12:19.887Z,6.10
2022-08-17T06:15:09.642Z,5.57
2022-08-17T06:17:38.364Z,5.60
2022-08-17T06:20:12.093Z,5.57
2022-08-17T06:22:52.290Z,5.22
2022-08-17T06:27:58.891Z,4.72
2022-08-17T06:30:41.354Z,4.75
2022-08-17T06:33:32.419Z,4.65
2022-08-17T06:36:30.306Z,5.10
2022-08-17T06:39:28.513Z,4.50
2022-08-17T06:41:56.073Z,5.07
2022-08-17T06:44:50.262Z,4.68
2022-08-17T06:47:29.331Z,4.63
2022-08-17T06:50:08.035Z,4.50
2022-08-17T06:52:47.372Z,4.03
2022-08-17T06:55:38.135Z,6.17
2022-08-17T06:58:15.610Z,5.18
2022-08-17T07:00:47.437Z,4.53
2022-08-17T07:03:33.621Z,4.55
2022-08-17T07:06:17.353Z,5.32
2022-08-17T07:08:56.847Z,4.55
2022-08-17T07:11:50.771Z,4.60
2022-08-17T07:14:53.459Z,5.47
2022-08-17T07:17:47.409Z,5.03
2022-08-17T07:22:50.354Z,4.85
2022-08-17T07:25:28.747Z,5.00
2022-08-17T07:27:59.940Z,4.53
2022-08-17T07:30:45.600Z,4.63
2022-08-17T07:33:28.460Z,5.13
2022-08-17T07:35:58.279Z,5.03
2022-08-17T07:38:32.096Z,5.28
2022-08-17T07:41:07.899Z,4.85
2022-08-17T07:43:41.432Z,4.90
2022-08-17T07:46:33.677Z,5.30
2022-08-17T07:49:03.816Z,5.32
2022-08-17T07:54:23.539Z,4.97
2022-08-17T07:56:53.855Z,5.63
2022-08-17T07:59:34.233Z,5.38
2022-08-17T08:02:15.930Z,5.43
2022-08-17T08:05:01.142Z,5.05
2022-08-17T08:07:38.395Z,4.63
2022-08-17T08:10:25.346Z,5.07
2022-08-17T08:13:14.088Z,4.78
2022-08-17T08:15:53.630Z,4.80
2022-08-17T08:18:53.455Z,4.45
2022-08-17T08:21:37.003Z,5.63
2022-08-17T08:24:07.290Z,4.93
2022-08-17T08:26:58.466Z,4.85
2022-08-17T08:30:16.918Z,5.57
2022-08-17T08:33:22.305Z,5.05
2022-08-17T08:35:50.085Z,4.97
2022-08-17T08:38:32.585Z,4.72
2022-08-17T08:41:06.005Z,5.18
2022-08-17T08:44:11.513Z,5.68
2022-08-17T08:47:14.577Z,4.78
2022-08-17T08:50:04.423Z,5.93
2022-08-17T08:52:59.937Z,5.47
2022-08-17T08:55:48.758Z,4.70
2022-08-17T08:58:41.798Z,4.60
2022-08-17T09:01:54.287Z,4.95
2022-08-17T09:04:25.866Z,4.57
2022-08-17T09:07:08.462Z,5.22
2022-08-17T09:10:25.504Z,5.18
2022-08-17T09:13:20.138Z,5.38
2022-08-17T09:15:57.459Z,5.60
2022-08-17T09:19:01.660Z,5.50
2022-08-17T09:21:38.397Z,5.07
2022-08-17T09:24:37.413Z,4.80
2022-08-17T09:27:14.607Z,4.80
2022-08-17T09:29:49.163Z,4.55
2022-08-17T09:32:44.233Z,6.03
2022-08-17T09:35:20.363Z,5.22
2022-08-17T09:38:21.565Z,4.43
2022-08-17T09:40:52.678Z,4.70
2022-08-17T09:43:20.546Z,4.63
2022-08-17T09:45:58.811Z,5.18
2022-08-17T09:48:35.937Z,5.30
2022-08-17T09:51:21.715Z,4.55
2022-08-17T09:53:50.605Z,4.90
2022-08-17T09:56:32.709Z,4.55
2022-08-17T10:03:59.613Z,4.65
2022-08-17T10:06:49.409Z,5.10
2022-08-17T10:09:20.750Z,5.50
2022-08-17T10:12:20.687Z,4.50
2022-08-17T10:15:19.110Z,4.00
2022-08-17T10:18:08.988Z,4.00
2022-08-17T10:20:45.619Z,4.93
2022-08-17T10:23:40.319Z,5.85
2022-08-17T10:26:25.448Z,5.40
2022-08-17T10:29:06.925Z,4.60
2022-08-17T10:31:42.640Z,5.32
2022-08-17T10:34:41.600Z,4.68
2022-08-17T10:38:11.941Z,4.23
2022-08-17T10:41:00.233Z,4.93
2022-08-17T10:44:37.158Z,4.60
2022-08-17T10:46:47.056Z,4.90
2022-08-17T10:49:17.560Z,4.80
2022-08-17T10:51:55.998Z,4.28
2022-08-17T10:54:26.084Z,4.28
2022-08-17T10:56:56.147Z,4.40
2022-08-17T10:59:35.593Z,4.50
2022-08-17T11:02:31.026Z,4.95
2022-08-17T11:05:01.261Z,4.47
2022-08-17T11:07:44.003Z,4.25
2022-08-17T11:10:20.896Z,4.97
2022-08-17T11:13:31.340Z,4.25
2022-08-17T11:16:26.587Z,4.50
2022-08-17T11:19:31.295Z,5.50
2022-08-17T11:22:13.650Z,4.28
2022-08-17T11:24:48.139Z,4.85
2022-08-17T11:27:30.167Z,4.95
2022-08-17T11:30:05.321Z,4.78
2022-08-17T11:32:55.205Z,4.65
2022-08-17T11:35:24.003Z,5.05
2022-08-17T11:38:25.913Z,4.32
2022-08-17T11:41:32.446Z,4.25
2022-08-17T11:44:24.340Z,4.85
2022-08-17T11:51:39.283Z,5.45
2022-08-17T11:54:34.794Z,4.60
2022-08-17T11:57:26.865Z,4.60
2022-08-17T11:59:55.567Z,5.35
2022-08-17T12:05:25.675Z,5.40
2022-08-17T12:08:04.485Z,5.15
2022-08-17T12:10:38.698Z,5.63
2022-08-17T12:13:16.569Z,5.50
2022-08-17T12:16:04.246Z,4.90
2022-08-17T12:18:37.552Z,4.70
2022-08-17T12:21:17.853Z,4.95
2022-08-17T12:24:02.140Z,4.68
2022-08-17T12:26:32.798Z,4.95
2022-08-17T12:29:04.204Z,4.43
2022-08-17T12:31:47.936Z,3.90
2022-08-17T12:34:21.025Z,4.40
2022-08-17T12:36:52.405Z,4.18
2022-08-17T12:39:24.994Z,4.25
2022-08-17T12:42:02.001Z,4.43
2022-08-17T12:44:50.310Z,4.57
2022-08-17T12:47:22.742Z,4.22
2022-08-17T12:49:54.829Z,4.78
2022-08-17T12:52:32.929Z,4.22
2022-08-17T12:55:21.434Z,4.38
2022-08-17T12:57:51.600Z,4.93
2022-08-17T13:00:41.315Z,3.97
2022-08-17T13:03:24.120Z,4.40
2022-08-17T13:05:59.120Z,4.85
2022-08-17T13:08:41.256Z,3.60
2022-08-17T13:11:19.410Z,4.75
2022-08-17T13:13:53.107Z,3.92
2022-08-17T13:16:31.049Z,4.43
2022-08-17T13:19:16.263Z,3.58
2022-08-17T13:22:08.310Z,3.63
2022-08-17T13:24:37.943Z,4.68
2022-08-17T13:27:10.044Z,4.95
2022-08-17T13:29:52.867Z,4.00
2022-08-17T13:32:31.296Z,4.50
2022-08-17T13:35:14.123Z,3.92
2022-08-17T13:38:01.598Z,3.72
2022-08-17T13:40:41.807Z,4.47
2022-08-17T13:43:10.304Z,5.00
2022-08-17T13:45:50.799Z,4.10
2022-08-17T13:48:19.226Z,3.90
2022-08-17T13:51:02.264Z,3.83
2022-08-17T13:53:37.743Z,3.97
2022-08-17T13:56:37.020Z,4.30
2022-08-17T13:59:01.463Z,4.90
2022-08-17T14:04:11.431Z,4.18
2022-08-17T14:07:21.745Z,4.90
2022-08-17T14:09:53.517Z,4.68
2022-08-17T14:12:26.288Z,5.07
2022-08-17T14:14:56.647Z,4.40
2022-08-17T14:17:25.209Z,5.72
2022-08-17T14:19:53.921Z,5.97
2022-08-17T14:22:33.774Z,5.50
2022-08-17T14:27:33.726Z,5.35
2022-08-17T14:30:10.591Z,5.28
2022-08-17T14:32:41.473Z,5.45
2022-08-17T14:35:11.009Z,5.50
2022-08-17T14:37:38.755Z,5.07
2022-08-17T14:40:10.943Z,5.70
2022-08-17T14:42:40.968Z,6.60
2022-08-17T14:47:58.102Z,5.50
2022-08-17T14:50:25.526Z,5.65
2022-08-17T14:52:55.332Z,5.10
2022-08-17T14:55:23.087Z,5.10
2022-08-17T14:57:50.622Z,6.03
2022-08-17T15:00:22.456Z,5.57
2022-08-17T15:02:56.746Z,5.55
2022-08-17T15:05:27.584Z,5.97
2022-08-17T15:07:55.931Z,5.03
2022-08-17T15:10:25.909Z,5.28
2022-08-17T15:12:54.657Z,5.85
2022-08-17T15:15:22.131Z,5.82
2022-08-17T15:17:51.322Z,5.38
2022-08-17T15:20:21.715Z,5.50
2022-08-17T15:22:56.278Z,4.95
2022-08-17T15:25:25.916Z,5.68
2022-08-17T15:27:56.149Z,5.53
2022-08-17T15:30:24.673Z,5.03
2022-08-17T15:32:54.995Z,5.90
2022-08-17T15:35:29.050Z,5.82
2022-08-17T15:38:09.856Z,5.40
2022-08-17T15:40:42.153Z,5.25
2022-08-17T15:43:12.235Z,5.15
2022-08-17T15:45:40.728Z,5.45
2022-08-17T15:48:09.117Z,5.75
2022-08-17T15:50:37.305Z,4.78
2022-08-17T15:53:05.105Z,5.38
2022-08-17T15:55:33.918Z,6.13
2022-08-17T15:58:01.702Z,5.20
2022-08-17T16:00:29.612Z,5.72
2022-08-17T16:03:46.978Z,4.90
2022-08-17T16:05:48.368Z,5.28
2022-08-17T16:08:20.722Z,5.60
2022-08-17T16:10:50.299Z,5.53
2022-08-17T16:13:19.607Z,5.47
2022-08-17T16:15:56.546Z,5.33
2022-08-17T16:18:31.089Z,4.43
2022-08-17T16:21:24.409Z,5.05
2022-08-17T16:23:56.471Z,5.10
2022-08-17T16:26:24.600Z,4.38
2022-08-17T16:28:52.064Z,5.18
2022-08-17T16:31:19.847Z,5.15
2022-08-17T16:34:15.574Z,5.00
2022-08-17T16:36:37.572Z,4.43
2022-08-17T16:39:05.016Z,5.15
2022-08-17T16:41:48.524Z,5.40
2022-08-17T16:44:19.144Z,5.32
2022-08-17T16:46:48.533Z,4.82
2022-08-17T16:49:24.438Z,4.25
2022-08-17T16:52:11.821Z,3.97
2022-08-17T16:54:43.900Z,4.70
2022-08-17T16:57:18.644Z,4.70
2022-08-17T16:59:51.720Z,4.05
2022-08-17T17:02:32.598Z,4.88
2022-08-17T17:05:22.320Z,3.95
2022-08-17T17:08:00.981Z,4.10
2022-08-17T17:10:41.008Z,4.10
2022-08-17T17:13:17.281Z,4.40
2022-08-17T17:16:03.567Z,3.78
2022-08-17T17:18:43.723Z,3.95
2022-08-17T17:21:17.218Z,4.22
2022-08-17T17:24:00.598Z,3.85
2022-08-17T17:26:51.117Z,4.63
2022-08-17T17:29:47.702Z,4.22
2022-08-17T17:32:41.024Z,4.35
2022-08-17T17:35:23.146Z,5.10
2022-08-17T17:37:53.043Z,4.05
2022-08-17T17:40:48.077Z,4.97
2022-08-17T17:43:38.414Z,3.60
2022-08-17T17:46:29.932Z,4.55
2022-08-17T17:48:58.103Z,4.35
2022-08-17T17:51:55.054Z,4.10
2022-08-17T17:54:47.145Z,4.20
2022-08-17T17:57:21.783Z,4.35
2022-08-17T18:00:00.249Z,4.07
2022-08-17T18:02:53.195Z,3.95
2022-08-17T18:05:48.965Z,4.80
2022-08-17T18:08:44.849Z,4.00
2022-08-17T18:11:42.387Z,3.83
2022-08-17T18:14:27.659Z,4.00
2022-08-17T18:17:00.742Z,4.47
2022-08-17T18:19:30.698Z,4.28
2022-08-17T18:22:14.216Z,4.88
2022-08-17T18:24:45.755Z,4.68
2022-08-17T18:27:36.931Z,4.10
2022-08-17T18:30:29.036Z,4.07
2022-08-17T18:33:22.301Z,3.90
2022-08-17T18:35:59.352Z,3.35
2022-08-17T18:38:33.993Z,4.30
2022-08-17T18:41:20.065Z,4.45
2022-08-17T18:44:16.376Z,4.10
2022-08-17T18:46:44.230Z,4.53
2022-08-17T18:49:28.470Z,4.97
2022-08-17T18:52:09.285Z,4.70
2022-08-17T18:54:37.479Z,4.63
2022-08-17T18:57:06.785Z,3.83
2022-08-17T18:59:48.838Z,4.47
2022-08-17T19:02:36.031Z,4.18
2022-08-17T19:05:25.039Z,4.35
2022-08-17T19:07:52.580Z,4.07
2022-08-17T19:10:46.454Z,4.10
2022-08-17T19:13:44.894Z,3.33
2022-08-17T19:16:55.339Z,3.50
2022-08-17T19:19:30.190Z,3.72
2022-08-17T19:22:28.490Z,3.45
2022-08-17T19:25:09.386Z,4.07
2022-08-17T19:32:45.225Z,4.00
2022-08-17T19:35:17.495Z,3.70
2022-08-17T19:38:22.156Z,3.80
2022-08-17T19:41:05.528Z,4.57
2022-08-17T19:43:51.940Z,3.90
2022-08-17T19:46:50.650Z,3.60
2022-08-17T19:49:41.487Z,4.20
2022-08-17T19:52:27.265Z,4.07
2022-08-17T19:55:16.952Z,4.53
2022-08-17T19:58:17.790Z,3.30
2022-08-17T20:00:51.584Z,3.72
2022-08-17T20:03:48.995Z,4.05
2022-08-17T20:06:16.812Z,4.95
2022-08-17T20:08:59.181Z,3.97
2022-08-17T20:11:53.277Z,4.50
2022-08-17T20:14:55.288Z,4.20
2022-08-17T20:17:29.664Z,3.78
2022-08-17T20:20:24.036Z,3.80
2022-08-17T20:23:05.746Z,3.53
2022-08-17T20:25:50.057Z,3.35
2022-08-17T20:28:35.331Z,4.28
2022-08-17T20:31:25.453Z,3.80
2022-08-17T20:33:55.568Z,3.85
2022-08-17T20:36:24.964Z,4.03
2022-08-17T20:38:56.071Z,4.45
2022-08-17T20:41:26.893Z,3.80
2022-08-17T20:43:57.990Z,4.18
2022-08-17T20:46:37.637Z,3.75
2022-08-17T20:49:25.333Z,3.92
2022-08-17T20:52:07.869Z,4.20
2022-08-17T20:54:50.748Z,3.83
2022-08-17T20:57:33.520Z,3.30
2022-08-17T21:00:28.930Z,4.40
2022-08-17T21:03:24.341Z,4.72
2022-08-17T21:06:17.054Z,4.03
2022-08-17T21:09:19.178Z,4.38
2022-08-17T21:12:03.733Z,4.00
2022-08-17T21:15:01.029Z,4.95
2022-08-17T21:17:31.392Z,4.35
2022-08-17T21:20:32.340Z,4.10
2022-08-17T21:23:30.583Z,4.10
2022-08-17T21:26:06.781Z,3.75
2022-08-17T21:29:30.246Z,3.78
2022-08-17T21:32:15.884Z,3.60
2022-08-17T21:35:11.333Z,3.80
2022-08-17T21:37:45.014Z,4.13
2022-08-17T21:40:19.249Z,3.75
2022-08-17T21:42:54.045Z,4.63
2022-08-17T21:45:29.969Z,4.35
2022-08-17T21:48:15.642Z,4.47
2022-08-17T21:51:10.600Z,4.65
2022-08-17T21:53:50.839Z,4.50
2022-08-17T21:59:05.738Z,4.15
2022-08-17T22:01:40.925Z,4.25
2022-08-17T22:04:13.120Z,4.32
2022-08-17T22:09:32.593Z,4.40
2022-08-17T22:12:15.764Z,4.38
2022-08-17T22:15:06.744Z,4.20
2022-08-17T22:17:40.367Z,4.30
2022-08-17T22:20:14.836Z,4.45
2022-08-17T22:23:20.596Z,4.90
2022-08-17T22:26:12.790Z,4.20
2022-08-17T22:28:50.804Z,4.25
2022-08-17T22:31:27.956Z,3.83
2022-08-17T22:34:04.118Z,4.28
2022-08-17T22:36:35.955Z,5.22
2022-08-17T22:39:09.365Z,4.85
2022-08-17T22:41:56.321Z,4.05
2022-08-17T22:44:37.756Z,4.60
2022-08-17T22:47:24.278Z,3.97
2022-08-17T22:49:58.354Z,3.85
2022-08-17T22:52:32.393Z,4.07
2022-08-17T22:55:35.230Z,3.72
2022-08-17T22:58:27.974Z,4.35
2022-08-17T23:00:55.977Z,3.72
2022-08-17T23:03:26.441Z,3.92
2022-08-17T23:06:11.389Z,4.65
2022-08-17T23:08:50.057Z,4.47
2022-08-17T23:11:17.409Z,4.50
2022-08-17T23:13:46.132Z,3.90
2022-08-17T23:16:15.300Z,4.20
2022-08-17T23:18:46.823Z,4.68
2022-08-17T23:21:24.126Z,5.15
2022-08-17T23:23:54.743Z,4.35
2022-08-17T23:26:23.143Z,4.20
2022-08-17T23:28:50.519Z,4.03
2022-08-17T23:31:20.568Z,4.28
2022-08-17T23:33:54.604Z,4.22
2022-08-17T23:36:23.773Z,4.25
2022-08-17T23:38:51.103Z,4.15
2022-08-17T23:41:20.909Z,4.20
2022-08-17T23:43:52.339Z,5.03
2022-08-17T23:46:23.174Z,3.92
2022-08-17T23:48:54.150Z,4.95
2022-08-17T23:51:28.644Z,4.55
2022-08-17T23:54:07.195Z,3.90
2022-08-17T23:56:45.535Z,4.00
2022-08-17T23:59:16.830Z,4.50
