createdAt,value
2019-01-31T00:01:40.275Z,97276.36
2019-01-31T00:04:25.923Z,97274.06
2019-01-31T00:07:12.952Z,97270.91
2019-01-31T00:09:58.808Z,97265.26
2019-01-31T00:12:57.687Z,97259.12
2019-01-31T00:15:34.085Z,97270.14
2019-01-31T00:18:04.808Z,97258.70
2019-01-31T00:21:07.009Z,97260.45
2019-01-31T00:23:39.163Z,97258.70
2019-01-31T00:26:24.348Z,97250.89
2019-01-31T00:29:23.373Z,97254.70
2019-01-31T00:32:19.582Z,97247.75
2019-01-31T00:35:12.848Z,97249.63
2019-01-31T00:37:43.904Z,97242.84
2019-01-31T00:40:46.833Z,97249.17
2019-01-31T00:43:18.719Z,97242.58
2019-01-31T00:45:59.171Z,97246.48
2019-01-31T00:48:44.941Z,97241.00
2019-01-31T00:51:19.194Z,97246.42
2019-01-31T00:53:59.253Z,97236.38
2019-01-31T00:56:42.462Z,97237.58
2019-01-31T00:59:45.370Z,97230.16
2019-01-31T01:02:31.264Z,97230.62
2019-01-31T01:05:24.617Z,97221.14
2019-01-31T01:08:08.552Z,97226.71
2019-01-31T01:11:04.773Z,97224.95
2019-01-31T01:13:47.964Z,97223.16
2019-01-31T01:16:34.004Z,97219.08
2019-01-31T01:19:13.752Z,97217.78
2019-01-31T01:22:00.779Z,97212.69
2019-01-31T01:24:35.277Z,97215.69
2019-01-31T01:27:19.847Z,97211.42
2019-01-31T01:30:05.604Z,97210.12
2019-01-31T01:33:02.085Z,97210.30
2019-01-31T01:35:36.268Z,97206.39
2019-01-31T01:38:30.877Z,97201.91
2019-01-31T01:41:16.811Z,97206.57
2019-01-31T01:43:59.079Z,97198.52
2019-01-31T01:46:34.291Z,97205.59
2019-01-31T01:49:12.064Z,97204.84
2019-01-31T01:51:59.085Z,97203.54
2019-01-31T01:54:52.304Z,97196.00
2019-01-31T01:57:42.486Z,97200.06
2019-01-31T02:00:19.549Z,97197.67
2019-01-31T02:02:58.163Z,97197.39
2019-01-31T02:05:48.263Z,97193.06
2019-01-31T02:08:34.376Z,97188.09
2019-01-31T02:11:24.297Z,97188.94
2019-01-31T02:14:20.257Z,97189.52
2019-01-31T02:17:07.285Z,97185.52
2019-01-31T02:19:54.381Z,97179.63
2019-01-31T02:22:44.576Z,97180.83
2019-01-31T02:25:18.369Z,97171.16
2019-01-31T02:28:17.603Z,97174.22
2019-01-31T02:30:55.170Z,97168.45
2019-01-31T02:33:37.775Z,97167.16
2019-01-31T02:36:24.799Z,97164.72
2019-01-31T02:39:08.330Z,97161.59
2019-01-31T02:42:01.404Z,97157.38
2019-01-31T02:44:47.414Z,97154.58
2019-01-31T02:47:37.841Z,97156.42
2019-01-31T02:50:24.873Z,97153.06
2019-01-31T02:53:27.425Z,97152.25
2019-01-31T02:56:33.125Z,97147.95
2019-01-31T02:59:05.680Z,97146.34
2019-01-31T03:01:37.355Z,97141.32
2019-01-31T03:04:30.227Z,97141.87
2019-01-31T03:07:07.909Z,97131.36
2019-01-31T03:09:58.063Z,97129.70
2019-01-31T03:12:39.051Z,97133.41
2019-01-31T03:15:19.116Z,97135.59
2019-01-31T03:17:54.454Z,97139.45
2019-01-31T03:20:50.700Z,97130.88
2019-01-31T03:23:41.074Z,97132.08
2019-01-31T03:26:27.305Z,97132.87
2019-01-31T03:29:23.517Z,97133.63
2019-01-31T03:32:01.733Z,97131.02
2019-01-31T03:34:50.029Z,97125.36
2019-01-31T03:37:27.401Z,97117.91
2019-01-31T03:40:32.889Z,97116.79
2019-01-31T03:43:16.287Z,97122.84
2019-01-31T03:46:02.225Z,97131.69
2019-01-31T03:48:48.269Z,97127.83
2019-01-31T03:51:38.477Z,97132.20
2019-01-31T03:54:15.389Z,97130.79
2019-01-31T03:56:51.921Z,97131.80
2019-01-31T03:59:39.130Z,97133.92
2019-01-31T04:02:35.026Z,97133.72
2019-01-31T04:05:06.821Z,97128.60
2019-01-31T04:07:34.855Z,97131.96
2019-01-31T04:10:03.234Z,97127.11
2019-01-31T04:12:33.074Z,97120.15
2019-01-31T04:15:00.995Z,97122.20
2019-01-31T04:17:28.933Z,97122.66
2019-01-31T04:19:57.010Z,97117.84
2019-01-31T04:22:24.854Z,97119.51
2019-01-31T04:24:52.640Z,97119.52
2019-01-31T04:27:20.474Z,97119.62
2019-01-31T04:29:48.233Z,97126.70
2019-01-31T04:32:16.233Z,97125.59
2019-01-31T04:34:43.985Z,97125.89
2019-01-31T04:37:11.840Z,97126.00
2019-01-31T04:39:39.608Z,97123.34
2019-01-31T04:42:07.470Z,97127.52
2019-01-31T04:44:35.247Z,97124.36
2019-01-31T04:47:03.089Z,97122.25
2019-01-31T04:49:30.847Z,97125.91
2019-01-31T04:51:58.660Z,97127.58
2019-01-31T04:54:26.496Z,97122.00
2019-01-31T04:56:54.270Z,97123.95
2019-01-31T04:59:22.134Z,97125.52
2019-01-31T05:01:50.020Z,97127.97
2019-01-31T05:04:17.787Z,97123.86
2019-01-31T05:06:45.552Z,97126.86
2019-01-31T05:09:13.304Z,97125.52
2019-01-31T05:11:41.113Z,97117.14
2019-01-31T05:14:08.945Z,97121.80
2019-01-31T05:16:36.709Z,97122.81
2019-01-31T05:19:04.607Z,97119.25
2019-01-31T05:21:32.718Z,97122.39
2019-01-31T05:24:02.943Z,97115.99
2019-01-31T05:26:31.260Z,97125.30
2019-01-31T05:29:00.026Z,97124.50
2019-01-31T05:31:29.671Z,97134.54
2019-01-31T05:33:57.688Z,97136.34
2019-01-31T05:36:25.438Z,97141.80
2019-01-31T05:38:53.290Z,97137.24
2019-01-31T05:41:21.061Z,97137.80
2019-01-31T05:43:48.902Z,97138.91
2019-01-31T05:46:18.396Z,97133.14
2019-01-31T05:48:47.461Z,97137.55
2019-01-31T05:51:16.527Z,97144.06
2019-01-31T05:53:46.066Z,97147.17
2019-01-31T05:56:14.355Z,97147.91
2019-01-31T05:58:42.133Z,97150.72
2019-01-31T06:01:10.046Z,97145.77
2019-01-31T06:03:37.818Z,97153.33
2019-01-31T06:06:06.029Z,97152.22
2019-01-31T06:08:33.777Z,97161.31
2019-01-31T06:11:07.679Z,97152.38
2019-01-31T06:13:32.735Z,97152.45
2019-01-31T06:16:01.628Z,97160.73
2019-01-31T06:18:31.102Z,97155.00
2019-01-31T06:20:59.502Z,97157.17
2019-01-31T06:23:27.349Z,97158.25
2019-01-31T06:25:55.473Z,97160.30
2019-01-31T06:28:23.223Z,97159.65
2019-01-31T06:30:50.997Z,97153.31
2019-01-31T06:33:19.002Z,97161.56
2019-01-31T06:35:47.698Z,97163.31
2019-01-31T06:38:16.749Z,97165.06
2019-01-31T06:40:45.893Z,97160.55
2019-01-31T06:43:14.861Z,97158.14
2019-01-31T06:45:42.705Z,97159.08
2019-01-31T06:48:10.473Z,97162.98
2019-01-31T06:50:38.229Z,97162.14
2019-01-31T06:53:06.141Z,97175.14
2019-01-31T06:55:33.884Z,97176.50
2019-01-31T06:58:01.924Z,97185.16
2019-01-31T07:00:29.985Z,97191.46
2019-01-31T07:02:57.839Z,97202.30
2019-01-31T07:05:25.579Z,97196.22
2019-01-31T07:07:53.564Z,97195.20
2019-01-31T07:10:22.695Z,97195.50
2019-01-31T07:12:50.448Z,97202.05
2019-01-31T07:15:18.239Z,97203.00
2019-01-31T07:17:46.068Z,97211.78
2019-01-31T07:20:14.354Z,97212.64
2019-01-31T07:22:42.461Z,97222.41
2019-01-31T07:25:12.071Z,97227.80
2019-01-31T07:27:39.912Z,97230.72
2019-01-31T07:30:08.521Z,97225.38
2019-01-31T07:32:36.264Z,97232.92
2019-01-31T07:35:04.769Z,97237.36
2019-01-31T07:37:33.449Z,97238.39
2019-01-31T07:40:01.506Z,97236.88
2019-01-31T07:42:29.359Z,97249.47
2019-01-31T07:44:57.545Z,97247.51
2019-01-31T07:47:25.304Z,97257.55
2019-01-31T07:49:53.051Z,97256.42
2019-01-31T07:52:20.936Z,97260.77
2019-01-31T07:54:48.697Z,97256.64
2019-01-31T07:57:16.769Z,97265.38
2019-01-31T07:59:44.572Z,97264.45
2019-01-31T08:02:12.369Z,97271.59
2019-01-31T08:04:40.174Z,97275.27
2019-01-31T08:07:08.037Z,97269.52
2019-01-31T08:09:35.810Z,97267.23
2019-01-31T08:12:03.557Z,97268.75
2019-01-31T08:14:31.381Z,97264.59
2019-01-31T08:16:59.151Z,97264.86
2019-01-31T08:19:26.900Z,97264.58
2019-01-31T08:21:54.815Z,97269.14
2019-01-31T08:24:22.940Z,97265.39
2019-01-31T08:26:50.694Z,97267.21
2019-01-31T08:29:18.488Z,97270.53
2019-01-31T08:31:46.248Z,97270.40
2019-01-31T08:34:14.020Z,97275.04
2019-01-31T08:36:41.906Z,97281.89
2019-01-31T08:39:09.825Z,97285.70
2019-01-31T08:41:37.637Z,97283.80
2019-01-31T08:44:06.189Z,97286.27
2019-01-31T08:46:33.969Z,97288.22
2019-01-31T08:49:01.718Z,97289.48
2019-01-31T08:51:29.564Z,97292.74
2019-01-31T08:53:57.304Z,97286.97
2019-01-31T08:56:25.368Z,97295.09
2019-01-31T08:58:53.160Z,97288.48
2019-01-31T09:01:20.996Z,97293.73
2019-01-31T09:03:48.779Z,97292.23
2019-01-31T09:06:16.570Z,97296.73
2019-01-31T09:08:44.322Z,97298.33
2019-01-31T09:11:12.090Z,97295.30
2019-01-31T09:13:40.724Z,97301.27
2019-01-31T09:16:08.785Z,97293.53
2019-01-31T09:18:36.547Z,97292.88
2019-01-31T09:21:16.210Z,97299.67
2019-01-31T09:23:59.137Z,97299.31
2019-01-31T09:26:34.780Z,97298.04
2019-01-31T09:29:14.512Z,97299.43
2019-01-31T09:32:00.414Z,97300.00
2019-01-31T09:34:34.819Z,97302.70
2019-01-31T09:37:15.939Z,97303.36
2019-01-31T09:39:51.017Z,97292.24
2019-01-31T09:42:26.699Z,97294.87
2019-01-31T09:45:23.349Z,97305.67
2019-01-31T09:48:12.468Z,97301.29
2019-01-31T09:50:59.599Z,97308.20
2019-01-31T09:53:36.715Z,97316.13
2019-01-31T09:56:22.914Z,97307.09
2019-01-31T09:59:09.938Z,97305.22
2019-01-31T10:01:52.637Z,97304.00
2019-01-31T10:04:52.213Z,97297.76
2019-01-31T10:07:38.064Z,97298.48
2019-01-31T10:10:19.655Z,97312.50
2019-01-31T10:13:18.988Z,97306.09
2019-01-31T10:16:12.078Z,97307.49
2019-01-31T10:19:05.050Z,97305.11
2019-01-31T10:22:04.446Z,97305.88
2019-01-31T10:24:37.036Z,97300.90
2019-01-31T10:27:33.937Z,97296.93
2019-01-31T10:30:19.881Z,97294.91
2019-01-31T10:32:51.729Z,97295.75
2019-01-31T10:35:47.601Z,97298.70
2019-01-31T10:38:28.668Z,97298.25
2019-01-31T10:41:03.093Z,97297.89
2019-01-31T10:43:34.485Z,97301.38
2019-01-31T10:46:24.289Z,97301.70
2019-01-31T10:49:11.352Z,97295.06
2019-01-31T10:52:07.527Z,97294.08
2019-01-31T10:54:54.567Z,97291.75
2019-01-31T10:57:40.396Z,97292.56
2019-01-31T11:00:18.532Z,97285.03
2019-01-31T11:03:04.661Z,97286.27
2019-01-31T11:05:54.761Z,97286.02
2019-01-31T11:08:38.331Z,97270.36
2019-01-31T11:11:09.153Z,97263.97
2019-01-31T11:14:11.290Z,97252.87
2019-01-31T11:17:04.572Z,97248.62
2019-01-31T11:19:58.131Z,97248.87
2019-01-31T11:22:49.552Z,97252.52
2019-01-31T11:25:28.383Z,97247.66
2019-01-31T11:28:15.430Z,97249.24
2019-01-31T11:31:01.631Z,97255.45
2019-01-31T11:33:47.712Z,97260.81
2019-01-31T11:36:27.580Z,97261.94
2019-01-31T11:39:15.418Z,97259.78
2019-01-31T11:41:47.186Z,97269.23
2019-01-31T11:44:33.277Z,97268.49
2019-01-31T11:47:30.392Z,97270.61
2019-01-31T11:50:09.079Z,97270.40
2019-01-31T11:53:02.425Z,97266.40
2019-01-31T11:55:36.059Z,97263.16
2019-01-31T11:58:11.585Z,97265.76
2019-01-31T12:00:39.516Z,97260.16
2019-01-31T12:03:07.291Z,97259.84
2019-01-31T12:05:35.999Z,97253.92
2019-01-31T12:08:04.353Z,97247.27
2019-01-31T12:10:32.453Z,97250.13
2019-01-31T12:13:00.281Z,97249.30
2019-01-31T12:15:28.039Z,97249.27
2019-01-31T12:17:55.821Z,97248.58
2019-01-31T12:20:23.601Z,97250.41
2019-01-31T12:22:51.427Z,97242.42
2019-01-31T12:25:19.365Z,97241.00
2019-01-31T12:27:47.138Z,97235.52
2019-01-31T12:30:19.479Z,97242.80
2019-01-31T12:32:48.805Z,97234.70
2019-01-31T12:35:16.569Z,97231.70
2019-01-31T12:37:44.321Z,97230.86
2019-01-31T12:40:15.934Z,97226.05
2019-01-31T12:42:43.700Z,97231.95
2019-01-31T12:45:12.826Z,97226.86
2019-01-31T12:47:40.795Z,97229.72
2019-01-31T12:50:09.891Z,97231.45
2019-01-31T12:52:37.742Z,97230.20
2019-01-31T12:55:06.568Z,97228.41
2019-01-31T12:57:34.406Z,97221.53
2019-01-31T13:00:02.157Z,97227.75
2019-01-31T13:02:29.912Z,97212.67
2019-01-31T13:04:57.683Z,97213.95
2019-01-31T13:07:25.458Z,97214.22
2019-01-31T13:09:53.536Z,97203.78
2019-01-31T13:12:21.693Z,97200.06
2019-01-31T13:14:49.458Z,97201.73
2019-01-31T13:17:17.813Z,97191.42
2019-01-31T13:19:45.592Z,97188.42
2019-01-31T13:22:13.351Z,97184.53
2019-01-31T13:24:41.114Z,97183.34
2019-01-31T13:27:08.966Z,97185.38
2019-01-31T13:29:36.717Z,97188.92
2019-01-31T13:32:04.585Z,97184.12
2019-01-31T13:34:32.340Z,97183.16
2019-01-31T13:37:00.183Z,97175.06
2019-01-31T13:39:27.942Z,97168.96
2019-01-31T13:41:55.703Z,97171.41
2019-01-31T13:44:23.582Z,97171.41
2019-01-31T13:46:51.471Z,97167.09
2019-01-31T13:49:19.489Z,97170.20
2019-01-31T13:51:47.271Z,97169.14
2019-01-31T13:54:15.113Z,97172.61
2019-01-31T13:56:45.538Z,97167.92
2019-01-31T13:59:12.502Z,97169.25
2019-01-31T14:01:40.256Z,97160.40
2019-01-31T14:04:08.025Z,97170.19
2019-01-31T14:06:35.781Z,97169.70
2019-01-31T14:09:05.332Z,97163.66
2019-01-31T14:11:33.089Z,97163.94
2019-01-31T14:14:08.749Z,97153.14
2019-01-31T14:16:30.421Z,97150.44
2019-01-31T14:18:58.193Z,97151.37
2019-01-31T14:21:26.090Z,97149.33
2019-01-31T14:23:53.862Z,97155.20
2019-01-31T14:26:21.618Z,97152.22
2019-01-31T14:28:49.386Z,97154.08
