createdAt,value
2017-08-24T00:00:44.712Z,989.75
2017-08-24T00:01:44.711Z,989.77
2017-08-24T00:02:44.681Z,989.78
2017-08-24T00:03:44.719Z,989.74
2017-08-24T00:04:44.705Z,989.73
2017-08-24T00:05:44.708Z,989.72
2017-08-24T00:06:44.708Z,989.75
2017-08-24T00:07:44.715Z,989.73
2017-08-24T00:08:44.701Z,989.74
2017-08-24T00:09:44.752Z,989.72
2017-08-24T00:10:44.703Z,989.7
2017-08-24T00:11:44.724Z,989.7
2017-08-24T00:12:44.720Z,989.72
2017-08-24T00:13:44.718Z,989.66
2017-08-24T00:14:44.720Z,989.71
2017-08-24T00:15:44.745Z,989.67
2017-08-24T00:16:44.725Z,989.67
2017-08-24T00:17:44.726Z,989.63
2017-08-24T00:18:44.732Z,989.65
2017-08-24T00:19:44.738Z,989.65
2017-08-24T00:20:44.735Z,989.68
2017-08-24T00:21:44.760Z,989.68
2017-08-24T00:22:44.745Z,989.68
2017-08-24T00:23:44.748Z,989.66
2017-08-24T00:24:44.762Z,989.68
2017-08-24T00:25:44.789Z,989.62
2017-08-24T00:26:44.777Z,989.65
2017-08-24T00:27:44.777Z,989.66
2017-08-24T00:28:44.742Z,989.67
2017-08-24T00:29:44.790Z,989.65
2017-08-24T00:30:44.750Z,989.65
2017-08-24T00:31:44.799Z,989.66
2017-08-24T00:32:44.793Z,989.66
2017-08-24T00:33:44.753Z,989.62
2017-08-24T00:34:44.760Z,989.67
2017-08-24T00:35:44.787Z,989.64
2017-08-24T00:36:44.767Z,989.6
2017-08-24T00:37:44.771Z,989.63
2017-08-24T00:38:44.792Z,989.61
2017-08-24T00:39:44.812Z,989.62
2017-08-24T00:40:44.789Z,989.64
2017-08-24T00:41:44.798Z,989.66
2017-08-24T00:42:44.838Z,989.63
2017-08-24T00:43:44.780Z,989.59
2017-08-24T00:44:44.803Z,989.61
2017-08-24T00:45:44.780Z,989.62
2017-08-24T00:46:44.805Z,989.64
2017-08-24T00:47:44.817Z,989.63
2017-08-24T00:48:44.798Z,989.6
2017-08-24T00:49:44.850Z,989.59
2017-08-24T00:50:44.843Z,989.59
2017-08-24T00:51:44.818Z,989.62
2017-08-24T00:52:44.815Z,989.61
2017-08-24T00:53:44.826Z,989.57
2017-08-24T00:54:44.811Z,989.56
2017-08-24T00:55:44.830Z,989.59
2017-08-24T00:56:44.856Z,989.59
2017-08-24T00:57:44.854Z,989.63
2017-08-24T00:58:44.852Z,989.56
2017-08-24T00:59:44.813Z,989.55
2017-08-24T01:00:44.849Z,989.59
2017-08-24T01:01:44.853Z,989.6
2017-08-24T01:02:44.822Z,989.64
2017-08-24T01:03:44.817Z,989.64
2017-08-24T01:04:44.861Z,989.63
2017-08-24T01:05:44.831Z,989.61
2017-08-24T01:06:44.848Z,989.64
2017-08-24T01:07:44.822Z,989.59
2017-08-24T01:08:44.833Z,989.61
2017-08-24T01:09:44.875Z,989.61
2017-08-24T01:10:44.850Z,989.6
2017-08-24T01:11:44.869Z,989.57
2017-08-24T01:12:44.854Z,989.62
2017-08-24T01:13:44.876Z,989.62
2017-08-24T01:14:47.683Z,989.66
2017-08-24T01:15:44.848Z,989.65
2017-08-24T01:16:44.863Z,989.59
2017-08-24T01:17:44.854Z,989.6
2017-08-24T01:18:44.850Z,989.62
2017-08-24T01:19:44.867Z,989.58
2017-08-24T01:20:44.864Z,989.63
2017-08-24T01:21:44.887Z,989.64
2017-08-24T01:22:44.858Z,989.61
2017-08-24T01:23:44.863Z,989.64
2017-08-24T01:24:44.869Z,989.61
2017-08-24T01:25:44.872Z,989.66
2017-08-24T01:26:44.864Z,989.64
2017-08-24T01:27:44.871Z,989.61
2017-08-24T01:28:44.924Z,989.63
2017-08-24T01:29:44.879Z,989.58
2017-08-24T01:30:44.914Z,989.6
2017-08-24T01:31:44.913Z,989.67
2017-08-24T01:32:44.887Z,989.64
2017-08-24T01:33:44.917Z,989.66
2017-08-24T01:34:44.884Z,989.64
2017-08-24T01:35:44.875Z,989.66
2017-08-24T01:36:44.877Z,989.68
2017-08-24T01:37:44.904Z,989.65
2017-08-24T01:38:44.887Z,989.67
2017-08-24T01:39:44.883Z,989.65
2017-08-24T01:40:44.913Z,989.67
2017-08-24T01:41:44.941Z,989.66
2017-08-24T01:42:45.044Z,989.66
2017-08-24T01:43:45.087Z,989.67
2017-08-24T01:44:45.029Z,989.63
2017-08-24T01:45:44.899Z,989.61
2017-08-24T01:46:44.928Z,989.6
2017-08-24T01:47:44.920Z,989.62
2017-08-24T01:48:44.923Z,989.59
2017-08-24T01:49:44.939Z,989.63
2017-08-24T01:50:45.066Z,989.63
2017-08-24T01:51:44.960Z,989.61
2017-08-24T01:52:44.964Z,989.59
2017-08-24T01:53:45.125Z,989.65
2017-08-24T01:54:44.938Z,989.63
2017-08-24T01:55:44.955Z,989.63
2017-08-24T01:56:44.915Z,989.63
2017-08-24T01:57:44.966Z,989.63
2017-08-24T01:58:44.965Z,989.64
2017-08-24T01:59:44.939Z,989.67
2017-08-24T02:00:44.951Z,989.7
2017-08-24T02:01:44.921Z,989.69
2017-08-24T02:02:45.092Z,989.75
2017-08-24T02:03:44.968Z,989.67
2017-08-24T02:04:44.962Z,989.76
2017-08-24T02:05:44.953Z,989.74
2017-08-24T02:06:44.950Z,989.76
2017-08-24T02:07:44.966Z,989.75
2017-08-24T02:08:44.991Z,989.72
2017-08-24T02:09:44.943Z,989.73
2017-08-24T02:10:44.935Z,989.72
2017-08-24T02:11:44.938Z,989.71
2017-08-24T02:12:44.950Z,989.69
2017-08-24T02:13:44.960Z,989.7
2017-08-24T02:14:44.958Z,989.71
2017-08-24T02:15:44.995Z,989.69
2017-08-24T02:16:44.948Z,989.74
2017-08-24T02:17:44.983Z,989.77
2017-08-24T02:18:44.949Z,989.76
2017-08-24T02:19:44.957Z,989.75
2017-08-24T02:20:44.958Z,989.73
2017-08-24T02:21:44.966Z,989.75
2017-08-24T02:22:44.997Z,989.77
2017-08-24T02:23:44.968Z,989.74
2017-08-24T02:24:44.994Z,989.73
2017-08-24T02:25:44.962Z,989.77
2017-08-24T02:26:44.995Z,989.69
2017-08-24T02:27:45.002Z,989.68
2017-08-24T02:28:44.966Z,989.72
2017-08-24T02:29:44.995Z,989.73
2017-08-24T02:30:45.043Z,989.7
2017-08-24T02:31:45.005Z,989.72
2017-08-24T02:32:44.988Z,989.77
2017-08-24T02:33:45.002Z,989.72
2017-08-24T02:34:45.026Z,989.77
2017-08-24T02:35:44.992Z,989.76
2017-08-24T02:36:45.008Z,989.71
2017-08-24T02:37:45.001Z,989.72
2017-08-24T02:38:45.034Z,989.69
2017-08-24T02:39:45.016Z,989.69
2017-08-24T02:40:45.035Z,989.71
2017-08-24T02:41:45.012Z,989.69
2017-08-24T02:42:45.018Z,989.71
2017-08-24T02:43:44.998Z,989.73
2017-08-24T02:44:45.001Z,989.74
2017-08-24T02:45:45.001Z,989.74
2017-08-24T02:46:45.001Z,989.74
2017-08-24T02:47:45.004Z,989.73
2017-08-24T02:48:45.003Z,989.73
2017-08-24T02:49:45.004Z,989.72
2017-08-24T02:50:45.012Z,989.74
2017-08-24T02:51:45.011Z,989.7
2017-08-24T02:52:45.006Z,989.71
2017-08-24T02:53:45.008Z,989.68
2017-08-24T02:54:45.042Z,989.7
2017-08-24T02:55:45.011Z,989.68
2017-08-24T02:56:45.013Z,989.7
2017-08-24T02:57:45.016Z,989.75
2017-08-24T02:58:45.018Z,989.66
2017-08-24T02:59:45.028Z,989.66
2017-08-24T03:00:49.824Z,989.64
2017-08-24T03:01:45.020Z,989.68
2017-08-24T03:02:45.023Z,989.7
2017-08-24T03:03:45.025Z,989.67
2017-08-24T03:04:45.031Z,989.65
2017-08-24T03:05:45.029Z,989.64
2017-08-24T03:06:45.030Z,989.7
2017-08-24T03:07:45.033Z,989.68
2017-08-24T03:08:45.034Z,989.72
2017-08-24T03:09:45.043Z,989.73
2017-08-24T03:10:45.037Z,989.74
2017-08-24T03:11:45.039Z,989.81
2017-08-24T03:12:45.040Z,989.82
2017-08-24T03:13:45.043Z,989.85
2017-08-24T03:14:45.056Z,989.83
2017-08-24T03:15:45.046Z,989.83
2017-08-24T03:16:45.044Z,989.86
2017-08-24T03:17:45.052Z,989.8
2017-08-24T03:18:45.047Z,989.82
2017-08-24T03:19:45.064Z,989.81
2017-08-24T03:20:45.051Z,989.83
2017-08-24T03:21:45.052Z,989.83
2017-08-24T03:22:45.057Z,989.85
2017-08-24T03:23:45.054Z,989.88
2017-08-24T03:24:45.059Z,989.84
2017-08-24T03:25:45.057Z,989.9
2017-08-24T03:26:45.058Z,989.85
2017-08-24T03:27:45.060Z,989.86
2017-08-24T03:28:45.061Z,989.85
2017-08-24T03:29:45.066Z,989.91
2017-08-24T03:30:45.063Z,989.91
2017-08-24T03:31:45.064Z,989.97
2017-08-24T03:32:45.070Z,989.97
2017-08-24T03:33:45.067Z,989.99
2017-08-24T03:34:45.075Z,989.96
2017-08-24T03:35:45.070Z,990.02
2017-08-24T03:36:45.080Z,990.02
2017-08-24T03:37:45.079Z,990.04
2017-08-24T03:38:45.082Z,990.05
2017-08-24T03:39:45.085Z,990.07
2017-08-24T03:40:45.085Z,990.06
2017-08-24T03:41:45.084Z,990.06
2017-08-24T03:42:45.083Z,990.06
2017-08-24T03:43:45.085Z,990.03
2017-08-24T03:44:45.100Z,990.04
2017-08-24T03:45:45.086Z,990.05
2017-08-24T03:46:45.087Z,990
2017-08-24T03:47:45.088Z,989.97
2017-08-24T03:48:45.091Z,989.99
2017-08-24T03:49:45.102Z,990
2017-08-24T03:50:45.093Z,990.06
2017-08-24T03:51:45.099Z,990.07
2017-08-24T03:52:45.097Z,990.05
2017-08-24T03:53:45.098Z,990.08
2017-08-24T03:54:45.116Z,990.11
2017-08-24T03:55:45.102Z,990.08
2017-08-24T03:56:45.103Z,990.11
2017-08-24T03:57:45.107Z,990.1
2017-08-24T03:58:45.105Z,990.12
2017-08-24T03:59:45.124Z,990.12
2017-08-24T04:00:45.112Z,990.12
2017-08-24T04:01:45.119Z,990.09
2017-08-24T04:02:45.122Z,990.17
2017-08-24T04:03:45.130Z,990.13
2017-08-24T04:04:45.121Z,990.13
2017-08-24T04:05:45.118Z,990.09
2017-08-24T04:06:45.119Z,990.13
2017-08-24T04:07:45.122Z,990.14
2017-08-24T04:08:45.134Z,990.19
2017-08-24T04:09:45.133Z,990.18
2017-08-24T04:10:45.130Z,990.24
2017-08-24T04:11:45.141Z,990.27
2017-08-24T04:12:45.141Z,990.3
2017-08-24T04:13:45.143Z,990.3
2017-08-24T04:14:45.145Z,990.34
2017-08-24T04:15:45.144Z,990.35
2017-08-24T04:16:47.044Z,990.38
2017-08-24T04:17:45.373Z,990.33
2017-08-24T04:18:45.150Z,990.39
2017-08-24T04:19:45.146Z,990.39
2017-08-24T04:20:45.145Z,990.33
2017-08-24T04:21:45.148Z,990.38
2017-08-24T04:22:45.168Z,990.39
2017-08-24T04:23:45.148Z,990.45
2017-08-24T04:24:45.170Z,990.43
2017-08-24T04:25:45.153Z,990.46
2017-08-24T04:26:45.154Z,990.46
2017-08-24T04:27:45.156Z,990.47
2017-08-24T04:28:45.163Z,990.49
2017-08-24T04:29:45.162Z,990.47
2017-08-24T04:30:45.160Z,990.51
2017-08-24T04:31:45.162Z,990.53
2017-08-24T04:32:45.164Z,990.55
2017-08-24T04:33:45.165Z,990.54
2017-08-24T04:34:45.169Z,990.59
2017-08-24T04:35:45.168Z,990.54
2017-08-24T04:36:45.172Z,990.6
2017-08-24T04:37:45.171Z,990.58
2017-08-24T04:38:45.174Z,990.61
2017-08-24T04:39:45.190Z,990.61
2017-08-24T04:40:45.178Z,990.64
2017-08-24T04:41:45.179Z,990.66
2017-08-24T04:42:45.180Z,990.66
2017-08-24T04:43:45.181Z,990.63
2017-08-24T04:44:45.208Z,990.6
2017-08-24T04:45:45.185Z,990.6
2017-08-24T04:46:45.188Z,990.67
2017-08-24T04:47:45.189Z,990.66
2017-08-24T04:48:45.195Z,990.72
2017-08-24T04:49:45.208Z,990.75
2017-08-24T04:50:45.201Z,990.82
2017-08-24T04:51:45.215Z,990.78
2017-08-24T04:52:45.198Z,990.81
2017-08-24T04:53:45.199Z,990.79
2017-08-24T04:54:45.208Z,990.83
2017-08-24T04:55:45.203Z,990.81
2017-08-24T04:56:45.205Z,990.82
2017-08-24T04:57:45.207Z,990.85
2017-08-24T04:58:45.208Z,990.86
2017-08-24T04:59:45.221Z,990.88
2017-08-24T05:00:45.216Z,990.91
2017-08-24T05:01:45.223Z,990.96
2017-08-24T05:02:45.218Z,991
2017-08-24T05:03:45.222Z,991.06
2017-08-24T05:04:45.249Z,991.01
2017-08-24T05:05:45.226Z,991.05
2017-08-24T05:06:45.225Z,991.02
2017-08-24T05:07:45.229Z,991.05
2017-08-24T05:08:45.229Z,991.07
2017-08-24T05:09:45.250Z,991.06
2017-08-24T05:10:45.235Z,991.03
2017-08-24T05:11:45.237Z,991
2017-08-24T05:12:45.251Z,991.03
2017-08-24T05:13:45.250Z,991.09
2017-08-24T05:14:45.260Z,991.06
2017-08-24T05:15:45.253Z,991.05
2017-08-24T05:16:45.252Z,991.04
2017-08-24T05:17:45.255Z,991.06
2017-08-24T05:18:45.258Z,991.1
2017-08-24T05:19:45.278Z,991.04
2017-08-24T05:20:45.263Z,991.09
2017-08-24T05:21:45.270Z,991.1
2017-08-24T05:22:45.274Z,991.07
2017-08-24T05:23:45.272Z,991.1
2017-08-24T05:24:45.277Z,991.11
2017-08-24T05:25:45.277Z,991.11
2017-08-24T05:26:45.281Z,991.09
2017-08-24T05:27:45.284Z,991.15
2017-08-24T05:28:45.285Z,991.17
2017-08-24T05:29:45.291Z,991.2
2017-08-24T05:30:45.293Z,991.2
2017-08-24T05:31:45.296Z,991.22
2017-08-24T05:32:47.250Z,991.19
2017-08-24T05:33:45.302Z,991.21
2017-08-24T05:34:45.321Z,991.19
2017-08-24T05:35:45.321Z,991.25
2017-08-24T05:36:45.320Z,991.25
2017-08-24T05:37:45.318Z,991.26
2017-08-24T05:38:45.323Z,991.28
2017-08-24T05:39:45.328Z,991.32
2017-08-24T05:40:45.325Z,991.28
2017-08-24T05:41:45.329Z,991.35
2017-08-24T05:42:45.339Z,991.38
2017-08-24T05:43:45.342Z,991.37
2017-08-24T05:44:45.351Z,991.4
2017-08-24T05:45:45.348Z,991.35
2017-08-24T05:46:45.345Z,991.38
2017-08-24T05:47:45.349Z,991.37
2017-08-24T05:48:45.355Z,991.39
2017-08-24T05:49:45.372Z,991.38
2017-08-24T05:50:45.361Z,991.39
2017-08-24T05:51:45.365Z,991.32
2017-08-24T05:52:45.373Z,991.33
2017-08-24T05:53:45.373Z,991.36
2017-08-24T05:54:45.385Z,991.34
2017-08-24T05:55:45.382Z,991.39
2017-08-24T05:56:45.388Z,991.38
2017-08-24T05:57:45.400Z,991.39
2017-08-24T05:58:45.395Z,991.39
2017-08-24T05:59:45.433Z,991.36
2017-08-24T06:00:45.405Z,991.37
2017-08-24T06:01:45.411Z,991.35
2017-08-24T06:02:45.412Z,991.34
2017-08-24T06:03:45.418Z,991.37
2017-08-24T06:04:45.442Z,991.39
2017-08-24T06:05:45.429Z,991.39
2017-08-24T06:06:45.450Z,991.45
2017-08-24T06:07:45.452Z,991.44
2017-08-24T06:08:45.452Z,991.45
2017-08-24T06:09:45.458Z,991.4
2017-08-24T06:10:45.459Z,991.47
2017-08-24T06:11:45.454Z,991.43
2017-08-24T06:12:45.457Z,991.49
2017-08-24T06:13:45.462Z,991.46
2017-08-24T06:14:45.475Z,991.51
2017-08-24T06:15:45.472Z,991.48
2017-08-24T06:16:45.475Z,991.49
2017-08-24T06:17:45.478Z,991.53
2017-08-24T06:18:45.484Z,991.53
2017-08-24T06:19:45.497Z,991.56
2017-08-24T06:20:45.493Z,991.52
2017-08-24T06:21:45.495Z,991.57
2017-08-24T06:22:45.502Z,991.56
2017-08-24T06:23:45.505Z,991.56
2017-08-24T06:24:45.526Z,991.53
2017-08-24T06:25:45.516Z,991.53
2017-08-24T06:26:45.518Z,991.56
2017-08-24T06:27:45.523Z,991.57
2017-08-24T06:28:45.529Z,991.55
2017-08-24T06:29:45.544Z,991.51
2017-08-24T06:30:45.539Z,991.49
2017-08-24T06:31:45.543Z,991.51
2017-08-24T06:32:45.548Z,991.51
2017-08-24T06:33:45.554Z,991.5
2017-08-24T06:34:45.565Z,991.47
2017-08-24T06:35:45.564Z,991.49
2017-08-24T06:36:45.569Z,991.47
2017-08-24T06:37:45.574Z,991.45
2017-08-24T06:38:45.579Z,991.48
2017-08-24T06:39:45.606Z,991.45
2017-08-24T06:40:45.591Z,991.44
2017-08-24T06:41:45.598Z,991.5
2017-08-24T06:42:45.603Z,991.53
2017-08-24T06:43:45.611Z,991.51
2017-08-24T06:44:45.619Z,991.45
2017-08-24T06:45:45.618Z,991.49
2017-08-24T06:46:45.626Z,991.5
2017-08-24T06:47:45.635Z,991.53
2017-08-24T06:48:45.637Z,991.54
2017-08-24T06:49:45.652Z,991.55
2017-08-24T06:50:45.657Z,991.5
2017-08-24T06:51:45.655Z,991.52
2017-08-24T06:52:45.660Z,991.5
2017-08-24T06:53:45.667Z,991.58
2017-08-24T06:54:45.677Z,991.61
2017-08-24T06:55:45.680Z,991.6
2017-08-24T06:56:45.685Z,991.59
2017-08-24T06:57:45.691Z,991.61
2017-08-24T06:58:45.696Z,991.67
2017-08-24T06:59:45.707Z,991.68
2017-08-24T07:00:45.710Z,991.68
2017-08-24T07:01:45.715Z,991.68
2017-08-24T07:02:45.723Z,991.68
2017-08-24T07:03:45.726Z,991.71
2017-08-24T07:04:45.737Z,991.71
2017-08-24T07:05:45.738Z,991.69
2017-08-24T07:06:45.747Z,991.69
2017-08-24T07:07:45.751Z,991.71
2017-08-24T07:08:45.758Z,991.72
2017-08-24T07:09:45.765Z,991.77
2017-08-24T07:10:45.770Z,991.74
2017-08-24T07:11:45.778Z,991.78
2017-08-24T07:12:45.782Z,991.8
2017-08-24T07:13:45.787Z,991.79
2017-08-24T07:14:45.812Z,991.8
2017-08-24T07:15:45.801Z,991.81
2017-08-24T07:16:45.806Z,991.85
2017-08-24T07:17:45.812Z,991.8
2017-08-24T07:18:45.816Z,991.89
2017-08-24T07:19:45.825Z,991.89
2017-08-24T07:20:45.830Z,991.88
2017-08-24T07:21:45.837Z,991.93
2017-08-24T07:22:45.841Z,991.93
2017-08-24T07:23:45.849Z,991.91
2017-08-24T07:24:45.854Z,991.92
2017-08-24T07:25:45.860Z,991.93
2017-08-24T07:26:45.867Z,991.92
2017-08-24T07:27:45.873Z,991.91
2017-08-24T07:28:45.882Z,991.88
2017-08-24T07:29:45.885Z,991.9
2017-08-24T07:30:45.892Z,991.9
2017-08-24T07:31:45.900Z,991.92
2017-08-24T07:32:45.907Z,991.93
2017-08-24T07:33:50.217Z,991.95
2017-08-24T07:34:45.919Z,991.93
2017-08-24T07:35:45.947Z,991.96
2017-08-24T07:36:45.938Z,991.95
2017-08-24T07:37:45.938Z,991.94
2017-08-24T07:38:45.943Z,991.95
2017-08-24T07:39:45.949Z,991.99
2017-08-24T07:40:45.954Z,992
2017-08-24T07:41:45.961Z,992.03
2017-08-24T07:42:45.967Z,992.05
2017-08-24T07:43:45.974Z,992.02
2017-08-24T07:44:45.977Z,992.03
2017-08-24T07:45:45.990Z,991.98
2017-08-24T07:46:45.993Z,992.05
2017-08-24T07:47:45.995Z,992
2017-08-24T07:48:46.001Z,991.98
2017-08-24T07:49:46.008Z,992.01
2017-08-24T07:50:46.013Z,992.02
2017-08-24T07:51:46.019Z,992.04
2017-08-24T07:52:46.023Z,992
2017-08-24T07:53:46.029Z,992.06
2017-08-24T07:54:46.101Z,992.07
2017-08-24T07:55:46.057Z,992.09
2017-08-24T07:56:46.062Z,992.16
2017-08-24T07:57:46.148Z,992.15
2017-08-24T07:58:46.072Z,992.11
2017-08-24T07:59:46.067Z,992.1
2017-08-24T08:00:46.117Z,992.13
2017-08-24T08:01:46.139Z,992.08
2017-08-24T08:02:46.108Z,992.09
2017-08-24T08:03:46.105Z,992.07
2017-08-24T08:04:46.118Z,992.03
2017-08-24T08:05:46.113Z,992.02
2017-08-24T08:06:46.099Z,992.05
2017-08-24T08:07:46.106Z,992.11
2017-08-24T08:08:46.146Z,992.08
2017-08-24T08:09:46.119Z,992.05
2017-08-24T08:10:46.174Z,992.01
2017-08-24T08:11:46.167Z,992.02
2017-08-24T08:12:46.176Z,992.02
2017-08-24T08:13:46.200Z,991.99
2017-08-24T08:14:46.157Z,991.99
2017-08-24T08:15:46.168Z,991.93
2017-08-24T08:16:46.211Z,991.99
2017-08-24T08:17:46.256Z,991.98
2017-08-24T08:18:46.282Z,992
2017-08-24T08:19:46.186Z,991.95
2017-08-24T08:20:46.247Z,991.94
2017-08-24T08:21:46.289Z,991.93
2017-08-24T08:22:46.225Z,991.98
2017-08-24T08:23:46.245Z,991.96
2017-08-24T08:24:46.260Z,991.98
2017-08-24T08:25:46.249Z,991.98
2017-08-24T08:26:46.230Z,991.99
2017-08-24T08:27:46.248Z,991.98
2017-08-24T08:28:46.281Z,992.05
2017-08-24T08:29:46.273Z,992.02
2017-08-24T08:30:46.326Z,992.07
2017-08-24T08:31:46.274Z,992.17
2017-08-24T08:32:46.296Z,992.19
2017-08-24T08:33:46.303Z,992.2
2017-08-24T08:34:50.648Z,992.22
2017-08-24T08:35:46.359Z,992.25
2017-08-24T08:36:46.347Z,992.27
2017-08-24T08:37:46.348Z,992.22
2017-08-24T08:38:46.387Z,992.25
2017-08-24T08:39:46.381Z,992.24
2017-08-24T08:40:46.334Z,992.24
2017-08-24T08:41:46.365Z,992.25
2017-08-24T08:42:46.361Z,992.28
2017-08-24T08:43:46.353Z,992.24
2017-08-24T08:44:46.420Z,992.29
2017-08-24T08:45:46.418Z,992.31
2017-08-24T08:46:46.430Z,992.33
2017-08-24T08:47:46.422Z,992.26
2017-08-24T08:48:46.422Z,992.32
2017-08-24T08:49:46.410Z,992.32
2017-08-24T08:50:46.459Z,992.28
2017-08-24T08:51:46.431Z,992.34
2017-08-24T08:52:46.435Z,992.28
2017-08-24T08:53:46.547Z,992.37
2017-08-24T08:54:46.433Z,992.42
2017-08-24T08:55:46.459Z,992.37
2017-08-24T08:56:46.442Z,992.41
2017-08-24T08:57:46.498Z,992.39
2017-08-24T08:58:46.521Z,992.36
2017-08-24T08:59:46.515Z,992.37
2017-08-24T09:00:46.516Z,992.36
2017-08-24T09:01:46.473Z,992.34
2017-08-24T09:02:46.481Z,992.32
2017-08-24T09:03:46.502Z,992.37
2017-08-24T09:04:46.589Z,992.39
2017-08-24T09:05:46.543Z,992.38
2017-08-24T09:06:46.579Z,992.33
2017-08-24T09:07:46.611Z,992.37
2017-08-24T09:08:46.607Z,992.37
2017-08-24T09:09:46.557Z,992.33
2017-08-24T09:10:46.676Z,992.33
2017-08-24T09:11:46.648Z,992.38
2017-08-24T09:12:46.644Z,992.41
2017-08-24T09:13:46.688Z,992.39
2017-08-24T09:14:46.625Z,992.32
2017-08-24T09:15:46.832Z,992.32
2017-08-24T09:16:46.636Z,992.42
2017-08-24T09:17:46.675Z,992.39
2017-08-24T09:18:46.668Z,992.36
2017-08-24T09:19:46.723Z,992.4
2017-08-24T09:20:46.659Z,992.41
2017-08-24T09:21:46.672Z,992.33
2017-08-24T09:22:46.643Z,992.37
2017-08-24T09:23:46.625Z,992.35
2017-08-24T09:24:46.616Z,992.35
2017-08-24T09:25:46.651Z,992.32
2017-08-24T09:26:46.643Z,992.32
2017-08-24T09:27:46.645Z,992.3
2017-08-24T09:28:46.664Z,992.27
2017-08-24T09:29:46.688Z,992.26
2017-08-24T09:30:46.652Z,992.25
2017-08-24T09:31:46.667Z,992.24
2017-08-24T09:32:46.665Z,992.29
2017-08-24T09:33:46.671Z,992.28
2017-08-24T09:34:46.680Z,992.3
2017-08-24T09:35:47.685Z,992.25
2017-08-24T09:36:46.693Z,992.23
2017-08-24T09:37:46.696Z,992.27
2017-08-24T09:38:46.710Z,992.29
2017-08-24T09:39:46.711Z,992.31
2017-08-24T09:40:46.716Z,992.24
2017-08-24T09:41:46.733Z,992.24
2017-08-24T09:42:46.735Z,992.43
2017-08-24T09:43:46.741Z,992.35
2017-08-24T09:44:46.749Z,992.37
2017-08-24T09:45:46.763Z,992.34
2017-08-24T09:46:46.757Z,992.32
2017-08-24T09:47:46.779Z,992.33
2017-08-24T09:48:46.764Z,992.3
2017-08-24T09:49:46.776Z,992.31
2017-08-24T09:50:46.799Z,992.31
2017-08-24T09:51:46.784Z,992.36
2017-08-24T09:52:46.789Z,992.32
2017-08-24T09:53:46.796Z,992.28
2017-08-24T09:54:46.801Z,992.31
2017-08-24T09:55:46.810Z,992.28
2017-08-24T09:56:46.813Z,992.24
2017-08-24T09:57:46.819Z,992.28
2017-08-24T09:58:46.827Z,992.3
2017-08-24T09:59:46.832Z,992.33
2017-08-24T10:00:46.840Z,992.31
2017-08-24T10:01:46.844Z,992.29
2017-08-24T10:02:46.853Z,992.26
2017-08-24T10:03:46.858Z,992.2
2017-08-24T10:04:46.866Z,992.24
2017-08-24T10:05:46.873Z,992.21
2017-08-24T10:06:46.878Z,992.12
2017-08-24T10:07:46.883Z,992.13
2017-08-24T10:08:46.890Z,992.13
2017-08-24T10:09:46.896Z,992.12
2017-08-24T10:10:46.905Z,992.19
2017-08-24T10:11:46.924Z,992.23
2017-08-24T10:12:46.930Z,992.2
2017-08-24T10:13:46.921Z,992.21
2017-08-24T10:14:46.926Z,992.12
2017-08-24T10:15:46.933Z,992.11
2017-08-24T10:16:46.940Z,992.07
2017-08-24T10:17:46.945Z,992.04
2017-08-24T10:18:46.951Z,992.03
2017-08-24T10:19:46.959Z,992.01
2017-08-24T10:20:46.964Z,992
2017-08-24T10:21:46.970Z,991.96
2017-08-24T10:22:46.976Z,991.96
2017-08-24T10:23:46.983Z,991.98
2017-08-24T10:24:46.992Z,991.96
2017-08-24T10:25:46.994Z,992.09
2017-08-24T10:26:47.001Z,992.04
2017-08-24T10:27:47.007Z,992.04
2017-08-24T10:28:47.012Z,992.04
2017-08-24T10:29:47.035Z,992.04
2017-08-24T10:30:47.037Z,992.04
2017-08-24T10:31:47.032Z,992.01
2017-08-24T10:32:47.034Z,991.91
2017-08-24T10:33:47.042Z,991.97
2017-08-24T10:34:47.047Z,991.98
2017-08-24T10:35:47.053Z,992
2017-08-24T10:36:48.517Z,992.01
2017-08-24T10:37:47.068Z,992
2017-08-24T10:38:47.071Z,992.02
2017-08-24T10:39:47.076Z,992
2017-08-24T10:40:47.090Z,992.02
2017-08-24T10:41:47.088Z,991.95
2017-08-24T10:42:47.132Z,991.92
2017-08-24T10:43:47.100Z,991.89
2017-08-24T10:44:47.109Z,991.94
2017-08-24T10:45:47.110Z,991.86
2017-08-24T10:46:47.167Z,991.87
2017-08-24T10:47:47.137Z,991.9
2017-08-24T10:48:47.127Z,991.88
2017-08-24T10:49:47.132Z,991.87
2017-08-24T10:50:47.138Z,991.85
2017-08-24T10:51:47.144Z,991.89
2017-08-24T10:52:47.191Z,991.82
2017-08-24T10:53:47.177Z,991.8
2017-08-24T10:54:47.158Z,991.8
2017-08-24T10:55:47.166Z,991.8
2017-08-24T10:56:47.170Z,991.86
2017-08-24T10:57:47.176Z,991.89
2017-08-24T10:58:47.183Z,991.83
2017-08-24T10:59:47.187Z,991.83
2017-08-24T11:00:47.196Z,991.78
2017-08-24T11:01:47.202Z,991.81
2017-08-24T11:02:47.209Z,991.78
2017-08-24T11:03:47.211Z,991.73
2017-08-24T11:04:47.214Z,991.74
2017-08-24T11:05:47.218Z,991.77
2017-08-24T11:06:47.225Z,991.73
2017-08-24T11:07:47.229Z,991.68
2017-08-24T11:08:47.236Z,991.7
2017-08-24T11:09:47.241Z,991.73
2017-08-24T11:10:47.249Z,991.69
2017-08-24T11:11:47.252Z,991.72
2017-08-24T11:12:47.264Z,991.76
2017-08-24T11:13:47.263Z,991.73
2017-08-24T11:14:47.276Z,991.71
2017-08-24T11:15:47.280Z,991.7
2017-08-24T11:16:47.279Z,991.68
2017-08-24T11:17:47.291Z,991.68
2017-08-24T11:18:47.291Z,991.61
2017-08-24T11:19:47.294Z,991.63
2017-08-24T11:20:47.343Z,991.65
2017-08-24T11:21:47.314Z,991.65
2017-08-24T11:22:47.321Z,991.62
2017-08-24T11:23:47.320Z,991.65
2017-08-24T11:24:47.366Z,991.66
2017-08-24T11:25:47.330Z,991.55
2017-08-24T11:26:47.333Z,991.62
2017-08-24T11:27:47.338Z,991.6
2017-08-24T11:28:47.358Z,991.6
2017-08-24T11:29:47.352Z,991.57
2017-08-24T11:30:47.356Z,991.52
2017-08-24T11:31:47.361Z,991.59
2017-08-24T11:32:47.367Z,991.57
2017-08-24T11:33:47.374Z,991.52
2017-08-24T11:34:47.384Z,991.55
2017-08-24T11:35:47.387Z,991.58
2017-08-24T11:36:47.389Z,991.53
2017-08-24T11:37:47.402Z,991.5
2017-08-24T11:38:47.400Z,991.48
2017-08-24T11:39:47.408Z,991.56
2017-08-24T11:40:47.411Z,991.53
2017-08-24T11:41:47.419Z,991.49
2017-08-24T11:42:47.427Z,991.43
2017-08-24T11:43:47.431Z,991.46
2017-08-24T11:44:47.436Z,991.48
2017-08-24T11:45:47.441Z,991.48
2017-08-24T11:46:47.490Z,991.49
2017-08-24T11:47:47.458Z,991.45
2017-08-24T11:48:47.463Z,991.55
2017-08-24T11:49:47.463Z,991.48
2017-08-24T11:50:47.474Z,991.51
2017-08-24T11:51:47.475Z,991.52
2017-08-24T11:52:47.482Z,991.5
2017-08-24T11:53:47.485Z,991.45
2017-08-24T11:54:47.492Z,991.45
2017-08-24T11:55:47.497Z,991.46
2017-08-24T11:56:47.503Z,991.44
2017-08-24T11:57:47.508Z,991.36
2017-08-24T11:58:47.514Z,991.43
2017-08-24T11:59:47.519Z,991.4
2017-08-24T12:00:47.643Z,991.39
2017-08-24T12:01:47.532Z,991.42
2017-08-24T12:02:47.537Z,991.4
2017-08-24T12:03:47.546Z,991.4
2017-08-24T12:04:47.549Z,991.43
2017-08-24T12:05:47.555Z,991.38
2017-08-24T12:06:47.559Z,991.45
2017-08-24T12:07:47.564Z,991.39
2017-08-24T12:08:47.616Z,991.37
2017-08-24T12:09:47.645Z,991.43
2017-08-24T12:10:47.584Z,991.39
2017-08-24T12:11:47.590Z,991.41
2017-08-24T12:12:47.594Z,991.38
2017-08-24T12:13:47.678Z,991.31
2017-08-24T12:14:47.672Z,991.28
2017-08-24T12:15:47.612Z,991.29
2017-08-24T12:16:47.617Z,991.29
2017-08-24T12:17:47.678Z,991.28
2017-08-24T12:18:47.639Z,991.32
2017-08-24T12:19:47.639Z,991.32
2017-08-24T12:20:47.640Z,991.37
2017-08-24T12:21:47.647Z,991.32
2017-08-24T12:22:47.651Z,991.33
2017-08-24T12:23:47.657Z,991.32
2017-08-24T12:24:47.694Z,991.28
2017-08-24T12:25:47.674Z,991.32
2017-08-24T12:26:47.715Z,991.34
2017-08-24T12:27:47.680Z,991.32
2017-08-24T12:28:47.706Z,991.29
2017-08-24T12:29:47.692Z,991.26
2017-08-24T12:30:47.698Z,991.29
2017-08-24T12:31:47.707Z,991.24