createdAt,value
2018-09-08T00:02:14.038Z,4.6
2018-09-08T00:05:13.978Z,4.6
2018-09-08T00:08:13.930Z,4.6
2018-09-08T00:11:14.002Z,4.6
2018-09-08T00:14:14.259Z,4.6
2018-09-08T00:17:13.936Z,4.6
2018-09-08T00:20:14.150Z,4.6
2018-09-08T00:23:14.035Z,4.6
2018-09-08T00:26:14.208Z,4.6
2018-09-08T00:29:14.130Z,4.6
2018-09-08T00:32:14.079Z,4.6
2018-09-08T00:35:14.195Z,4.6
2018-09-08T00:38:13.977Z,4.6
2018-09-08T00:41:14.202Z,4.6
2018-09-08T00:44:13.999Z,4.6
2018-09-08T00:47:13.992Z,4.6
2018-09-08T00:50:14.131Z,4.6
2018-09-08T00:53:14.251Z,4.6
2018-09-08T00:56:14.172Z,4.6
2018-09-08T00:59:14.272Z,4.6
2018-09-08T01:02:13.922Z,4.3
2018-09-08T01:05:14.226Z,4.3
2018-09-08T01:08:14.087Z,4.3
2018-09-08T01:11:14.021Z,4.3
2018-09-08T01:14:14.119Z,4.3
2018-09-08T01:17:14.179Z,4.3
2018-09-08T01:20:14.097Z,4.3
2018-09-08T01:23:14.211Z,4.3
2018-09-08T01:26:14.196Z,4.3
2018-09-08T01:29:14.092Z,4.3
2018-09-08T01:32:14.026Z,4.3
2018-09-08T01:35:14.015Z,4.3
2018-09-08T01:38:14.021Z,4.3
2018-09-08T01:41:14.106Z,4.3
2018-09-08T01:44:14.069Z,4.3
2018-09-08T01:47:13.909Z,4.3
2018-09-08T01:50:14.359Z,4.3
2018-09-08T01:53:14.060Z,4.3
2018-09-08T01:56:13.947Z,4.3
2018-09-08T01:59:14.035Z,4.3
2018-09-08T02:02:14.069Z,4.1
2018-09-08T02:05:14.405Z,4.1
2018-09-08T02:08:13.857Z,4.1
2018-09-08T02:11:14.153Z,4.1
2018-09-08T02:14:13.974Z,4.1
2018-09-08T02:17:13.976Z,4.1
2018-09-08T02:20:13.977Z,4.1
2018-09-08T02:23:14.141Z,4.1
2018-09-08T02:26:13.800Z,4.1
2018-09-08T02:29:14.165Z,4.1
2018-09-08T02:32:14.040Z,4.1
2018-09-08T02:35:13.968Z,4.1
2018-09-08T02:38:13.968Z,4.1
2018-09-08T02:41:13.985Z,4.1
2018-09-08T02:44:14.080Z,4.1
2018-09-08T02:47:13.921Z,4.1
2018-09-08T02:50:14.094Z,4.1
2018-09-08T02:53:14.172Z,4.1
2018-09-08T02:56:13.991Z,4.1
2018-09-08T02:59:14.039Z,4.1
2018-09-08T03:02:14.044Z,3.9
2018-09-08T03:05:14.004Z,3.9
2018-09-08T03:08:14.271Z,3.9
2018-09-08T03:11:14.087Z,3.9
2018-09-08T03:14:13.930Z,3.9
2018-09-08T03:17:14.077Z,3.9
2018-09-08T03:20:14.068Z,3.9
2018-09-08T03:23:14.043Z,3.9
2018-09-08T03:26:13.875Z,3.9
2018-09-08T03:29:14.049Z,3.9
2018-09-08T03:32:14.123Z,3.9
2018-09-08T03:35:14.101Z,3.9
2018-09-08T03:38:14.231Z,3.9
2018-09-08T03:41:14.034Z,3.9
2018-09-08T03:44:14.050Z,3.9
2018-09-08T03:47:13.975Z,3.9
2018-09-08T03:50:13.839Z,3.9
2018-09-08T03:53:13.992Z,3.9
2018-09-08T03:56:14.086Z,3.9
2018-09-08T03:59:14.044Z,3.9
2018-09-08T04:02:13.977Z,3.8
2018-09-08T04:05:13.966Z,3.8
2018-09-08T04:08:14.149Z,3.8
2018-09-08T04:11:14.544Z,3.8
2018-09-08T04:14:14.114Z,3.8
2018-09-08T04:17:14.058Z,3.8
2018-09-08T04:20:14.172Z,3.8
2018-09-08T04:23:14.084Z,3.8
2018-09-08T04:26:14.339Z,3.8
2018-09-08T04:29:13.979Z,3.8
2018-09-08T04:32:14.055Z,3.8
2018-09-08T04:35:14.097Z,3.8
2018-09-08T04:38:14.177Z,3.8
2018-09-08T04:41:14.041Z,3.8
2018-09-08T04:44:13.918Z,3.8
2018-09-08T04:47:14.326Z,3.8
2018-09-08T04:50:14.102Z,3.8
2018-09-08T04:53:13.876Z,3.8
2018-09-08T04:56:13.896Z,3.8
2018-09-08T04:59:13.985Z,3.8
2018-09-08T05:02:14.005Z,3.6
2018-09-08T05:05:14.459Z,3.6
2018-09-08T05:08:14.367Z,3.6
2018-09-08T05:11:14.122Z,3.6
2018-09-08T05:14:13.940Z,3.6
2018-09-08T05:17:14.918Z,3.6
2018-09-08T05:20:13.976Z,3.6
2018-09-08T05:23:14.088Z,3.6
2018-09-08T05:26:13.955Z,3.6
2018-09-08T05:29:14.023Z,3.6
2018-09-08T05:32:13.970Z,3.6
2018-09-08T05:35:14.057Z,3.6
2018-09-08T05:38:13.998Z,3.6
2018-09-08T05:41:14.428Z,3.6
2018-09-08T05:44:14.021Z,3.6
2018-09-08T05:47:14.085Z,3.6
2018-09-08T05:50:14.238Z,3.6
2018-09-08T05:53:14.926Z,3.6
2018-09-08T05:56:14.237Z,3.6
2018-09-08T05:59:13.968Z,3.6
2018-09-08T06:02:14.083Z,3.5
2018-09-08T06:05:14.193Z,3.5
2018-09-08T06:08:14.106Z,3.5
2018-09-08T06:11:14.076Z,3.5
2018-09-08T06:14:14.179Z,3.5
2018-09-08T06:17:14.011Z,3.5
2018-09-08T06:20:13.937Z,3.5
2018-09-08T06:23:13.947Z,3.5
2018-09-08T06:26:14.181Z,3.5
2018-09-08T06:29:13.906Z,3.5
2018-09-08T06:32:13.983Z,3.5
2018-09-08T06:35:15.724Z,3.5
2018-09-08T06:38:14.024Z,3.5
2018-09-08T06:41:14.072Z,3.5
2018-09-08T06:44:14.002Z,3.5
2018-09-08T06:47:13.881Z,3.5
2018-09-08T06:50:13.857Z,3.5
2018-09-08T06:53:13.850Z,3.5
2018-09-08T06:56:13.854Z,3.5
2018-09-08T06:59:14.043Z,3.5
2018-09-08T07:02:13.985Z,3.4
2018-09-08T07:05:13.978Z,3.4
2018-09-08T07:08:13.942Z,3.4
2018-09-08T07:11:13.907Z,3.4
2018-09-08T07:14:14.034Z,3.4
2018-09-08T07:17:14.003Z,3.4
2018-09-08T07:20:14.038Z,3.4
2018-09-08T07:23:14.023Z,3.4
2018-09-08T07:26:14.038Z,3.4
2018-09-08T07:29:13.814Z,3.4
2018-09-08T07:32:14.216Z,3.4
2018-09-08T07:35:13.984Z,3.4
2018-09-08T07:38:13.966Z,3.4
2018-09-08T07:41:14.062Z,3.4
2018-09-08T07:44:14.107Z,3.4
2018-09-08T07:47:13.998Z,3.4
2018-09-08T07:50:14.063Z,3.4
2018-09-08T07:53:14.988Z,3.4
2018-09-08T07:56:14.303Z,3.4
2018-09-08T07:59:14.695Z,3.4
2018-09-08T08:02:13.892Z,3.3
2018-09-08T08:05:14.029Z,3.3
2018-09-08T08:08:13.953Z,3.3
2018-09-08T08:11:13.816Z,3.3
2018-09-08T08:14:13.703Z,3.3
2018-09-08T08:17:13.836Z,3.3
2018-09-08T08:20:14.513Z,3.3
2018-09-08T08:23:14.938Z,3.3
2018-09-08T08:26:13.904Z,3.3
2018-09-08T08:29:14.061Z,3.3
2018-09-08T08:32:13.988Z,3.3
2018-09-08T08:35:14.147Z,3.3
2018-09-08T08:38:14.201Z,3.3
2018-09-08T08:41:13.984Z,3.3
2018-09-08T08:44:13.988Z,3.3
2018-09-08T08:47:13.995Z,3.3
2018-09-08T08:50:14.075Z,3.3
2018-09-08T08:53:14.056Z,3.3
2018-09-08T08:56:14.088Z,3.3
2018-09-08T08:59:14.227Z,3.3
2018-09-08T09:02:14.067Z,3.2
2018-09-08T09:05:14.038Z,3.2
2018-09-08T09:08:13.961Z,3.2
2018-09-08T09:11:14.219Z,3.2
2018-09-08T09:14:14.054Z,3.2
2018-09-08T09:17:13.864Z,3.2
2018-09-08T09:20:14.012Z,3.2
2018-09-08T09:23:15.790Z,3.2
2018-09-08T09:26:14.229Z,3.2
2018-09-08T09:29:13.853Z,3.2
2018-09-08T09:32:14.036Z,3.2
2018-09-08T09:35:14.109Z,3.2
2018-09-08T09:38:14.087Z,3.2
2018-09-08T09:41:13.832Z,3.2
2018-09-08T09:44:14.959Z,3.2
2018-09-08T09:47:13.958Z,3.2
2018-09-08T09:50:14.110Z,3.2
2018-09-08T09:53:15.239Z,3.2
2018-09-08T09:56:14.015Z,3.2
2018-09-08T09:59:13.963Z,3.2
2018-09-08T10:02:14.069Z,3.3
2018-09-08T10:05:14.048Z,3.3
2018-09-08T10:08:14.100Z,3.3
2018-09-08T10:11:13.990Z,3.3
2018-09-08T10:14:14.188Z,3.3
2018-09-08T10:17:13.767Z,3.3
2018-09-08T10:20:14.099Z,3.3
2018-09-08T10:23:14.868Z,3.3
2018-09-08T10:26:14.634Z,3.3
2018-09-08T10:29:13.964Z,3.3
2018-09-08T10:32:19.411Z,3.3
2018-09-08T10:35:13.968Z,3.3
2018-09-08T10:38:13.911Z,3.3
2018-09-08T10:41:13.919Z,3.3
2018-09-08T10:44:14.027Z,3.3
2018-09-08T10:47:13.976Z,3.3
2018-09-08T10:50:13.829Z,3.3
2018-09-08T10:53:13.858Z,3.3
2018-09-08T10:56:13.972Z,3.3
2018-09-08T10:59:13.778Z,3.3
2018-09-08T11:02:19.106Z,3.3
2018-09-08T11:05:13.942Z,3.3
2018-09-08T11:08:14.226Z,3.3
2018-09-08T11:11:13.996Z,3.3
2018-09-08T11:14:14.063Z,3.3
2018-09-08T11:17:14.107Z,3.3
2018-09-08T11:20:14.337Z,3.3
2018-09-08T11:23:13.954Z,3.3
2018-09-08T11:26:14.337Z,3.3
2018-09-08T11:29:13.988Z,3.3
2018-09-08T11:32:14.031Z,3.3
2018-09-08T11:35:14.568Z,3.3
2018-09-08T11:38:15.806Z,3.3
2018-09-08T11:41:13.805Z,3.3
2018-09-08T11:44:13.892Z,3.3
2018-09-08T11:47:13.989Z,3.3
2018-09-08T11:50:14.046Z,3.3
2018-09-08T11:53:14.049Z,3.3
2018-09-08T11:56:14.240Z,3.3
2018-09-08T11:59:14.017Z,3.3
2018-09-08T12:02:15.116Z,3.2
2018-09-08T12:05:14.175Z,3.2
2018-09-08T12:08:14.054Z,3.2
2018-09-08T12:11:13.861Z,3.2
2018-09-08T12:14:14.052Z,3.2
2018-09-08T12:17:14.000Z,3.2
2018-09-08T12:20:13.984Z,3.2
2018-09-08T12:23:13.936Z,3.2
2018-09-08T12:26:13.759Z,3.2
2018-09-08T12:29:14.030Z,3.2
2018-09-08T12:32:13.711Z,3.2
2018-09-08T12:35:14.177Z,3.2
2018-09-08T12:38:13.842Z,3.2
2018-09-08T12:41:13.986Z,3.2
2018-09-08T12:44:13.917Z,3.2
2018-09-08T12:47:14.061Z,3.2
2018-09-08T12:50:14.021Z,3.2
2018-09-08T12:53:14.641Z,3.2
2018-09-08T12:56:14.300Z,3.2
2018-09-08T12:59:15.619Z,3.2
2018-09-08T13:02:13.973Z,3.4
2018-09-08T13:05:13.994Z,3.4
2018-09-08T13:08:14.281Z,3.4
2018-09-08T13:11:14.075Z,3.4
2018-09-08T13:14:14.781Z,3.4
2018-09-08T13:17:13.879Z,3.4
2018-09-08T13:20:14.011Z,3.4
2018-09-08T13:23:13.994Z,3.4
2018-09-08T13:26:14.126Z,3.4
2018-09-08T13:29:13.797Z,3.4
2018-09-08T13:32:14.343Z,3.4
2018-09-08T13:35:13.885Z,3.4
2018-09-08T13:38:13.999Z,3.4
2018-09-08T13:41:14.253Z,3.4
2018-09-08T13:44:14.053Z,3.4
2018-09-08T13:47:14.680Z,3.4
2018-09-08T13:50:13.869Z,3.4
2018-09-08T13:53:14.110Z,3.4
2018-09-08T13:56:13.902Z,3.4
2018-09-08T13:59:13.785Z,3.4
2018-09-08T14:02:13.937Z,3.4
2018-09-08T14:05:13.753Z,3.4
2018-09-08T14:08:13.800Z,3.4
2018-09-08T14:11:13.757Z,3.4
2018-09-08T14:14:14.202Z,3.4
2018-09-08T14:17:14.085Z,3.4
2018-09-08T14:20:13.933Z,3.4
2018-09-08T14:23:13.997Z,3.4
2018-09-08T14:26:13.936Z,3.4
2018-09-08T14:29:14.144Z,3.4
2018-09-08T14:32:13.943Z,3.4
2018-09-08T14:35:13.995Z,3.4
2018-09-08T14:38:14.134Z,3.4
2018-09-08T14:41:14.155Z,3.4
2018-09-08T14:44:13.994Z,3.4
2018-09-08T14:47:15.037Z,3.4
2018-09-08T14:50:13.921Z,3.4
2018-09-08T14:53:14.020Z,3.4
2018-09-08T14:56:13.851Z,3.4
2018-09-08T14:59:14.019Z,3.4
2018-09-08T15:02:13.895Z,3.4
2018-09-08T15:05:14.035Z,3.4
2018-09-08T15:08:13.827Z,3.4
2018-09-08T15:11:13.823Z,3.4
2018-09-08T15:14:13.826Z,3.4
2018-09-08T15:17:13.888Z,3.4
2018-09-08T15:20:13.811Z,3.4
2018-09-08T15:23:14.126Z,3.4
2018-09-08T15:26:14.665Z,3.4
2018-09-08T15:29:13.986Z,3.4
2018-09-08T15:32:13.930Z,3.4
2018-09-08T15:35:13.906Z,3.4
2018-09-08T15:38:14.011Z,3.4
2018-09-08T15:41:13.978Z,3.4
2018-09-08T15:44:13.994Z,3.4
2018-09-08T15:47:13.812Z,3.4
2018-09-08T15:50:14.122Z,3.4
2018-09-08T15:53:14.218Z,3.4
2018-09-08T15:56:14.641Z,3.4
2018-09-08T15:59:14.114Z,3.4
2018-09-08T16:02:14.005Z,3.1
2018-09-08T16:05:14.014Z,3.1
2018-09-08T16:08:13.907Z,3.1
2018-09-08T16:11:14.188Z,3.1
2018-09-08T16:14:14.597Z,3.1
2018-09-08T16:17:14.001Z,3.1
2018-09-08T16:20:13.799Z,3.1
2018-09-08T16:23:13.752Z,3.1
2018-09-08T16:26:13.910Z,3.1
2018-09-08T16:29:14.055Z,3.1
2018-09-08T16:32:13.799Z,3.1
2018-09-08T16:35:13.853Z,3.1
2018-09-08T16:38:13.833Z,3.1
2018-09-08T16:41:13.950Z,3.1
2018-09-08T16:44:15.022Z,3.1
2018-09-08T16:47:13.855Z,3.1
2018-09-08T16:50:14.265Z,3.1
2018-09-08T16:53:14.014Z,3.1
2018-09-08T16:56:14.322Z,3.1
2018-09-08T16:59:14.091Z,3.1
2018-09-08T17:02:13.730Z,3
2018-09-08T17:05:14.584Z,3
2018-09-08T17:08:13.959Z,3
2018-09-08T17:11:13.986Z,3
2018-09-08T17:14:13.802Z,3
2018-09-08T17:17:14.029Z,3
2018-09-08T17:20:14.176Z,3
2018-09-08T17:23:14.439Z,3
2018-09-08T17:26:13.983Z,3
2018-09-08T17:29:13.921Z,3
2018-09-08T17:32:14.435Z,3
2018-09-08T17:35:13.743Z,3
2018-09-08T17:38:13.865Z,3
2018-09-08T17:41:13.894Z,3
2018-09-08T17:44:13.987Z,3
2018-09-08T17:47:13.832Z,3
2018-09-08T17:50:13.791Z,3
2018-09-08T17:53:13.826Z,3
2018-09-08T17:56:13.904Z,3
2018-09-08T17:59:13.901Z,3
2018-09-08T18:02:13.797Z,2.9
2018-09-08T18:05:13.793Z,2.9
2018-09-08T18:08:13.925Z,2.9
2018-09-08T18:11:14.225Z,2.9
2018-09-08T18:14:14.158Z,2.9
2018-09-08T18:17:14.198Z,2.9
2018-09-08T18:20:13.762Z,2.9
2018-09-08T18:23:14.162Z,2.9
2018-09-08T18:26:14.056Z,2.9
2018-09-08T18:29:14.018Z,2.9
2018-09-08T18:32:13.923Z,2.9
2018-09-08T18:35:14.034Z,2.9
2018-09-08T18:38:14.096Z,2.9
2018-09-08T18:41:14.272Z,2.9
2018-09-08T18:44:14.104Z,2.9
2018-09-08T18:47:14.034Z,2.9
2018-09-08T18:50:13.668Z,2.9
2018-09-08T18:53:13.711Z,2.9
2018-09-08T18:56:13.835Z,2.9
2018-09-08T18:59:13.713Z,2.9
2018-09-08T19:02:13.734Z,2.8
2018-09-08T19:05:13.928Z,2.8
2018-09-08T19:08:13.605Z,2.8
2018-09-08T19:11:15.199Z,2.8
2018-09-08T19:14:13.785Z,2.8
2018-09-08T19:17:13.940Z,2.8
2018-09-08T19:20:13.698Z,2.8
2018-09-08T19:23:13.988Z,2.8
2018-09-08T19:26:13.750Z,2.8
2018-09-08T19:29:14.115Z,2.8
2018-09-08T19:32:13.793Z,2.8
2018-09-08T19:35:14.006Z,2.8
2018-09-08T19:38:13.780Z,2.8
2018-09-08T19:41:14.047Z,2.8
2018-09-08T19:44:13.899Z,2.8
2018-09-08T19:47:14.020Z,2.8
2018-09-08T19:50:13.720Z,2.8
2018-09-08T19:53:13.769Z,2.8
2018-09-08T19:56:13.985Z,2.8
2018-09-08T19:59:13.716Z,2.8
2018-09-08T20:02:14.110Z,2.9
2018-09-08T20:05:14.071Z,2.9
2018-09-08T20:08:14.147Z,2.9
2018-09-08T20:11:13.959Z,2.9
2018-09-08T20:14:13.895Z,2.9
2018-09-08T20:17:14.323Z,2.9
2018-09-08T20:20:13.718Z,2.9
2018-09-08T20:23:14.084Z,2.9
2018-09-08T20:26:13.786Z,2.9
2018-09-08T20:29:13.987Z,2.9
2018-09-08T20:32:13.719Z,2.9
2018-09-08T20:35:13.821Z,2.9
2018-09-08T20:38:13.830Z,2.9
2018-09-08T20:41:13.684Z,2.9
2018-09-08T20:44:14.270Z,2.9
2018-09-08T20:47:14.045Z,2.9
2018-09-08T20:50:15.138Z,2.9
2018-09-08T20:53:13.716Z,2.9
2018-09-08T20:56:13.583Z,2.9
2018-09-08T20:59:13.761Z,2.9
2018-09-08T21:02:13.988Z,2.9
2018-09-08T21:05:13.940Z,2.9
2018-09-08T21:08:13.711Z,2.9
2018-09-08T21:11:13.535Z,2.9
2018-09-08T21:14:14.063Z,2.9
2018-09-08T21:17:13.565Z,2.9
2018-09-08T21:20:14.200Z,2.9
2018-09-08T21:23:13.959Z,2.9
2018-09-08T21:26:13.849Z,2.9
2018-09-08T21:29:13.851Z,2.9
2018-09-08T21:32:14.216Z,2.9
2018-09-08T21:35:14.081Z,2.9
2018-09-08T21:38:13.799Z,2.9
2018-09-08T21:41:13.688Z,2.9
2018-09-08T21:44:13.697Z,2.9
2018-09-08T21:47:13.988Z,2.9
2018-09-08T21:50:13.702Z,2.9
2018-09-08T21:53:13.505Z,2.9
2018-09-08T21:56:13.937Z,2.9
2018-09-08T21:59:13.800Z,2.9
2018-09-08T22:02:13.612Z,2.9
2018-09-08T22:05:13.921Z,2.9
2018-09-08T22:08:13.992Z,2.9
2018-09-08T22:11:13.999Z,2.9
2018-09-08T22:14:14.095Z,2.9
2018-09-08T22:17:14.007Z,2.9
2018-09-08T22:20:14.510Z,2.9
2018-09-08T22:23:13.939Z,2.9
2018-09-08T22:26:13.679Z,2.9
2018-09-08T22:29:14.031Z,2.9
2018-09-08T22:32:13.817Z,2.9
2018-09-08T22:35:13.666Z,2.9
2018-09-08T22:38:14.004Z,2.9
2018-09-08T22:41:14.043Z,2.9
2018-09-08T22:44:13.995Z,2.9
2018-09-08T22:47:14.355Z,2.9
2018-09-08T22:50:13.767Z,2.9
2018-09-08T22:53:13.839Z,2.9
2018-09-08T22:56:14.022Z,2.9
2018-09-08T22:59:13.862Z,2.9
2018-09-08T23:02:13.794Z,2.9
2018-09-08T23:05:13.891Z,2.9
2018-09-08T23:08:13.671Z,2.9
2018-09-08T23:11:13.669Z,2.9
2018-09-08T23:14:14.400Z,2.9
2018-09-08T23:17:13.676Z,2.9
2018-09-08T23:20:13.661Z,2.9
2018-09-08T23:23:13.671Z,2.9
2018-09-08T23:26:13.929Z,2.9
2018-09-08T23:29:13.660Z,2.9
2018-09-08T23:32:13.835Z,2.9
2018-09-08T23:35:14.037Z,2.9
2018-09-08T23:38:13.791Z,2.9
2018-09-08T23:41:13.609Z,2.9
2018-09-08T23:44:13.811Z,2.9
2018-09-08T23:47:14.787Z,2.9
2018-09-08T23:50:14.270Z,2.9
2018-09-08T23:53:13.603Z,2.9
2018-09-08T23:56:13.892Z,2.9
2018-09-08T23:59:13.686Z,2.9
