createdAt,value
2023-04-22T00:01:15.576Z,27.4
2023-04-22T00:03:15.788Z,27.4
2023-04-22T00:05:18.506Z,27.2
2023-04-22T00:07:15.581Z,27.2
2023-04-22T00:09:15.533Z,27.2
2023-04-22T00:11:15.524Z,27.1
2023-04-22T00:13:15.497Z,26.9
2023-04-22T00:15:15.578Z,26.9
2023-04-22T00:17:15.548Z,26.8
2023-04-22T00:19:15.527Z,26.9
2023-04-22T00:21:15.561Z,26.8
2023-04-22T00:23:15.543Z,26.7
2023-04-22T00:25:15.511Z,26.6
2023-04-22T00:27:15.530Z,26.5
2023-04-22T00:29:15.469Z,26.4
2023-04-22T00:31:15.492Z,26.4
2023-04-22T00:33:15.544Z,26.4
2023-04-22T00:35:15.512Z,26.3
2023-04-22T00:37:15.514Z,26.4
2023-04-22T00:39:15.446Z,26.4
2023-04-22T00:41:15.518Z,26.3
2023-04-22T00:43:15.528Z,26.2
2023-04-22T00:45:15.542Z,26.1
2023-04-22T00:47:15.504Z,26
2023-04-22T00:49:15.501Z,25.9
2023-04-22T00:51:15.520Z,25.9
2023-04-22T00:53:15.515Z,25.9
2023-04-22T00:55:15.455Z,25.8
2023-04-22T00:57:15.513Z,25.7
2023-04-22T00:59:15.490Z,25.7
2023-04-22T01:01:15.715Z,25.7
2023-04-22T01:03:15.583Z,25.6
2023-04-22T01:05:15.484Z,25.5
2023-04-22T01:07:15.578Z,25.6
2023-04-22T01:09:42.314Z,25.6
2023-04-22T01:11:15.491Z,25.6
2023-04-22T01:13:15.473Z,25.4
2023-04-22T01:15:15.596Z,25.4
2023-04-22T01:17:15.559Z,25.3
2023-04-22T01:19:15.573Z,25.2
2023-04-22T01:21:15.530Z,25.3
2023-04-22T01:23:15.571Z,25.3
2023-04-22T01:25:15.531Z,25.1
2023-04-22T01:27:15.522Z,25
2023-04-22T01:29:15.465Z,24.9
2023-04-22T01:31:15.717Z,25
2023-04-22T01:33:15.567Z,25
2023-04-22T01:35:15.639Z,24.9
2023-04-22T01:37:15.459Z,24.7
2023-04-22T01:39:15.650Z,24.7
2023-04-22T01:41:15.557Z,24.7
2023-04-22T01:43:15.493Z,24.7
2023-04-22T01:45:15.468Z,24.7
2023-04-22T01:47:15.528Z,24.6
2023-04-22T01:49:15.504Z,24.5
2023-04-22T01:51:15.512Z,24.6
2023-04-22T01:53:15.576Z,24.5
2023-04-22T01:55:15.410Z,24.5
2023-04-22T01:57:15.445Z,24.4
2023-04-22T01:59:15.483Z,24.3
2023-04-22T02:01:15.585Z,24.4
2023-04-22T02:03:15.629Z,24.3
2023-04-22T02:05:15.534Z,24.2
2023-04-22T02:07:15.467Z,24.2
2023-04-22T02:09:15.436Z,24.1
2023-04-22T02:11:15.427Z,24.2
2023-04-22T02:13:15.506Z,24.1
2023-04-22T02:15:15.494Z,24.1
2023-04-22T02:17:15.540Z,24.2
2023-04-22T02:19:15.442Z,24.1
2023-04-22T02:21:15.439Z,24.1
2023-04-22T02:23:15.470Z,24.1
2023-04-22T02:25:15.463Z,24
2023-04-22T02:27:15.542Z,24
2023-04-22T02:29:15.452Z,23.9
2023-04-22T02:31:15.444Z,24
2023-04-22T02:33:15.536Z,23.9
2023-04-22T02:35:15.431Z,23.8
2023-04-22T02:37:15.480Z,23.8
2023-04-22T02:39:15.479Z,23.7
2023-04-22T02:41:15.451Z,23.8
2023-04-22T02:43:15.437Z,23.7
2023-04-22T02:45:15.414Z,23.7
2023-04-22T02:47:15.503Z,23.7
2023-04-22T02:49:15.460Z,23.6
2023-04-22T02:51:15.405Z,23.8
2023-04-22T02:53:15.492Z,23.7
2023-04-22T02:55:15.458Z,23.5
2023-04-22T02:57:15.473Z,23.6
2023-04-22T02:59:15.477Z,23.5
2023-04-22T03:01:15.492Z,23.6
2023-04-22T03:03:15.510Z,23.5
2023-04-22T03:05:15.464Z,23.4
2023-04-22T03:07:15.358Z,23.3
2023-04-22T03:09:15.407Z,23.2
2023-04-22T03:11:15.373Z,23.4
2023-04-22T03:13:15.390Z,23.3
2023-04-22T03:15:15.731Z,23.3
2023-04-22T03:17:15.488Z,23.2
2023-04-22T03:19:15.370Z,23.3
2023-04-22T03:21:15.511Z,23.4
2023-04-22T03:23:15.459Z,23.3
2023-04-22T03:25:15.375Z,23.1
2023-04-22T03:27:15.446Z,23.2
2023-04-22T03:29:15.374Z,23
2023-04-22T03:31:15.468Z,23
2023-04-22T03:33:15.462Z,23.1
2023-04-22T03:35:15.310Z,23.1
2023-04-22T03:37:15.444Z,22.9
2023-04-22T03:39:15.433Z,22.8
2023-04-22T03:41:15.451Z,23
2023-04-22T03:43:15.382Z,22.8
2023-04-22T03:45:15.356Z,22.9
2023-04-22T03:47:15.350Z,22.8
2023-04-22T03:49:15.386Z,22.7
2023-04-22T03:51:15.350Z,22.8
2023-04-22T03:53:15.339Z,22.7
2023-04-22T03:55:15.348Z,22.8
2023-04-22T03:57:15.472Z,22.7
2023-04-22T03:59:15.335Z,22.7
2023-04-22T04:01:15.302Z,22.7
2023-04-22T04:03:15.571Z,22.7
2023-04-22T04:05:15.372Z,22.6
2023-04-22T04:07:15.375Z,22.7
2023-04-22T04:09:15.355Z,22.6
2023-04-22T04:11:15.303Z,22.7
2023-04-22T04:13:15.435Z,22.7
2023-04-22T04:15:15.355Z,22.6
2023-04-22T04:17:15.413Z,22.6
2023-04-22T04:19:15.302Z,22.5
2023-04-22T04:21:15.417Z,22.6
2023-04-22T04:23:15.311Z,22.5
2023-04-22T04:25:15.276Z,22.4
2023-04-22T04:27:15.319Z,22.3
2023-04-22T04:29:15.358Z,22.3
2023-04-22T04:31:15.392Z,22.4
2023-04-22T04:33:15.313Z,22.3
2023-04-22T04:35:15.322Z,22.4
2023-04-22T04:37:15.287Z,22.3
2023-04-22T04:39:15.337Z,22.3
2023-04-22T04:41:15.293Z,22.3
2023-04-22T04:43:15.280Z,22.2
2023-04-22T04:45:15.263Z,22.2
2023-04-22T04:47:15.440Z,22.2
2023-04-22T04:49:15.364Z,22.1
2023-04-22T04:51:15.333Z,22.2
2023-04-22T04:53:15.348Z,22.3
2023-04-22T04:55:15.322Z,22.3
2023-04-22T04:57:15.332Z,22.2
2023-04-22T04:59:15.299Z,22.1
2023-04-22T05:01:15.318Z,22.2
2023-04-22T05:03:15.409Z,22.2
2023-04-22T05:05:15.328Z,22.1
2023-04-22T05:07:15.281Z,22
2023-04-22T05:09:15.362Z,21.9
2023-04-22T05:11:15.317Z,22
2023-04-22T05:13:15.288Z,22
2023-04-22T05:15:15.238Z,22.1
2023-04-22T05:17:15.247Z,22.1
2023-04-22T05:19:15.203Z,21.9
2023-04-22T05:21:15.269Z,21.9
2023-04-22T05:23:15.258Z,21.8
2023-04-22T05:25:15.285Z,21.7
2023-04-22T05:27:15.210Z,21.8
2023-04-22T05:29:15.223Z,21.8
2023-04-22T05:31:15.274Z,21.8
2023-04-22T05:33:15.277Z,21.7
2023-04-22T05:35:15.242Z,21.7
2023-04-22T05:37:15.229Z,21.8
2023-04-22T05:39:15.225Z,21.7
2023-04-22T05:41:15.243Z,21.7
2023-04-22T05:43:15.205Z,21.6
2023-04-22T05:45:15.152Z,21.6
2023-04-22T05:47:15.204Z,21.5
2023-04-22T05:49:15.207Z,21.5
2023-04-22T05:51:15.252Z,21.5
2023-04-22T05:53:15.181Z,21.5
2023-04-22T05:55:15.201Z,21.5
2023-04-22T05:57:15.206Z,21.4
2023-04-22T05:59:15.207Z,21.5
2023-04-22T06:01:15.208Z,21.7
2023-04-22T06:03:15.306Z,21.5
2023-04-22T06:05:15.365Z,21.5
2023-04-22T06:07:15.250Z,21.5
2023-04-22T06:09:15.158Z,21.5
2023-04-22T06:11:15.230Z,21.5
2023-04-22T06:13:15.225Z,21.5
2023-04-22T06:15:15.172Z,21.5
2023-04-22T06:17:15.094Z,21.3
2023-04-22T06:19:15.152Z,21.3
2023-04-22T06:21:15.186Z,21.5
2023-04-22T06:23:15.118Z,21.3
2023-04-22T06:25:15.138Z,21.4
2023-04-22T06:27:15.136Z,21.3
2023-04-22T06:29:15.161Z,21.6
2023-04-22T06:31:15.222Z,21.5
2023-04-22T06:33:15.135Z,21.3
2023-04-22T06:35:15.116Z,21.3
2023-04-22T06:37:15.143Z,21.3
2023-04-22T06:39:15.167Z,21.3
2023-04-22T06:41:15.114Z,21.3
2023-04-22T06:43:15.205Z,21.2
2023-04-22T06:45:15.191Z,21.2
2023-04-22T06:47:15.158Z,21.2
2023-04-22T06:49:15.124Z,21.3
2023-04-22T06:51:15.180Z,21.3
2023-04-22T06:53:15.145Z,21.3
2023-04-22T06:55:15.168Z,21.4
2023-04-22T06:57:15.173Z,21.3
2023-04-22T06:59:15.110Z,21.4
2023-04-22T07:01:15.126Z,21.4
2023-04-22T07:03:15.144Z,21.5
2023-04-22T07:05:15.106Z,21.5
2023-04-22T07:07:15.061Z,21.4
2023-04-22T07:09:15.157Z,21.4
2023-04-22T07:11:15.135Z,21.3
2023-04-22T07:13:15.130Z,21.4
2023-04-22T07:15:15.185Z,21.3
2023-04-22T07:17:15.075Z,21.2
2023-04-22T07:19:15.117Z,21.3
2023-04-22T07:21:15.096Z,21.4
2023-04-22T07:23:15.094Z,21.4
2023-04-22T07:25:15.102Z,21.3
2023-04-22T07:27:15.089Z,21.3
2023-04-22T07:29:15.144Z,21.3
2023-04-22T07:31:15.156Z,21.3
2023-04-22T07:33:15.044Z,21.3
2023-04-22T07:35:15.070Z,21.2
2023-04-22T07:37:15.222Z,21.2
2023-04-22T07:39:15.169Z,21.3
2023-04-22T07:41:15.078Z,21.2
2023-04-22T07:43:15.064Z,21.3
2023-04-22T07:45:15.069Z,21.3
2023-04-22T07:47:15.071Z,21.3
2023-04-22T07:49:15.044Z,21.2
2023-04-22T07:51:15.104Z,21.3
2023-04-22T07:53:15.096Z,21.3
2023-04-22T07:55:15.041Z,21.3
2023-04-22T07:57:15.015Z,21.2
2023-04-22T07:59:14.993Z,21.2
2023-04-22T08:01:15.382Z,21.2
2023-04-22T08:03:15.207Z,21.2
2023-04-22T08:05:15.196Z,21.2
2023-04-22T08:07:30.722Z,21.2
2023-04-22T08:09:15.044Z,21.2
2023-04-22T08:11:15.060Z,21.3
2023-04-22T08:13:16.444Z,21.3
2023-04-22T08:15:14.996Z,21.2
2023-04-22T08:17:15.080Z,21.3
2023-04-22T08:19:15.023Z,21.2
2023-04-22T08:21:15.009Z,21.2
2023-04-22T08:23:15.002Z,21.3
2023-04-22T08:25:15.085Z,21.3
2023-04-22T08:27:15.057Z,21.3
2023-04-22T08:29:15.050Z,21.2
2023-04-22T08:31:15.034Z,21.2
2023-04-22T08:33:14.984Z,21.2
2023-04-22T08:35:15.060Z,21.4
2023-04-22T08:37:15.016Z,21.3
2023-04-22T08:39:15.069Z,21.3
2023-04-22T08:41:14.986Z,21.2
2023-04-22T08:43:15.027Z,21.2
2023-04-22T08:45:15.006Z,21.1
2023-04-22T08:47:14.973Z,21.1
2023-04-22T08:49:14.952Z,21
2023-04-22T08:51:15.013Z,21
2023-04-22T08:53:14.975Z,21.1
2023-04-22T08:55:14.963Z,21
2023-04-22T08:57:15.070Z,21
2023-04-22T08:59:14.987Z,20.9
2023-04-22T09:01:15.116Z,20.9
2023-04-22T09:03:15.034Z,21
2023-04-22T09:05:14.941Z,20.9
2023-04-22T09:07:15.041Z,20.8
2023-04-22T09:09:15.026Z,20.8
2023-04-22T09:11:14.991Z,20.8
2023-04-22T09:13:14.957Z,20.8
2023-04-22T09:15:14.987Z,20.8
2023-04-22T09:17:14.972Z,20.7
2023-04-22T09:19:15.003Z,20.7
2023-04-22T09:21:14.985Z,20.7
2023-04-22T09:23:14.969Z,20.7
2023-04-22T09:25:14.996Z,20.6
2023-04-22T09:27:14.977Z,20.5
2023-04-22T09:29:14.932Z,20.5
2023-04-22T09:31:14.911Z,20.5
2023-04-22T09:33:15.002Z,20.5
2023-04-22T09:35:14.988Z,20.4
2023-04-22T09:37:14.945Z,20.4
2023-04-22T09:39:14.943Z,20.4
2023-04-22T09:41:14.941Z,20.3
2023-04-22T09:43:15.000Z,20.4
2023-04-22T09:45:14.940Z,20.3
2023-04-22T09:47:14.910Z,20.3
2023-04-22T09:49:14.905Z,20.2
2023-04-22T09:51:14.952Z,20.2
2023-04-22T09:53:14.949Z,20.2
2023-04-22T09:55:14.956Z,20.2
2023-04-22T09:57:14.902Z,20.1
2023-04-22T09:59:14.929Z,20.1
2023-04-22T10:01:14.949Z,20
2023-04-22T10:03:15.092Z,20.1
2023-04-22T10:05:14.909Z,20
2023-04-22T10:07:14.980Z,20
2023-04-22T10:09:14.905Z,19.9
2023-04-22T10:11:14.929Z,19.9
2023-04-22T10:13:15.092Z,19.9
2023-04-22T10:15:28.780Z,19.9
2023-04-22T10:18:50.665Z,19.9
2023-04-22T10:19:19.266Z,19.8
2023-04-22T10:21:14.901Z,19.8
2023-04-22T10:23:14.982Z,19.9
2023-04-22T10:25:21.807Z,19.8
2023-04-22T10:27:14.875Z,19.8
2023-04-22T10:29:14.864Z,19.7
2023-04-22T10:31:15.189Z,19.7
2023-04-22T10:33:14.818Z,19.8
2023-04-22T10:35:14.931Z,19.7
2023-04-22T10:37:15.049Z,19.7
2023-04-22T10:39:17.801Z,19.7
2023-04-22T10:41:25.358Z,19.7
2023-04-22T10:43:14.924Z,19.8
2023-04-22T10:45:15.088Z,19.8
2023-04-22T10:47:14.903Z,19.7
2023-04-22T10:49:14.868Z,19.7
2023-04-22T10:51:14.834Z,19.8
2023-04-22T10:53:14.957Z,19.8
2023-04-22T10:55:14.964Z,19.8
2023-04-22T10:57:15.274Z,19.8
2023-04-22T10:59:14.788Z,19.8
2023-04-22T11:01:15.003Z,19.9
2023-04-22T11:03:14.986Z,20
2023-04-22T11:05:14.854Z,20
2023-04-22T11:07:14.915Z,20
2023-04-22T11:09:14.878Z,20
2023-04-22T11:11:14.839Z,20.1
2023-04-22T11:13:14.920Z,20.2
2023-04-22T11:15:14.898Z,20.1
2023-04-22T11:17:14.804Z,20.2
2023-04-22T11:19:14.838Z,20.3
2023-04-22T11:21:14.867Z,20.4
2023-04-22T11:23:14.827Z,20.5
2023-04-22T11:25:14.827Z,20.6
2023-04-22T11:27:14.886Z,20.7
2023-04-22T11:29:14.841Z,21
2023-04-22T11:31:14.835Z,20.9
2023-04-22T11:33:14.827Z,21
2023-04-22T11:35:14.766Z,21
2023-04-22T11:37:14.900Z,21
2023-04-22T11:39:14.888Z,21
2023-04-22T11:41:14.894Z,21.1
2023-04-22T11:43:14.853Z,21.1
2023-04-22T11:45:14.869Z,21.1
2023-04-22T11:47:14.966Z,21.4
2023-04-22T11:49:14.796Z,21.5
2023-04-22T11:51:14.814Z,21.5
2023-04-22T11:53:14.787Z,21.6
2023-04-22T11:55:14.825Z,21.6
2023-04-22T11:57:14.836Z,21.8
2023-04-22T11:59:14.883Z,21.9
2023-04-22T12:01:14.821Z,22
2023-04-22T12:03:15.526Z,22.2
2023-04-22T12:05:14.792Z,22.3
2023-04-22T12:07:14.876Z,22.6
2023-04-22T12:09:14.752Z,22.7
2023-04-22T12:11:14.796Z,22.8
2023-04-22T12:13:14.821Z,22.9
2023-04-22T12:15:15.696Z,23
2023-04-22T12:17:14.850Z,23
2023-04-22T12:19:14.800Z,23.1
2023-04-22T12:21:14.755Z,23.2
2023-04-22T12:23:14.830Z,23.5
2023-04-22T12:25:14.778Z,23.7
2023-04-22T12:27:14.766Z,23.8
2023-04-22T12:29:14.786Z,23.8
2023-04-22T12:31:14.932Z,24
2023-04-22T12:33:14.760Z,24.1
2023-04-22T12:35:14.758Z,24.1
2023-04-22T12:37:14.777Z,24.2
2023-04-22T12:39:14.713Z,24.3
2023-04-22T12:41:14.772Z,24.3
2023-04-22T12:43:14.780Z,24.6
2023-04-22T12:45:14.775Z,24.6
2023-04-22T12:47:14.665Z,24.7
2023-04-22T12:49:14.780Z,24.7
2023-04-22T12:51:14.720Z,24.9
2023-04-22T12:53:14.790Z,25.2
2023-04-22T12:55:14.737Z,25.2
2023-04-22T12:57:14.740Z,25.2
2023-04-22T12:59:14.801Z,25.4
2023-04-22T13:01:14.780Z,25.4
2023-04-22T13:03:15.024Z,25.9
2023-04-22T13:05:14.838Z,25.9
2023-04-22T13:07:14.705Z,25.8
2023-04-22T13:09:14.743Z,25.9
2023-04-22T13:11:14.771Z,26
2023-04-22T13:13:18.201Z,26.1
2023-04-22T13:15:14.665Z,26
2023-04-22T13:17:14.765Z,26
2023-04-22T13:19:14.705Z,26.1
2023-04-22T13:21:14.764Z,26.1
2023-04-22T13:23:14.684Z,26.1
2023-04-22T13:25:14.735Z,26.1
2023-04-22T13:27:14.716Z,26.1
2023-04-22T13:29:14.689Z,26.4
2023-04-22T13:31:14.678Z,26.6
2023-04-22T13:33:14.710Z,26.7
2023-04-22T13:35:14.685Z,26.7
2023-04-22T13:37:14.782Z,26.6
2023-04-22T13:39:14.675Z,26.6
2023-04-22T13:41:14.682Z,26.7
2023-04-22T13:43:14.724Z,26.8
2023-04-22T13:45:14.745Z,26.9
2023-04-22T13:47:14.706Z,27
2023-04-22T13:49:14.660Z,27
2023-04-22T13:51:14.711Z,27.1
2023-04-22T13:53:14.702Z,27.1
2023-04-22T13:55:14.641Z,27.1
2023-04-22T13:57:14.661Z,26.9
2023-04-22T13:59:14.674Z,27
2023-04-22T14:01:14.746Z,27.2
2023-04-22T14:03:14.836Z,27.4
2023-04-22T14:05:14.739Z,27.3
2023-04-22T14:07:14.625Z,27.5
2023-04-22T14:09:14.710Z,27.6
2023-04-22T14:11:14.626Z,27.5
2023-04-22T14:13:14.685Z,27.8
2023-04-22T14:15:14.631Z,27.7
2023-04-22T14:17:14.573Z,27.6
2023-04-22T14:19:14.769Z,27.6
2023-04-22T14:21:14.716Z,27.8
2023-04-22T14:23:14.666Z,28
2023-04-22T14:25:14.696Z,28
2023-04-22T14:27:14.654Z,28.1
2023-04-22T14:29:14.643Z,28
2023-04-22T14:31:14.687Z,28.2
2023-04-22T14:33:14.573Z,28
2023-04-22T14:35:14.679Z,27.9
2023-04-22T14:37:14.649Z,27.7
2023-04-22T14:39:14.662Z,27.4
2023-04-22T14:41:14.704Z,27.4
2023-04-22T14:43:14.591Z,27.6
2023-04-22T14:45:14.763Z,27.6
2023-04-22T14:47:14.638Z,27.9
2023-04-22T14:49:14.625Z,27.7
2023-04-22T14:51:14.589Z,28.1
2023-04-22T14:53:14.583Z,28.2
2023-04-22T14:55:22.307Z,28.1
2023-04-22T14:57:14.661Z,28.3
2023-04-22T14:59:14.593Z,28.3
2023-04-22T15:01:14.579Z,28.7
2023-04-22T15:03:14.725Z,28.7
2023-04-22T15:05:14.585Z,28.6
2023-04-22T15:07:14.597Z,28.8
2023-04-22T15:09:14.547Z,28.9
2023-04-22T15:11:14.602Z,29
2023-04-22T15:13:14.626Z,29
2023-04-22T15:15:14.523Z,29
2023-04-22T15:17:14.637Z,28.9
2023-04-22T15:19:14.589Z,29
2023-04-22T15:21:14.513Z,29.3
2023-04-22T15:23:14.650Z,29.7
2023-04-22T15:25:16.094Z,29.6
2023-04-22T15:27:14.575Z,29.7
2023-04-22T15:29:14.521Z,29.9
2023-04-22T15:31:14.593Z,29.8
2023-04-22T15:33:14.698Z,30.1
2023-04-22T15:35:14.618Z,29.9
2023-04-22T15:37:14.526Z,30.1
2023-04-22T15:39:14.602Z,30.2
2023-04-22T15:41:14.579Z,30.3
2023-04-22T15:43:14.627Z,30.5
2023-04-22T15:45:14.515Z,30.7
2023-04-22T15:47:14.498Z,30.6
2023-04-22T15:49:14.545Z,30.8
2023-04-22T15:51:14.662Z,30.7
2023-04-22T15:53:14.594Z,30.9
2023-04-22T15:55:14.500Z,30.7
2023-04-22T15:57:14.544Z,30.7
2023-04-22T15:59:14.584Z,30.7
2023-04-22T16:01:19.141Z,30.7
2023-04-22T16:03:14.644Z,31
2023-04-22T16:05:14.767Z,31
2023-04-22T16:07:14.574Z,31
2023-04-22T16:09:14.593Z,30.9
2023-04-22T16:11:14.489Z,30.8
2023-04-22T16:13:14.533Z,30.7
2023-04-22T16:15:14.571Z,30.6
2023-04-22T16:17:14.489Z,30.7
2023-04-22T16:19:14.531Z,30.6
2023-04-22T16:21:14.456Z,30.7
2023-04-22T16:23:14.552Z,30.9
2023-04-22T16:25:14.550Z,30.9
2023-04-22T16:27:14.581Z,31.1
2023-04-22T16:29:14.534Z,30.9
2023-04-22T16:31:14.537Z,30.9
2023-04-22T16:33:14.592Z,31
2023-04-22T16:35:14.739Z,31.1
2023-04-22T16:37:14.429Z,31
2023-04-22T16:39:14.536Z,31
2023-04-22T16:41:14.510Z,31.2
2023-04-22T16:43:14.557Z,31.2
2023-04-22T16:45:14.418Z,31.2
2023-04-22T16:47:14.526Z,31.3
2023-04-22T16:49:14.484Z,31.2
2023-04-22T16:51:14.527Z,31.2
2023-04-22T16:53:14.495Z,31.4
2023-04-22T16:55:14.490Z,31.3
2023-04-22T16:57:14.416Z,31.4
2023-04-22T16:59:14.791Z,31.2
2023-04-22T17:01:14.556Z,31.2
2023-04-22T17:03:14.644Z,31.3
2023-04-22T17:05:14.457Z,31.6
2023-04-22T17:07:14.506Z,31.5
2023-04-22T17:09:14.524Z,31.7
2023-04-22T17:11:14.493Z,31.7
2023-04-22T17:13:14.440Z,31.9
2023-04-22T17:15:14.483Z,31.9
2023-04-22T17:17:14.629Z,31.7
2023-04-22T17:19:14.422Z,31.6
2023-04-22T17:21:14.452Z,31.4
2023-04-22T17:23:14.423Z,31.5
2023-04-22T17:25:14.524Z,31.5
2023-04-22T17:27:14.488Z,31.7
2023-04-22T17:29:14.492Z,31.6
2023-04-22T17:31:14.486Z,31.6
2023-04-22T17:33:14.478Z,31.8
2023-04-22T17:35:14.466Z,32.1
2023-04-22T17:37:14.429Z,31.8
2023-04-22T17:39:14.431Z,31.8
2023-04-22T17:41:14.461Z,31.8
2023-04-22T17:43:14.484Z,31.6
2023-04-22T17:45:14.576Z,31.6
2023-04-22T17:47:14.437Z,31.7
2023-04-22T17:49:14.412Z,31.8
2023-04-22T17:51:14.421Z,31.8
2023-04-22T17:53:14.415Z,31.9
2023-04-22T17:55:14.439Z,31.8
2023-04-22T17:57:14.470Z,31.8
2023-04-22T17:59:14.474Z,31.9
2023-04-22T18:01:14.494Z,31.8
2023-04-22T18:03:14.523Z,32
2023-04-22T18:05:14.513Z,32
2023-04-22T18:07:14.491Z,31.9
2023-04-22T18:09:14.442Z,31.8
2023-04-22T18:11:14.405Z,32
2023-04-22T18:13:14.465Z,31.9
2023-04-22T18:15:14.392Z,32
2023-04-22T18:17:14.453Z,32
2023-04-22T18:19:14.488Z,31.8
2023-04-22T18:21:14.433Z,31.6
2023-04-22T18:23:14.338Z,31.8
2023-04-22T18:25:14.379Z,31.8
2023-04-22T18:27:14.449Z,31.8
2023-04-22T18:29:14.367Z,31.8
2023-04-22T18:31:14.347Z,31.6
2023-04-22T18:33:14.389Z,31.4
2023-04-22T18:35:14.397Z,31.5
2023-04-22T18:37:14.399Z,31.6
2023-04-22T18:39:14.393Z,31.3
2023-04-22T18:41:14.407Z,31.1
2023-04-22T18:43:14.437Z,31.1
2023-04-22T18:45:14.359Z,31.4
2023-04-22T18:47:14.357Z,31.1
2023-04-22T18:49:14.374Z,31
2023-04-22T18:51:14.397Z,31.2
2023-04-22T18:53:14.369Z,31.3
2023-04-22T18:55:14.457Z,31.4
2023-04-22T18:57:14.437Z,31.5
2023-04-22T18:59:14.361Z,31.4
2023-04-22T19:01:14.442Z,31.6
2023-04-22T19:03:14.453Z,31.6
2023-04-22T19:05:14.432Z,31.5
2023-04-22T19:07:14.316Z,31.3
2023-04-22T19:09:14.365Z,31.2
2023-04-22T19:11:14.348Z,31.1
2023-04-22T19:13:28.423Z,30.8
2023-04-22T19:15:14.284Z,30.9
2023-04-22T19:17:14.427Z,30.8
2023-04-22T19:19:14.394Z,30.5
2023-04-22T19:21:14.401Z,30.7
2023-04-22T19:23:14.386Z,30.7
2023-04-22T19:25:14.320Z,30.8
2023-04-22T19:27:14.306Z,30.9
2023-04-22T19:29:14.370Z,30.7
2023-04-22T19:31:14.341Z,30.9
2023-04-22T19:33:14.283Z,31.1
2023-04-22T19:35:14.404Z,30.9
2023-04-22T19:37:14.378Z,30.7
2023-04-22T19:39:14.388Z,30.7
2023-04-22T19:41:14.321Z,30.4
2023-04-22T19:43:14.257Z,30.4
2023-04-22T19:45:14.352Z,30.4
2023-04-22T19:47:14.292Z,30.1
2023-04-22T19:49:14.337Z,30
2023-04-22T19:51:14.362Z,29.8
2023-04-22T19:53:14.380Z,29.7
2023-04-22T19:55:14.318Z,29.7
2023-04-22T19:57:14.255Z,29.7
2023-04-22T19:59:14.307Z,30
2023-04-22T20:01:14.280Z,29.8
2023-04-22T20:03:14.642Z,29.7
2023-04-22T20:05:14.393Z,29.8
2023-04-22T20:07:14.299Z,29.4
2023-04-22T20:09:14.362Z,29.3
2023-04-22T20:11:14.280Z,29.2
2023-04-22T20:13:14.297Z,29.2
2023-04-22T20:15:14.313Z,29.5
2023-04-22T20:17:14.227Z,29.4
2023-04-22T20:19:14.292Z,29.2
2023-04-22T20:21:14.268Z,29.2
2023-04-22T20:23:14.368Z,28.9
2023-04-22T20:25:14.269Z,29
2023-04-22T20:27:14.251Z,28.7
2023-04-22T20:29:14.340Z,28.7
2023-04-22T20:31:15.762Z,28.5
2023-04-22T20:33:15.152Z,28.4
2023-04-22T20:35:14.181Z,28.2
2023-04-22T20:37:14.273Z,28.1
2023-04-22T20:39:14.487Z,28
2023-04-22T20:41:14.221Z,27.9
2023-04-22T20:43:14.196Z,27.7
2023-04-22T20:45:14.251Z,27.6
2023-04-22T20:47:14.480Z,27.4
2023-04-22T20:49:14.276Z,27.3
2023-04-22T20:51:14.245Z,27.2
2023-04-22T20:53:14.216Z,27.1
2023-04-22T20:55:14.299Z,27.1
2023-04-22T20:57:14.224Z,26.5
2023-04-22T20:59:14.270Z,25.9
2023-04-22T21:01:14.254Z,25.4
2023-04-22T21:03:14.357Z,25
2023-04-22T21:05:14.212Z,24.7
2023-04-22T21:07:14.340Z,24.4
2023-04-22T21:09:14.233Z,24.2
2023-04-22T21:11:14.280Z,24
2023-04-22T21:13:14.281Z,23.9
2023-04-22T21:15:14.305Z,23.8
2023-04-22T21:17:14.278Z,23.6
2023-04-22T21:19:14.214Z,23.3
2023-04-22T21:21:14.201Z,23.1
2023-04-22T21:23:14.273Z,23.1
2023-04-22T21:25:14.195Z,23.2
2023-04-22T21:27:14.248Z,23.4
2023-04-22T21:29:14.194Z,23.5
2023-04-22T21:31:14.221Z,23.5
2023-04-22T21:33:14.226Z,23.6
2023-04-22T21:35:14.221Z,23.7
2023-04-22T21:37:14.292Z,23.7
2023-04-22T21:39:14.204Z,23.8
2023-04-22T21:41:14.284Z,23.8
2023-04-22T21:43:14.205Z,23.7
2023-04-22T21:45:14.209Z,23.7
2023-04-22T21:47:14.162Z,23.6
2023-04-22T21:49:14.188Z,23.5
2023-04-22T21:51:14.284Z,23.5
2023-04-22T21:53:14.173Z,23.4
2023-04-22T21:55:14.136Z,23.5
2023-04-22T21:57:14.159Z,23.4
2023-04-22T21:59:14.183Z,23.4
2023-04-22T22:01:14.268Z,23.3
2023-04-22T22:03:14.168Z,23.3
2023-04-22T22:05:14.185Z,23.4
2023-04-22T22:07:14.270Z,23.4
2023-04-22T22:09:14.183Z,23.3
2023-04-22T22:11:24.064Z,23.5
2023-04-22T22:13:14.106Z,23.5
2023-04-22T22:15:14.168Z,23.6
2023-04-22T22:17:14.174Z,23.5
2023-04-22T22:19:14.189Z,23.5
2023-04-22T22:21:14.181Z,23.5
2023-04-22T22:23:14.128Z,23.5
2023-04-22T22:25:14.230Z,23.5
2023-04-22T22:27:14.142Z,23.4
2023-04-22T22:29:14.231Z,23.2
2023-04-22T22:31:14.079Z,23.1
2023-04-22T22:33:14.168Z,23
2023-04-22T22:35:14.126Z,23
2023-04-22T22:37:14.110Z,22.9
2023-04-22T22:39:14.129Z,22.9
2023-04-22T22:41:14.231Z,22.8
2023-04-22T22:43:14.180Z,22.8
2023-04-22T22:45:14.162Z,22.8
2023-04-22T22:47:14.173Z,22.7
2023-04-22T22:49:14.131Z,22.7
2023-04-22T22:51:15.494Z,22.6
2023-04-22T22:53:14.248Z,22.5
2023-04-22T22:55:14.146Z,22.5
2023-04-22T22:57:14.132Z,22.4
2023-04-22T22:59:14.193Z,22.4
2023-04-22T23:01:14.110Z,22.4
2023-04-22T23:03:14.455Z,22.4
2023-04-22T23:05:14.301Z,22.5
2023-04-22T23:07:14.042Z,22.4
2023-04-22T23:09:14.107Z,22.3
2023-04-22T23:11:14.132Z,22.3
2023-04-22T23:13:14.098Z,22.2
2023-04-22T23:15:14.042Z,22.3
2023-04-22T23:17:14.137Z,22.2
2023-04-22T23:19:14.067Z,22.2
2023-04-22T23:21:14.280Z,22.1
2023-04-22T23:23:14.087Z,22.1
2023-04-22T23:25:14.477Z,22.2
2023-04-22T23:27:14.129Z,22.1
2023-04-22T23:29:14.119Z,22.1
2023-04-22T23:31:14.118Z,22.1
2023-04-22T23:33:14.123Z,22.1
2023-04-22T23:35:14.078Z,22.2
2023-04-22T23:37:14.046Z,22.1
2023-04-22T23:39:14.100Z,22.1
2023-04-22T23:41:14.066Z,22.1
2023-04-22T23:43:14.033Z,22
2023-04-22T23:45:14.011Z,22.1
2023-04-22T23:47:14.040Z,22
2023-04-22T23:49:14.090Z,21.9
2023-04-22T23:51:14.080Z,21.9
2023-04-22T23:53:14.071Z,21.8
2023-04-22T23:55:14.048Z,21.9
2023-04-22T23:57:13.996Z,21.9
2023-04-22T23:59:13.988Z,21.9
