createdAt,value
2023-01-06T00:00:16.461Z,1410
2023-01-06T00:02:16.630Z,1532
2023-01-06T00:03:16.459Z,1410
2023-01-06T00:04:16.396Z,1183
2023-01-06T00:05:16.405Z,1248
2023-01-06T00:07:16.611Z,1489
2023-01-06T00:08:16.451Z,1169
2023-01-06T00:09:16.416Z,1169
2023-01-06T00:10:16.465Z,1258
2023-01-06T00:12:16.625Z,1287
2023-01-06T00:13:16.424Z,1113
2023-01-06T00:14:16.457Z,1113
2023-01-06T00:15:16.470Z,1329
2023-01-06T00:17:16.609Z,1113
2023-01-06T00:18:16.457Z,1214
2023-01-06T00:19:16.468Z,1214
2023-01-06T00:20:16.484Z,1214
2023-01-06T00:22:16.615Z,1214
2023-01-06T00:23:16.465Z,1186
2023-01-06T00:24:16.473Z,1186
2023-01-06T00:25:16.484Z,1373
2023-01-06T00:27:16.619Z,1393
2023-01-06T00:28:16.464Z,1130
2023-01-06T00:29:16.474Z,1130
2023-01-06T00:30:16.493Z,1352
2023-01-06T00:32:16.622Z,1363
2023-01-06T00:33:16.504Z,1130
2023-01-06T00:34:16.468Z,1130
2023-01-06T00:35:16.492Z,1363
2023-01-06T00:37:16.599Z,1397
2023-01-06T00:38:16.468Z,1366
2023-01-06T00:39:16.476Z,1310
2023-01-06T00:40:16.462Z,1155
2023-01-06T00:42:16.608Z,1478
2023-01-06T00:43:16.414Z,1455
2023-01-06T00:44:16.470Z,1329
2023-01-06T00:45:16.409Z,1169
2023-01-06T00:47:16.593Z,1692
2023-01-06T00:48:16.418Z,1410
2023-01-06T00:49:16.483Z,1436
2023-01-06T00:50:16.413Z,1470
2023-01-06T00:52:16.616Z,1320
2023-01-06T00:53:16.423Z,1407
2023-01-06T00:54:16.433Z,1169
2023-01-06T00:55:16.417Z,1393
2023-01-06T00:57:16.603Z,1169
2023-01-06T00:58:16.474Z,1338
2023-01-06T00:59:16.421Z,1610
2023-01-06T01:00:16.433Z,1436
2023-01-06T01:02:16.855Z,1455
2023-01-06T01:03:16.509Z,1606
2023-01-06T01:04:16.481Z,1373
2023-01-06T01:05:16.421Z,1274
2023-01-06T01:07:16.623Z,1444
2023-01-06T01:08:16.477Z,1301
2023-01-06T01:09:16.481Z,1245
2023-01-06T01:10:16.500Z,1245
2023-01-06T01:12:16.628Z,1401
2023-01-06T01:13:16.477Z,1366
2023-01-06T01:14:16.485Z,1345
2023-01-06T01:15:16.518Z,1183
2023-01-06T01:17:16.625Z,1440
2023-01-06T01:18:16.489Z,1261
2023-01-06T01:19:16.425Z,1088
2023-01-06T01:20:16.527Z,1196
2023-01-06T01:22:16.626Z,1359
2023-01-06T01:23:16.452Z,1310
2023-01-06T01:24:16.469Z,1075
2023-01-06T01:25:16.447Z,1245
2023-01-06T01:27:16.635Z,1274
2023-01-06T01:28:16.435Z,1214
2023-01-06T01:29:16.445Z,1214
2023-01-06T01:30:16.488Z,1393
2023-01-06T01:32:16.645Z,1352
2023-01-06T01:33:16.488Z,1196
2023-01-06T01:34:16.503Z,1088
2023-01-06T01:35:16.508Z,1146
2023-01-06T01:37:16.641Z,1258
2023-01-06T01:38:16.495Z,1169
2023-01-06T01:39:16.494Z,997
2023-01-06T01:40:16.492Z,1207
2023-01-06T01:42:16.687Z,1264
2023-01-06T01:43:16.527Z,1196
2023-01-06T01:44:16.492Z,1088
2023-01-06T01:45:16.497Z,1417
2023-01-06T01:47:16.631Z,1274
2023-01-06T01:48:16.489Z,1294
2023-01-06T01:49:16.509Z,1060
2023-01-06T01:50:16.486Z,1075
2023-01-06T01:52:16.626Z,1466
2023-01-06T01:53:16.449Z,1568
2023-01-06T01:54:16.439Z,1284
2023-01-06T01:55:16.442Z,1417
2023-01-06T01:57:16.636Z,1459
2023-01-06T01:58:16.431Z,1414
2023-01-06T01:59:16.447Z,1414
2023-01-06T02:00:16.456Z,1414
2023-01-06T02:02:16.796Z,1675
2023-01-06T02:03:16.534Z,1606
2023-01-06T02:04:16.464Z,1623
2023-01-06T02:05:16.448Z,1845
2023-01-06T02:07:16.654Z,1692
2023-01-06T02:08:16.445Z,1568
2023-01-06T02:09:16.442Z,1297
2023-01-06T02:10:16.443Z,1323
2023-01-06T02:12:16.682Z,1297
2023-01-06T02:13:16.514Z,1389
2023-01-06T02:14:16.518Z,1587
2023-01-06T02:15:16.520Z,1463
2023-01-06T02:17:16.662Z,1748
2023-01-06T02:18:16.527Z,1640
2023-01-06T02:19:16.507Z,1692
2023-01-06T02:20:16.523Z,1890
2023-01-06T02:22:16.642Z,2050
2023-01-06T02:23:16.511Z,1787
2023-01-06T02:24:16.534Z,1911
2023-01-06T02:25:16.538Z,2032
2023-01-06T02:27:16.703Z,2195
2023-01-06T02:28:16.471Z,1950
2023-01-06T02:29:16.453Z,2100
2023-01-06T02:30:16.467Z,1701
2023-01-06T02:32:16.656Z,1496
2023-01-06T02:33:16.474Z,1614
2023-01-06T02:34:16.464Z,1486
2023-01-06T02:35:16.457Z,1513
2023-01-06T02:37:16.630Z,1482
2023-01-06T02:38:16.449Z,1513
2023-01-06T02:39:16.458Z,1736
2023-01-06T02:40:16.455Z,1803
2023-01-06T02:42:16.737Z,2425
2023-01-06T02:43:16.462Z,2096
2023-01-06T02:44:16.464Z,1771
2023-01-06T02:45:16.473Z,1905
2023-01-06T02:47:16.651Z,2084
2023-01-06T02:48:16.463Z,1508
2023-01-06T02:49:16.467Z,1803
2023-01-06T02:50:16.470Z,1496
2023-01-06T02:52:16.658Z,1401
2023-01-06T02:53:16.458Z,1316
2023-01-06T02:54:16.459Z,1631
2023-01-06T02:55:16.469Z,1610
2023-01-06T02:57:16.820Z,1432
2023-01-06T02:58:16.527Z,1596
2023-01-06T02:59:16.518Z,1736
2023-01-06T03:00:16.515Z,1808
2023-01-06T03:02:16.751Z,1238
2023-01-06T03:03:16.527Z,1268
2023-01-06T03:04:16.566Z,1284
2023-01-06T03:05:16.530Z,1320
2023-01-06T03:07:16.719Z,1753
2023-01-06T03:08:16.526Z,1532
2023-01-06T03:09:16.567Z,1549
2023-01-06T03:10:16.479Z,1500
2023-01-06T03:12:16.660Z,1202
2023-01-06T03:13:16.524Z,1088
2023-01-06T03:14:16.516Z,1088
2023-01-06T03:15:16.550Z,1088
2023-01-06T03:17:16.686Z,1238
2023-01-06T03:18:16.553Z,1149
2023-01-06T03:19:16.561Z,1303
2023-01-06T03:20:16.497Z,1261
2023-01-06T03:22:16.657Z,1102
2023-01-06T03:23:16.466Z,1029
2023-01-06T03:24:16.472Z,1029
2023-01-06T03:25:16.475Z,1320
2023-01-06T03:27:16.657Z,1397
2023-01-06T03:28:16.461Z,1202
2023-01-06T03:29:16.483Z,1320
2023-01-06T03:30:16.520Z,914
2023-01-06T03:32:16.668Z,902
2023-01-06T03:33:16.478Z,1069
2023-01-06T03:34:16.483Z,1255
2023-01-06T03:35:16.489Z,1303
2023-01-06T03:37:16.667Z,1169
2023-01-06T03:38:16.499Z,1268
2023-01-06T03:39:16.501Z,1009
2023-01-06T03:40:16.488Z,1009
2023-01-06T03:42:28.038Z,1037
2023-01-06T03:43:16.657Z,1277
2023-01-06T03:44:16.496Z,1235
2023-01-06T03:45:16.477Z,1078
2023-01-06T03:47:16.684Z,1009
2023-01-06T03:48:16.494Z,1138
2023-01-06T03:49:16.545Z,1009
2023-01-06T03:50:16.476Z,1174
2023-01-06T03:52:16.709Z,1009
2023-01-06T03:53:16.534Z,940
2023-01-06T03:54:16.539Z,940
2023-01-06T03:55:16.539Z,1146
2023-01-06T03:57:16.695Z,1048
2023-01-06T03:58:16.539Z,873
2023-01-06T03:59:16.495Z,873
2023-01-06T04:00:16.493Z,1056
2023-01-06T04:02:16.668Z,1060
2023-01-06T04:03:16.534Z,982
2023-01-06T04:04:16.481Z,873
2023-01-06T04:05:16.483Z,873
2023-01-06T04:07:16.677Z,1056
2023-01-06T04:08:16.486Z,1130
2023-01-06T04:09:16.492Z,1075
2023-01-06T04:10:16.475Z,1072
2023-01-06T04:12:16.677Z,974
2023-01-06T04:13:16.479Z,1081
2023-01-06T04:14:16.526Z,1385
2023-01-06T04:15:16.490Z,1214
2023-01-06T04:17:16.700Z,1274
2023-01-06T04:18:16.482Z,899
2023-01-06T04:19:16.571Z,1048
2023-01-06T04:20:16.551Z,1199
2023-01-06T04:22:16.698Z,1189
2023-01-06T04:23:16.563Z,1313
2023-01-06T04:24:16.582Z,916
2023-01-06T04:25:16.586Z,969
2023-01-06T04:27:16.705Z,1193
2023-01-06T04:28:16.554Z,964
2023-01-06T04:29:16.560Z,1536
2023-01-06T04:30:16.552Z,1297
2023-01-06T04:32:16.702Z,997
2023-01-06T04:33:16.553Z,997
2023-01-06T04:34:16.557Z,1099
2023-01-06T04:35:16.548Z,1251
2023-01-06T04:37:16.702Z,997
2023-01-06T04:38:16.566Z,1251
2023-01-06T04:39:16.556Z,1766
2023-01-06T04:40:16.553Z,1417
2023-01-06T04:42:16.751Z,1545
2023-01-06T04:43:16.556Z,1177
2023-01-06T04:44:16.552Z,1102
2023-01-06T04:45:16.564Z,1102
2023-01-06T04:47:16.718Z,1342
2023-01-06T04:48:16.563Z,1202
2023-01-06T04:49:16.559Z,1281
2023-01-06T04:50:16.561Z,1207
2023-01-06T04:52:16.700Z,985
2023-01-06T04:53:16.572Z,1370
2023-01-06T04:54:16.554Z,1463
2023-01-06T04:55:16.561Z,1345
2023-01-06T04:57:16.705Z,1088
2023-01-06T04:58:16.557Z,1078
2023-01-06T04:59:16.558Z,1132
2023-01-06T05:00:16.626Z,1385
2023-01-06T05:02:16.703Z,1356
2023-01-06T05:03:16.579Z,1034
2023-01-06T05:04:16.602Z,1226
2023-01-06T05:05:16.615Z,997
2023-01-06T05:07:16.703Z,1238
2023-01-06T05:08:16.572Z,1238
2023-01-06T05:09:16.589Z,1214
2023-01-06T05:10:16.605Z,1222
2023-01-06T05:12:16.716Z,997
2023-01-06T05:13:16.543Z,1009
2023-01-06T05:14:17.144Z,1229
2023-01-06T05:15:16.528Z,1316
2023-01-06T05:17:16.678Z,1214
2023-01-06T05:18:16.542Z,954
2023-01-06T05:19:16.518Z,951
2023-01-06T05:20:16.528Z,951
2023-01-06T05:22:16.690Z,1229
2023-01-06T05:23:16.540Z,1222
2023-01-06T05:24:16.568Z,1238
2023-01-06T05:25:16.523Z,1037
2023-01-06T05:27:16.691Z,1303
2023-01-06T05:28:16.571Z,1294
2023-01-06T05:29:16.508Z,1277
2023-01-06T05:30:16.537Z,1261
2023-01-06T05:32:16.716Z,1009
2023-01-06T05:33:16.530Z,1261
2023-01-06T05:34:16.512Z,1310
2023-01-06T05:35:16.529Z,1287
2023-01-06T05:37:16.707Z,1261
2023-01-06T05:38:16.526Z,959
2023-01-06T05:39:16.532Z,928
2023-01-06T05:40:16.553Z,1083
2023-01-06T05:42:16.731Z,1135
2023-01-06T05:43:16.515Z,1463
2023-01-06T05:44:16.528Z,1242
2023-01-06T05:45:16.531Z,1009
2023-01-06T05:47:16.695Z,1214
2023-01-06T05:48:16.545Z,1323
2023-01-06T05:49:16.534Z,1489
2023-01-06T05:50:16.607Z,1232
2023-01-06T05:52:16.812Z,1359
2023-01-06T05:53:16.597Z,971
2023-01-06T05:54:16.590Z,1009
2023-01-06T05:55:16.627Z,1177
2023-01-06T05:57:16.727Z,1116
2023-01-06T05:58:16.579Z,969
2023-01-06T05:59:16.595Z,1393
2023-01-06T06:00:16.604Z,1146
2023-01-06T06:02:16.759Z,1264
2023-01-06T06:03:16.580Z,1297
2023-01-06T06:04:16.520Z,1517
2023-01-06T06:05:16.542Z,1143
2023-01-06T06:07:16.712Z,951
2023-01-06T06:08:16.520Z,961
2023-01-06T06:09:16.532Z,1297
2023-01-06T06:10:16.525Z,1232
2023-01-06T06:12:16.701Z,1161
2023-01-06T06:13:16.530Z,1193
2023-01-06T06:14:17.281Z,891
2023-01-06T06:15:16.523Z,951
2023-01-06T06:17:16.735Z,1366
2023-01-06T06:18:16.532Z,1352
2023-01-06T06:19:16.612Z,1316
2023-01-06T06:20:16.532Z,1085
2023-01-06T06:22:16.729Z,1381
2023-01-06T06:23:16.603Z,1359
2023-01-06T06:24:16.612Z,1155
2023-01-06T06:25:16.617Z,1164
2023-01-06T06:27:16.733Z,1058
2023-01-06T06:28:16.602Z,1034
2023-01-06T06:29:16.599Z,891
2023-01-06T06:30:16.579Z,1149
2023-01-06T06:32:16.743Z,1039
2023-01-06T06:33:16.598Z,907
2023-01-06T06:34:16.591Z,907
2023-01-06T06:35:16.604Z,1204
2023-01-06T06:37:16.722Z,907
2023-01-06T06:38:16.596Z,885
2023-01-06T06:39:16.539Z,855
2023-01-06T06:40:16.544Z,1132
2023-01-06T06:42:16.773Z,1096
2023-01-06T06:43:16.613Z,1037
2023-01-06T06:44:16.599Z,1189
2023-01-06T06:45:16.610Z,1242
2023-01-06T06:47:16.774Z,1174
2023-01-06T06:48:16.633Z,1186
2023-01-06T06:49:16.599Z,894
2023-01-06T06:50:16.603Z,855
2023-01-06T06:52:16.739Z,855
2023-01-06T06:53:16.605Z,950
2023-01-06T06:54:16.662Z,1088
2023-01-06T06:55:16.606Z,964
2023-01-06T06:57:16.759Z,1019
2023-01-06T06:58:16.591Z,969
2023-01-06T06:59:16.609Z,1058
2023-01-06T07:00:16.541Z,1417
2023-01-06T07:02:16.815Z,1124
2023-01-06T07:03:16.605Z,845
2023-01-06T07:04:16.647Z,959
2023-01-06T07:05:16.603Z,1172
2023-01-06T07:07:16.755Z,845
2023-01-06T07:08:16.604Z,1088
2023-01-06T07:09:16.615Z,907
2023-01-06T07:10:16.609Z,1199
2023-01-06T07:12:16.754Z,1056
2023-01-06T07:13:16.546Z,1029
2023-01-06T07:14:16.560Z,1149
2023-01-06T07:15:16.643Z,852
2023-01-06T07:17:16.731Z,947
2023-01-06T07:18:16.625Z,869
2023-01-06T07:19:16.608Z,791
2023-01-06T07:20:16.554Z,791
2023-01-06T07:22:16.756Z,878
2023-01-06T07:23:16.640Z,832
2023-01-06T07:24:16.610Z,862
2023-01-06T07:25:16.577Z,832
2023-01-06T07:27:16.754Z,832
2023-01-06T07:28:16.556Z,718
2023-01-06T07:29:16.552Z,857
2023-01-06T07:30:16.615Z,718
2023-01-06T07:32:16.742Z,718
2023-01-06T07:33:16.623Z,688
2023-01-06T07:34:16.633Z,830
2023-01-06T07:35:16.615Z,807
2023-01-06T07:37:16.791Z,758
2023-01-06T07:38:16.629Z,1029
2023-01-06T07:39:16.621Z,885
2023-01-06T07:40:16.611Z,885
2023-01-06T07:42:16.751Z,1069
2023-01-06T07:43:16.564Z,1012
2023-01-06T07:44:17.940Z,997
2023-01-06T07:45:16.624Z,1130
2023-01-06T07:47:16.762Z,1093
2023-01-06T07:48:16.622Z,885
2023-01-06T07:49:16.621Z,885
2023-01-06T07:50:16.563Z,1294
2023-01-06T07:52:16.739Z,885
2023-01-06T07:53:16.577Z,1130
2023-01-06T07:54:16.614Z,1202
2023-01-06T07:55:16.621Z,1104
2023-01-06T07:57:18.017Z,969
2023-01-06T07:58:16.583Z,820
2023-01-06T07:59:16.623Z,1063
2023-01-06T08:00:16.647Z,1152
2023-01-06T08:02:16.801Z,820
2023-01-06T08:03:16.690Z,820
2023-01-06T08:04:16.617Z,887
2023-01-06T08:05:16.636Z,836
2023-01-06T08:07:16.784Z,820
2023-01-06T08:08:16.584Z,1063
2023-01-06T08:09:16.624Z,980
2023-01-06T08:10:16.615Z,951
2023-01-06T08:12:16.766Z,855
2023-01-06T08:13:17.923Z,855
2023-01-06T08:14:16.573Z,1063
2023-01-06T08:15:16.582Z,909
2023-01-06T08:17:16.767Z,971
2023-01-06T08:18:16.565Z,845
2023-01-06T08:19:16.575Z,987
2023-01-06T08:20:16.629Z,961
2023-01-06T08:22:16.776Z,907
2023-01-06T08:23:16.628Z,947
2023-01-06T08:24:16.592Z,1053
2023-01-06T08:25:16.579Z,1132
2023-01-06T08:27:16.788Z,947
2023-01-06T08:28:16.622Z,1096
2023-01-06T08:29:16.678Z,1039
2023-01-06T08:30:16.635Z,1143
2023-01-06T08:32:16.782Z,1014
2023-01-06T08:33:16.633Z,845
2023-01-06T08:34:16.651Z,959
2023-01-06T08:35:16.639Z,894
2023-01-06T08:37:16.789Z,845
2023-01-06T08:38:16.635Z,1135
2023-01-06T08:39:16.645Z,1251
2023-01-06T08:40:16.595Z,907
2023-01-06T08:42:16.867Z,907
2023-01-06T08:43:16.588Z,902
2023-01-06T08:44:16.589Z,928
2023-01-06T08:45:16.636Z,836
2023-01-06T08:47:16.784Z,894
2023-01-06T08:48:16.648Z,836
2023-01-06T08:49:16.657Z,836
2023-01-06T08:50:16.575Z,836
2023-01-06T08:52:16.790Z,882
2023-01-06T08:53:16.642Z,899
2023-01-06T08:54:16.580Z,822
2023-01-06T08:55:16.663Z,857
2023-01-06T08:57:16.791Z,867
2023-01-06T08:58:16.650Z,845
2023-01-06T08:59:16.644Z,785
2023-01-06T09:00:16.651Z,785
2023-01-06T09:02:16.858Z,855
2023-01-06T09:03:16.588Z,911
2023-01-06T09:04:16.585Z,849
2023-01-06T09:05:16.675Z,849
2023-01-06T09:07:16.789Z,849
2023-01-06T09:08:16.644Z,933
2023-01-06T09:09:16.641Z,933
2023-01-06T09:10:16.684Z,933
2023-01-06T09:12:16.793Z,933
2023-01-06T09:13:16.649Z,933
2023-01-06T09:14:16.590Z,933
2023-01-06T09:15:16.655Z,933
2023-01-06T09:17:16.808Z,933
2023-01-06T09:18:16.646Z,862
2023-01-06T09:19:16.656Z,862
2023-01-06T09:20:16.690Z,862
2023-01-06T09:22:16.804Z,862
2023-01-06T09:23:16.606Z,889
2023-01-06T09:24:16.648Z,889
2023-01-06T09:25:16.656Z,889
2023-01-06T09:27:16.774Z,889
2023-01-06T09:28:16.606Z,876
2023-01-06T09:29:16.607Z,876
2023-01-06T09:30:16.590Z,876
2023-01-06T09:32:16.795Z,876
2023-01-06T09:33:16.662Z,811
2023-01-06T09:34:16.658Z,811
2023-01-06T09:35:16.607Z,811
2023-01-06T09:37:16.840Z,811
2023-01-06T09:38:16.605Z,779
2023-01-06T09:39:18.276Z,779
2023-01-06T09:40:16.664Z,779
2023-01-06T09:42:16.852Z,779
2023-01-06T09:43:16.657Z,716
2023-01-06T09:44:16.598Z,716
2023-01-06T09:45:16.653Z,716
2023-01-06T09:47:16.821Z,716
2023-01-06T09:48:16.666Z,805
2023-01-06T09:49:16.597Z,805
2023-01-06T09:50:16.598Z,805
2023-01-06T09:52:16.897Z,805
2023-01-06T09:53:16.664Z,732
2023-01-06T09:54:16.602Z,732
2023-01-06T09:55:16.601Z,732
2023-01-06T09:57:16.821Z,732
2023-01-06T09:58:16.661Z,742
2023-01-06T09:59:16.622Z,742
2023-01-06T10:00:18.362Z,742
2023-01-06T10:02:16.839Z,742
2023-01-06T10:03:16.608Z,716
2023-01-06T10:04:16.715Z,716
2023-01-06T10:05:16.667Z,716
2023-01-06T10:07:16.811Z,716
2023-01-06T10:08:16.609Z,742
2023-01-06T10:09:16.614Z,742
2023-01-06T10:10:16.663Z,742
2023-01-06T10:12:16.809Z,742
2023-01-06T10:13:16.666Z,779
2023-01-06T10:14:16.611Z,779
2023-01-06T10:15:16.675Z,779
2023-01-06T10:17:16.822Z,779
2023-01-06T10:18:16.686Z,805
2023-01-06T10:19:16.609Z,805
2023-01-06T10:20:16.606Z,805
2023-01-06T10:22:16.823Z,805
2023-01-06T10:23:16.611Z,692
2023-01-06T10:24:16.613Z,692
2023-01-06T10:25:16.699Z,692
2023-01-06T10:27:16.824Z,692
2023-01-06T10:28:16.616Z,779
2023-01-06T10:29:16.683Z,779
2023-01-06T10:30:16.614Z,779
2023-01-06T10:32:16.796Z,779
2023-01-06T10:33:16.662Z,755
2023-01-06T10:34:16.618Z,755
2023-01-06T10:35:16.640Z,755
2023-01-06T10:37:16.797Z,755
2023-01-06T10:38:16.681Z,692
2023-01-06T10:39:16.615Z,692
2023-01-06T10:40:16.684Z,692
2023-01-06T10:42:16.904Z,692
2023-01-06T10:43:16.678Z,849
2023-01-06T10:44:16.620Z,849
2023-01-06T10:45:16.634Z,849
2023-01-06T10:47:16.883Z,849
2023-01-06T10:48:16.634Z,793
2023-01-06T10:49:16.636Z,793
2023-01-06T10:50:16.626Z,793
2023-01-06T10:52:16.823Z,793
2023-01-06T10:53:16.701Z,755
2023-01-06T10:54:16.710Z,755
2023-01-06T10:55:16.681Z,755
2023-01-06T10:57:16.811Z,755
2023-01-06T10:58:16.694Z,742
2023-01-06T10:59:16.679Z,742
2023-01-06T11:00:16.664Z,742
2023-01-06T11:02:16.972Z,742
2023-01-06T11:03:32.141Z,692
2023-01-06T11:04:16.632Z,692
2023-01-06T11:05:16.692Z,692
2023-01-06T11:07:16.889Z,692
2023-01-06T11:08:16.715Z,816
2023-01-06T11:09:16.629Z,816
2023-01-06T11:10:16.653Z,816
2023-01-06T11:12:16.856Z,816
2023-01-06T11:13:16.633Z,692
2023-01-06T11:14:16.633Z,692
2023-01-06T11:15:16.690Z,692
2023-01-06T11:17:16.839Z,692
2023-01-06T11:18:16.637Z,652
2023-01-06T11:19:16.695Z,652
2023-01-06T11:20:16.760Z,652
2023-01-06T11:22:18.735Z,652
2023-01-06T11:23:16.701Z,600
2023-01-06T11:24:16.661Z,600
2023-01-06T11:25:16.650Z,600
2023-01-06T11:27:16.845Z,600
2023-01-06T11:28:16.694Z,642
2023-01-06T11:29:16.702Z,642
2023-01-06T11:30:16.691Z,642
2023-01-06T11:32:16.892Z,642
2023-01-06T11:33:16.731Z,652
2023-01-06T11:34:16.634Z,652
2023-01-06T11:35:16.701Z,652
2023-01-06T11:37:16.820Z,652
2023-01-06T11:38:16.701Z,611
2023-01-06T11:39:16.642Z,611
2023-01-06T11:40:16.827Z,611
2023-01-06T11:42:16.908Z,611
2023-01-06T11:43:16.681Z,652
2023-01-06T11:44:16.655Z,652
2023-01-06T11:45:16.704Z,652
2023-01-06T11:47:16.858Z,652
2023-01-06T11:48:16.706Z,652
2023-01-06T11:49:16.997Z,652
2023-01-06T11:50:16.645Z,652
2023-01-06T11:52:16.853Z,652
2023-01-06T11:53:16.722Z,600
2023-01-06T11:54:16.669Z,600
2023-01-06T11:55:16.734Z,600
2023-01-06T11:57:16.833Z,600
2023-01-06T11:58:16.674Z,632
2023-01-06T11:59:16.648Z,632
2023-01-06T12:00:16.648Z,632
2023-01-06T12:02:16.862Z,632
2023-01-06T12:03:16.770Z,600
2023-01-06T12:04:16.655Z,600
2023-01-06T12:05:16.660Z,600
2023-01-06T12:07:16.861Z,600
2023-01-06T12:08:16.709Z,652
2023-01-06T12:09:16.659Z,652
2023-01-06T12:10:16.668Z,652
2023-01-06T12:12:16.851Z,652
2023-01-06T12:13:16.714Z,742
2023-01-06T12:14:27.790Z,742
2023-01-06T12:15:16.717Z,742
2023-01-06T12:17:17.069Z,742
2023-01-06T12:18:16.676Z,668
2023-01-06T12:19:16.747Z,668
2023-01-06T12:20:16.656Z,668
2023-01-06T12:22:16.860Z,668
2023-01-06T12:23:16.682Z,679
2023-01-06T12:24:16.695Z,679
2023-01-06T12:25:16.720Z,679
2023-01-06T12:27:16.837Z,679
2023-01-06T12:28:16.724Z,642
2023-01-06T12:29:16.667Z,642
2023-01-06T12:30:16.663Z,642
2023-01-06T12:32:16.860Z,642
2023-01-06T12:33:16.674Z,564
2023-01-06T12:34:16.659Z,564
2023-01-06T12:35:16.698Z,564
2023-01-06T12:37:16.870Z,564
2023-01-06T12:38:16.661Z,600
2023-01-06T12:39:16.716Z,600
2023-01-06T12:40:16.727Z,600
2023-01-06T12:42:16.866Z,600
2023-01-06T12:43:16.746Z,621
2023-01-06T12:44:16.683Z,621
2023-01-06T12:45:16.722Z,621
2023-01-06T12:47:16.852Z,621
2023-01-06T12:48:16.721Z,621
2023-01-06T12:49:16.723Z,621
2023-01-06T12:50:16.732Z,621
2023-01-06T12:52:16.838Z,621
2023-01-06T12:53:20.750Z,600
2023-01-06T12:54:16.750Z,600
2023-01-06T12:55:16.748Z,600
2023-01-06T12:57:16.878Z,600
2023-01-06T12:58:16.679Z,611
2023-01-06T12:59:16.672Z,611
2023-01-06T13:00:16.680Z,611
2023-01-06T13:02:16.946Z,611
2023-01-06T13:03:16.720Z,600
2023-01-06T13:04:16.764Z,600
2023-01-06T13:05:16.740Z,600
2023-01-06T13:07:16.864Z,600
2023-01-06T13:08:16.683Z,600
2023-01-06T13:09:16.767Z,600
2023-01-06T13:10:16.786Z,600
2023-01-06T13:12:16.878Z,600
2023-01-06T13:13:16.681Z,572
2023-01-06T13:14:16.692Z,572
2023-01-06T13:15:16.678Z,572
2023-01-06T13:17:16.871Z,572
2023-01-06T13:18:16.734Z,564
2023-01-06T13:19:16.687Z,564
2023-01-06T13:20:16.749Z,564
2023-01-06T13:22:16.900Z,564
2023-01-06T13:23:16.720Z,533
2023-01-06T13:24:16.688Z,533
2023-01-06T13:25:16.784Z,533
2023-01-06T13:27:16.883Z,533
2023-01-06T13:28:16.710Z,545
2023-01-06T13:29:16.736Z,545
2023-01-06T13:30:16.688Z,545
2023-01-06T13:32:16.880Z,545
2023-01-06T13:33:16.764Z,564
2023-01-06T13:34:16.754Z,564
2023-01-06T13:35:16.681Z,564
2023-01-06T13:37:16.891Z,564
2023-01-06T13:38:16.687Z,553
2023-01-06T13:39:16.686Z,553
2023-01-06T13:40:16.758Z,553
2023-01-06T13:42:16.874Z,553
2023-01-06T13:43:16.689Z,533
2023-01-06T13:44:16.748Z,533
2023-01-06T13:45:16.698Z,533
2023-01-06T13:47:16.913Z,533
2023-01-06T13:48:16.749Z,533
2023-01-06T13:49:16.691Z,533
2023-01-06T13:50:16.699Z,533
2023-01-06T13:52:16.942Z,533
2023-01-06T13:53:16.705Z,600
2023-01-06T13:54:16.697Z,600
2023-01-06T13:55:16.741Z,600
2023-01-06T13:57:16.877Z,600
2023-01-06T13:58:16.701Z,553
2023-01-06T13:59:16.744Z,553
2023-01-06T14:00:16.700Z,553
2023-01-06T14:02:17.035Z,553
2023-01-06T14:03:16.752Z,564
2023-01-06T14:04:16.785Z,564
2023-01-06T14:05:16.755Z,564
2023-01-06T14:07:16.910Z,564
2023-01-06T14:08:16.762Z,620
2023-01-06T14:09:16.748Z,620
2023-01-06T14:10:16.692Z,620
2023-01-06T14:12:16.895Z,620
2023-01-06T14:13:16.732Z,656
2023-01-06T14:14:16.719Z,656
2023-01-06T14:15:16.760Z,656
2023-01-06T14:17:16.931Z,656
2023-01-06T14:18:16.722Z,668
2023-01-06T14:19:16.771Z,668
2023-01-06T14:20:16.699Z,668
2023-01-06T14:22:16.912Z,668
2023-01-06T14:23:16.763Z,656
2023-01-06T14:24:16.703Z,656
2023-01-06T14:25:16.764Z,656
2023-01-06T14:27:16.913Z,656
2023-01-06T14:28:16.704Z,668
2023-01-06T14:29:16.787Z,668
2023-01-06T14:30:16.765Z,668
2023-01-06T14:32:16.967Z,668
2023-01-06T14:33:16.792Z,611
2023-01-06T14:34:16.767Z,611
2023-01-06T14:35:16.743Z,611
2023-01-06T14:37:16.966Z,611
2023-01-06T14:38:16.760Z,591
2023-01-06T14:39:16.766Z,591
2023-01-06T14:40:16.780Z,591
2023-01-06T14:42:16.933Z,591
2023-01-06T14:43:16.711Z,646
2023-01-06T14:44:16.729Z,646
2023-01-06T14:45:17.829Z,646
2023-01-06T14:47:16.905Z,646
2023-01-06T14:48:16.770Z,591
2023-01-06T14:49:16.717Z,591
2023-01-06T14:50:16.780Z,591
2023-01-06T14:52:16.948Z,591
2023-01-06T14:53:16.722Z,627
2023-01-06T14:54:16.765Z,627
2023-01-06T14:55:16.786Z,627
2023-01-06T14:57:16.888Z,627
2023-01-06T14:58:16.713Z,591
2023-01-06T14:59:16.820Z,591
2023-01-06T15:00:16.778Z,591
2023-01-06T15:02:17.288Z,591
2023-01-06T15:03:16.836Z,591
2023-01-06T15:04:16.719Z,591
2023-01-06T15:05:16.765Z,591
2023-01-06T15:07:16.925Z,591
2023-01-06T15:08:16.808Z,581
2023-01-06T15:09:16.734Z,581
2023-01-06T15:10:16.786Z,581
2023-01-06T15:12:16.923Z,581
2023-01-06T15:13:16.778Z,591
2023-01-06T15:14:16.783Z,591
2023-01-06T15:15:16.717Z,591
2023-01-06T15:17:16.912Z,591
2023-01-06T15:18:16.741Z,660
2023-01-06T15:19:16.780Z,660
2023-01-06T15:20:16.772Z,660
2023-01-06T15:22:16.909Z,660
2023-01-06T15:23:16.780Z,627
2023-01-06T15:24:16.724Z,627
2023-01-06T15:25:16.779Z,627
2023-01-06T15:27:16.901Z,627
2023-01-06T15:28:16.782Z,581
2023-01-06T15:29:16.781Z,581
2023-01-06T15:30:16.735Z,581
2023-01-06T15:32:16.926Z,581
2023-01-06T15:33:16.799Z,581
2023-01-06T15:34:16.785Z,581
2023-01-06T15:35:16.729Z,581
2023-01-06T15:37:16.923Z,581
2023-01-06T15:38:16.815Z,581
2023-01-06T15:39:16.824Z,581
2023-01-06T15:40:16.826Z,581
2023-01-06T15:42:16.916Z,581
2023-01-06T15:43:16.737Z,618
2023-01-06T15:44:16.793Z,618
2023-01-06T15:45:16.800Z,618
2023-01-06T15:47:16.947Z,618
2023-01-06T15:48:16.739Z,709
2023-01-06T15:49:16.814Z,709
2023-01-06T15:50:16.793Z,709
2023-01-06T15:52:16.954Z,709
2023-01-06T15:53:16.822Z,699
2023-01-06T15:54:16.742Z,699
2023-01-06T15:55:16.748Z,699
2023-01-06T15:57:17.390Z,699
2023-01-06T15:58:16.741Z,627
2023-01-06T15:59:16.804Z,627
2023-01-06T16:00:16.729Z,627
2023-01-06T16:02:17.036Z,627
2023-01-06T16:03:16.767Z,683
2023-01-06T16:04:16.788Z,683
2023-01-06T16:05:16.763Z,683
2023-01-06T16:07:16.968Z,683
2023-01-06T16:08:16.745Z,673
2023-01-06T16:09:16.804Z,673
2023-01-06T16:10:16.744Z,673
2023-01-06T16:12:16.945Z,673
2023-01-06T16:13:16.741Z,744
2023-01-06T16:14:16.781Z,744
2023-01-06T16:15:16.811Z,744
2023-01-06T16:17:17.001Z,744
2023-01-06T16:18:16.807Z,733
2023-01-06T16:19:16.747Z,733
2023-01-06T16:20:16.739Z,733
2023-01-06T16:22:16.937Z,733
2023-01-06T16:23:16.738Z,733
2023-01-06T16:24:16.805Z,733
2023-01-06T16:25:16.820Z,733
2023-01-06T16:27:16.947Z,733
2023-01-06T16:28:16.741Z,785
2023-01-06T16:29:16.786Z,785
2023-01-06T16:30:16.833Z,785
2023-01-06T16:32:16.955Z,785
2023-01-06T16:33:16.755Z,822
2023-01-06T16:34:16.847Z,822
2023-01-06T16:35:16.812Z,822
2023-01-06T16:37:16.923Z,822
2023-01-06T16:38:16.809Z,764
2023-01-06T16:39:16.826Z,764
2023-01-06T16:40:16.859Z,764
2023-01-06T16:42:16.967Z,764
2023-01-06T16:43:16.773Z,751
2023-01-06T16:44:16.757Z,751
2023-01-06T16:45:16.830Z,751
2023-01-06T16:47:17.245Z,751
2023-01-06T16:48:16.848Z,764
2023-01-06T16:49:16.759Z,764
2023-01-06T16:50:16.810Z,764
2023-01-06T16:52:16.948Z,764
2023-01-06T16:53:16.754Z,764
2023-01-06T16:54:16.810Z,764
2023-01-06T16:55:16.866Z,764
2023-01-06T16:57:16.966Z,764
2023-01-06T16:58:16.774Z,775