createdAt,value
2023-09-07T00:03:09.966Z,73.38
2023-09-07T00:07:11.951Z,73.75
2023-09-07T00:11:13.840Z,73.86
2023-09-07T00:15:15.716Z,74.10
2023-09-07T00:19:17.566Z,74.35
2023-09-07T00:23:21.129Z,74.04
2023-09-07T00:27:23.094Z,74.57
2023-09-07T00:31:25.180Z,74.47
2023-09-07T00:35:27.319Z,74.80
2023-09-07T00:39:29.340Z,75.21
2023-09-07T00:43:31.286Z,74.96
2023-09-07T00:47:36.435Z,75.23
2023-09-07T00:51:38.517Z,75.40
2023-09-07T00:55:40.714Z,75.68
2023-09-07T00:59:42.633Z,75.92
2023-09-07T01:03:45.510Z,75.71
2023-09-07T01:07:54.501Z,75.86
2023-09-07T01:11:56.599Z,76.05
2023-09-07T01:15:58.665Z,76.50
2023-09-07T01:20:12.369Z,76.49
2023-09-07T01:24:16.545Z,76.38
2023-09-07T01:28:18.923Z,76.94
2023-09-07T01:32:20.858Z,77.15
2023-09-07T01:36:22.736Z,76.91
2023-09-07T01:40:24.661Z,77.11
2023-09-07T01:44:28.164Z,77.16
2023-09-07T01:48:30.603Z,76.91
2023-09-07T01:52:32.728Z,77.05
2023-09-07T01:56:34.699Z,77.42
2023-09-07T02:00:42.589Z,77.04
2023-09-07T02:04:47.342Z,77.26
2023-09-07T02:08:49.851Z,77.13
2023-09-07T02:12:51.831Z,77.14
2023-09-07T02:16:53.847Z,77.35
2023-09-07T02:20:55.894Z,77.21
2023-09-07T02:24:57.737Z,77.21
2023-09-07T02:28:59.647Z,77.13
2023-09-07T02:33:01.555Z,77.53
2023-09-07T02:37:04.720Z,77.86
2023-09-07T02:41:07.177Z,77.87
2023-09-07T02:45:12.335Z,78.33
2023-09-07T02:49:14.697Z,78.92
2023-09-07T02:53:16.796Z,79.18
2023-09-07T02:57:18.734Z,79.06
2023-09-07T03:01:22.859Z,79.66
2023-09-07T03:05:29.242Z,80.02
2023-09-07T03:09:31.533Z,79.83
2023-09-07T03:13:34.075Z,79.65
2023-09-07T03:17:36.053Z,80.07
2023-09-07T03:21:38.663Z,80.42
2023-09-07T03:25:40.884Z,80.36
2023-09-07T03:29:43.064Z,80.57
2023-09-07T03:33:45.229Z,80.91
2023-09-07T03:37:48.643Z,81.19
2023-09-07T03:41:50.532Z,81.29
2023-09-07T03:45:52.777Z,81.25
2023-09-07T03:49:54.847Z,81.15
2023-09-07T03:53:56.794Z,81.10
2023-09-07T03:57:58.743Z,81.46
2023-09-07T04:02:00.925Z,81.26
2023-09-07T04:06:03.074Z,81.55
2023-09-07T04:10:06.497Z,81.72
2023-09-07T04:14:08.368Z,82.14
2023-09-07T04:18:10.461Z,81.85
2023-09-07T04:22:12.878Z,82.01
2023-09-07T04:26:14.883Z,81.87
2023-09-07T04:30:17.174Z,82.44
2023-09-07T04:34:19.259Z,82.41
2023-09-07T04:38:21.200Z,83.00
2023-09-07T04:42:23.299Z,82.88
2023-09-07T04:46:25.271Z,82.69
2023-09-07T04:50:28.141Z,82.68
2023-09-07T04:54:30.008Z,83.19
2023-09-07T04:58:32.336Z,83.59
2023-09-07T05:02:39.860Z,83.48
2023-09-07T05:06:44.756Z,83.29
2023-09-07T05:10:47.308Z,83.12
2023-09-07T05:14:49.215Z,83.50
2023-09-07T05:18:51.228Z,83.18
2023-09-07T05:22:54.590Z,83.24
2023-09-07T05:26:56.609Z,83.51
2023-09-07T05:30:58.607Z,83.11
2023-09-07T05:35:00.677Z,83.18
2023-09-07T05:39:04.203Z,83.31
2023-09-07T05:43:07.234Z,83.38
2023-09-07T05:47:09.864Z,83.13
2023-09-07T05:51:11.853Z,82.77
2023-09-07T05:55:13.730Z,82.61
2023-09-07T05:59:15.667Z,82.38
2023-09-07T06:03:18.018Z,82.33
2023-09-07T06:07:20.783Z,82.16
2023-09-07T06:11:22.775Z,81.80
2023-09-07T06:15:25.151Z,81.71
2023-09-07T06:19:27.154Z,81.03
2023-09-07T06:23:29.070Z,81.11
2023-09-07T06:27:31.181Z,80.70
2023-09-07T06:31:33.224Z,79.97
2023-09-07T06:35:35.444Z,80.26
2023-09-07T06:39:37.447Z,79.72
2023-09-07T06:43:39.615Z,79.38
2023-09-07T06:47:43.261Z,79.12
2023-09-07T06:51:46.661Z,78.79
2023-09-07T06:55:48.568Z,78.26
2023-09-07T06:59:50.589Z,78.30
2023-09-07T07:03:52.774Z,78.19
2023-09-07T07:07:55.438Z,77.63
2023-09-07T07:11:57.804Z,77.46
2023-09-07T07:15:59.772Z,77.18
2023-09-07T07:20:01.779Z,77.31
2023-09-07T07:24:08.054Z,77.15
2023-09-07T07:28:11.052Z,76.94
2023-09-07T07:32:13.632Z,76.65
2023-09-07T07:36:15.729Z,76.33
2023-09-07T07:40:21.730Z,75.80
2023-09-07T07:44:23.997Z,75.80
2023-09-07T07:48:26.394Z,75.65
2023-09-07T07:52:28.967Z,75.55
2023-09-07T07:56:33.381Z,75.66
2023-09-07T08:00:37.104Z,74.94
2023-09-07T08:04:39.566Z,74.73
2023-09-07T08:08:42.084Z,75.00
2023-09-07T08:12:45.715Z,74.73
2023-09-07T08:20:49.783Z,74.39
2023-09-07T08:24:52.542Z,74.04
2023-09-07T08:28:54.911Z,73.13
2023-09-07T08:32:57.007Z,72.44
2023-09-07T08:37:00.501Z,71.89
2023-09-07T08:41:06.969Z,71.54
2023-09-07T08:45:10.303Z,71.12
2023-09-07T08:49:12.927Z,70.67
2023-09-07T08:53:14.830Z,70.38
2023-09-07T08:57:20.275Z,69.69
2023-09-07T09:01:23.069Z,69.00
2023-09-07T09:05:26.790Z,68.21
2023-09-07T09:09:28.717Z,67.85
2023-09-07T09:13:36.291Z,67.23
2023-09-07T09:17:39.766Z,66.98
2023-09-07T09:21:41.790Z,66.86
2023-09-07T09:25:43.697Z,66.65
2023-09-07T09:29:46.094Z,66.11
2023-09-07T09:33:54.471Z,66.22
2023-09-07T09:37:57.590Z,65.51
2023-09-07T09:42:00.563Z,65.14
2023-09-07T09:46:06.852Z,64.98
2023-09-07T09:50:12.634Z,64.34
2023-09-07T09:54:15.185Z,64.07
2023-09-07T09:58:17.968Z,63.74
2023-09-07T10:02:19.932Z,63.67
2023-09-07T10:06:31.055Z,63.58
2023-09-07T10:10:36.452Z,63.33
2023-09-07T10:14:42.753Z,63.28
2023-09-07T10:18:45.827Z,62.78
2023-09-07T10:22:47.687Z,62.87
2023-09-07T10:26:58.245Z,62.17
2023-09-07T10:31:02.418Z,62.25
2023-09-07T10:35:13.961Z,61.58
2023-09-07T10:39:17.924Z,61.50
2023-09-07T10:43:21.627Z,61.68
2023-09-07T10:47:23.509Z,61.53
2023-09-07T10:51:25.590Z,60.77
2023-09-07T10:55:29.303Z,59.75
2023-09-07T10:59:31.353Z,58.73
2023-09-07T11:03:33.763Z,58.68
2023-09-07T11:07:36.237Z,58.17
2023-09-07T11:11:38.638Z,57.76
2023-09-07T11:15:40.727Z,57.33
2023-09-07T11:19:42.714Z,57.13
2023-09-07T11:23:46.396Z,56.28
2023-09-07T11:27:48.239Z,55.83
2023-09-07T11:31:50.423Z,55.53
2023-09-07T11:35:57.949Z,55.36
2023-09-07T11:39:59.769Z,53.67
2023-09-07T11:44:01.623Z,54.87
2023-09-07T11:48:03.760Z,54.23
2023-09-07T11:52:06.231Z,53.68
2023-09-07T11:56:08.194Z,52.84
2023-09-07T12:00:13.509Z,52.13
2023-09-07T12:04:15.486Z,52.11
2023-09-07T12:08:17.857Z,51.43
2023-09-07T12:12:19.702Z,51.33
2023-09-07T12:16:22.304Z,50.90
2023-09-07T12:20:24.649Z,50.45
2023-09-07T12:24:26.555Z,50.40
2023-09-07T12:28:28.533Z,50.31
2023-09-07T12:32:30.521Z,50.17
2023-09-07T12:36:32.540Z,49.43
2023-09-07T12:40:36.353Z,49.27
2023-09-07T12:44:38.434Z,49.46
2023-09-07T12:48:40.556Z,48.92
2023-09-07T12:52:42.811Z,48.52
2023-09-07T12:56:45.663Z,48.09
2023-09-07T13:00:49.542Z,48.08
2023-09-07T13:04:51.454Z,48.33
2023-09-07T13:08:53.323Z,48.07
2023-09-07T13:12:55.167Z,48.46
2023-09-07T13:16:57.043Z,48.20
2023-09-07T13:21:02.357Z,48.20
2023-09-07T13:25:06.255Z,47.72
2023-09-07T13:29:08.512Z,47.85
2023-09-07T13:33:10.406Z,47.52
2023-09-07T13:37:12.308Z,47.68
2023-09-07T13:41:14.202Z,47.97
2023-09-07T13:45:16.208Z,47.60
2023-09-07T13:49:18.095Z,47.23
2023-09-07T13:53:19.970Z,47.03
2023-09-07T13:57:21.972Z,47.42
2023-09-07T14:01:26.104Z,47.49
2023-09-07T14:05:28.016Z,47.15
2023-09-07T14:09:29.921Z,46.81
2023-09-07T14:13:36.064Z,46.72
2023-09-07T14:17:38.034Z,46.59
2023-09-07T14:21:40.144Z,46.63
2023-09-07T14:25:46.230Z,46.59
2023-09-07T14:29:48.161Z,46.33
2023-09-07T14:33:50.102Z,46.39
2023-09-07T14:37:53.902Z,46.16
2023-09-07T14:41:55.731Z,46.29
2023-09-07T14:45:57.735Z,46.43
2023-09-07T14:50:00.446Z,46.41
2023-09-07T14:54:04.903Z,46.64
2023-09-07T14:58:10.298Z,47.01
2023-09-07T15:02:12.417Z,46.76
2023-09-07T15:06:17.167Z,46.82
2023-09-07T15:10:19.020Z,46.64
2023-09-07T15:14:20.920Z,46.39
2023-09-07T15:18:22.928Z,46.15
2023-09-07T15:22:24.854Z,46.32
2023-09-07T15:26:26.905Z,46.26
2023-09-07T15:30:29.074Z,46.54
2023-09-07T15:34:30.961Z,46.11
2023-09-07T15:38:33.201Z,46.35
2023-09-07T15:42:35.210Z,46.45
2023-09-07T15:46:38.870Z,46.61
2023-09-07T15:50:41.028Z,46.58
2023-09-07T15:54:42.900Z,46.73
2023-09-07T15:58:44.960Z,46.80
2023-09-07T16:02:47.253Z,46.96
2023-09-07T16:06:49.361Z,47.48
2023-09-07T16:10:55.665Z,47.69
2023-09-07T16:14:57.554Z,48.72
2023-09-07T16:18:59.826Z,49.14
2023-09-07T16:23:01.663Z,49.89
2023-09-07T16:27:03.922Z,50.15
2023-09-07T16:31:05.879Z,50.66
2023-09-07T16:35:08.152Z,50.93
2023-09-07T16:39:10.121Z,50.91
2023-09-07T16:43:12.039Z,50.84
2023-09-07T16:47:13.874Z,50.80
2023-09-07T16:51:15.756Z,51.35
2023-09-07T16:55:18.309Z,51.77
2023-09-07T17:03:24.987Z,52.50
2023-09-07T17:07:26.980Z,52.95
2023-09-07T17:11:29.146Z,53.51
2023-09-07T17:15:31.044Z,54.28
2023-09-07T17:19:32.975Z,54.19
2023-09-07T17:23:34.953Z,54.65
2023-09-07T17:27:36.907Z,55.25
2023-09-07T17:31:38.801Z,55.39
2023-09-07T17:35:40.753Z,56.02
2023-09-07T17:39:42.618Z,56.53
2023-09-07T17:43:46.870Z,57.05
2023-09-07T17:47:48.920Z,57.48
2023-09-07T17:51:51.858Z,58.18
2023-09-07T17:55:53.723Z,58.36
2023-09-07T17:59:55.557Z,58.47
2023-09-07T18:03:57.588Z,58.98
2023-09-07T18:08:00.337Z,59.13
2023-09-07T18:12:04.206Z,59.40
2023-09-07T18:16:06.292Z,59.89
2023-09-07T18:20:08.877Z,59.82
2023-09-07T18:24:10.901Z,60.42
2023-09-07T18:28:13.522Z,60.59
2023-09-07T18:32:15.474Z,60.56
2023-09-07T18:36:17.368Z,60.76
2023-09-07T18:40:19.573Z,60.99
2023-09-07T18:44:21.440Z,61.13
2023-09-07T18:48:23.373Z,61.57
2023-09-07T18:52:25.206Z,61.69
2023-09-07T18:56:27.046Z,61.96
2023-09-07T19:00:30.326Z,61.71
2023-09-07T19:04:34.339Z,62.07
2023-09-07T19:08:36.334Z,62.47
2023-09-07T19:12:38.377Z,62.79
2023-09-07T19:16:40.469Z,62.40
2023-09-07T19:20:42.422Z,62.41
2023-09-07T19:24:44.396Z,62.21
2023-09-07T19:28:47.330Z,62.62
2023-09-07T19:32:49.317Z,62.45
2023-09-07T19:36:51.206Z,62.54
2023-09-07T19:40:56.537Z,62.57
2023-09-07T19:44:58.965Z,63.07
2023-09-07T19:49:00.955Z,63.24
2023-09-07T19:53:02.819Z,63.04
2023-09-07T19:57:05.024Z,63.08
2023-09-07T20:01:20.595Z,63.35
2023-09-07T20:05:22.468Z,63.67
2023-09-07T20:09:25.978Z,63.49
2023-09-07T20:13:27.962Z,63.68
2023-09-07T20:17:29.866Z,63.76
2023-09-07T20:21:31.735Z,63.91
2023-09-07T20:25:33.988Z,64.18
2023-09-07T20:29:35.856Z,64.01
2023-09-07T20:33:37.916Z,64.65
2023-09-07T20:37:39.763Z,64.47
2023-09-07T20:41:41.795Z,65.01
2023-09-07T20:45:43.813Z,64.87
2023-09-07T20:49:46.121Z,65.19
2023-09-07T20:53:48.016Z,65.33
2023-09-07T20:57:51.846Z,65.73
2023-09-07T21:01:53.701Z,65.97
2023-09-07T21:05:55.725Z,65.95
2023-09-07T21:09:57.684Z,66.10
2023-09-07T21:13:59.732Z,66.44
2023-09-07T21:18:01.891Z,66.22
2023-09-07T21:22:04.361Z,66.58
2023-09-07T21:26:06.578Z,66.73
2023-09-07T21:30:09.942Z,67.04
2023-09-07T21:34:11.956Z,67.05
2023-09-07T21:38:13.926Z,67.51
2023-09-07T21:42:15.898Z,67.50
2023-09-07T21:46:17.893Z,68.01
2023-09-07T21:50:19.949Z,68.09
2023-09-07T21:54:21.873Z,68.42
2023-09-07T21:58:23.794Z,68.39
2023-09-07T22:02:26.085Z,68.91
2023-09-07T22:06:28.842Z,68.49
2023-09-07T22:10:30.822Z,68.67
2023-09-07T22:14:34.324Z,68.53
2023-09-07T22:18:39.312Z,69.08
2023-09-07T22:22:41.269Z,68.50
2023-09-07T22:26:43.252Z,68.93
2023-09-07T22:30:45.358Z,68.92
2023-09-07T22:34:47.305Z,68.97
2023-09-07T22:38:49.214Z,69.16
2023-09-07T22:42:51.180Z,69.41
2023-09-07T22:46:53.049Z,69.46
2023-09-07T22:50:55.021Z,69.52
2023-09-07T22:55:11.088Z,69.49
2023-09-07T22:59:13.287Z,69.83
2023-09-07T23:03:16.124Z,69.73
2023-09-07T23:07:18.035Z,70.07
2023-09-07T23:11:19.926Z,69.98
2023-09-07T23:15:22.031Z,70.00
2023-09-07T23:19:23.941Z,70.22
2023-09-07T23:23:28.587Z,70.48
2023-09-07T23:27:31.104Z,70.69
2023-09-07T23:31:33.099Z,70.89
2023-09-07T23:35:35.150Z,71.35
2023-09-07T23:39:37.571Z,71.24
2023-09-07T23:43:39.694Z,71.82
2023-09-07T23:47:41.882Z,71.50
2023-09-07T23:51:43.881Z,71.84
2023-09-07T23:55:47.681Z,72.31
2023-09-07T23:59:52.335Z,72.35
