createdAt,value
2019-01-08T00:02:02.785Z,85.67
2019-01-08T00:04:17.161Z,87.97
2019-01-08T00:06:30.862Z,84.67
2019-01-08T00:08:47.256Z,74.30
2019-01-08T00:10:59.360Z,74.63
2019-01-08T00:13:26.766Z,83.70
2019-01-08T00:15:30.300Z,77.20
2019-01-08T00:17:44.145Z,80.00
2019-01-08T00:20:05.368Z,87.33
2019-01-08T00:23:13.070Z,82.40
2019-01-08T00:25:20.650Z,80.43
2019-01-08T00:28:13.298Z,94.10
2019-01-08T00:30:29.425Z,95.40
2019-01-08T00:33:19.911Z,88.13
2019-01-08T00:35:28.666Z,66.30
2019-01-08T00:37:40.797Z,95.93
2019-01-08T00:39:50.108Z,88.97
2019-01-08T00:42:01.416Z,92.63
2019-01-08T00:46:39.991Z,87.17
2019-01-08T00:48:51.519Z,97.60
2019-01-08T00:51:03.080Z,90.17
2019-01-08T00:53:16.884Z,87.33
2019-01-08T00:55:26.697Z,98.67
2019-01-08T01:00:16.551Z,91.37
2019-01-08T01:02:34.347Z,107.37
2019-01-08T01:04:46.353Z,85.23
2019-01-08T01:07:01.961Z,81.73
2019-01-08T01:09:20.490Z,76.93
2019-01-08T01:11:32.915Z,83.40
2019-01-08T01:13:45.836Z,78.13
2019-01-08T01:15:54.340Z,88.17
2019-01-08T01:18:06.992Z,79.33
2019-01-08T01:20:25.123Z,93.30
2019-01-08T01:22:44.271Z,76.63
2019-01-08T01:25:16.707Z,88.23
2019-01-08T01:27:42.539Z,87.83
2019-01-08T01:29:49.628Z,74.93
2019-01-08T01:31:56.990Z,76.10
2019-01-08T01:34:04.530Z,86.07
2019-01-08T01:36:19.705Z,80.33
2019-01-08T01:38:28.354Z,90.20
2019-01-08T01:40:44.800Z,95.30
2019-01-08T01:42:56.254Z,41.93
2019-01-08T01:45:14.450Z,44.27
2019-01-08T01:47:29.931Z,34.83
2019-01-08T01:49:49.503Z,33.47
2019-01-08T01:51:59.507Z,26.60
2019-01-08T01:54:11.439Z,32.97
2019-01-08T01:56:25.448Z,26.30
2019-01-08T01:58:38.331Z,24.50
2019-01-08T02:03:37.714Z,23.23
2019-01-08T02:05:39.100Z,35.67
2019-01-08T02:08:01.886Z,46.30
2019-01-08T02:10:12.134Z,34.93
2019-01-08T02:12:22.798Z,50.03
2019-01-08T02:14:39.023Z,43.53
2019-01-08T02:16:49.217Z,53.17
2019-01-08T02:18:58.935Z,49.57
2019-01-08T02:21:10.833Z,52.90
2019-01-08T02:25:29.506Z,47.70
2019-01-08T02:27:39.176Z,44.30
2019-01-08T02:29:51.011Z,43.33
2019-01-08T02:32:03.786Z,47.47
2019-01-08T02:34:13.936Z,48.67
2019-01-08T02:36:41.229Z,49.60
2019-01-08T02:38:49.558Z,48.90
2019-01-08T02:40:59.690Z,52.53
2019-01-08T02:43:10.078Z,57.40
2019-01-08T02:45:18.293Z,51.07
2019-01-08T02:47:27.838Z,50.17
2019-01-08T02:49:40.604Z,50.93
2019-01-08T02:51:54.561Z,53.07
2019-01-08T02:54:03.424Z,60.50
2019-01-08T02:56:19.840Z,52.80
2019-01-08T02:58:29.494Z,52.63
2019-01-08T03:00:39.338Z,55.60
2019-01-08T03:02:59.359Z,57.03
2019-01-08T03:05:11.054Z,44.20
2019-01-08T03:07:20.282Z,41.17
2019-01-08T03:09:46.843Z,40.23
2019-01-08T03:12:04.482Z,37.33
2019-01-08T03:14:17.762Z,38.80
2019-01-08T03:16:35.830Z,38.67
2019-01-08T03:18:55.159Z,37.93
2019-01-08T03:21:04.535Z,37.40
2019-01-08T03:23:20.980Z,38.03
2019-01-08T03:25:30.261Z,36.93
2019-01-08T03:27:39.534Z,37.93
2019-01-08T03:29:51.363Z,36.20
2019-01-08T03:32:01.912Z,34.23
2019-01-08T03:34:14.964Z,33.97
2019-01-08T03:36:41.611Z,32.97
2019-01-08T03:38:53.133Z,30.43
2019-01-08T03:41:05.774Z,26.70
2019-01-08T03:43:14.400Z,26.93
2019-01-08T03:45:27.634Z,24.33
2019-01-08T03:47:37.839Z,24.57
2019-01-08T03:55:00.791Z,22.73
2019-01-08T03:57:20.048Z,22.73
2019-01-08T03:59:41.734Z,22.37
2019-01-08T04:01:44.250Z,22.60
2019-01-08T04:03:56.228Z,29.53
2019-01-08T04:06:31.764Z,34.83
2019-01-08T04:08:45.802Z,46.83
2019-01-08T04:10:54.027Z,43.93
2019-01-08T04:13:53.845Z,44.73
2019-01-08T04:16:02.513Z,49.20
2019-01-08T04:18:12.248Z,52.60
2019-01-08T04:20:27.962Z,58.10
2019-01-08T04:22:40.991Z,55.17
2019-01-08T04:24:52.276Z,61.30
2019-01-08T04:27:17.280Z,56.63
2019-01-08T04:29:27.402Z,63.80
2019-01-08T04:31:37.616Z,60.37
2019-01-08T04:33:53.138Z,53.33
2019-01-08T04:36:02.635Z,70.53
2019-01-08T04:38:12.135Z,69.13
2019-01-08T04:40:21.398Z,67.87
2019-01-08T04:42:31.068Z,65.17
2019-01-08T04:44:41.523Z,60.97
2019-01-08T04:46:49.931Z,63.90
2019-01-08T04:49:00.496Z,56.60
2019-01-08T04:51:12.982Z,57.93
2019-01-08T04:53:21.119Z,63.23
2019-01-08T04:55:28.229Z,51.67
2019-01-08T04:57:40.637Z,66.70
2019-01-08T04:59:58.756Z,62.63
2019-01-08T05:02:01.371Z,65.80
2019-01-08T05:04:11.847Z,60.53
2019-01-08T05:06:23.085Z,66.27
2019-01-08T05:08:44.608Z,60.57
2019-01-08T05:11:53.998Z,62.53
2019-01-08T05:13:36.366Z,57.30
2019-01-08T05:15:43.537Z,71.73
2019-01-08T05:18:16.617Z,70.40
2019-01-08T05:20:30.783Z,73.77
2019-01-08T05:22:57.803Z,76.43
2019-01-08T05:25:19.904Z,77.13
2019-01-08T05:27:35.731Z,78.60
2019-01-08T05:29:47.723Z,78.40
2019-01-08T05:32:01.811Z,82.13
2019-01-08T05:34:25.682Z,85.40
2019-01-08T05:36:43.526Z,81.40
2019-01-08T05:39:00.622Z,80.20
2019-01-08T05:41:22.338Z,79.50
2019-01-08T05:43:38.376Z,80.80
2019-01-08T05:45:45.626Z,80.73
2019-01-08T05:48:18.943Z,83.20
2019-01-08T05:50:28.560Z,78.97
2019-01-08T05:52:44.805Z,81.47
2019-01-08T05:55:05.149Z,78.37
2019-01-08T05:58:46.522Z,77.93
2019-01-08T05:59:55.438Z,72.30
2019-01-08T06:03:09.543Z,80.07
2019-01-08T06:04:48.971Z,75.07
2019-01-08T06:06:57.730Z,80.23
2019-01-08T06:09:25.762Z,84.60
2019-01-08T06:11:44.090Z,80.30
2019-01-08T06:14:13.398Z,85.93
2019-01-08T06:16:31.502Z,83.20
2019-01-08T06:18:49.393Z,84.50
2019-01-08T06:21:11.890Z,86.50
2019-01-08T06:23:24.582Z,86.07
2019-01-08T06:25:32.046Z,84.00
2019-01-08T06:27:54.874Z,88.33
2019-01-08T06:30:06.923Z,88.90
2019-01-08T06:32:20.390Z,96.40
2019-01-08T06:34:38.295Z,93.93
2019-01-08T06:36:51.862Z,94.87
2019-01-08T06:39:09.576Z,94.83
2019-01-08T06:41:25.703Z,97.47
2019-01-08T06:43:39.693Z,97.87
2019-01-08T06:45:45.514Z,99.67
2019-01-08T06:48:36.847Z,105.70
2019-01-08T06:50:45.254Z,96.97
2019-01-08T06:52:58.829Z,96.37
2019-01-08T06:55:20.006Z,90.80
2019-01-08T06:57:41.974Z,92.37
2019-01-08T07:00:32.902Z,91.90
2019-01-08T07:02:41.010Z,85.10
2019-01-08T07:05:36.969Z,87.73
2019-01-08T07:06:58.590Z,89.17
2019-01-08T07:09:07.444Z,89.03
2019-01-08T07:11:27.544Z,92.80
2019-01-08T07:13:45.838Z,98.50
2019-01-08T07:15:53.233Z,93.47
2019-01-08T07:18:41.959Z,96.13
2019-01-08T07:20:55.708Z,97.43
2019-01-08T07:23:51.926Z,96.57
2019-01-08T07:26:07.848Z,95.03
2019-01-08T07:28:35.876Z,102.13
2019-01-08T07:31:14.211Z,98.33
2019-01-08T07:33:37.514Z,98.53
2019-01-08T07:35:45.263Z,98.07
2019-01-08T07:38:01.258Z,102.80
2019-01-08T07:42:50.898Z,102.73
2019-01-08T07:45:13.616Z,106.30
2019-01-08T07:47:31.693Z,105.80
2019-01-08T07:49:48.199Z,111.30
2019-01-08T07:51:55.765Z,106.87
2019-01-08T07:55:43.349Z,112.50
2019-01-08T07:57:03.517Z,108.83
2019-01-08T07:59:19.512Z,99.53
2019-01-08T08:01:33.420Z,98.20
2019-01-08T08:03:53.007Z,101.53
2019-01-08T08:06:10.904Z,93.93
2019-01-08T08:08:25.620Z,87.57
2019-01-08T08:11:30.251Z,91.80
2019-01-08T08:16:31.560Z,96.50
2019-01-08T08:18:44.691Z,96.73
2019-01-08T08:20:56.267Z,98.73
2019-01-08T08:23:33.213Z,96.93
2019-01-08T08:25:37.957Z,99.00
2019-01-08T08:27:54.091Z,97.80
2019-01-08T08:30:15.794Z,102.67
2019-01-08T08:32:58.680Z,105.83
2019-01-08T08:35:20.369Z,100.67
2019-01-08T08:37:45.697Z,101.63
2019-01-08T08:40:02.626Z,108.70
2019-01-08T08:42:11.026Z,107.30
2019-01-08T08:44:29.815Z,109.60
2019-01-08T08:46:37.274Z,109.03
2019-01-08T08:48:55.991Z,113.73
2019-01-08T08:51:07.246Z,109.83
2019-01-08T08:53:19.050Z,114.40
2019-01-08T08:55:26.549Z,110.60
2019-01-08T08:57:34.252Z,113.03
2019-01-08T08:59:57.047Z,108.97
2019-01-08T09:02:37.968Z,107.80
2019-01-08T09:05:22.208Z,105.53
2019-01-08T09:07:29.716Z,97.23
2019-01-08T09:09:41.893Z,95.23
2019-01-08T09:11:57.879Z,77.27
2019-01-08T09:14:31.071Z,78.33
2019-01-08T09:17:01.385Z,77.37
2019-01-08T09:24:26.459Z,80.30
2019-01-08T09:26:40.094Z,79.97
2019-01-08T09:31:15.074Z,82.87
2019-01-08T09:35:51.774Z,104.57
2019-01-08T09:37:59.629Z,105.53
2019-01-08T09:42:59.679Z,101.87
2019-01-08T09:45:14.303Z,109.73
2019-01-08T09:47:29.497Z,104.30
2019-01-08T09:49:55.544Z,107.87
2019-01-08T09:52:07.912Z,112.80
2019-01-08T09:54:44.832Z,108.13
2019-01-08T09:59:35.506Z,109.90
2019-01-08T10:01:43.411Z,112.20
2019-01-08T10:03:53.509Z,118.97
2019-01-08T10:11:29.049Z,108.37
2019-01-08T10:13:43.345Z,105.60
2019-01-08T10:15:51.336Z,96.00
2019-01-08T10:18:12.590Z,98.17
2019-01-08T10:20:23.874Z,106.80
2019-01-08T10:22:59.182Z,84.03
2019-01-08T10:25:16.347Z,77.10
2019-01-08T10:27:45.528Z,70.80
2019-01-08T10:30:00.029Z,67.33
2019-01-08T10:32:15.895Z,89.20
2019-01-08T10:34:27.736Z,82.47
2019-01-08T10:36:40.746Z,83.70
2019-01-08T10:38:52.565Z,89.33
2019-01-08T10:41:04.228Z,97.30
2019-01-08T10:43:18.647Z,106.40
2019-01-08T10:45:31.196Z,112.80
2019-01-08T10:50:52.782Z,109.53
2019-01-08T10:53:08.624Z,112.03
2019-01-08T10:55:20.993Z,105.27
2019-01-08T10:57:34.139Z,106.10
2019-01-08T10:59:52.349Z,108.40
2019-01-08T11:02:11.741Z,104.43
2019-01-08T11:04:34.334Z,103.53
2019-01-08T11:06:50.265Z,108.47
2019-01-08T11:09:07.394Z,113.83
2019-01-08T11:11:36.589Z,109.77
2019-01-08T11:13:53.622Z,115.63
2019-01-08T11:16:02.286Z,107.63
2019-01-08T11:18:19.231Z,98.07
2019-01-08T11:21:07.010Z,100.03
2019-01-08T11:23:31.378Z,97.00
2019-01-08T11:25:39.185Z,101.90
2019-01-08T11:27:58.091Z,90.37
2019-01-08T11:30:29.385Z,97.10
2019-01-08T11:32:44.836Z,86.60
2019-01-08T11:35:20.192Z,72.73
2019-01-08T11:40:26.676Z,67.43
2019-01-08T11:42:34.365Z,67.33
2019-01-08T11:44:54.929Z,69.07
2019-01-08T11:47:21.963Z,67.77
2019-01-08T11:49:39.336Z,95.87
2019-01-08T11:51:52.128Z,100.50
2019-01-08T11:54:09.218Z,96.60
2019-01-08T11:56:17.932Z,95.37
2019-01-08T11:58:59.837Z,95.40
2019-01-08T12:00:55.869Z,106.37
2019-01-08T12:03:31.492Z,113.97
2019-01-08T12:05:38.808Z,105.43
2019-01-08T12:07:58.307Z,112.37
2019-01-08T12:10:21.346Z,107.80
2019-01-08T12:12:43.101Z,115.57
2019-01-08T12:14:58.419Z,115.57
2019-01-08T12:17:16.486Z,115.80
2019-01-08T12:19:39.911Z,111.13
2019-01-08T12:21:47.349Z,113.00
2019-01-08T12:24:26.508Z,108.43
2019-01-08T12:26:34.474Z,116.30
2019-01-08T12:29:01.537Z,113.03
2019-01-08T12:31:07.725Z,113.67
2019-01-08T12:33:35.636Z,109.70
2019-01-08T12:35:42.707Z,111.53
2019-01-08T12:37:50.520Z,99.03
2019-01-08T12:42:42.170Z,80.03
2019-01-08T12:45:05.826Z,73.20
2019-01-08T12:47:20.782Z,70.23
2019-01-08T12:49:43.619Z,73.80
2019-01-08T12:52:30.748Z,65.23
2019-01-08T12:54:49.141Z,63.20
2019-01-08T12:57:01.912Z,60.87
2019-01-08T12:59:24.504Z,60.70
2019-01-08T13:01:33.165Z,61.70
2019-01-08T13:03:54.202Z,63.40
2019-01-08T13:09:19.645Z,56.27
2019-01-08T13:12:06.262Z,58.47
2019-01-08T13:14:37.003Z,54.63
2019-01-08T13:16:49.116Z,56.77
2019-01-08T13:19:03.699Z,54.30
2019-01-08T13:21:16.390Z,54.80
2019-01-08T13:23:56.118Z,51.60
2019-01-08T13:26:03.648Z,53.00
2019-01-08T13:28:18.743Z,52.30
2019-01-08T13:30:35.389Z,69.23
2019-01-08T13:32:42.720Z,50.83
2019-01-08T13:34:58.483Z,54.73
2019-01-08T13:37:13.580Z,61.17
2019-01-08T13:39:31.794Z,51.47
2019-01-08T13:42:03.822Z,52.20
2019-01-08T13:44:25.057Z,55.27
2019-01-08T13:46:32.924Z,65.03
2019-01-08T13:49:17.090Z,58.00
2019-01-08T13:51:40.793Z,50.60
2019-01-08T13:53:49.911Z,96.40
2019-01-08T13:55:57.765Z,50.37
2019-01-08T14:00:50.660Z,81.10
2019-01-08T14:05:48.675Z,73.73
2019-01-08T14:08:49.822Z,48.87
2019-01-08T14:10:57.178Z,47.47
2019-01-08T14:13:42.279Z,57.93
2019-01-08T14:15:37.591Z,43.37
2019-01-08T14:18:03.460Z,54.83
2019-01-08T14:20:17.906Z,59.93
2019-01-08T14:23:14.606Z,45.10
2019-01-08T14:25:24.906Z,49.27
2019-01-08T14:27:39.853Z,46.00
2019-01-08T14:29:55.668Z,88.50
2019-01-08T14:32:26.051Z,95.20
2019-01-08T14:34:44.651Z,70.47
2019-01-08T14:37:50.446Z,69.80
2019-01-08T14:40:11.587Z,72.77
2019-01-08T14:42:40.251Z,63.63
2019-01-08T14:45:15.647Z,87.03
2019-01-08T14:51:32.913Z,77.13
2019-01-08T14:53:49.608Z,80.27
2019-01-08T14:55:58.284Z,61.77
2019-01-08T14:58:35.494Z,77.63
2019-01-08T15:04:12.068Z,54.00
2019-01-08T15:06:35.820Z,65.43
2019-01-08T15:09:20.266Z,66.17
2019-01-08T15:11:39.296Z,66.97
2019-01-08T15:13:58.881Z,76.77
2019-01-08T15:17:13.626Z,74.57
2019-01-08T15:18:25.550Z,86.90
2019-01-08T15:20:45.126Z,66.33
2019-01-08T15:22:58.257Z,65.03
2019-01-08T15:25:26.144Z,76.33
2019-01-08T15:27:30.629Z,63.53
2019-01-08T15:29:46.168Z,75.50
2019-01-08T15:31:58.965Z,53.67
2019-01-08T15:34:22.014Z,65.87
2019-01-08T15:36:30.169Z,78.63
2019-01-08T15:39:03.007Z,80.30
2019-01-08T15:41:14.919Z,64.80
2019-01-08T15:43:27.480Z,79.03
2019-01-08T15:45:35.322Z,55.07
2019-01-08T15:50:34.328Z,83.80
2019-01-08T15:52:41.802Z,91.63
2019-01-08T15:54:58.267Z,90.33
2019-01-08T15:57:08.437Z,86.77
2019-01-08T15:59:19.017Z,81.30
2019-01-08T16:01:52.888Z,79.37
2019-01-08T16:04:14.492Z,64.23
2019-01-08T16:06:22.690Z,60.17
2019-01-08T16:08:34.914Z,63.30
2019-01-08T16:10:50.384Z,54.47
2019-01-08T16:13:16.125Z,71.00
2019-01-08T16:15:25.725Z,80.57
2019-01-08T16:17:36.427Z,89.80
2019-01-08T16:19:50.152Z,80.13
2019-01-08T16:22:17.348Z,81.57
2019-01-08T16:24:35.434Z,93.07
2019-01-08T16:26:59.137Z,73.13
2019-01-08T16:29:11.859Z,96.97
2019-01-08T16:31:21.323Z,100.30
2019-01-08T16:33:35.382Z,91.50
2019-01-08T16:35:42.865Z,82.37
2019-01-08T16:37:50.076Z,85.90
2019-01-08T16:40:10.145Z,97.33
2019-01-08T16:42:22.802Z,97.97
2019-01-08T16:44:53.632Z,94.00
2019-01-08T16:47:03.469Z,92.83
2019-01-08T16:49:12.356Z,72.10
2019-01-08T16:51:19.905Z,65.43
2019-01-08T16:53:47.826Z,59.83
2019-01-08T16:55:55.627Z,56.67
2019-01-08T16:58:04.217Z,58.93
2019-01-08T17:00:40.724Z,78.23
2019-01-08T17:02:54.267Z,77.90
2019-01-08T17:05:19.966Z,77.53
2019-01-08T17:07:51.403Z,86.63
2019-01-08T17:09:50.162Z,78.33
2019-01-08T17:12:13.578Z,85.10
2019-01-08T17:14:27.483Z,80.20
2019-01-08T17:16:37.260Z,80.43
2019-01-08T17:18:45.821Z,89.83
2019-01-08T17:20:56.871Z,82.67
2019-01-08T17:23:10.548Z,77.50
2019-01-08T17:25:20.431Z,93.50
2019-01-08T17:27:35.115Z,68.67
2019-01-08T17:30:05.012Z,98.27
2019-01-08T17:32:14.010Z,91.77
2019-01-08T17:34:22.231Z,91.67
2019-01-08T17:36:29.701Z,76.30
2019-01-08T17:38:37.858Z,76.63
2019-01-08T17:40:46.009Z,93.70
2019-01-08T17:42:54.361Z,78.03
2019-01-08T17:45:02.497Z,98.70
2019-01-08T17:47:09.702Z,73.43
2019-01-08T17:49:17.529Z,88.03
2019-01-08T17:51:25.734Z,87.93
2019-01-08T17:53:33.119Z,94.23
2019-01-08T17:55:43.005Z,79.27
2019-01-08T17:57:52.463Z,79.93
2019-01-08T17:59:59.937Z,95.07
2019-01-08T18:02:14.224Z,92.83
2019-01-08T18:04:21.659Z,101.93
2019-01-08T18:06:29.836Z,97.87
2019-01-08T18:08:37.318Z,82.10
2019-01-08T18:10:44.937Z,83.73
2019-01-08T18:12:52.338Z,92.37
2019-01-08T18:15:00.284Z,89.63
2019-01-08T18:17:07.892Z,100.07
2019-01-08T18:19:15.319Z,82.00
2019-01-08T18:21:22.763Z,99.97
2019-01-08T18:23:30.140Z,89.23
2019-01-08T18:25:37.399Z,101.20
2019-01-08T18:27:44.641Z,103.53
2019-01-08T18:29:56.420Z,103.43
2019-01-08T18:32:03.787Z,98.67
2019-01-08T18:34:11.228Z,94.73
2019-01-08T18:36:18.548Z,91.80
2019-01-08T18:38:25.820Z,82.33
2019-01-08T18:40:33.189Z,78.40
2019-01-08T18:42:41.704Z,85.27
2019-01-08T18:44:48.699Z,91.50
2019-01-08T18:46:57.388Z,97.07
2019-01-08T18:49:05.123Z,76.30
2019-01-08T18:51:12.359Z,83.03
2019-01-08T18:53:19.751Z,93.33
2019-01-08T18:55:27.765Z,93.47
2019-01-08T18:57:35.072Z,99.83
2019-01-08T18:59:43.129Z,90.43
2019-01-08T19:01:58.450Z,83.90
2019-01-08T19:04:13.289Z,86.50
2019-01-08T19:06:28.399Z,102.83
2019-01-08T19:09:14.276Z,102.50
2019-01-08T19:14:03.290Z,86.63
2019-01-08T19:16:16.033Z,88.67
2019-01-08T19:18:31.760Z,99.30
2019-01-08T19:20:49.010Z,106.17
2019-01-08T19:23:00.744Z,113.20
2019-01-08T19:25:14.481Z,104.10
2019-01-08T19:27:31.055Z,107.90
2019-01-08T19:29:54.227Z,112.37
2019-01-08T19:32:22.447Z,103.80
2019-01-08T19:34:38.606Z,100.57
2019-01-08T19:36:54.293Z,89.20
2019-01-08T19:39:11.055Z,82.93
2019-01-08T19:41:23.360Z,109.50
2019-01-08T19:43:34.850Z,113.83
2019-01-08T19:45:42.559Z,112.67
2019-01-08T19:48:33.393Z,106.20
2019-01-08T19:50:48.833Z,95.47
2019-01-08T19:53:02.893Z,85.30
2019-01-08T19:55:21.400Z,80.63
2019-01-08T19:57:31.936Z,79.90
2019-01-08T19:59:54.771Z,75.40
2019-01-08T20:02:05.977Z,71.30
2019-01-08T20:04:18.327Z,71.07
2019-01-08T20:06:29.653Z,70.50
2019-01-08T20:09:11.715Z,68.60
2019-01-08T20:11:03.014Z,67.80
2019-01-08T20:13:24.946Z,65.73
2019-01-08T20:15:32.113Z,61.20
2019-01-08T20:17:45.011Z,64.67
2019-01-08T20:20:01.540Z,64.47
2019-01-08T20:22:10.667Z,62.00
2019-01-08T20:24:24.279Z,60.40
2019-01-08T20:26:38.287Z,60.30
2019-01-08T20:28:50.236Z,58.53
2019-01-08T20:31:04.329Z,59.30
2019-01-08T20:33:15.343Z,59.80
2019-01-08T20:35:28.682Z,57.47
2019-01-08T20:37:36.703Z,51.00
2019-01-08T20:39:59.247Z,50.80
2019-01-08T20:42:28.807Z,49.20
2019-01-08T20:44:45.386Z,44.63
2019-01-08T20:46:53.564Z,42.60
2019-01-08T20:49:04.111Z,37.77
2019-01-08T20:51:15.337Z,37.70
2019-01-08T20:53:28.470Z,35.63
2019-01-08T20:55:40.526Z,34.20
2019-01-08T20:57:53.734Z,34.60
2019-01-08T21:00:00.906Z,32.23
2019-01-08T21:02:11.052Z,31.87
2019-01-08T21:04:22.956Z,31.17
2019-01-08T21:06:33.935Z,31.90
2019-01-08T21:11:13.808Z,28.23
2019-01-08T21:13:28.392Z,30.47
2019-01-08T21:15:34.965Z,28.03
2019-01-08T21:17:46.869Z,26.47
2019-01-08T21:20:00.877Z,25.57
2019-01-08T21:22:12.504Z,26.43
2019-01-08T21:24:28.594Z,24.37
2019-01-08T21:26:55.094Z,24.20
2019-01-08T21:29:04.557Z,23.13
2019-01-08T21:31:18.953Z,20.67
2019-01-08T21:33:26.228Z,21.93
2019-01-08T21:35:34.009Z,21.07
2019-01-08T21:37:41.371Z,21.07
2019-01-08T21:39:48.681Z,20.83
2019-01-08T21:41:56.266Z,18.73
2019-01-08T21:44:03.647Z,17.57
2019-01-08T21:46:12.532Z,16.97
2019-01-08T21:48:19.929Z,15.90
2019-01-08T21:50:28.244Z,14.47
2019-01-08T21:52:36.140Z,14.93
2019-01-08T21:54:45.146Z,13.50
2019-01-08T21:56:54.120Z,11.77
2019-01-08T21:59:01.604Z,13.10
2019-01-08T22:01:09.024Z,12.53
2019-01-08T22:03:22.339Z,11.50
2019-01-08T22:05:32.808Z,11.10
2019-01-08T22:07:54.169Z,10.93
2019-01-08T22:10:03.948Z,10.37
2019-01-08T22:12:13.189Z,10.33
2019-01-08T22:14:20.498Z,9.80
2019-01-08T22:16:27.926Z,9.57
2019-01-08T22:18:35.408Z,10.20
2019-01-08T22:20:45.990Z,9.40
2019-01-08T22:23:00.007Z,9.17
2019-01-08T22:25:12.335Z,9.73
2019-01-08T22:27:26.106Z,9.60
2019-01-08T22:29:39.362Z,9.43
2019-01-08T22:31:52.724Z,9.60
2019-01-08T22:34:05.900Z,9.13
2019-01-08T22:36:24.668Z,9.10
2019-01-08T22:38:35.629Z,9.77
2019-01-08T22:40:50.029Z,9.00
2019-01-08T22:43:02.861Z,9.63
2019-01-08T22:45:21.022Z,10.00
2019-01-08T22:47:33.998Z,8.73
2019-01-08T22:49:51.301Z,8.53
2019-01-08T22:51:59.979Z,9.00
2019-01-08T22:54:12.517Z,8.53
2019-01-08T22:56:42.907Z,8.30
2019-01-08T22:58:58.893Z,8.70
2019-01-08T23:01:26.739Z,8.47
2019-01-08T23:03:43.492Z,8.23
2019-01-08T23:05:51.621Z,8.10
2019-01-08T23:08:00.935Z,7.47
2019-01-08T23:10:15.560Z,7.90
2019-01-08T23:12:28.243Z,7.70
2019-01-08T23:14:38.971Z,7.70
2019-01-08T23:16:46.138Z,7.20
2019-01-08T23:19:02.420Z,7.20
2019-01-08T23:21:13.209Z,7.03
2019-01-08T23:23:23.888Z,7.10
2019-01-08T23:25:34.435Z,7.80
2019-01-08T23:27:50.592Z,7.17
2019-01-08T23:30:07.502Z,6.93
2019-01-08T23:32:19.035Z,6.50
2019-01-08T23:34:30.576Z,6.40
2019-01-08T23:36:47.694Z,6.53
2019-01-08T23:39:25.943Z,7.10
2019-01-08T23:41:44.363Z,6.23
2019-01-08T23:43:57.932Z,7.47
2019-01-08T23:46:07.795Z,6.87
2019-01-08T23:48:18.099Z,6.03
2019-01-08T23:50:30.410Z,6.63
2019-01-08T23:53:16.139Z,6.53
2019-01-08T23:55:30.967Z,6.00
2019-01-08T23:57:41.700Z,5.27
