createdAt,value
2024-02-17T00:00:51.074Z,3.92
2024-02-17T00:03:33.799Z,4.50
2024-02-17T00:06:01.692Z,5.47
2024-02-17T00:08:29.130Z,5.70
2024-02-17T00:10:56.988Z,3.50
2024-02-17T00:13:26.828Z,4.00
2024-02-17T00:15:54.258Z,4.47
2024-02-17T00:18:24.759Z,5.07
2024-02-17T00:21:05.083Z,4.50
2024-02-17T00:23:32.872Z,5.45
2024-02-17T00:26:00.249Z,3.83
2024-02-17T00:28:28.224Z,2.50
2024-02-17T00:30:55.486Z,9.00
2024-02-17T00:33:22.906Z,4.57
2024-02-17T00:35:50.293Z,6.10
2024-02-17T00:38:19.120Z,3.42
2024-02-17T00:40:47.633Z,3.90
2024-02-17T00:43:14.854Z,4.78
2024-02-17T00:45:44.852Z,5.20
2024-02-17T00:48:12.210Z,3.53
2024-02-17T00:50:40.444Z,4.90
2024-02-17T00:53:17.267Z,2.30
2024-02-17T00:55:45.144Z,4.10
2024-02-17T00:58:12.826Z,4.95
2024-02-17T01:00:40.481Z,3.92
2024-02-17T01:03:08.236Z,3.58
2024-02-17T01:05:40.374Z,6.15
2024-02-17T01:08:08.427Z,4.57
2024-02-17T01:10:41.941Z,4.95
2024-02-17T01:13:14.187Z,6.10
2024-02-17T01:15:42.342Z,5.00
2024-02-17T01:18:10.110Z,4.03
2024-02-17T01:20:37.954Z,8.95
2024-02-17T01:23:05.524Z,7.78
2024-02-17T01:25:36.538Z,3.90
2024-02-17T01:28:04.025Z,4.97
2024-02-17T01:30:38.723Z,4.70
2024-02-17T01:33:06.887Z,4.70
2024-02-17T01:35:34.359Z,6.10
2024-02-17T01:38:03.730Z,7.00
2024-02-17T01:40:31.181Z,4.75
2024-02-17T01:43:05.694Z,4.07
2024-02-17T01:45:33.252Z,4.13
2024-02-17T01:48:01.395Z,7.57
2024-02-17T01:50:30.004Z,2.92
2024-02-17T01:53:11.183Z,3.00
2024-02-17T01:55:46.713Z,3.20
2024-02-17T01:58:14.811Z,5.30
2024-02-17T02:00:45.443Z,4.35
2024-02-17T02:03:17.265Z,4.32
2024-02-17T02:05:49.707Z,3.47
2024-02-17T02:08:19.779Z,4.55
2024-02-17T02:10:48.400Z,4.22
2024-02-17T02:13:18.418Z,3.28
2024-02-17T02:15:54.015Z,3.80
2024-02-17T02:20:58.273Z,4.22
2024-02-17T02:23:32.185Z,6.65
2024-02-17T02:26:00.968Z,4.07
2024-02-17T02:28:28.713Z,3.30
2024-02-17T02:31:03.660Z,3.30
2024-02-17T02:33:31.037Z,6.43
2024-02-17T02:35:58.643Z,4.93
2024-02-17T02:38:28.936Z,9.20
2024-02-17T02:41:02.252Z,4.40
2024-02-17T02:43:29.535Z,3.72
2024-02-17T02:45:59.542Z,5.35
2024-02-17T02:48:27.008Z,3.47
2024-02-17T02:50:54.608Z,4.22
2024-02-17T02:53:22.120Z,4.60
2024-02-17T02:55:53.152Z,3.38
2024-02-17T02:58:22.155Z,4.53
2024-02-17T03:00:59.003Z,4.80
2024-02-17T03:03:28.232Z,3.80
2024-02-17T03:06:01.921Z,4.97
2024-02-17T03:08:33.125Z,3.53
2024-02-17T03:11:00.951Z,6.72
2024-02-17T03:13:30.690Z,3.45
2024-02-17T03:16:01.077Z,5.32
2024-02-17T03:18:31.248Z,5.47
2024-02-17T03:20:58.564Z,4.15
2024-02-17T03:23:27.562Z,6.85
2024-02-17T03:25:55.040Z,4.95
2024-02-17T03:28:34.355Z,5.25
2024-02-17T03:31:01.828Z,6.35
2024-02-17T03:33:31.742Z,5.78
2024-02-17T03:35:59.567Z,5.82
2024-02-17T03:38:27.260Z,5.40
2024-02-17T03:40:54.380Z,4.45
2024-02-17T03:43:21.691Z,3.20
2024-02-17T03:45:48.919Z,4.95
2024-02-17T03:48:19.935Z,5.00
2024-02-17T03:50:51.689Z,9.98
2024-02-17T03:53:39.565Z,5.60
2024-02-17T03:56:08.244Z,6.07
2024-02-17T03:58:36.011Z,5.45
2024-02-17T04:01:03.528Z,5.93
2024-02-17T04:03:32.832Z,4.05
2024-02-17T04:06:00.413Z,4.78
2024-02-17T04:08:30.903Z,3.78
2024-02-17T04:13:27.066Z,3.05
2024-02-17T04:15:54.722Z,5.72
2024-02-17T04:18:22.597Z,3.35
2024-02-17T04:20:53.747Z,4.82
2024-02-17T04:23:25.616Z,4.75
2024-02-17T04:25:53.048Z,4.82
2024-02-17T04:28:20.484Z,4.60
2024-02-17T04:30:47.797Z,4.10
2024-02-17T04:33:18.239Z,3.85
2024-02-17T04:35:48.034Z,3.95
2024-02-17T04:38:15.478Z,4.82
2024-02-17T04:40:53.766Z,3.55
2024-02-17T04:43:21.413Z,3.72
2024-02-17T04:45:53.109Z,2.70
2024-02-17T04:48:20.556Z,4.43
2024-02-17T04:50:48.392Z,3.85
2024-02-17T04:53:23.236Z,7.18
2024-02-17T04:55:54.252Z,6.25
2024-02-17T04:58:24.631Z,5.57
2024-02-17T05:00:52.319Z,3.00
2024-02-17T05:03:21.444Z,8.23
2024-02-17T05:05:49.107Z,6.35
2024-02-17T05:08:20.823Z,4.03
2024-02-17T05:10:48.773Z,4.22
2024-02-17T05:13:18.427Z,4.95
2024-02-17T05:15:52.391Z,4.47
2024-02-17T05:18:20.124Z,6.65
2024-02-17T05:20:47.712Z,3.50
2024-02-17T05:23:15.141Z,3.70
2024-02-17T05:25:53.296Z,5.45
2024-02-17T05:28:26.070Z,5.20
2024-02-17T05:30:55.002Z,4.10
2024-02-17T05:33:22.959Z,4.05
2024-02-17T05:35:53.447Z,5.47
2024-02-17T05:38:30.602Z,5.88
2024-02-17T05:40:58.037Z,8.25
2024-02-17T05:43:25.626Z,5.82
2024-02-17T05:45:53.433Z,7.45
2024-02-17T05:48:20.843Z,4.10
2024-02-17T05:50:57.120Z,4.05
2024-02-17T05:53:30.609Z,6.32
2024-02-17T05:55:58.068Z,5.00
2024-02-17T05:58:26.685Z,5.15
2024-02-17T06:01:02.022Z,4.35
2024-02-17T06:03:29.629Z,6.00
2024-02-17T06:05:57.356Z,6.53
2024-02-17T06:08:24.725Z,9.98
2024-02-17T06:10:52.199Z,4.25
2024-02-17T06:13:21.436Z,5.45
2024-02-17T06:15:49.991Z,6.70
2024-02-17T06:18:39.021Z,6.93
2024-02-17T06:21:22.894Z,7.10
2024-02-17T06:23:50.712Z,9.77
2024-02-17T06:26:22.104Z,12.15
2024-02-17T06:28:49.747Z,11.38
2024-02-17T06:31:17.370Z,9.35
2024-02-17T06:33:45.492Z,9.52
2024-02-17T06:36:23.546Z,8.95
2024-02-17T06:38:53.644Z,9.85
2024-02-17T06:41:26.804Z,9.68
2024-02-17T06:43:54.304Z,6.88
2024-02-17T06:46:23.231Z,9.70
2024-02-17T06:48:56.796Z,8.32
2024-02-17T06:51:24.468Z,9.55
2024-02-17T06:53:54.312Z,7.57
2024-02-17T06:56:21.588Z,7.85
2024-02-17T06:58:48.841Z,8.90
2024-02-17T07:01:16.134Z,7.70
2024-02-17T07:03:46.057Z,7.95
2024-02-17T07:06:18.397Z,12.50
2024-02-17T07:08:51.416Z,9.40
2024-02-17T07:11:20.510Z,11.68
2024-02-17T07:13:48.550Z,10.38
2024-02-17T07:16:15.974Z,7.80
2024-02-17T07:18:45.703Z,8.55
2024-02-17T07:21:14.573Z,9.73
2024-02-17T07:23:44.206Z,7.30
2024-02-17T07:26:11.600Z,9.07
2024-02-17T07:28:42.071Z,8.25
2024-02-17T07:31:14.185Z,7.00
2024-02-17T07:33:42.374Z,8.52
2024-02-17T07:36:09.774Z,9.95
2024-02-17T07:38:38.098Z,7.22
2024-02-17T07:41:11.870Z,8.57
2024-02-17T07:43:39.383Z,6.70
2024-02-17T07:46:06.902Z,8.77
2024-02-17T07:48:34.533Z,6.20
2024-02-17T07:51:02.458Z,10.45
2024-02-17T07:53:33.297Z,6.40
2024-02-17T07:56:00.834Z,15.20
2024-02-17T07:58:31.636Z,10.60
2024-02-17T08:01:03.202Z,8.35
2024-02-17T08:03:33.474Z,13.35
2024-02-17T08:06:04.025Z,8.80
2024-02-17T08:08:32.002Z,10.48
2024-02-17T08:10:59.995Z,11.32
2024-02-17T08:13:27.905Z,8.73
2024-02-17T08:15:55.541Z,10.23
2024-02-17T08:18:26.135Z,11.32
2024-02-17T08:21:04.019Z,9.35
2024-02-17T08:23:31.332Z,7.25
2024-02-17T08:26:00.158Z,9.65
2024-02-17T08:28:29.959Z,10.10
2024-02-17T08:36:17.493Z,9.85
2024-02-17T08:39:34.605Z,10.07
2024-02-17T08:42:12.966Z,9.60
2024-02-17T08:45:24.293Z,9.13
2024-02-17T08:48:10.148Z,7.35
2024-02-17T08:50:40.276Z,7.95
2024-02-17T08:53:18.465Z,8.93
2024-02-17T08:55:57.167Z,8.15
2024-02-17T08:58:25.159Z,9.18
2024-02-17T09:00:58.194Z,8.38
2024-02-17T09:03:26.222Z,9.30
2024-02-17T09:08:54.319Z,9.57
2024-02-17T09:11:39.561Z,10.82
2024-02-17T09:14:10.435Z,13.20
2024-02-17T09:16:38.084Z,8.65
2024-02-17T09:19:15.474Z,15.48
2024-02-17T09:21:58.085Z,9.25
2024-02-17T09:24:30.755Z,8.60
2024-02-17T09:27:07.735Z,11.63
2024-02-17T09:32:34.411Z,8.23
2024-02-17T09:35:17.049Z,11.27
2024-02-17T09:38:03.202Z,9.80
2024-02-17T09:43:11.509Z,11.02
2024-02-17T09:46:09.294Z,16.02
2024-02-17T09:48:46.219Z,9.60
2024-02-17T09:51:27.572Z,13.18
2024-02-17T09:54:09.602Z,12.57
2024-02-17T09:56:42.207Z,11.48
2024-02-17T10:02:11.863Z,10.25
2024-02-17T10:05:01.305Z,9.07
2024-02-17T10:07:42.515Z,9.77
2024-02-17T10:10:14.977Z,10.23
2024-02-17T10:12:58.745Z,11.23
2024-02-17T10:15:29.047Z,8.68
2024-02-17T10:18:02.370Z,13.00
2024-02-17T10:20:37.512Z,10.90
2024-02-17T10:23:05.894Z,9.57
2024-02-17T10:25:38.390Z,11.25
2024-02-17T10:28:07.391Z,13.77
2024-02-17T10:30:38.750Z,11.07
2024-02-17T10:33:19.328Z,9.20
2024-02-17T10:35:50.979Z,12.60
2024-02-17T10:38:27.070Z,10.18
2024-02-17T10:40:54.526Z,13.70
2024-02-17T10:43:22.001Z,13.88
2024-02-17T10:46:06.383Z,9.02
2024-02-17T10:48:46.981Z,12.77
2024-02-17T10:51:25.165Z,10.45
2024-02-17T10:54:16.620Z,11.10
2024-02-17T10:56:49.364Z,14.40
2024-02-17T11:02:21.018Z,11.05
2024-02-17T11:07:24.375Z,9.50
2024-02-17T11:10:04.965Z,10.07
2024-02-17T11:12:34.632Z,11.30
2024-02-17T11:15:19.936Z,10.55
2024-02-17T11:17:54.613Z,10.55
2024-02-17T11:20:35.184Z,14.57
2024-02-17T11:23:03.075Z,9.38
2024-02-17T11:25:36.532Z,9.32
2024-02-17T11:28:28.346Z,11.05
2024-02-17T11:31:05.405Z,13.82
2024-02-17T11:33:39.090Z,10.38
2024-02-17T11:36:15.450Z,12.23
2024-02-17T11:38:43.786Z,8.00
2024-02-17T11:41:14.481Z,7.80
2024-02-17T11:43:42.072Z,12.05
2024-02-17T11:46:16.968Z,9.95
2024-02-17T11:48:45.194Z,8.00
2024-02-17T11:51:32.928Z,7.68
2024-02-17T11:54:04.484Z,8.48
2024-02-17T11:56:49.379Z,8.95
2024-02-17T11:59:26.464Z,7.03
2024-02-17T12:02:07.488Z,6.57
2024-02-17T12:04:35.246Z,8.13
2024-02-17T12:07:05.503Z,6.20
2024-02-17T12:12:13.426Z,6.70
2024-02-17T12:14:40.837Z,6.05
2024-02-17T12:17:09.838Z,6.80
2024-02-17T12:19:39.768Z,7.05
2024-02-17T12:22:17.601Z,6.22
2024-02-17T12:24:45.564Z,5.45
2024-02-17T12:27:15.255Z,7.13
2024-02-17T12:29:52.995Z,6.07
2024-02-17T12:32:24.982Z,4.72
2024-02-17T12:34:53.297Z,4.13
2024-02-17T12:37:23.080Z,4.40
2024-02-17T12:40:14.076Z,3.03
2024-02-17T12:43:01.831Z,6.43
2024-02-17T12:45:38.714Z,4.15
2024-02-17T12:48:08.851Z,2.33
2024-02-17T12:50:36.983Z,3.42
2024-02-17T12:53:22.196Z,1.63
2024-02-17T12:55:59.215Z,1.27
2024-02-17T12:58:27.007Z,1.35
2024-02-17T13:01:11.127Z,1.95
2024-02-17T13:03:51.174Z,1.08
2024-02-17T13:06:19.172Z,2.72
2024-02-17T13:08:48.977Z,1.88
2024-02-17T13:11:22.564Z,2.05
2024-02-17T13:13:52.837Z,1.17
2024-02-17T13:16:23.490Z,2.05
2024-02-17T13:18:56.557Z,1.08
2024-02-17T13:21:53.278Z,1.52
2024-02-17T13:24:20.525Z,1.92
2024-02-17T13:26:49.062Z,2.97
2024-02-17T13:29:20.412Z,2.08
2024-02-17T13:31:51.442Z,1.92
2024-02-17T13:34:30.280Z,1.90
2024-02-17T13:37:18.025Z,2.20
2024-02-17T13:39:47.575Z,1.95
2024-02-17T13:42:15.026Z,1.42
2024-02-17T13:44:43.759Z,1.92
2024-02-17T13:47:13.443Z,3.33
2024-02-17T13:49:45.739Z,2.00
2024-02-17T13:52:16.626Z,1.50
2024-02-17T13:54:51.148Z,1.48
2024-02-17T13:57:24.161Z,2.40
2024-02-17T13:59:55.226Z,2.65
2024-02-17T14:02:31.647Z,2.42
2024-02-17T14:05:14.867Z,1.77
2024-02-17T14:07:50.017Z,1.92
2024-02-17T14:10:24.332Z,1.48
2024-02-17T14:12:58.500Z,2.45
2024-02-17T14:15:37.503Z,1.95
2024-02-17T14:18:31.846Z,2.25
2024-02-17T14:21:04.921Z,1.42
2024-02-17T14:23:32.664Z,1.75
2024-02-17T14:26:08.509Z,1.52
2024-02-17T14:28:46.502Z,1.63
2024-02-17T14:31:15.977Z,2.60
2024-02-17T14:33:44.773Z,1.73
2024-02-17T14:36:12.900Z,2.30
2024-02-17T14:39:07.483Z,1.85
2024-02-17T14:41:51.468Z,1.17
2024-02-17T14:44:18.891Z,1.90
2024-02-17T14:46:46.239Z,1.63
2024-02-17T14:49:34.143Z,2.05
2024-02-17T14:52:10.762Z,1.58
2024-02-17T14:54:48.492Z,1.67
2024-02-17T14:57:18.909Z,1.83
2024-02-17T14:59:50.073Z,4.80
2024-02-17T15:02:27.178Z,1.63
2024-02-17T15:05:18.279Z,2.10
2024-02-17T17:30:45.822Z,2.33
2024-02-17T17:33:13.372Z,2.42
2024-02-17T17:35:40.737Z,1.70
2024-02-17T17:38:11.425Z,3.10
2024-02-17T17:40:43.646Z,2.53
2024-02-17T17:45:40.716Z,2.47
2024-02-17T17:48:11.607Z,2.58
2024-02-17T17:50:51.461Z,4.28
2024-02-17T17:53:21.867Z,2.38
2024-02-17T17:58:17.971Z,3.58
2024-02-17T18:00:46.663Z,3.50
2024-02-17T18:03:27.365Z,4.10
2024-02-17T18:05:55.367Z,3.13
2024-02-17T18:08:25.438Z,2.75
2024-02-17T18:10:55.255Z,3.75
2024-02-17T18:13:25.476Z,8.13
2024-02-17T18:15:52.960Z,5.13
2024-02-17T18:18:21.636Z,5.45
2024-02-17T18:20:51.317Z,4.68
2024-02-17T18:23:22.407Z,4.88
2024-02-17T18:25:49.977Z,3.65
2024-02-17T18:28:17.444Z,3.30
2024-02-17T18:30:48.129Z,3.33
2024-02-17T18:33:16.259Z,4.78
2024-02-17T18:35:49.204Z,3.85
2024-02-17T18:38:25.206Z,3.70
2024-02-17T18:40:52.751Z,4.97
2024-02-17T18:43:20.125Z,3.55
2024-02-17T18:45:50.873Z,5.25
2024-02-17T18:48:28.647Z,3.53
2024-02-17T18:50:56.366Z,3.85
2024-02-17T18:53:23.755Z,4.72
2024-02-17T18:55:52.917Z,6.40
2024-02-17T18:58:20.085Z,4.32
2024-02-17T19:00:47.831Z,4.55
2024-02-17T19:03:15.110Z,5.45
2024-02-17T19:05:42.844Z,3.58
2024-02-17T19:08:10.410Z,3.40
2024-02-17T19:10:44.154Z,4.45
2024-02-17T19:13:11.577Z,4.18
2024-02-17T19:15:39.614Z,5.45
2024-02-17T19:18:09.888Z,4.55
2024-02-17T19:20:38.261Z,4.57
2024-02-17T19:23:08.736Z,4.07
2024-02-17T19:25:36.853Z,4.53
2024-02-17T19:28:04.284Z,4.07
2024-02-17T19:30:31.576Z,6.32
2024-02-17T19:33:05.647Z,4.18
2024-02-17T19:35:32.884Z,3.83
2024-02-17T19:38:00.003Z,5.88
2024-02-17T19:40:27.161Z,5.18
2024-02-17T19:42:54.503Z,4.93
2024-02-17T19:45:21.802Z,7.50
2024-02-17T19:47:49.184Z,5.47
2024-02-17T19:50:16.615Z,4.75
2024-02-17T19:52:43.780Z,4.18
2024-02-17T19:55:13.638Z,4.57
2024-02-17T19:57:42.983Z,5.22
2024-02-17T20:00:11.049Z,4.80
2024-02-17T20:02:38.515Z,4.57
2024-02-17T20:05:10.269Z,5.45
2024-02-17T20:07:38.190Z,4.90
2024-02-17T20:10:07.932Z,5.45
2024-02-17T20:12:35.228Z,6.50
2024-02-17T20:15:03.090Z,7.50
2024-02-17T20:17:36.152Z,5.82
2024-02-17T20:20:10.804Z,8.30
2024-02-17T20:22:38.322Z,6.43
2024-02-17T20:25:05.949Z,6.93
2024-02-17T20:27:33.410Z,5.82
2024-02-17T20:30:05.826Z,6.78
2024-02-17T20:32:35.060Z,7.93
2024-02-17T20:35:04.125Z,4.75
2024-02-17T20:37:31.834Z,6.72
2024-02-17T20:40:04.127Z,5.75
2024-02-17T20:42:32.063Z,5.53
2024-02-17T20:44:59.578Z,7.28
2024-02-17T20:47:27.166Z,5.18
2024-02-17T20:49:55.862Z,7.40
2024-02-17T20:52:23.398Z,6.60
2024-02-17T20:54:55.342Z,5.38
2024-02-17T20:57:24.583Z,5.22
2024-02-17T20:59:51.955Z,8.85
2024-02-17T21:02:24.037Z,7.63
2024-02-17T21:04:51.561Z,6.90
2024-02-17T21:07:20.340Z,6.85
2024-02-17T21:09:47.995Z,8.13
2024-02-17T21:12:15.316Z,9.18
2024-02-17T21:14:51.944Z,8.35
2024-02-17T21:17:20.141Z,7.10
2024-02-17T21:19:47.846Z,7.15
2024-02-17T21:22:21.304Z,9.68
2024-02-17T21:24:51.764Z,9.00
2024-02-17T21:27:19.677Z,8.65
2024-02-17T21:29:50.677Z,8.30
2024-02-17T21:32:19.423Z,9.65
2024-02-17T21:34:49.141Z,9.27
2024-02-17T21:37:17.535Z,8.05
2024-02-17T21:39:48.496Z,10.65
2024-02-17T21:42:18.774Z,7.20
2024-02-17T21:44:46.286Z,9.77
2024-02-17T21:47:16.190Z,10.13
2024-02-17T21:49:52.565Z,8.85
2024-02-17T21:52:20.688Z,8.00
2024-02-17T21:54:51.093Z,10.10
2024-02-17T21:57:27.530Z,13.23
2024-02-17T21:59:54.806Z,8.07
2024-02-17T22:02:22.392Z,8.00
2024-02-17T22:04:49.892Z,10.75
2024-02-17T22:07:17.422Z,8.18
2024-02-17T22:09:50.791Z,11.25
2024-02-17T22:12:18.265Z,9.90
2024-02-17T22:14:56.578Z,9.35
2024-02-17T22:17:23.837Z,8.05
2024-02-17T22:19:51.967Z,7.30
2024-02-17T22:22:19.460Z,8.57
2024-02-17T22:24:53.352Z,9.20
2024-02-17T22:27:20.779Z,7.28
2024-02-17T22:29:51.263Z,8.65
2024-02-17T22:32:18.847Z,6.30
2024-02-17T22:34:48.837Z,8.15
2024-02-17T22:37:19.611Z,7.35
2024-02-17T22:39:46.845Z,6.15
2024-02-17T22:42:20.676Z,8.43
2024-02-17T22:44:49.428Z,8.18
2024-02-17T22:47:17.313Z,8.13
2024-02-17T22:49:51.026Z,7.00
2024-02-17T22:52:18.613Z,8.57
2024-02-17T22:54:45.797Z,8.45
2024-02-17T22:57:13.462Z,9.15
2024-02-17T22:59:43.710Z,7.00
2024-02-17T23:02:14.444Z,5.82
2024-02-17T23:04:42.939Z,8.43
2024-02-17T23:07:13.503Z,7.38
2024-02-17T23:09:42.283Z,6.28
2024-02-17T23:12:15.046Z,8.52
2024-02-17T23:14:43.700Z,10.02
2024-02-17T23:17:10.936Z,7.60
2024-02-17T23:19:38.495Z,8.85
2024-02-17T23:22:06.000Z,7.07
2024-02-17T23:24:33.392Z,6.90
2024-02-17T23:27:02.811Z,6.85
2024-02-17T23:29:31.331Z,9.30
2024-02-17T23:31:58.779Z,7.43
2024-02-17T23:34:36.512Z,11.35
2024-02-17T23:37:05.099Z,9.75
2024-02-17T23:39:35.072Z,11.25
2024-02-17T23:42:05.392Z,8.77
2024-02-17T23:44:35.177Z,7.40
2024-02-17T23:47:02.525Z,7.95
2024-02-17T23:49:33.301Z,9.65
2024-02-17T23:52:00.882Z,9.15
2024-02-17T23:54:28.539Z,9.70
2024-02-17T23:56:59.425Z,10.30
2024-02-17T23:59:27.225Z,11.98
